createdAt,value
2023-01-19T00:04:54.801Z,99.9
2023-01-19T00:12:54.418Z,99.9
2023-01-19T00:14:57.816Z,99.9
2023-01-19T00:18:57.658Z,99.9
2023-01-19T00:21:00.138Z,99.9
2023-01-19T00:23:00.540Z,99.9
2023-01-19T00:24:59.909Z,99.9
2023-01-19T00:27:22.393Z,99.9
2023-01-19T00:29:22.296Z,99.9
2023-01-19T00:31:22.264Z,99.9
2023-01-19T00:33:25.625Z,99.9
2023-01-19T00:35:25.547Z,99.9
2023-01-19T00:39:25.339Z,99.9
2023-01-19T00:41:25.278Z,99.9
2023-01-19T00:43:25.200Z,99.9
2023-01-19T00:45:25.211Z,99.9
2023-01-19T00:53:28.212Z,99.9
2023-01-19T00:55:28.118Z,99.9
2023-01-19T00:57:28.040Z,99.9
2023-01-19T00:59:27.950Z,99.9
2023-01-19T01:01:45.002Z,99.9
2023-01-19T01:03:31.258Z,99.9
2023-01-19T01:05:31.207Z,99.9
2023-01-19T01:07:31.119Z,99.9
2023-01-19T01:09:31.020Z,99.9
2023-01-19T01:11:30.916Z,99.9
2023-01-19T01:13:31.050Z,99.9
2023-01-19T01:15:34.186Z,99.9
2023-01-19T01:17:34.104Z,99.9
2023-01-19T01:19:34.019Z,99.9
2023-01-19T01:22:35.649Z,99.9
2023-01-19T01:24:35.573Z,99.9
2023-01-19T01:26:35.461Z,99.9
2023-01-19T01:28:38.911Z,99.9
2023-01-19T01:30:38.791Z,99.9
2023-01-19T01:32:38.705Z,99.9
2023-01-19T01:38:38.454Z,99.9
2023-01-19T01:40:38.349Z,99.9
2023-01-19T01:42:41.722Z,99.9
2023-01-19T01:44:41.642Z,99.9
2023-01-19T01:46:41.522Z,99.9
2023-01-19T01:48:41.502Z,99.9
2023-01-19T01:50:41.396Z,99.9
2023-01-19T01:52:41.300Z,99.9
2023-01-19T01:54:41.217Z,99.9
2023-01-19T01:56:44.662Z,99.9
2023-01-19T01:58:44.551Z,99.9
2023-01-19T02:00:44.436Z,99.9
2023-01-19T02:12:47.439Z,99.9
2023-01-19T02:14:47.319Z,99.9
2023-01-19T02:15:48.987Z,99.9
2023-01-19T02:17:48.915Z,99.9
2023-01-19T02:19:48.841Z,99.9
2023-01-19T02:21:48.743Z,99.9
2023-01-19T02:23:52.159Z,99.9
2023-01-19T02:25:52.055Z,99.9
2023-01-19T02:27:52.007Z,99.9
2023-01-19T02:29:51.888Z,99.9
2023-01-19T02:31:51.790Z,99.9
2023-01-19T02:33:51.754Z,99.9
2023-01-19T02:37:55.037Z,99.9
2023-01-19T02:39:54.926Z,99.9
2023-01-19T02:43:54.754Z,99.9
2023-01-19T02:45:54.732Z,99.9
2023-01-19T02:47:54.590Z,99.9
2023-01-19T02:49:54.495Z,99.9
2023-01-19T02:51:57.902Z,99.9
2023-01-19T02:53:57.823Z,99.9
2023-01-19T02:57:57.635Z,99.9
2023-01-19T02:59:57.509Z,99.9
2023-01-19T03:08:00.656Z,99.9
2023-01-19T03:10:00.569Z,99.9
2023-01-19T03:15:02.142Z,99.9
2023-01-19T03:17:01.986Z,99.9
2023-01-19T03:19:05.395Z,99.9
2023-01-19T03:21:05.332Z,99.9
2023-01-19T03:23:05.227Z,99.9
2023-01-19T03:25:05.108Z,99.9
2023-01-19T03:27:05.046Z,99.9
2023-01-19T03:29:04.957Z,99.9
2023-01-19T03:31:04.922Z,99.9
2023-01-19T03:33:08.280Z,99.9
2023-01-19T03:35:08.197Z,99.9
2023-01-19T03:37:08.056Z,99.9
2023-01-19T03:39:07.988Z,99.9
2023-01-19T03:43:07.766Z,99.9
2023-01-19T03:45:07.710Z,99.9
2023-01-19T03:49:11.034Z,99.9
2023-01-19T03:51:10.946Z,99.9
2023-01-19T03:53:10.842Z,99.9
2023-01-19T03:55:10.723Z,99.9
2023-01-19T03:57:10.668Z,99.9
2023-01-19T03:59:10.577Z,99.9
2023-01-19T04:01:14.106Z,99.9
2023-01-19T04:07:16.261Z,99.9
2023-01-19T04:09:17.936Z,99.9
2023-01-19T04:11:16.069Z,99.9
2023-01-19T04:13:31.789Z,99.9
2023-01-19T04:15:31.688Z,99.9
2023-01-19T04:17:31.628Z,99.9
2023-01-19T04:19:35.006Z,99.9
2023-01-19T04:21:34.878Z,99.9
2023-01-19T04:27:34.690Z,99.9
2023-01-19T04:29:34.530Z,99.9
2023-01-19T04:31:34.472Z,99.9
2023-01-19T04:35:37.748Z,99.9
2023-01-19T04:47:40.706Z,99.9
2023-01-19T04:49:40.613Z,99.9
2023-01-19T04:57:40.223Z,99.9
2023-01-19T04:59:40.128Z,99.9
2023-01-19T05:01:43.589Z,99.9
2023-01-19T05:03:43.437Z,99.9
2023-01-19T05:05:43.373Z,99.9
2023-01-19T05:12:44.757Z,99.9
2023-01-19T05:14:48.224Z,99.9
2023-01-19T05:16:48.092Z,99.9
2023-01-19T05:18:47.980Z,99.9
2023-01-19T05:20:47.864Z,99.9
2023-01-19T05:22:47.777Z,99.9
2023-01-19T05:24:47.695Z,99.9
2023-01-19T05:26:47.573Z,99.9
2023-01-19T05:28:50.982Z,99.9
2023-01-19T05:30:50.917Z,99.9
2023-01-19T05:32:50.798Z,99.9
2023-01-19T05:34:50.675Z,99.9
2023-01-19T05:36:50.608Z,99.9
2023-01-19T05:38:50.507Z,99.9
2023-01-19T05:40:50.391Z,99.9
2023-01-19T05:42:53.836Z,99.9
2023-01-19T05:44:53.741Z,99.9
2023-01-19T05:50:53.415Z,99.9
2023-01-19T06:00:56.472Z,99.9
2023-01-19T06:01:58.146Z,99.9
2023-01-19T06:03:58.034Z,99.9
2023-01-19T06:05:57.962Z,99.9
2023-01-19T06:07:57.893Z,99.9
2023-01-19T06:10:01.207Z,99.9
2023-01-19T06:12:01.115Z,99.9
2023-01-19T06:14:01.022Z,99.9
2023-01-19T06:18:00.806Z,99.9
2023-01-19T06:20:00.711Z,99.9
2023-01-19T06:24:04.011Z,99.9
2023-01-19T06:32:03.691Z,99.9
2023-01-19T06:34:03.538Z,99.9
2023-01-19T06:36:03.425Z,99.9
2023-01-19T06:38:06.866Z,99.9
2023-01-19T06:40:06.742Z,99.9
2023-01-19T06:42:06.615Z,99.9
2023-01-19T06:44:06.482Z,99.9
2023-01-19T06:46:06.468Z,99.9
2023-01-19T06:48:06.296Z,99.9
2023-01-19T06:50:06.221Z,99.9
2023-01-19T06:56:09.441Z,99.9
2023-01-19T06:57:11.133Z,99.9
2023-01-19T06:59:11.023Z,99.9
2023-01-19T07:01:11.100Z,99.9
2023-01-19T07:03:10.959Z,99.9
2023-01-19T07:05:14.283Z,99.9
2023-01-19T07:19:17.045Z,99.9
2023-01-19T07:21:16.945Z,99.9
2023-01-19T07:23:16.842Z,99.9
2023-01-19T07:25:16.749Z,99.9
2023-01-19T07:27:16.620Z,99.9
2023-01-19T07:29:16.536Z,99.9
2023-01-19T07:31:16.622Z,99.9
2023-01-19T07:33:19.860Z,99.9
2023-01-19T07:35:19.785Z,99.9
2023-01-19T07:37:19.649Z,99.9
2023-01-19T07:39:19.583Z,99.9
2023-01-19T07:41:19.509Z,99.9
2023-01-19T07:43:19.371Z,99.9
2023-01-19T07:45:19.287Z,99.9
2023-01-19T07:47:22.696Z,99.9
2023-01-19T07:49:22.588Z,99.9
2023-01-19T07:53:44.798Z,99.9
2023-01-19T07:55:44.658Z,99.9
2023-01-19T07:57:44.586Z,99.9
2023-01-19T07:59:48.022Z,99.9
2023-01-19T08:01:48.043Z,99.9
2023-01-19T08:03:47.796Z,99.9
2023-01-19T08:05:47.704Z,99.9
2023-01-19T08:07:47.650Z,99.9
2023-01-19T08:09:47.526Z,99.9
2023-01-19T08:11:47.408Z,99.9
2023-01-19T08:13:50.818Z,99.9
2023-01-19T08:15:50.851Z,99.9
2023-01-19T08:17:50.632Z,99.9
2023-01-19T08:21:50.434Z,99.9
2023-01-19T08:23:50.409Z,99.9
2023-01-19T08:25:50.231Z,99.9
2023-01-19T08:27:53.669Z,99.9
2023-01-19T08:29:53.579Z,99.9
2023-01-19T08:31:53.635Z,99.9
2023-01-19T08:39:53.106Z,99.9
2023-01-19T08:41:56.471Z,99.9
2023-01-19T08:43:56.402Z,99.9
2023-01-19T08:45:56.503Z,99.9
2023-01-19T08:46:58.002Z,99.9
2023-01-19T08:48:57.895Z,99.9
2023-01-19T08:50:57.812Z,99.9
2023-01-19T08:52:58.140Z,99.9
2023-01-19T08:55:01.102Z,99.9
2023-01-19T08:59:09.318Z,99.9
2023-01-19T09:01:03.046Z,99.9
2023-01-19T09:03:01.102Z,99.9
2023-01-19T09:05:00.597Z,99.9
2023-01-19T09:23:06.620Z,99.9
2023-01-19T09:25:06.526Z,99.9
2023-01-19T09:27:06.426Z,99.9
2023-01-19T09:29:06.327Z,99.9
2023-01-19T09:31:06.360Z,99.9
2023-01-19T09:33:06.114Z,99.9
2023-01-19T09:35:06.027Z,99.9
2023-01-19T09:37:09.401Z,99.9
2023-01-19T09:39:09.297Z,99.9
2023-01-19T09:41:09.202Z,99.9
2023-01-19T09:42:10.880Z,99.9
2023-01-19T09:44:10.790Z,99.9
2023-01-19T09:50:15.502Z,99.9
2023-01-19T09:52:15.328Z,99.9
2023-01-19T09:54:15.246Z,99.9
2023-01-19T09:58:14.985Z,99.9
2023-01-19T10:00:14.846Z,99.9
2023-01-19T10:02:14.597Z,99.9
2023-01-19T10:04:17.992Z,99.9
2023-01-19T10:06:17.835Z,99.9
2023-01-19T10:08:17.587Z,99.9
2023-01-19T10:10:17.345Z,99.9
2023-01-19T10:12:19.089Z,99.9
2023-01-19T10:14:16.918Z,99.9
2023-01-19T10:18:19.913Z,99.9
2023-01-19T10:20:19.732Z,99.9
2023-01-19T10:22:19.503Z,99.9
2023-01-19T10:24:19.222Z,99.9
2023-01-19T10:26:18.957Z,99.9
2023-01-19T10:28:18.700Z,99.9
2023-01-19T10:30:18.440Z,99.9
2023-01-19T10:32:21.553Z,99.9
2023-01-19T10:34:23.542Z,99.9
2023-01-19T10:36:21.021Z,99.9
2023-01-19T10:37:22.626Z,99.9
2023-01-19T10:39:22.308Z,99.9
2023-01-19T10:41:22.002Z,99.9
2023-01-19T10:43:21.750Z,99.9
2023-01-19T10:45:24.946Z,99.9
2023-01-19T10:47:24.535Z,99.9
2023-01-19T10:49:24.349Z,99.9
2023-01-19T10:51:23.993Z,99.9
2023-01-19T11:01:26.005Z,94.6
2023-01-19T11:11:24.288Z,94.9
2023-01-19T11:21:26.128Z,92.4
2023-01-19T11:27:28.420Z,88.2
2023-01-19T11:29:28.122Z,88.3
2023-01-19T11:31:27.881Z,88.2
2023-01-19T11:35:49.109Z,89.8
2023-01-19T11:37:48.798Z,89.8
2023-01-19T11:39:51.841Z,90.1
2023-01-19T11:41:51.496Z,90.4
2023-01-19T11:43:51.157Z,85.3
2023-01-19T11:45:50.858Z,86
2023-01-19T11:47:50.477Z,85.6
2023-01-19T11:49:50.124Z,86.5
2023-01-19T11:51:49.779Z,88.4
2023-01-19T11:53:52.871Z,87.1
2023-01-19T11:55:52.510Z,79.8
2023-01-19T11:57:54.295Z,80.8
2023-01-19T11:59:51.873Z,81
2023-01-19T12:01:51.520Z,80.2
2023-01-19T12:05:50.784Z,79.2
2023-01-19T12:07:53.820Z,86.7
2023-01-19T12:09:53.494Z,82.5
2023-01-19T12:11:53.146Z,82
2023-01-19T12:13:53.850Z,81.5
2023-01-19T12:15:52.460Z,77.3
2023-01-19T12:17:52.168Z,82.4
2023-01-19T12:19:54.599Z,81.6
2023-01-19T12:21:54.864Z,73.6
2023-01-19T12:23:54.522Z,73.3
2023-01-19T12:25:54.977Z,78.2
2023-01-19T12:28:55.348Z,77.1
2023-01-19T12:32:54.694Z,74.3
2023-01-19T12:34:57.761Z,70.7
2023-01-19T12:36:57.415Z,69.9
2023-01-19T12:48:59.318Z,69.4
2023-01-19T12:50:59.003Z,69.1
2023-01-19T12:54:58.323Z,67.4
2023-01-19T12:56:58.081Z,66.9
2023-01-19T12:58:57.683Z,66.7
2023-01-19T13:03:00.458Z,74.1
2023-01-19T13:06:59.739Z,80
2023-01-19T13:08:59.392Z,87.4
2023-01-19T13:10:59.066Z,88.3
2023-01-19T13:12:58.789Z,90.1
2023-01-19T13:14:58.752Z,83.1
2023-01-19T13:17:01.565Z,82.3
2023-01-19T13:19:01.311Z,87.3
2023-01-19T13:21:00.991Z,88.7
2023-01-19T13:22:02.534Z,91.1
2023-01-19T13:24:02.225Z,92.4
2023-01-19T13:26:01.990Z,93.1
2023-01-19T13:28:01.650Z,94
2023-01-19T13:30:04.799Z,95.5
2023-01-19T13:32:04.513Z,95.5
2023-01-19T13:36:03.976Z,91.7
2023-01-19T13:40:03.648Z,78.5
2023-01-19T13:42:03.135Z,79.2
2023-01-19T13:48:05.817Z,91
2023-01-19T13:58:07.951Z,89.5
2023-01-19T14:00:07.636Z,91
2023-01-19T14:02:07.495Z,85.3
2023-01-19T14:04:07.137Z,79.8
2023-01-19T14:08:06.669Z,88.2
2023-01-19T14:10:06.669Z,89.2
2023-01-19T14:12:09.615Z,90.1
2023-01-19T14:14:09.437Z,90.4
2023-01-19T14:16:09.283Z,84.9
2023-01-19T14:17:10.901Z,79.5
2023-01-19T14:19:10.614Z,79.8
2023-01-19T14:21:10.373Z,74.5
2023-01-19T14:23:10.113Z,73.9
2023-01-19T14:27:12.975Z,82.8
2023-01-19T14:29:12.711Z,85.1
2023-01-19T14:31:12.500Z,83
2023-01-19T14:33:12.212Z,82.7
2023-01-19T14:35:11.940Z,80.1
2023-01-19T14:37:11.712Z,80.5
2023-01-19T14:39:14.960Z,83.1
2023-01-19T14:41:14.775Z,85.5
2023-01-19T14:43:14.516Z,87.9
2023-01-19T14:45:15.586Z,88.4
2023-01-19T14:47:14.029Z,89.6
2023-01-19T14:49:13.760Z,90.3
2023-01-19T14:53:16.760Z,88.1
2023-01-19T14:55:16.537Z,88.3
2023-01-19T14:57:16.287Z,88.5
2023-01-19T14:59:16.026Z,88.8
2023-01-19T15:01:15.861Z,89.4
2023-01-19T15:03:15.549Z,89.8
2023-01-19T15:05:15.366Z,90.3
2023-01-19T15:07:18.642Z,91
2023-01-19T15:09:18.514Z,91.4
2023-01-19T15:11:18.269Z,91.7
2023-01-19T15:13:34.110Z,91.9
2023-01-19T15:15:33.948Z,92
2023-01-19T15:17:33.709Z,92
2023-01-19T15:19:36.981Z,91.6
2023-01-19T15:21:36.813Z,91.2
2023-01-19T15:23:36.671Z,90.9
2023-01-19T15:25:36.449Z,89.9
2023-01-19T15:27:36.217Z,89.5
2023-01-19T15:29:36.097Z,89.4
2023-01-19T15:31:36.009Z,89.4
2023-01-19T15:33:39.207Z,90.3
2023-01-19T15:35:40.519Z,90.9
2023-01-19T15:37:40.349Z,91.2
2023-01-19T15:39:40.201Z,91.6
2023-01-19T15:41:40.118Z,92
2023-01-19T15:43:39.993Z,92.1
2023-01-19T15:45:39.958Z,92.2
2023-01-19T15:51:42.936Z,92.8
2023-01-19T15:53:42.790Z,93
2023-01-19T15:55:42.695Z,93.5
2023-01-19T15:57:42.584Z,93.9
2023-01-19T15:59:42.340Z,94.7
2023-01-19T16:01:45.888Z,96.4
2023-01-19T16:03:45.652Z,97.8
2023-01-19T16:05:45.520Z,98.4
2023-01-19T16:06:47.211Z,98.9
2023-01-19T16:08:47.105Z,99.2
2023-01-19T16:10:46.983Z,99.6
2023-01-19T16:12:46.883Z,99.6
2023-01-19T16:14:50.308Z,99.9
2023-01-19T16:16:50.209Z,99.9
2023-01-19T16:18:50.104Z,99.9
2023-01-19T16:20:49.984Z,99.9
2023-01-19T16:24:49.783Z,99.9
2023-01-19T16:26:49.652Z,99.9
2023-01-19T16:28:53.080Z,99.9
2023-01-19T16:30:53.025Z,99.9
2023-01-19T16:32:52.886Z,99.9
2023-01-19T16:34:52.779Z,99.9
2023-01-19T16:36:52.632Z,99.9
2023-01-19T16:40:52.475Z,99.9
2023-01-19T16:42:55.841Z,99.9
2023-01-19T16:44:55.740Z,99.9
2023-01-19T16:50:55.451Z,99.9
2023-01-19T16:52:55.316Z,99.9
2023-01-19T16:54:55.214Z,99.9
2023-01-19T16:56:58.637Z,99.9
2023-01-19T16:58:58.507Z,99.9
2023-01-19T17:00:58.532Z,99.9
2023-01-19T17:02:00.357Z,99.9
2023-01-19T17:04:00.020Z,99.9
2023-01-19T17:05:59.934Z,99.9
2023-01-19T17:16:02.986Z,99.9
2023-01-19T17:18:02.834Z,99.9
2023-01-19T17:22:02.667Z,99.9
2023-01-19T17:26:05.956Z,99.9
2023-01-19T17:28:05.878Z,99.9
2023-01-19T17:38:08.893Z,99.9
2023-01-19T17:40:08.817Z,99.9
2023-01-19T17:42:08.697Z,99.9
2023-01-19T17:44:08.630Z,99.9
2023-01-19T17:46:08.534Z,99.9
2023-01-19T17:48:08.434Z,99.9
2023-01-19T17:50:08.357Z,99.9
2023-01-19T17:54:11.743Z,99.9
2023-01-19T17:57:13.262Z,99.9
2023-01-19T17:59:13.196Z,99.9
2023-01-19T18:01:13.243Z,99.9
2023-01-19T18:03:12.992Z,99.9
2023-01-19T18:05:16.436Z,99.9
2023-01-19T18:09:16.210Z,99.9
2023-01-19T18:11:16.120Z,99.9
2023-01-19T18:19:19.234Z,99.9
2023-01-19T18:21:19.171Z,99.9
2023-01-19T18:23:19.064Z,99.9
2023-01-19T18:25:18.976Z,99.9
2023-01-19T18:27:18.887Z,99.9
2023-01-19T18:29:18.794Z,99.9
2023-01-19T18:31:18.810Z,99.9
2023-01-19T18:33:22.119Z,99.9
2023-01-19T18:35:22.026Z,99.9
2023-01-19T18:37:21.939Z,99.9
2023-01-19T18:39:21.841Z,99.9
2023-01-19T18:41:21.742Z,99.9
2023-01-19T18:43:21.688Z,99.9
2023-01-19T18:45:21.558Z,99.9
2023-01-19T18:47:24.973Z,99.9
2023-01-19T18:49:24.895Z,99.9
2023-01-19T18:51:24.758Z,99.9
2023-01-19T18:53:47.342Z,99.9
2023-01-19T18:59:50.547Z,99.9
2023-01-19T19:01:50.578Z,99.9
2023-01-19T19:03:50.390Z,99.9
2023-01-19T19:05:50.338Z,99.9
2023-01-19T19:07:50.171Z,99.9
2023-01-19T19:09:50.106Z,99.9
2023-01-19T19:11:50.000Z,99.9
2023-01-19T19:13:53.416Z,99.9
2023-01-19T19:17:53.200Z,99.9
2023-01-19T19:19:53.154Z,99.9
2023-01-19T19:21:53.025Z,99.9
2023-01-19T19:23:52.948Z,99.9
2023-01-19T19:25:52.860Z,99.9
2023-01-19T19:27:56.287Z,99.9
2023-01-19T19:29:56.164Z,99.9
2023-01-19T19:31:56.108Z,99.9
2023-01-19T19:33:56.037Z,99.9
2023-01-19T19:35:55.951Z,99.9
2023-01-19T19:37:55.815Z,99.9
2023-01-19T19:39:55.744Z,99.9
2023-01-19T19:41:59.158Z,99.9
2023-01-19T19:43:59.069Z,99.9
2023-01-19T19:51:12.793Z,99.9
2023-01-19T19:55:03.859Z,99.9
2023-01-19T19:57:03.717Z,99.9
2023-01-19T19:59:03.660Z,99.9
2023-01-19T20:01:03.631Z,99.9
2023-01-19T20:03:03.450Z,99.9
2023-01-19T20:05:03.452Z,99.9
2023-01-19T20:13:09.019Z,99.9
2023-01-19T20:15:06.402Z,99.9
2023-01-19T20:17:06.371Z,99.9
2023-01-19T20:25:09.421Z,99.9
2023-01-19T20:27:09.379Z,99.9
2023-01-19T20:29:09.306Z,99.9
2023-01-19T20:33:09.100Z,99.9
2023-01-19T20:35:09.015Z,99.9
2023-01-19T20:39:12.297Z,99.9
2023-01-19T20:42:13.906Z,99.9
2023-01-19T20:48:13.667Z,99.9
2023-01-19T20:58:16.685Z,99.9
2023-01-19T21:00:16.591Z,99.9
2023-01-19T21:02:16.512Z,99.9
2023-01-19T21:04:19.935Z,99.9
2023-01-19T21:06:19.848Z,99.9
2023-01-19T21:08:19.753Z,99.9
2023-01-19T21:10:19.610Z,99.9
2023-01-19T21:12:19.561Z,99.9
2023-01-19T21:14:19.443Z,99.9
2023-01-19T21:16:19.408Z,99.9
2023-01-19T21:18:22.792Z,99.9
2023-01-19T21:20:22.688Z,99.9
2023-01-19T21:22:24.173Z,99.9
2023-01-19T21:24:24.019Z,99.9
2023-01-19T21:26:23.944Z,99.9
2023-01-19T21:28:23.835Z,99.9
2023-01-19T21:30:23.870Z,99.9
2023-01-19T21:32:27.162Z,99.9
2023-01-19T21:34:27.114Z,99.9
2023-01-19T21:36:27.009Z,99.9
2023-01-19T21:45:31.865Z,99.9
2023-01-19T21:47:31.737Z,99.9
2023-01-19T21:49:31.622Z,99.9
2023-01-19T21:51:31.559Z,99.9
2023-01-19T21:53:31.452Z,99.9
2023-01-19T21:55:31.414Z,99.9
2023-01-19T21:57:31.313Z,99.9
2023-01-19T21:59:34.706Z,99.9
2023-01-19T22:01:34.745Z,99.9
2023-01-19T22:03:34.609Z,99.9
2023-01-19T22:05:36.377Z,99.9
2023-01-19T22:07:34.351Z,99.9
2023-01-19T22:09:34.255Z,99.9
2023-01-19T22:11:34.175Z,99.9
2023-01-19T22:13:37.601Z,99.9
2023-01-19T22:15:37.484Z,99.9
2023-01-19T22:17:37.408Z,99.9
2023-01-19T22:19:37.304Z,99.9
2023-01-19T22:21:37.211Z,99.9
2023-01-19T22:27:40.464Z,99.9
2023-01-19T22:29:40.372Z,99.9
2023-01-19T22:31:40.295Z,99.9
2023-01-19T22:33:42.730Z,99.9
2023-01-19T22:35:42.617Z,99.9
2023-01-19T22:37:42.507Z,99.9
2023-01-19T22:43:44.775Z,99.9
2023-01-19T22:45:47.259Z,99.9
2023-01-19T22:47:47.136Z,99.9
2023-01-19T22:49:46.999Z,99.9
2023-01-19T22:51:49.486Z,99.9
2023-01-19T22:53:49.414Z,99.9
2023-01-19T22:55:49.277Z,99.9
2023-01-19T22:57:51.722Z,99.9
2023-01-19T22:59:51.644Z,99.9
2023-01-19T23:01:51.638Z,99.9
2023-01-19T23:03:54.008Z,99.9
2023-01-19T23:05:53.934Z,99.9
2023-01-19T23:07:53.836Z,99.9
2023-01-19T23:09:56.269Z,99.9
2023-01-19T23:11:56.223Z,99.9
2023-01-19T23:13:56.131Z,99.9
2023-01-19T23:15:58.617Z,99.9
2023-01-19T23:17:58.517Z,99.9
2023-01-19T23:19:58.394Z,99.9
2023-01-19T23:28:03.130Z,99.9
2023-01-19T23:32:02.971Z,99.9
2023-01-19T23:34:05.435Z,99.9
2023-01-19T23:36:05.306Z,99.9
2023-01-19T23:38:05.206Z,99.9
2023-01-19T23:40:07.663Z,99.9
2023-01-19T23:42:07.614Z,99.9
2023-01-19T23:44:07.517Z,99.9
2023-01-19T23:46:10.008Z,99.9
2023-01-19T23:48:09.874Z,99.9
2023-01-19T23:58:14.438Z,99.9
