createdAt,value
2023-02-21T00:01:38.283Z,0.00
2023-02-21T00:02:38.312Z,0.00
2023-02-21T00:03:38.337Z,0.00
2023-02-21T00:04:38.362Z,0.00
2023-02-21T00:05:38.838Z,0.00
2023-02-21T00:06:38.415Z,0.00
2023-02-21T00:07:38.466Z,0.00
2023-02-21T00:08:38.483Z,0.00
2023-02-21T00:09:38.551Z,0.00
2023-02-21T00:10:38.551Z,0.00
2023-02-21T00:11:38.553Z,0.00
2023-02-21T00:12:38.891Z,0.00
2023-02-21T00:13:38.610Z,0.00
2023-02-21T00:14:38.637Z,0.00
2023-02-21T00:15:38.667Z,0.00
2023-02-21T00:16:38.705Z,0.00
2023-02-21T00:17:38.720Z,0.00
2023-02-21T00:18:38.746Z,0.00
2023-02-21T00:19:39.140Z,0.00
2023-02-21T00:20:38.821Z,0.00
2023-02-21T00:21:38.833Z,0.00
2023-02-21T00:22:38.867Z,0.00
2023-02-21T00:23:38.912Z,0.00
2023-02-21T00:24:38.911Z,0.00
2023-02-21T00:25:38.940Z,0.00
2023-02-21T00:26:39.473Z,0.00
2023-02-21T00:27:38.995Z,0.00
2023-02-21T00:28:39.039Z,0.00
2023-02-21T00:29:39.059Z,0.00
2023-02-21T00:30:39.169Z,0.00
2023-02-21T00:31:39.116Z,0.00
2023-02-21T00:32:39.551Z,0.00
2023-02-21T00:33:39.367Z,0.00
2023-02-21T00:34:39.186Z,0.00
2023-02-21T00:35:39.214Z,0.00
2023-02-21T00:36:39.243Z,0.00
2023-02-21T00:37:39.269Z,0.00
2023-02-21T00:38:39.600Z,0.00
2023-02-21T00:39:39.354Z,0.00
2023-02-21T00:40:39.366Z,0.00
2023-02-21T00:41:39.388Z,0.00
2023-02-21T00:42:39.409Z,0.00
2023-02-21T00:43:39.439Z,0.00
2023-02-21T00:44:39.770Z,0.00
2023-02-21T00:45:39.511Z,0.00
2023-02-21T00:46:39.543Z,0.00
2023-02-21T00:49:39.602Z,0.00
2023-02-21T00:50:39.644Z,0.00
2023-02-21T00:51:39.975Z,0.00
2023-02-21T00:53:39.712Z,0.00
2023-02-21T00:54:39.761Z,0.00
2023-02-21T00:55:39.791Z,0.00
2023-02-21T00:57:39.835Z,0.00
2023-02-21T00:58:40.174Z,0.00
2023-02-21T00:59:39.891Z,0.00
2023-02-21T01:00:39.934Z,0.00
2023-02-21T01:01:40.010Z,0.00
2023-02-21T01:02:39.973Z,0.00
2023-02-21T01:03:40.001Z,0.00
2023-02-21T01:04:40.088Z,0.00
2023-02-21T01:05:40.507Z,0.00
2023-02-21T01:06:40.074Z,0.00
2023-02-21T01:07:40.120Z,0.00
2023-02-21T01:08:40.138Z,0.00
2023-02-21T01:09:40.169Z,0.00
2023-02-21T01:10:40.216Z,0.00
2023-02-21T01:11:40.238Z,0.00
2023-02-21T01:12:40.555Z,0.00
2023-02-21T01:13:40.278Z,0.00
2023-02-21T01:14:40.306Z,0.00
2023-02-21T01:15:40.404Z,0.00
2023-02-21T01:16:40.379Z,0.00
2023-02-21T01:19:40.444Z,0.00
2023-02-21T01:20:40.876Z,0.00
2023-02-21T01:21:40.501Z,0.00
2023-02-21T01:22:40.527Z,0.00
2023-02-21T01:23:40.569Z,0.00
2023-02-21T01:25:40.615Z,0.00
2023-02-21T01:26:40.641Z,0.00
2023-02-21T01:27:41.040Z,0.00
2023-02-21T01:29:40.718Z,0.00
2023-02-21T01:30:40.803Z,0.00
2023-02-21T01:31:40.793Z,0.00
2023-02-21T01:34:40.872Z,0.00
2023-02-21T01:35:41.203Z,0.00
2023-02-21T01:36:40.919Z,0.00
2023-02-21T01:37:40.943Z,0.00
2023-02-21T01:38:40.975Z,0.00
2023-02-21T01:41:41.141Z,0.00
2023-02-21T01:42:41.392Z,0.00
2023-02-21T01:43:41.202Z,0.00
2023-02-21T01:44:41.197Z,0.00
2023-02-21T01:45:41.289Z,0.00
2023-02-21T01:46:41.194Z,0.00
2023-02-21T01:47:41.222Z,0.00
2023-02-21T01:48:41.278Z,0.00
2023-02-21T01:49:41.611Z,0.00
2023-02-21T01:50:41.314Z,0.00
2023-02-21T01:51:41.427Z,0.00
2023-02-21T01:52:41.362Z,0.00
2023-02-21T01:53:41.405Z,0.00
2023-02-21T01:54:41.429Z,0.00
2023-02-21T01:56:41.471Z,0.00
2023-02-21T01:57:41.829Z,0.00
2023-02-21T01:58:41.533Z,0.00
2023-02-21T01:59:41.574Z,0.00
2023-02-21T02:00:41.580Z,0.00
2023-02-21T02:01:41.662Z,0.00
2023-02-21T02:02:41.633Z,0.00
2023-02-21T02:03:41.974Z,0.00
2023-02-21T02:04:41.751Z,0.00
2023-02-21T02:05:41.731Z,0.00
2023-02-21T02:08:41.809Z,0.00
2023-02-21T02:09:41.835Z,0.00
2023-02-21T02:10:42.167Z,0.00
2023-02-21T02:11:41.950Z,0.00
2023-02-21T02:12:41.919Z,0.00
2023-02-21T02:13:41.956Z,0.00
2023-02-21T02:14:41.970Z,0.00
2023-02-21T02:15:42.061Z,0.00
2023-02-21T02:16:42.032Z,0.00
2023-02-21T02:17:42.424Z,0.00
2023-02-21T02:18:42.088Z,0.00
2023-02-21T02:19:42.194Z,0.00
2023-02-21T02:22:42.205Z,0.00
2023-02-21T02:25:42.280Z,0.00
2023-02-21T02:26:42.628Z,0.00
2023-02-21T02:27:42.345Z,0.00
2023-02-21T02:28:42.422Z,0.00
2023-02-21T02:29:42.398Z,0.00
2023-02-21T02:30:42.415Z,0.00
2023-02-21T02:31:42.759Z,0.00
2023-02-21T02:33:42.802Z,0.00
2023-02-21T02:34:42.542Z,0.00
2023-02-21T02:35:42.567Z,0.00
2023-02-21T02:36:42.597Z,0.00
2023-02-21T02:37:42.615Z,0.00
2023-02-21T02:38:42.646Z,0.00
2023-02-21T02:39:42.671Z,0.00
2023-02-21T02:41:42.726Z,0.00
2023-02-21T02:42:42.750Z,0.00
2023-02-21T02:43:42.804Z,0.00
2023-02-21T02:44:42.822Z,0.00
2023-02-21T02:45:42.850Z,0.00
2023-02-21T02:48:42.939Z,0.00
2023-02-21T02:49:43.258Z,0.00
2023-02-21T02:50:42.973Z,0.00
2023-02-21T02:52:43.043Z,0.00
2023-02-21T02:53:43.071Z,0.00
2023-02-21T02:54:43.092Z,0.00
2023-02-21T02:55:43.423Z,0.00
2023-02-21T02:56:43.150Z,0.00
2023-02-21T02:57:43.278Z,0.00
2023-02-21T02:58:43.198Z,0.00
2023-02-21T02:59:43.227Z,0.00
2023-02-21T03:00:43.254Z,0.00
2023-02-21T03:01:43.324Z,0.00
2023-02-21T03:02:43.312Z,0.00
2023-02-21T03:03:43.441Z,0.00
2023-02-21T03:04:43.386Z,0.00
2023-02-21T03:05:43.397Z,0.00
2023-02-21T03:06:43.432Z,0.00
2023-02-21T03:07:43.772Z,0.00
2023-02-21T03:08:43.480Z,0.00
2023-02-21T03:09:43.498Z,0.00
2023-02-21T03:11:43.617Z,0.00
2023-02-21T03:12:43.699Z,0.00
2023-02-21T03:13:43.615Z,0.00
2023-02-21T03:16:43.995Z,0.00
2023-02-21T03:17:43.734Z,0.00
2023-02-21T03:19:43.778Z,0.00
2023-02-21T03:20:43.834Z,0.00
2023-02-21T03:21:43.844Z,0.00
2023-02-21T03:22:43.915Z,0.00
2023-02-21T03:24:44.229Z,0.00
2023-02-21T03:25:43.947Z,0.00
2023-02-21T03:26:44.703Z,0.00
2023-02-21T03:27:44.021Z,0.00
2023-02-21T03:28:44.079Z,0.00
2023-02-21T03:29:44.072Z,0.00
2023-02-21T03:30:44.390Z,0.00
2023-02-21T03:31:44.195Z,0.00
2023-02-21T03:32:44.168Z,0.00
2023-02-21T03:34:44.206Z,0.00
2023-02-21T03:35:44.230Z,0.00
2023-02-21T03:36:44.274Z,0.00
2023-02-21T03:37:44.591Z,0.00
2023-02-21T03:38:44.321Z,0.00
2023-02-21T03:39:44.356Z,0.00
2023-02-21T03:40:44.365Z,0.00
2023-02-21T03:42:44.443Z,0.00
2023-02-21T03:43:44.509Z,0.00
2023-02-21T03:44:44.782Z,0.00
2023-02-21T03:45:44.527Z,0.00
2023-02-21T03:46:44.616Z,0.00
2023-02-21T03:47:44.574Z,0.00
2023-02-21T03:49:44.624Z,0.00
2023-02-21T03:50:44.653Z,0.00
2023-02-21T03:51:44.982Z,0.00
2023-02-21T03:52:44.722Z,0.00
2023-02-21T03:53:44.752Z,0.00
2023-02-21T03:54:44.771Z,0.00
2023-02-21T03:56:51.091Z,0.00
2023-02-21T03:57:44.841Z,0.00
2023-02-21T03:58:45.176Z,0.00
2023-02-21T03:59:44.903Z,0.00
2023-02-21T04:00:45.023Z,0.00
2023-02-21T04:01:45.000Z,0.00
2023-02-21T04:04:45.050Z,0.00
2023-02-21T04:05:45.373Z,0.00
2023-02-21T04:06:45.108Z,0.00
2023-02-21T04:08:45.184Z,0.00
2023-02-21T04:09:45.194Z,0.00
2023-02-21T04:10:52.134Z,0.00
2023-02-21T04:11:45.240Z,0.00
2023-02-21T04:12:45.652Z,0.00
2023-02-21T04:14:45.332Z,0.00
2023-02-21T04:15:45.378Z,0.00
2023-02-21T04:16:45.384Z,0.00
2023-02-21T04:17:45.413Z,0.00
2023-02-21T04:19:45.462Z,0.00
2023-02-21T04:20:45.792Z,0.00
2023-02-21T04:21:45.519Z,0.00
2023-02-21T04:22:51.835Z,0.00
2023-02-21T04:24:45.628Z,0.00
2023-02-21T04:25:45.633Z,0.00
2023-02-21T04:26:45.662Z,0.00
2023-02-21T04:27:45.995Z,0.00
2023-02-21T04:28:45.722Z,0.00
2023-02-21T04:29:45.741Z,0.00
2023-02-21T04:30:45.795Z,0.00
2023-02-21T04:31:45.905Z,0.00
2023-02-21T04:32:45.836Z,0.00
2023-02-21T04:33:46.069Z,0.00
2023-02-21T04:35:46.297Z,0.00
2023-02-21T04:36:45.988Z,0.00
2023-02-21T04:37:45.972Z,0.00
2023-02-21T04:38:46.000Z,0.00
2023-02-21T04:39:46.035Z,0.00
2023-02-21T04:40:46.119Z,0.00
2023-02-21T04:42:46.112Z,0.00
2023-02-21T04:43:46.496Z,0.00
2023-02-21T04:44:55.044Z,0.00
2023-02-21T04:45:46.226Z,0.00
2023-02-21T04:46:46.226Z,0.00
2023-02-21T04:47:46.249Z,0.00
2023-02-21T04:48:46.281Z,0.00
2023-02-21T04:49:46.305Z,0.00
2023-02-21T04:50:46.701Z,0.00
2023-02-21T04:51:46.368Z,0.00
2023-02-21T04:52:46.465Z,0.00
2023-02-21T04:53:46.470Z,0.00
2023-02-21T04:54:46.618Z,0.00
2023-02-21T04:55:46.476Z,0.00
2023-02-21T04:57:46.568Z,0.00
2023-02-21T04:58:46.860Z,0.00
2023-02-21T04:59:46.587Z,0.00
2023-02-21T05:00:46.707Z,0.00
2023-02-21T05:01:46.649Z,0.00
2023-02-21T05:03:46.714Z,0.00
2023-02-21T05:04:46.731Z,0.00
2023-02-21T05:05:47.060Z,0.00
2023-02-21T05:06:46.787Z,0.00
2023-02-21T05:07:46.825Z,0.00
2023-02-21T05:08:46.845Z,0.00
2023-02-21T05:09:46.873Z,0.00
2023-02-21T05:10:46.897Z,0.00
2023-02-21T05:12:46.943Z,0.00
2023-02-21T05:13:47.020Z,0.00
2023-02-21T05:15:47.030Z,0.00
2023-02-21T05:16:47.094Z,0.00
2023-02-21T05:17:47.094Z,0.00
2023-02-21T05:18:47.129Z,0.00
2023-02-21T05:19:47.461Z,0.00
2023-02-21T05:20:47.191Z,0.00
2023-02-21T05:21:47.216Z,0.00
2023-02-21T05:23:47.276Z,0.00
2023-02-21T05:24:47.294Z,0.00
2023-02-21T05:28:47.716Z,0.00
2023-02-21T05:30:47.558Z,0.00
2023-02-21T05:31:47.509Z,0.00
2023-02-21T05:32:47.515Z,0.00
2023-02-21T05:33:47.534Z,0.00
2023-02-21T05:35:47.589Z,0.00
2023-02-21T05:36:47.625Z,0.00
2023-02-21T05:37:47.654Z,0.00
2023-02-21T05:38:47.690Z,0.00
2023-02-21T05:40:47.732Z,0.00
2023-02-21T05:41:48.119Z,0.00
2023-02-21T05:42:47.790Z,0.00
2023-02-21T05:44:47.854Z,0.00
2023-02-21T05:45:47.904Z,0.00
2023-02-21T05:46:47.933Z,0.00
2023-02-21T05:47:48.032Z,0.00
2023-02-21T05:48:48.267Z,0.00
2023-02-21T05:50:48.013Z,0.00
2023-02-21T05:51:48.045Z,0.00
2023-02-21T05:52:48.070Z,0.00
2023-02-21T05:54:48.136Z,0.00
2023-02-21T05:57:48.552Z,0.00
2023-02-21T05:58:48.245Z,0.00
2023-02-21T05:59:48.306Z,0.00
2023-02-21T06:00:48.296Z,0.00
2023-02-21T06:01:48.323Z,0.00
2023-02-21T06:02:48.435Z,0.00
2023-02-21T06:03:48.466Z,0.00
2023-02-21T06:04:48.399Z,0.00
2023-02-21T06:05:48.430Z,0.00
2023-02-21T06:06:48.455Z,0.00
2023-02-21T06:08:48.533Z,0.00
2023-02-21T06:09:48.841Z,0.00
2023-02-21T06:10:48.703Z,0.00
2023-02-21T06:12:48.624Z,0.00
2023-02-21T06:13:48.659Z,0.00
2023-02-21T06:14:48.780Z,0.00
2023-02-21T06:15:48.954Z,0.00
2023-02-21T06:17:48.812Z,0.00
2023-02-21T06:19:48.842Z,0.00
2023-02-21T06:20:48.860Z,0.00
2023-02-21T06:21:48.903Z,0.00
2023-02-21T06:22:49.201Z,0.00
2023-02-21T06:23:48.946Z,0.00
2023-02-21T06:24:51.760Z,0.00
2023-02-21T06:25:48.992Z,0.00
2023-02-21T06:26:49.027Z,0.00
2023-02-21T06:27:49.069Z,0.00
2023-02-21T06:28:49.096Z,0.00
2023-02-21T06:30:49.596Z,0.00
2023-02-21T06:31:49.204Z,0.00
2023-02-21T06:32:49.191Z,0.00
2023-02-21T06:34:49.239Z,0.00
2023-02-21T06:35:49.295Z,0.00
2023-02-21T06:36:49.299Z,0.00
2023-02-21T06:37:49.625Z,0.00
2023-02-21T06:38:49.355Z,0.00
2023-02-21T06:39:49.381Z,0.00
2023-02-21T06:40:49.413Z,0.00
2023-02-21T06:41:49.444Z,0.00
2023-02-21T06:42:49.469Z,0.00
2023-02-21T06:44:49.534Z,0.00
2023-02-21T06:45:49.918Z,0.00
2023-02-21T06:46:49.586Z,0.00
2023-02-21T06:47:49.605Z,0.00
2023-02-21T06:49:49.732Z,0.00
2023-02-21T06:50:49.735Z,0.00
2023-02-21T06:51:49.753Z,0.00
2023-02-21T06:52:50.048Z,0.00
2023-02-21T06:53:49.796Z,0.00
2023-02-21T06:54:49.802Z,0.00
2023-02-21T06:55:49.830Z,0.00
2023-02-21T06:56:49.872Z,0.00
2023-02-21T06:57:49.884Z,0.00
2023-02-21T06:58:49.914Z,0.00
2023-02-21T06:59:50.646Z,0.00
2023-02-21T07:00:49.966Z,0.00
2023-02-21T07:01:50.034Z,0.00
2023-02-21T07:02:50.051Z,0.00
2023-02-21T07:04:50.120Z,0.00
2023-02-21T07:05:50.109Z,0.00
2023-02-21T07:06:50.432Z,5.63
2023-02-21T07:07:50.181Z,5.63
2023-02-21T07:08:50.192Z,5.63
2023-02-21T07:09:50.234Z,5.63
2023-02-21T07:11:50.281Z,5.63
2023-02-21T07:12:50.300Z,5.63
2023-02-21T07:14:50.358Z,5.63
2023-02-21T07:17:50.447Z,5.63
2023-02-21T07:18:50.470Z,5.63
2023-02-21T07:19:50.554Z,5.63
2023-02-21T07:20:50.523Z,5.63
2023-02-21T07:21:50.557Z,5.63
2023-02-21T07:22:50.675Z,5.63
2023-02-21T07:23:50.996Z,5.63
2023-02-21T07:24:51.079Z,5.63
2023-02-21T07:25:51.317Z,5.63
2023-02-21T07:26:51.514Z,5.63
2023-02-21T07:27:51.392Z,5.63
2023-02-21T07:28:50.837Z,5.63
2023-02-21T07:29:50.769Z,5.63
2023-02-21T07:30:50.841Z,5.63
2023-02-21T07:31:51.005Z,5.63
2023-02-21T07:32:50.851Z,5.63
2023-02-21T07:33:50.894Z,5.63
2023-02-21T07:34:50.910Z,5.63
2023-02-21T07:35:50.971Z,5.63
2023-02-21T07:36:50.988Z,5.63
2023-02-21T07:37:51.007Z,5.63
2023-02-21T07:38:51.371Z,5.63
2023-02-21T07:39:51.168Z,5.63
2023-02-21T07:40:51.092Z,5.63
2023-02-21T07:41:51.111Z,5.63
2023-02-21T07:42:51.158Z,5.63
2023-02-21T07:43:51.181Z,11.25
2023-02-21T07:44:51.488Z,11.25
2023-02-21T07:45:51.231Z,5.63
2023-02-21T07:46:51.246Z,11.25
2023-02-21T07:49:51.330Z,11.25
2023-02-21T07:50:51.415Z,11.25
2023-02-21T07:51:51.802Z,11.25
2023-02-21T07:52:51.429Z,11.25
2023-02-21T07:53:51.442Z,11.25
2023-02-21T07:55:51.514Z,11.25
2023-02-21T07:56:51.526Z,11.25
2023-02-21T07:57:51.563Z,11.25
2023-02-21T07:58:51.910Z,5.63
2023-02-21T07:59:51.718Z,11.25
2023-02-21T08:00:51.636Z,11.25
2023-02-21T08:01:51.720Z,11.25
2023-02-21T08:02:51.691Z,11.25
2023-02-21T08:03:51.723Z,11.25
2023-02-21T08:05:51.777Z,11.25
2023-02-21T08:06:52.108Z,11.25
2023-02-21T08:08:51.861Z,11.25
2023-02-21T08:09:51.894Z,11.25
2023-02-21T08:10:51.916Z,11.25
2023-02-21T08:11:52.064Z,11.25
2023-02-21T08:12:51.971Z,11.25
2023-02-21T08:13:52.306Z,11.25
2023-02-21T08:14:52.042Z,11.25
2023-02-21T08:15:52.151Z,11.25
2023-02-21T08:16:52.094Z,11.25
2023-02-21T08:17:52.102Z,11.25
2023-02-21T08:18:52.150Z,11.25
2023-02-21T08:19:52.267Z,11.25
2023-02-21T08:20:52.192Z,11.25
2023-02-21T08:21:52.223Z,11.25
2023-02-21T08:22:52.245Z,11.25
2023-02-21T08:23:52.374Z,11.25
2023-02-21T08:24:52.310Z,11.25
2023-02-21T08:25:52.335Z,16.88
2023-02-21T08:26:52.657Z,16.88
2023-02-21T08:27:52.460Z,16.88
2023-02-21T08:28:52.415Z,16.88
2023-02-21T08:29:52.498Z,16.88
2023-02-21T08:30:52.480Z,16.88
2023-02-21T08:31:52.731Z,16.88
2023-02-21T08:32:52.533Z,16.88
2023-02-21T08:33:52.852Z,16.88
2023-02-21T08:34:52.584Z,16.88
2023-02-21T08:35:52.618Z,16.88
2023-02-21T08:36:52.644Z,16.88
2023-02-21T08:37:52.663Z,16.88
2023-02-21T08:38:52.727Z,11.25
2023-02-21T08:39:52.727Z,11.25
2023-02-21T08:40:53.103Z,16.88
2023-02-21T08:41:52.785Z,16.88
2023-02-21T08:42:52.822Z,16.88
2023-02-21T08:43:52.904Z,16.88
2023-02-21T08:44:52.870Z,16.88
2023-02-21T08:45:52.902Z,16.88
2023-02-21T08:46:52.990Z,16.88
2023-02-21T08:47:53.253Z,16.88
2023-02-21T08:48:52.980Z,16.88
2023-02-21T08:49:53.013Z,16.88
2023-02-21T08:50:53.027Z,16.88
2023-02-21T08:51:53.067Z,16.88
2023-02-21T08:52:53.086Z,16.88
2023-02-21T08:53:53.109Z,16.88
2023-02-21T08:54:53.140Z,16.88
2023-02-21T08:55:53.168Z,22.50
2023-02-21T08:56:53.204Z,22.50
2023-02-21T08:57:53.224Z,22.50
2023-02-21T08:58:53.271Z,22.50
2023-02-21T08:59:53.358Z,22.50
2023-02-21T09:00:53.622Z,22.50
2023-02-21T09:01:53.364Z,22.50
2023-02-21T09:02:53.370Z,16.88
2023-02-21T09:03:53.393Z,16.88
2023-02-21T09:04:53.427Z,22.50
2023-02-21T09:05:53.455Z,22.50
2023-02-21T09:06:53.787Z,22.50
2023-02-21T09:07:53.553Z,22.50
2023-02-21T09:08:53.526Z,22.50
2023-02-21T09:09:53.558Z,22.50
2023-02-21T09:10:53.613Z,22.50
2023-02-21T09:11:53.617Z,22.50
2023-02-21T09:12:53.950Z,22.50
2023-02-21T09:13:53.928Z,22.50
2023-02-21T09:14:53.699Z,28.13
2023-02-21T09:15:53.744Z,28.13
2023-02-21T09:16:53.753Z,28.13
2023-02-21T09:17:53.781Z,28.13
2023-02-21T09:18:54.234Z,33.75
2023-02-21T09:19:53.842Z,33.75
2023-02-21T09:20:53.868Z,28.13
2023-02-21T09:21:53.899Z,28.13
2023-02-21T09:22:53.934Z,28.13
2023-02-21T09:23:53.966Z,22.50
2023-02-21T09:24:53.983Z,22.50
2023-02-21T09:25:54.311Z,22.50
2023-02-21T09:26:54.050Z,22.50
2023-02-21T09:27:54.907Z,22.50
2023-02-21T09:28:54.126Z,28.13
2023-02-21T09:29:54.123Z,28.13
2023-02-21T09:30:54.153Z,28.13
2023-02-21T09:31:54.346Z,28.13
2023-02-21T09:32:55.061Z,28.13
2023-02-21T09:33:54.238Z,28.13
2023-02-21T09:34:54.260Z,28.13
2023-02-21T09:35:54.316Z,28.13
2023-02-21T09:36:54.316Z,28.13
2023-02-21T09:37:54.383Z,28.13
2023-02-21T09:39:54.419Z,33.75
2023-02-21T09:40:54.750Z,33.75
2023-02-21T09:41:54.456Z,28.13
2023-02-21T09:42:54.491Z,33.75
2023-02-21T09:43:54.519Z,33.75
2023-02-21T09:44:54.538Z,39.38
2023-02-21T09:45:54.639Z,39.38
2023-02-21T09:46:54.592Z,39.38
2023-02-21T09:47:56.029Z,39.38
2023-02-21T09:48:54.652Z,39.38
2023-02-21T09:49:54.688Z,39.38
2023-02-21T09:50:54.701Z,39.38
2023-02-21T09:51:54.736Z,39.38
2023-02-21T09:52:54.779Z,39.38
2023-02-21T09:54:54.842Z,39.38
2023-02-21T09:55:55.221Z,39.38
2023-02-21T09:56:54.884Z,45.00
2023-02-21T09:57:54.899Z,45.00
2023-02-21T09:58:54.934Z,45.00
2023-02-21T09:59:54.956Z,39.38
2023-02-21T10:00:55.026Z,39.38
2023-02-21T10:01:55.018Z,39.38
2023-02-21T10:02:55.357Z,39.38
2023-02-21T10:03:55.136Z,39.38
2023-02-21T10:04:55.219Z,33.75
2023-02-21T10:05:55.124Z,33.75
2023-02-21T10:06:55.155Z,33.75
2023-02-21T10:07:55.181Z,33.75
2023-02-21T10:09:55.537Z,33.75
2023-02-21T10:10:55.295Z,33.75
2023-02-21T10:11:55.305Z,33.75
2023-02-21T10:12:55.350Z,33.75
2023-02-21T10:13:55.344Z,39.38
2023-02-21T10:14:55.376Z,39.38
2023-02-21T10:15:56.012Z,39.38
2023-02-21T10:16:55.841Z,39.38
2023-02-21T10:17:55.457Z,39.38
2023-02-21T10:18:55.492Z,39.38
2023-02-21T10:20:55.561Z,33.75
2023-02-21T10:21:55.570Z,33.75
2023-02-21T10:22:55.596Z,33.75
2023-02-21T10:24:55.664Z,33.75
2023-02-21T10:25:55.684Z,33.75
2023-02-21T10:26:55.712Z,33.75
2023-02-21T10:27:55.756Z,39.38
2023-02-21T10:28:57.025Z,39.38
2023-02-21T10:29:55.808Z,45.00
2023-02-21T10:30:56.199Z,45.00
2023-02-21T10:31:55.875Z,45.00
2023-02-21T10:32:55.896Z,45.00
2023-02-21T10:33:55.918Z,45.00
2023-02-21T10:34:55.957Z,45.00
2023-02-21T10:35:55.966Z,39.38
2023-02-21T10:36:56.082Z,39.38
2023-02-21T10:37:56.024Z,39.38
2023-02-21T10:38:56.056Z,45.00
2023-02-21T10:39:56.087Z,45.00
2023-02-21T10:40:56.113Z,45.00
2023-02-21T10:41:56.144Z,45.00
2023-02-21T10:42:56.163Z,45.00
2023-02-21T10:43:56.499Z,45.00
2023-02-21T10:44:56.223Z,50.63
2023-02-21T10:45:56.286Z,56.25
2023-02-21T10:46:56.277Z,56.25
2023-02-21T10:47:56.309Z,61.88
2023-02-21T10:48:56.335Z,61.88
2023-02-21T10:49:56.383Z,56.25
2023-02-21T10:50:56.742Z,56.25
2023-02-21T10:51:56.414Z,56.25
2023-02-21T10:53:56.500Z,56.25
2023-02-21T10:54:56.513Z,56.25
2023-02-21T10:55:56.719Z,56.25
2023-02-21T10:56:56.553Z,56.25
2023-02-21T10:57:56.594Z,56.25
2023-02-21T10:58:56.627Z,56.25
2023-02-21T10:59:56.655Z,56.25
2023-02-21T11:00:56.712Z,56.25
2023-02-21T11:01:56.701Z,56.25
2023-02-21T11:02:56.737Z,56.25
2023-02-21T11:03:56.781Z,56.25
2023-02-21T11:04:56.795Z,56.25
2023-02-21T11:05:56.913Z,56.25
2023-02-21T11:06:56.933Z,56.25
2023-02-21T11:07:58.308Z,56.25
2023-02-21T11:08:56.900Z,56.25
2023-02-21T11:09:56.944Z,50.63
2023-02-21T11:10:56.962Z,50.63
2023-02-21T11:11:56.989Z,50.63
2023-02-21T11:12:57.007Z,56.25
2023-02-21T11:13:57.048Z,56.25
2023-02-21T11:14:57.109Z,56.25
2023-02-21T11:15:57.438Z,56.25
2023-02-21T11:16:57.220Z,50.63
2023-02-21T11:17:57.175Z,50.63
2023-02-21T11:18:57.188Z,50.63
2023-02-21T11:19:57.229Z,50.63
2023-02-21T11:20:57.259Z,50.63
2023-02-21T11:21:57.285Z,50.63
2023-02-21T11:22:57.604Z,56.25
2023-02-21T11:23:57.336Z,56.25
2023-02-21T11:24:57.380Z,61.88
2023-02-21T11:25:57.398Z,61.88
2023-02-21T11:26:57.410Z,67.50
2023-02-21T11:27:57.441Z,73.13
2023-02-21T11:30:57.898Z,73.13
2023-02-21T11:31:57.585Z,73.13
2023-02-21T11:32:57.580Z,73.13
2023-02-21T11:33:57.621Z,73.13
2023-02-21T11:34:57.642Z,73.13
2023-02-21T11:35:57.684Z,78.75
2023-02-21T11:36:57.700Z,78.75
2023-02-21T11:37:57.743Z,78.75
2023-02-21T11:39:57.836Z,73.13
2023-02-21T11:40:57.820Z,73.13
2023-02-21T11:41:57.853Z,73.13
2023-02-21T11:42:57.866Z,78.75
2023-02-21T11:43:57.895Z,78.75
2023-02-21T11:44:57.934Z,73.13
2023-02-21T11:45:57.964Z,73.13
2023-02-21T11:46:57.995Z,73.13
2023-02-21T11:47:58.013Z,73.13
2023-02-21T11:48:58.341Z,73.13
2023-02-21T11:49:58.074Z,73.13
2023-02-21T11:50:58.102Z,73.13
2023-02-21T11:51:58.135Z,73.13
2023-02-21T11:52:58.417Z,67.50
2023-02-21T11:54:58.216Z,73.13
2023-02-21T11:55:58.540Z,73.13
2023-02-21T11:56:58.311Z,73.13
2023-02-21T11:57:58.324Z,78.75
2023-02-21T11:58:58.340Z,78.75
2023-02-21T11:59:58.365Z,78.75
2023-02-21T12:00:58.379Z,78.75
2023-02-21T12:01:58.411Z,78.75
2023-02-21T12:02:58.737Z,78.75
2023-02-21T12:03:58.481Z,84.38
2023-02-21T12:04:58.881Z,84.38
2023-02-21T12:05:58.568Z,84.38
2023-02-21T12:06:58.545Z,84.38
2023-02-21T12:08:58.616Z,84.38
2023-02-21T12:09:58.941Z,84.38
2023-02-21T12:10:58.766Z,78.75
2023-02-21T12:12:01.209Z,84.38
2023-02-21T12:12:58.721Z,84.38
2023-02-21T12:14:58.813Z,84.38
2023-02-21T12:15:59.176Z,84.38
2023-02-21T12:16:58.834Z,84.38
2023-02-21T12:17:58.895Z,84.38
2023-02-21T12:18:58.893Z,84.38
2023-02-21T12:19:58.935Z,78.75
2023-02-21T12:20:58.948Z,73.13
2023-02-21T12:21:58.984Z,73.13
2023-02-21T12:22:59.003Z,73.13
2023-02-21T12:23:59.134Z,73.13
2023-02-21T12:24:59.071Z,73.13
2023-02-21T12:25:59.097Z,78.75
2023-02-21T12:26:59.117Z,73.13
2023-02-21T12:27:59.471Z,73.13
2023-02-21T12:28:59.186Z,73.13
2023-02-21T12:29:59.254Z,73.13
2023-02-21T12:30:59.369Z,73.13
2023-02-21T12:31:59.379Z,73.13
2023-02-21T12:32:59.302Z,67.50
2023-02-21T12:33:59.370Z,67.50
2023-02-21T12:34:59.376Z,67.50
2023-02-21T12:35:59.426Z,67.50
2023-02-21T12:36:59.428Z,67.50
2023-02-21T12:37:59.445Z,67.50
2023-02-21T12:38:59.466Z,67.50
2023-02-21T12:39:59.507Z,67.50
2023-02-21T12:40:59.827Z,67.50
2023-02-21T12:41:59.556Z,61.88
2023-02-21T12:43:59.669Z,61.88
2023-02-21T12:44:59.856Z,61.88
2023-02-21T12:45:59.748Z,61.88
2023-02-21T12:47:00.046Z,67.50
2023-02-21T12:48:01.577Z,67.50
2023-02-21T12:49:01.001Z,67.50
2023-02-21T12:50:02.082Z,67.50
2023-02-21T12:51:01.469Z,67.50
2023-02-21T12:52:59.901Z,67.50
2023-02-21T12:53:59.908Z,67.50
2023-02-21T12:55:00.249Z,67.50
2023-02-21T12:55:59.959Z,67.50
2023-02-21T12:57:00.003Z,67.50
2023-02-21T12:58:00.057Z,67.50
2023-02-21T12:59:00.097Z,67.50
2023-02-21T13:01:00.120Z,67.50
2023-02-21T13:02:00.476Z,67.50
2023-02-21T13:03:00.287Z,67.50
2023-02-21T13:04:00.208Z,61.88
2023-02-21T13:05:00.234Z,67.50
2023-02-21T13:06:00.251Z,67.50
2023-02-21T13:07:00.277Z,73.13
2023-02-21T13:08:00.321Z,73.13
2023-02-21T13:09:00.659Z,73.13
2023-02-21T13:10:00.371Z,73.13
2023-02-21T13:11:00.397Z,67.50
2023-02-21T13:12:00.424Z,67.50
2023-02-21T13:13:00.455Z,67.50
2023-02-21T13:14:00.491Z,67.50
2023-02-21T13:15:00.512Z,61.88
2023-02-21T13:16:00.843Z,61.88
2023-02-21T13:17:00.572Z,61.88
2023-02-21T13:18:00.597Z,61.88
2023-02-21T13:19:00.663Z,56.25
2023-02-21T13:20:00.661Z,56.25
2023-02-21T13:21:00.719Z,56.25
2023-02-21T13:22:00.717Z,56.25
2023-02-21T13:23:01.054Z,61.88
2023-02-21T13:24:00.771Z,61.88
2023-02-21T13:25:00.797Z,61.88
2023-02-21T13:26:00.863Z,61.88
2023-02-21T13:27:01.078Z,67.50
2023-02-21T13:28:00.894Z,67.50
2023-02-21T13:29:01.210Z,67.50
2023-02-21T13:30:00.940Z,67.50
2023-02-21T13:31:01.255Z,73.13
2023-02-21T13:32:01.171Z,73.13
2023-02-21T13:33:01.042Z,73.13
2023-02-21T13:34:01.069Z,67.50
2023-02-21T13:35:01.425Z,67.50
2023-02-21T13:36:01.121Z,67.50
2023-02-21T13:37:01.160Z,61.88
2023-02-21T13:38:01.181Z,61.88
2023-02-21T13:39:01.251Z,61.88
2023-02-21T13:40:01.256Z,56.25
2023-02-21T13:41:01.561Z,56.25
2023-02-21T13:42:01.305Z,56.25
2023-02-21T13:43:01.326Z,61.88
2023-02-21T13:44:01.357Z,61.88
2023-02-21T13:45:01.922Z,61.88
2023-02-21T13:46:01.421Z,61.88
2023-02-21T13:47:01.438Z,56.25
2023-02-21T13:48:01.773Z,56.25
2023-02-21T13:49:01.500Z,50.63
2023-02-21T13:50:01.531Z,50.63
2023-02-21T13:51:01.568Z,50.63
2023-02-21T13:52:02.676Z,56.25
2023-02-21T13:53:01.612Z,56.25
2023-02-21T13:54:01.642Z,56.25
2023-02-21T13:55:01.675Z,56.25
2023-02-21T13:56:01.781Z,61.88
2023-02-21T13:57:01.731Z,61.88
2023-02-21T13:58:01.775Z,67.50
2023-02-21T13:59:01.823Z,73.13
2023-02-21T14:00:01.821Z,73.13
2023-02-21T14:01:02.192Z,78.75
2023-02-21T14:03:01.898Z,90.00
2023-02-21T14:04:01.936Z,90.00
2023-02-21T14:05:02.024Z,90.00
2023-02-21T14:06:02.011Z,95.63
2023-02-21T14:07:02.035Z,101.25
2023-02-21T14:08:02.347Z,101.25
2023-02-21T14:09:02.084Z,101.25
2023-02-21T14:10:02.116Z,101.25
2023-02-21T14:11:02.131Z,101.25
2023-02-21T14:12:02.209Z,95.63
2023-02-21T14:13:02.189Z,101.25
2023-02-21T14:16:02.355Z,106.88
2023-02-21T14:17:02.325Z,106.88
2023-02-21T14:18:02.342Z,112.50
2023-02-21T14:19:02.373Z,112.50
2023-02-21T14:20:02.400Z,112.50
2023-02-21T14:21:02.435Z,112.50
2023-02-21T14:22:02.776Z,112.50
2023-02-21T14:23:02.503Z,106.88
2023-02-21T14:24:02.565Z,106.88
2023-02-21T14:25:02.549Z,106.88
2023-02-21T14:26:02.578Z,101.25
2023-02-21T14:27:02.611Z,101.25
2023-02-21T14:28:03.707Z,101.25
2023-02-21T14:29:03.041Z,101.25
2023-02-21T14:30:02.698Z,106.88
2023-02-21T14:31:02.717Z,106.88
2023-02-21T14:32:02.917Z,106.88
2023-02-21T14:33:02.779Z,101.25
2023-02-21T14:34:02.810Z,95.63
2023-02-21T14:35:02.878Z,90.00
2023-02-21T14:36:03.792Z,90.00
2023-02-21T14:37:02.901Z,95.63
2023-02-21T14:39:02.977Z,95.63
2023-02-21T14:40:02.990Z,95.63