createdAt,value
2022-10-02T00:00:04.729Z,11.80
2022-10-02T00:02:42.071Z,11.90
2022-10-02T00:05:17.092Z,11.90
2022-10-02T00:08:02.743Z,12.00
2022-10-02T00:10:35.205Z,12.00
2022-10-02T00:13:04.743Z,12.10
2022-10-02T00:15:34.483Z,12.10
2022-10-02T00:18:11.088Z,12.10
2022-10-02T00:21:13.431Z,12.20
2022-10-02T00:23:45.007Z,12.20
2022-10-02T00:26:27.253Z,12.10
2022-10-02T00:29:02.886Z,12.10
2022-10-02T00:31:51.046Z,12.10
2022-10-02T00:34:47.626Z,12.00
2022-10-02T00:37:45.471Z,12.00
2022-10-02T00:40:34.501Z,12.00
2022-10-02T00:43:28.670Z,11.90
2022-10-02T00:46:19.559Z,11.90
2022-10-02T00:49:01.367Z,11.90
2022-10-02T00:51:43.718Z,11.90
2022-10-02T00:54:29.582Z,11.90
2022-10-02T00:57:10.364Z,11.90
2022-10-02T00:59:58.104Z,11.90
2022-10-02T01:02:36.860Z,11.90
2022-10-02T01:05:10.657Z,11.90
2022-10-02T01:07:41.984Z,11.90
2022-10-02T01:10:13.176Z,12.00
2022-10-02T01:12:40.386Z,12.00
2022-10-02T01:15:16.214Z,12.00
2022-10-02T01:17:43.105Z,12.10
2022-10-02T01:20:19.952Z,12.10
2022-10-02T01:23:11.258Z,12.10
2022-10-02T01:25:38.005Z,12.10
2022-10-02T01:28:05.804Z,12.10
2022-10-02T01:30:35.731Z,12.20
2022-10-02T01:33:03.811Z,12.10
2022-10-02T01:35:35.454Z,12.20
2022-10-02T01:38:11.676Z,12.20
2022-10-02T01:40:39.857Z,12.20
2022-10-02T01:43:34.304Z,12.30
2022-10-02T01:46:20.999Z,12.30
2022-10-02T01:49:03.948Z,12.20
2022-10-02T01:51:46.994Z,12.30
2022-10-02T01:54:25.601Z,12.30
2022-10-02T01:57:11.390Z,12.20
2022-10-02T01:59:56.522Z,12.30
2022-10-02T02:02:57.318Z,12.30
2022-10-02T02:05:54.379Z,12.30
2022-10-02T02:08:30.275Z,12.20
2022-10-02T02:11:35.166Z,12.20
2022-10-02T02:14:17.246Z,12.20
2022-10-02T02:17:06.080Z,12.30
2022-10-02T02:19:46.987Z,12.40
2022-10-02T02:22:23.483Z,12.40
2022-10-02T02:24:58.562Z,12.50
2022-10-02T02:27:28.451Z,12.50
2022-10-02T02:30:00.306Z,12.50
2022-10-02T02:32:31.920Z,12.40
2022-10-02T02:35:04.107Z,12.50
2022-10-02T02:37:33.088Z,12.40
2022-10-02T02:40:06.154Z,12.50
2022-10-02T02:42:42.382Z,12.40
2022-10-02T02:45:22.689Z,12.40
2022-10-02T02:47:52.276Z,12.40
2022-10-02T02:50:22.218Z,12.30
2022-10-02T02:52:54.495Z,12.40
2022-10-02T02:55:27.906Z,12.40
2022-10-02T02:58:19.188Z,12.40
2022-10-02T03:00:46.027Z,12.40
2022-10-02T03:03:13.556Z,12.40
2022-10-02T03:05:47.923Z,12.40
2022-10-02T03:08:28.043Z,12.40
2022-10-02T03:11:27.457Z,12.50
2022-10-02T03:14:31.726Z,12.50
2022-10-02T03:17:06.916Z,12.40
2022-10-02T03:20:09.020Z,12.40
2022-10-02T03:23:05.466Z,12.40
2022-10-02T03:25:59.246Z,12.40
2022-10-02T03:28:54.215Z,12.50
2022-10-02T03:31:20.825Z,12.40
2022-10-02T03:33:49.605Z,12.40
2022-10-02T03:36:18.005Z,12.40
2022-10-02T03:38:50.080Z,12.40
2022-10-02T03:41:23.616Z,12.40
2022-10-02T03:43:50.179Z,12.30
2022-10-02T03:46:16.788Z,12.30
2022-10-02T03:48:43.425Z,12.40
2022-10-02T03:51:09.993Z,12.30
2022-10-02T03:53:36.706Z,12.40
2022-10-02T03:56:13.410Z,12.40
2022-10-02T03:58:45.317Z,12.40
2022-10-02T04:01:46.860Z,12.40
2022-10-02T04:04:21.263Z,12.40
2022-10-02T04:06:56.831Z,12.40
2022-10-02T04:09:37.209Z,12.40
2022-10-02T04:12:11.897Z,12.40
2022-10-02T04:14:48.828Z,12.40
2022-10-02T04:17:25.553Z,12.30
2022-10-02T04:19:59.788Z,12.40
2022-10-02T04:22:49.744Z,12.40
2022-10-02T04:25:22.358Z,12.40
2022-10-02T04:27:56.060Z,12.40
2022-10-02T04:30:23.265Z,12.30
2022-10-02T04:32:50.880Z,12.30
2022-10-02T04:35:54.512Z,12.30
2022-10-02T04:38:58.703Z,12.30
2022-10-02T04:41:52.944Z,12.20
2022-10-02T04:44:40.263Z,12.40
2022-10-02T04:47:27.906Z,12.30
2022-10-02T04:50:36.920Z,12.30
2022-10-02T04:53:23.125Z,12.40
2022-10-02T04:56:03.576Z,12.40
2022-10-02T04:58:49.332Z,12.40
2022-10-02T05:01:30.948Z,12.40
2022-10-02T05:04:13.172Z,12.30
2022-10-02T05:07:02.447Z,12.40
2022-10-02T05:10:01.881Z,12.30
2022-10-02T05:12:42.853Z,12.30
2022-10-02T05:15:29.896Z,12.20
2022-10-02T05:18:20.184Z,12.20
2022-10-02T05:20:49.482Z,12.10
2022-10-02T05:23:24.938Z,12.10
2022-10-02T05:26:02.667Z,12.10
2022-10-02T05:28:48.102Z,12.10
2022-10-02T05:31:36.682Z,12.10
2022-10-02T05:34:15.234Z,12.10
2022-10-02T05:36:59.530Z,12.10
2022-10-02T05:39:33.497Z,12.10
2022-10-02T05:42:40.009Z,12.10
2022-10-02T05:45:32.309Z,12.10
2022-10-02T05:48:22.910Z,12.10
2022-10-02T05:50:54.951Z,12.10
2022-10-02T05:53:33.815Z,12.10
2022-10-02T05:56:08.689Z,12.10
2022-10-02T05:59:07.226Z,12.10
2022-10-02T06:01:40.334Z,12.20
2022-10-02T06:04:33.816Z,12.20
2022-10-02T06:07:14.229Z,12.20
2022-10-02T06:10:07.753Z,12.20
2022-10-02T06:12:41.999Z,12.20
2022-10-02T06:15:36.168Z,12.20
2022-10-02T06:18:11.906Z,12.20
2022-10-02T06:20:54.691Z,12.30
2022-10-02T06:23:31.546Z,12.30
2022-10-02T06:26:13.800Z,12.30
2022-10-02T06:28:47.696Z,12.30
2022-10-02T06:31:26.235Z,12.40
2022-10-02T06:33:53.094Z,12.40
2022-10-02T06:36:27.714Z,12.40
2022-10-02T06:39:12.887Z,12.50
2022-10-02T06:41:39.392Z,12.50
2022-10-02T06:44:16.881Z,12.50
2022-10-02T06:46:57.841Z,12.40
2022-10-02T06:49:36.651Z,12.40
2022-10-02T06:52:09.166Z,12.40
2022-10-02T06:55:03.722Z,12.40
2022-10-02T06:57:59.325Z,12.40
2022-10-02T07:00:26.453Z,12.30
2022-10-02T07:03:30.275Z,12.30
2022-10-02T07:06:05.643Z,12.30
2022-10-02T07:08:50.276Z,12.30
2022-10-02T07:11:34.787Z,12.30
2022-10-02T07:14:27.912Z,12.40
2022-10-02T07:17:26.242Z,12.40
2022-10-02T07:20:11.084Z,12.50
2022-10-02T07:23:09.810Z,12.50
2022-10-02T07:25:59.617Z,12.50
2022-10-02T07:28:44.122Z,12.60
2022-10-02T07:31:34.217Z,12.60
2022-10-02T07:34:34.166Z,12.50
2022-10-02T07:37:30.943Z,12.50
2022-10-02T07:40:26.878Z,12.50
2022-10-02T07:43:30.971Z,12.40
2022-10-02T07:46:00.313Z,12.50
2022-10-02T07:48:52.719Z,12.50
2022-10-02T07:51:56.550Z,12.50
2022-10-02T07:54:52.423Z,12.50
2022-10-02T07:57:26.100Z,12.60
2022-10-02T07:59:59.449Z,12.40
2022-10-02T08:02:44.756Z,12.50
2022-10-02T08:05:26.424Z,12.40
2022-10-02T08:07:58.152Z,12.50
2022-10-02T08:10:28.442Z,12.50
2022-10-02T08:13:00.059Z,12.50
2022-10-02T08:15:33.411Z,12.50
2022-10-02T08:18:33.003Z,12.60
2022-10-02T08:20:57.691Z,12.90
2022-10-02T08:23:40.739Z,13.20
2022-10-02T08:26:16.626Z,13.40
2022-10-02T08:29:05.754Z,13.60
2022-10-02T08:31:35.614Z,13.60
2022-10-02T08:34:17.756Z,13.60
2022-10-02T08:37:15.163Z,13.60
2022-10-02T08:40:43.320Z,13.60
2022-10-02T08:43:28.375Z,13.70
2022-10-02T08:46:37.384Z,13.70
2022-10-02T08:49:04.048Z,13.80
2022-10-02T08:51:39.750Z,14.00
2022-10-02T08:54:15.450Z,14.20
2022-10-02T08:57:19.462Z,14.30
2022-10-02T09:00:14.321Z,14.50
2022-10-02T09:02:43.584Z,14.70
2022-10-02T09:05:34.979Z,14.80
2022-10-02T09:08:23.864Z,14.80
2022-10-02T09:11:22.828Z,14.70
2022-10-02T09:14:17.363Z,14.60
2022-10-02T09:17:22.833Z,14.50
2022-10-02T09:20:06.315Z,14.40
2022-10-02T09:22:51.002Z,14.40
2022-10-02T09:25:37.795Z,14.00
2022-10-02T09:28:47.569Z,13.90
2022-10-02T09:31:32.226Z,13.70
2022-10-02T09:34:32.975Z,13.80
2022-10-02T09:37:24.834Z,13.80
2022-10-02T09:40:39.275Z,13.90
2022-10-02T09:43:43.522Z,13.70
2022-10-02T09:46:26.795Z,13.70
2022-10-02T09:49:02.833Z,13.70
2022-10-02T09:51:41.687Z,13.70
2022-10-02T09:54:56.903Z,13.70
2022-10-02T09:57:51.478Z,13.80
2022-10-02T10:00:33.027Z,13.70
2022-10-02T10:03:57.084Z,13.70
2022-10-02T10:07:04.894Z,13.50
2022-10-02T10:09:53.126Z,13.60
2022-10-02T10:12:52.544Z,13.50
2022-10-02T10:15:41.020Z,13.50
2022-10-02T10:18:55.015Z,13.40
2022-10-02T10:21:49.454Z,13.50
2022-10-02T10:24:39.610Z,13.70
2022-10-02T10:27:39.524Z,13.90
2022-10-02T10:30:24.191Z,14.60
2022-10-02T10:33:30.041Z,14.20
2022-10-02T10:36:44.528Z,14.20
2022-10-02T10:39:50.672Z,13.90
2022-10-02T10:42:56.072Z,13.70
2022-10-02T10:46:03.797Z,13.70
2022-10-02T10:48:49.407Z,13.60
2022-10-02T10:51:35.780Z,13.40
2022-10-02T10:54:22.592Z,13.50
2022-10-02T10:57:15.802Z,13.60
2022-10-02T11:00:10.588Z,13.80
2022-10-02T11:02:59.250Z,13.80
2022-10-02T11:05:51.758Z,13.70
2022-10-02T11:08:18.263Z,13.60
2022-10-02T11:11:08.273Z,13.60
2022-10-02T11:14:07.145Z,13.70
2022-10-02T11:17:19.394Z,13.80
2022-10-02T11:19:55.282Z,13.80
2022-10-02T11:22:40.450Z,13.80
2022-10-02T11:25:57.760Z,13.70
2022-10-02T11:28:43.153Z,13.70
2022-10-02T11:31:46.963Z,13.90
2022-10-02T11:34:50.627Z,14.00
2022-10-02T11:37:24.149Z,14.00
2022-10-02T11:39:59.828Z,13.80
2022-10-02T11:42:39.723Z,13.70
2022-10-02T11:45:45.863Z,13.70
2022-10-02T11:48:43.718Z,13.80
2022-10-02T11:51:28.872Z,13.90
2022-10-02T11:54:33.119Z,13.90
2022-10-02T11:57:08.693Z,14.10
2022-10-02T12:00:04.218Z,14.10
2022-10-02T12:02:43.730Z,14.10
2022-10-02T12:05:24.106Z,14.10
2022-10-02T12:08:14.930Z,14.10
2022-10-02T12:11:21.533Z,14.10
2022-10-02T12:14:08.923Z,14.00
2022-10-02T12:16:41.421Z,14.10
2022-10-02T12:19:28.334Z,14.20
2022-10-02T12:22:19.590Z,14.20
2022-10-02T12:25:08.116Z,14.20
2022-10-02T12:27:50.951Z,14.10
2022-10-02T12:30:30.838Z,14.00
2022-10-02T12:33:09.626Z,14.00
2022-10-02T12:36:10.839Z,13.90
2022-10-02T12:38:52.749Z,13.80
2022-10-02T12:41:52.586Z,13.80
2022-10-02T12:45:01.509Z,13.80
2022-10-02T12:47:48.700Z,13.70
2022-10-02T12:50:17.978Z,13.70
2022-10-02T12:53:11.453Z,13.60
2022-10-02T12:55:57.062Z,13.70
2022-10-02T12:58:52.279Z,13.70
2022-10-02T13:01:53.942Z,13.60
2022-10-02T13:04:43.747Z,13.60
2022-10-02T13:07:51.029Z,13.50
2022-10-02T13:10:30.501Z,13.50
2022-10-02T13:13:06.275Z,13.50
2022-10-02T13:16:21.419Z,13.70
2022-10-02T13:19:02.859Z,13.70
2022-10-02T13:22:09.993Z,13.60
2022-10-02T13:25:02.265Z,13.40
2022-10-02T13:27:42.114Z,13.40
2022-10-02T13:30:15.067Z,13.50
2022-10-02T13:33:09.394Z,13.50
2022-10-02T13:35:42.162Z,13.40
2022-10-02T13:38:50.121Z,13.40
2022-10-02T13:41:31.796Z,13.40
2022-10-02T13:44:13.049Z,13.30
2022-10-02T13:47:19.853Z,13.40
2022-10-02T13:49:54.035Z,13.30
2022-10-02T13:52:44.887Z,13.20
2022-10-02T13:55:30.399Z,13.20
2022-10-02T13:58:15.744Z,13.30
2022-10-02T14:00:54.622Z,13.40
2022-10-02T14:03:28.244Z,13.40
2022-10-02T14:06:13.011Z,13.40
2022-10-02T14:09:12.163Z,13.40
2022-10-02T14:12:03.908Z,13.40
2022-10-02T14:15:01.432Z,13.40
2022-10-02T14:17:46.307Z,13.50
2022-10-02T14:20:37.357Z,13.40
2022-10-02T14:23:22.154Z,13.40
2022-10-02T14:26:06.003Z,13.40
2022-10-02T14:29:06.200Z,13.40
2022-10-02T14:32:15.748Z,13.50
2022-10-02T14:34:55.180Z,13.50
2022-10-02T14:37:55.250Z,13.40
2022-10-02T14:40:31.102Z,13.40
2022-10-02T14:43:24.836Z,13.30
2022-10-02T14:46:18.351Z,13.40
2022-10-02T14:48:55.194Z,13.50
2022-10-02T14:51:43.871Z,13.50
2022-10-02T14:54:34.666Z,13.60
2022-10-02T14:57:22.477Z,13.60
2022-10-02T15:00:00.804Z,13.50
2022-10-02T15:02:41.340Z,13.40
2022-10-02T15:05:22.515Z,13.30
2022-10-02T15:07:49.435Z,13.20
2022-10-02T15:10:42.447Z,13.10
2022-10-02T15:13:42.899Z,13.10
2022-10-02T15:16:51.172Z,13.00
2022-10-02T15:19:34.724Z,13.00
2022-10-02T15:22:08.087Z,13.00
2022-10-02T15:24:53.715Z,13.00
2022-10-02T15:27:24.729Z,12.90
2022-10-02T15:30:26.767Z,12.80
2022-10-02T15:33:08.868Z,12.90
2022-10-02T15:35:47.281Z,12.80
2022-10-02T15:38:52.417Z,12.90
2022-10-02T15:41:47.009Z,12.80
2022-10-02T15:44:29.291Z,12.80
2022-10-02T15:47:26.342Z,12.80
2022-10-02T15:50:08.923Z,12.80
2022-10-02T15:52:54.236Z,12.70
2022-10-02T15:55:43.982Z,12.70
2022-10-02T15:58:20.247Z,12.70
2022-10-02T16:01:01.932Z,12.70
2022-10-02T16:03:45.883Z,12.70
2022-10-02T16:06:37.257Z,12.70
2022-10-02T16:09:22.534Z,12.80
2022-10-02T16:12:18.073Z,12.70
2022-10-02T16:14:47.448Z,12.70
2022-10-02T16:17:20.038Z,12.60
2022-10-02T16:20:02.622Z,12.60
2022-10-02T16:22:45.498Z,12.60
2022-10-02T16:25:28.768Z,12.60
2022-10-02T16:28:15.732Z,12.50
2022-10-02T16:31:12.855Z,12.50
2022-10-02T16:33:53.290Z,12.50
2022-10-02T16:36:48.516Z,12.50
2022-10-02T16:39:46.590Z,12.50
2022-10-02T16:42:17.811Z,12.50
2022-10-02T16:45:11.893Z,12.40
2022-10-02T16:47:50.316Z,12.40
2022-10-02T16:50:41.556Z,12.40
2022-10-02T16:53:31.940Z,12.40
2022-10-02T16:56:12.298Z,12.30
2022-10-02T16:58:41.567Z,12.40
2022-10-02T17:01:29.586Z,12.30
2022-10-02T17:04:47.239Z,12.30
2022-10-02T17:07:36.181Z,12.30
2022-10-02T17:10:20.346Z,12.20
2022-10-02T17:13:13.789Z,12.30
