createdAt,value
2018-12-17T00:00:49.296Z,13.72
2018-12-17T00:03:19.679Z,13.65
2018-12-17T00:05:50.074Z,13.40
2018-12-17T00:08:20.381Z,13.65
2018-12-17T00:10:50.626Z,13.90
2018-12-17T00:13:21.270Z,13.58
2018-12-17T00:15:51.751Z,13.15
2018-12-17T00:18:22.127Z,12.73
2018-12-17T00:20:52.662Z,11.73
2018-12-17T00:23:23.143Z,11.45
2018-12-17T00:25:53.363Z,11.12
2018-12-17T00:28:23.649Z,10.55
2018-12-17T00:30:54.000Z,10.72
2018-12-17T00:33:24.265Z,11.68
2018-12-17T00:35:54.635Z,11.55
2018-12-17T00:38:25.010Z,12.53
2018-12-17T00:40:55.302Z,12.53
2018-12-17T00:43:25.859Z,22.58
2018-12-17T00:45:56.156Z,15.60
2018-12-17T00:48:26.848Z,14.87
2018-12-17T00:50:57.202Z,13.72
2018-12-17T00:53:27.358Z,15.10
2018-12-17T00:55:57.614Z,16.32
2018-12-17T00:58:27.950Z,15.83
2018-12-17T01:00:58.198Z,14.28
2018-12-17T01:03:29.404Z,13.22
2018-12-17T01:06:00.507Z,14.50
2018-12-17T01:08:31.266Z,11.75
2018-12-17T01:11:01.466Z,11.05
2018-12-17T01:13:31.761Z,11.45
2018-12-17T01:16:07.113Z,10.65
2018-12-17T01:18:37.579Z,11.95
2018-12-17T01:21:08.890Z,11.33
2018-12-17T01:23:40.362Z,11.20
2018-12-17T01:26:11.017Z,12.37
2018-12-17T01:28:41.697Z,10.88
2018-12-17T01:31:11.964Z,11.15
2018-12-17T01:33:42.236Z,10.35
2018-12-17T01:36:12.597Z,10.93
2018-12-17T01:38:42.741Z,11.43
2018-12-17T01:41:13.250Z,11.88
2018-12-17T01:43:43.444Z,12.00
2018-12-17T01:46:13.709Z,12.13
2018-12-17T01:48:43.928Z,11.30
2018-12-17T01:51:14.107Z,11.63
2018-12-17T01:53:44.268Z,11.00
2018-12-17T01:56:14.482Z,11.00
2018-12-17T01:58:44.682Z,11.97
2018-12-17T02:01:14.897Z,12.18
2018-12-17T02:03:45.211Z,12.60
2018-12-17T02:06:15.504Z,11.53
2018-12-17T02:08:45.693Z,12.00
2018-12-17T02:11:15.962Z,13.20
2018-12-17T02:13:46.501Z,12.63
2018-12-17T02:16:16.713Z,12.25
2018-12-17T02:18:46.910Z,12.15
2018-12-17T02:21:17.107Z,12.05
2018-12-17T02:23:47.353Z,12.07
2018-12-17T02:26:17.614Z,12.25
2018-12-17T02:28:47.810Z,12.80
2018-12-17T02:31:18.678Z,12.55
2018-12-17T02:33:48.908Z,15.25
2018-12-17T02:36:19.227Z,16.17
2018-12-17T02:38:49.540Z,15.48
2018-12-17T02:41:19.958Z,14.90
2018-12-17T02:43:50.444Z,16.90
2018-12-17T02:46:20.769Z,16.23
2018-12-17T02:48:50.950Z,15.90
2018-12-17T02:51:21.221Z,15.83
2018-12-17T02:53:57.925Z,16.45
2018-12-17T02:56:28.199Z,17.80
2018-12-17T02:58:58.506Z,17.32
2018-12-17T03:01:28.646Z,19.32
2018-12-17T03:03:59.022Z,20.20
2018-12-17T03:06:29.293Z,18.30
2018-12-17T03:08:59.514Z,18.40
2018-12-17T03:11:29.730Z,19.37
2018-12-17T03:13:59.933Z,19.12
2018-12-17T03:16:30.077Z,18.10
2018-12-17T03:19:00.255Z,18.95
2018-12-17T03:21:30.596Z,18.77
2018-12-17T03:24:00.853Z,16.52
2018-12-17T03:26:31.106Z,18.07
2018-12-17T03:29:01.482Z,17.42
2018-12-17T03:31:31.847Z,16.00
2018-12-17T03:34:02.213Z,16.42
2018-12-17T03:36:32.735Z,18.00
2018-12-17T03:39:04.819Z,16.07
2018-12-17T03:41:35.234Z,15.80
2018-12-17T03:44:05.545Z,14.85
2018-12-17T03:46:35.812Z,15.78
2018-12-17T03:49:06.127Z,16.45
2018-12-17T03:51:36.443Z,15.50
2018-12-17T03:54:06.747Z,14.83
2018-12-17T03:56:37.040Z,14.13
2018-12-17T03:59:07.343Z,13.60
2018-12-17T04:01:37.648Z,13.65
2018-12-17T04:04:07.843Z,13.78
2018-12-17T04:06:38.655Z,13.08
2018-12-17T04:09:09.550Z,14.45
2018-12-17T04:11:39.751Z,14.23
2018-12-17T04:14:10.058Z,15.38
2018-12-17T04:16:40.303Z,14.40
2018-12-17T04:19:11.189Z,14.63
2018-12-17T04:21:41.515Z,14.70
2018-12-17T04:24:11.724Z,14.13
2018-12-17T04:26:42.024Z,13.10
2018-12-17T04:29:12.300Z,13.20
2018-12-17T04:31:42.602Z,15.18
2018-12-17T04:34:12.825Z,12.40
2018-12-17T04:36:43.056Z,11.83
2018-12-17T04:39:13.305Z,12.20
2018-12-17T04:41:43.635Z,12.37
2018-12-17T04:44:13.925Z,11.43
2018-12-17T04:46:44.246Z,13.03
2018-12-17T04:49:14.474Z,12.60
2018-12-17T04:51:44.792Z,12.70
2018-12-17T04:54:15.134Z,12.35
2018-12-17T04:56:45.386Z,11.80
2018-12-17T04:59:15.702Z,10.50
2018-12-17T05:01:46.025Z,10.35
2018-12-17T05:04:16.304Z,11.48
2018-12-17T05:06:46.547Z,12.47
2018-12-17T05:09:16.943Z,11.03
2018-12-17T05:11:47.204Z,11.25
2018-12-17T05:14:17.468Z,10.85
2018-12-17T05:16:47.717Z,11.03
2018-12-17T05:19:18.029Z,10.58
2018-12-17T05:21:48.283Z,10.82
2018-12-17T05:24:18.466Z,10.48
2018-12-17T05:26:48.702Z,10.88
2018-12-17T05:29:21.704Z,11.80
2018-12-17T05:31:51.204Z,11.93
2018-12-17T05:34:21.508Z,10.40
2018-12-17T05:36:51.718Z,11.90
2018-12-17T05:39:22.270Z,11.25
2018-12-17T05:41:52.742Z,13.90
2018-12-17T05:44:22.991Z,11.43
2018-12-17T05:46:53.301Z,11.18
2018-12-17T05:49:23.625Z,12.55
2018-12-17T05:51:53.906Z,11.22
2018-12-17T05:54:24.118Z,11.85
2018-12-17T05:56:54.293Z,11.12
2018-12-17T05:59:28.582Z,12.23
2018-12-17T06:01:56.923Z,10.72
2018-12-17T06:04:27.432Z,10.60
2018-12-17T06:06:57.723Z,10.98
2018-12-17T06:09:28.258Z,12.82
2018-12-17T06:11:58.535Z,13.30
2018-12-17T06:14:28.929Z,10.93
2018-12-17T06:16:59.199Z,13.25
2018-12-17T06:19:29.655Z,11.50
2018-12-17T06:21:59.995Z,12.03
2018-12-17T06:24:31.009Z,10.45
2018-12-17T06:27:01.339Z,12.00
2018-12-17T06:29:35.498Z,10.80
2018-12-17T06:32:04.035Z,11.85
2018-12-17T06:34:34.373Z,11.08
2018-12-17T06:37:04.688Z,10.90
2018-12-17T06:39:34.941Z,11.30
2018-12-17T06:42:05.253Z,10.32
2018-12-17T06:44:35.763Z,9.80
2018-12-17T06:47:06.192Z,10.60
2018-12-17T06:49:36.417Z,9.68
2018-12-17T06:52:06.842Z,13.15
2018-12-17T06:54:37.227Z,11.73
2018-12-17T06:57:07.773Z,10.80
2018-12-17T06:59:42.597Z,11.65
2018-12-17T07:02:17.530Z,10.98
2018-12-17T07:04:47.786Z,10.35
2018-12-17T07:07:18.166Z,11.53
2018-12-17T07:09:56.149Z,10.75
2018-12-17T07:12:26.722Z,12.10
2018-12-17T07:14:57.103Z,11.65
2018-12-17T07:17:27.434Z,11.30
2018-12-17T07:19:58.749Z,11.38
2018-12-17T07:22:29.156Z,11.45
2018-12-17T07:24:59.582Z,12.18
2018-12-17T07:27:29.904Z,11.05
2018-12-17T07:30:00.174Z,11.75
2018-12-17T07:32:30.532Z,12.35
2018-12-17T07:35:00.772Z,11.25
2018-12-17T07:37:31.357Z,12.50
2018-12-17T07:40:01.763Z,12.75
2018-12-17T07:42:32.001Z,12.00
2018-12-17T07:45:02.680Z,11.33
2018-12-17T07:47:33.047Z,12.25
2018-12-17T07:50:04.701Z,10.93
2018-12-17T07:52:35.261Z,10.90
2018-12-17T07:55:05.852Z,12.40
2018-12-17T07:57:36.155Z,11.95
2018-12-17T08:00:07.995Z,11.18
2018-12-17T08:02:38.893Z,11.78
2018-12-17T08:05:09.674Z,11.10
2018-12-17T08:07:39.909Z,11.00
2018-12-17T08:10:10.252Z,12.15
2018-12-17T08:12:40.579Z,12.03
2018-12-17T08:15:11.820Z,12.05
2018-12-17T08:17:42.265Z,11.93
2018-12-17T08:20:12.580Z,11.65
2018-12-17T08:22:43.332Z,11.40
2018-12-17T08:25:13.636Z,11.70
2018-12-17T08:27:44.202Z,10.65
2018-12-17T08:30:14.505Z,10.53
2018-12-17T08:32:44.835Z,11.40
2018-12-17T08:35:15.262Z,11.12
2018-12-17T08:37:45.456Z,10.70
2018-12-17T08:40:15.730Z,11.10
2018-12-17T08:42:46.010Z,9.98
2018-12-17T08:45:16.536Z,9.90
2018-12-17T08:47:46.849Z,9.28
2018-12-17T08:50:17.018Z,9.05
2018-12-17T08:52:47.405Z,9.88
2018-12-17T08:55:17.705Z,10.08
2018-12-17T08:57:48.147Z,10.82
2018-12-17T09:00:18.438Z,8.80
2018-12-17T09:02:48.956Z,9.63
2018-12-17T09:05:20.477Z,9.83
2018-12-17T09:07:50.996Z,8.68
2018-12-17T09:10:21.219Z,8.28
2018-12-17T09:12:51.672Z,8.40
2018-12-17T09:15:22.069Z,7.95
2018-12-17T09:17:52.637Z,8.30
2018-12-17T09:20:22.865Z,7.87
2018-12-17T09:22:54.053Z,7.50
2018-12-17T09:25:25.141Z,7.22
2018-12-17T09:27:55.475Z,7.28
2018-12-17T09:30:25.764Z,6.80
2018-12-17T09:32:56.950Z,7.08
2018-12-17T09:35:27.770Z,7.50
2018-12-17T09:37:58.183Z,7.22
2018-12-17T09:40:28.759Z,8.30
2018-12-17T09:42:59.533Z,6.85
2018-12-17T09:45:30.169Z,6.72
2018-12-17T09:48:00.597Z,7.30
2018-12-17T09:50:31.060Z,6.95
2018-12-17T09:53:02.022Z,6.50
2018-12-17T09:55:32.456Z,7.30
2018-12-17T09:58:03.216Z,6.58
2018-12-17T10:00:33.609Z,5.72
2018-12-17T10:03:04.070Z,5.15
2018-12-17T10:05:35.009Z,6.03
2018-12-17T10:08:06.077Z,5.70
2018-12-17T10:10:36.803Z,6.58
2018-12-17T10:13:07.571Z,6.42
2018-12-17T10:15:38.379Z,5.35
2018-12-17T10:18:09.366Z,6.30
2018-12-17T10:20:40.408Z,5.70
2018-12-17T10:23:11.030Z,4.55
2018-12-17T10:25:41.604Z,6.85
2018-12-17T10:28:12.140Z,4.53
2018-12-17T10:30:42.602Z,4.62
2018-12-17T10:33:13.399Z,4.45
2018-12-17T10:35:44.186Z,5.20
2018-12-17T10:38:14.967Z,5.40
2018-12-17T10:40:45.404Z,4.60
2018-12-17T10:43:15.690Z,5.30
2018-12-17T10:45:46.566Z,4.08
2018-12-17T10:48:16.906Z,4.10
2018-12-17T10:50:48.121Z,4.20
2018-12-17T10:53:18.921Z,4.62
2018-12-17T10:55:49.551Z,3.95
2018-12-17T10:58:20.083Z,4.62
2018-12-17T11:02:59.698Z,4.33
2018-12-17T11:05:33.480Z,3.30
2018-12-17T11:08:04.774Z,3.17
2018-12-17T11:10:35.973Z,3.60
2018-12-17T11:13:08.334Z,3.30
2018-12-17T11:15:39.161Z,3.10
2018-12-17T11:18:09.921Z,3.52
2018-12-17T11:20:40.580Z,3.37
2018-12-17T11:23:11.338Z,3.90
2018-12-17T11:25:42.160Z,4.47
2018-12-17T11:28:13.388Z,4.55
2018-12-17T11:30:46.794Z,9.25
2018-12-17T11:33:18.114Z,6.40
2018-12-17T11:35:49.150Z,4.20
2018-12-17T11:38:19.510Z,3.75
2018-12-17T11:40:50.263Z,5.30
2018-12-17T11:43:20.605Z,4.40
2018-12-17T11:45:51.286Z,3.70
2018-12-17T11:48:21.814Z,3.05
2018-12-17T11:50:52.325Z,3.12
2018-12-17T11:53:22.872Z,3.30
2018-12-17T11:55:53.240Z,2.80
2018-12-17T11:58:23.631Z,2.70
2018-12-17T12:01:00.645Z,2.65
2018-12-17T12:03:31.792Z,2.83
2018-12-17T12:06:02.315Z,2.98
2018-12-17T12:08:32.555Z,3.33
2018-12-17T12:11:03.152Z,2.95
2018-12-17T12:13:33.899Z,3.50
2018-12-17T12:16:04.641Z,3.17
2018-12-17T12:18:35.117Z,4.40
2018-12-17T12:21:05.461Z,4.30
2018-12-17T12:23:35.986Z,3.37
2018-12-17T12:26:06.322Z,3.70
2018-12-17T12:28:36.753Z,2.50
2018-12-17T12:31:07.251Z,2.90
2018-12-17T12:33:37.584Z,2.40
2018-12-17T12:36:07.964Z,3.20
2018-12-17T12:38:38.379Z,2.87
2018-12-17T12:41:08.730Z,3.45
2018-12-17T12:43:39.287Z,2.45
2018-12-17T12:46:09.804Z,2.90
2018-12-17T12:48:40.287Z,3.20
2018-12-17T12:51:10.819Z,2.30
2018-12-17T12:53:41.089Z,3.35
2018-12-17T12:56:11.429Z,2.92
2018-12-17T12:58:42.448Z,2.58
2018-12-17T13:01:12.997Z,2.35
2018-12-17T13:03:43.520Z,2.10
2018-12-17T13:06:14.148Z,1.92
2018-12-17T13:08:44.636Z,2.00
2018-12-17T13:11:14.964Z,3.15
2018-12-17T13:13:45.300Z,2.47
2018-12-17T13:16:15.949Z,2.72
2018-12-17T13:18:46.370Z,2.25
2018-12-17T13:21:16.714Z,2.17
2018-12-17T13:23:47.189Z,2.37
2018-12-17T13:26:17.679Z,2.00
2018-12-17T13:28:48.138Z,1.92
2018-12-17T13:31:18.488Z,2.17
2018-12-17T13:33:49.027Z,2.17
2018-12-17T13:36:19.587Z,2.27
2018-12-17T13:38:49.992Z,2.20
2018-12-17T13:41:20.553Z,2.33
2018-12-17T13:43:50.900Z,3.85
2018-12-17T13:46:21.228Z,2.05
2018-12-17T13:48:51.908Z,2.10
2018-12-17T13:51:27.893Z,2.60
2018-12-17T13:53:59.794Z,2.70
2018-12-17T13:56:30.060Z,2.42
2018-12-17T13:59:00.418Z,2.92
2018-12-17T14:01:30.786Z,3.27
2018-12-17T14:04:01.450Z,3.67
2018-12-17T14:06:32.024Z,2.80
2018-12-17T14:09:03.741Z,3.27
2018-12-17T14:11:34.275Z,3.72
2018-12-17T14:14:04.833Z,2.70
2018-12-17T14:16:40.827Z,3.35
2018-12-17T14:19:16.720Z,2.62
2018-12-17T14:21:55.535Z,2.90
2018-12-17T14:24:26.405Z,3.77
2018-12-17T14:26:57.150Z,2.87
2018-12-17T14:29:27.575Z,2.98
2018-12-17T14:31:57.946Z,3.87
2018-12-17T14:34:28.584Z,3.42
2018-12-17T14:36:59.970Z,3.17
2018-12-17T14:39:31.497Z,3.17
2018-12-17T14:42:01.890Z,4.08
2018-12-17T14:44:34.956Z,3.65
2018-12-17T14:47:05.634Z,2.77
2018-12-17T14:49:36.159Z,3.30
2018-12-17T14:52:06.627Z,3.20
2018-12-17T14:54:37.547Z,3.45
2018-12-17T14:57:07.993Z,3.22
2018-12-17T14:59:38.403Z,2.85
2018-12-17T15:02:09.134Z,2.40
2018-12-17T15:04:39.519Z,2.77
2018-12-17T15:07:09.897Z,2.90
2018-12-17T15:09:40.625Z,3.35
2018-12-17T15:12:11.140Z,2.90
2018-12-17T15:14:41.902Z,3.25
2018-12-17T15:17:12.531Z,2.47
2018-12-17T15:19:43.346Z,3.15
2018-12-17T15:22:13.848Z,3.00
2018-12-17T15:24:44.287Z,2.40
2018-12-17T15:27:14.999Z,2.52
2018-12-17T15:29:45.785Z,1.72
2018-12-17T15:32:16.288Z,2.27
2018-12-17T15:34:48.002Z,2.20
2018-12-17T15:37:18.236Z,2.02
2018-12-17T15:42:43.887Z,1.75
2018-12-17T15:45:14.531Z,2.02
2018-12-17T15:47:45.843Z,2.00
2018-12-17T15:50:16.080Z,2.10
2018-12-17T15:52:46.803Z,1.82
2018-12-17T15:55:17.017Z,2.05
2018-12-17T15:57:47.412Z,2.40
2018-12-17T16:00:17.667Z,1.80
2018-12-17T16:02:47.992Z,1.98
2018-12-17T16:05:18.339Z,2.02
2018-12-17T16:07:48.603Z,2.10
2018-12-17T16:10:18.952Z,1.60
2018-12-17T16:12:49.105Z,1.70
2018-12-17T16:15:19.500Z,1.75
2018-12-17T16:17:50.640Z,1.95
2018-12-17T16:20:21.038Z,2.42
2018-12-17T16:22:51.304Z,2.12
2018-12-17T16:25:21.519Z,2.12
2018-12-17T16:27:51.754Z,2.10
2018-12-17T16:30:21.993Z,2.12
2018-12-17T16:32:52.207Z,2.10
2018-12-17T16:35:22.406Z,1.80
2018-12-17T16:37:52.686Z,2.00
2018-12-17T16:40:23.038Z,2.60
2018-12-17T16:42:53.370Z,3.30
2018-12-17T16:45:23.666Z,2.62
2018-12-17T16:47:54.108Z,2.22
2018-12-17T16:50:24.640Z,2.58
2018-12-17T16:52:54.923Z,2.80
2018-12-17T16:55:25.276Z,2.52
2018-12-17T16:57:55.404Z,2.90
2018-12-17T17:00:25.717Z,3.08
2018-12-17T17:02:57.078Z,3.00
2018-12-17T17:05:28.259Z,2.92
2018-12-17T17:07:58.478Z,3.30
2018-12-17T17:10:28.895Z,3.02
2018-12-17T17:13:00.359Z,3.00
2018-12-17T17:15:30.517Z,3.95
2018-12-17T17:18:00.717Z,3.40
2018-12-17T17:20:33.950Z,3.92
2018-12-17T17:23:05.629Z,3.70
2018-12-17T17:25:42.632Z,3.95
2018-12-17T17:28:12.908Z,3.30
2018-12-17T17:30:43.669Z,4.62
2018-12-17T17:33:13.905Z,3.30
2018-12-17T17:35:44.076Z,3.10
2018-12-17T17:38:14.350Z,3.40
2018-12-17T17:40:45.612Z,3.10
2018-12-17T17:43:16.196Z,3.08
2018-12-17T17:45:46.652Z,3.08
2018-12-17T17:48:17.183Z,2.90
2018-12-17T17:50:47.713Z,2.95
2018-12-17T17:53:18.560Z,3.25
2018-12-17T17:55:48.885Z,3.17
2018-12-17T17:58:19.366Z,2.80
2018-12-17T18:00:50.143Z,3.02
2018-12-17T18:03:20.726Z,2.58
2018-12-17T18:05:51.389Z,2.98
2018-12-17T18:08:22.531Z,2.90
2018-12-17T18:10:53.695Z,2.75
2018-12-17T18:13:30.117Z,2.85
2018-12-17T18:16:01.603Z,2.72
2018-12-17T18:18:35.223Z,3.45
2018-12-17T18:21:07.656Z,3.50
2018-12-17T18:23:37.968Z,2.90
2018-12-17T18:26:18.668Z,3.42
2018-12-17T18:28:49.525Z,3.83
2018-12-17T18:31:20.406Z,4.60
2018-12-17T18:33:51.200Z,3.90
2018-12-17T18:36:21.892Z,3.60
2018-12-17T18:38:52.470Z,3.52
2018-12-17T18:41:23.373Z,3.50
2018-12-17T18:43:53.699Z,4.45
2018-12-17T18:46:30.010Z,3.37
2018-12-17T18:49:00.779Z,4.03
2018-12-17T18:51:32.743Z,4.00
2018-12-17T18:54:03.800Z,4.55
2018-12-17T18:56:35.143Z,4.87
2018-12-17T18:59:06.090Z,3.40
2018-12-17T19:01:50.377Z,3.70
2018-12-17T19:04:21.500Z,4.15
2018-12-17T19:07:23.540Z,6.40
2018-12-17T19:09:54.316Z,5.40
2018-12-17T19:18:44.171Z,4.62
2018-12-17T19:21:15.033Z,4.33
2018-12-17T19:23:45.830Z,4.30
2018-12-17T19:26:16.520Z,4.30
2018-12-17T19:28:46.889Z,5.12
2018-12-17T19:31:21.374Z,5.50
2018-12-17T19:33:51.708Z,5.42
2018-12-17T19:36:22.089Z,4.58
2018-12-17T19:38:52.410Z,4.97
2018-12-17T19:41:26.427Z,4.80
2018-12-17T19:43:58.086Z,3.80
2018-12-17T19:46:28.945Z,4.37
2018-12-17T19:49:02.824Z,4.67
2018-12-17T19:51:33.241Z,4.42
2018-12-17T19:54:03.605Z,4.62
2018-12-17T19:56:34.021Z,6.03
2018-12-17T19:59:04.731Z,5.83
2018-12-17T20:01:35.175Z,4.92
2018-12-17T20:04:05.609Z,4.87
2018-12-17T20:06:36.004Z,5.55
2018-12-17T20:09:07.574Z,5.58
2018-12-17T20:11:37.827Z,5.25
2018-12-17T20:14:08.319Z,5.58
2018-12-17T20:16:38.659Z,5.72
2018-12-17T20:19:09.116Z,5.75
2018-12-17T20:21:39.808Z,5.53
2018-12-17T20:24:10.321Z,4.90
2018-12-17T20:26:41.017Z,5.35
2018-12-17T20:29:12.663Z,5.58
2018-12-17T20:31:43.328Z,5.85
2018-12-17T20:34:13.885Z,6.45
2018-12-17T20:36:45.313Z,5.37
2018-12-17T20:39:16.976Z,5.62
2018-12-17T20:41:48.043Z,6.15
2018-12-17T20:44:18.585Z,6.08
2018-12-17T20:46:49.040Z,5.28
2018-12-17T20:49:19.366Z,6.28
2018-12-17T20:51:49.740Z,5.97
2018-12-17T20:54:20.460Z,5.72
2018-12-17T20:56:50.900Z,6.40
2018-12-17T20:59:21.205Z,6.40
2018-12-17T21:01:51.532Z,5.45
2018-12-17T21:04:21.954Z,6.50
2018-12-17T21:06:52.423Z,5.97
2018-12-17T21:09:22.826Z,5.87
2018-12-17T21:11:53.278Z,7.65
2018-12-17T21:14:24.065Z,6.85
2018-12-17T21:16:54.547Z,6.97
2018-12-17T21:19:25.036Z,6.60
2018-12-17T21:21:55.755Z,6.90
2018-12-17T21:24:27.022Z,7.10
2018-12-17T21:27:06.635Z,7.50
2018-12-17T21:43:22.232Z,7.20
2018-12-17T21:45:53.441Z,6.55
2018-12-17T21:48:24.146Z,6.00
2018-12-17T21:50:54.574Z,5.42
2018-12-17T21:53:25.195Z,6.62
2018-12-17T21:55:55.561Z,6.78
2018-12-17T21:58:26.153Z,6.28
2018-12-17T22:00:56.568Z,7.10
2018-12-17T22:03:27.356Z,6.47
2018-12-17T22:06:03.014Z,6.08
2018-12-17T22:08:33.920Z,6.15
2018-12-17T22:11:05.234Z,6.05
2018-12-17T22:13:40.273Z,7.33
2018-12-17T22:16:11.054Z,5.12
2018-12-17T22:18:41.499Z,6.33
2018-12-17T22:21:11.889Z,5.67
2018-12-17T22:23:42.547Z,6.70
2018-12-17T22:26:13.061Z,6.00
2018-12-17T22:28:43.233Z,6.72
2018-12-17T22:31:13.906Z,5.37
2018-12-17T22:33:44.127Z,5.67
2018-12-17T22:36:14.491Z,5.22
2018-12-17T22:38:44.856Z,6.10
2018-12-17T22:41:16.191Z,6.10
2018-12-17T22:43:46.962Z,6.75
2018-12-17T22:46:17.417Z,5.20
2018-12-17T22:48:47.896Z,6.47
2018-12-17T22:51:18.635Z,5.08
2018-12-17T22:53:49.327Z,5.37
2018-12-17T22:56:21.815Z,6.25
2018-12-17T22:58:52.426Z,6.03
2018-12-17T23:01:23.132Z,4.90
2018-12-17T23:03:53.582Z,4.83
2018-12-17T23:06:24.695Z,5.47
2018-12-17T23:09:06.607Z,5.10
2018-12-17T23:11:59.378Z,5.53
2018-12-17T23:14:46.493Z,5.67
2018-12-17T23:17:34.025Z,6.47
2018-12-17T23:20:05.616Z,5.70
2018-12-17T23:22:38.704Z,6.00
2018-12-17T23:25:09.378Z,6.15
2018-12-17T23:27:48.034Z,5.62
2018-12-17T23:30:21.156Z,5.30
2018-12-17T23:32:51.404Z,5.17
2018-12-17T23:35:21.700Z,7.12
2018-12-17T23:37:52.215Z,5.62
2018-12-17T23:40:22.748Z,6.22
2018-12-17T23:45:39.403Z,5.30
2018-12-17T23:48:09.886Z,5.67
2018-12-17T23:50:40.603Z,4.70
2018-12-17T23:53:10.960Z,5.58
2018-12-17T23:55:41.285Z,5.40
2018-12-17T23:58:11.969Z,5.65
