createdAt,value
2022-12-20T00:04:16.989Z,33.88
2022-12-20T00:09:22.467Z,35.30
2022-12-20T00:19:29.787Z,34.95
2022-12-20T00:24:35.129Z,34.38
2022-12-20T00:29:39.078Z,33.08
2022-12-20T00:34:42.961Z,33.47
2022-12-20T00:39:48.619Z,34.53
2022-12-20T00:44:52.536Z,34.20
2022-12-20T00:49:56.392Z,32.67
2022-12-20T00:55:01.754Z,33.15
2022-12-20T01:00:07.182Z,33.78
2022-12-20T01:10:16.032Z,32.60
2022-12-20T01:20:23.758Z,33.75
2022-12-20T01:25:29.127Z,34.47
2022-12-20T01:30:33.221Z,33.40
2022-12-20T01:35:37.168Z,32.15
2022-12-20T01:40:42.481Z,32.67
2022-12-20T01:45:47.026Z,34.60
2022-12-20T01:50:51.712Z,33.87
2022-12-20T01:55:57.298Z,32.20
2022-12-20T02:06:19.314Z,29.55
2022-12-20T02:11:46.452Z,27.58
2022-12-20T02:16:56.632Z,27.58
2022-12-20T02:22:11.482Z,26.25
2022-12-20T02:27:43.937Z,18.63
2022-12-20T02:32:54.694Z,27.98
2022-12-20T02:38:01.872Z,29.65
2022-12-20T02:43:27.817Z,27.77
2022-12-20T02:48:34.945Z,28.42
2022-12-20T02:53:41.299Z,28.52
2022-12-20T02:58:49.936Z,29.05
2022-12-20T03:03:55.791Z,29.30
2022-12-20T03:08:59.675Z,29.77
2022-12-20T03:14:05.982Z,29.13
2022-12-20T03:19:12.392Z,28.60
2022-12-20T03:24:16.867Z,30.50
2022-12-20T03:29:21.045Z,20.20
2022-12-20T03:34:26.679Z,28.25
2022-12-20T03:39:31.610Z,29.90
2022-12-20T03:44:36.541Z,29.80
2022-12-20T03:49:42.281Z,29.10
2022-12-20T03:59:54.457Z,30.48
2022-12-20T04:04:59.985Z,30.85
2022-12-20T04:10:04.187Z,31.10
2022-12-20T04:15:09.399Z,31.73
2022-12-20T04:20:21.227Z,32.05
2022-12-20T04:25:32.769Z,34.88
2022-12-20T04:30:36.774Z,33.45
2022-12-20T04:35:42.360Z,36.63
2022-12-20T04:45:52.441Z,35.65
2022-12-20T04:50:59.420Z,38.75
2022-12-20T04:56:05.148Z,35.40
2022-12-20T05:01:09.082Z,25.57
2022-12-20T05:06:23.024Z,37.55
2022-12-20T05:11:28.364Z,35.10
2022-12-20T05:16:32.992Z,36.00
2022-12-20T05:21:55.760Z,38.35
2022-12-20T05:27:00.049Z,38.15
2022-12-20T05:32:04.969Z,39.15
2022-12-20T05:37:13.773Z,39.50
2022-12-20T05:42:19.639Z,40.05
2022-12-20T05:47:27.141Z,39.08
2022-12-20T05:52:40.957Z,39.88
2022-12-20T05:57:50.726Z,39.85
2022-12-20T06:03:02.785Z,40.28
2022-12-20T06:13:14.486Z,39.83
2022-12-20T06:18:18.616Z,40.28
2022-12-20T06:23:25.377Z,37.30
2022-12-20T06:28:43.038Z,36.33
2022-12-20T06:33:47.024Z,34.75
2022-12-20T06:38:54.746Z,34.58
2022-12-20T06:49:02.956Z,31.45
2022-12-20T06:54:08.377Z,30.92
2022-12-20T06:59:12.536Z,31.30
2022-12-20T07:04:16.404Z,32.63
2022-12-20T07:09:21.687Z,32.45
2022-12-20T07:14:25.958Z,28.55
2022-12-20T07:19:29.913Z,28.23
2022-12-20T07:24:35.613Z,27.65
2022-12-20T07:34:44.369Z,27.80
2022-12-20T07:39:49.642Z,28.95
2022-12-20T07:44:53.556Z,28.83
2022-12-20T07:49:57.543Z,28.35
2022-12-20T07:55:05.519Z,28.10
2022-12-20T08:00:10.752Z,28.30
2022-12-20T08:05:18.157Z,28.10
2022-12-20T08:10:23.630Z,28.20
2022-12-20T08:15:27.738Z,27.75
2022-12-20T08:20:31.663Z,30.17
2022-12-20T08:25:41.544Z,30.00
2022-12-20T08:30:46.831Z,31.60
2022-12-20T08:35:58.733Z,33.08
2022-12-20T08:41:08.657Z,31.00
2022-12-20T08:46:13.275Z,32.40
2022-12-20T08:51:17.365Z,32.95
2022-12-20T08:56:22.799Z,31.88
2022-12-20T09:01:30.182Z,31.45
2022-12-20T09:06:36.392Z,37.08
2022-12-20T09:11:43.137Z,32.67
2022-12-20T09:16:47.022Z,33.53
2022-12-20T09:21:50.852Z,33.95
2022-12-20T09:26:56.135Z,34.17
2022-12-20T09:32:00.009Z,27.58
2022-12-20T09:37:03.883Z,33.78
2022-12-20T09:42:10.940Z,34.58
2022-12-20T09:47:17.435Z,33.92
2022-12-20T09:52:45.844Z,36.78
2022-12-20T09:58:00.126Z,36.70
2022-12-20T10:03:09.825Z,36.25
2022-12-20T10:08:18.723Z,33.25
2022-12-20T10:13:39.572Z,34.33
2022-12-20T10:18:53.291Z,33.08
2022-12-20T10:24:02.408Z,32.20
2022-12-20T10:29:07.792Z,32.80
2022-12-20T10:34:11.675Z,33.60
2022-12-20T10:39:15.588Z,31.75
2022-12-20T10:44:25.511Z,35.80
2022-12-20T10:49:32.002Z,33.63
2022-12-20T10:54:37.314Z,32.70
2022-12-20T10:59:44.778Z,32.00
2022-12-20T11:04:59.836Z,29.98
2022-12-20T11:10:05.789Z,32.83
2022-12-20T11:15:13.022Z,34.10
2022-12-20T11:20:30.617Z,33.72
2022-12-20T11:25:41.102Z,33.13
2022-12-20T11:30:52.333Z,29.20
2022-12-20T11:36:00.469Z,30.17
2022-12-20T11:41:13.313Z,29.15
2022-12-20T11:46:32.098Z,28.90
2022-12-20T11:51:41.578Z,28.65
2022-12-20T11:56:48.368Z,28.58
2022-12-20T12:01:57.992Z,28.30
2022-12-20T12:07:04.869Z,30.75
2022-12-20T12:12:13.825Z,28.52
2022-12-20T12:17:27.492Z,29.75
2022-12-20T12:22:35.888Z,31.83
2022-12-20T12:27:40.260Z,29.90
2022-12-20T12:32:49.209Z,31.27
2022-12-20T12:38:00.038Z,30.27
2022-12-20T12:43:39.074Z,29.88
2022-12-20T12:48:48.324Z,31.90
2022-12-20T12:53:54.523Z,32.65
2022-12-20T12:59:26.504Z,34.22
2022-12-20T13:04:33.265Z,34.30
2022-12-20T13:09:39.962Z,34.33
2022-12-20T13:14:53.827Z,34.20
2022-12-20T13:19:59.204Z,33.72
2022-12-20T13:25:04.245Z,35.55
2022-12-20T13:30:27.218Z,35.10
2022-12-20T13:35:46.232Z,37.10
2022-12-20T13:40:51.829Z,37.70
2022-12-20T13:45:59.208Z,36.13
2022-12-20T13:51:04.737Z,37.90
2022-12-20T13:56:29.764Z,37.13
2022-12-20T14:01:34.903Z,36.45
2022-12-20T14:06:40.277Z,38.22
2022-12-20T14:11:48.726Z,45.22
2022-12-20T14:16:52.793Z,42.60
2022-12-20T14:21:58.237Z,37.60
2022-12-20T14:27:02.183Z,37.78
2022-12-20T14:32:06.441Z,39.40
2022-12-20T14:37:29.327Z,44.10
2022-12-20T14:42:35.519Z,40.88
2022-12-20T14:47:42.619Z,39.42
2022-12-20T14:52:50.194Z,40.45
2022-12-20T14:57:55.223Z,42.00
2022-12-20T15:03:02.865Z,42.05
2022-12-20T15:08:20.034Z,45.00
2022-12-20T15:13:26.182Z,42.17
2022-12-20T15:18:30.103Z,45.15
2022-12-20T15:23:35.659Z,43.67
2022-12-20T15:28:39.580Z,42.55
2022-12-20T15:33:44.833Z,43.25
2022-12-20T15:44:16.808Z,44.10
2022-12-20T15:49:22.837Z,43.33
2022-12-20T15:54:30.199Z,44.00
2022-12-20T15:59:59.768Z,44.20
2022-12-20T16:04:59.060Z,43.53
2022-12-20T16:10:05.018Z,32.92
2022-12-20T16:15:16.500Z,45.08
2022-12-20T16:20:20.602Z,43.78
2022-12-20T16:25:31.131Z,43.35
2022-12-20T16:30:35.234Z,40.65
2022-12-20T16:35:39.416Z,41.92
2022-12-20T16:40:44.774Z,43.75
2022-12-20T16:45:48.703Z,40.00
2022-12-20T16:50:52.760Z,39.00
2022-12-20T16:55:58.224Z,36.72
2022-12-20T17:01:02.256Z,35.53
2022-12-20T17:06:06.604Z,36.10
2022-12-20T17:11:16.759Z,34.03
2022-12-20T17:16:21.262Z,36.17
2022-12-20T17:21:29.081Z,33.58
2022-12-20T17:26:35.840Z,33.72
2022-12-20T17:31:41.204Z,34.28
2022-12-20T17:36:45.214Z,31.05
2022-12-20T17:41:50.938Z,30.90
2022-12-20T17:46:55.983Z,30.02
2022-12-20T17:51:59.986Z,29.77
2022-12-20T17:57:05.469Z,29.52
2022-12-20T18:02:20.519Z,30.10
2022-12-20T18:07:24.569Z,22.67
2022-12-20T18:12:35.629Z,30.85
2022-12-20T18:17:41.844Z,31.55
2022-12-20T18:22:45.852Z,30.45
2022-12-20T18:27:52.006Z,29.40
2022-12-20T18:32:55.944Z,29.27
2022-12-20T18:38:00.021Z,29.90
2022-12-20T18:43:06.441Z,29.50
2022-12-20T18:48:11.917Z,30.27
2022-12-20T18:53:15.859Z,29.60
2022-12-20T18:58:21.248Z,29.17
2022-12-20T19:03:25.246Z,28.60
2022-12-20T19:08:29.916Z,26.65
2022-12-20T19:13:35.570Z,27.83
2022-12-20T19:23:44.176Z,29.88
2022-12-20T19:28:49.580Z,27.63
2022-12-20T19:33:55.366Z,26.77
2022-12-20T19:39:00.749Z,28.48
2022-12-20T19:44:06.341Z,28.52
2022-12-20T19:54:13.824Z,27.52
2022-12-20T19:59:19.149Z,27.55
2022-12-20T20:04:23.276Z,27.80
2022-12-20T20:09:27.256Z,26.00
2022-12-20T20:14:32.663Z,27.35
2022-12-20T20:19:38.082Z,28.30
2022-12-20T20:24:41.970Z,26.98
2022-12-20T20:29:50.344Z,27.73
2022-12-20T20:34:54.254Z,28.65
2022-12-20T20:39:58.175Z,28.35
2022-12-20T20:45:03.527Z,28.63
2022-12-20T20:50:09.004Z,29.23
2022-12-20T21:00:18.486Z,28.27
2022-12-20T21:10:46.421Z,29.00
2022-12-20T21:15:52.839Z,28.45
2022-12-20T21:20:57.235Z,28.77
2022-12-20T21:26:01.432Z,30.15
2022-12-20T21:31:09.293Z,28.73
2022-12-20T21:36:15.662Z,30.63
2022-12-20T21:41:20.724Z,30.92
2022-12-20T21:46:26.793Z,32.08
2022-12-20T21:51:31.439Z,31.10
2022-12-20T21:56:35.751Z,21.23
2022-12-20T22:01:41.372Z,31.58
2022-12-20T22:06:46.043Z,31.52
2022-12-20T22:11:50.638Z,21.20
2022-12-20T22:16:56.202Z,27.47
2022-12-20T22:22:00.218Z,31.52
2022-12-20T22:27:10.990Z,31.10
2022-12-20T22:32:16.861Z,30.63
2022-12-20T22:42:24.376Z,29.88
2022-12-20T22:47:29.710Z,31.23
2022-12-20T22:52:33.945Z,31.05
2022-12-20T22:57:37.776Z,30.48
2022-12-20T23:02:43.354Z,31.40
2022-12-20T23:07:47.368Z,30.05
2022-12-20T23:13:08.898Z,31.25
2022-12-20T23:18:14.240Z,34.15
2022-12-20T23:23:18.119Z,31.73
2022-12-20T23:28:21.980Z,33.65
2022-12-20T23:33:27.344Z,33.85
2022-12-20T23:38:32.969Z,32.25
2022-12-20T23:43:37.110Z,32.10
2022-12-20T23:48:42.450Z,35.50
2022-12-20T23:53:46.356Z,35.13
2022-12-20T23:58:53.661Z,35.65
