createdAt,value
2018-03-22T00:02:30.492Z,-5.90
2018-03-22T00:05:02.160Z,-5.90
2018-03-22T00:07:31.112Z,-5.70
2018-03-22T00:09:59.166Z,-5.40
2018-03-22T00:12:27.180Z,-5.20
2018-03-22T00:14:57.192Z,-5.20
2018-03-22T00:17:26.573Z,-5.20
2018-03-22T00:19:56.172Z,-5.60
2018-03-22T00:22:40.197Z,-5.70
2018-03-22T00:25:08.580Z,-5.70
2018-03-22T00:27:37.776Z,-5.80
2018-03-22T00:30:06.716Z,-5.90
2018-03-22T00:32:34.752Z,-5.90
2018-03-22T00:35:17.956Z,-6.00
2018-03-22T00:37:49.019Z,-6.00
2018-03-22T00:40:17.060Z,-6.10
2018-03-22T00:42:47.160Z,-6.10
2018-03-22T00:45:16.181Z,-6.20
2018-03-22T00:47:44.227Z,-6.10
2018-03-22T00:50:12.317Z,-6.20
2018-03-22T00:52:40.448Z,-6.30
2018-03-22T00:55:08.843Z,-6.40
2018-03-22T00:57:36.903Z,-6.50
2018-03-22T01:00:04.936Z,-6.40
2018-03-22T01:02:32.983Z,-6.30
2018-03-22T01:05:02.029Z,-6.40
2018-03-22T01:07:30.101Z,-6.60
2018-03-22T01:09:59.083Z,-6.70
2018-03-22T01:12:30.147Z,-6.80
2018-03-22T01:14:58.163Z,-6.80
2018-03-22T01:17:26.207Z,-6.70
2018-03-22T01:19:54.252Z,-6.80
2018-03-22T01:22:22.288Z,-6.90
2018-03-22T01:24:51.279Z,-7.00
2018-03-22T01:27:23.411Z,-7.00
2018-03-22T01:29:52.404Z,-7.00
2018-03-22T01:32:20.443Z,-7.00
2018-03-22T01:34:49.387Z,-7.10
2018-03-22T01:37:22.852Z,-7.10
2018-03-22T01:39:50.859Z,-7.10
2018-03-22T01:42:23.308Z,-7.10
2018-03-22T01:44:51.431Z,-7.10
2018-03-22T01:47:19.499Z,-7.10
2018-03-22T01:49:48.719Z,-7.20
2018-03-22T01:52:16.819Z,-7.40
2018-03-22T01:54:45.915Z,-7.30
2018-03-22T01:57:15.955Z,-7.20
2018-03-22T01:59:48.815Z,-7.00
2018-03-22T02:02:21.243Z,-7.00
2018-03-22T02:04:49.359Z,-7.20
2018-03-22T02:07:18.411Z,-7.30
2018-03-22T02:09:46.503Z,-7.40
2018-03-22T02:12:14.543Z,-7.40
2018-03-22T02:14:42.603Z,-7.40
2018-03-22T02:17:10.635Z,-7.50
2018-03-22T02:19:39.667Z,-7.40
2018-03-22T02:22:08.659Z,-7.50
2018-03-22T02:24:38.595Z,-7.50
2018-03-22T02:27:06.659Z,-7.60
2018-03-22T02:29:37.996Z,-7.60
2018-03-22T02:32:06.791Z,-7.60
2018-03-22T02:34:35.736Z,-7.60
2018-03-22T02:37:09.182Z,-7.60
2018-03-22T02:39:39.165Z,-7.60
2018-03-22T02:42:08.203Z,-7.60
2018-03-22T02:44:41.527Z,-7.60
2018-03-22T02:47:09.571Z,-7.60
2018-03-22T02:49:39.668Z,-7.60
2018-03-22T02:52:11.038Z,-7.70
2018-03-22T02:54:42.939Z,-7.80
2018-03-22T02:57:11.987Z,-7.80
2018-03-22T02:59:40.063Z,-7.80
2018-03-22T03:02:12.140Z,-7.80
2018-03-22T03:04:41.200Z,-7.90
2018-03-22T03:07:09.239Z,-7.80
2018-03-22T03:09:39.994Z,-7.80
2018-03-22T03:12:10.831Z,-7.80
2018-03-22T03:14:39.911Z,-7.80
2018-03-22T03:17:11.034Z,-7.80
2018-03-22T03:19:40.084Z,-7.70
2018-03-22T03:22:08.166Z,-7.50
2018-03-22T03:24:36.218Z,-7.40
2018-03-22T03:27:04.275Z,-7.30
2018-03-22T03:29:33.223Z,-7.10
2018-03-22T03:32:02.026Z,-7.00
2018-03-22T03:34:30.811Z,-6.80
2018-03-22T03:37:07.434Z,-6.90
2018-03-22T03:39:39.263Z,-6.80
2018-03-22T03:42:10.273Z,-6.80
2018-03-22T03:44:38.319Z,-6.80
2018-03-22T03:47:09.755Z,-6.80
2018-03-22T03:49:39.742Z,-6.90
2018-03-22T03:52:12.430Z,-6.90
2018-03-22T03:54:45.146Z,-6.80
2018-03-22T03:57:13.178Z,-6.80
2018-03-22T03:59:47.090Z,-6.80
2018-03-22T04:02:15.107Z,-6.80
2018-03-22T04:04:43.166Z,-7.00
2018-03-22T04:07:13.223Z,-7.00
2018-03-22T04:09:42.054Z,-7.10
2018-03-22T04:12:11.078Z,-7.10
2018-03-22T04:14:40.080Z,-7.10
2018-03-22T04:17:08.886Z,-7.20
2018-03-22T04:19:41.982Z,-7.20
2018-03-22T04:22:10.924Z,-7.20
2018-03-22T04:24:39.946Z,-7.30
2018-03-22T04:27:12.230Z,-7.10
2018-03-22T04:29:41.047Z,-7.00
2018-03-22T04:32:10.170Z,-7.00
2018-03-22T04:34:45.519Z,-7.00
2018-03-22T04:37:14.558Z,-7.00
2018-03-22T04:39:42.589Z,-7.00
2018-03-22T04:42:10.645Z,-6.90
2018-03-22T04:44:44.410Z,-6.90
2018-03-22T04:47:16.733Z,-6.90
2018-03-22T04:49:44.746Z,-7.00
2018-03-22T04:52:14.724Z,-7.00
2018-03-22T04:54:42.829Z,-6.90
2018-03-22T04:57:11.794Z,-6.70
2018-03-22T04:59:41.777Z,-6.70
2018-03-22T05:02:14.886Z,-6.70
2018-03-22T05:04:46.810Z,-6.70
2018-03-22T05:07:15.754Z,-6.70
2018-03-22T05:09:44.570Z,-6.70
2018-03-22T05:12:16.006Z,-6.70
2018-03-22T05:14:45.974Z,-6.60
2018-03-22T05:17:14.973Z,-6.50
2018-03-22T05:19:42.997Z,-6.30
2018-03-22T05:22:21.229Z,-6.20
2018-03-22T05:24:49.237Z,-6.20
2018-03-22T05:27:19.401Z,-6.20
2018-03-22T05:29:55.213Z,-6.20
2018-03-22T05:32:23.210Z,-6.10
2018-03-22T05:34:51.230Z,-5.90
2018-03-22T05:37:27.866Z,-5.60
2018-03-22T05:39:55.900Z,-5.40
2018-03-22T05:42:33.618Z,-5.20
2018-03-22T05:45:06.633Z,-5.00
2018-03-22T05:47:36.669Z,-4.90
2018-03-22T05:50:09.674Z,-4.70
2018-03-22T05:52:42.117Z,-4.60
2018-03-22T05:55:10.165Z,-4.60
2018-03-22T05:57:40.113Z,-4.40
2018-03-22T06:00:09.097Z,-4.20
2018-03-22T06:02:40.756Z,-4.10
2018-03-22T06:05:10.766Z,-3.90
2018-03-22T06:07:38.800Z,-3.80
2018-03-22T06:10:06.833Z,-3.70
2018-03-22T06:12:35.625Z,-3.40
2018-03-22T06:15:04.417Z,-3.30
2018-03-22T06:17:33.205Z,-3.20
2018-03-22T06:20:02.978Z,-3.10
2018-03-22T06:22:47.568Z,-3.10
2018-03-22T06:25:16.361Z,-2.90
2018-03-22T06:27:45.164Z,-2.80
2018-03-22T06:30:24.661Z,-2.90
2018-03-22T06:32:53.716Z,-2.80
2018-03-22T06:35:33.059Z,-2.70
2018-03-22T06:38:01.105Z,-2.60
2018-03-22T06:40:30.036Z,-2.50
2018-03-22T06:42:59.033Z,-2.40
2018-03-22T06:45:30.593Z,-2.30
2018-03-22T06:47:58.625Z,-2.10
2018-03-22T06:50:26.641Z,-2.00
2018-03-22T06:52:54.673Z,-1.90
2018-03-22T06:55:22.697Z,-1.80
2018-03-22T06:57:51.481Z,-1.70
2018-03-22T07:00:21.262Z,-1.60
2018-03-22T07:02:50.256Z,-1.70
2018-03-22T07:05:24.860Z,-1.60
2018-03-22T07:07:56.125Z,-1.50
2018-03-22T07:10:24.165Z,-1.30
2018-03-22T07:12:56.992Z,-1.20
2018-03-22T07:15:25.029Z,-1.10
2018-03-22T07:17:53.097Z,-0.90
2018-03-22T07:20:22.100Z,-0.70
2018-03-22T07:22:52.177Z,-0.60
2018-03-22T07:25:20.192Z,-0.50
2018-03-22T07:27:53.897Z,-0.40
2018-03-22T07:30:21.940Z,-0.40
2018-03-22T07:32:49.957Z,-0.20
2018-03-22T07:35:19.053Z,0.10
2018-03-22T07:37:52.430Z,0.30
2018-03-22T07:40:20.445Z,0.50
2018-03-22T07:43:10.329Z,0.80
2018-03-22T07:45:46.208Z,1.10
2018-03-22T07:48:18.837Z,1.40
2018-03-22T07:50:49.552Z,1.40
2018-03-22T07:53:17.568Z,1.40
2018-03-22T07:55:47.504Z,1.50
2018-03-22T07:58:19.377Z,1.50
2018-03-22T08:00:47.392Z,1.50
2018-03-22T08:03:20.644Z,1.60
2018-03-22T08:05:52.376Z,1.60
2018-03-22T08:08:20.336Z,1.80
2018-03-22T08:11:02.393Z,1.70
2018-03-22T08:13:31.180Z,1.80
2018-03-22T08:15:59.952Z,1.80
2018-03-22T08:21:30.103Z,2.00
2018-03-22T08:24:20.569Z,2.00
2018-03-22T08:26:48.584Z,2.30
2018-03-22T08:29:20.812Z,2.80
2018-03-22T08:31:49.792Z,2.80
2018-03-22T08:34:23.492Z,2.70
2018-03-22T08:37:01.477Z,2.70
2018-03-22T08:39:29.501Z,2.60
2018-03-22T08:42:04.272Z,2.30
2018-03-22T08:44:32.312Z,2.50
2018-03-22T08:47:04.448Z,2.20
2018-03-22T08:52:30.268Z,2.10
2018-03-22T08:54:58.304Z,2.10
2018-03-22T08:57:33.560Z,2.10
2018-03-22T09:00:15.373Z,2.00
2018-03-22T09:02:46.844Z,1.90
2018-03-22T09:05:15.844Z,1.80
2018-03-22T09:07:47.584Z,1.70
2018-03-22T09:10:16.580Z,1.50
2018-03-22T09:12:44.604Z,1.50
2018-03-22T09:15:16.332Z,1.60
2018-03-22T09:17:59.556Z,1.70
2018-03-22T09:20:32.112Z,1.80
2018-03-22T09:23:01.020Z,1.70
2018-03-22T09:25:40.252Z,2.20
2018-03-22T09:28:19.640Z,2.50
2018-03-22T09:31:12.384Z,2.50
2018-03-22T09:33:50.724Z,2.90
2018-03-22T09:36:19.664Z,3.20
2018-03-22T09:38:48.420Z,3.60
2018-03-22T09:41:16.448Z,3.60
2018-03-22T09:43:54.960Z,4.10
2018-03-22T09:46:24.864Z,4.40
2018-03-22T09:48:55.836Z,5.10
2018-03-22T09:54:18.648Z,5.90
2018-03-22T09:56:48.588Z,5.70
2018-03-22T09:59:20.068Z,5.60
2018-03-22T10:01:48.088Z,5.40
2018-03-22T10:04:17.996Z,5.30
2018-03-22T10:07:05.096Z,5.50
2018-03-22T10:09:34.776Z,5.20
2018-03-22T10:12:02.788Z,5.20
2018-03-22T10:14:41.336Z,5.50
2018-03-22T10:17:09.384Z,5.00
2018-03-22T10:19:39.036Z,6.10
2018-03-22T10:22:07.048Z,6.10
2018-03-22T10:24:38.467Z,6.40
2018-03-22T10:27:10.128Z,6.60
2018-03-22T10:29:41.784Z,6.90
2018-03-22T10:32:20.297Z,7.30
2018-03-22T10:34:48.317Z,7.30
2018-03-22T10:37:16.340Z,7.40
2018-03-22T10:39:45.124Z,8.30
2018-03-22T10:42:19.289Z,8.30
2018-03-22T10:44:47.324Z,8.70
2018-03-22T10:47:17.991Z,7.80
2018-03-22T10:49:49.280Z,7.80
2018-03-22T10:52:18.188Z,7.20
2018-03-22T10:54:48.899Z,6.30
2018-03-22T10:57:20.844Z,6.30
2018-03-22T10:59:56.564Z,6.10
2018-03-22T11:02:49.100Z,5.80
2018-03-22T11:05:19.012Z,5.70
2018-03-22T11:08:00.096Z,5.90
2018-03-22T11:10:46.956Z,5.70
2018-03-22T11:13:19.286Z,5.80
2018-03-22T11:15:48.040Z,6.40
2018-03-22T11:18:17.723Z,6.80
2018-03-22T11:20:46.645Z,6.80
2018-03-22T11:23:18.971Z,6.70
2018-03-22T11:28:49.903Z,7.40
2018-03-22T11:31:19.835Z,7.40
2018-03-22T11:36:46.505Z,8.30
2018-03-22T11:39:18.271Z,8.30
2018-03-22T11:41:50.022Z,8.90
2018-03-22T11:44:19.020Z,8.90
2018-03-22T11:46:50.771Z,8.80
2018-03-22T11:49:18.815Z,7.90
2018-03-22T11:51:50.291Z,7.30
2018-03-22T11:54:19.227Z,7.90
2018-03-22T11:56:58.421Z,8.40
2018-03-22T11:59:27.407Z,8.60
2018-03-22T12:01:56.369Z,8.30
2018-03-22T12:04:24.380Z,7.80
2018-03-22T12:06:54.183Z,6.70
2018-03-22T12:09:26.651Z,6.60
2018-03-22T12:11:58.651Z,6.80
2018-03-22T12:14:26.714Z,6.50
2018-03-22T12:17:02.056Z,6.60
2018-03-22T12:19:31.868Z,6.40
2018-03-22T12:22:05.783Z,6.60
2018-03-22T12:24:48.295Z,6.60
2018-03-22T12:27:20.471Z,6.90
2018-03-22T12:29:50.444Z,7.10
2018-03-22T12:32:19.365Z,7.40
2018-03-22T12:34:48.311Z,7.00
2018-03-22T12:37:16.335Z,6.60
2018-03-22T12:39:50.083Z,5.70
2018-03-22T12:42:19.091Z,5.70
2018-03-22T12:45:01.196Z,5.80
2018-03-22T12:47:33.547Z,6.60
2018-03-22T12:50:02.551Z,6.60
2018-03-22T12:52:30.583Z,6.70
2018-03-22T12:55:04.015Z,6.70
2018-03-22T12:57:40.452Z,6.10
2018-03-22T13:00:09.429Z,6.10
2018-03-22T13:02:37.446Z,6.10
2018-03-22T13:05:05.479Z,6.10
2018-03-22T13:07:35.416Z,6.10
2018-03-22T13:10:04.419Z,5.90
2018-03-22T13:12:33.419Z,5.70
2018-03-22T13:15:02.419Z,5.80
2018-03-22T13:17:31.223Z,5.90
2018-03-22T13:20:01.211Z,5.90
2018-03-22T13:22:37.799Z,6.00
2018-03-22T13:25:06.597Z,6.40
2018-03-22T13:27:36.284Z,6.30
2018-03-22T13:30:04.315Z,6.30
2018-03-22T13:32:33.342Z,6.40
2018-03-22T13:35:09.487Z,6.70
2018-03-22T13:37:43.267Z,7.00
2018-03-22T13:40:12.199Z,7.60
2018-03-22T13:42:57.511Z,7.10
2018-03-22T13:45:27.470Z,6.80
2018-03-22T13:47:56.470Z,5.90
2018-03-22T13:50:30.075Z,5.40
2018-03-22T13:53:10.457Z,5.40
2018-03-22T13:55:39.255Z,5.10
2018-03-22T13:58:13.302Z,5.00
2018-03-22T14:00:43.994Z,4.90
2018-03-22T14:03:17.842Z,4.80
2018-03-22T14:05:53.690Z,4.70
2018-03-22T14:08:22.718Z,4.60
2018-03-22T14:10:55.327Z,4.20
2018-03-22T14:13:29.230Z,4.10
2018-03-22T14:16:01.390Z,3.90
2018-03-22T14:18:33.218Z,3.80
2018-03-22T14:21:11.690Z,3.80
2018-03-22T14:23:39.727Z,3.90
2018-03-22T14:26:08.518Z,3.70
2018-03-22T14:28:37.313Z,3.60
2018-03-22T14:31:10.570Z,3.30
2018-03-22T14:33:38.626Z,3.30
2018-03-22T14:36:13.158Z,3.30
2018-03-22T14:38:44.372Z,3.30
2018-03-22T14:41:14.341Z,3.40
2018-03-22T14:43:43.136Z,3.10
2018-03-22T14:46:15.593Z,2.90
2018-03-22T14:48:43.622Z,2.90
2018-03-22T14:51:11.662Z,2.90
2018-03-22T14:53:54.470Z,2.80
2018-03-22T14:56:40.485Z,2.70
2018-03-22T14:59:10.453Z,2.70
2018-03-22T15:01:48.646Z,2.60
2018-03-22T15:04:17.578Z,2.50
2018-03-22T15:06:47.289Z,2.20
2018-03-22T15:09:17.985Z,2.10
2018-03-22T15:11:46.977Z,2.10
2018-03-22T15:14:17.004Z,1.90
2018-03-22T15:16:45.038Z,1.80
2018-03-22T15:19:14.109Z,1.80
2018-03-22T15:21:48.750Z,1.70
2018-03-22T15:24:18.706Z,1.60
2018-03-22T15:26:50.653Z,1.60
2018-03-22T15:29:19.649Z,1.60
2018-03-22T15:32:04.874Z,1.60
2018-03-22T15:34:32.923Z,1.60
2018-03-22T15:37:01.709Z,1.50
2018-03-22T15:39:34.218Z,1.50
2018-03-22T15:42:08.522Z,1.50
2018-03-22T15:44:48.510Z,1.40
2018-03-22T15:47:16.534Z,1.40
2018-03-22T15:49:58.974Z,1.30
2018-03-22T15:52:28.881Z,1.30
2018-03-22T15:54:58.813Z,1.30
2018-03-22T16:00:32.890Z,1.20
2018-03-22T16:03:01.673Z,1.20
2018-03-22T16:05:36.133Z,1.10
2018-03-22T16:08:04.145Z,1.10
2018-03-22T16:10:50.709Z,1.00
2018-03-22T16:13:18.717Z,1.00
2018-03-22T16:15:48.645Z,0.90
2018-03-22T16:18:16.657Z,0.90
2018-03-22T16:20:46.609Z,0.90
2018-03-22T16:23:18.765Z,0.80
2018-03-22T16:25:48.690Z,0.80
2018-03-22T16:28:18.606Z,0.80
2018-03-22T16:30:58.220Z,0.80
2018-03-22T16:33:45.833Z,0.80
2018-03-22T16:36:16.529Z,0.70
2018-03-22T16:38:52.945Z,0.70
2018-03-22T16:41:20.978Z,0.60
2018-03-22T16:43:57.485Z,0.70
2018-03-22T16:46:43.039Z,0.60
2018-03-22T16:49:16.937Z,0.60
2018-03-22T16:51:55.085Z,0.60
2018-03-22T16:54:26.341Z,0.60
2018-03-22T16:56:59.302Z,0.60
2018-03-22T16:59:37.102Z,0.50
2018-03-22T17:02:11.925Z,0.50
2018-03-22T17:07:33.261Z,0.50
2018-03-22T17:10:01.285Z,0.50
2018-03-22T17:12:35.888Z,0.50
2018-03-22T17:15:04.806Z,0.50
2018-03-22T17:17:33.596Z,0.50
2018-03-22T17:20:07.061Z,0.50
2018-03-22T17:22:36.969Z,0.50
2018-03-22T17:25:05.009Z,0.50
2018-03-22T17:27:57.753Z,0.50
2018-03-22T17:30:49.780Z,0.50
2018-03-22T17:33:17.805Z,0.40
2018-03-22T17:35:49.669Z,0.50
2018-03-22T17:38:17.681Z,0.50
2018-03-22T17:40:51.581Z,0.50
2018-03-22T17:43:20.528Z,0.50
2018-03-22T17:45:48.557Z,0.50
2018-03-22T17:48:16.577Z,0.50
2018-03-22T17:50:51.167Z,0.50
2018-03-22T17:53:29.973Z,0.50
2018-03-22T17:56:17.136Z,0.50
2018-03-22T17:59:00.189Z,0.50
2018-03-22T18:01:31.529Z,0.50
2018-03-22T18:04:14.774Z,0.40
2018-03-22T18:06:46.269Z,0.40
2018-03-22T18:09:14.305Z,0.40
2018-03-22T18:11:46.149Z,0.40
2018-03-22T18:14:18.541Z,0.40
2018-03-22T18:16:50.235Z,0.40
2018-03-22T18:19:18.261Z,0.50
2018-03-22T18:22:01.166Z,0.40
2018-03-22T18:24:33.541Z,0.40
2018-03-22T18:27:02.465Z,0.40
2018-03-22T18:29:35.288Z,0.40
2018-03-22T18:32:04.101Z,0.40
2018-03-22T18:34:39.615Z,0.40
2018-03-22T18:37:08.524Z,0.40
2018-03-22T18:39:44.277Z,0.40
2018-03-22T18:42:12.316Z,0.40
2018-03-22T18:44:44.084Z,0.40
2018-03-22T18:47:14.026Z,0.40
2018-03-22T18:49:42.937Z,0.40
2018-03-22T18:52:21.664Z,0.40
2018-03-22T18:54:50.581Z,0.40
2018-03-22T18:57:24.964Z,0.40
2018-03-22T18:59:53.888Z,0.40
2018-03-22T19:08:19.664Z,0.40
2018-03-22T19:10:50.505Z,0.30
2018-03-22T19:13:39.309Z,0.30
2018-03-22T19:16:17.713Z,0.30
2018-03-22T19:18:45.745Z,0.40
2018-03-22T19:21:16.496Z,0.40
2018-03-22T19:23:44.525Z,0.40
2018-03-22T19:26:13.468Z,0.40
2018-03-22T19:28:46.873Z,0.30
2018-03-22T19:31:16.788Z,0.40
2018-03-22T19:33:56.140Z,0.40
2018-03-22T19:36:24.468Z,0.40
2018-03-22T19:38:56.553Z,0.40
2018-03-22T19:44:24.630Z,0.30
2018-03-22T19:47:07.992Z,0.30
2018-03-22T19:49:36.136Z,0.30
2018-03-22T19:52:15.820Z,0.40
2018-03-22T19:54:44.744Z,0.40
2018-03-22T19:57:16.270Z,0.30
2018-03-22T19:59:54.460Z,0.30
2018-03-22T20:02:26.819Z,0.40
2018-03-22T20:04:55.796Z,0.30
2018-03-22T20:07:24.816Z,0.40
2018-03-22T20:09:59.908Z,0.40
2018-03-22T20:12:29.916Z,0.40
2018-03-22T20:15:04.381Z,0.40
2018-03-22T20:17:33.412Z,0.30
2018-03-22T20:20:02.652Z,0.40
2018-03-22T20:22:30.886Z,0.40
2018-03-22T20:25:02.104Z,0.40
2018-03-22T20:27:30.367Z,0.40
2018-03-22T20:30:01.456Z,0.40
2018-03-22T20:32:31.728Z,0.40
2018-03-22T20:35:01.148Z,0.40
2018-03-22T20:37:30.240Z,0.40
2018-03-22T20:40:08.991Z,0.40
2018-03-22T20:42:37.972Z,0.40
2018-03-22T20:45:06.144Z,0.40
2018-03-22T20:47:55.585Z,0.40
2018-03-22T20:50:25.984Z,0.40
2018-03-22T20:52:54.596Z,0.40
2018-03-22T20:55:25.504Z,0.40
2018-03-22T20:57:53.736Z,0.40
2018-03-22T21:00:21.936Z,0.40
2018-03-22T21:05:41.484Z,0.40
2018-03-22T21:08:14.505Z,0.40
2018-03-22T21:10:46.392Z,0.40
2018-03-22T21:13:16.536Z,0.30
2018-03-22T21:15:46.948Z,0.40
2018-03-22T21:18:18.400Z,0.40
2018-03-22T21:20:47.657Z,0.40
2018-03-22T21:33:32.440Z,0.40
2018-03-22T21:36:00.760Z,0.40
2018-03-22T21:38:29.551Z,0.40
2018-03-22T21:46:03.419Z,0.40
2018-03-22T21:48:33.459Z,0.40
2018-03-22T21:51:03.740Z,0.40
2018-03-22T21:56:08.004Z,0.40
2018-03-22T22:03:51.392Z,0.40
2018-03-22T22:06:20.496Z,0.40
2018-03-22T22:08:50.632Z,0.50
2018-03-22T22:11:24.084Z,0.50
2018-03-22T22:13:58.671Z,0.40
2018-03-22T22:19:00.432Z,0.50
2018-03-22T22:21:31.693Z,0.50
2018-03-22T22:26:35.018Z,0.40
2018-03-22T22:29:08.956Z,0.40
2018-03-22T22:31:39.008Z,0.50
2018-03-22T22:36:41.423Z,0.50
2018-03-22T22:39:11.575Z,0.50
2018-03-22T22:44:19.172Z,0.40
2018-03-22T22:46:48.959Z,0.40
2018-03-22T22:51:49.981Z,0.40
2018-03-22T22:54:20.076Z,0.40
2018-03-22T22:56:48.192Z,0.40
2018-03-22T22:59:16.329Z,0.40
2018-03-22T23:01:45.399Z,0.40
2018-03-22T23:04:15.484Z,0.40
2018-03-22T23:06:44.512Z,0.40
2018-03-22T23:09:15.867Z,0.50
2018-03-22T23:11:45.257Z,0.50
2018-03-22T23:14:13.355Z,0.50
2018-03-22T23:16:44.463Z,0.50
2018-03-22T23:19:13.423Z,0.40
2018-03-22T23:21:48.659Z,0.50
2018-03-22T23:24:21.076Z,0.50
2018-03-22T23:27:00.880Z,0.50
2018-03-22T23:32:16.779Z,0.50
2018-03-22T23:34:49.348Z,0.50
2018-03-22T23:37:18.371Z,0.50
2018-03-22T23:39:46.435Z,0.50
2018-03-22T23:42:16.500Z,0.50
2018-03-22T23:44:48.531Z,0.50
2018-03-22T23:47:17.711Z,0.50
2018-03-22T23:49:48.236Z,0.50
2018-03-22T23:52:17.051Z,0.50
2018-03-22T23:54:47.343Z,0.50
2018-03-22T23:57:19.799Z,0.50
2018-03-22T23:59:49.711Z,0.50
