createdAt,value
2018-05-11T00:01:17.529Z,8.87
2018-05-11T00:03:45.108Z,8.70
2018-05-11T00:06:13.215Z,8.60
2018-05-11T00:08:41.160Z,8.50
2018-05-11T00:11:09.488Z,10.10
2018-05-11T00:13:37.797Z,7.90
2018-05-11T00:16:05.968Z,8.70
2018-05-11T00:18:33.589Z,9.67
2018-05-11T00:21:01.158Z,9.37
2018-05-11T00:23:29.007Z,9.40
2018-05-11T00:25:56.588Z,9.27
2018-05-11T00:28:24.391Z,8.07
2018-05-11T00:30:52.112Z,8.80
2018-05-11T00:33:19.700Z,7.47
2018-05-11T00:35:47.296Z,8.93
2018-05-11T00:38:14.993Z,8.30
2018-05-11T00:40:42.700Z,9.03
2018-05-11T00:43:10.277Z,7.83
2018-05-11T00:45:37.972Z,8.17
2018-05-11T00:48:05.880Z,9.93
2018-05-11T00:50:33.679Z,8.13
2018-05-11T00:53:01.299Z,8.03
2018-05-11T00:55:40.592Z,7.40
2018-05-11T00:58:08.389Z,7.23
2018-05-11T01:00:35.947Z,7.90
2018-05-11T01:03:03.539Z,8.83
2018-05-11T01:05:31.100Z,7.63
2018-05-11T01:07:58.702Z,7.67
2018-05-11T01:10:26.346Z,8.20
2018-05-11T01:12:54.136Z,8.57
2018-05-11T01:15:21.705Z,8.00
2018-05-11T01:17:49.285Z,6.97
2018-05-11T01:20:17.637Z,8.23
2018-05-11T01:22:45.210Z,7.50
2018-05-11T01:25:12.815Z,8.53
2018-05-11T01:27:40.457Z,8.33
2018-05-11T01:30:08.052Z,8.10
2018-05-11T01:32:35.611Z,7.13
2018-05-11T01:35:03.609Z,7.23
2018-05-11T01:37:31.177Z,8.10
2018-05-11T01:39:58.743Z,8.90
2018-05-11T01:42:26.344Z,8.13
2018-05-11T01:44:54.211Z,8.03
2018-05-11T01:47:21.767Z,7.33
2018-05-11T01:49:49.427Z,8.80
2018-05-11T01:52:17.167Z,9.73
2018-05-11T01:54:45.190Z,8.17
2018-05-11T01:57:12.834Z,8.17
2018-05-11T01:59:40.582Z,6.83
2018-05-11T02:02:08.161Z,7.57
2018-05-11T02:04:35.733Z,8.77
2018-05-11T02:07:03.342Z,7.60
2018-05-11T02:09:30.946Z,7.20
2018-05-11T02:11:58.525Z,7.87
2018-05-11T02:14:26.190Z,7.30
2018-05-11T02:16:53.825Z,7.93
2018-05-11T02:19:21.416Z,7.00
2018-05-11T02:21:49.365Z,7.03
2018-05-11T02:24:16.926Z,6.87
2018-05-11T02:26:44.568Z,7.53
2018-05-11T02:29:12.322Z,7.40
2018-05-11T02:31:39.991Z,7.33
2018-05-11T02:34:07.554Z,7.90
2018-05-11T02:36:35.547Z,7.23
2018-05-11T02:39:03.305Z,6.57
2018-05-11T02:41:31.019Z,7.37
2018-05-11T02:43:58.621Z,6.70
2018-05-11T02:46:26.457Z,7.20
2018-05-11T02:48:54.300Z,8.40
2018-05-11T02:51:21.897Z,7.60
2018-05-11T02:53:49.473Z,8.70
2018-05-11T02:56:17.201Z,7.73
2018-05-11T02:58:44.788Z,8.10
2018-05-11T03:01:12.778Z,8.00
2018-05-11T03:03:40.369Z,7.50
2018-05-11T03:06:07.979Z,7.20
2018-05-11T03:08:36.000Z,8.03
2018-05-11T03:11:03.575Z,8.07
2018-05-11T03:13:31.155Z,7.43
2018-05-11T03:15:58.750Z,5.80
2018-05-11T03:18:26.314Z,8.10
2018-05-11T03:20:54.307Z,6.20
2018-05-11T03:23:21.919Z,7.30
2018-05-11T03:25:49.561Z,7.70
2018-05-11T03:28:17.154Z,7.80
2018-05-11T03:30:44.879Z,7.20
2018-05-11T03:33:12.639Z,7.17
2018-05-11T03:35:40.280Z,7.60
2018-05-11T03:38:07.851Z,6.07
2018-05-11T03:40:35.444Z,6.10
2018-05-11T03:43:03.137Z,6.57
2018-05-11T03:45:30.730Z,6.00
2018-05-11T03:47:58.286Z,6.20
2018-05-11T03:50:25.970Z,5.93
2018-05-11T03:52:53.547Z,6.57
2018-05-11T03:55:21.128Z,7.20
2018-05-11T03:57:48.812Z,6.60
2018-05-11T04:00:16.636Z,6.60
2018-05-11T04:02:56.074Z,5.70
2018-05-11T04:08:48.895Z,6.83
2018-05-11T04:11:16.528Z,5.60
2018-05-11T04:13:44.133Z,6.70
2018-05-11T04:16:11.848Z,6.53
2018-05-11T04:18:39.434Z,7.17
2018-05-11T04:21:07.004Z,6.20
2018-05-11T04:23:35.000Z,6.40
2018-05-11T04:26:02.888Z,6.93
2018-05-11T04:28:30.445Z,7.60
2018-05-11T04:30:58.109Z,6.80
2018-05-11T04:33:25.732Z,7.33
2018-05-11T04:35:53.446Z,7.53
2018-05-11T04:38:21.005Z,7.47
2018-05-11T04:40:48.576Z,8.03
2018-05-11T04:43:16.196Z,7.77
2018-05-11T04:45:43.850Z,7.47
2018-05-11T04:48:11.864Z,7.57
2018-05-11T04:50:39.438Z,9.60
2018-05-11T04:53:07.040Z,6.30
2018-05-11T04:55:34.639Z,7.00
2018-05-11T04:58:02.213Z,6.43
2018-05-11T05:00:29.977Z,6.67
2018-05-11T05:02:57.554Z,7.40
2018-05-11T05:05:25.134Z,6.70
2018-05-11T05:07:52.745Z,7.80
2018-05-11T05:10:20.311Z,6.90
2018-05-11T05:12:48.269Z,7.23
2018-05-11T05:15:15.901Z,6.20
2018-05-11T05:17:43.500Z,7.07
2018-05-11T05:20:11.088Z,6.57
2018-05-11T05:22:38.695Z,7.27
2018-05-11T05:25:06.297Z,7.90
2018-05-11T05:27:34.150Z,6.93
2018-05-11T05:30:01.953Z,7.20
2018-05-11T05:32:29.539Z,6.90
2018-05-11T05:34:57.341Z,8.13
2018-05-11T05:37:25.049Z,7.70
2018-05-11T05:39:52.895Z,7.97
2018-05-11T05:42:20.477Z,8.20
2018-05-11T05:44:48.496Z,8.40
2018-05-11T05:47:16.198Z,7.23
2018-05-11T05:49:43.787Z,7.50
2018-05-11T05:52:11.463Z,8.17
2018-05-11T05:54:39.045Z,7.90
2018-05-11T05:57:06.637Z,7.30
2018-05-11T05:59:34.288Z,7.13
2018-05-11T06:02:01.861Z,7.60
2018-05-11T06:04:29.664Z,9.23
2018-05-11T06:06:57.295Z,7.73
2018-05-11T06:09:24.940Z,8.77
2018-05-11T06:11:52.619Z,6.23
2018-05-11T06:14:20.304Z,7.03
2018-05-11T06:16:47.990Z,6.97
2018-05-11T06:19:15.598Z,6.80
2018-05-11T06:21:43.378Z,6.57
2018-05-11T06:24:10.951Z,5.97
2018-05-11T06:26:43.858Z,6.47
2018-05-11T06:29:11.852Z,6.57
2018-05-11T06:31:39.458Z,5.93
2018-05-11T06:34:07.399Z,6.10
2018-05-11T06:36:34.964Z,6.37
2018-05-11T06:39:02.566Z,5.30
2018-05-11T06:41:31.305Z,6.43
2018-05-11T06:43:58.883Z,6.47
2018-05-11T06:46:26.487Z,5.97
2018-05-11T06:48:54.061Z,6.20
2018-05-11T06:51:21.672Z,6.17
2018-05-11T06:53:49.287Z,6.40
2018-05-11T06:56:16.865Z,6.13
2018-05-11T06:58:44.439Z,5.90
2018-05-11T07:01:12.044Z,5.40
2018-05-11T07:03:39.600Z,5.97
2018-05-11T07:06:07.851Z,5.50
2018-05-11T07:08:35.412Z,6.37
2018-05-11T07:11:02.992Z,6.17
2018-05-11T07:13:30.594Z,5.70
2018-05-11T07:15:58.164Z,6.27
2018-05-11T07:18:26.239Z,5.97
2018-05-11T07:20:53.758Z,4.57
2018-05-11T07:23:21.312Z,5.33
2018-05-11T07:25:49.434Z,4.53
2018-05-11T07:28:16.935Z,5.37
2018-05-11T07:30:44.483Z,4.93
2018-05-11T07:33:12.101Z,5.67
2018-05-11T07:35:39.726Z,5.10
2018-05-11T07:38:07.296Z,6.07
2018-05-11T07:40:34.942Z,6.57
2018-05-11T07:43:02.509Z,5.80
2018-05-11T07:45:30.104Z,6.00
2018-05-11T07:47:58.014Z,6.30
2018-05-11T07:50:26.906Z,4.50
2018-05-11T07:52:54.693Z,5.50
2018-05-11T07:55:22.410Z,5.30
2018-05-11T07:57:50.000Z,6.00
2018-05-11T08:00:17.580Z,5.17
2018-05-11T08:02:45.469Z,6.33
2018-05-11T08:05:13.058Z,4.73
2018-05-11T08:07:40.742Z,5.70
2018-05-11T08:10:08.990Z,7.00
2018-05-11T08:12:36.607Z,8.37
2018-05-11T08:15:04.167Z,7.77
2018-05-11T08:17:31.889Z,7.90
2018-05-11T08:19:59.474Z,7.70
2018-05-11T08:22:27.025Z,8.90
2018-05-11T08:24:54.615Z,7.50
2018-05-11T08:27:22.316Z,6.77
2018-05-11T08:29:50.015Z,6.83
2018-05-11T08:32:17.808Z,7.23
2018-05-11T08:34:45.375Z,7.47
2018-05-11T08:37:13.415Z,7.50
2018-05-11T08:39:41.431Z,7.07
2018-05-11T08:42:08.995Z,7.50
2018-05-11T08:44:36.583Z,8.20
2018-05-11T08:47:04.180Z,7.77
2018-05-11T08:49:31.806Z,7.80
2018-05-11T08:51:59.516Z,7.13
2018-05-11T08:54:27.059Z,6.60
2018-05-11T08:56:54.919Z,7.20
2018-05-11T08:59:22.637Z,7.03
2018-05-11T09:01:50.348Z,6.27
2018-05-11T09:04:17.962Z,7.40
2018-05-11T09:06:45.514Z,7.97
2018-05-11T09:09:13.076Z,8.23
2018-05-11T09:11:40.905Z,6.93
2018-05-11T09:14:08.485Z,7.70
2018-05-11T09:16:36.120Z,7.33
2018-05-11T09:19:03.670Z,8.00
2018-05-11T09:21:31.333Z,7.83
2018-05-11T09:23:58.914Z,7.93
2018-05-11T09:26:26.509Z,8.57
2018-05-11T09:28:54.340Z,8.17
2018-05-11T09:31:21.927Z,8.77
2018-05-11T09:33:49.502Z,7.30
2018-05-11T09:36:17.070Z,9.77
2018-05-11T09:38:44.815Z,10.37
2018-05-11T09:41:12.376Z,9.10
2018-05-11T09:43:40.013Z,8.20
2018-05-11T09:46:07.574Z,8.63
2018-05-11T09:48:35.231Z,8.30
2018-05-11T09:51:02.812Z,9.03
2018-05-11T09:53:30.377Z,9.50
2018-05-11T09:55:58.011Z,7.87
2018-05-11T09:58:25.563Z,8.00
2018-05-11T10:00:53.205Z,7.30
2018-05-11T10:03:20.990Z,6.13
2018-05-11T10:05:48.583Z,6.20
2018-05-11T10:08:16.224Z,6.90
2018-05-11T10:10:43.817Z,6.90
2018-05-11T10:13:11.378Z,8.00
2018-05-11T10:15:39.343Z,7.07
2018-05-11T10:20:51.305Z,7.37
2018-05-11T10:23:18.837Z,9.00
2018-05-11T10:25:46.706Z,7.30
2018-05-11T10:28:14.586Z,7.07
2018-05-11T10:30:42.209Z,8.10
2018-05-11T10:33:09.774Z,7.07
2018-05-11T10:35:37.419Z,5.70
2018-05-11T10:38:05.021Z,6.60
2018-05-11T10:40:32.707Z,5.73
2018-05-11T10:43:00.280Z,6.33
2018-05-11T10:45:27.834Z,6.60
2018-05-11T10:47:55.429Z,8.37
2018-05-11T10:50:23.074Z,7.87
2018-05-11T10:52:50.974Z,8.10
2018-05-11T10:55:18.536Z,7.63
2018-05-11T10:57:46.187Z,9.27
2018-05-11T11:00:13.780Z,8.30
2018-05-11T11:02:41.371Z,6.10
2018-05-11T11:05:09.178Z,7.80
2018-05-11T11:07:36.801Z,6.57
2018-05-11T11:10:04.352Z,7.30
2018-05-11T11:12:31.975Z,7.10
2018-05-11T11:14:59.565Z,6.63
2018-05-11T11:17:27.313Z,8.07
2018-05-11T11:19:55.221Z,7.87
2018-05-11T11:22:22.843Z,8.00
2018-05-11T11:24:50.429Z,8.87
2018-05-11T11:27:17.989Z,9.00
2018-05-11T11:29:45.929Z,9.60
2018-05-11T11:32:13.739Z,10.30
2018-05-11T11:34:41.361Z,8.77
2018-05-11T11:37:09.190Z,9.83
2018-05-11T11:39:36.813Z,9.60
2018-05-11T11:42:04.381Z,8.43
2018-05-11T11:44:32.301Z,7.27
2018-05-11T11:46:59.931Z,6.77
2018-05-11T11:49:27.507Z,8.07
2018-05-11T11:51:55.178Z,7.60
2018-05-11T11:54:22.801Z,8.60
2018-05-11T11:56:50.430Z,7.23
2018-05-11T11:59:18.268Z,7.67
2018-05-11T12:01:45.872Z,7.83
2018-05-11T12:04:13.536Z,6.80
2018-05-11T12:06:41.164Z,7.70
2018-05-11T12:09:08.733Z,6.77
2018-05-11T12:11:36.423Z,6.20
2018-05-11T12:14:04.048Z,6.30
2018-05-11T12:16:31.601Z,6.47
2018-05-11T12:18:59.217Z,6.57
2018-05-11T12:21:26.797Z,6.40
2018-05-11T12:23:54.381Z,6.63
2018-05-11T12:26:22.053Z,7.00
2018-05-11T12:28:49.552Z,7.53
2018-05-11T12:31:17.297Z,6.60
2018-05-11T12:33:44.853Z,5.50
2018-05-11T12:36:12.404Z,6.60
2018-05-11T12:38:39.994Z,7.13
2018-05-11T12:41:07.598Z,7.33
2018-05-11T12:43:35.428Z,6.40
2018-05-11T12:46:03.015Z,7.80
2018-05-11T12:48:31.047Z,7.23
2018-05-11T12:50:58.674Z,8.27
2018-05-11T12:53:26.269Z,6.53
2018-05-11T12:55:54.685Z,8.03
2018-05-11T12:58:22.226Z,7.27
2018-05-11T13:00:50.095Z,6.43
2018-05-11T13:03:17.705Z,7.73
2018-05-11T13:05:45.328Z,8.63
2018-05-11T13:08:12.930Z,8.43
2018-05-11T13:10:40.927Z,7.93
2018-05-11T13:13:08.725Z,8.00
2018-05-11T13:15:36.619Z,7.37
2018-05-11T13:18:04.236Z,9.37
2018-05-11T13:20:31.860Z,9.80
2018-05-11T13:22:59.403Z,9.10
2018-05-11T13:25:27.058Z,7.97
2018-05-11T13:27:54.643Z,7.63
2018-05-11T13:30:22.282Z,9.30
2018-05-11T13:32:49.885Z,7.60
2018-05-11T13:35:17.695Z,8.83
2018-05-11T13:37:45.279Z,9.33
2018-05-11T13:40:12.841Z,10.20
2018-05-11T13:42:46.998Z,8.63
2018-05-11T13:45:14.792Z,8.33
2018-05-11T13:47:42.354Z,8.57
2018-05-11T13:50:10.176Z,9.70
2018-05-11T13:52:37.991Z,9.83
2018-05-11T13:55:05.880Z,9.17
2018-05-11T13:57:33.528Z,9.40
2018-05-11T14:00:01.121Z,10.77
2018-05-11T14:02:28.766Z,9.67
2018-05-11T14:04:56.768Z,8.27
2018-05-11T14:07:24.324Z,9.13
2018-05-11T14:09:51.885Z,8.10
2018-05-11T14:12:19.478Z,8.20
2018-05-11T14:14:47.214Z,10.60
2018-05-11T14:17:14.882Z,9.00
2018-05-11T14:19:42.439Z,9.40
2018-05-11T14:22:10.070Z,9.03
2018-05-11T14:24:37.759Z,9.33
2018-05-11T14:27:05.448Z,10.00
2018-05-11T14:29:33.058Z,9.20
2018-05-11T14:32:00.719Z,10.30
2018-05-11T14:34:28.237Z,9.93
2018-05-11T14:36:55.866Z,10.13
2018-05-11T14:39:23.663Z,9.93
2018-05-11T14:41:51.390Z,9.90
2018-05-11T14:44:18.972Z,9.17
2018-05-11T14:46:46.576Z,10.00
2018-05-11T14:49:14.180Z,11.00
2018-05-11T14:51:41.843Z,10.03
2018-05-11T14:54:09.783Z,10.97
2018-05-11T14:56:37.556Z,11.17
2018-05-11T14:59:05.201Z,12.07
2018-05-11T15:01:32.765Z,10.27
2018-05-11T15:04:00.438Z,12.13
2018-05-11T15:06:28.346Z,10.67
2018-05-11T15:08:56.207Z,9.93
2018-05-11T15:11:23.768Z,10.20
2018-05-11T15:13:51.638Z,11.57
2018-05-11T15:16:19.280Z,11.80
2018-05-11T15:18:46.898Z,10.77
2018-05-11T15:21:14.759Z,9.60
2018-05-11T15:23:42.320Z,10.17
2018-05-11T15:26:09.887Z,9.83
2018-05-11T15:28:37.481Z,10.37
2018-05-11T15:31:05.142Z,9.17
2018-05-11T15:33:32.787Z,12.60
2018-05-11T15:36:00.431Z,10.67
2018-05-11T15:38:28.072Z,10.27
2018-05-11T15:40:55.731Z,9.40
2018-05-11T15:43:23.527Z,10.83
2018-05-11T15:45:51.591Z,9.73
2018-05-11T15:48:19.159Z,9.10
2018-05-11T15:50:46.748Z,9.53
2018-05-11T15:53:14.574Z,10.70
2018-05-11T15:55:42.131Z,9.83
2018-05-11T15:58:09.722Z,9.67
2018-05-11T16:00:37.284Z,8.90
2018-05-11T16:03:04.898Z,9.80
2018-05-11T16:05:32.559Z,9.00
2018-05-11T16:08:00.193Z,9.80
2018-05-11T16:10:28.011Z,9.90
2018-05-11T16:12:56.216Z,11.60
2018-05-11T16:15:23.737Z,10.00
2018-05-11T16:17:51.381Z,10.50
2018-05-11T16:20:18.990Z,11.40
2018-05-11T16:22:46.637Z,10.83
2018-05-11T16:25:14.499Z,10.30
2018-05-11T16:27:42.064Z,9.23
2018-05-11T16:30:09.626Z,10.00
2018-05-11T16:32:37.222Z,10.13
2018-05-11T16:35:04.805Z,9.70
2018-05-11T16:37:32.435Z,9.23
2018-05-11T16:40:00.007Z,10.40
2018-05-11T16:42:27.578Z,10.07
2018-05-11T16:44:55.162Z,10.03
2018-05-11T16:47:22.716Z,9.87
2018-05-11T16:49:50.956Z,9.77
2018-05-11T16:52:18.615Z,12.13
2018-05-11T16:54:46.240Z,9.60
2018-05-11T16:57:13.886Z,11.90
2018-05-11T16:59:41.447Z,10.97
2018-05-11T17:02:09.086Z,10.90
2018-05-11T17:04:36.786Z,10.97
2018-05-11T17:07:04.466Z,10.57
2018-05-11T17:09:32.266Z,10.07
2018-05-11T17:11:59.850Z,10.13
2018-05-11T17:14:27.419Z,10.57
2018-05-11T17:16:55.522Z,11.53
2018-05-11T17:19:23.090Z,12.83
2018-05-11T17:21:50.697Z,11.50
2018-05-11T17:24:18.268Z,11.37
2018-05-11T17:26:45.933Z,11.47
2018-05-11T17:29:13.543Z,11.40
2018-05-11T17:31:41.274Z,10.50
2018-05-11T17:34:09.071Z,9.40
2018-05-11T17:36:36.743Z,8.50
2018-05-11T17:39:04.401Z,9.40
2018-05-11T17:41:32.041Z,8.23
2018-05-11T17:43:59.915Z,9.00
2018-05-11T17:46:27.694Z,8.70
2018-05-11T17:48:55.242Z,9.50
2018-05-11T17:51:22.818Z,9.20
2018-05-11T17:53:50.432Z,8.93
2018-05-11T17:56:18.014Z,10.73
2018-05-11T17:58:45.639Z,10.30
2018-05-11T18:01:13.253Z,8.97
2018-05-11T18:03:40.879Z,9.13
2018-05-11T18:06:08.559Z,9.33
2018-05-11T18:08:36.276Z,10.47
2018-05-11T18:11:03.863Z,9.80
2018-05-11T18:13:31.635Z,11.33
2018-05-11T18:15:59.280Z,11.10
2018-05-11T18:18:26.911Z,10.73
2018-05-11T18:20:54.520Z,9.70
2018-05-11T18:23:22.118Z,10.50
2018-05-11T18:25:49.676Z,10.80
2018-05-11T18:28:17.279Z,10.23
2018-05-11T18:30:44.863Z,9.67
2018-05-11T18:33:12.791Z,10.50
2018-05-11T18:35:40.618Z,10.03
2018-05-11T18:38:08.416Z,10.37
2018-05-11T18:40:36.011Z,11.37
2018-05-11T18:43:04.068Z,12.43
2018-05-11T18:45:31.637Z,11.03
2018-05-11T18:47:59.204Z,10.63
2018-05-11T18:50:27.038Z,9.90
2018-05-11T18:52:54.704Z,11.30
2018-05-11T18:55:22.276Z,10.93
2018-05-11T18:57:49.856Z,10.00
2018-05-11T19:00:17.791Z,9.40
2018-05-11T19:02:45.361Z,10.57
2018-05-11T19:05:12.936Z,10.47
2018-05-11T19:07:40.535Z,10.20
2018-05-11T19:10:08.097Z,11.03
2018-05-11T19:12:35.717Z,9.40
2018-05-11T19:15:03.551Z,9.90
2018-05-11T19:17:31.179Z,10.47
2018-05-11T19:19:58.945Z,10.20
2018-05-11T19:22:27.430Z,9.70
2018-05-11T19:24:55.137Z,9.90
2018-05-11T19:27:22.702Z,11.73
2018-05-11T19:29:50.487Z,9.93
2018-05-11T19:32:18.080Z,12.10
2018-05-11T19:34:45.724Z,10.67
2018-05-11T19:37:13.785Z,12.03
2018-05-11T19:39:41.353Z,12.80
2018-05-11T19:42:08.913Z,12.83
2018-05-11T19:44:36.512Z,13.40
2018-05-11T19:47:04.321Z,13.43
2018-05-11T19:49:32.019Z,13.10
2018-05-11T19:51:59.587Z,12.10
2018-05-11T19:54:27.385Z,13.27
2018-05-11T19:56:54.995Z,13.30
2018-05-11T19:59:22.827Z,13.00
2018-05-11T20:01:50.721Z,12.03
2018-05-11T20:04:18.315Z,12.93
2018-05-11T20:06:46.029Z,11.70
2018-05-11T20:09:13.600Z,12.27
2018-05-11T20:11:41.439Z,12.43
2018-05-11T20:14:09.086Z,13.17
2018-05-11T20:16:36.900Z,12.80
2018-05-11T20:19:04.750Z,12.10
2018-05-11T20:21:33.148Z,10.50
2018-05-11T20:24:00.732Z,11.37
2018-05-11T20:26:28.360Z,10.07
2018-05-11T20:28:55.959Z,10.43
2018-05-11T20:31:23.746Z,9.17
2018-05-11T20:33:51.349Z,10.73
2018-05-11T20:36:18.993Z,11.33
2018-05-11T20:38:46.735Z,11.30
2018-05-11T20:41:14.287Z,11.13
2018-05-11T20:43:42.000Z,10.90
2018-05-11T20:46:10.291Z,11.53
2018-05-11T20:48:37.857Z,12.10
2018-05-11T20:51:05.504Z,11.27
2018-05-11T20:53:33.159Z,10.93
2018-05-11T20:56:00.716Z,9.83
2018-05-11T20:58:28.331Z,11.43
2018-05-11T21:00:55.886Z,12.27
2018-05-11T21:03:23.466Z,10.83
2018-05-11T21:05:51.325Z,10.20
2018-05-11T21:08:18.944Z,10.57
2018-05-11T21:10:46.667Z,10.80
2018-05-11T21:13:14.307Z,10.97
2018-05-11T21:15:42.213Z,11.80
2018-05-11T21:18:10.119Z,10.80
2018-05-11T21:20:37.831Z,12.33
2018-05-11T21:23:05.428Z,10.70
2018-05-11T21:25:33.005Z,10.20
2018-05-11T21:28:00.777Z,10.57
2018-05-11T21:30:28.344Z,9.90
2018-05-11T21:32:56.567Z,8.90
2018-05-11T21:35:24.220Z,10.47
2018-05-11T21:37:52.344Z,11.63
2018-05-11T21:40:20.020Z,11.10
2018-05-11T21:42:47.665Z,11.50
2018-05-11T21:45:15.253Z,10.57
2018-05-11T21:47:42.969Z,11.17
2018-05-11T21:50:10.790Z,11.70
2018-05-11T21:52:38.354Z,11.37
2018-05-11T21:55:05.943Z,11.30
2018-05-11T21:57:33.718Z,12.50
2018-05-11T22:00:01.427Z,12.53
2018-05-11T22:02:28.992Z,13.13
2018-05-11T22:04:56.570Z,12.60
2018-05-11T22:07:24.182Z,13.03
2018-05-11T22:09:51.804Z,12.00
2018-05-11T22:12:19.574Z,12.40
2018-05-11T22:14:47.236Z,13.80
2018-05-11T22:17:14.896Z,12.00
2018-05-11T22:19:42.583Z,12.23
2018-05-11T22:22:10.166Z,13.87
2018-05-11T22:24:37.731Z,12.20
2018-05-11T22:27:06.281Z,12.27
2018-05-11T22:29:34.115Z,12.57
2018-05-11T22:32:02.437Z,12.53
2018-05-11T22:34:30.000Z,12.60
2018-05-11T22:36:57.560Z,14.30
2018-05-11T22:39:25.204Z,12.40
2018-05-11T22:41:52.800Z,13.80
2018-05-11T22:44:20.435Z,13.20
2018-05-11T22:46:48.204Z,12.20
2018-05-11T22:49:16.034Z,12.60
2018-05-11T22:51:43.708Z,12.33
2018-05-11T22:54:11.636Z,11.77
2018-05-11T22:56:39.654Z,12.60
2018-05-11T22:59:07.223Z,12.07
2018-05-11T23:01:34.790Z,11.73
2018-05-11T23:04:02.608Z,11.33
2018-05-11T23:06:30.173Z,12.13
2018-05-11T23:08:57.778Z,12.87
2018-05-11T23:11:25.371Z,12.80
2018-05-11T23:13:52.933Z,11.67
2018-05-11T23:16:20.604Z,12.20
2018-05-11T23:18:48.210Z,11.90
2018-05-11T23:21:15.970Z,11.67
2018-05-11T23:23:43.545Z,11.40
2018-05-11T23:26:11.116Z,11.87
2018-05-11T23:28:38.726Z,12.03
2018-05-11T23:31:06.297Z,11.33
2018-05-11T23:33:33.923Z,11.33
2018-05-11T23:36:01.505Z,11.17
2018-05-11T23:38:29.333Z,11.73
2018-05-11T23:40:57.001Z,11.60
2018-05-11T23:43:24.643Z,12.00
2018-05-11T23:45:52.254Z,11.00
2018-05-11T23:48:20.053Z,12.27
2018-05-11T23:50:48.218Z,13.30
2018-05-11T23:53:16.056Z,13.20
2018-05-11T23:55:43.672Z,14.20
2018-05-11T23:58:11.321Z,12.90
