createdAt,value
2023-03-16T00:00:42.026Z,95337.00
2023-03-16T00:01:42.071Z,95339.00
2023-03-16T00:02:41.966Z,95339.00
2023-03-16T00:03:41.992Z,95337.00
2023-03-16T00:04:41.982Z,95337.00
2023-03-16T00:05:41.966Z,95335.00
2023-03-16T00:06:41.960Z,95335.00
2023-03-16T00:07:41.963Z,95341.00
2023-03-16T00:08:41.939Z,95341.00
2023-03-16T00:09:41.929Z,95341.00
2023-03-16T00:10:41.921Z,95341.00
2023-03-16T00:11:41.952Z,95341.00
2023-03-16T00:12:41.919Z,95339.00
2023-03-16T00:13:41.928Z,95339.00
2023-03-16T00:14:41.908Z,95339.00
2023-03-16T00:15:41.870Z,95337.00
2023-03-16T00:16:41.915Z,95339.00
2023-03-16T00:17:41.924Z,95339.00
2023-03-16T00:18:42.004Z,95341.00
2023-03-16T00:19:42.030Z,95341.00
2023-03-16T00:20:42.080Z,95343.00
2023-03-16T00:21:42.125Z,95343.00
2023-03-16T00:22:42.185Z,95345.00
2023-03-16T00:23:42.226Z,95343.00
2023-03-16T00:24:42.297Z,95343.00
2023-03-16T00:25:42.322Z,95343.00
2023-03-16T00:26:42.396Z,95343.00
2023-03-16T00:27:42.448Z,95343.00
2023-03-16T00:28:42.505Z,95343.00
2023-03-16T00:29:42.561Z,95345.00
2023-03-16T00:30:42.592Z,95347.00
2023-03-16T00:31:42.657Z,95347.00
2023-03-16T00:32:42.742Z,95349.00
2023-03-16T00:33:42.752Z,95349.00
2023-03-16T00:34:42.832Z,95347.00
2023-03-16T00:35:42.884Z,95347.00
2023-03-16T00:36:42.875Z,95345.00
2023-03-16T00:37:43.010Z,95343.00
2023-03-16T00:38:43.072Z,95343.00
2023-03-16T00:39:43.072Z,95341.00
2023-03-16T00:40:43.132Z,95341.00
2023-03-16T00:41:43.169Z,95345.00
2023-03-16T00:42:43.229Z,95345.00
2023-03-16T00:43:43.292Z,95345.00
2023-03-16T00:44:43.298Z,95343.00
2023-03-16T00:45:43.445Z,95343.00
2023-03-16T00:46:43.454Z,95347.00
2023-03-16T00:47:43.503Z,95343.00
2023-03-16T00:48:43.579Z,95347.00
2023-03-16T00:49:43.596Z,95345.00
2023-03-16T00:50:43.667Z,95349.00
2023-03-16T00:51:43.679Z,95347.00
2023-03-16T00:52:43.717Z,95350.00
2023-03-16T00:53:43.833Z,95350.00
2023-03-16T00:54:43.869Z,95347.00
2023-03-16T00:55:43.851Z,95349.00
2023-03-16T00:56:43.953Z,95347.00
2023-03-16T00:57:43.995Z,95345.00
2023-03-16T00:58:44.020Z,95347.00
2023-03-16T00:59:44.079Z,95343.00
2023-03-16T01:00:44.142Z,95341.00
2023-03-16T01:01:44.214Z,95341.00
2023-03-16T01:02:44.272Z,95341.00
2023-03-16T01:03:44.309Z,95339.00
2023-03-16T01:04:44.360Z,95339.00
2023-03-16T01:05:44.398Z,95341.00
2023-03-16T01:06:44.551Z,95341.00
2023-03-16T01:07:44.526Z,95339.00
2023-03-16T01:08:44.574Z,95339.00
2023-03-16T01:09:44.589Z,95337.00
2023-03-16T01:10:44.659Z,95339.00
2023-03-16T01:11:44.675Z,95337.00
2023-03-16T01:12:44.760Z,95337.00
2023-03-16T01:13:44.823Z,95335.00
2023-03-16T01:14:44.872Z,95335.00
2023-03-16T01:15:44.888Z,95331.00
2023-03-16T01:16:44.998Z,95333.00
2023-03-16T01:17:44.994Z,95331.00
2023-03-16T01:18:45.028Z,95331.00
2023-03-16T01:19:45.089Z,95333.00
2023-03-16T01:20:45.132Z,95335.00
2023-03-16T01:21:45.176Z,95339.00
2023-03-16T01:22:45.223Z,95335.00
2023-03-16T01:23:45.310Z,95339.00
2023-03-16T01:24:45.348Z,95339.00
2023-03-16T01:25:45.358Z,95341.00
2023-03-16T01:26:45.436Z,95339.00
2023-03-16T01:27:45.486Z,95339.00
2023-03-16T01:28:45.505Z,95339.00
2023-03-16T01:29:45.573Z,95341.00
2023-03-16T01:30:45.665Z,95339.00
2023-03-16T01:31:45.671Z,95341.00
2023-03-16T01:32:45.783Z,95343.00
2023-03-16T01:33:45.789Z,95343.00
2023-03-16T01:34:45.826Z,95341.00
2023-03-16T01:35:45.923Z,95341.00
2023-03-16T01:36:45.913Z,95341.00
2023-03-16T01:37:45.974Z,95343.00
2023-03-16T01:38:46.019Z,95343.00
2023-03-16T01:39:46.089Z,95343.00
2023-03-16T01:40:46.093Z,95347.00
2023-03-16T01:41:46.135Z,95347.00
2023-03-16T01:42:46.224Z,95347.00
2023-03-16T01:43:46.261Z,95345.00
2023-03-16T01:44:46.300Z,95347.00
2023-03-16T01:45:46.369Z,95347.00
2023-03-16T01:46:46.400Z,95347.00
2023-03-16T01:47:46.431Z,95345.00
2023-03-16T01:48:46.492Z,95343.00
2023-03-16T01:49:46.555Z,95341.00
2023-03-16T01:50:46.629Z,95343.00
2023-03-16T01:51:46.666Z,95339.00
2023-03-16T01:52:46.727Z,95339.00
2023-03-16T01:53:46.788Z,95339.00
2023-03-16T01:54:46.847Z,95341.00
2023-03-16T01:55:46.871Z,95341.00
2023-03-16T01:56:46.940Z,95339.00
2023-03-16T01:57:46.987Z,95343.00
2023-03-16T01:58:47.021Z,95343.00
2023-03-16T01:59:47.086Z,95345.00
2023-03-16T02:00:47.142Z,95343.00
2023-03-16T02:01:47.294Z,95345.00
2023-03-16T02:02:47.280Z,95345.00
2023-03-16T02:03:47.421Z,95347.00
2023-03-16T02:04:47.444Z,95347.00
2023-03-16T02:05:47.432Z,95343.00
2023-03-16T02:06:47.509Z,95345.00
2023-03-16T02:07:47.546Z,95347.00
2023-03-16T02:08:47.608Z,95345.00
2023-03-16T02:09:47.691Z,95349.00
2023-03-16T02:10:47.735Z,95349.00
2023-03-16T02:11:47.783Z,95347.00
2023-03-16T02:12:47.854Z,95343.00
2023-03-16T02:13:47.980Z,95343.00
2023-03-16T02:14:47.976Z,95347.00
2023-03-16T02:15:48.069Z,95347.00
2023-03-16T02:16:48.076Z,95349.00
2023-03-16T02:17:48.209Z,95347.00
2023-03-16T02:18:48.211Z,95349.00
2023-03-16T02:19:48.281Z,95349.00
2023-03-16T02:20:48.332Z,95347.00
2023-03-16T02:21:48.381Z,95349.00
2023-03-16T02:22:48.433Z,95349.00
2023-03-16T02:23:48.543Z,95347.00
2023-03-16T02:24:48.584Z,95349.00
2023-03-16T02:25:48.620Z,95345.00
2023-03-16T02:26:48.681Z,95345.00
2023-03-16T02:27:48.766Z,95343.00
2023-03-16T02:28:48.816Z,95345.00
2023-03-16T02:29:48.883Z,95343.00
2023-03-16T02:30:48.961Z,95345.00
2023-03-16T02:31:49.009Z,95345.00
2023-03-16T02:32:49.106Z,95345.00
2023-03-16T02:33:49.120Z,95347.00
2023-03-16T02:34:49.181Z,95347.00
2023-03-16T02:35:49.272Z,95347.00
2023-03-16T02:36:49.328Z,95349.00
2023-03-16T02:37:49.389Z,95349.00
2023-03-16T02:38:49.446Z,95350.00
2023-03-16T02:39:49.487Z,95350.00
2023-03-16T02:40:49.546Z,95352.00
2023-03-16T02:41:49.605Z,95356.00
2023-03-16T02:42:49.661Z,95354.00
2023-03-16T02:43:49.718Z,95354.00
2023-03-16T02:44:49.782Z,95354.00
2023-03-16T02:45:49.828Z,95352.00
2023-03-16T02:46:49.912Z,95350.00
2023-03-16T02:47:49.899Z,95352.00
2023-03-16T02:48:49.958Z,95349.00
2023-03-16T02:49:50.013Z,95350.00
2023-03-16T02:50:50.055Z,95352.00
2023-03-16T02:51:50.111Z,95350.00
2023-03-16T02:52:50.144Z,95349.00
2023-03-16T02:53:50.416Z,95350.00
2023-03-16T02:54:50.233Z,95352.00
2023-03-16T02:55:50.293Z,95350.00
2023-03-16T02:56:50.321Z,95352.00
2023-03-16T02:57:50.319Z,95354.00
2023-03-16T02:58:50.397Z,95354.00
2023-03-16T02:59:50.436Z,95356.00
2023-03-16T03:00:50.468Z,95356.00
2023-03-16T03:01:50.492Z,95356.00
2023-03-16T03:02:50.546Z,95356.00
2023-03-16T03:03:50.585Z,95358.00
2023-03-16T03:04:50.576Z,95354.00
2023-03-16T03:05:50.629Z,95356.00
2023-03-16T03:06:50.656Z,95354.00
2023-03-16T03:07:50.693Z,95354.00
2023-03-16T03:08:50.725Z,95354.00
2023-03-16T03:09:50.725Z,95356.00
2023-03-16T03:10:50.739Z,95360.00
2023-03-16T03:11:50.766Z,95358.00
2023-03-16T03:12:50.807Z,95362.00
2023-03-16T03:13:50.858Z,95362.00
2023-03-16T03:14:50.840Z,95362.00
2023-03-16T03:15:50.956Z,95364.00
2023-03-16T03:16:50.938Z,95366.00
2023-03-16T03:17:50.926Z,95364.00
2023-03-16T03:18:50.955Z,95366.00
2023-03-16T03:19:50.974Z,95364.00
2023-03-16T03:20:50.969Z,95368.00
2023-03-16T03:21:51.012Z,95366.00
2023-03-16T03:22:51.021Z,95364.00
2023-03-16T03:23:51.025Z,95366.00
2023-03-16T03:24:51.043Z,95366.00
2023-03-16T03:25:51.051Z,95366.00
2023-03-16T03:26:51.057Z,95376.00
2023-03-16T03:27:51.133Z,95376.00
2023-03-16T03:28:51.119Z,95378.00
2023-03-16T03:29:51.117Z,95380.00
2023-03-16T03:30:51.133Z,95380.00
2023-03-16T03:31:51.180Z,95380.00
2023-03-16T03:32:51.215Z,95380.00
2023-03-16T03:33:51.160Z,95382.00
2023-03-16T03:34:51.184Z,95380.00
2023-03-16T03:35:51.180Z,95378.00
2023-03-16T03:36:51.192Z,95378.00
2023-03-16T03:37:51.198Z,95378.00
2023-03-16T03:38:51.226Z,95382.00
2023-03-16T03:39:51.218Z,95378.00
2023-03-16T03:40:51.204Z,95378.00
2023-03-16T03:41:51.220Z,95376.00
2023-03-16T03:42:51.262Z,95374.00
2023-03-16T03:43:51.238Z,95368.00
2023-03-16T03:44:51.253Z,95372.00
2023-03-16T03:45:51.363Z,95370.00
2023-03-16T03:46:51.364Z,95370.00
2023-03-16T03:47:51.264Z,95372.00
2023-03-16T03:48:51.262Z,95372.00
2023-03-16T03:49:51.271Z,95370.00
2023-03-16T03:50:51.275Z,95370.00
2023-03-16T03:51:51.261Z,95368.00
2023-03-16T03:52:51.276Z,95370.00
2023-03-16T03:53:51.281Z,95372.00
2023-03-16T03:54:51.290Z,95372.00
2023-03-16T03:55:51.262Z,95370.00
2023-03-16T03:56:51.281Z,95376.00
2023-03-16T03:57:51.266Z,95376.00
2023-03-16T03:58:51.305Z,95376.00
2023-03-16T03:59:51.298Z,95376.00
2023-03-16T04:00:51.257Z,95374.00
2023-03-16T04:01:51.324Z,95378.00
2023-03-16T04:03:51.270Z,95378.00
2023-03-16T04:04:51.343Z,95376.00
2023-03-16T04:05:51.262Z,95374.00
2023-03-16T04:06:51.242Z,95374.00
2023-03-16T04:07:51.256Z,95374.00
2023-03-16T04:09:51.249Z,95372.00
2023-03-16T04:10:51.260Z,95374.00
2023-03-16T04:11:51.224Z,95374.00
2023-03-16T04:12:51.247Z,95372.00
2023-03-16T04:13:51.231Z,95376.00
2023-03-16T04:14:51.213Z,95378.00
2023-03-16T04:16:51.261Z,95376.00
2023-03-16T04:17:51.214Z,95376.00
2023-03-16T04:18:51.213Z,95378.00
2023-03-16T04:19:51.241Z,95374.00
2023-03-16T04:20:51.222Z,95372.00
2023-03-16T04:21:51.222Z,95372.00
2023-03-16T04:22:51.244Z,95370.00
2023-03-16T04:23:51.246Z,95372.00
2023-03-16T04:24:51.255Z,95372.00
2023-03-16T04:25:51.261Z,95372.00
2023-03-16T04:26:51.262Z,95370.00
2023-03-16T04:27:51.270Z,95372.00
2023-03-16T04:28:51.262Z,95374.00
2023-03-16T04:29:51.283Z,95372.00
2023-03-16T04:30:51.361Z,95374.00
2023-03-16T04:31:51.349Z,95374.00
2023-03-16T04:32:51.418Z,95370.00
2023-03-16T04:33:51.389Z,95372.00
2023-03-16T04:34:51.409Z,95372.00
2023-03-16T04:35:51.480Z,95370.00
2023-03-16T04:37:51.469Z,95370.00
2023-03-16T04:38:51.504Z,95372.00
2023-03-16T04:39:51.520Z,95370.00
2023-03-16T04:40:51.510Z,95370.00
2023-03-16T04:41:51.495Z,95368.00
2023-03-16T04:42:51.538Z,95368.00
2023-03-16T04:43:51.559Z,95368.00
2023-03-16T04:44:51.550Z,95366.00
2023-03-16T04:45:51.622Z,95368.00
2023-03-16T04:46:51.593Z,95368.00
2023-03-16T04:47:51.575Z,95368.00
2023-03-16T04:48:51.624Z,95366.00
2023-03-16T04:49:51.598Z,95366.00
2023-03-16T04:51:51.609Z,95364.00
2023-03-16T04:52:51.619Z,95364.00
2023-03-16T04:53:51.596Z,95362.00
2023-03-16T04:54:51.549Z,95360.00
2023-03-16T04:56:51.576Z,95360.00
2023-03-16T04:57:51.572Z,95356.00
2023-03-16T04:58:51.590Z,95358.00
2023-03-16T05:02:51.562Z,95362.00
2023-03-16T05:03:51.568Z,95362.00
2023-03-16T05:05:51.573Z,95360.00
2023-03-16T05:08:51.523Z,95364.00
2023-03-16T05:09:51.528Z,95366.00
2023-03-16T05:10:51.519Z,95366.00
2023-03-16T05:11:51.553Z,95368.00
2023-03-16T05:13:51.519Z,95364.00
2023-03-16T05:23:51.535Z,95374.00
2023-03-16T05:24:51.507Z,95372.00
2023-03-16T05:25:51.524Z,95374.00
2023-03-16T05:26:51.493Z,95376.00
2023-03-16T05:27:51.504Z,95374.00
2023-03-16T05:28:51.487Z,95376.00
2023-03-16T05:29:51.510Z,95372.00
2023-03-16T05:30:51.552Z,95376.00
2023-03-16T05:31:51.484Z,95376.00
2023-03-16T05:32:51.626Z,95376.00
2023-03-16T05:33:51.496Z,95376.00
2023-03-16T05:34:51.512Z,95378.00
2023-03-16T05:35:51.502Z,95380.00
2023-03-16T05:36:51.488Z,95382.00
2023-03-16T05:37:51.490Z,95380.00
2023-03-16T05:38:51.512Z,95378.00
2023-03-16T05:39:51.498Z,95378.00
2023-03-16T05:40:51.509Z,95380.00
2023-03-16T05:41:51.514Z,95376.00
2023-03-16T05:42:51.555Z,95376.00
2023-03-16T05:43:51.505Z,95378.00
2023-03-16T05:44:51.490Z,95378.00
2023-03-16T05:45:51.489Z,95380.00
2023-03-16T05:46:51.525Z,95382.00
2023-03-16T05:47:51.497Z,95382.00
2023-03-16T05:48:51.513Z,95380.00
2023-03-16T05:49:51.548Z,95380.00
2023-03-16T05:50:51.519Z,95378.00
2023-03-16T05:51:51.522Z,95376.00
2023-03-16T05:52:51.595Z,95376.00
2023-03-16T05:53:51.551Z,95378.00
2023-03-16T05:54:51.558Z,95376.00
2023-03-16T05:55:51.573Z,95378.00
2023-03-16T05:56:51.571Z,95380.00
2023-03-16T05:57:51.557Z,95380.00
2023-03-16T05:58:51.581Z,95380.00
2023-03-16T05:59:51.560Z,95380.00
2023-03-16T06:00:58.586Z,95384.00
2023-03-16T06:02:51.646Z,95380.00
2023-03-16T06:03:51.642Z,95380.00
2023-03-16T06:04:51.540Z,95380.00
2023-03-16T06:05:51.533Z,95380.00
2023-03-16T06:06:51.538Z,95382.00
2023-03-16T06:07:51.527Z,95380.00
2023-03-16T06:08:51.509Z,95376.00
2023-03-16T06:09:51.526Z,95376.00
2023-03-16T06:10:51.528Z,95378.00
2023-03-16T06:11:51.498Z,95376.00
2023-03-16T06:12:51.503Z,95378.00
2023-03-16T06:13:51.508Z,95382.00
2023-03-16T06:14:51.502Z,95384.00
2023-03-16T06:15:51.537Z,95384.00
2023-03-16T06:16:51.454Z,95386.00
2023-03-16T06:17:51.431Z,95386.00
2023-03-16T06:18:51.435Z,95386.00
2023-03-16T06:19:51.424Z,95388.00
2023-03-16T06:20:51.417Z,95390.00
2023-03-16T06:21:52.076Z,95390.00
2023-03-16T06:22:51.445Z,95390.00
2023-03-16T06:23:51.468Z,95394.00
2023-03-16T06:43:51.282Z,95394.00
2023-03-16T06:45:58.297Z,95396.00
2023-03-16T07:17:51.030Z,95394.00
2023-03-16T07:18:51.063Z,95394.00
2023-03-16T07:19:51.036Z,95396.00
2023-03-16T07:20:50.998Z,95396.00
2023-03-16T07:21:51.043Z,95392.00
2023-03-16T07:22:51.024Z,95392.00
2023-03-16T07:23:50.995Z,95390.00
2023-03-16T07:24:50.993Z,95388.00
2023-03-16T07:25:51.010Z,95386.00
2023-03-16T07:26:50.966Z,95386.00
2023-03-16T07:27:50.971Z,95390.00
2023-03-16T07:28:51.008Z,95392.00
2023-03-16T07:29:51.036Z,95392.00
2023-03-16T07:31:02.861Z,95394.00
2023-03-16T07:31:52.105Z,95394.00
2023-03-16T07:32:51.121Z,95392.00
2023-03-16T07:33:51.048Z,95390.00
2023-03-16T07:34:51.043Z,95392.00
2023-03-16T07:35:51.121Z,95394.00
2023-03-16T07:36:51.010Z,95392.00
2023-03-16T07:37:51.013Z,95394.00
2023-03-16T07:38:50.993Z,95397.00
2023-03-16T07:39:50.996Z,95397.00
2023-03-16T07:40:51.108Z,95396.00
2023-03-16T07:41:50.984Z,95388.00
2023-03-16T07:42:50.961Z,95390.00
2023-03-16T07:43:50.949Z,95388.00
2023-03-16T07:44:51.967Z,95390.00
2023-03-16T07:45:51.105Z,95386.00
2023-03-16T07:46:51.041Z,95388.00
2023-03-16T07:47:51.084Z,95386.00
2023-03-16T07:48:51.121Z,95390.00
2023-03-16T07:49:51.186Z,95386.00
2023-03-16T07:50:51.207Z,95386.00
2023-03-16T07:51:51.194Z,95386.00
2023-03-16T07:52:51.199Z,95388.00
2023-03-16T07:53:51.188Z,95388.00
2023-03-16T07:54:51.219Z,95388.00
2023-03-16T07:55:51.355Z,95388.00
2023-03-16T07:56:51.437Z,95386.00
2023-03-16T07:57:51.388Z,95384.00
2023-03-16T07:58:51.506Z,95386.00
2023-03-16T07:59:51.512Z,95386.00
2023-03-16T08:00:51.580Z,95384.00
2023-03-16T08:01:51.651Z,95386.00
2023-03-16T08:02:51.733Z,95388.00
2023-03-16T08:03:51.749Z,95390.00
2023-03-16T08:04:51.761Z,95386.00
2023-03-16T08:05:51.843Z,95388.00
2023-03-16T08:06:51.836Z,95390.00
2023-03-16T08:07:51.860Z,95390.00
2023-03-16T08:08:51.915Z,95386.00
2023-03-16T08:09:51.912Z,95384.00
2023-03-16T08:10:52.055Z,95384.00
2023-03-16T08:11:52.008Z,95382.00
2023-03-16T08:12:52.043Z,95378.00
2023-03-16T08:13:51.996Z,95380.00
2023-03-16T08:14:52.061Z,95378.00
2023-03-16T08:15:52.095Z,95380.00
2023-03-16T08:16:52.107Z,95378.00
2023-03-16T08:17:52.145Z,95376.00
2023-03-16T08:18:52.264Z,95376.00
2023-03-16T08:19:52.260Z,95376.00
2023-03-16T08:20:52.273Z,95372.00
2023-03-16T08:22:01.180Z,95372.00
2023-03-16T08:22:53.304Z,95372.00
2023-03-16T08:23:52.329Z,95372.00
2023-03-16T08:24:52.330Z,95370.00
2023-03-16T08:25:52.279Z,95366.00
2023-03-16T08:26:52.352Z,95364.00
2023-03-16T08:27:52.259Z,95364.00
2023-03-16T08:28:52.316Z,95368.00
2023-03-16T08:29:52.263Z,95364.00
2023-03-16T08:30:52.617Z,95364.00
2023-03-16T08:31:52.232Z,95362.00
2023-03-16T08:32:52.362Z,95360.00
2023-03-16T08:33:52.292Z,95358.00
2023-03-16T08:34:52.439Z,95360.00
2023-03-16T08:35:52.640Z,95360.00
2023-03-16T08:36:52.449Z,95354.00
2023-03-16T08:37:52.456Z,95354.00
2023-03-16T08:39:06.159Z,95352.00
2023-03-16T08:39:53.488Z,95350.00
2023-03-16T08:40:52.612Z,95352.00
2023-03-16T08:41:52.493Z,95350.00
2023-03-16T08:42:52.465Z,95352.00
2023-03-16T08:43:52.485Z,95354.00
2023-03-16T08:44:52.427Z,95354.00
2023-03-16T08:45:52.442Z,95354.00
2023-03-16T08:46:52.437Z,95356.00
2023-03-16T08:47:52.438Z,95360.00
2023-03-16T08:48:52.393Z,95356.00
2023-03-16T08:49:52.396Z,95352.00
2023-03-16T08:50:52.364Z,95354.00
2023-03-16T08:51:52.373Z,95349.00
2023-03-16T08:52:52.383Z,95349.00
2023-03-16T08:53:52.374Z,95345.00
2023-03-16T08:55:02.460Z,95343.00
2023-03-16T08:55:53.358Z,95347.00
2023-03-16T08:56:52.355Z,95345.00
2023-03-16T08:57:52.348Z,95345.00
2023-03-16T08:58:52.330Z,95343.00
2023-03-16T08:59:52.330Z,95343.00
2023-03-16T09:00:52.338Z,95339.00
2023-03-16T09:01:52.392Z,95339.00
2023-03-16T09:02:52.332Z,95339.00
2023-03-16T09:03:52.321Z,95337.00
2023-03-16T09:04:52.290Z,95335.00
2023-03-16T09:05:52.273Z,95335.00
2023-03-16T09:07:05.918Z,95337.00
2023-03-16T09:07:53.278Z,95333.00
2023-03-16T09:08:52.290Z,95333.00
2023-03-16T09:09:52.266Z,95335.00
2023-03-16T09:10:52.292Z,95333.00
2023-03-16T09:11:52.260Z,95335.00
2023-03-16T09:12:52.275Z,95333.00
2023-03-16T09:13:53.144Z,95331.00
2023-03-16T09:14:52.261Z,95331.00
2023-03-16T09:15:52.286Z,95329.00
2023-03-16T09:16:52.225Z,95333.00
2023-03-16T09:17:52.176Z,95329.00
2023-03-16T09:18:52.178Z,95329.00
2023-03-16T09:19:53.967Z,95329.00
2023-03-16T09:20:52.220Z,95327.00
2023-03-16T09:21:52.208Z,95329.00
2023-03-16T09:22:52.222Z,95325.00
2023-03-16T09:23:52.190Z,95327.00
2023-03-16T09:24:52.189Z,95325.00
2023-03-16T09:25:52.181Z,95323.00
2023-03-16T09:26:52.232Z,95323.00
2023-03-16T09:27:52.198Z,95321.00
2023-03-16T09:28:52.158Z,95323.00
2023-03-16T09:29:52.157Z,95319.00
2023-03-16T09:30:52.175Z,95315.00
2023-03-16T09:31:52.667Z,95311.00
2023-03-16T09:32:52.189Z,95313.00
2023-03-16T09:33:52.132Z,95311.00
2023-03-16T09:34:52.125Z,95310.00
2023-03-16T09:35:52.172Z,95310.00
2023-03-16T09:36:52.621Z,95313.00
2023-03-16T09:38:05.271Z,95310.00
2023-03-16T09:38:53.095Z,95310.00
2023-03-16T09:39:55.865Z,95308.00
2023-03-16T09:40:53.096Z,95310.00
2023-03-16T09:41:52.067Z,95310.00
2023-03-16T09:42:52.081Z,95306.00
2023-03-16T09:43:52.059Z,95308.00
2023-03-16T09:44:52.053Z,95306.00
2023-03-16T09:45:52.068Z,95304.00
2023-03-16T09:46:52.105Z,95304.00
2023-03-16T09:47:52.053Z,95300.00
2023-03-16T09:48:52.004Z,95300.00
2023-03-16T09:49:52.036Z,95302.00
2023-03-16T09:50:52.495Z,95298.00
2023-03-16T09:51:51.996Z,95300.00
2023-03-16T09:52:52.019Z,95296.00
2023-03-16T09:53:52.017Z,95296.00
2023-03-16T09:54:52.047Z,95294.00
2023-03-16T09:55:52.011Z,95296.00
2023-03-16T09:56:52.015Z,95290.00
2023-03-16T09:57:51.995Z,95288.00
2023-03-16T09:58:52.009Z,95288.00
2023-03-16T09:59:52.029Z,95286.00
2023-03-16T10:00:52.175Z,95282.00
2023-03-16T10:01:52.168Z,95284.00
2023-03-16T10:02:52.216Z,95284.00
2023-03-16T10:03:52.249Z,95280.00
2023-03-16T10:04:52.226Z,95280.00
2023-03-16T10:05:52.279Z,95276.00
2023-03-16T10:06:52.289Z,95270.00
2023-03-16T10:07:52.340Z,95270.00
2023-03-16T10:08:52.364Z,95270.00
2023-03-16T10:09:52.394Z,95272.00
2023-03-16T10:10:52.413Z,95264.00
2023-03-16T10:11:52.615Z,95259.00
2023-03-16T10:12:52.546Z,95261.00
2023-03-16T10:13:52.571Z,95261.00
2023-03-16T10:14:52.655Z,95263.00
2023-03-16T10:15:52.584Z,95261.00
2023-03-16T10:16:52.643Z,95259.00
2023-03-16T10:17:52.632Z,95253.00
2023-03-16T10:18:52.637Z,95255.00
2023-03-16T10:19:52.597Z,95255.00
2023-03-16T10:20:52.620Z,95253.00
2023-03-16T10:21:53.124Z,95253.00
2023-03-16T10:22:52.684Z,95247.00
2023-03-16T10:23:52.776Z,95249.00
2023-03-16T10:24:52.796Z,95253.00
2023-03-16T10:25:52.854Z,95249.00
2023-03-16T10:26:52.861Z,95249.00
2023-03-16T10:27:52.793Z,95245.00
2023-03-16T10:28:52.842Z,95249.00
2023-03-16T10:29:52.849Z,95245.00
2023-03-16T10:30:52.930Z,95243.00
2023-03-16T10:31:53.020Z,95245.00
2023-03-16T10:32:53.166Z,95241.00
2023-03-16T10:33:53.106Z,95241.00
2023-03-16T10:34:53.163Z,95237.00
2023-03-16T10:35:53.229Z,95239.00
2023-03-16T10:36:53.239Z,95239.00
2023-03-16T10:37:53.281Z,95237.00
2023-03-16T10:38:53.311Z,95237.00
2023-03-16T10:39:53.377Z,95239.00
2023-03-16T10:40:53.420Z,95235.00
2023-03-16T10:41:53.409Z,95235.00
2023-03-16T10:42:53.631Z,95235.00
2023-03-16T10:43:53.454Z,95233.00
2023-03-16T10:44:53.455Z,95231.00
2023-03-16T10:45:53.539Z,95231.00
2023-03-16T10:46:53.659Z,95231.00
2023-03-16T10:47:53.630Z,95227.00
2023-03-16T10:48:53.540Z,95225.00
2023-03-16T10:49:53.570Z,95225.00
2023-03-16T10:50:53.587Z,95225.00
2023-03-16T10:51:53.617Z,95223.00
2023-03-16T10:52:54.168Z,95223.00
2023-03-16T10:53:53.711Z,95217.00
2023-03-16T10:54:53.715Z,95217.00
2023-03-16T10:55:53.715Z,95216.00
2023-03-16T10:56:53.781Z,95216.00
2023-03-16T10:57:53.781Z,95212.00
2023-03-16T10:58:53.805Z,95210.00
2023-03-16T10:59:54.719Z,95212.00
2023-03-16T11:00:53.866Z,95210.00
2023-03-16T11:01:53.822Z,95210.00
2023-03-16T11:02:53.836Z,95208.00
2023-03-16T11:03:53.861Z,95206.00
2023-03-16T11:04:53.897Z,95210.00
2023-03-16T11:05:53.863Z,95208.00
2023-03-16T11:06:53.848Z,95208.00
2023-03-16T11:07:53.870Z,95204.00
2023-03-16T11:08:53.972Z,95204.00
2023-03-16T11:09:53.895Z,95200.00
2023-03-16T11:10:56.141Z,95200.00
2023-03-16T11:11:53.852Z,95198.00
2023-03-16T11:12:54.197Z,95194.00
2023-03-16T11:13:53.908Z,95196.00
2023-03-16T11:14:53.893Z,95196.00
2023-03-16T11:15:53.924Z,95194.00
2023-03-16T11:16:54.666Z,95186.00
2023-03-16T11:17:54.170Z,95184.00
2023-03-16T11:18:54.001Z,95178.00
2023-03-16T11:19:53.893Z,95178.00
2023-03-16T11:20:54.015Z,95176.00
2023-03-16T11:21:53.936Z,95176.00
2023-03-16T11:22:53.935Z,95172.00
2023-03-16T11:23:53.900Z,95172.00
2023-03-16T11:24:53.921Z,95171.00
2023-03-16T11:25:53.996Z,95169.00
2023-03-16T11:26:53.944Z,95167.00
2023-03-16T11:27:54.192Z,95163.00
2023-03-16T11:28:53.944Z,95163.00
2023-03-16T11:29:53.935Z,95155.00
2023-03-16T11:30:53.969Z,95153.00
2023-03-16T11:31:53.961Z,95155.00
2023-03-16T11:32:54.158Z,95151.00
2023-03-16T11:33:53.985Z,95149.00
2023-03-16T11:34:53.982Z,95147.00
2023-03-16T11:35:59.286Z,95141.00
2023-03-16T11:36:54.978Z,95141.00
2023-03-16T11:37:54.184Z,95139.00
2023-03-16T11:38:55.130Z,95135.00
2023-03-16T11:39:53.929Z,95133.00
2023-03-16T11:40:54.046Z,95133.00
2023-03-16T11:41:54.013Z,95129.00
2023-03-16T11:42:54.171Z,95127.00
2023-03-16T11:43:53.993Z,95125.00
2023-03-16T11:44:53.909Z,95124.00
2023-03-16T11:45:53.929Z,95124.00
2023-03-16T11:46:53.925Z,95120.00
2023-03-16T11:47:53.895Z,95122.00
2023-03-16T11:48:54.142Z,95120.00
2023-03-16T11:49:53.879Z,95118.00
2023-03-16T11:50:53.862Z,95118.00
2023-03-16T11:51:53.901Z,95118.00
2023-03-16T11:52:53.967Z,95118.00
2023-03-16T11:53:53.876Z,95114.00
2023-03-16T11:54:53.850Z,95110.00
2023-03-16T11:55:53.833Z,95110.00
2023-03-16T11:56:53.845Z,95108.00
2023-03-16T11:57:53.931Z,95110.00
2023-03-16T11:58:54.150Z,95106.00
2023-03-16T12:00:01.150Z,95108.00
2023-03-16T12:00:54.932Z,95106.00
2023-03-16T12:02:00.006Z,95102.00
2023-03-16T12:02:55.037Z,95102.00
2023-03-16T12:03:54.192Z,95096.00
2023-03-16T12:04:53.897Z,95098.00
2023-03-16T12:05:53.968Z,95094.00
2023-03-16T12:06:53.933Z,95092.00
2023-03-16T12:07:53.907Z,95094.00
2023-03-16T12:08:53.912Z,95090.00
2023-03-16T12:09:53.904Z,95086.00
2023-03-16T12:10:53.884Z,95088.00
2023-03-16T12:11:53.887Z,95083.00
2023-03-16T12:12:53.866Z,95083.00
2023-03-16T12:13:53.863Z,95080.00
2023-03-16T12:14:53.853Z,95078.00
2023-03-16T12:15:53.890Z,95075.00
2023-03-16T12:16:53.941Z,95073.00
2023-03-16T12:17:53.840Z,95069.00
2023-03-16T12:18:54.181Z,95065.00
2023-03-16T12:19:53.913Z,95067.00
2023-03-16T12:20:53.911Z,95063.00
2023-03-16T12:21:53.960Z,95061.00
2023-03-16T12:22:53.958Z,95061.00
2023-03-16T12:23:54.033Z,95061.00
2023-03-16T12:24:54.032Z,95061.00
2023-03-16T12:25:54.094Z,95055.00
2023-03-16T12:26:54.089Z,95053.00
2023-03-16T12:27:54.123Z,95051.00
2023-03-16T12:28:54.223Z,95049.00
2023-03-16T12:29:54.180Z,95049.00
2023-03-16T12:30:54.218Z,95047.00
2023-03-16T12:31:54.246Z,95045.00
2023-03-16T12:32:54.281Z,95045.00
2023-03-16T12:33:54.695Z,95043.00
2023-03-16T12:34:54.316Z,95041.00
2023-03-16T12:35:54.406Z,95045.00
2023-03-16T12:36:54.412Z,95039.00
2023-03-16T12:37:54.404Z,95039.00
2023-03-16T12:38:54.434Z,95038.00
2023-03-16T12:39:54.495Z,95036.00
2023-03-16T12:40:54.493Z,95036.00
2023-03-16T12:41:54.529Z,95030.00
2023-03-16T12:42:54.535Z,95032.00
2023-03-16T12:43:54.651Z,95030.00
2023-03-16T12:44:54.588Z,95024.00
2023-03-16T12:45:54.638Z,95028.00
2023-03-16T12:46:54.675Z,95026.00
2023-03-16T12:47:54.702Z,95024.00
2023-03-16T12:48:54.691Z,95024.00
2023-03-16T12:49:54.776Z,95020.00
2023-03-16T12:50:54.834Z,95018.00
2023-03-16T12:51:54.811Z,95014.00
2023-03-16T12:52:54.825Z,95016.00
2023-03-16T12:53:54.872Z,95012.00
2023-03-16T12:54:54.926Z,95006.00
2023-03-16T12:55:54.914Z,95012.00
2023-03-16T12:56:54.936Z,95012.00
2023-03-16T12:57:54.952Z,95008.00
2023-03-16T12:58:54.989Z,95012.00