createdAt,value
2022-10-11T00:01:06.413Z,11.18
2022-10-11T00:04:12.473Z,12.40
2022-10-11T00:07:20.087Z,12.80
2022-10-11T00:10:25.870Z,11.10
2022-10-11T00:13:31.953Z,13.00
2022-10-11T00:16:41.133Z,12.25
2022-10-11T00:19:46.744Z,12.45
2022-10-11T00:22:52.052Z,11.95
2022-10-11T00:26:03.698Z,12.77
2022-10-11T00:29:09.818Z,11.70
2022-10-11T00:32:15.316Z,11.98
2022-10-11T00:35:20.974Z,12.00
2022-10-11T00:38:26.676Z,12.25
2022-10-11T00:41:32.483Z,13.10
2022-10-11T00:44:38.282Z,11.82
2022-10-11T00:47:44.297Z,11.27
2022-10-11T00:50:50.540Z,10.63
2022-10-11T00:53:55.922Z,12.07
2022-10-11T00:57:07.560Z,11.60
2022-10-11T01:00:15.109Z,11.82
2022-10-11T01:03:25.193Z,12.00
2022-10-11T01:06:30.788Z,11.90
2022-10-11T01:09:37.194Z,11.98
2022-10-11T01:13:08.822Z,12.02
2022-10-11T01:16:18.009Z,11.65
2022-10-11T01:19:38.973Z,12.80
2022-10-11T01:23:01.952Z,11.93
2022-10-11T01:26:57.012Z,12.52
2022-10-11T01:30:21.914Z,12.02
2022-10-11T01:33:45.810Z,11.80
2022-10-11T01:37:13.076Z,11.65
2022-10-11T01:40:25.504Z,13.13
2022-10-11T01:43:33.926Z,11.57
2022-10-11T01:46:39.434Z,11.40
2022-10-11T01:49:46.499Z,10.35
2022-10-11T01:52:52.486Z,10.00
2022-10-11T01:56:10.396Z,11.68
2022-10-11T01:59:28.993Z,11.30
2022-10-11T02:02:54.698Z,10.82
2022-10-11T02:06:17.653Z,11.68
2022-10-11T02:09:27.478Z,10.48
2022-10-11T02:12:49.752Z,11.30
2022-10-11T02:15:58.734Z,11.98
2022-10-11T02:19:07.109Z,11.50
2022-10-11T02:22:21.493Z,11.57
2022-10-11T02:25:30.920Z,11.63
2022-10-11T02:28:40.356Z,12.00
2022-10-11T02:31:47.713Z,12.35
2022-10-11T02:34:57.281Z,12.23
2022-10-11T02:38:20.145Z,13.30
2022-10-11T02:41:31.705Z,12.88
2022-10-11T02:44:43.956Z,14.60
2022-10-11T02:47:49.489Z,13.38
2022-10-11T02:50:56.934Z,13.82
2022-10-11T02:54:03.115Z,14.65
2022-10-11T02:57:08.970Z,13.52
2022-10-11T03:00:15.438Z,15.35
2022-10-11T03:03:20.930Z,15.50
2022-10-11T03:06:27.023Z,16.38
2022-10-11T03:09:32.369Z,15.90
2022-10-11T03:12:37.676Z,16.95
2022-10-11T03:15:43.184Z,15.52
2022-10-11T03:18:48.678Z,15.35
2022-10-11T03:21:54.297Z,16.23
2022-10-11T03:25:04.041Z,18.35
2022-10-11T03:28:10.270Z,19.73
2022-10-11T03:31:16.101Z,18.50
2022-10-11T03:34:21.809Z,19.45
2022-10-11T03:37:27.990Z,20.33
2022-10-11T03:40:33.725Z,19.92
2022-10-11T03:43:39.168Z,20.40
2022-10-11T03:46:44.564Z,19.55
2022-10-11T03:49:49.958Z,20.52
2022-10-11T03:52:55.560Z,18.75
2022-10-11T03:56:05.892Z,21.88
2022-10-11T03:59:13.675Z,20.77
2022-10-11T04:02:19.586Z,20.58
2022-10-11T04:05:25.912Z,19.13
2022-10-11T04:08:31.391Z,19.63
2022-10-11T04:11:36.699Z,19.13
2022-10-11T04:14:41.854Z,19.45
2022-10-11T04:17:47.059Z,20.10
2022-10-11T04:20:52.491Z,18.73
2022-10-11T04:23:57.962Z,20.88
2022-10-11T04:27:03.386Z,18.13
2022-10-11T04:30:09.828Z,18.35
2022-10-11T04:33:15.091Z,18.10
2022-10-11T04:36:20.594Z,19.63
2022-10-11T04:39:26.183Z,18.40
2022-10-11T04:42:31.566Z,19.67
2022-10-11T04:45:37.186Z,17.45
2022-10-11T04:48:43.169Z,17.80
2022-10-11T04:51:48.967Z,17.50
2022-10-11T04:54:54.255Z,17.55
2022-10-11T04:57:59.829Z,20.65
2022-10-11T05:01:05.532Z,17.98
2022-10-11T05:04:10.989Z,19.60
2022-10-11T05:07:16.727Z,19.80
2022-10-11T05:10:21.684Z,18.35
2022-10-11T05:13:28.429Z,17.98
2022-10-11T05:16:33.898Z,18.23
2022-10-11T05:19:39.455Z,18.48
2022-10-11T05:22:45.046Z,17.17
2022-10-11T05:25:50.788Z,18.50
2022-10-11T05:28:56.241Z,18.52
2022-10-11T05:32:01.915Z,17.92
2022-10-11T05:35:08.044Z,20.10
2022-10-11T05:38:13.258Z,18.10
2022-10-11T05:41:18.846Z,17.92
2022-10-11T05:44:24.662Z,17.38
2022-10-11T05:47:30.549Z,17.30
2022-10-11T05:50:37.062Z,17.48
2022-10-11T05:53:42.540Z,17.65
2022-10-11T05:56:48.857Z,16.95
2022-10-11T05:59:54.562Z,16.48
2022-10-11T06:03:00.492Z,17.20
2022-10-11T06:06:06.156Z,19.05
2022-10-11T06:09:12.643Z,17.55
2022-10-11T06:12:19.051Z,17.02
2022-10-11T06:15:25.595Z,17.48
2022-10-11T06:18:32.050Z,18.10
2022-10-11T06:21:37.729Z,17.33
2022-10-11T06:24:43.496Z,19.00
2022-10-11T06:27:49.214Z,18.02
2022-10-11T06:30:56.233Z,18.00
2022-10-11T06:34:02.404Z,18.85
2022-10-11T06:37:08.124Z,21.02
2022-10-11T06:40:13.711Z,21.60
2022-10-11T06:43:19.608Z,19.42
2022-10-11T06:46:27.733Z,18.98
2022-10-11T06:49:33.558Z,20.98
2022-10-11T06:52:38.934Z,20.05
2022-10-11T06:55:44.566Z,20.73
2022-10-11T06:58:51.690Z,19.67
2022-10-11T07:01:57.400Z,20.30
2022-10-11T07:05:02.979Z,20.25
2022-10-11T07:08:08.439Z,19.48
2022-10-11T07:11:27.023Z,21.52
2022-10-11T07:14:32.485Z,19.73
2022-10-11T07:17:38.053Z,20.00
2022-10-11T07:20:43.646Z,20.02
2022-10-11T07:23:49.521Z,19.55
2022-10-11T07:26:55.469Z,20.02
2022-10-11T07:30:00.905Z,19.98
2022-10-11T07:33:07.015Z,20.48
2022-10-11T07:36:13.683Z,21.10
2022-10-11T07:39:19.532Z,20.40
2022-10-11T07:42:24.971Z,20.60
2022-10-11T07:45:30.665Z,20.50
2022-10-11T07:48:37.515Z,18.50
2022-10-11T07:51:43.968Z,18.83
2022-10-11T07:54:50.172Z,19.42
2022-10-11T07:57:56.561Z,18.08
2022-10-11T08:01:02.444Z,19.08
2022-10-11T08:04:08.228Z,17.85
2022-10-11T08:07:13.844Z,20.02
2022-10-11T08:10:19.412Z,18.63
2022-10-11T08:13:24.912Z,18.65
2022-10-11T08:16:30.564Z,19.27
2022-10-11T08:19:36.233Z,19.83
2022-10-11T08:22:42.252Z,20.15
2022-10-11T08:25:48.893Z,18.77
2022-10-11T08:28:54.771Z,17.70
2022-10-11T08:32:01.221Z,18.90
2022-10-11T08:35:07.502Z,18.45
2022-10-11T08:38:14.471Z,18.00
2022-10-11T08:41:35.441Z,19.73
2022-10-11T08:45:16.458Z,18.33
2022-10-11T08:48:15.607Z,17.60
2022-10-11T08:52:04.965Z,17.23
2022-10-11T08:55:22.072Z,17.50
2022-10-11T08:58:59.400Z,17.02
2022-10-11T09:02:55.595Z,15.82
2022-10-11T09:06:20.745Z,16.23
2022-10-11T09:09:56.538Z,16.60
2022-10-11T09:13:13.998Z,15.38
2022-10-11T09:16:35.980Z,16.85
2022-10-11T09:19:44.094Z,15.98
2022-10-11T09:23:08.102Z,15.60
2022-10-11T09:26:16.811Z,16.10
2022-10-11T09:29:40.837Z,14.77
2022-10-11T09:33:02.748Z,14.75
2022-10-11T09:36:32.028Z,14.48
2022-10-11T09:39:45.653Z,14.23
2022-10-11T09:42:51.506Z,14.52
2022-10-11T09:45:57.350Z,14.60
2022-10-11T09:49:12.697Z,14.70
2022-10-11T09:52:21.241Z,14.23
2022-10-11T09:55:30.907Z,15.30
2022-10-11T09:58:39.041Z,15.05
2022-10-11T10:01:45.047Z,15.55
2022-10-11T10:05:08.754Z,14.32
2022-10-11T10:08:24.977Z,15.63
2022-10-11T10:11:37.497Z,16.10
2022-10-11T10:14:42.966Z,15.68
2022-10-11T10:17:51.439Z,15.48
2022-10-11T10:21:02.369Z,15.95
2022-10-11T10:24:33.733Z,14.95
2022-10-11T10:30:54.660Z,15.18
2022-10-11T10:34:01.961Z,14.02
2022-10-11T10:37:18.823Z,15.30
2022-10-11T10:40:50.843Z,14.23
2022-10-11T10:43:58.860Z,12.50
2022-10-11T10:47:07.247Z,13.75
2022-10-11T10:50:19.429Z,14.05
2022-10-11T10:53:37.710Z,14.30
2022-10-11T10:57:04.199Z,14.85
2022-10-11T11:00:17.661Z,13.15
2022-10-11T11:04:20.416Z,15.43
2022-10-11T11:07:39.378Z,13.23
2022-10-11T11:11:15.355Z,14.10
2022-10-11T11:14:59.059Z,13.80
2022-10-11T11:18:34.002Z,15.00
2022-10-11T11:21:44.558Z,14.82
2022-10-11T11:25:01.521Z,14.65
2022-10-11T11:28:32.705Z,14.13
2022-10-11T11:31:49.430Z,15.02
2022-10-11T11:35:08.451Z,15.85
2022-10-11T11:38:35.458Z,14.45
2022-10-11T11:41:48.306Z,14.13
2022-10-11T11:44:54.139Z,13.60
2022-10-11T11:48:24.968Z,13.63
2022-10-11T11:51:43.043Z,15.27
2022-10-11T11:54:53.703Z,14.93
2022-10-11T11:58:16.365Z,15.55
2022-10-11T12:01:43.003Z,16.02
2022-10-11T12:04:50.762Z,14.02
2022-10-11T12:08:01.448Z,15.05
2022-10-11T12:11:07.683Z,15.07
2022-10-11T12:14:31.535Z,15.15
2022-10-11T12:17:56.519Z,15.88
2022-10-11T12:21:17.844Z,16.00
2022-10-11T12:27:43.806Z,13.63
2022-10-11T12:30:48.834Z,12.63
2022-10-11T12:34:18.392Z,15.10
2022-10-11T12:37:23.841Z,14.77
2022-10-11T12:40:42.312Z,14.77
2022-10-11T12:43:50.403Z,15.05
2022-10-11T12:46:55.868Z,16.00
2022-10-11T12:50:26.181Z,14.93
2022-10-11T12:54:24.979Z,14.97
2022-10-11T12:57:31.892Z,13.65
2022-10-11T13:00:40.367Z,13.80
2022-10-11T13:03:49.583Z,13.50
2022-10-11T13:07:03.193Z,14.38
2022-10-11T13:10:16.539Z,15.70
2022-10-11T13:13:41.870Z,13.85
2022-10-11T13:17:05.709Z,14.00
2022-10-11T13:20:20.472Z,13.93
2022-10-11T13:23:36.092Z,14.40
2022-10-11T13:26:43.711Z,14.90
2022-10-11T13:29:51.797Z,13.90
2022-10-11T13:32:59.133Z,14.18
2022-10-11T13:36:08.949Z,12.60
2022-10-11T13:39:34.886Z,12.45
2022-10-11T13:42:40.847Z,11.68
2022-10-11T13:45:46.397Z,11.75
2022-10-11T13:49:03.534Z,13.40
2022-10-11T13:52:17.888Z,13.52
2022-10-11T13:55:51.587Z,12.77
2022-10-11T13:58:57.322Z,12.38
2022-10-11T14:02:04.921Z,12.13
2022-10-11T14:05:32.881Z,12.63
2022-10-11T14:08:44.225Z,12.77
2022-10-11T14:11:49.968Z,13.07
2022-10-11T14:14:55.945Z,13.27
2022-10-11T14:18:23.276Z,13.20
2022-10-11T14:21:46.087Z,13.95
2022-10-11T14:24:51.698Z,10.60
2022-10-11T14:27:57.683Z,10.45
2022-10-11T14:31:02.905Z,12.38
2022-10-11T14:34:16.198Z,15.85
2022-10-11T14:37:21.937Z,14.98
2022-10-11T14:40:30.359Z,14.38
2022-10-11T14:43:35.607Z,15.35
2022-10-11T14:46:41.506Z,12.90
2022-10-11T14:49:46.931Z,14.45
2022-10-11T14:52:51.908Z,15.50
2022-10-11T14:55:57.187Z,14.55
2022-10-11T14:59:02.370Z,14.77
2022-10-11T15:02:12.068Z,15.45
2022-10-11T15:05:17.544Z,14.98
2022-10-11T15:08:22.747Z,15.55
2022-10-11T15:11:28.180Z,13.40
2022-10-11T15:14:33.349Z,11.85
2022-10-11T15:17:38.575Z,10.25
2022-10-11T15:20:46.658Z,9.93
2022-10-11T15:23:53.908Z,11.20
2022-10-11T15:26:59.209Z,10.65
2022-10-11T15:30:13.981Z,10.55
2022-10-11T15:33:19.129Z,9.88
2022-10-11T15:36:24.340Z,11.00
2022-10-11T15:39:34.401Z,12.48
2022-10-11T15:42:39.848Z,13.48
2022-10-11T15:45:45.159Z,10.73
2022-10-11T15:48:52.849Z,12.85
2022-10-11T15:51:58.144Z,12.40
2022-10-11T15:55:03.852Z,11.45
2022-10-11T15:58:19.683Z,13.32
2022-10-11T16:01:25.787Z,12.05
2022-10-11T16:04:30.994Z,11.57
2022-10-11T16:07:36.214Z,12.88
2022-10-11T16:10:42.034Z,12.23
2022-10-11T16:13:49.372Z,10.90
2022-10-11T16:16:54.929Z,12.95
2022-10-11T16:20:00.805Z,12.05
2022-10-11T16:23:07.191Z,13.25
2022-10-11T16:26:16.828Z,11.65
2022-10-11T16:29:22.324Z,11.13
2022-10-11T16:32:28.977Z,10.98
2022-10-11T16:35:34.494Z,12.23
2022-10-11T16:38:39.922Z,12.93
2022-10-11T16:41:46.552Z,12.05
2022-10-11T16:44:52.754Z,12.32
2022-10-11T16:47:58.856Z,11.77
2022-10-11T16:51:08.552Z,13.43
2022-10-11T16:54:16.592Z,11.73
2022-10-11T17:00:30.080Z,14.63
2022-10-11T17:03:35.361Z,13.95
2022-10-11T17:06:41.526Z,14.68
2022-10-11T17:09:48.779Z,14.75
2022-10-11T17:12:55.440Z,12.25
2022-10-11T17:16:00.893Z,13.88
2022-10-11T17:19:13.423Z,14.13
2022-10-11T17:22:20.034Z,13.02
2022-10-11T17:25:25.721Z,13.60
2022-10-11T17:28:35.915Z,14.68
2022-10-11T17:31:48.117Z,13.57
2022-10-11T17:34:54.351Z,13.93
2022-10-11T17:38:05.722Z,14.15
2022-10-11T17:41:11.795Z,15.52
2022-10-11T17:44:18.692Z,14.52
2022-10-11T17:47:24.240Z,14.70
2022-10-11T17:50:29.876Z,14.23
2022-10-11T17:53:35.757Z,15.43
2022-10-11T17:56:42.252Z,16.08
2022-10-11T17:59:47.609Z,16.48
2022-10-11T18:02:53.529Z,15.35
2022-10-11T18:06:07.397Z,19.33
2022-10-11T18:09:14.712Z,15.48
2022-10-11T18:12:20.264Z,17.05
2022-10-11T18:15:26.160Z,15.98
2022-10-11T18:18:31.602Z,16.88
2022-10-11T18:21:38.222Z,17.08
2022-10-11T18:24:43.512Z,16.73
2022-10-11T18:27:50.816Z,16.10
2022-10-11T18:30:57.768Z,18.05
2022-10-11T18:34:05.446Z,16.25
2022-10-11T18:37:11.081Z,16.45
2022-10-11T18:40:17.199Z,17.23
2022-10-11T18:43:22.931Z,18.17
2022-10-11T18:46:29.436Z,16.95
2022-10-11T18:49:35.101Z,16.42
2022-10-11T18:52:44.457Z,16.63
2022-10-11T18:55:51.064Z,16.77
2022-10-11T18:58:58.070Z,18.00
2022-10-11T19:02:05.102Z,16.10
2022-10-11T19:05:10.783Z,17.73
2022-10-11T19:08:16.456Z,14.82
2022-10-11T19:11:25.505Z,19.52
2022-10-11T19:14:33.037Z,31.25
2022-10-11T19:17:39.224Z,25.25
2022-10-11T19:20:44.719Z,22.30
2022-10-11T19:23:50.720Z,22.27
2022-10-11T19:27:01.377Z,23.45
2022-10-11T19:30:09.062Z,23.98
2022-10-11T19:33:14.538Z,19.95
2022-10-11T19:36:20.420Z,21.20
2022-10-11T19:39:26.075Z,18.75
2022-10-11T19:42:31.889Z,18.67
2022-10-11T19:45:37.783Z,19.00
2022-10-11T19:48:46.607Z,19.42
2022-10-11T19:51:53.061Z,18.13
2022-10-11T19:54:58.525Z,17.80
2022-10-11T19:58:08.201Z,16.67
2022-10-11T20:01:19.290Z,17.92
2022-10-11T20:04:50.999Z,18.02
2022-10-11T20:07:51.684Z,17.15
2022-10-11T20:11:02.043Z,15.57
2022-10-11T20:14:07.687Z,16.77
2022-10-11T20:17:13.395Z,15.68
2022-10-11T20:20:19.534Z,16.45
2022-10-11T20:23:27.774Z,15.02
2022-10-11T20:26:34.647Z,14.52
2022-10-11T20:29:40.324Z,14.35
2022-10-11T20:32:45.780Z,12.40
2022-10-11T20:36:02.731Z,11.90
2022-10-11T20:39:08.182Z,12.80
2022-10-11T20:42:13.880Z,11.60
2022-10-11T20:45:19.346Z,12.10
2022-10-11T20:48:24.965Z,11.55
2022-10-11T20:51:32.647Z,10.88
2022-10-11T20:54:41.020Z,10.20
2022-10-11T20:57:46.420Z,11.00
2022-10-11T21:00:51.889Z,10.85
2022-10-11T21:03:59.247Z,9.57
2022-10-11T21:07:04.373Z,10.30
2022-10-11T21:10:09.963Z,9.70
2022-10-11T21:13:15.373Z,8.88
2022-10-11T21:16:20.765Z,11.40
2022-10-11T21:19:26.358Z,8.57
2022-10-11T21:22:32.794Z,10.15
2022-10-11T21:25:39.857Z,10.75
2022-10-11T21:28:46.969Z,10.43
2022-10-11T21:31:53.000Z,10.20
2022-10-11T21:34:58.521Z,11.07
2022-10-11T21:38:03.933Z,10.25
2022-10-11T21:41:13.003Z,11.65
2022-10-11T21:44:18.760Z,12.65
2022-10-11T21:47:24.151Z,11.55
2022-10-11T21:50:29.665Z,11.05
2022-10-11T21:53:35.046Z,10.88
2022-10-11T21:56:40.917Z,11.50
2022-10-11T21:59:46.239Z,10.40
2022-10-11T22:02:54.729Z,10.70
2022-10-11T22:06:03.644Z,9.80
2022-10-11T22:09:09.717Z,10.93
2022-10-11T22:12:14.949Z,11.15
2022-10-11T22:15:20.209Z,10.80
2022-10-11T22:18:25.732Z,10.13
2022-10-11T22:21:31.284Z,10.90
2022-10-11T22:24:36.919Z,11.65
2022-10-11T22:27:42.490Z,11.60
2022-10-11T22:30:48.786Z,11.18
2022-10-11T22:33:56.026Z,11.07
2022-10-11T22:37:01.473Z,11.00
2022-10-11T22:40:07.585Z,10.63
2022-10-11T22:43:13.576Z,10.77
2022-10-11T22:46:18.795Z,10.50
2022-10-11T22:49:24.479Z,11.90
2022-10-11T22:52:30.195Z,10.75
2022-10-11T22:55:35.947Z,10.25
2022-10-11T22:58:44.287Z,10.95
2022-10-11T23:01:49.431Z,11.52
2022-10-11T23:04:54.996Z,11.90
2022-10-11T23:08:00.413Z,11.93
2022-10-11T23:11:07.830Z,12.00
2022-10-11T23:14:13.158Z,12.00
2022-10-11T23:17:19.220Z,12.02
2022-10-11T23:20:24.718Z,11.05
2022-10-11T23:23:30.394Z,12.35
2022-10-11T23:26:35.801Z,12.75
2022-10-11T23:29:41.488Z,12.27
2022-10-11T23:32:47.078Z,11.70
2022-10-11T23:35:52.711Z,12.57
2022-10-11T23:38:59.546Z,12.38
2022-10-11T23:42:04.821Z,11.18
2022-10-11T23:45:10.847Z,10.73
2022-10-11T23:48:16.343Z,10.48
2022-10-11T23:51:21.778Z,10.43
2022-10-11T23:54:27.292Z,12.82
2022-10-11T23:57:32.768Z,11.18
