createdAt,value
2023-01-02T00:00:57.281Z,1.83
2023-01-02T00:03:29.933Z,3.33
2023-01-02T00:06:05.287Z,2.33
2023-01-02T00:08:36.594Z,2.47
2023-01-02T00:11:07.863Z,2.17
2023-01-02T00:13:39.196Z,2.73
2023-01-02T00:16:10.543Z,2.20
2023-01-02T00:18:41.841Z,2.30
2023-01-02T00:21:13.232Z,2.67
2023-01-02T00:23:44.519Z,2.37
2023-01-02T00:26:15.801Z,3.40
2023-01-02T00:28:47.090Z,2.77
2023-01-02T00:31:18.470Z,2.17
2023-01-02T00:33:49.754Z,2.47
2023-01-02T00:36:21.078Z,2.43
2023-01-02T00:38:54.898Z,3.10
2023-01-02T00:41:26.236Z,2.40
2023-01-02T00:43:57.503Z,2.30
2023-01-02T00:46:28.953Z,2.27
2023-01-02T00:49:00.261Z,2.43
2023-01-02T00:51:31.736Z,3.20
2023-01-02T00:54:03.071Z,2.43
2023-01-02T00:56:34.348Z,2.13
2023-01-02T00:59:05.717Z,2.87
2023-01-02T01:01:37.181Z,2.80
2023-01-02T01:04:08.642Z,2.20
2023-01-02T01:06:39.916Z,2.33
2023-01-02T01:09:11.295Z,2.73
2023-01-02T01:11:42.576Z,2.90
2023-01-02T01:14:13.843Z,3.07
2023-01-02T01:16:45.157Z,2.17
2023-01-02T01:19:16.498Z,2.40
2023-01-02T01:21:47.755Z,2.53
2023-01-02T01:24:19.083Z,2.57
2023-01-02T01:26:50.360Z,2.77
2023-01-02T01:29:21.752Z,2.87
2023-01-02T01:31:53.075Z,2.57
2023-01-02T01:34:24.369Z,2.70
2023-01-02T01:36:55.649Z,3.13
2023-01-02T01:39:27.034Z,3.17
2023-01-02T01:42:02.187Z,2.43
2023-01-02T01:44:53.052Z,2.87
2023-01-02T01:47:49.923Z,2.70
2023-01-02T01:50:32.909Z,2.30
2023-01-02T01:53:09.980Z,2.50
2023-01-02T01:55:45.801Z,2.13
2023-01-02T01:58:31.557Z,2.85
2023-01-02T02:01:03.777Z,2.60
2023-01-02T02:03:36.445Z,2.70
2023-01-02T02:06:08.022Z,2.63
2023-01-02T02:08:55.008Z,2.87
2023-01-02T02:11:28.531Z,2.50
2023-01-02T02:14:00.902Z,2.37
2023-01-02T02:16:53.920Z,2.77
2023-01-02T02:19:49.315Z,3.57
2023-01-02T02:22:56.508Z,3.07
2023-01-02T02:25:46.118Z,2.88
2023-01-02T02:28:51.369Z,3.00
2023-01-02T02:31:43.932Z,2.60
2023-01-02T02:34:39.911Z,2.90
2023-01-02T02:37:37.574Z,3.10
2023-01-02T02:40:30.910Z,2.83
2023-01-02T02:43:17.215Z,3.27
2023-01-02T02:46:07.614Z,2.60
2023-01-02T02:48:56.338Z,2.77
2023-01-02T02:51:38.241Z,2.73
2023-01-02T02:54:14.811Z,3.20
2023-01-02T02:56:47.926Z,2.47
2023-01-02T02:59:20.358Z,3.23
2023-01-02T03:01:51.828Z,2.63
2023-01-02T03:04:23.270Z,2.50
2023-01-02T03:07:30.328Z,2.53
2023-01-02T03:10:18.499Z,3.45
2023-01-02T03:13:18.138Z,2.60
2023-01-02T03:16:04.213Z,2.10
2023-01-02T03:18:52.129Z,3.25
2023-01-02T03:21:45.271Z,3.50
2023-01-02T03:24:21.136Z,2.93
2023-01-02T03:26:58.876Z,3.00
2023-01-02T03:29:57.437Z,2.50
2023-01-02T03:32:55.581Z,3.20
2023-01-02T03:35:33.647Z,2.87
2023-01-02T03:38:09.948Z,2.63
2023-01-02T03:40:46.943Z,2.83
2023-01-02T03:43:23.369Z,2.33
2023-01-02T03:46:08.586Z,2.03
2023-01-02T03:48:48.390Z,3.20
2023-01-02T03:51:20.051Z,3.00
2023-01-02T03:53:52.952Z,2.97
2023-01-02T03:56:26.911Z,2.83
2023-01-02T03:59:10.706Z,2.37
2023-01-02T04:01:49.456Z,2.80
2023-01-02T04:04:59.663Z,2.70
2023-01-02T04:07:56.959Z,2.50
2023-01-02T04:10:29.905Z,3.53
2023-01-02T04:13:04.918Z,3.20
2023-01-02T04:15:38.107Z,3.00
2023-01-02T04:18:15.648Z,3.23
2023-01-02T04:20:51.584Z,2.77
2023-01-02T04:23:52.591Z,2.40
2023-01-02T04:26:34.976Z,3.07
2023-01-02T04:29:06.408Z,3.50
2023-01-02T04:31:50.150Z,3.17
2023-01-02T04:34:23.675Z,3.10
2023-01-02T04:36:55.034Z,2.70
2023-01-02T04:39:27.704Z,3.33
2023-01-02T04:41:58.969Z,2.60
2023-01-02T04:44:30.256Z,2.80
2023-01-02T04:47:01.528Z,3.13
2023-01-02T04:49:32.801Z,3.10
2023-01-02T04:52:04.389Z,2.70
2023-01-02T04:54:35.730Z,3.17
2023-01-02T04:57:07.005Z,3.70
2023-01-02T04:59:38.283Z,4.03
2023-01-02T05:02:09.720Z,3.17
2023-01-02T05:04:41.011Z,3.37
2023-01-02T05:07:12.330Z,3.27
2023-01-02T05:09:44.378Z,3.90
2023-01-02T05:12:15.710Z,2.83
2023-01-02T05:14:46.989Z,3.50
2023-01-02T05:17:18.269Z,2.83
2023-01-02T05:19:49.545Z,3.13
2023-01-02T05:22:39.355Z,3.33
2023-01-02T05:25:10.684Z,3.43
2023-01-02T05:27:42.035Z,3.30
2023-01-02T05:30:13.327Z,3.40
2023-01-02T05:32:44.677Z,3.50
2023-01-02T05:35:16.183Z,3.30
2023-01-02T05:37:47.477Z,3.50
2023-01-02T05:40:18.745Z,3.13
2023-01-02T05:42:50.070Z,3.37
2023-01-02T05:45:21.363Z,3.10
2023-01-02T05:47:52.642Z,4.70
2023-01-02T05:50:24.045Z,5.63
2023-01-02T05:52:56.117Z,5.70
2023-01-02T05:55:27.388Z,4.57
2023-01-02T05:57:59.266Z,4.10
2023-01-02T06:00:30.659Z,4.83
2023-01-02T06:03:02.085Z,4.47
2023-01-02T06:05:34.951Z,3.90
2023-01-02T06:08:06.294Z,4.30
2023-01-02T06:10:37.547Z,4.03
2023-01-02T06:13:08.800Z,3.83
2023-01-02T06:15:40.051Z,3.93
2023-01-02T06:18:11.331Z,3.93
2023-01-02T06:20:42.743Z,3.70
2023-01-02T06:23:14.052Z,4.57
2023-01-02T06:25:45.319Z,3.97
2023-01-02T06:28:16.729Z,3.80
2023-01-02T06:30:48.007Z,3.90
2023-01-02T06:33:19.352Z,3.47
2023-01-02T06:36:00.132Z,3.50
2023-01-02T06:38:31.968Z,3.53
2023-01-02T06:41:04.235Z,3.73
2023-01-02T06:43:41.099Z,5.20
2023-01-02T06:46:13.748Z,3.37
2023-01-02T06:48:46.006Z,3.20
2023-01-02T06:51:20.344Z,4.17
2023-01-02T06:53:51.775Z,4.23
2023-01-02T06:56:23.317Z,3.77
2023-01-02T06:58:54.581Z,4.03
2023-01-02T07:01:26.038Z,4.07
2023-01-02T07:03:57.416Z,3.60
2023-01-02T07:06:28.752Z,3.30
2023-01-02T07:09:00.073Z,3.50
2023-01-02T07:11:31.528Z,4.10
2023-01-02T07:14:02.905Z,3.30
2023-01-02T07:16:34.442Z,3.73
2023-01-02T07:19:05.749Z,4.20
2023-01-02T07:21:37.020Z,3.10
2023-01-02T07:24:13.205Z,3.63
2023-01-02T07:29:15.717Z,3.70
2023-01-02T07:31:47.003Z,4.00
2023-01-02T07:34:18.314Z,3.47
2023-01-02T07:36:49.577Z,3.20
2023-01-02T07:39:22.684Z,3.90
2023-01-02T07:41:55.084Z,3.17
2023-01-02T07:44:26.343Z,2.93
2023-01-02T07:46:57.632Z,3.60
2023-01-02T07:49:29.014Z,4.07
2023-01-02T07:52:00.312Z,3.20
2023-01-02T07:54:31.575Z,3.13
2023-01-02T07:57:03.263Z,3.40
2023-01-02T07:59:34.538Z,3.20
2023-01-02T08:02:06.131Z,3.43
2023-01-02T08:04:37.617Z,3.20
2023-01-02T08:07:09.807Z,3.10
2023-01-02T08:09:41.094Z,2.87
2023-01-02T08:12:12.418Z,3.30
2023-01-02T08:14:43.699Z,2.93
2023-01-02T08:17:15.047Z,2.97
2023-01-02T08:19:46.368Z,3.10
2023-01-02T08:22:17.747Z,2.70
2023-01-02T08:24:49.016Z,3.10
2023-01-02T08:27:20.264Z,3.63
2023-01-02T08:29:51.840Z,2.77
2023-01-02T08:32:23.174Z,3.10
2023-01-02T08:34:54.580Z,3.23
2023-01-02T08:37:26.332Z,3.00
2023-01-02T08:39:57.893Z,2.87
2023-01-02T08:42:29.332Z,3.37
2023-01-02T08:45:01.064Z,2.60
2023-01-02T08:47:32.343Z,3.17
2023-01-02T08:50:04.037Z,2.90
2023-01-02T08:52:35.327Z,2.90
2023-01-02T08:55:06.899Z,2.90
2023-01-02T08:57:38.168Z,2.87
2023-01-02T09:00:10.816Z,2.70
2023-01-02T09:02:42.241Z,2.80
2023-01-02T09:05:13.632Z,3.33
2023-01-02T09:07:45.020Z,2.77
2023-01-02T09:10:16.532Z,2.90
2023-01-02T09:12:47.896Z,3.23
2023-01-02T09:15:19.270Z,2.47
2023-01-02T09:17:50.551Z,2.97
2023-01-02T09:20:21.911Z,3.10
2023-01-02T09:22:53.251Z,2.70
2023-01-02T09:25:24.797Z,2.90
2023-01-02T09:27:56.165Z,3.40
2023-01-02T09:30:27.437Z,3.13
2023-01-02T09:32:58.752Z,2.87
2023-01-02T09:35:30.041Z,3.00
2023-01-02T09:38:01.355Z,3.30
2023-01-02T09:40:34.579Z,2.97
2023-01-02T09:43:05.893Z,2.57
2023-01-02T09:45:43.669Z,3.00
2023-01-02T09:48:17.579Z,2.93
2023-01-02T09:50:50.004Z,2.90
2023-01-02T09:53:21.368Z,3.10
2023-01-02T09:56:10.296Z,3.00
2023-01-02T09:58:59.000Z,2.73
2023-01-02T10:01:38.512Z,3.13
2023-01-02T10:04:29.728Z,3.00
2023-01-02T10:07:10.460Z,3.33
2023-01-02T10:09:45.206Z,3.17
2023-01-02T10:12:31.943Z,2.87
2023-01-02T10:15:07.079Z,2.60
2023-01-02T10:17:45.411Z,2.70
2023-01-02T10:20:28.208Z,2.70
2023-01-02T10:23:05.797Z,2.53
2023-01-02T10:25:41.236Z,2.70
2023-01-02T10:28:24.414Z,2.92
2023-01-02T10:31:17.628Z,3.20
2023-01-02T10:34:01.035Z,2.77
2023-01-02T10:36:36.017Z,2.70
2023-01-02T10:39:12.903Z,2.97
2023-01-02T10:41:49.980Z,3.03
2023-01-02T10:44:37.336Z,3.63
2023-01-02T10:47:20.434Z,3.00
2023-01-02T10:49:53.445Z,2.53
2023-01-02T10:52:33.067Z,2.93
2023-01-02T10:55:04.814Z,2.10
2023-01-02T10:57:47.035Z,2.60
2023-01-02T11:00:23.893Z,2.33
2023-01-02T11:03:05.474Z,2.30
2023-01-02T11:05:48.063Z,2.50
2023-01-02T11:08:23.511Z,2.97
2023-01-02T11:10:54.823Z,2.80
2023-01-02T11:13:26.150Z,2.30
2023-01-02T11:16:00.562Z,2.80
2023-01-02T11:18:34.214Z,2.00
2023-01-02T11:21:07.842Z,2.13
2023-01-02T11:23:44.739Z,2.20
2023-01-02T11:26:24.828Z,2.07
2023-01-02T11:29:04.805Z,2.20
2023-01-02T11:31:44.439Z,1.57
2023-01-02T11:34:34.758Z,1.63
2023-01-02T11:37:12.183Z,1.10
2023-01-02T11:39:58.184Z,1.17
2023-01-02T11:42:57.111Z,0.73
2023-01-02T11:45:30.700Z,0.97
2023-01-02T11:48:06.509Z,0.80
2023-01-02T11:50:38.690Z,0.70
2023-01-02T11:53:13.012Z,0.77
2023-01-02T11:55:44.274Z,0.80
2023-01-02T11:58:30.626Z,0.80
2023-01-02T12:01:29.853Z,0.82
2023-01-02T12:04:01.728Z,0.77
2023-01-02T12:07:06.997Z,1.00
2023-01-02T12:10:00.539Z,0.50
2023-01-02T12:12:49.378Z,0.60
2023-01-02T12:15:45.065Z,1.00
2023-01-02T12:18:25.305Z,0.70
2023-01-02T12:21:14.230Z,0.80
2023-01-02T12:24:23.185Z,0.80
2023-01-02T12:27:13.366Z,0.83
2023-01-02T12:30:04.256Z,0.53
2023-01-02T12:32:57.467Z,0.50
2023-01-02T12:35:49.581Z,0.57
2023-01-02T12:38:35.950Z,0.50
2023-01-02T12:41:22.560Z,1.00
2023-01-02T12:44:05.972Z,0.50
2023-01-02T12:47:01.763Z,0.50
2023-01-02T12:49:56.427Z,0.40
2023-01-02T12:52:48.451Z,0.43
2023-01-02T12:55:34.696Z,0.40
2023-01-02T12:58:39.963Z,0.50
2023-01-02T13:01:35.014Z,0.43
2023-01-02T13:04:18.271Z,0.50
2023-01-02T13:07:17.936Z,0.30
2023-01-02T13:09:50.796Z,0.30
2023-01-02T13:12:25.655Z,0.60
2023-01-02T13:15:12.647Z,0.50
2023-01-02T13:17:50.105Z,0.47
2023-01-02T13:20:44.006Z,0.60
2023-01-02T13:23:35.110Z,0.97
2023-01-02T13:26:12.183Z,0.50
2023-01-02T13:28:59.367Z,0.60
2023-01-02T13:31:50.215Z,0.60
2023-01-02T13:34:29.714Z,0.50
2023-01-02T13:37:10.324Z,0.40
2023-01-02T13:39:41.690Z,0.60
2023-01-02T13:42:46.230Z,0.67
2023-01-02T13:45:53.378Z,0.80
2023-01-02T13:48:27.519Z,0.80
2023-01-02T13:51:16.916Z,0.80
2023-01-02T13:53:52.416Z,0.83
2023-01-02T13:56:29.297Z,0.70
2023-01-02T13:59:41.509Z,0.90
2023-01-02T14:02:20.764Z,0.73
2023-01-02T14:04:52.652Z,1.00
2023-01-02T14:07:27.447Z,0.70
2023-01-02T14:10:34.944Z,0.70
2023-01-02T14:13:12.099Z,0.70
2023-01-02T14:16:08.248Z,0.70
2023-01-02T14:18:46.072Z,0.80
2023-01-02T14:21:19.396Z,0.70
2023-01-02T14:24:18.155Z,0.70
2023-01-02T14:26:42.250Z,0.70
2023-01-02T14:29:16.820Z,0.67
2023-01-02T14:31:48.248Z,0.77
2023-01-02T14:34:24.794Z,1.00
2023-01-02T14:36:59.400Z,0.70
2023-01-02T14:39:33.672Z,1.00
2023-01-02T14:42:50.345Z,1.40
2023-01-02T14:45:23.814Z,0.80
2023-01-02T14:48:01.283Z,1.10
2023-01-02T14:50:35.775Z,1.10
2023-01-02T14:53:24.478Z,0.83
2023-01-02T14:56:04.501Z,1.00
2023-01-02T14:58:40.678Z,0.97
2023-01-02T15:04:40.053Z,0.83
2023-01-02T15:07:32.898Z,0.90
2023-01-02T15:10:11.877Z,0.80
2023-01-02T15:13:09.087Z,0.70
2023-01-02T15:18:32.152Z,0.80
2023-01-02T15:21:10.148Z,0.80
2023-01-02T15:23:47.611Z,1.33
2023-01-02T15:26:45.254Z,0.80
2023-01-02T15:29:23.736Z,0.80
2023-01-02T15:31:57.534Z,0.77
2023-01-02T15:34:33.502Z,0.67
2023-01-02T15:37:07.475Z,0.88
2023-01-02T15:39:42.643Z,0.70
2023-01-02T15:42:38.040Z,0.77
2023-01-02T15:45:15.001Z,0.90
2023-01-02T15:47:49.203Z,0.80
2023-01-02T15:50:29.826Z,0.80
2023-01-02T15:53:15.035Z,0.70
2023-01-02T15:55:46.635Z,0.90
2023-01-02T15:58:17.903Z,1.00
2023-01-02T16:00:51.266Z,0.90
2023-01-02T16:04:02.152Z,1.00
2023-01-02T16:06:34.088Z,1.40
2023-01-02T16:09:08.568Z,0.80
2023-01-02T16:11:47.129Z,1.23
2023-01-02T16:14:31.794Z,1.10
2023-01-02T16:17:24.151Z,1.30
2023-01-02T16:20:01.637Z,0.77
2023-01-02T16:22:42.284Z,0.90
2023-01-02T16:25:27.433Z,0.90
2023-01-02T16:27:58.668Z,0.80
2023-01-02T16:30:33.138Z,0.77
2023-01-02T16:33:19.705Z,1.27
2023-01-02T16:36:04.206Z,0.80
2023-01-02T16:38:46.356Z,1.10
2023-01-02T16:41:40.943Z,1.37
2023-01-02T16:44:15.377Z,1.10
2023-01-02T16:46:49.057Z,1.13
2023-01-02T16:49:22.768Z,1.70
2023-01-02T16:51:54.418Z,1.40
2023-01-02T16:54:25.814Z,1.80
2023-01-02T16:56:57.151Z,1.37
2023-01-02T16:59:28.631Z,2.30
2023-01-02T17:02:00.050Z,1.60
2023-01-02T17:04:31.480Z,1.43
2023-01-02T17:07:02.856Z,1.77
2023-01-02T17:09:34.243Z,1.10
2023-01-02T17:12:05.827Z,1.80
2023-01-02T17:14:37.242Z,2.90
2023-01-02T17:17:08.559Z,2.23
2023-01-02T17:19:39.825Z,2.93
2023-01-02T17:22:11.442Z,4.40
2023-01-02T17:24:42.844Z,3.20
2023-01-02T17:27:14.152Z,2.27
2023-01-02T17:29:45.517Z,2.70
2023-01-02T17:32:16.807Z,2.67
2023-01-02T17:34:48.372Z,2.73
2023-01-02T17:37:21.779Z,2.00
2023-01-02T17:39:53.827Z,2.33
2023-01-02T17:42:25.309Z,2.93
2023-01-02T17:44:57.382Z,2.70
2023-01-02T17:50:25.708Z,2.37
2023-01-02T17:52:57.083Z,2.85
2023-01-02T17:55:28.401Z,2.80
2023-01-02T17:58:00.829Z,2.77
2023-01-02T18:00:32.336Z,2.13
2023-01-02T18:03:03.727Z,2.63
2023-01-02T18:05:36.570Z,3.00
2023-01-02T18:08:08.126Z,2.77
2023-01-02T18:10:39.479Z,3.20
2023-01-02T18:13:11.081Z,3.70
2023-01-02T18:15:42.364Z,2.37
2023-01-02T18:18:14.554Z,3.23
2023-01-02T18:20:46.444Z,2.67
2023-01-02T18:23:17.990Z,2.80
2023-01-02T18:25:49.274Z,3.70
2023-01-02T18:28:24.323Z,3.23
2023-01-02T18:30:57.274Z,3.37
2023-01-02T18:33:28.627Z,3.07
2023-01-02T18:36:06.538Z,3.23
2023-01-02T18:38:39.422Z,3.30
2023-01-02T18:41:26.605Z,3.57
2023-01-02T18:44:18.068Z,4.80
2023-01-02T18:47:02.201Z,6.00
2023-01-02T18:49:42.555Z,4.90
2023-01-02T18:52:25.274Z,3.30
2023-01-02T18:55:10.159Z,4.00
2023-01-02T18:57:47.362Z,3.23
2023-01-02T19:00:34.577Z,4.23
2023-01-02T19:03:08.688Z,3.93
2023-01-02T19:05:46.441Z,3.30
2023-01-02T19:08:33.828Z,2.20
2023-01-02T19:11:35.665Z,2.10
2023-01-02T19:14:23.510Z,2.33
2023-01-02T19:17:01.873Z,1.90
2023-01-02T19:19:38.611Z,2.37
2023-01-02T19:22:33.522Z,2.63
2023-01-02T19:25:26.272Z,2.97
2023-01-02T19:27:58.308Z,3.13
2023-01-02T19:30:31.918Z,3.00
2023-01-02T19:33:34.234Z,3.40
2023-01-02T19:36:14.156Z,4.07
2023-01-02T19:38:49.195Z,3.47
2023-01-02T19:41:40.559Z,3.77
2023-01-02T19:44:11.955Z,3.80
2023-01-02T19:46:43.340Z,3.83
2023-01-02T19:49:14.641Z,3.83
2023-01-02T19:51:46.001Z,4.40
2023-01-02T19:54:17.338Z,4.67
2023-01-02T19:56:48.595Z,4.97
2023-01-02T19:59:19.898Z,4.67
2023-01-02T20:01:51.309Z,4.67
2023-01-02T20:04:22.673Z,3.83
2023-01-02T20:06:54.099Z,4.73
2023-01-02T20:09:25.801Z,4.60
2023-01-02T20:12:16.501Z,4.30
2023-01-02T20:14:47.781Z,4.73
2023-01-02T20:17:19.804Z,4.13
2023-01-02T20:19:51.391Z,4.37
2023-01-02T20:22:22.894Z,7.90
2023-01-02T20:24:54.874Z,5.07
2023-01-02T20:27:26.624Z,5.47
2023-01-02T20:29:57.960Z,4.03
2023-01-02T20:32:29.352Z,4.53
2023-01-02T20:35:00.746Z,4.17
2023-01-02T20:37:32.193Z,4.10
2023-01-02T20:40:03.799Z,3.93
2023-01-02T20:42:35.148Z,3.73
2023-01-02T20:45:07.180Z,4.23
2023-01-02T20:47:38.489Z,4.20
2023-01-02T20:50:09.853Z,4.37
2023-01-02T20:52:41.231Z,3.77
2023-01-02T20:55:12.628Z,4.00
2023-01-02T20:57:46.009Z,4.20
2023-01-02T21:00:20.398Z,6.32
2023-01-02T21:02:52.098Z,3.73
2023-01-02T21:05:23.837Z,4.80
2023-01-02T21:07:55.351Z,5.23
2023-01-02T21:10:26.684Z,3.80
2023-01-02T21:13:07.445Z,4.10
2023-01-02T21:15:51.783Z,3.80
2023-01-02T21:18:35.173Z,4.40
2023-01-02T21:21:10.490Z,4.20
2023-01-02T21:23:42.233Z,3.90
2023-01-02T21:26:16.086Z,3.77
2023-01-02T21:28:48.471Z,3.57
2023-01-02T21:31:20.493Z,3.47
2023-01-02T21:33:51.809Z,3.70
2023-01-02T21:36:23.324Z,3.50
2023-01-02T21:38:55.429Z,3.13
2023-01-02T21:41:45.059Z,4.30
2023-01-02T21:44:16.333Z,3.40
2023-01-02T21:46:47.789Z,3.60
2023-01-02T21:49:21.036Z,3.87
2023-01-02T21:51:52.618Z,3.33
2023-01-02T21:54:24.059Z,3.90
2023-01-02T21:56:55.515Z,4.03
2023-01-02T21:59:27.821Z,3.93
2023-01-02T22:02:06.509Z,3.57
2023-01-02T22:04:37.879Z,3.77
2023-01-02T22:10:00.687Z,3.93
2023-01-02T22:12:32.031Z,3.13
2023-01-02T22:15:08.132Z,4.07
2023-01-02T22:17:39.608Z,3.28
2023-01-02T22:20:11.709Z,3.43
2023-01-02T22:22:43.126Z,3.90
2023-01-02T22:25:14.434Z,3.23
2023-01-02T22:27:45.812Z,2.87
2023-01-02T22:30:24.829Z,3.33
2023-01-02T22:32:59.076Z,3.40
2023-01-02T22:35:30.430Z,3.90
2023-01-02T22:38:01.725Z,3.27
2023-01-02T22:40:33.886Z,3.30
2023-01-02T22:43:06.243Z,2.87
2023-01-02T22:45:46.227Z,2.60
2023-01-02T22:48:26.509Z,2.40
2023-01-02T22:51:00.705Z,2.90
2023-01-02T22:53:34.835Z,2.60
2023-01-02T22:56:18.151Z,2.60
2023-01-02T22:58:50.465Z,2.70
2023-01-02T23:01:31.547Z,2.60
2023-01-02T23:04:03.372Z,2.67
2023-01-02T23:06:41.408Z,2.47
2023-01-02T23:09:22.947Z,2.60
2023-01-02T23:11:54.202Z,2.70
2023-01-02T23:14:25.532Z,2.67
2023-01-02T23:17:15.305Z,2.67
2023-01-02T23:19:46.572Z,2.53
2023-01-02T23:22:18.085Z,2.57
2023-01-02T23:24:49.491Z,2.83
2023-01-02T23:27:20.824Z,3.37
2023-01-02T23:29:52.135Z,2.70
2023-01-02T23:32:23.650Z,2.63
2023-01-02T23:34:55.031Z,2.90
2023-01-02T23:37:27.186Z,3.00
2023-01-02T23:39:58.488Z,2.80
2023-01-02T23:42:29.747Z,2.80
2023-01-02T23:45:01.018Z,2.67
2023-01-02T23:47:32.415Z,3.00
2023-01-02T23:50:03.912Z,3.10
2023-01-02T23:52:35.214Z,2.63
2023-01-02T23:55:06.742Z,2.63
2023-01-02T23:57:37.994Z,2.03
