createdAt,value
2018-11-03T00:00:05.031Z,19.44
2018-11-03T00:01:05.860Z,19.43
2018-11-03T00:02:04.961Z,19.42
2018-11-03T00:03:05.290Z,19.42
2018-11-03T00:04:04.949Z,19.42
2018-11-03T00:05:04.889Z,19.41
2018-11-03T00:06:05.204Z,19.41
2018-11-03T00:07:05.004Z,19.4
2018-11-03T00:08:05.267Z,19.4
2018-11-03T00:09:04.984Z,19.4
2018-11-03T00:10:05.242Z,19.4
2018-11-03T00:11:04.918Z,19.4
2018-11-03T00:12:05.091Z,19.39
2018-11-03T00:13:04.936Z,19.39
2018-11-03T00:14:05.193Z,19.38
2018-11-03T00:15:05.331Z,19.38
2018-11-03T00:16:06.483Z,19.38
2018-11-03T00:17:05.309Z,19.38
2018-11-03T00:18:05.094Z,19.38
2018-11-03T00:19:04.990Z,19.38
2018-11-03T00:20:05.363Z,19.38
2018-11-03T00:21:05.074Z,19.35
2018-11-03T00:22:05.372Z,19.35
2018-11-03T00:23:04.834Z,19.35
2018-11-03T00:24:05.309Z,19.34
2018-11-03T00:25:05.192Z,19.34
2018-11-03T00:26:06.861Z,19.34
2018-11-03T00:27:05.605Z,19.33
2018-11-03T00:28:04.876Z,19.34
2018-11-03T00:29:05.018Z,19.33
2018-11-03T00:30:05.361Z,19.33
2018-11-03T00:31:05.111Z,19.33
2018-11-03T00:32:05.324Z,19.33
2018-11-03T00:33:04.846Z,19.32
2018-11-03T00:34:05.188Z,19.32
2018-11-03T00:35:04.983Z,19.31
2018-11-03T00:36:05.039Z,19.31
2018-11-03T00:37:05.279Z,19.32
2018-11-03T00:38:04.904Z,19.31
2018-11-03T00:39:04.982Z,19.3
2018-11-03T00:40:05.417Z,19.3
2018-11-03T00:41:05.201Z,19.3
2018-11-03T00:42:05.003Z,19.29
2018-11-03T00:43:05.175Z,19.27
2018-11-03T00:44:04.834Z,19.28
2018-11-03T00:45:05.126Z,19.29
2018-11-03T00:46:05.069Z,19.29
2018-11-03T00:47:04.913Z,19.28
2018-11-03T00:48:05.928Z,19.28
2018-11-03T00:49:05.141Z,19.28
2018-11-03T00:50:05.701Z,19.28
2018-11-03T00:51:04.826Z,19.28
2018-11-03T00:52:05.305Z,19.27
2018-11-03T00:53:05.320Z,19.27
2018-11-03T00:54:05.476Z,19.27
2018-11-03T00:55:05.057Z,19.27
2018-11-03T00:56:06.770Z,19.27
2018-11-03T00:57:04.974Z,19.26
2018-11-03T00:58:05.258Z,19.26
2018-11-03T00:59:04.919Z,19.25
2018-11-03T01:00:04.968Z,19.24
2018-11-03T01:01:05.080Z,19.25
2018-11-03T01:02:05.298Z,19.24
2018-11-03T01:03:05.160Z,19.24
2018-11-03T01:04:05.209Z,19.23
2018-11-03T01:05:05.030Z,19.23
2018-11-03T01:06:06.635Z,19.22
2018-11-03T01:07:05.191Z,19.21
2018-11-03T01:08:05.168Z,19.21
2018-11-03T01:09:05.400Z,19.21
2018-11-03T01:10:05.160Z,19.21
2018-11-03T01:11:05.091Z,19.21
2018-11-03T01:12:05.220Z,19.21
2018-11-03T01:13:05.276Z,19.21
2018-11-03T01:14:05.053Z,19.2
2018-11-03T01:15:04.983Z,19.19
2018-11-03T01:16:05.036Z,19.2
2018-11-03T01:17:05.006Z,19.19
2018-11-03T01:18:05.393Z,19.2
2018-11-03T01:19:05.372Z,19.19
2018-11-03T01:20:05.455Z,19.19
2018-11-03T01:21:04.999Z,19.19
2018-11-03T01:22:04.956Z,19.17
2018-11-03T01:23:05.064Z,19.18
2018-11-03T01:24:05.357Z,19.18
2018-11-03T01:25:05.123Z,19.18
2018-11-03T01:26:04.813Z,19.18
2018-11-03T01:27:05.158Z,19.19
2018-11-03T01:28:05.006Z,19.19
2018-11-03T01:29:04.881Z,19.18
2018-11-03T01:30:04.963Z,19.17
2018-11-03T01:31:04.771Z,19.18
2018-11-03T01:32:05.082Z,19.16
2018-11-03T01:33:04.842Z,19.16
2018-11-03T01:34:05.407Z,19.16
2018-11-03T01:35:04.969Z,19.16
2018-11-03T01:36:04.958Z,19.15
2018-11-03T01:37:05.107Z,19.17
2018-11-03T01:38:04.831Z,19.16
2018-11-03T01:39:04.950Z,19.15
2018-11-03T01:40:04.767Z,19.15
2018-11-03T01:41:05.078Z,19.15
2018-11-03T01:42:04.981Z,19.15
2018-11-03T01:43:04.865Z,19.14
2018-11-03T01:44:04.988Z,19.15
2018-11-03T01:45:05.176Z,19.15
2018-11-03T01:46:06.619Z,19.15
2018-11-03T01:47:05.291Z,19.13
2018-11-03T01:48:05.283Z,19.14
2018-11-03T01:49:04.970Z,19.13
2018-11-03T01:50:05.217Z,19.12
2018-11-03T01:51:04.978Z,19.12
2018-11-03T01:52:05.043Z,19.11
2018-11-03T01:53:05.378Z,19.12
2018-11-03T01:54:04.727Z,19.11
2018-11-03T01:55:04.937Z,19.13
2018-11-03T01:56:07.403Z,19.12
2018-11-03T01:57:05.018Z,19.12
2018-11-03T01:58:05.237Z,19.13
2018-11-03T01:59:04.952Z,19.12
2018-11-03T02:00:04.874Z,19.11
2018-11-03T02:01:04.809Z,19.11
2018-11-03T02:02:04.975Z,19.1
2018-11-03T02:03:05.031Z,19.11
2018-11-03T02:04:05.330Z,19.1
2018-11-03T02:05:05.166Z,19.1
2018-11-03T02:06:06.767Z,19.09
2018-11-03T02:07:04.983Z,19.1
2018-11-03T02:08:05.334Z,19.09
2018-11-03T02:09:05.140Z,19.09
2018-11-03T02:10:05.409Z,19.09
2018-11-03T02:11:04.926Z,19.09
2018-11-03T02:12:05.780Z,19.09
2018-11-03T02:13:04.846Z,19.09
2018-11-03T02:14:04.834Z,19.09
2018-11-03T02:15:05.207Z,19.09
2018-11-03T02:16:05.500Z,19.08
2018-11-03T02:17:04.926Z,19.08
2018-11-03T02:18:04.917Z,19.09
2018-11-03T02:19:05.214Z,19.08
2018-11-03T02:20:05.171Z,19.08
2018-11-03T02:21:05.385Z,19.08
2018-11-03T02:22:05.260Z,19.08
2018-11-03T02:23:05.044Z,19.08
2018-11-03T02:24:05.015Z,19.08
2018-11-03T02:25:06.001Z,19.08
2018-11-03T02:26:05.340Z,19.06
2018-11-03T02:27:06.806Z,19.06
2018-11-03T02:28:04.838Z,19.06
2018-11-03T02:29:05.219Z,19.06
2018-11-03T02:30:05.780Z,19.05
2018-11-03T02:31:04.994Z,19.05
2018-11-03T02:32:05.650Z,19.06
2018-11-03T02:33:04.909Z,19.04
2018-11-03T02:34:05.546Z,19.04
2018-11-03T02:35:05.002Z,19.04
2018-11-03T02:36:05.130Z,19.04
2018-11-03T02:37:06.776Z,19.04
2018-11-03T02:38:05.434Z,19.03
2018-11-03T02:39:05.247Z,19.04
2018-11-03T02:40:05.347Z,19.03
2018-11-03T02:41:05.045Z,19.03
2018-11-03T02:42:05.101Z,19.03
2018-11-03T02:43:05.309Z,19.03
2018-11-03T02:44:04.840Z,19.03
2018-11-03T02:45:05.227Z,19.03
2018-11-03T02:46:05.128Z,19.03
2018-11-03T02:47:06.848Z,19.03
2018-11-03T02:48:05.125Z,19.02
2018-11-03T02:49:04.927Z,19.02
2018-11-03T02:50:05.485Z,19.02
2018-11-03T02:51:05.301Z,19.02
2018-11-03T02:52:04.990Z,19.01
2018-11-03T02:53:04.955Z,19.02
2018-11-03T02:54:04.982Z,19.01
2018-11-03T02:55:05.008Z,19.02
2018-11-03T02:56:05.122Z,19.02
2018-11-03T02:57:07.022Z,19.01
2018-11-03T02:58:05.184Z,19.01
2018-11-03T02:59:04.991Z,19.01
2018-11-03T03:00:04.960Z,19.01
2018-11-03T03:01:05.079Z,19
2018-11-03T03:02:05.081Z,19
2018-11-03T03:03:05.030Z,18.99
2018-11-03T03:04:05.134Z,19
2018-11-03T03:05:05.356Z,18.99
2018-11-03T03:06:04.949Z,18.99
2018-11-03T03:07:06.686Z,18.98
2018-11-03T03:08:04.801Z,18.98
2018-11-03T03:09:04.999Z,18.99
2018-11-03T03:10:05.074Z,19
2018-11-03T03:11:05.024Z,18.98
2018-11-03T03:12:05.156Z,18.98
2018-11-03T03:13:04.940Z,18.97
2018-11-03T03:14:05.195Z,18.97
2018-11-03T03:15:04.767Z,18.97
2018-11-03T03:16:04.993Z,18.97
2018-11-03T03:17:06.753Z,18.97
2018-11-03T03:18:05.016Z,18.97
2018-11-03T03:19:04.896Z,18.97
2018-11-03T03:20:05.084Z,18.97
2018-11-03T03:21:05.120Z,18.97
2018-11-03T03:22:04.754Z,18.97
2018-11-03T03:23:04.943Z,18.97
2018-11-03T03:24:04.870Z,18.97
2018-11-03T03:25:04.890Z,18.97
2018-11-03T03:26:05.460Z,18.96
2018-11-03T03:27:06.723Z,18.96
2018-11-03T03:28:04.898Z,18.96
2018-11-03T03:29:06.312Z,18.96
2018-11-03T03:30:05.057Z,18.96
2018-11-03T03:31:05.021Z,18.97
2018-11-03T03:32:05.064Z,18.96
2018-11-03T03:33:05.185Z,18.96
2018-11-03T03:34:05.007Z,18.95
2018-11-03T03:35:05.042Z,18.95
2018-11-03T03:36:05.123Z,18.94
2018-11-03T03:37:04.858Z,18.95
2018-11-03T03:38:05.321Z,18.94
2018-11-03T03:39:04.842Z,18.94
2018-11-03T03:40:05.209Z,18.93
2018-11-03T03:41:05.097Z,18.94
2018-11-03T03:42:04.874Z,18.93
2018-11-03T03:43:04.951Z,18.93
2018-11-03T03:44:05.386Z,18.93
2018-11-03T03:45:05.347Z,18.93
2018-11-03T03:46:05.745Z,18.93
2018-11-03T03:47:07.276Z,18.91
2018-11-03T03:48:05.305Z,18.92
2018-11-03T03:49:05.078Z,18.92
2018-11-03T03:50:04.988Z,18.92
2018-11-03T03:51:04.846Z,18.91
2018-11-03T03:52:05.392Z,18.91
2018-11-03T03:53:04.852Z,18.92
2018-11-03T03:54:04.847Z,18.92
2018-11-03T03:55:05.272Z,18.91
2018-11-03T03:56:05.013Z,18.91
2018-11-03T03:57:04.928Z,18.91
2018-11-03T03:58:04.979Z,18.91
2018-11-03T03:59:04.972Z,18.91
2018-11-03T04:00:05.321Z,18.9
2018-11-03T04:01:05.356Z,18.91
2018-11-03T04:02:04.940Z,18.91
2018-11-03T04:03:05.288Z,18.9
2018-11-03T04:04:05.040Z,18.9
2018-11-03T04:05:05.042Z,18.9
2018-11-03T04:06:05.524Z,18.9
2018-11-03T04:07:05.133Z,18.9
2018-11-03T04:08:04.950Z,18.9
2018-11-03T04:09:04.959Z,18.9
2018-11-03T04:10:05.367Z,18.9
2018-11-03T04:11:05.059Z,18.89
2018-11-03T04:12:04.875Z,18.89
2018-11-03T04:13:04.935Z,18.9
2018-11-03T04:14:04.688Z,18.89
2018-11-03T04:15:04.822Z,18.89
2018-11-03T04:16:06.366Z,18.89
2018-11-03T04:17:04.932Z,18.89
2018-11-03T04:18:04.956Z,18.89
2018-11-03T04:19:05.066Z,18.89
2018-11-03T04:20:05.006Z,18.88
2018-11-03T04:21:04.899Z,18.88
2018-11-03T04:22:04.826Z,18.87
2018-11-03T04:23:05.212Z,18.88
2018-11-03T04:24:05.009Z,18.87
2018-11-03T04:25:04.970Z,18.87
2018-11-03T04:26:06.840Z,18.87
2018-11-03T04:27:04.741Z,18.87
2018-11-03T04:28:05.399Z,18.86
2018-11-03T04:29:04.918Z,18.85
2018-11-03T04:30:05.130Z,18.85
2018-11-03T04:31:04.980Z,18.86
2018-11-03T04:32:04.958Z,18.86
2018-11-03T04:33:04.919Z,18.86
2018-11-03T04:34:04.903Z,18.85
2018-11-03T04:35:05.043Z,18.85
2018-11-03T04:36:04.781Z,18.85
2018-11-03T04:37:04.827Z,18.85
2018-11-03T04:38:05.053Z,18.84
2018-11-03T04:39:04.716Z,18.84
2018-11-03T04:40:04.811Z,18.84
2018-11-03T04:41:04.835Z,18.84
2018-11-03T04:42:04.807Z,18.84
2018-11-03T04:43:05.175Z,18.84
2018-11-03T04:44:04.970Z,18.84
2018-11-03T04:45:04.949Z,18.84
2018-11-03T04:46:04.711Z,18.84
2018-11-03T04:47:04.898Z,18.85
2018-11-03T04:48:04.757Z,18.85
2018-11-03T04:49:05.068Z,18.84
2018-11-03T04:50:04.777Z,18.84
2018-11-03T04:51:04.750Z,18.83
2018-11-03T04:52:04.962Z,18.83
2018-11-03T04:53:05.320Z,18.83
2018-11-03T04:54:05.048Z,18.84
2018-11-03T04:55:05.979Z,18.84
2018-11-03T04:56:05.185Z,18.84
2018-11-03T04:57:05.137Z,18.84
2018-11-03T04:58:04.865Z,18.84
2018-11-03T04:59:05.173Z,18.85
2018-11-03T05:00:05.046Z,18.86
2018-11-03T05:01:05.114Z,18.88
2018-11-03T05:02:04.778Z,18.89
2018-11-03T05:03:05.033Z,18.9
2018-11-03T05:04:05.215Z,18.9
2018-11-03T05:05:04.836Z,18.92
2018-11-03T05:06:05.367Z,18.94
2018-11-03T05:07:04.749Z,18.95
2018-11-03T05:08:05.065Z,18.96
2018-11-03T05:09:05.086Z,18.97
2018-11-03T05:10:05.442Z,18.98
2018-11-03T05:11:05.228Z,18.99
2018-11-03T05:12:04.776Z,19.01
2018-11-03T05:13:05.080Z,19.02
2018-11-03T05:14:04.774Z,19.03
2018-11-03T05:15:04.926Z,19.04
2018-11-03T05:16:04.904Z,19.07
2018-11-03T05:17:05.546Z,19.08
2018-11-03T05:18:04.597Z,19.1
2018-11-03T05:19:04.787Z,19.12
2018-11-03T05:20:04.984Z,19.14
2018-11-03T05:21:05.212Z,19.15
2018-11-03T05:22:04.970Z,19.17
2018-11-03T05:23:05.128Z,19.19
2018-11-03T05:24:04.755Z,19.21
2018-11-03T05:25:04.956Z,19.21
2018-11-03T05:26:04.967Z,19.23
2018-11-03T05:27:04.906Z,19.24
2018-11-03T05:28:04.858Z,19.26
2018-11-03T05:29:04.949Z,19.27
2018-11-03T05:30:04.794Z,19.29
2018-11-03T05:31:05.881Z,19.3
2018-11-03T05:32:04.960Z,19.32
2018-11-03T05:33:04.767Z,19.33
2018-11-03T05:34:04.923Z,19.33
2018-11-03T05:35:05.044Z,19.34
2018-11-03T05:36:06.326Z,19.36
2018-11-03T05:37:04.814Z,19.37
2018-11-03T05:38:04.927Z,19.38
2018-11-03T05:39:06.056Z,19.39
2018-11-03T05:40:05.048Z,19.4
2018-11-03T05:41:04.966Z,19.41
2018-11-03T05:42:05.189Z,19.43
2018-11-03T05:43:05.834Z,19.44
2018-11-03T05:44:05.064Z,19.45
2018-11-03T05:45:04.930Z,19.45
2018-11-03T05:46:06.911Z,19.46
2018-11-03T05:47:05.122Z,19.48
2018-11-03T05:48:05.127Z,19.5
2018-11-03T05:49:05.148Z,19.5
2018-11-03T05:50:04.815Z,19.52
2018-11-03T05:51:05.563Z,19.53
2018-11-03T05:52:04.771Z,19.54
2018-11-03T05:53:04.969Z,19.57
2018-11-03T05:54:05.385Z,19.57
2018-11-03T05:55:05.479Z,19.58
2018-11-03T05:56:06.875Z,19.58
2018-11-03T05:57:04.862Z,19.59
2018-11-03T05:58:05.823Z,19.6
2018-11-03T05:59:05.739Z,19.62
2018-11-03T06:00:04.915Z,19.62
2018-11-03T06:01:04.780Z,19.63
2018-11-03T06:02:04.847Z,19.63
2018-11-03T06:03:05.125Z,19.64
2018-11-03T06:04:04.887Z,19.66
2018-11-03T06:05:04.998Z,19.67
2018-11-03T06:06:06.230Z,19.68
2018-11-03T06:07:04.981Z,19.68
2018-11-03T06:08:04.837Z,19.69
2018-11-03T06:09:04.992Z,19.7
2018-11-03T06:10:04.902Z,19.71
2018-11-03T06:11:04.933Z,19.72
2018-11-03T06:12:04.789Z,19.73
2018-11-03T06:13:05.081Z,19.74
2018-11-03T06:14:05.081Z,19.74
2018-11-03T06:15:05.027Z,19.75
2018-11-03T06:16:05.658Z,19.75
2018-11-03T06:17:04.806Z,19.76
2018-11-03T06:18:05.022Z,19.76
2018-11-03T06:19:04.763Z,19.76
2018-11-03T06:20:04.840Z,19.77
2018-11-03T06:21:04.964Z,19.77
2018-11-03T06:22:04.822Z,19.78
2018-11-03T06:23:05.982Z,19.78
2018-11-03T06:24:04.681Z,19.79
2018-11-03T06:25:04.993Z,19.79
2018-11-03T06:26:05.632Z,19.79
2018-11-03T06:27:04.842Z,19.81
2018-11-03T06:28:06.122Z,19.81
2018-11-03T06:29:05.099Z,19.81
2018-11-03T06:30:05.362Z,19.81
2018-11-03T06:31:04.846Z,19.81
2018-11-03T06:32:04.875Z,19.81
2018-11-03T06:33:05.271Z,19.81
2018-11-03T06:34:05.042Z,19.83
2018-11-03T06:35:06.417Z,19.83
2018-11-03T06:36:04.739Z,19.84
2018-11-03T06:37:05.290Z,19.83
2018-11-03T06:38:04.824Z,19.84
2018-11-03T06:39:06.118Z,19.84
2018-11-03T06:40:05.586Z,19.85
2018-11-03T06:41:04.842Z,19.85
2018-11-03T06:42:04.826Z,19.86
2018-11-03T06:43:04.891Z,19.86
2018-11-03T06:44:04.746Z,19.86
2018-11-03T06:45:05.058Z,19.87
2018-11-03T06:46:04.838Z,19.88
2018-11-03T06:47:05.193Z,19.88
2018-11-03T06:48:04.837Z,19.88
2018-11-03T06:49:04.827Z,19.88
2018-11-03T06:50:05.050Z,19.88
2018-11-03T06:51:05.188Z,19.9
2018-11-03T06:52:06.141Z,19.9
2018-11-03T06:53:05.257Z,19.9
2018-11-03T06:54:04.934Z,19.9
2018-11-03T06:55:05.064Z,19.92
2018-11-03T06:56:04.770Z,19.92
2018-11-03T06:57:05.165Z,19.93
2018-11-03T06:58:04.751Z,19.94
2018-11-03T06:59:05.129Z,19.94
2018-11-03T07:00:05.068Z,19.94
2018-11-03T07:01:05.102Z,19.96
2018-11-03T07:02:05.038Z,19.96
2018-11-03T07:03:04.779Z,19.97
2018-11-03T07:04:05.024Z,19.97
2018-11-03T07:05:05.660Z,19.98
2018-11-03T07:06:05.127Z,19.98
2018-11-03T07:07:06.459Z,19.99
2018-11-03T07:08:05.238Z,19.99
2018-11-03T07:09:04.937Z,19.99
2018-11-03T07:10:05.011Z,20
2018-11-03T07:11:04.803Z,20
2018-11-03T07:12:05.791Z,20
2018-11-03T07:13:06.150Z,20
2018-11-03T07:14:04.876Z,20
2018-11-03T07:15:05.296Z,20.01
2018-11-03T07:16:04.684Z,20.02
2018-11-03T07:17:07.431Z,20.02
2018-11-03T07:18:04.789Z,20.01
2018-11-03T07:19:04.683Z,20.03
2018-11-03T07:20:05.127Z,20.03
2018-11-03T07:21:04.723Z,20.04
2018-11-03T07:22:05.167Z,20.05
2018-11-03T07:23:05.073Z,20.05
2018-11-03T07:24:05.047Z,20.06
2018-11-03T07:25:05.281Z,20.06
2018-11-03T07:26:06.596Z,20.06
2018-11-03T07:27:04.735Z,20.06
2018-11-03T07:28:05.010Z,20.06
2018-11-03T07:29:04.669Z,20.07
2018-11-03T07:30:04.849Z,20.08
2018-11-03T07:31:05.029Z,20.08
2018-11-03T07:32:04.897Z,20.09
2018-11-03T07:33:05.066Z,20.09
2018-11-03T07:34:04.941Z,20.09
2018-11-03T07:35:05.310Z,20.11
2018-11-03T07:36:07.179Z,20.11
2018-11-03T07:37:05.429Z,20.12
2018-11-03T07:38:04.742Z,20.11
2018-11-03T07:39:04.816Z,20.12
2018-11-03T07:40:04.846Z,20.12
2018-11-03T07:41:06.322Z,20.12
2018-11-03T07:42:04.698Z,20.13
2018-11-03T07:43:04.838Z,20.13
2018-11-03T07:44:04.903Z,20.14
2018-11-03T07:45:05.911Z,20.13
2018-11-03T07:46:04.798Z,20.14
2018-11-03T07:47:04.954Z,20.14
2018-11-03T07:48:06.111Z,20.15
2018-11-03T07:49:07.104Z,20.16
2018-11-03T07:50:04.837Z,20.17
2018-11-03T07:51:04.948Z,20.18
2018-11-03T07:52:04.821Z,20.18
2018-11-03T07:53:05.045Z,20.18
2018-11-03T07:54:05.331Z,20.18
2018-11-03T07:55:06.398Z,20.19
2018-11-03T07:56:04.837Z,20.2
2018-11-03T07:57:04.786Z,20.2
2018-11-03T07:58:04.829Z,20.21
2018-11-03T07:59:05.049Z,20.21
2018-11-03T08:00:04.927Z,20.21
2018-11-03T08:01:04.644Z,20.21
2018-11-03T08:02:04.905Z,20.21
2018-11-03T08:03:04.830Z,20.22
2018-11-03T08:04:06.253Z,20.22
2018-11-03T08:05:05.259Z,20.22
2018-11-03T08:06:04.772Z,20.22
2018-11-03T08:07:04.894Z,20.23
2018-11-03T08:08:04.702Z,20.22
2018-11-03T08:09:06.405Z,20.22
2018-11-03T08:10:04.949Z,20.22
2018-11-03T08:11:05.431Z,20.23
2018-11-03T08:12:04.712Z,20.23
2018-11-03T08:13:04.954Z,20.23
2018-11-03T08:14:06.120Z,20.23
2018-11-03T08:15:04.893Z,20.24
2018-11-03T08:16:05.239Z,20.24
2018-11-03T08:17:05.384Z,20.23
2018-11-03T08:18:05.209Z,20.24
2018-11-03T08:19:04.922Z,20.24
2018-11-03T08:20:04.910Z,20.24
2018-11-03T08:21:05.186Z,20.24
2018-11-03T08:22:04.905Z,20.24
2018-11-03T08:23:04.778Z,20.24
2018-11-03T08:24:07.211Z,20.24
2018-11-03T08:25:05.055Z,20.25
2018-11-03T08:26:04.986Z,20.25
2018-11-03T08:27:05.013Z,20.25
2018-11-03T08:28:04.954Z,20.23
2018-11-03T08:29:05.255Z,20.23
2018-11-03T08:30:05.237Z,20.25
2018-11-03T08:31:05.051Z,20.28
2018-11-03T08:32:04.624Z,20.29
2018-11-03T08:33:05.289Z,20.29
2018-11-03T08:34:04.912Z,20.28
2018-11-03T08:35:04.805Z,20.3
2018-11-03T08:36:04.729Z,20.29
2018-11-03T08:37:04.681Z,20.28
2018-11-03T08:38:05.141Z,20.28
2018-11-03T08:39:04.772Z,20.27
2018-11-03T08:40:05.221Z,20.27
2018-11-03T08:41:04.832Z,20.27
2018-11-03T08:42:04.636Z,20.28
2018-11-03T08:43:04.827Z,20.28
2018-11-03T08:44:04.956Z,20.28
2018-11-03T08:45:06.656Z,20.28
2018-11-03T08:46:04.625Z,20.28
2018-11-03T08:47:04.781Z,20.28
2018-11-03T08:48:06.124Z,20.29
2018-11-03T08:49:05.102Z,20.29
2018-11-03T08:50:04.915Z,20.29
2018-11-03T08:51:04.858Z,20.3
2018-11-03T08:52:04.904Z,20.3
2018-11-03T08:53:05.172Z,20.3
2018-11-03T08:54:04.698Z,20.3
2018-11-03T08:55:06.931Z,20.3
2018-11-03T08:56:04.700Z,20.3
2018-11-03T08:57:04.899Z,20.3
2018-11-03T08:58:04.681Z,20.3
2018-11-03T08:59:05.474Z,20.31
2018-11-03T09:00:06.349Z,20.32
2018-11-03T09:01:04.890Z,20.32
2018-11-03T09:02:04.798Z,20.32
2018-11-03T09:03:04.883Z,20.32
2018-11-03T09:04:04.867Z,20.33
2018-11-03T09:05:05.795Z,20.33
2018-11-03T09:06:05.449Z,20.33
2018-11-03T09:07:06.775Z,20.33
2018-11-03T09:08:05.283Z,20.33
2018-11-03T09:09:05.323Z,20.35
2018-11-03T09:10:04.946Z,20.35
2018-11-03T09:11:04.814Z,20.34
2018-11-03T09:12:04.781Z,20.34
2018-11-03T09:13:04.810Z,20.35
2018-11-03T09:14:04.773Z,20.35
2018-11-03T09:15:06.003Z,20.35
2018-11-03T09:16:04.814Z,20.35
2018-11-03T09:17:04.865Z,20.35
2018-11-03T09:18:04.927Z,20.35
2018-11-03T09:19:04.755Z,20.35
2018-11-03T09:20:04.726Z,20.35
2018-11-03T09:21:04.794Z,20.35
2018-11-03T09:22:04.844Z,20.35
2018-11-03T09:23:04.812Z,20.35
2018-11-03T09:24:04.896Z,20.35
2018-11-03T09:25:04.834Z,20.35
2018-11-03T09:26:06.643Z,20.35
2018-11-03T09:27:05.227Z,20.36
2018-11-03T09:28:04.788Z,20.38
2018-11-03T09:29:04.842Z,20.38
2018-11-03T09:30:04.748Z,20.4
2018-11-03T09:31:04.830Z,20.41
2018-11-03T09:32:06.300Z,20.41
2018-11-03T09:33:04.625Z,20.41
2018-11-03T09:34:04.910Z,20.42
2018-11-03T09:35:04.711Z,20.42
2018-11-03T09:36:07.120Z,20.43
2018-11-03T09:37:04.729Z,20.43
2018-11-03T09:38:04.697Z,20.44
2018-11-03T09:39:05.575Z,20.45
2018-11-03T09:40:05.026Z,20.46
2018-11-03T09:41:04.837Z,20.47
2018-11-03T09:42:04.867Z,20.47
2018-11-03T09:43:06.078Z,20.48
2018-11-03T09:44:04.524Z,20.48
2018-11-03T09:45:06.174Z,20.48
2018-11-03T09:46:06.578Z,20.48
2018-11-03T09:47:04.654Z,20.49
2018-11-03T09:48:04.966Z,20.51
2018-11-03T09:49:05.498Z,20.5
2018-11-03T09:50:04.817Z,20.48
2018-11-03T09:51:05.766Z,20.49
2018-11-03T09:52:04.904Z,20.48
2018-11-03T09:53:04.826Z,20.47
2018-11-03T09:54:04.564Z,20.48
2018-11-03T09:55:04.983Z,20.48
2018-11-03T09:56:06.342Z,20.48
2018-11-03T09:57:04.766Z,20.48
2018-11-03T09:58:04.743Z,20.47
2018-11-03T09:59:04.780Z,20.48
2018-11-03T10:00:05.658Z,20.47
2018-11-03T10:01:04.863Z,20.49
2018-11-03T10:02:05.058Z,20.49
2018-11-03T10:03:05.454Z,20.5
2018-11-03T10:04:05.083Z,20.5
2018-11-03T10:05:05.191Z,20.51
2018-11-03T10:06:06.112Z,20.52
2018-11-03T10:07:04.832Z,20.53
2018-11-03T10:08:04.474Z,20.49
2018-11-03T10:09:04.848Z,20.49
2018-11-03T10:10:04.756Z,20.5
2018-11-03T10:11:04.837Z,20.51
2018-11-03T10:12:04.742Z,20.53
2018-11-03T10:13:04.851Z,20.53
2018-11-03T10:14:05.484Z,20.54
2018-11-03T10:15:04.788Z,20.55
2018-11-03T10:16:06.607Z,20.56
2018-11-03T10:17:05.661Z,20.57
2018-11-03T10:18:04.708Z,20.57
2018-11-03T10:19:05.004Z,20.58
2018-11-03T10:20:04.563Z,20.59
2018-11-03T10:21:04.871Z,20.59
2018-11-03T10:22:05.410Z,20.59
2018-11-03T10:23:06.300Z,20.61
2018-11-03T10:24:04.937Z,20.62
2018-11-03T10:25:04.898Z,20.63
2018-11-03T10:26:05.115Z,20.63
2018-11-03T10:27:04.889Z,20.64
2018-11-03T10:28:04.640Z,20.64
2018-11-03T10:29:04.980Z,20.65
2018-11-03T10:30:04.718Z,20.65
2018-11-03T10:31:05.098Z,20.65
2018-11-03T10:32:04.981Z,20.65
2018-11-03T10:33:05.407Z,20.65
2018-11-03T10:34:05.210Z,20.65
2018-11-03T10:35:04.654Z,20.66
2018-11-03T10:36:05.095Z,20.66
2018-11-03T10:37:04.677Z,20.66
2018-11-03T10:38:04.891Z,20.67
2018-11-03T10:39:05.023Z,20.67
2018-11-03T10:40:05.025Z,20.67
2018-11-03T10:41:04.582Z,20.67
2018-11-03T10:42:04.626Z,20.67
2018-11-03T10:43:04.769Z,20.67
2018-11-03T10:44:04.593Z,20.68
2018-11-03T10:45:04.707Z,20.69
2018-11-03T10:46:05.294Z,20.68
2018-11-03T10:47:06.711Z,20.7
2018-11-03T10:48:04.759Z,20.7
2018-11-03T10:49:04.589Z,20.72
2018-11-03T10:50:04.684Z,20.71
2018-11-03T10:51:04.876Z,20.71
2018-11-03T10:52:04.774Z,20.71
2018-11-03T10:53:04.804Z,20.71
2018-11-03T10:54:04.889Z,20.7
2018-11-03T10:55:04.753Z,20.71
2018-11-03T10:56:04.584Z,20.71
2018-11-03T10:57:06.680Z,20.7
2018-11-03T10:58:04.794Z,20.71
2018-11-03T10:59:04.701Z,20.71
2018-11-03T11:00:04.786Z,20.7
2018-11-03T11:01:04.641Z,20.68
2018-11-03T11:02:04.693Z,20.68
2018-11-03T11:03:04.936Z,20.67
2018-11-03T11:04:04.815Z,20.66
2018-11-03T11:05:04.775Z,20.66
2018-11-03T11:06:04.594Z,20.66
2018-11-03T11:07:06.856Z,20.65
2018-11-03T11:08:04.615Z,20.65
2018-11-03T11:09:05.183Z,20.64
2018-11-03T11:10:04.674Z,20.64
2018-11-03T11:11:05.244Z,20.63
2018-11-03T11:12:05.377Z,20.62
2018-11-03T11:13:04.982Z,20.62
2018-11-03T11:14:05.587Z,20.63
2018-11-03T11:15:04.647Z,20.61
2018-11-03T11:16:05.317Z,20.62
2018-11-03T11:17:06.668Z,20.61
2018-11-03T11:18:04.640Z,20.59
2018-11-03T11:19:04.811Z,20.61
2018-11-03T11:20:05.248Z,20.61
2018-11-03T11:21:04.856Z,20.61
2018-11-03T11:22:05.240Z,20.62
2018-11-03T11:23:04.694Z,20.62
2018-11-03T11:24:06.110Z,20.62
2018-11-03T11:25:06.829Z,20.64
2018-11-03T11:26:04.888Z,20.64
2018-11-03T11:27:05.902Z,20.64
2018-11-03T11:28:04.945Z,20.64
2018-11-03T11:29:04.798Z,20.65
2018-11-03T11:30:05.026Z,20.65
2018-11-03T11:31:05.110Z,20.65
2018-11-03T11:32:05.937Z,20.66
2018-11-03T11:33:05.540Z,20.67
2018-11-03T11:34:05.233Z,20.67
2018-11-03T11:35:04.754Z,20.69
2018-11-03T11:36:04.876Z,20.7
2018-11-03T11:37:05.020Z,20.71
2018-11-03T11:38:04.735Z,20.71
2018-11-03T11:39:05.081Z,20.72
2018-11-03T11:40:04.772Z,20.72
2018-11-03T11:41:05.026Z,20.73
2018-11-03T11:42:04.934Z,20.73
2018-11-03T11:43:06.360Z,20.72
2018-11-03T11:44:04.797Z,20.75
2018-11-03T11:45:04.706Z,20.76
2018-11-03T11:46:04.790Z,20.77
2018-11-03T11:47:04.799Z,20.77
2018-11-03T11:48:04.913Z,20.78
2018-11-03T11:49:04.721Z,20.79
2018-11-03T11:50:05.057Z,20.79
2018-11-03T11:51:04.543Z,20.79
2018-11-03T11:52:04.596Z,20.81
2018-11-03T11:53:04.615Z,20.82
2018-11-03T11:54:04.564Z,20.81
2018-11-03T11:55:06.507Z,20.82
2018-11-03T11:56:05.052Z,20.82
2018-11-03T11:57:05.264Z,20.83
2018-11-03T11:58:05.072Z,20.83
2018-11-03T11:59:05.050Z,20.84
2018-11-03T12:00:04.694Z,20.84
2018-11-03T12:01:05.051Z,20.86
2018-11-03T12:02:05.462Z,20.86
2018-11-03T12:03:04.878Z,20.86
2018-11-03T12:04:04.859Z,20.88
2018-11-03T12:05:05.459Z,20.87
2018-11-03T12:06:04.958Z,20.88
2018-11-03T12:07:07.091Z,20.89
2018-11-03T12:08:04.502Z,20.88
2018-11-03T12:09:04.908Z,20.88
2018-11-03T12:10:06.156Z,20.88
2018-11-03T12:11:04.755Z,20.88
2018-11-03T12:12:04.896Z,20.89
2018-11-03T12:13:05.129Z,20.89
2018-11-03T12:14:04.562Z,20.89
2018-11-03T12:15:05.044Z,20.89
2018-11-03T12:16:05.978Z,20.89
2018-11-03T12:17:06.553Z,20.88
2018-11-03T12:18:04.739Z,20.89
2018-11-03T12:19:04.766Z,20.88
2018-11-03T12:20:04.751Z,20.87
2018-11-03T12:21:04.510Z,20.87
2018-11-03T12:22:04.642Z,20.86
2018-11-03T12:23:05.904Z,20.86
2018-11-03T12:24:04.908Z,20.85
2018-11-03T12:25:04.814Z,20.86
2018-11-03T12:26:04.800Z,20.85
2018-11-03T12:27:06.419Z,20.86
2018-11-03T12:28:04.847Z,20.85
2018-11-03T12:29:05.064Z,20.85
2018-11-03T12:30:04.780Z,20.84
2018-11-03T12:31:04.751Z,20.85
2018-11-03T12:32:04.810Z,20.85
2018-11-03T12:33:05.964Z,20.85
2018-11-03T12:34:04.688Z,20.84
2018-11-03T12:35:04.733Z,20.84
2018-11-03T12:36:04.740Z,20.85
2018-11-03T12:37:07.206Z,20.86
2018-11-03T12:38:05.017Z,20.85
2018-11-03T12:39:04.735Z,20.86
2018-11-03T12:40:04.732Z,20.86
2018-11-03T12:41:04.932Z,20.87
2018-11-03T12:42:05.053Z,20.86
2018-11-03T12:43:04.508Z,20.86
2018-11-03T12:44:04.642Z,20.86
2018-11-03T12:45:04.727Z,20.87
2018-11-03T12:46:05.238Z,20.86
2018-11-03T12:47:06.462Z,20.87
2018-11-03T12:48:05.047Z,20.86
2018-11-03T12:49:04.818Z,20.87
2018-11-03T12:50:04.876Z,20.87
2018-11-03T12:51:05.312Z,20.86
2018-11-03T12:52:04.882Z,20.86
2018-11-03T12:53:05.091Z,20.86
2018-11-03T12:54:04.996Z,20.85
2018-11-03T12:55:04.692Z,20.85