createdAt,value
2022-10-11T00:01:04.928Z,9.80
2022-10-11T00:03:33.231Z,9.07
2022-10-11T00:06:05.864Z,8.87
2022-10-11T00:08:34.905Z,9.83
2022-10-11T00:11:06.683Z,8.77
2022-10-11T00:13:35.546Z,9.80
2022-10-11T00:16:09.863Z,10.20
2022-10-11T00:18:38.918Z,9.37
2022-10-11T00:21:12.111Z,7.80
2022-10-11T00:23:40.885Z,7.97
2022-10-11T00:26:11.694Z,8.43
2022-10-11T00:28:40.105Z,8.20
2022-10-11T00:31:10.023Z,8.90
2022-10-11T00:33:38.513Z,7.60
2022-10-11T00:36:09.760Z,7.90
2022-10-11T00:38:38.289Z,6.93
2022-10-11T00:41:07.223Z,6.57
2022-10-11T00:43:35.783Z,7.97
2022-10-11T00:46:24.000Z,7.00
2022-10-11T00:48:58.793Z,7.10
2022-10-11T00:51:40.807Z,7.77
2022-10-11T00:54:13.025Z,7.80
2022-10-11T00:56:42.735Z,8.23
2022-10-11T00:59:17.057Z,7.57
2022-10-11T01:01:45.419Z,7.93
2022-10-11T01:04:14.063Z,7.80
2022-10-11T01:06:44.129Z,6.93
2022-10-11T01:09:13.550Z,7.57
2022-10-11T01:11:43.816Z,7.03
2022-10-11T01:14:40.616Z,7.00
2022-10-11T01:17:22.179Z,7.40
2022-10-11T01:20:24.872Z,7.10
2022-10-11T01:23:37.668Z,7.20
2022-10-11T01:26:48.173Z,7.30
2022-10-11T01:29:27.132Z,7.60
2022-10-11T01:32:03.577Z,6.70
2022-10-11T01:34:38.409Z,7.37
2022-10-11T01:37:11.816Z,7.23
2022-10-11T01:39:46.788Z,7.77
2022-10-11T01:42:16.019Z,7.33
2022-10-11T01:44:49.459Z,7.20
2022-10-11T01:47:23.004Z,7.60
2022-10-11T01:49:57.044Z,8.03
2022-10-11T01:52:27.161Z,7.67
2022-10-11T01:55:20.375Z,7.50
2022-10-11T01:58:03.502Z,7.03
2022-10-11T02:00:38.239Z,7.97
2022-10-11T02:03:20.816Z,7.63
2022-10-11T02:05:53.596Z,7.60
2022-10-11T02:08:28.467Z,6.70
2022-10-11T02:11:06.098Z,7.27
2022-10-11T02:13:40.667Z,7.47
2022-10-11T02:16:14.243Z,6.40
2022-10-11T02:18:49.466Z,6.93
2022-10-11T02:21:21.915Z,7.47
2022-10-11T02:23:55.420Z,8.07
2022-10-11T02:26:26.232Z,7.27
2022-10-11T02:28:57.647Z,6.37
2022-10-11T02:31:27.067Z,6.47
2022-10-11T02:34:01.904Z,6.47
2022-10-11T02:36:39.024Z,6.83
2022-10-11T02:39:15.329Z,6.70
2022-10-11T02:41:43.856Z,6.50
2022-10-11T02:44:18.056Z,6.60
2022-10-11T02:46:47.868Z,6.87
2022-10-11T02:49:19.249Z,6.60
2022-10-11T02:51:47.506Z,6.80
2022-10-11T02:54:15.755Z,7.30
2022-10-11T02:56:44.017Z,7.30
2022-10-11T02:59:12.425Z,6.73
2022-10-11T03:01:40.859Z,6.80
2022-10-11T03:04:09.198Z,6.70
2022-10-11T03:06:38.781Z,7.07
2022-10-11T03:09:07.255Z,7.13
2022-10-11T03:11:35.489Z,6.73
2022-10-11T03:14:03.735Z,6.90
2022-10-11T03:16:31.988Z,7.67
2022-10-11T03:19:00.217Z,7.00
2022-10-11T03:21:28.477Z,7.33
2022-10-11T03:23:58.142Z,7.60
2022-10-11T03:26:26.402Z,6.80
2022-10-11T03:28:55.154Z,7.27
2022-10-11T03:31:23.778Z,7.57
2022-10-11T03:33:52.155Z,7.43
2022-10-11T03:36:20.458Z,7.20
2022-10-11T03:38:48.883Z,6.83
2022-10-11T03:41:18.480Z,6.87
2022-10-11T03:43:46.716Z,6.40
2022-10-11T03:46:15.404Z,6.37
2022-10-11T03:48:43.656Z,7.40
2022-10-11T03:51:13.098Z,7.47
2022-10-11T03:53:41.684Z,6.97
2022-10-11T03:56:10.840Z,6.90
2022-10-11T03:58:41.554Z,7.50
2022-10-11T04:01:10.380Z,7.23
2022-10-11T04:03:38.605Z,7.87
2022-10-11T04:06:08.484Z,7.50
2022-10-11T04:08:36.959Z,7.13
2022-10-11T04:11:05.566Z,7.00
2022-10-11T04:13:33.852Z,6.43
2022-10-11T04:16:03.881Z,7.10
2022-10-11T04:18:32.439Z,7.20
2022-10-11T04:21:00.669Z,6.63
2022-10-11T04:23:29.106Z,7.57
2022-10-11T04:25:57.340Z,7.57
2022-10-11T04:28:25.670Z,6.80
2022-10-11T04:30:54.000Z,6.77
2022-10-11T04:33:23.687Z,7.87
2022-10-11T04:35:55.575Z,7.23
2022-10-11T04:38:24.098Z,7.07
2022-10-11T04:40:52.445Z,7.13
2022-10-11T04:43:20.858Z,7.10
2022-10-11T04:45:52.346Z,7.17
2022-10-11T04:48:24.934Z,6.80
2022-10-11T04:50:53.219Z,6.23
2022-10-11T04:53:21.693Z,7.13
2022-10-11T04:56:00.998Z,7.83
2022-10-11T04:58:29.817Z,7.03
2022-10-11T05:00:58.499Z,6.70
2022-10-11T05:03:28.899Z,6.47
2022-10-11T05:05:58.536Z,7.00
2022-10-11T05:08:29.284Z,6.60
2022-10-11T05:10:59.131Z,7.23
2022-10-11T05:13:28.339Z,7.17
2022-10-11T05:15:56.675Z,6.57
2022-10-11T05:18:27.215Z,7.13
2022-10-11T05:21:02.255Z,7.40
2022-10-11T05:23:31.243Z,7.17
2022-10-11T05:26:00.192Z,6.10
2022-10-11T05:28:29.020Z,6.67
2022-10-11T05:30:57.433Z,6.97
2022-10-11T05:33:27.456Z,7.20
2022-10-11T05:35:55.745Z,7.13
2022-10-11T05:38:24.248Z,6.97
2022-10-11T05:40:52.615Z,7.17
2022-10-11T05:43:20.880Z,6.70
2022-10-11T05:45:49.148Z,6.90
2022-10-11T05:48:17.460Z,7.17
2022-10-11T05:50:47.065Z,7.47
2022-10-11T05:53:15.297Z,6.97
2022-10-11T05:55:45.078Z,7.40
2022-10-11T05:58:17.646Z,7.20
2022-10-11T06:00:46.251Z,6.97
2022-10-11T06:03:15.316Z,7.30
2022-10-11T06:05:44.000Z,7.37
2022-10-11T06:08:14.014Z,6.53
2022-10-11T06:10:42.326Z,7.53
2022-10-11T06:13:11.539Z,7.03
2022-10-11T06:15:41.319Z,8.63
2022-10-11T06:18:09.604Z,9.17
2022-10-11T06:20:38.774Z,15.13
2022-10-11T06:23:07.018Z,12.17
2022-10-11T06:25:36.747Z,11.47
2022-10-11T06:28:05.109Z,9.03
2022-10-11T06:30:33.354Z,7.73
2022-10-11T06:33:04.760Z,8.70
2022-10-11T06:35:33.490Z,7.63
2022-10-11T06:38:01.741Z,8.23
2022-10-11T06:40:30.008Z,8.23
2022-10-11T06:42:59.656Z,8.90
2022-10-11T06:45:27.916Z,8.73
2022-10-11T06:47:56.203Z,8.37
2022-10-11T06:50:47.022Z,8.23
2022-10-11T06:53:12.929Z,7.40
2022-10-11T06:55:41.142Z,7.77
2022-10-11T06:58:10.772Z,7.93
2022-10-11T07:00:39.078Z,8.03
2022-10-11T07:03:08.676Z,7.40
2022-10-11T07:05:36.931Z,7.27
2022-10-11T07:08:05.740Z,7.70
2022-10-11T07:10:34.004Z,7.70
2022-10-11T07:13:02.329Z,11.10
2022-10-11T07:15:31.984Z,19.37
2022-10-11T07:18:00.306Z,18.47
2022-10-11T07:20:28.575Z,17.40
2022-10-11T07:22:57.143Z,15.83
2022-10-11T07:25:25.415Z,14.13
2022-10-11T07:27:53.684Z,13.67
2022-10-11T07:30:21.967Z,13.57
2022-10-11T07:32:51.621Z,12.87
2022-10-11T07:35:19.887Z,12.67
2022-10-11T07:37:48.201Z,11.07
2022-10-11T07:40:16.649Z,9.77
2022-10-11T07:42:44.887Z,10.73
2022-10-11T07:45:13.188Z,10.03
2022-10-11T07:47:41.460Z,9.60
2022-10-11T07:50:11.750Z,9.17
2022-10-11T07:52:40.304Z,8.10
2022-10-11T07:55:10.558Z,8.10
2022-10-11T07:57:39.058Z,7.27
2022-10-11T08:00:09.084Z,8.13
2022-10-11T08:02:37.345Z,8.13
2022-10-11T08:05:06.516Z,8.57
2022-10-11T08:07:36.179Z,8.27
2022-10-11T08:10:05.439Z,9.07
2022-10-11T08:12:33.703Z,8.10
2022-10-11T08:15:02.633Z,8.50
2022-10-11T08:17:31.510Z,8.17
2022-10-11T08:19:59.747Z,8.77
2022-10-11T08:22:28.116Z,8.97
2022-10-11T08:24:57.777Z,8.87
2022-10-11T08:27:26.037Z,9.13
2022-10-11T08:29:54.312Z,8.60
2022-10-11T08:32:22.601Z,9.00
2022-10-11T08:34:51.089Z,8.87
2022-10-11T08:37:19.434Z,7.90
2022-10-11T08:39:47.909Z,8.73
2022-10-11T08:42:30.249Z,7.70
2022-10-11T08:45:11.199Z,8.60
2022-10-11T08:47:44.572Z,9.17
2022-10-11T08:50:21.010Z,8.53
2022-10-11T08:52:55.320Z,8.30
2022-10-11T08:55:33.260Z,8.47
2022-10-11T08:58:03.400Z,8.80
2022-10-11T09:00:35.372Z,8.17
2022-10-11T09:03:15.822Z,6.97
2022-10-11T09:08:27.231Z,7.97
2022-10-11T09:11:01.595Z,7.77
2022-10-11T09:13:54.297Z,7.50
2022-10-11T09:16:36.564Z,6.53
2022-10-11T09:19:30.261Z,7.53
2022-10-11T09:22:08.004Z,7.13
2022-10-11T09:24:54.360Z,7.30
2022-10-11T09:27:57.337Z,8.63
2022-10-11T09:30:21.859Z,8.80
2022-10-11T09:33:03.697Z,8.67
2022-10-11T09:35:40.072Z,7.63
2022-10-11T09:38:18.237Z,8.23
2022-10-11T09:41:00.400Z,7.60
2022-10-11T09:43:28.818Z,6.87
2022-10-11T09:45:58.496Z,6.30
2022-10-11T09:48:32.013Z,5.57
2022-10-11T09:51:06.850Z,6.27
2022-10-11T09:53:53.631Z,5.17
2022-10-11T09:56:22.945Z,5.73
2022-10-11T09:59:07.777Z,4.47
2022-10-11T10:01:37.760Z,4.67
2022-10-11T10:04:10.155Z,4.90
2022-10-11T10:06:39.029Z,4.97
2022-10-11T10:09:28.469Z,4.93
2022-10-11T10:11:57.571Z,5.07
2022-10-11T10:14:29.229Z,5.40
2022-10-11T10:17:06.599Z,4.90
2022-10-11T10:19:45.010Z,4.57
2022-10-11T10:22:20.678Z,5.43
2022-10-11T10:24:50.375Z,5.60
2022-10-11T10:27:23.029Z,6.00
2022-10-11T10:30:20.032Z,6.63
2022-10-11T10:32:56.883Z,6.47
2022-10-11T10:35:33.718Z,7.33
2022-10-11T10:38:11.686Z,7.10
2022-10-11T10:40:44.537Z,5.67
2022-10-11T10:43:16.865Z,4.93
2022-10-11T10:46:13.821Z,4.87
2022-10-11T10:52:03.029Z,4.83
2022-10-11T10:54:44.333Z,4.00
2022-10-11T10:57:20.215Z,4.80
2022-10-11T11:00:14.211Z,4.10
2022-10-11T11:02:52.080Z,4.37
2022-10-11T11:05:34.952Z,4.13
2022-10-11T11:08:15.619Z,4.30
2022-10-11T11:10:50.109Z,4.20
2022-10-11T11:13:25.274Z,4.77
2022-10-11T11:16:08.204Z,4.53
2022-10-11T11:18:43.815Z,4.53
2022-10-11T11:21:31.937Z,4.70
2022-10-11T11:24:12.776Z,5.10
2022-10-11T11:26:48.089Z,5.13
2022-10-11T11:29:35.480Z,5.13
2022-10-11T11:32:23.170Z,4.80
2022-10-11T11:35:01.143Z,4.50
2022-10-11T11:37:36.242Z,4.87
2022-10-11T11:40:15.542Z,4.33
2022-10-11T11:42:47.597Z,4.43
2022-10-11T11:45:23.291Z,4.70
2022-10-11T11:47:57.999Z,4.70
2022-10-11T11:50:28.621Z,4.37
2022-10-11T11:53:05.093Z,5.20
2022-10-11T11:55:43.631Z,4.63
2022-10-11T11:58:26.387Z,4.83
2022-10-11T12:01:01.813Z,4.60
2022-10-11T12:03:40.629Z,5.73
2022-10-11T12:06:27.517Z,4.27
2022-10-11T12:09:09.330Z,4.70
2022-10-11T12:11:49.159Z,4.33
2022-10-11T12:14:27.566Z,5.20
2022-10-11T12:17:20.896Z,4.40
2022-10-11T12:20:17.609Z,4.90
2022-10-11T12:23:01.268Z,4.53
2022-10-11T12:25:41.950Z,3.70
2022-10-11T12:29:01.907Z,4.47
2022-10-11T12:31:33.608Z,4.50
2022-10-11T12:34:34.628Z,4.80
2022-10-11T12:37:59.557Z,4.43
2022-10-11T12:40:46.978Z,5.17
2022-10-11T12:43:32.619Z,4.73
2022-10-11T12:46:35.053Z,5.00
2022-10-11T12:49:23.486Z,5.13
2022-10-11T12:52:00.825Z,5.17
2022-10-11T12:55:11.144Z,5.43
2022-10-11T12:58:20.927Z,5.90
2022-10-11T13:01:22.100Z,5.50
2022-10-11T13:03:59.171Z,5.93
2022-10-11T13:06:30.701Z,5.30
2022-10-11T13:09:05.727Z,4.80
2022-10-11T13:11:37.586Z,5.50
2022-10-11T13:14:17.444Z,5.37
2022-10-11T13:17:08.283Z,5.47
2022-10-11T13:22:20.455Z,5.70
2022-10-11T13:24:49.816Z,5.83
2022-10-11T13:27:23.089Z,5.23
2022-10-11T13:29:55.059Z,5.93
2022-10-11T13:32:26.854Z,5.60
2022-10-11T13:34:57.615Z,5.73
2022-10-11T13:37:28.785Z,4.90
2022-10-11T13:39:58.187Z,5.80
2022-10-11T13:42:32.024Z,5.73
2022-10-11T13:45:02.304Z,5.70
2022-10-11T13:47:33.165Z,5.47
2022-10-11T13:50:22.601Z,5.77
2022-10-11T13:52:56.721Z,5.87
2022-10-11T13:55:29.388Z,6.07
2022-10-11T13:58:00.633Z,5.70
2022-10-11T14:00:36.550Z,5.03
2022-10-11T14:03:18.130Z,5.37
2022-10-11T14:05:56.128Z,5.00
2022-10-11T14:08:33.140Z,6.00
2022-10-11T14:11:06.284Z,5.37
2022-10-11T14:13:38.199Z,5.97
2022-10-11T14:16:10.947Z,5.90
2022-10-11T14:18:48.331Z,6.03
2022-10-11T14:21:33.685Z,6.07
2022-10-11T14:24:05.947Z,5.97
2022-10-11T14:26:37.388Z,5.47
2022-10-11T14:29:10.369Z,5.70
2022-10-11T14:31:42.040Z,5.97
2022-10-11T14:34:18.953Z,5.27
2022-10-11T14:36:50.001Z,5.60
2022-10-11T14:39:20.247Z,5.57
2022-10-11T14:41:48.540Z,5.77
2022-10-11T14:44:17.757Z,5.37
2022-10-11T14:46:49.091Z,5.63
2022-10-11T14:49:19.603Z,5.20
2022-10-11T14:51:50.542Z,4.97
2022-10-11T14:54:22.304Z,4.90
2022-10-11T14:56:51.648Z,5.63
2022-10-11T14:59:23.288Z,6.57
2022-10-11T15:01:54.280Z,6.33
2022-10-11T15:04:24.003Z,7.20
2022-10-11T15:06:54.225Z,7.27
2022-10-11T15:09:23.468Z,7.40
2022-10-11T15:11:54.321Z,7.33
2022-10-11T15:14:23.951Z,8.03
2022-10-11T15:16:53.727Z,8.80
2022-10-11T15:19:25.098Z,9.43
2022-10-11T15:21:53.699Z,8.63
2022-10-11T15:24:22.010Z,8.57
2022-10-11T15:26:50.578Z,8.67
2022-10-11T15:29:20.467Z,9.37
2022-10-11T15:31:49.370Z,8.80
2022-10-11T15:34:19.737Z,8.77
2022-10-11T15:36:49.965Z,7.37
2022-10-11T15:39:31.867Z,7.50
2022-10-11T15:42:00.504Z,7.90
2022-10-11T15:44:28.819Z,6.60
2022-10-11T15:46:57.056Z,6.20
2022-10-11T15:49:26.693Z,5.80
2022-10-11T15:51:54.893Z,5.93
2022-10-11T15:54:23.138Z,6.27
2022-10-11T15:56:51.327Z,6.90
2022-10-11T15:59:19.647Z,6.63
2022-10-11T16:01:47.920Z,6.00
2022-10-11T16:04:16.235Z,7.07
2022-10-11T16:06:45.830Z,6.67
2022-10-11T16:09:14.123Z,6.53
2022-10-11T16:11:42.329Z,6.70
2022-10-11T16:14:10.574Z,6.80
2022-10-11T16:16:38.800Z,6.27
2022-10-11T16:19:07.040Z,7.20
2022-10-11T16:21:35.283Z,6.40
2022-10-11T16:24:05.173Z,6.80
2022-10-11T16:26:33.491Z,9.53
2022-10-11T16:29:01.817Z,9.97
2022-10-11T16:31:30.145Z,11.13
2022-10-11T16:33:58.341Z,9.67
2022-10-11T16:36:42.161Z,11.07
2022-10-11T16:39:15.151Z,10.23
2022-10-11T16:41:44.079Z,16.27
2022-10-11T16:44:15.509Z,17.70
2022-10-11T16:46:47.719Z,12.27
2022-10-11T16:49:16.068Z,16.47
2022-10-11T16:51:44.556Z,13.20
2022-10-11T16:54:19.277Z,12.20
2022-10-11T16:56:49.001Z,14.73
2022-10-11T16:59:17.670Z,13.37
2022-10-11T17:01:46.459Z,12.67
2022-10-11T17:04:15.349Z,12.90
2022-10-11T17:06:44.110Z,12.93
2022-10-11T17:09:14.571Z,11.80
2022-10-11T17:11:43.284Z,10.00
2022-10-11T17:14:13.537Z,10.30
2022-10-11T17:16:41.801Z,10.03
2022-10-11T17:19:12.453Z,10.47
2022-10-11T17:21:41.576Z,11.13
2022-10-11T17:24:10.329Z,10.03
2022-10-11T17:26:39.940Z,10.90
2022-10-11T17:29:08.155Z,9.97
2022-10-11T17:31:38.444Z,9.37
2022-10-11T17:34:06.823Z,9.93
2022-10-11T17:36:35.544Z,10.70
2022-10-11T17:39:08.158Z,9.10
2022-10-11T17:41:36.816Z,8.87
2022-10-11T17:44:07.043Z,8.97
2022-10-11T17:46:36.710Z,9.97
2022-10-11T17:49:08.263Z,10.17
2022-10-11T17:51:37.707Z,9.03
2022-10-11T17:54:06.597Z,9.13
2022-10-11T17:56:37.903Z,13.27
2022-10-11T17:59:08.355Z,16.07
2022-10-11T18:01:37.338Z,18.10
2022-10-11T18:04:07.763Z,16.23
2022-10-11T18:06:41.191Z,19.07
2022-10-11T18:09:09.617Z,16.80
2022-10-11T18:11:37.943Z,15.37
2022-10-11T18:14:07.675Z,14.03
2022-10-11T18:16:37.683Z,13.33
2022-10-11T18:19:08.669Z,13.53
2022-10-11T18:21:37.820Z,14.03
2022-10-11T18:24:10.783Z,13.67
2022-10-11T18:26:39.819Z,13.17
2022-10-11T18:29:09.579Z,12.33
2022-10-11T18:31:37.900Z,11.93
2022-10-11T18:34:08.391Z,12.23
2022-10-11T18:36:36.699Z,10.43
2022-10-11T18:39:08.266Z,10.77
2022-10-11T18:41:38.637Z,10.53
2022-10-11T18:44:11.009Z,10.07
2022-10-11T18:46:39.333Z,10.40
2022-10-11T18:49:08.664Z,11.67
2022-10-11T18:51:40.053Z,10.20
2022-10-11T18:54:10.187Z,11.23
2022-10-11T18:56:38.532Z,10.73
2022-10-11T18:59:09.441Z,11.47
2022-10-11T19:01:40.728Z,11.97
2022-10-11T19:04:15.795Z,11.17
2022-10-11T19:06:47.732Z,11.70
2022-10-11T19:09:21.819Z,12.27
2022-10-11T19:11:52.945Z,12.07
2022-10-11T19:14:25.768Z,11.80
2022-10-11T19:16:54.747Z,11.63
2022-10-11T19:19:26.147Z,13.10
2022-10-11T19:21:54.807Z,12.77
2022-10-11T19:24:26.574Z,12.73
2022-10-11T19:27:01.205Z,13.07
2022-10-11T19:29:34.051Z,12.63
2022-10-11T19:32:03.855Z,12.57
2022-10-11T19:34:32.759Z,11.60
2022-10-11T19:37:03.398Z,11.37
2022-10-11T19:39:32.097Z,11.40
2022-10-11T19:42:01.271Z,11.10
2022-10-11T19:44:34.452Z,10.30
2022-10-11T19:47:05.994Z,10.93
2022-10-11T19:49:34.573Z,11.10
2022-10-11T19:52:02.994Z,10.23
2022-10-11T19:54:31.988Z,10.87
2022-10-11T19:57:00.288Z,10.70
2022-10-11T19:59:28.667Z,10.60
2022-10-11T20:01:58.331Z,10.90
2022-10-11T20:04:51.455Z,11.53
2022-10-11T20:07:14.805Z,11.27
2022-10-11T20:09:43.084Z,10.70
2022-10-11T20:12:11.400Z,10.50
2022-10-11T20:14:39.722Z,10.10
2022-10-11T20:17:09.384Z,10.43
2022-10-11T20:19:37.694Z,11.20
2022-10-11T20:22:05.945Z,9.83
2022-10-11T20:24:34.685Z,10.50
2022-10-11T20:27:04.839Z,9.97
2022-10-11T20:29:33.129Z,11.60
2022-10-11T20:32:01.406Z,11.53
2022-10-11T20:34:31.296Z,10.97
2022-10-11T20:36:59.546Z,10.67
2022-10-11T20:39:28.050Z,10.30
2022-10-11T20:41:56.345Z,9.93
2022-10-11T20:44:24.863Z,10.93
2022-10-11T20:46:53.186Z,11.47
2022-10-11T20:49:22.539Z,10.97
2022-10-11T20:51:52.280Z,10.20
2022-10-11T20:54:20.584Z,10.13
2022-10-11T20:56:48.833Z,10.67
2022-10-11T20:59:17.126Z,10.33
2022-10-11T21:01:45.634Z,10.77
2022-10-11T21:04:19.721Z,9.50
2022-10-11T21:06:48.716Z,10.07
2022-10-11T21:09:19.162Z,9.60
2022-10-11T21:11:47.505Z,11.17
2022-10-11T21:14:15.846Z,10.93
2022-10-11T21:16:44.233Z,10.77
2022-10-11T21:19:16.340Z,10.10
2022-10-11T21:21:52.591Z,10.93
2022-10-11T21:24:23.382Z,12.27
2022-10-11T21:26:51.668Z,11.83
2022-10-11T21:29:20.019Z,11.47
2022-10-11T21:31:48.273Z,11.40
2022-10-11T21:34:16.752Z,11.50
2022-10-11T21:36:44.986Z,11.87
2022-10-11T21:39:13.240Z,12.00
2022-10-11T21:41:43.145Z,11.33
2022-10-11T21:44:11.387Z,10.47
2022-10-11T21:47:05.550Z,11.53
2022-10-11T21:49:27.840Z,11.43
2022-10-11T21:51:56.291Z,10.80
2022-10-11T21:54:24.494Z,12.00
2022-10-11T21:56:54.368Z,11.47
2022-10-11T21:59:22.639Z,10.87
2022-10-11T22:01:50.997Z,11.60
2022-10-11T22:04:19.314Z,11.80
2022-10-11T22:06:47.526Z,11.57
2022-10-11T22:09:15.784Z,11.27
2022-10-11T22:11:44.033Z,11.47
2022-10-11T22:14:13.708Z,11.40
2022-10-11T22:16:41.951Z,11.13
2022-10-11T22:19:10.192Z,11.40
2022-10-11T22:21:42.638Z,11.53
2022-10-11T22:24:13.246Z,11.17
2022-10-11T22:26:41.496Z,11.80
2022-10-11T22:29:09.925Z,11.30
2022-10-11T22:31:39.500Z,11.83
2022-10-11T22:34:07.761Z,10.50
2022-10-11T22:36:35.967Z,11.70
2022-10-11T22:39:08.171Z,11.10
2022-10-11T22:41:37.238Z,12.07
2022-10-11T22:44:06.551Z,11.87
2022-10-11T22:46:34.884Z,12.17
2022-10-11T22:49:04.649Z,10.73
2022-10-11T22:51:32.866Z,11.87
2022-10-11T22:54:01.299Z,11.83
2022-10-11T22:56:29.536Z,11.40
2022-10-11T22:58:57.774Z,11.93
2022-10-11T23:01:25.974Z,11.70
2022-10-11T23:03:54.312Z,13.67
2022-10-11T23:06:23.915Z,12.97
2022-10-11T23:08:52.239Z,11.73
2022-10-11T23:11:20.517Z,13.03
2022-10-11T23:13:48.762Z,14.53
2022-10-11T23:16:17.136Z,12.43
2022-10-11T23:18:45.333Z,11.20
2022-10-11T23:21:13.659Z,11.23
2022-10-11T23:23:43.294Z,11.33
2022-10-11T23:26:17.615Z,11.87
2022-10-11T23:28:46.359Z,12.03
2022-10-11T23:31:17.611Z,12.40
2022-10-11T23:33:47.550Z,12.00
2022-10-11T23:36:17.588Z,12.90
2022-10-11T23:38:51.856Z,14.67
2022-10-11T23:41:20.106Z,13.33
2022-10-11T23:43:48.347Z,13.60
2022-10-11T23:46:16.645Z,12.17
2022-10-11T23:48:44.945Z,12.40
2022-10-11T23:51:14.143Z,12.37
2022-10-11T23:53:43.664Z,12.57
2022-10-11T23:56:13.584Z,13.13
2022-10-11T23:58:42.015Z,12.60
