createdAt,value
2022-11-20T00:05:29.801Z,0.64
2022-11-20T00:25:34.595Z,0.88
2022-11-20T00:45:36.623Z,0.84
2022-11-20T01:05:38.085Z,0.80
2022-11-20T01:25:40.699Z,1.01
2022-11-20T01:45:42.386Z,0.92
2022-11-20T02:05:44.785Z,1.21
2022-11-20T02:25:54.230Z,1.01
2022-11-20T02:45:56.474Z,0.66
2022-11-20T03:05:58.127Z,0.94
2022-11-20T03:26:00.593Z,0.95
2022-11-20T03:46:02.162Z,0.95
2022-11-20T04:06:04.212Z,0.78
2022-11-20T04:26:05.961Z,0.89
2022-11-20T04:46:08.606Z,0.73
2022-11-20T05:06:10.339Z,0.62
2022-11-20T05:26:12.810Z,0.85
2022-11-20T05:46:14.242Z,0.82
2022-11-20T06:06:16.573Z,0.91
2022-11-20T06:26:18.029Z,0.61
2022-11-20T06:46:20.492Z,0.86
2022-11-20T07:06:23.839Z,0.96
2022-11-20T07:26:30.984Z,1.01
2022-11-20T07:46:35.411Z,1.13
2022-11-20T09:09:07.072Z,2.18
2022-11-20T09:50:24.769Z,3.64
2022-11-20T11:13:11.021Z,3.71
2022-11-20T11:33:29.994Z,3.64
2022-11-20T11:53:59.723Z,3.65
2022-11-20T12:14:05.740Z,4.09
2022-11-20T12:34:08.506Z,4.50
2022-11-20T12:54:18.047Z,4.71
2022-11-20T13:55:45.563Z,5.85
2022-11-20T14:36:59.567Z,4.71
2022-11-20T14:57:24.743Z,4.78
2022-11-20T15:17:27.144Z,4.16
2022-11-20T15:37:30.149Z,3.19
2022-11-20T15:57:34.841Z,2.89
2022-11-20T16:17:37.162Z,2.47
2022-11-20T16:37:39.297Z,2.45
2022-11-20T16:57:45.752Z,1.92
2022-11-20T17:17:52.707Z,2.10
2022-11-20T17:37:59.731Z,2.47
2022-11-20T17:58:02.206Z,2.02
2022-11-20T18:18:04.069Z,2.45
2022-11-20T18:38:06.177Z,2.64
2022-11-20T18:58:07.999Z,2.27
2022-11-20T19:18:10.718Z,1.81
2022-11-20T19:38:12.146Z,1.95
2022-11-20T19:58:14.259Z,2.22
2022-11-20T20:18:16.658Z,2.46
2022-11-20T20:38:18.738Z,2.59
2022-11-20T20:58:26.729Z,2.47
2022-11-20T21:18:49.842Z,2.51
2022-11-20T21:38:53.828Z,2.67
2022-11-20T21:59:00.722Z,2.60
2022-11-20T22:19:04.831Z,2.58
2022-11-20T22:39:09.215Z,2.49
2022-11-20T22:59:10.879Z,2.56
2022-11-20T23:19:18.046Z,2.45
2022-11-20T23:39:20.396Z,2.28
2022-11-20T23:59:22.193Z,2.23
