createdAt,value
2023-01-23T00:00:03.910Z,23.48
2023-01-23T00:02:39.438Z,18.58
2023-01-23T00:05:07.439Z,19.65
2023-01-23T00:07:34.946Z,24.35
2023-01-23T00:10:02.554Z,21.88
2023-01-23T00:12:30.505Z,15.55
2023-01-23T00:14:57.950Z,20.00
2023-01-23T00:17:29.755Z,15.07
2023-01-23T00:19:59.698Z,22.65
2023-01-23T00:22:27.257Z,20.05
2023-01-23T00:24:54.816Z,23.05
2023-01-23T00:27:23.889Z,17.83
2023-01-23T00:29:53.538Z,22.25
2023-01-23T00:34:50.115Z,24.60
2023-01-23T00:37:17.803Z,22.20
2023-01-23T00:39:46.196Z,21.02
2023-01-23T00:42:13.717Z,28.85
2023-01-23T00:44:41.293Z,18.98
2023-01-23T00:47:09.115Z,16.45
2023-01-23T00:49:37.101Z,17.77
2023-01-23T00:52:05.794Z,15.85
2023-01-23T00:54:33.859Z,12.55
2023-01-23T00:57:04.496Z,10.40
2023-01-23T00:59:32.390Z,13.40
2023-01-23T01:02:00.021Z,17.95
2023-01-23T01:04:27.637Z,13.25
2023-01-23T01:06:55.448Z,11.15
2023-01-23T01:09:24.942Z,13.37
2023-01-23T01:11:52.695Z,14.00
2023-01-23T01:14:20.383Z,11.60
2023-01-23T01:16:48.277Z,10.25
2023-01-23T01:19:17.869Z,15.80
2023-01-23T01:21:45.672Z,17.40
2023-01-23T01:24:13.227Z,16.20
2023-01-23T01:26:44.825Z,14.60
2023-01-23T01:29:12.453Z,8.43
2023-01-23T01:31:40.183Z,15.18
2023-01-23T01:34:07.891Z,10.98
2023-01-23T01:36:35.387Z,15.45
2023-01-23T01:39:02.889Z,18.35
2023-01-23T01:41:31.136Z,17.52
2023-01-23T01:44:00.210Z,10.95
2023-01-23T01:46:29.730Z,9.70
2023-01-23T01:49:10.622Z,12.00
2023-01-23T01:51:54.427Z,13.95
2023-01-23T01:54:46.934Z,11.95
2023-01-23T01:57:43.209Z,12.05
2023-01-23T02:00:18.844Z,12.50
2023-01-23T02:03:01.488Z,13.82
2023-01-23T02:05:33.981Z,12.50
2023-01-23T02:08:13.342Z,9.98
2023-01-23T02:10:42.335Z,15.38
2023-01-23T02:13:32.584Z,13.88
2023-01-23T02:16:06.531Z,16.38
2023-01-23T02:18:37.437Z,13.63
2023-01-23T02:21:09.672Z,12.85
2023-01-23T02:23:56.284Z,11.90
2023-01-23T02:26:45.364Z,13.63
2023-01-23T02:29:15.122Z,13.30
2023-01-23T02:31:49.778Z,9.07
2023-01-23T02:34:17.556Z,13.48
2023-01-23T02:36:48.724Z,7.15
2023-01-23T02:39:19.173Z,8.93
2023-01-23T02:41:53.106Z,10.02
2023-01-23T02:44:31.801Z,9.02
2023-01-23T02:47:08.056Z,11.48
2023-01-23T02:49:35.732Z,8.85
2023-01-23T02:52:06.666Z,10.68
2023-01-23T02:54:37.014Z,11.38
2023-01-23T02:57:04.629Z,9.68
2023-01-23T02:59:51.190Z,9.35
2023-01-23T03:02:19.846Z,14.93
2023-01-23T03:04:48.552Z,12.93
2023-01-23T03:07:16.509Z,10.07
2023-01-23T03:09:47.864Z,7.68
2023-01-23T03:12:16.234Z,7.75
2023-01-23T03:14:43.897Z,7.95
2023-01-23T03:17:14.820Z,8.00
2023-01-23T03:19:42.926Z,10.50
2023-01-23T03:22:10.552Z,7.55
2023-01-23T03:24:39.857Z,7.00
2023-01-23T03:27:07.824Z,8.18
2023-01-23T03:29:59.879Z,12.40
2023-01-23T03:32:29.394Z,6.97
2023-01-23T03:37:25.766Z,11.00
2023-01-23T03:40:13.052Z,13.23
2023-01-23T03:42:40.691Z,17.50
2023-01-23T03:45:10.433Z,14.70
2023-01-23T03:47:38.923Z,8.95
2023-01-23T03:50:08.322Z,11.60
2023-01-23T03:52:38.179Z,11.95
2023-01-23T03:55:07.423Z,10.80
2023-01-23T03:57:35.127Z,9.70
2023-01-23T04:00:26.816Z,8.35
2023-01-23T04:03:01.781Z,7.18
2023-01-23T04:05:29.728Z,10.10
2023-01-23T04:07:57.952Z,8.68
2023-01-23T04:10:26.153Z,12.05
2023-01-23T04:12:56.392Z,11.43
2023-01-23T04:15:24.388Z,9.48
2023-01-23T04:17:54.330Z,14.88
2023-01-23T04:20:24.376Z,14.10
2023-01-23T04:22:52.949Z,10.73
2023-01-23T04:25:21.162Z,12.48
2023-01-23T04:27:49.287Z,10.65
2023-01-23T04:30:17.059Z,17.25
2023-01-23T04:32:44.854Z,13.60
2023-01-23T04:35:12.923Z,9.38
2023-01-23T04:37:42.348Z,8.63
2023-01-23T04:40:11.401Z,14.07
2023-01-23T04:42:59.229Z,12.80
2023-01-23T04:45:34.939Z,11.55
2023-01-23T07:17:36.053Z,32.67
2023-01-23T07:20:04.014Z,29.25
2023-01-23T07:22:34.212Z,19.50
2023-01-23T07:25:01.976Z,26.30
2023-01-23T07:27:30.009Z,28.77
2023-01-23T07:29:57.508Z,28.45
2023-01-23T07:32:25.035Z,32.13
2023-01-23T07:34:53.271Z,38.63
2023-01-23T07:37:21.637Z,39.27
2023-01-23T07:39:50.611Z,32.25
2023-01-23T07:42:18.647Z,23.02
2023-01-23T07:44:46.627Z,33.50
2023-01-23T07:47:14.138Z,29.58
2023-01-23T07:49:41.620Z,32.35
2023-01-23T07:52:09.256Z,36.58
2023-01-23T07:54:36.915Z,31.73
2023-01-23T07:57:04.418Z,31.42
2023-01-23T07:59:32.532Z,27.15
2023-01-23T08:02:00.050Z,35.30
2023-01-23T08:04:28.024Z,27.10
2023-01-23T08:07:08.699Z,31.20
2023-01-23T08:09:43.295Z,31.38
2023-01-23T08:12:30.690Z,29.50
2023-01-23T08:15:02.753Z,32.80
2023-01-23T08:17:31.095Z,41.40
2023-01-23T08:19:58.892Z,29.40
2023-01-23T08:22:26.416Z,27.40
2023-01-23T08:24:54.070Z,28.55
2023-01-23T08:27:22.158Z,30.67
2023-01-23T08:29:49.736Z,32.75
2023-01-23T08:32:17.531Z,28.23
2023-01-23T08:34:45.108Z,28.65
2023-01-23T08:37:13.685Z,38.33
2023-01-23T08:39:41.223Z,28.63
2023-01-23T08:42:09.339Z,30.25
2023-01-23T08:44:37.004Z,32.85
2023-01-23T08:48:15.033Z,40.20
2023-01-23T08:50:42.780Z,27.88
2023-01-23T08:53:10.642Z,30.40
2023-01-23T08:55:39.134Z,33.33
2023-01-23T08:58:08.675Z,31.35
2023-01-23T09:03:06.697Z,31.10
2023-01-23T09:05:35.897Z,40.08
2023-01-23T09:08:03.635Z,29.30
2023-01-23T09:10:33.754Z,33.65
2023-01-23T09:13:04.496Z,34.78
2023-01-23T09:15:32.694Z,35.20
2023-01-23T09:18:00.467Z,33.25
2023-01-23T09:20:30.524Z,34.33
2023-01-23T09:23:00.605Z,33.97
2023-01-23T09:25:28.309Z,39.17
2023-01-23T09:27:56.180Z,36.63
2023-01-23T09:30:23.841Z,36.58
2023-01-23T09:32:51.479Z,39.88
2023-01-23T09:35:19.228Z,36.63
2023-01-23T09:38:01.824Z,41.40
2023-01-23T09:40:36.110Z,40.15
2023-01-23T09:43:16.961Z,42.08
2023-01-23T09:45:53.714Z,37.08
2023-01-23T09:48:43.787Z,36.05
2023-01-23T09:51:29.705Z,32.28
2023-01-23T09:54:05.608Z,33.63
2023-01-23T09:56:47.775Z,37.20
2023-01-23T09:59:32.448Z,36.03
2023-01-23T10:06:54.045Z,19.70
2023-01-23T10:09:40.499Z,28.63
2023-01-23T10:12:43.201Z,35.92
2023-01-23T10:15:18.575Z,32.88
2023-01-23T10:17:59.913Z,35.45
2023-01-23T10:20:54.891Z,32.55
2023-01-23T10:23:54.344Z,31.15
2023-01-23T10:26:34.546Z,27.80
2023-01-23T10:29:32.151Z,25.00
2023-01-23T10:32:02.561Z,41.45
2023-01-23T10:34:44.595Z,24.88
2023-01-23T10:38:00.080Z,27.33
2023-01-23T10:40:46.965Z,26.70
2023-01-23T10:43:20.501Z,32.90
2023-01-23T10:45:50.075Z,25.02
2023-01-23T10:48:28.002Z,29.33
2023-01-23T10:50:55.765Z,30.50
2023-01-23T10:53:24.693Z,32.83
2023-01-23T10:55:59.579Z,28.38
2023-01-23T10:58:38.520Z,31.27
2023-01-23T11:01:27.375Z,27.65
2023-01-23T11:03:56.796Z,36.00
2023-01-23T11:06:28.445Z,35.15
2023-01-23T11:14:38.579Z,33.75
2023-01-23T11:17:35.768Z,29.38
2023-01-23T11:20:30.415Z,33.38
2023-01-23T11:23:06.745Z,29.30
2023-01-23T11:25:38.855Z,26.13
2023-01-23T11:28:37.869Z,30.73
2023-01-23T11:31:19.649Z,32.50
2023-01-23T11:34:11.076Z,31.20
2023-01-23T11:36:52.276Z,31.98
2023-01-23T11:39:23.293Z,29.55
2023-01-23T11:41:52.100Z,30.58
2023-01-23T11:44:23.200Z,35.83
2023-01-23T11:47:23.360Z,26.15
2023-01-23T11:50:37.162Z,26.33
2023-01-23T11:53:17.664Z,23.13
2023-01-23T11:56:21.427Z,22.80
2023-01-23T11:59:17.363Z,23.88
2023-01-23T12:02:03.407Z,25.73
2023-01-23T12:04:42.024Z,29.08
2023-01-23T12:07:14.133Z,30.10
2023-01-23T12:10:08.180Z,25.50
2023-01-23T12:12:41.870Z,27.38
2023-01-23T12:15:28.605Z,26.15
2023-01-23T12:23:56.280Z,23.05
2023-01-23T12:26:32.049Z,25.88
2023-01-23T12:29:08.790Z,26.00
2023-01-23T12:32:32.093Z,24.38
2023-01-23T12:35:22.256Z,23.45
2023-01-23T12:38:21.693Z,25.58
2023-01-23T12:41:12.343Z,25.40
2023-01-23T12:43:55.336Z,23.73
2023-01-23T12:46:45.596Z,32.38
2023-01-23T12:49:41.245Z,23.80
2023-01-23T12:52:23.715Z,24.27
2023-01-23T12:55:07.505Z,19.58
2023-01-23T12:57:59.676Z,23.88
2023-01-23T13:00:56.293Z,30.45
2023-01-23T13:03:46.096Z,25.75
2023-01-23T13:06:41.836Z,25.73
2023-01-23T13:09:24.569Z,24.15
2023-01-23T13:12:25.627Z,28.95
2023-01-23T13:15:38.848Z,25.33
2023-01-23T13:18:23.199Z,20.88
2023-01-23T13:21:30.930Z,18.63
2023-01-23T13:24:39.967Z,23.92
2023-01-23T13:27:35.193Z,18.45
2023-01-23T13:30:05.564Z,21.02
2023-01-23T13:32:34.096Z,21.02
2023-01-23T13:40:19.726Z,22.05
2023-01-23T13:42:47.517Z,22.17
2023-01-23T13:45:35.847Z,17.95
2023-01-23T14:21:30.356Z,14.32
2023-01-23T14:24:43.770Z,16.40
2023-01-23T14:27:36.739Z,13.48
2023-01-23T14:30:18.330Z,22.73
2023-01-23T14:32:46.795Z,20.65
2023-01-23T14:35:30.789Z,20.08
2023-01-23T14:38:02.561Z,21.75
2023-01-23T14:40:40.026Z,22.98
2023-01-23T14:43:21.652Z,23.83
2023-01-23T14:46:02.265Z,21.65
2023-01-23T14:48:34.529Z,22.02
2023-01-23T14:51:18.682Z,25.50
2023-01-23T14:54:02.277Z,29.15
2023-01-23T14:56:33.178Z,27.63
2023-01-23T14:59:04.670Z,26.17
2023-01-23T15:01:35.602Z,24.60
2023-01-23T15:04:07.178Z,28.17
2023-01-23T15:06:36.633Z,30.60
2023-01-23T15:09:08.298Z,29.38
2023-01-23T15:11:47.387Z,29.13
2023-01-23T15:14:28.192Z,29.25
2023-01-23T15:17:03.478Z,22.90
2023-01-23T15:19:31.874Z,27.42
2023-01-23T15:22:17.337Z,27.00
2023-01-23T15:24:45.477Z,24.13
2023-01-23T15:27:41.657Z,27.92
2023-01-23T15:35:41.203Z,25.77
2023-01-23T15:38:16.765Z,33.22
2023-01-23T15:40:44.531Z,29.48
2023-01-23T15:43:18.412Z,27.23
2023-01-23T15:45:47.100Z,28.27
2023-01-23T15:48:15.011Z,25.70
2023-01-23T15:50:42.730Z,31.13
2023-01-23T15:53:14.587Z,32.47
2023-01-23T15:55:45.587Z,27.92
2023-01-23T15:58:15.033Z,22.50
2023-01-23T16:00:42.847Z,28.67
2023-01-23T16:03:14.173Z,27.33
2023-01-23T16:05:41.938Z,28.27
2023-01-23T16:08:20.195Z,28.67
2023-01-23T16:10:50.139Z,28.60
2023-01-23T16:13:18.243Z,27.88
2023-01-23T16:15:45.896Z,30.70
2023-01-23T16:18:20.316Z,30.45
2023-01-23T16:20:48.083Z,26.50
2023-01-23T16:23:21.296Z,27.60
2023-01-23T16:25:50.147Z,25.90
2023-01-23T16:28:25.395Z,26.80
2023-01-23T16:30:59.161Z,28.05
2023-01-23T16:33:28.979Z,30.48
2023-01-23T16:36:06.525Z,29.08
2023-01-23T16:38:34.233Z,24.10
2023-01-23T16:41:06.135Z,29.15
2023-01-23T16:43:37.269Z,23.45
2023-01-23T16:51:55.421Z,29.75
2023-01-23T16:54:24.307Z,27.10
2023-01-23T16:56:55.153Z,25.63
2023-01-23T16:59:43.093Z,31.02
2023-01-23T17:02:30.940Z,33.50
2023-01-23T17:04:58.871Z,26.73
2023-01-23T17:07:26.673Z,27.67
2023-01-23T17:09:54.649Z,30.88
2023-01-23T17:12:28.472Z,30.55
2023-01-23T17:15:01.677Z,25.77
2023-01-23T17:17:34.321Z,29.42
2023-01-23T17:20:05.550Z,26.60
2023-01-23T17:22:40.487Z,27.42
2023-01-23T17:25:20.893Z,31.73
2023-01-23T17:28:11.551Z,30.75
2023-01-23T17:31:51.772Z,24.67
2023-01-23T17:37:00.058Z,29.50
2023-01-23T17:39:34.993Z,31.00
2023-01-23T17:42:04.644Z,29.95
2023-01-23T17:44:38.728Z,35.65
2023-01-23T17:47:44.659Z,31.08
2023-01-23T17:51:00.319Z,31.92
2023-01-23T17:53:30.935Z,43.72
2023-01-23T17:55:58.836Z,44.13
2023-01-23T17:58:30.745Z,46.65
2023-01-23T18:01:01.567Z,49.95
2023-01-23T18:03:29.481Z,47.83
2023-01-23T18:05:57.391Z,51.65
2023-01-23T18:08:25.160Z,52.72
2023-01-23T18:10:55.351Z,51.30
2023-01-23T18:13:37.372Z,60.55
2023-01-23T18:16:29.094Z,69.38
2023-01-23T18:19:14.586Z,57.63
2023-01-23T18:21:43.194Z,44.58
2023-01-23T18:24:28.413Z,39.10
2023-01-23T18:27:26.360Z,33.72
2023-01-23T18:30:16.154Z,28.92
2023-01-23T18:33:07.749Z,33.05
2023-01-23T18:36:03.980Z,32.45
2023-01-23T18:38:53.527Z,26.02
2023-01-23T18:41:24.963Z,25.83
2023-01-23T18:44:20.890Z,25.73
2023-01-23T18:46:49.787Z,27.20
2023-01-23T18:49:32.032Z,29.20
2023-01-23T18:52:07.977Z,33.30
2023-01-23T18:54:45.221Z,29.15
2023-01-23T18:57:53.740Z,31.17
2023-01-23T19:00:37.637Z,32.83
2023-01-23T19:03:16.598Z,30.65
2023-01-23T19:05:45.449Z,32.00
2023-01-23T19:08:28.082Z,28.60
2023-01-23T19:11:00.638Z,30.67
2023-01-23T19:18:39.141Z,29.27
2023-01-23T19:21:27.917Z,28.27
2023-01-23T19:24:02.170Z,31.42
2023-01-23T19:26:50.938Z,29.63
2023-01-23T19:29:22.339Z,33.20
2023-01-23T19:32:07.215Z,35.63
2023-01-23T19:34:35.971Z,36.10
2023-01-23T19:37:04.011Z,31.65
2023-01-23T19:39:32.017Z,34.90
2023-01-23T19:42:00.103Z,33.72
2023-01-23T19:44:30.222Z,36.08
2023-01-23T19:46:58.049Z,35.75
2023-01-23T19:49:25.925Z,39.72
2023-01-23T19:51:55.991Z,37.13
2023-01-23T19:54:24.493Z,39.92
2023-01-23T19:56:59.982Z,40.80
2023-01-23T19:59:28.194Z,42.38
2023-01-23T20:07:11.592Z,35.90
2023-01-23T20:09:41.573Z,36.33
2023-01-23T20:12:15.562Z,33.05
2023-01-23T20:14:44.421Z,33.60
2023-01-23T20:17:13.517Z,26.17
2023-01-23T20:19:41.191Z,32.58
2023-01-23T20:22:08.740Z,33.67
2023-01-23T20:24:36.398Z,38.28
2023-01-23T20:27:07.149Z,34.50
2023-01-23T20:29:38.649Z,34.53
2023-01-23T20:32:09.966Z,31.75
2023-01-23T20:34:38.267Z,32.92
2023-01-23T20:37:05.957Z,34.90
2023-01-23T20:39:33.459Z,31.17
2023-01-23T20:42:01.188Z,29.88
2023-01-23T20:44:28.832Z,26.40
2023-01-23T20:46:56.387Z,32.25
2023-01-23T20:49:24.092Z,33.03
2023-01-23T20:51:51.754Z,29.67
2023-01-23T20:54:21.693Z,37.28
2023-01-23T20:56:49.365Z,31.27
2023-01-23T21:02:05.255Z,34.72
2023-01-23T21:04:37.149Z,37.00
2023-01-23T21:07:05.243Z,39.38
2023-01-23T21:09:33.138Z,32.45
2023-01-23T21:12:00.813Z,39.25
2023-01-23T21:14:28.972Z,44.17
2023-01-23T21:17:13.618Z,42.35
2023-01-23T21:19:49.296Z,40.90
2023-01-23T21:22:16.894Z,40.58
2023-01-23T21:24:46.544Z,39.22
2023-01-23T21:27:19.875Z,33.97
2023-01-23T21:29:48.966Z,33.60
2023-01-23T21:32:16.661Z,38.00
2023-01-23T21:34:45.129Z,28.30
2023-01-23T21:37:13.953Z,32.55
2023-01-23T21:39:43.793Z,33.17
2023-01-23T21:42:11.503Z,30.40
2023-01-23T21:44:39.033Z,28.60
2023-01-23T21:47:12.308Z,23.98
2023-01-23T21:49:40.118Z,27.75
2023-01-23T21:52:08.141Z,30.33
2023-01-23T21:54:35.781Z,27.08
2023-01-23T21:57:03.577Z,25.63
2023-01-23T21:59:31.452Z,31.00
2023-01-23T22:01:59.045Z,23.85
2023-01-23T22:04:26.702Z,29.20
2023-01-23T22:06:56.956Z,24.30
2023-01-23T22:09:28.578Z,19.55
2023-01-23T22:11:56.415Z,37.72
2023-01-23T22:14:24.199Z,30.65
2023-01-23T22:16:52.049Z,28.63
2023-01-23T22:19:24.913Z,20.13
2023-01-23T22:21:54.737Z,28.98
2023-01-23T22:24:22.492Z,23.20
2023-01-23T22:26:50.275Z,27.05
2023-01-23T22:29:18.089Z,23.80
2023-01-23T22:31:46.030Z,24.83
2023-01-23T22:34:15.357Z,23.38
2023-01-23T22:44:31.822Z,21.33
2023-01-23T22:46:59.443Z,26.23
2023-01-23T22:49:26.957Z,22.45
2023-01-23T22:52:00.799Z,22.98
2023-01-23T22:54:28.612Z,23.70
2023-01-23T22:56:56.126Z,20.90
2023-01-23T22:59:26.669Z,23.15
2023-01-23T23:01:54.221Z,19.67
2023-01-23T23:04:22.407Z,23.52
2023-01-23T23:06:49.993Z,21.67
2023-01-23T23:09:17.916Z,20.90
2023-01-23T23:11:47.531Z,32.80
2023-01-23T23:14:15.088Z,24.77
2023-01-23T23:16:42.684Z,21.48
2023-01-23T23:19:10.830Z,38.97
2023-01-23T23:21:39.457Z,22.73
2023-01-23T23:24:08.944Z,20.15
2023-01-23T23:26:36.596Z,28.33
2023-01-23T23:29:08.839Z,34.17
2023-01-23T23:31:36.619Z,24.50
2023-01-23T23:34:04.320Z,25.05
2023-01-23T23:36:32.580Z,26.63
2023-01-23T23:39:00.673Z,20.15
2023-01-23T23:41:28.496Z,22.65
2023-01-23T23:43:57.631Z,30.67
2023-01-23T23:46:25.616Z,23.42
2023-01-23T23:48:53.275Z,21.70
2023-01-23T23:51:26.735Z,23.60
2023-01-23T23:53:55.742Z,19.73
2023-01-23T23:56:26.692Z,22.85
2023-01-23T23:58:55.521Z,21.88
