createdAt,value
2018-09-19T00:01:23.760Z,9.20
2018-09-19T00:03:51.955Z,9.70
2018-09-19T00:06:20.161Z,10.53
2018-09-19T00:08:48.382Z,9.70
2018-09-19T00:11:16.605Z,9.13
2018-09-19T00:13:44.805Z,9.27
2018-09-19T00:16:13.004Z,8.33
2018-09-19T00:18:41.216Z,9.03
2018-09-19T00:21:09.437Z,8.80
2018-09-19T00:23:37.602Z,9.00
2018-09-19T00:26:05.777Z,8.10
2018-09-19T00:28:33.969Z,9.60
2018-09-19T00:31:02.130Z,10.33
2018-09-19T00:33:30.344Z,8.33
2018-09-19T00:35:58.551Z,7.93
2018-09-19T00:38:26.754Z,7.60
2018-09-19T00:40:54.955Z,10.50
2018-09-19T00:43:23.158Z,9.53
2018-09-19T00:45:51.352Z,7.17
2018-09-19T00:48:19.596Z,6.93
2018-09-19T00:50:47.782Z,6.17
2018-09-19T00:53:16.050Z,6.07
2018-09-19T00:55:44.243Z,6.97
2018-09-19T00:58:12.434Z,6.00
2018-09-19T01:00:40.630Z,5.50
2018-09-19T01:03:08.832Z,6.23
2018-09-19T01:05:37.015Z,7.80
2018-09-19T01:08:05.236Z,6.97
2018-09-19T01:10:33.554Z,8.27
2018-09-19T01:13:01.747Z,7.20
2018-09-19T01:15:30.021Z,7.53
2018-09-19T01:17:58.211Z,7.53
2018-09-19T01:20:26.440Z,8.67
2018-09-19T01:22:54.606Z,7.33
2018-09-19T01:25:22.792Z,8.47
2018-09-19T01:27:51.007Z,7.97
2018-09-19T01:30:19.188Z,7.90
2018-09-19T01:32:47.481Z,7.63
2018-09-19T01:35:15.663Z,7.73
2018-09-19T01:37:43.847Z,7.70
2018-09-19T01:40:12.035Z,8.63
2018-09-19T01:42:40.212Z,8.53
2018-09-19T01:45:08.386Z,7.80
2018-09-19T01:47:36.585Z,7.83
2018-09-19T01:50:04.858Z,8.47
2018-09-19T01:52:33.080Z,8.10
2018-09-19T01:55:01.287Z,8.07
2018-09-19T01:57:29.466Z,7.93
2018-09-19T01:59:57.656Z,10.33
2018-09-19T02:02:25.847Z,8.43
2018-09-19T02:04:54.165Z,9.77
2018-09-19T02:07:22.405Z,8.27
2018-09-19T02:09:50.573Z,7.00
2018-09-19T02:12:18.784Z,7.20
2018-09-19T02:14:46.965Z,8.33
2018-09-19T02:17:15.159Z,7.90
2018-09-19T02:19:43.372Z,8.87
2018-09-19T02:22:11.574Z,8.13
2018-09-19T02:24:39.799Z,7.10
2018-09-19T02:27:07.984Z,8.60
2018-09-19T02:29:36.197Z,7.83
2018-09-19T02:32:04.412Z,7.20
2018-09-19T02:34:32.615Z,7.03
2018-09-19T02:37:00.801Z,7.43
2018-09-19T02:39:28.998Z,6.70
2018-09-19T02:41:57.208Z,6.77
2018-09-19T02:44:25.389Z,7.30
2018-09-19T02:46:53.586Z,7.57
2018-09-19T02:49:21.804Z,7.87
2018-09-19T02:51:50.072Z,7.40
2018-09-19T02:54:18.273Z,8.10
2018-09-19T02:56:46.545Z,6.90
2018-09-19T02:59:14.728Z,7.43
2018-09-19T03:01:42.979Z,6.70
2018-09-19T03:04:11.222Z,6.47
2018-09-19T03:06:39.446Z,9.00
2018-09-19T03:09:07.612Z,7.33
2018-09-19T03:11:35.820Z,7.13
2018-09-19T03:14:03.993Z,7.90
2018-09-19T03:16:32.192Z,9.27
2018-09-19T03:19:00.451Z,9.30
2018-09-19T03:21:28.631Z,12.63
2018-09-19T03:23:56.812Z,10.23
2018-09-19T03:26:25.002Z,11.43
2018-09-19T03:28:53.210Z,10.00
2018-09-19T03:31:21.525Z,9.93
2018-09-19T03:33:49.700Z,9.37
2018-09-19T03:36:17.911Z,10.60
2018-09-19T03:38:46.135Z,9.40
2018-09-19T03:41:14.526Z,10.87
2018-09-19T03:43:42.803Z,10.20
2018-09-19T03:46:11.070Z,8.23
2018-09-19T03:48:39.238Z,7.90
2018-09-19T03:51:07.453Z,6.90
2018-09-19T03:53:35.649Z,7.17
2018-09-19T03:56:03.813Z,7.57
2018-09-19T03:58:32.005Z,6.97
2018-09-19T04:01:00.335Z,7.70
2018-09-19T04:03:28.577Z,6.80
2018-09-19T04:05:56.750Z,7.70
2018-09-19T04:08:25.029Z,7.30
2018-09-19T04:10:53.247Z,8.07
2018-09-19T04:13:21.440Z,6.50
2018-09-19T04:15:49.630Z,7.00
2018-09-19T04:18:17.844Z,7.10
2018-09-19T04:20:46.091Z,6.57
2018-09-19T04:23:14.296Z,6.43
2018-09-19T04:25:42.456Z,6.43
2018-09-19T04:28:10.762Z,6.37
2018-09-19T04:30:38.914Z,6.83
2018-09-19T04:33:07.124Z,6.67
2018-09-19T04:35:35.323Z,6.53
2018-09-19T04:38:03.523Z,6.30
2018-09-19T04:40:31.696Z,8.03
2018-09-19T04:42:59.914Z,9.17
2018-09-19T04:45:28.091Z,8.40
2018-09-19T04:47:56.306Z,9.10
2018-09-19T04:50:24.604Z,9.30
2018-09-19T04:52:52.832Z,12.70
2018-09-19T04:55:21.010Z,9.50
2018-09-19T04:57:49.220Z,9.57
2018-09-19T05:00:17.416Z,11.07
2018-09-19T05:02:45.606Z,12.17
2018-09-19T05:05:13.763Z,10.67
2018-09-19T05:07:41.968Z,10.13
2018-09-19T05:10:10.164Z,11.00
2018-09-19T05:12:38.336Z,8.60
2018-09-19T05:15:06.611Z,7.67
2018-09-19T05:17:35.984Z,7.73
2018-09-19T05:20:04.164Z,8.73
2018-09-19T05:22:32.348Z,7.70
2018-09-19T05:25:00.544Z,8.07
2018-09-19T05:27:28.784Z,7.30
2018-09-19T05:29:56.969Z,10.43
2018-09-19T05:32:25.255Z,8.90
2018-09-19T05:34:53.633Z,8.03
2018-09-19T05:37:21.844Z,6.73
2018-09-19T05:39:50.023Z,7.13
2018-09-19T05:42:18.207Z,7.17
2018-09-19T05:44:46.387Z,7.40
2018-09-19T05:47:14.568Z,7.53
2018-09-19T05:49:42.812Z,7.80
2018-09-19T05:52:10.994Z,7.60
2018-09-19T05:54:39.233Z,7.70
2018-09-19T05:57:07.387Z,9.20
2018-09-19T05:59:35.589Z,9.93
2018-09-19T06:02:03.788Z,8.87
2018-09-19T06:04:32.003Z,10.63
2018-09-19T06:07:00.236Z,9.87
2018-09-19T06:09:28.520Z,12.20
2018-09-19T06:11:56.755Z,10.80
2018-09-19T06:14:24.919Z,9.77
2018-09-19T06:16:53.124Z,12.27
2018-09-19T06:19:21.335Z,11.23
2018-09-19T06:21:49.503Z,12.13
2018-09-19T06:24:17.720Z,11.40
2018-09-19T06:26:45.935Z,11.53
2018-09-19T06:29:14.261Z,11.70
2018-09-19T06:31:42.488Z,11.20
2018-09-19T06:34:10.687Z,11.77
2018-09-19T06:36:38.862Z,11.07
2018-09-19T06:39:08.403Z,11.73
2018-09-19T06:41:36.566Z,12.03
2018-09-19T06:44:04.784Z,11.60
2018-09-19T06:46:32.964Z,12.23
2018-09-19T06:49:01.183Z,10.70
2018-09-19T06:51:29.376Z,10.17
2018-09-19T06:53:57.922Z,10.30
2018-09-19T06:56:26.443Z,10.60
2018-09-19T06:58:54.892Z,10.80
2018-09-19T07:01:23.182Z,11.17
2018-09-19T07:03:51.413Z,9.37
2018-09-19T07:06:19.616Z,9.60
2018-09-19T07:08:48.120Z,11.53
2018-09-19T07:11:16.293Z,10.67
2018-09-19T07:13:44.584Z,11.37
2018-09-19T07:16:12.779Z,10.73
2018-09-19T07:18:41.042Z,10.77
2018-09-19T07:21:09.160Z,10.03
2018-09-19T07:23:37.372Z,10.67
2018-09-19T07:26:05.582Z,10.03
2018-09-19T07:28:33.796Z,7.97
2018-09-19T07:31:02.010Z,8.60
2018-09-19T07:33:30.209Z,8.87
2018-09-19T07:35:58.416Z,8.73
2018-09-19T07:38:26.593Z,7.67
2018-09-19T07:40:54.947Z,7.17
2018-09-19T07:43:23.190Z,8.63
2018-09-19T07:45:51.403Z,7.47
2018-09-19T07:48:19.626Z,7.83
2018-09-19T07:50:47.815Z,7.90
2018-09-19T07:53:16.026Z,9.03
2018-09-19T07:55:45.943Z,9.70
2018-09-19T07:58:14.151Z,9.03
2018-09-19T08:00:42.371Z,8.07
2018-09-19T08:03:10.581Z,7.87
2018-09-19T08:05:38.766Z,7.43
2018-09-19T08:08:07.005Z,13.17
2018-09-19T08:10:35.176Z,8.13
2018-09-19T08:13:03.379Z,7.47
2018-09-19T08:15:31.578Z,7.43
2018-09-19T08:17:59.766Z,7.93
2018-09-19T08:20:28.072Z,9.37
2018-09-19T08:22:56.252Z,8.70
2018-09-19T08:25:24.552Z,6.73
2018-09-19T08:27:52.721Z,7.33
2018-09-19T08:30:20.949Z,8.17
2018-09-19T08:32:49.137Z,7.00
2018-09-19T08:35:17.425Z,6.57
2018-09-19T08:37:45.614Z,6.90
2018-09-19T08:40:13.856Z,6.43
2018-09-19T08:42:42.094Z,7.30
2018-09-19T08:45:10.277Z,5.97
2018-09-19T08:47:38.535Z,7.37
2018-09-19T08:50:06.810Z,6.63
2018-09-19T08:52:34.980Z,6.10
2018-09-19T08:55:03.199Z,7.57
2018-09-19T08:57:31.435Z,6.40
2018-09-19T08:59:59.648Z,7.35
2018-09-19T09:02:27.932Z,8.40
2018-09-19T09:04:56.167Z,7.35
2018-09-19T09:07:24.355Z,5.83
2018-09-19T09:09:52.579Z,5.90
2018-09-19T09:12:20.911Z,5.60
2018-09-19T09:14:48.980Z,5.37
2018-09-19T09:17:17.211Z,5.28
2018-09-19T09:19:45.429Z,4.90
2018-09-19T09:22:13.623Z,7.75
2018-09-19T09:24:41.823Z,7.17
2018-09-19T09:27:10.152Z,5.60
2018-09-19T09:29:38.235Z,5.92
2018-09-19T09:32:06.447Z,4.92
2018-09-19T09:34:34.632Z,5.78
2018-09-19T09:37:02.867Z,4.78
2018-09-19T09:39:31.040Z,6.78
2018-09-19T09:41:59.225Z,5.40
2018-09-19T09:44:27.465Z,4.55
2018-09-19T09:46:55.643Z,4.58
2018-09-19T09:49:23.860Z,4.00
2018-09-19T09:51:52.055Z,5.05
2018-09-19T09:54:20.252Z,5.10
2018-09-19T09:56:48.507Z,4.30
2018-09-19T09:59:16.714Z,4.00
2018-09-19T10:01:44.877Z,4.03
2018-09-19T10:04:13.130Z,4.10
2018-09-19T10:06:41.406Z,5.03
2018-09-19T10:09:09.967Z,5.55
2018-09-19T10:11:38.253Z,4.17
2018-09-19T10:14:06.447Z,4.20
2018-09-19T10:16:34.629Z,3.95
2018-09-19T10:19:02.818Z,4.20
2018-09-19T10:21:31.044Z,4.30
2018-09-19T10:23:59.270Z,4.42
2018-09-19T10:26:27.529Z,4.30
2018-09-19T10:28:55.717Z,3.87
2018-09-19T10:31:23.943Z,4.10
2018-09-19T10:33:52.160Z,4.72
2018-09-19T10:36:20.354Z,4.40
2018-09-19T10:38:48.599Z,3.98
2018-09-19T10:41:16.862Z,4.15
2018-09-19T10:43:45.059Z,5.17
2018-09-19T10:46:13.656Z,3.87
2018-09-19T10:48:41.872Z,5.47
2018-09-19T10:51:10.069Z,3.87
2018-09-19T10:53:38.690Z,4.00
2018-09-19T10:56:07.002Z,4.67
2018-09-19T10:58:35.247Z,4.40
2018-09-19T11:01:03.635Z,4.40
2018-09-19T11:03:31.891Z,5.78
2018-09-19T11:06:00.161Z,4.10
2018-09-19T11:08:28.515Z,3.70
2018-09-19T11:10:56.705Z,4.35
2018-09-19T11:13:24.937Z,3.85
2018-09-19T11:15:53.111Z,4.33
2018-09-19T11:18:21.310Z,4.20
2018-09-19T11:20:49.572Z,4.65
2018-09-19T11:23:17.844Z,3.98
2018-09-19T11:25:46.037Z,3.92
2018-09-19T11:28:14.267Z,4.00
2018-09-19T11:30:42.489Z,4.30
2018-09-19T11:33:10.684Z,4.15
2018-09-19T11:35:39.202Z,3.87
2018-09-19T11:38:07.607Z,3.92
2018-09-19T11:40:35.824Z,4.08
2018-09-19T11:43:04.011Z,3.87
2018-09-19T11:45:32.341Z,3.80
2018-09-19T11:48:00.560Z,3.85
2018-09-19T11:50:28.772Z,3.90
2018-09-19T11:52:56.974Z,6.47
2018-09-19T11:55:25.140Z,4.17
2018-09-19T11:57:53.394Z,4.53
2018-09-19T12:00:21.600Z,4.55
2018-09-19T12:02:49.876Z,4.60
2018-09-19T12:05:18.180Z,4.40
2018-09-19T12:07:46.735Z,4.67
2018-09-19T12:10:15.431Z,3.83
2018-09-19T12:12:43.788Z,5.80
2018-09-19T12:15:12.140Z,5.35
2018-09-19T12:17:40.880Z,4.35
2018-09-19T12:20:09.149Z,4.35
2018-09-19T12:22:37.517Z,4.62
2018-09-19T12:25:07.664Z,4.37
2018-09-19T12:27:38.553Z,5.22
2018-09-19T12:30:07.036Z,4.62
2018-09-19T12:32:35.429Z,4.30
2018-09-19T12:35:03.798Z,6.22
2018-09-19T12:37:32.181Z,4.70
2018-09-19T12:40:00.789Z,4.70
2018-09-19T12:42:29.655Z,4.40
2018-09-19T12:44:58.607Z,5.33
2018-09-19T12:47:26.960Z,4.60
2018-09-19T12:49:55.315Z,5.10
2018-09-19T12:52:23.643Z,6.25
2018-09-19T12:54:51.945Z,5.25
2018-09-19T12:57:20.447Z,5.72
2018-09-19T12:59:48.779Z,4.67
2018-09-19T13:02:17.201Z,4.78
2018-09-19T13:04:46.017Z,4.10
2018-09-19T13:07:14.519Z,4.20
2018-09-19T13:09:42.812Z,4.92
2018-09-19T13:12:11.395Z,5.33
2018-09-19T13:14:40.118Z,4.95
2018-09-19T13:17:08.931Z,5.00
2018-09-19T13:19:37.436Z,5.40
2018-09-19T13:22:05.779Z,4.80
2018-09-19T13:24:34.151Z,5.10
2018-09-19T13:27:02.413Z,4.67
2018-09-19T13:29:30.649Z,4.90
2018-09-19T13:31:59.081Z,4.40
2018-09-19T13:34:27.329Z,4.72
2018-09-19T13:36:55.600Z,5.28
2018-09-19T13:39:23.931Z,4.47
2018-09-19T13:41:52.364Z,4.55
2018-09-19T13:44:20.590Z,4.78
2018-09-19T13:46:48.847Z,5.30
2018-09-19T13:49:27.529Z,4.90
2018-09-19T13:51:56.195Z,5.70
2018-09-19T13:54:24.735Z,4.60
2018-09-19T13:56:53.852Z,5.10
2018-09-19T13:59:22.419Z,4.83
2018-09-19T14:01:50.699Z,5.47
2018-09-19T14:04:19.551Z,5.30
2018-09-19T14:06:47.804Z,5.15
2018-09-19T14:09:16.023Z,5.28
2018-09-19T14:11:44.480Z,4.70
2018-09-19T14:14:13.178Z,4.70
2018-09-19T14:16:41.605Z,5.10
2018-09-19T14:19:10.879Z,4.97
2018-09-19T14:21:39.123Z,5.85
2018-09-19T14:24:07.354Z,4.92
2018-09-19T14:26:35.787Z,4.55
2018-09-19T14:29:04.104Z,4.70
2018-09-19T14:31:32.351Z,5.58
2018-09-19T14:34:00.527Z,4.70
2018-09-19T14:36:28.687Z,5.17
2018-09-19T14:38:58.037Z,5.05
2018-09-19T14:41:28.132Z,5.00
2018-09-19T14:43:56.347Z,4.42
2018-09-19T14:46:25.718Z,4.92
2018-09-19T14:48:54.168Z,5.15
2018-09-19T14:51:22.327Z,4.55
2018-09-19T14:53:50.599Z,5.08
2018-09-19T14:56:18.810Z,5.15
2018-09-19T14:58:46.995Z,5.40
2018-09-19T15:01:15.170Z,5.97
2018-09-19T15:03:43.356Z,6.10
2018-09-19T15:06:11.671Z,4.50
2018-09-19T15:08:39.865Z,5.05
2018-09-19T15:11:08.082Z,4.95
2018-09-19T15:13:40.993Z,5.53
2018-09-19T15:18:52.871Z,5.35
2018-09-19T15:21:21.148Z,5.35
2018-09-19T15:23:50.337Z,4.72
2018-09-19T15:26:18.674Z,4.87
2018-09-19T15:28:47.075Z,4.95
2018-09-19T15:31:15.315Z,4.70
2018-09-19T15:33:43.755Z,5.83
2018-09-19T15:36:12.033Z,5.20
2018-09-19T15:38:40.227Z,5.40
2018-09-19T15:41:08.695Z,5.10
2018-09-19T15:43:36.968Z,5.05
2018-09-19T15:46:05.125Z,4.70
2018-09-19T15:48:33.782Z,5.92
2018-09-19T15:51:01.932Z,5.17
2018-09-19T15:53:32.135Z,5.17
2018-09-19T15:56:01.485Z,5.05
2018-09-19T15:58:29.864Z,5.90
2018-09-19T16:00:58.478Z,5.10
2018-09-19T16:03:27.421Z,5.05
2018-09-19T16:05:56.922Z,5.03
2018-09-19T16:08:25.239Z,5.28
2018-09-19T16:10:53.992Z,5.70
2018-09-19T16:13:22.295Z,6.05
2018-09-19T16:15:50.764Z,5.40
2018-09-19T16:18:19.055Z,5.90
2018-09-19T16:20:50.203Z,8.05
2018-09-19T16:23:19.999Z,4.90
2018-09-19T16:25:48.384Z,5.37
2018-09-19T16:28:16.816Z,5.55
2018-09-19T16:30:45.223Z,5.65
2018-09-19T16:33:13.585Z,9.20
2018-09-19T16:35:41.835Z,5.50
2018-09-19T16:38:10.095Z,6.47
2018-09-19T16:40:38.349Z,8.03
2018-09-19T16:43:06.585Z,6.22
2018-09-19T16:45:34.869Z,6.15
2018-09-19T16:48:03.122Z,5.58
2018-09-19T16:50:31.476Z,7.47
2018-09-19T16:52:59.880Z,5.78
2018-09-19T16:55:28.084Z,7.25
2018-09-19T16:57:56.586Z,5.33
2018-09-19T17:00:24.769Z,5.92
2018-09-19T17:02:53.163Z,5.90
2018-09-19T17:05:21.578Z,6.95
2018-09-19T17:07:49.848Z,6.67
2018-09-19T17:10:18.091Z,5.78
2018-09-19T17:12:46.429Z,6.20
2018-09-19T17:15:14.652Z,6.30
2018-09-19T17:17:42.952Z,6.07
2018-09-19T17:20:11.153Z,5.30
2018-09-19T17:22:39.419Z,5.70
2018-09-19T17:27:44.707Z,5.87
2018-09-19T17:30:13.000Z,5.47
2018-09-19T17:32:41.199Z,6.23
2018-09-19T17:35:09.452Z,5.87
2018-09-19T17:37:37.773Z,8.80
2018-09-19T17:40:06.193Z,6.00
2018-09-19T17:42:34.443Z,6.37
2018-09-19T17:45:03.498Z,6.03
2018-09-19T17:47:31.932Z,5.93
2018-09-19T17:50:00.318Z,6.00
2018-09-19T17:52:28.418Z,7.93
2018-09-19T17:54:56.626Z,6.17
2018-09-19T17:57:24.805Z,6.30
2018-09-19T17:59:53.154Z,6.83
2018-09-19T18:02:21.629Z,7.33
2018-09-19T18:04:49.811Z,7.40
2018-09-19T18:07:18.057Z,7.17
2018-09-19T18:09:46.332Z,6.53
2018-09-19T18:12:14.528Z,6.97
2018-09-19T18:14:42.737Z,7.00
2018-09-19T18:17:11.151Z,7.43
2018-09-19T18:19:39.387Z,6.07
2018-09-19T18:22:07.683Z,6.07
2018-09-19T18:24:35.964Z,6.33
2018-09-19T18:27:04.213Z,7.90
2018-09-19T18:29:32.491Z,6.77
2018-09-19T18:32:04.840Z,6.90
2018-09-19T18:34:33.008Z,7.57
2018-09-19T18:37:01.280Z,8.27
2018-09-19T18:39:29.448Z,8.80
2018-09-19T18:41:58.219Z,9.23
2018-09-19T18:44:26.451Z,9.20
2018-09-19T18:46:54.686Z,9.37
2018-09-19T18:49:23.418Z,8.80
2018-09-19T18:51:51.727Z,8.70
2018-09-19T18:54:22.965Z,8.17
2018-09-19T18:56:51.755Z,8.07
2018-09-19T18:59:20.182Z,8.03
2018-09-19T19:01:48.493Z,8.43
2018-09-19T19:04:16.694Z,8.37
2018-09-19T19:06:44.953Z,7.70
2018-09-19T19:09:13.428Z,8.77
2018-09-19T19:11:41.911Z,10.67
2018-09-19T19:14:10.152Z,8.80
2018-09-19T19:16:38.476Z,10.20
2018-09-19T19:19:06.843Z,8.57
2018-09-19T19:21:35.192Z,7.83
2018-09-19T19:24:03.416Z,7.90
2018-09-19T19:26:31.821Z,8.87
2018-09-19T19:29:00.092Z,7.90
2018-09-19T19:31:28.465Z,8.77
2018-09-19T19:33:56.909Z,9.07
2018-09-19T19:36:25.121Z,9.17
2018-09-19T19:38:53.385Z,8.40
2018-09-19T19:41:21.636Z,8.63
2018-09-19T19:43:49.804Z,8.23
2018-09-19T19:46:18.099Z,9.37
2018-09-19T19:48:46.283Z,9.23
2018-09-19T19:51:14.505Z,9.20
2018-09-19T19:53:42.714Z,9.50
2018-09-19T19:56:11.011Z,9.07
2018-09-19T19:58:39.229Z,9.73
2018-09-19T20:01:07.415Z,10.53
2018-09-19T20:03:35.672Z,9.47
2018-09-19T20:06:03.889Z,8.87
2018-09-19T20:08:32.107Z,9.13
2018-09-19T20:11:00.316Z,9.33
2018-09-19T20:13:28.539Z,9.53
2018-09-19T20:15:56.711Z,9.40
2018-09-19T20:18:24.929Z,9.30
2018-09-19T20:20:53.131Z,8.57
2018-09-19T20:23:21.408Z,9.77
2018-09-19T20:25:49.532Z,8.80
2018-09-19T20:28:24.396Z,9.40
2018-09-19T20:30:52.616Z,8.93
2018-09-19T20:33:20.858Z,8.67
2018-09-19T20:35:49.088Z,8.57
2018-09-19T20:38:17.286Z,9.40
2018-09-19T20:40:45.476Z,9.53
2018-09-19T20:43:13.672Z,8.87
2018-09-19T20:45:41.871Z,9.43
2018-09-19T20:48:10.084Z,9.40
2018-09-19T20:50:38.278Z,9.60
2018-09-19T20:53:06.512Z,10.33
2018-09-19T20:55:34.707Z,10.67
2018-09-19T20:58:02.993Z,11.60
2018-09-19T21:00:31.215Z,10.70
2018-09-19T21:02:59.460Z,10.20
2018-09-19T21:05:27.617Z,10.23
2018-09-19T21:07:55.815Z,10.37
2018-09-19T21:10:24.019Z,10.70
2018-09-19T21:12:52.231Z,9.97
2018-09-19T21:15:20.432Z,9.73
2018-09-19T21:17:48.623Z,9.50
2018-09-19T21:20:16.807Z,10.00
2018-09-19T21:22:45.115Z,9.83
2018-09-19T21:25:13.196Z,10.47
2018-09-19T21:27:41.411Z,9.67
2018-09-19T21:30:09.616Z,10.20
2018-09-19T21:32:37.813Z,10.07
2018-09-19T21:35:06.048Z,11.27
2018-09-19T21:37:34.232Z,10.33
2018-09-19T21:40:02.453Z,12.30
2018-09-19T21:42:30.637Z,9.93
2018-09-19T21:44:58.861Z,10.00
2018-09-19T21:47:27.081Z,10.23
2018-09-19T21:49:55.308Z,10.53
2018-09-19T21:52:23.516Z,10.47
2018-09-19T21:54:51.706Z,10.90
2018-09-19T21:57:19.931Z,10.47
2018-09-19T21:59:48.177Z,10.30
2018-09-19T22:02:17.861Z,9.87
2018-09-19T22:04:47.566Z,10.20
2018-09-19T22:07:15.779Z,9.77
2018-09-19T22:09:44.008Z,10.70
2018-09-19T22:12:12.415Z,10.33
2018-09-19T22:14:42.192Z,10.53
2018-09-19T22:17:10.412Z,10.33
2018-09-19T22:19:38.778Z,10.43
2018-09-19T22:22:06.961Z,10.30
2018-09-19T22:24:35.240Z,10.13
2018-09-19T22:27:05.385Z,10.57
2018-09-19T22:29:33.574Z,10.83
2018-09-19T22:32:01.772Z,11.23
2018-09-19T22:34:29.993Z,10.43
2018-09-19T22:36:58.187Z,11.20
2018-09-19T22:39:26.413Z,10.67
2018-09-19T22:41:54.585Z,10.80
2018-09-19T22:44:22.785Z,11.40
2018-09-19T22:46:50.976Z,10.83
2018-09-19T22:49:19.158Z,11.17
2018-09-19T22:51:47.359Z,11.27
2018-09-19T22:54:15.568Z,11.73
2018-09-19T22:56:43.784Z,12.13
2018-09-19T22:59:12.002Z,12.17
2018-09-19T23:01:40.234Z,13.23
2018-09-19T23:04:08.448Z,12.60
2018-09-19T23:06:36.642Z,11.10
2018-09-19T23:09:06.471Z,11.50
2018-09-19T23:11:34.655Z,11.90
2018-09-19T23:14:02.855Z,11.63
2018-09-19T23:16:31.046Z,11.57
2018-09-19T23:18:59.637Z,11.40
2018-09-19T23:21:27.847Z,11.40
2018-09-19T23:23:56.133Z,10.83
2018-09-19T23:26:24.613Z,11.97
2018-09-19T23:28:52.813Z,11.37
2018-09-19T23:31:21.052Z,12.47
2018-09-19T23:33:49.269Z,11.23
2018-09-19T23:36:17.462Z,11.17
2018-09-19T23:38:45.644Z,9.50
2018-09-19T23:41:13.850Z,10.67
2018-09-19T23:43:42.024Z,9.80
2018-09-19T23:46:10.249Z,11.13
2018-09-19T23:48:38.427Z,12.70
2018-09-19T23:51:06.640Z,10.50
2018-09-19T23:53:34.828Z,10.50
2018-09-19T23:56:03.126Z,11.60
2018-09-19T23:58:31.364Z,11.37
