createdAt,value
2019-04-20T00:01:24.550Z,99.90
2019-04-20T00:03:50.155Z,99.90
2019-04-20T00:06:19.645Z,99.90
2019-04-20T00:08:57.812Z,99.90
2019-04-20T00:11:26.288Z,99.90
2019-04-20T00:14:01.313Z,99.90
2019-04-20T00:16:23.119Z,99.90
2019-04-20T00:18:56.622Z,99.90
2019-04-20T00:22:00.332Z,99.90
2019-04-20T00:24:33.946Z,99.90
2019-04-20T00:27:20.727Z,99.90
2019-04-20T00:29:49.827Z,99.90
2019-04-20T00:32:12.487Z,99.90
2019-04-20T00:34:37.019Z,99.90
2019-04-20T00:37:05.222Z,99.90
2019-04-20T00:39:36.115Z,99.90
2019-04-20T00:42:09.626Z,99.90
2019-04-20T00:44:39.564Z,99.90
2019-04-20T00:47:19.968Z,99.90
2019-04-20T00:49:55.186Z,99.90
2019-04-20T00:52:27.484Z,99.90
2019-04-20T00:54:41.207Z,99.90
2019-04-20T00:57:20.329Z,99.90
2019-04-20T01:00:06.184Z,99.90
2019-04-20T01:02:25.807Z,99.90
2019-04-20T01:05:05.442Z,99.90
2019-04-20T01:07:36.036Z,99.90
2019-04-20T01:10:04.972Z,99.90
2019-04-20T01:12:36.566Z,99.90
2019-04-20T01:15:09.936Z,99.90
2019-04-20T01:17:41.407Z,99.90
2019-04-20T01:20:09.461Z,99.90
2019-04-20T01:22:45.504Z,99.90
2019-04-20T01:25:17.137Z,99.90
2019-04-20T01:28:02.249Z,99.90
2019-04-20T01:30:20.988Z,99.90
2019-04-20T01:33:12.858Z,99.90
2019-04-20T01:35:31.925Z,99.90
2019-04-20T01:38:06.929Z,99.90
2019-04-20T01:40:17.114Z,99.90
2019-04-20T01:42:46.854Z,99.90
2019-04-20T01:45:24.388Z,99.90
2019-04-20T01:47:52.343Z,99.90
2019-04-20T01:50:23.931Z,99.90
2019-04-20T01:53:01.692Z,99.90
2019-04-20T01:55:42.505Z,99.90
2019-04-20T01:58:19.469Z,99.90
2019-04-20T02:00:51.236Z,99.90
2019-04-20T02:03:40.289Z,99.90
2019-04-20T02:06:11.065Z,99.90
2019-04-20T02:08:37.841Z,99.90
2019-04-20T02:11:08.091Z,99.90
2019-04-20T02:13:44.416Z,99.90
2019-04-20T02:16:19.143Z,99.90
2019-04-20T02:18:58.702Z,99.90
2019-04-20T02:21:28.653Z,99.90
2019-04-20T02:23:51.502Z,99.90
2019-04-20T02:26:16.032Z,99.90
2019-04-20T02:29:12.255Z,99.90
2019-04-20T02:31:55.626Z,99.90
2019-04-20T02:34:32.063Z,99.90
2019-04-20T02:37:07.609Z,99.90
2019-04-20T02:39:41.357Z,99.90
2019-04-20T02:44:43.503Z,99.90
2019-04-20T02:47:14.031Z,99.90
2019-04-20T02:49:54.191Z,99.90
2019-04-20T02:57:10.574Z,99.90
2019-04-20T03:02:01.513Z,99.90
2019-04-20T03:04:23.372Z,99.90
2019-04-20T03:06:59.791Z,99.90
2019-04-20T03:09:40.232Z,99.90
2019-04-20T03:12:08.260Z,99.90
2019-04-20T03:14:32.398Z,99.90
2019-04-20T03:17:12.844Z,99.90
2019-04-20T03:19:31.440Z,99.90
2019-04-20T03:24:47.099Z,99.90
2019-04-20T03:27:12.380Z,99.90
2019-04-20T03:29:56.799Z,99.90
2019-04-20T03:33:00.434Z,99.90
2019-04-20T03:37:39.499Z,99.90
2019-04-20T03:39:56.821Z,99.90
2019-04-20T03:42:18.038Z,99.90
2019-04-20T03:44:54.062Z,99.90
2019-04-20T03:47:31.578Z,99.90
2019-04-20T03:50:14.701Z,99.90
2019-04-20T03:52:57.777Z,99.90
2019-04-20T03:55:30.264Z,99.90
2019-04-20T03:58:17.128Z,99.90
2019-04-20T04:01:22.813Z,99.90
2019-04-20T04:04:07.897Z,99.90
2019-04-20T04:06:24.269Z,99.90
2019-04-20T04:08:58.740Z,99.90
2019-04-20T04:11:34.798Z,99.90
2019-04-20T04:13:48.350Z,99.90
2019-04-20T04:16:21.549Z,99.90
2019-04-20T04:18:59.155Z,99.90
2019-04-20T04:21:33.543Z,99.90
2019-04-20T04:24:05.557Z,99.90
2019-04-20T04:26:39.171Z,99.90
2019-04-20T04:29:13.675Z,99.90
2019-04-20T04:31:45.583Z,99.90
2019-04-20T04:34:12.528Z,99.90
2019-04-20T04:36:46.204Z,99.90
2019-04-20T04:39:15.261Z,99.90
2019-04-20T04:41:55.983Z,99.90
2019-04-20T04:44:11.024Z,99.90
2019-04-20T04:46:29.272Z,99.90
2019-04-20T04:49:06.864Z,99.90
2019-04-20T04:51:40.324Z,99.90
2019-04-20T04:54:10.206Z,99.90
2019-04-20T04:56:31.732Z,99.90
2019-04-20T04:59:02.731Z,99.90
2019-04-20T05:01:33.967Z,99.90
2019-04-20T05:06:48.511Z,99.90
2019-04-20T05:09:10.644Z,99.90
2019-04-20T05:11:38.554Z,99.90
2019-04-20T05:14:13.538Z,99.90
2019-04-20T05:16:55.201Z,99.90
2019-04-20T05:19:29.783Z,99.90
2019-04-20T05:22:24.552Z,99.90
2019-04-20T05:24:56.707Z,99.90
2019-04-20T05:27:46.605Z,99.90
2019-04-20T05:29:57.075Z,99.90
2019-04-20T05:32:37.868Z,99.90
2019-04-20T05:35:22.258Z,99.90
2019-04-20T05:37:59.375Z,99.90
2019-04-20T05:40:22.486Z,99.90
2019-04-20T05:42:59.171Z,99.90
2019-04-20T05:45:29.897Z,99.90
2019-04-20T05:47:59.207Z,99.90
2019-04-20T05:50:30.217Z,99.90
2019-04-20T05:53:10.082Z,99.90
2019-04-20T05:55:36.728Z,99.90
2019-04-20T05:58:10.023Z,99.90
2019-04-20T06:00:45.890Z,99.90
2019-04-20T06:03:06.052Z,99.90
2019-04-20T06:05:50.698Z,99.90
2019-04-20T06:08:18.946Z,99.90
2019-04-20T06:10:48.299Z,99.90
2019-04-20T06:13:30.015Z,99.90
2019-04-20T06:16:08.481Z,99.90
2019-04-20T06:18:41.082Z,99.90
2019-04-20T06:21:26.541Z,99.90
2019-04-20T06:24:12.740Z,99.90
2019-04-20T06:26:51.961Z,99.90
2019-04-20T06:29:07.034Z,99.90
2019-04-20T06:31:42.551Z,99.90
2019-04-20T06:34:39.925Z,99.90
2019-04-20T06:37:06.769Z,99.90
2019-04-20T06:39:40.427Z,99.90
2019-04-20T06:49:35.540Z,99.90
2019-04-20T06:52:23.110Z,99.90
2019-04-20T06:55:02.741Z,99.90
2019-04-20T06:57:35.677Z,99.90
2019-04-20T07:00:07.430Z,99.90
2019-04-20T07:02:41.550Z,99.90
2019-04-20T07:05:11.897Z,99.90
2019-04-20T07:07:45.099Z,99.10
2019-04-20T07:10:19.389Z,98.10
2019-04-20T07:12:39.364Z,98.10
2019-04-20T07:15:06.477Z,99.40
2019-04-20T07:18:06.455Z,98.20
2019-04-20T07:20:52.588Z,97.40
2019-04-20T07:23:24.264Z,97.60
2019-04-20T07:25:48.853Z,95.90
2019-04-20T07:28:19.675Z,96.50
2019-04-20T07:30:50.553Z,95.50
2019-04-20T07:33:24.569Z,94.30
2019-04-20T07:35:50.714Z,93.00
2019-04-20T07:38:40.211Z,92.30
2019-04-20T07:40:55.249Z,91.80
2019-04-20T07:43:26.883Z,91.60
2019-04-20T07:45:58.690Z,91.50
2019-04-20T07:48:24.811Z,91.50
2019-04-20T07:50:50.923Z,90.40
2019-04-20T07:53:20.206Z,89.20
2019-04-20T07:56:02.474Z,86.70
2019-04-20T07:58:23.096Z,87.70
2019-04-20T08:01:18.182Z,88.80
2019-04-20T08:04:11.809Z,90.00
2019-04-20T08:06:30.814Z,88.10
2019-04-20T08:09:08.645Z,86.20
2019-04-20T08:11:52.346Z,84.10
2019-04-20T08:14:30.677Z,83.70
2019-04-20T08:17:08.265Z,85.30
2019-04-20T08:19:17.438Z,81.70
2019-04-20T08:21:52.988Z,81.50
2019-04-20T08:24:21.462Z,83.40
2019-04-20T08:26:43.460Z,83.80
2019-04-20T08:29:27.108Z,82.50
2019-04-20T08:32:26.900Z,82.00
2019-04-20T08:34:57.937Z,81.10
2019-04-20T08:37:26.627Z,77.80
2019-04-20T08:40:07.246Z,79.50
2019-04-20T08:42:31.252Z,76.80
2019-04-20T08:45:03.899Z,74.80
2019-04-20T08:47:44.779Z,75.00
2019-04-20T08:50:29.588Z,71.70
2019-04-20T08:55:16.679Z,70.90
2019-04-20T08:57:29.314Z,69.20
2019-04-20T09:00:02.561Z,65.30
2019-04-20T09:02:30.446Z,63.80
2019-04-20T09:05:04.844Z,62.00
2019-04-20T09:07:35.095Z,63.50
2019-04-20T09:10:29.286Z,65.00
2019-04-20T09:12:47.772Z,61.60
2019-04-20T09:15:04.016Z,59.70
2019-04-20T09:17:51.775Z,62.30
2019-04-20T09:20:30.513Z,58.00
2019-04-20T09:23:10.032Z,58.60
2019-04-20T09:28:21.546Z,58.40
2019-04-20T09:30:55.764Z,58.10
2019-04-20T09:33:55.672Z,58.30
2019-04-20T09:36:27.968Z,58.80
2019-04-20T09:39:30.433Z,57.90
2019-04-20T09:42:05.443Z,60.00
2019-04-20T09:44:39.881Z,59.60
2019-04-20T09:47:06.853Z,59.20
2019-04-20T09:49:48.126Z,59.80
2019-04-20T09:52:25.399Z,59.20
2019-04-20T09:54:54.865Z,60.10
2019-04-20T09:57:26.877Z,57.20
2019-04-20T09:59:57.715Z,57.60
2019-04-20T10:02:16.825Z,57.40
2019-04-20T10:04:41.684Z,58.40
2019-04-20T10:07:15.979Z,58.00
2019-04-20T10:09:45.049Z,59.70
2019-04-20T10:12:13.493Z,59.40
2019-04-20T10:14:42.880Z,57.60
2019-04-20T10:17:12.027Z,58.50
2019-04-20T10:19:41.805Z,58.90
2019-04-20T10:22:13.031Z,59.60
2019-04-20T10:24:42.333Z,59.10
2019-04-20T10:27:12.511Z,58.20
2019-04-20T10:29:41.740Z,59.20
2019-04-20T10:32:14.511Z,58.00
2019-04-20T10:34:41.931Z,58.30
2019-04-20T10:37:15.666Z,57.40
2019-04-20T10:39:44.737Z,57.00
2019-04-20T10:42:16.329Z,55.70
2019-04-20T10:44:48.017Z,54.70
2019-04-20T10:47:16.975Z,53.50
2019-04-20T10:49:47.006Z,54.70
2019-04-20T10:52:16.167Z,56.70
2019-04-20T10:54:47.876Z,53.60
2019-04-20T10:57:17.747Z,54.30
2019-04-20T10:59:47.743Z,54.40
2019-04-20T11:02:17.138Z,53.90
2019-04-20T11:04:46.752Z,53.60
2019-04-20T11:07:16.628Z,53.00
2019-04-20T11:09:47.127Z,53.00
2019-04-20T11:12:16.668Z,53.60
2019-04-20T11:14:45.948Z,53.90
2019-04-20T11:17:16.233Z,52.60
2019-04-20T11:19:47.448Z,55.80
2019-04-20T11:22:17.268Z,53.80
2019-04-20T11:24:46.275Z,53.30
2019-04-20T11:27:16.303Z,55.80
2019-04-20T11:29:46.392Z,57.40
2019-04-20T11:32:15.865Z,57.20
2019-04-20T11:34:45.389Z,54.10
2019-04-20T11:37:15.255Z,55.50
2019-04-20T11:39:45.285Z,56.50
2019-04-20T11:42:33.831Z,54.40
2019-04-20T11:45:04.568Z,54.80
2019-04-20T11:47:33.724Z,54.60
2019-04-20T11:50:03.760Z,56.70
2019-04-20T11:52:39.905Z,58.60
2019-04-20T11:55:06.304Z,57.60
2019-04-20T11:57:35.947Z,56.80
2019-04-20T12:00:06.272Z,56.00
2019-04-20T12:03:00.292Z,56.80
2019-04-20T12:05:37.590Z,58.10
2019-04-20T12:08:05.097Z,58.20
2019-04-20T12:10:35.008Z,58.30
2019-04-20T12:13:05.717Z,56.70
2019-04-20T12:15:38.343Z,56.70
2019-04-20T12:18:07.364Z,56.40
2019-04-20T12:20:38.774Z,58.40
2019-04-20T12:23:08.559Z,56.90
2019-04-20T12:25:39.676Z,55.50
2019-04-20T12:28:09.546Z,59.70
2019-04-20T12:30:39.731Z,57.20
2019-04-20T12:33:09.590Z,56.40
2019-04-20T12:35:40.090Z,58.40
2019-04-20T12:38:10.563Z,59.00
2019-04-20T12:40:42.020Z,58.70
2019-04-20T12:43:13.116Z,57.60
2019-04-20T12:45:44.027Z,57.90
2019-04-20T12:48:13.617Z,58.60
2019-04-20T12:50:43.724Z,59.00
2019-04-20T12:53:13.080Z,59.00
2019-04-20T12:55:44.275Z,56.90
2019-04-20T12:58:14.594Z,62.60
2019-04-20T13:00:46.549Z,57.80
2019-04-20T13:03:17.259Z,56.20
2019-04-20T13:05:47.857Z,61.10
2019-04-20T13:08:21.831Z,56.70
2019-04-20T13:10:58.577Z,59.60
2019-04-20T13:13:36.542Z,58.90
2019-04-20T13:16:10.179Z,58.30
2019-04-20T13:18:47.630Z,59.10
2019-04-20T13:21:16.932Z,55.10
2019-04-20T13:23:47.028Z,56.80
2019-04-20T13:26:17.487Z,56.60
2019-04-20T13:28:46.843Z,58.90
2019-04-20T13:31:17.765Z,56.70
2019-04-20T13:33:47.516Z,60.70
2019-04-20T13:36:16.848Z,58.00
2019-04-20T13:38:46.087Z,58.30
2019-04-20T13:41:15.790Z,55.60
2019-04-20T13:43:45.983Z,55.80
2019-04-20T13:46:16.326Z,56.00
2019-04-20T13:48:46.861Z,55.30
2019-04-20T13:51:16.761Z,53.90
2019-04-20T13:53:47.320Z,53.20
2019-04-20T13:56:19.693Z,52.90
2019-04-20T13:59:03.712Z,53.30
2019-04-20T14:01:41.889Z,53.40
2019-04-20T14:04:30.698Z,53.80
2019-04-20T14:07:01.771Z,54.60
2019-04-20T14:09:31.539Z,53.70
2019-04-20T14:12:13.866Z,56.00
2019-04-20T14:14:34.974Z,57.30
2019-04-20T14:17:05.281Z,54.70
2019-04-20T14:19:34.807Z,55.50
2019-04-20T14:22:04.260Z,52.50
2019-04-20T14:24:33.205Z,55.30
2019-04-20T14:27:03.178Z,54.60
2019-04-20T14:29:32.740Z,56.00
2019-04-20T14:32:03.690Z,55.70
2019-04-20T14:34:33.113Z,57.60
2019-04-20T14:37:02.727Z,53.70
2019-04-20T14:39:34.213Z,53.20
2019-04-20T14:42:04.552Z,54.00
2019-04-20T14:44:34.312Z,55.30
2019-04-20T14:47:03.716Z,53.00
2019-04-20T14:49:34.610Z,52.80
2019-04-20T14:52:04.494Z,53.70
2019-04-20T14:54:35.199Z,51.30
2019-04-20T14:57:07.757Z,55.10
2019-04-20T14:59:53.801Z,55.50
2019-04-20T15:02:27.910Z,58.60
2019-04-20T15:04:57.406Z,55.60
2019-04-20T15:07:26.738Z,52.00
2019-04-20T15:09:57.096Z,53.50
2019-04-20T15:12:38.859Z,55.70
2019-04-20T15:14:58.751Z,55.10
2019-04-20T15:17:43.732Z,53.80
2019-04-20T15:20:35.278Z,55.00
2019-04-20T15:23:12.238Z,52.90
2019-04-20T15:25:42.284Z,54.50
2019-04-20T15:28:12.385Z,52.50
2019-04-20T15:30:42.480Z,52.40
2019-04-20T15:33:12.598Z,52.50
2019-04-20T15:35:42.029Z,52.30
2019-04-20T15:38:11.431Z,52.20
2019-04-20T15:40:41.458Z,53.10
2019-04-20T15:43:16.746Z,51.60
2019-04-20T15:45:41.657Z,51.60
2019-04-20T15:48:12.189Z,53.10
2019-04-20T15:50:41.935Z,52.60
2019-04-20T15:53:11.638Z,54.00
2019-04-20T15:55:43.072Z,55.20
2019-04-20T15:58:12.304Z,56.60
2019-04-20T16:00:42.514Z,56.30
2019-04-20T16:03:25.620Z,57.00
2019-04-20T16:05:58.801Z,57.50
2019-04-20T16:08:32.670Z,56.60
2019-04-20T16:11:04.577Z,55.60
2019-04-20T16:13:37.927Z,55.40
2019-04-20T16:16:05.822Z,56.00
2019-04-20T16:18:35.076Z,58.40
2019-04-20T16:21:10.087Z,55.60
2019-04-20T16:23:46.367Z,57.20
2019-04-20T16:26:19.951Z,59.40
2019-04-20T16:28:50.228Z,59.80
2019-04-20T16:31:20.700Z,59.00
2019-04-20T16:33:50.554Z,60.30
2019-04-20T16:36:20.871Z,60.40
2019-04-20T16:38:51.098Z,59.20
2019-04-20T16:41:20.239Z,60.60
2019-04-20T16:43:51.649Z,59.80
2019-04-20T16:46:23.844Z,61.10
2019-04-20T16:48:52.684Z,64.50
2019-04-20T16:51:22.900Z,65.70
2019-04-20T16:53:52.493Z,64.20
2019-04-20T16:56:22.445Z,66.00
2019-04-20T16:58:57.290Z,62.50
2019-04-20T17:01:23.487Z,62.20
2019-04-20T17:04:01.777Z,63.20
2019-04-20T17:06:24.324Z,62.60
2019-04-20T17:08:54.600Z,63.60
2019-04-20T17:11:25.640Z,60.00
2019-04-20T17:13:56.968Z,61.60
2019-04-20T17:16:25.966Z,64.00
2019-04-20T17:18:55.443Z,64.20
2019-04-20T17:21:27.727Z,64.70
2019-04-20T17:23:57.439Z,65.80
2019-04-20T17:26:55.060Z,64.90
2019-04-20T17:29:28.320Z,65.10
2019-04-20T17:32:29.575Z,64.90
2019-04-20T17:35:13.521Z,65.50
2019-04-20T17:37:34.695Z,66.90
2019-04-20T17:40:20.806Z,65.40
2019-04-20T17:42:45.065Z,67.20
2019-04-20T17:45:10.392Z,66.80
2019-04-20T17:47:55.972Z,66.70
2019-04-20T17:50:29.334Z,67.70
2019-04-20T17:53:10.917Z,67.00
2019-04-20T17:55:49.385Z,66.10
2019-04-20T17:58:23.228Z,65.80
2019-04-20T18:01:20.429Z,65.20
2019-04-20T18:04:13.950Z,65.70
2019-04-20T18:06:25.370Z,66.90
2019-04-20T18:08:56.564Z,66.00
2019-04-20T18:11:16.948Z,65.10
2019-04-20T18:13:45.065Z,65.10
2019-04-20T18:16:41.999Z,66.00
2019-04-20T18:19:16.991Z,65.50
2019-04-20T18:21:43.605Z,66.80
2019-04-20T18:24:25.540Z,69.90
2019-04-20T18:26:59.260Z,71.60
2019-04-20T18:29:39.839Z,69.00
2019-04-20T18:32:11.423Z,68.30
2019-04-20T18:34:52.409Z,70.80
2019-04-20T18:37:20.163Z,72.00
2019-04-20T18:39:57.281Z,73.00
2019-04-20T18:42:26.911Z,72.90
2019-04-20T18:45:09.016Z,73.10
2019-04-20T18:47:39.131Z,74.00
2019-04-20T18:50:03.116Z,75.60
2019-04-20T18:52:24.022Z,77.00
2019-04-20T18:54:55.539Z,77.00
2019-04-20T18:57:28.725Z,76.70
2019-04-20T18:59:57.213Z,76.00
2019-04-20T19:02:31.184Z,76.40
2019-04-20T19:04:59.945Z,77.00
2019-04-20T19:07:34.884Z,76.80
2019-04-20T19:10:05.462Z,78.90
2019-04-20T19:12:41.459Z,77.70
2019-04-20T19:15:38.563Z,78.10
2019-04-20T19:18:06.871Z,78.10
2019-04-20T19:20:33.050Z,79.20
2019-04-20T19:23:02.341Z,77.70
2019-04-20T19:25:35.334Z,80.10
2019-04-20T19:28:04.724Z,80.00
2019-04-20T19:30:40.685Z,79.00
2019-04-20T19:33:19.119Z,79.50
2019-04-20T19:35:48.682Z,80.70
2019-04-20T19:38:14.869Z,82.30
2019-04-20T19:40:48.051Z,83.40
2019-04-20T19:43:18.065Z,81.30
2019-04-20T19:46:08.542Z,82.00
2019-04-20T19:48:25.544Z,81.30
2019-04-20T19:51:05.596Z,82.20
2019-04-20T19:53:30.542Z,81.00
2019-04-20T19:55:56.966Z,80.80
2019-04-20T19:58:26.518Z,80.60
2019-04-20T20:00:51.369Z,81.90
2019-04-20T20:03:19.784Z,82.50
2019-04-20T20:05:50.882Z,82.80
2019-04-20T20:08:24.405Z,83.70
2019-04-20T20:10:52.633Z,85.30
2019-04-20T20:13:26.013Z,86.40
2019-04-20T20:16:01.934Z,83.90
2019-04-20T20:18:41.295Z,84.50
2019-04-20T20:21:07.498Z,84.30
2019-04-20T20:23:26.208Z,83.20
2019-04-20T20:25:56.959Z,84.20
2019-04-20T20:28:33.337Z,84.50
2019-04-20T20:31:08.376Z,86.40
2019-04-20T20:33:44.770Z,87.00
2019-04-20T20:36:05.739Z,89.00
2019-04-20T20:38:36.832Z,88.90
2019-04-20T20:41:10.297Z,89.40
2019-04-20T20:43:44.698Z,90.50
2019-04-20T20:46:18.500Z,90.40
2019-04-20T20:49:02.827Z,92.00
2019-04-20T20:51:22.603Z,92.00
2019-04-20T20:53:46.962Z,91.90
2019-04-20T20:56:15.095Z,92.30
2019-04-20T20:58:48.479Z,92.50
2019-04-20T21:01:12.893Z,93.90
2019-04-20T21:03:42.568Z,95.00
2019-04-20T21:06:11.768Z,95.50
2019-04-20T21:08:45.360Z,95.00
2019-04-20T21:11:19.883Z,95.70
2019-04-20T21:13:48.285Z,95.90
2019-04-20T21:16:20.335Z,95.50
2019-04-20T21:19:01.006Z,95.20
2019-04-20T21:21:27.469Z,96.20
2019-04-20T21:23:56.778Z,96.00
2019-04-20T21:26:27.113Z,96.40
2019-04-20T21:28:50.499Z,96.30
2019-04-20T21:31:24.260Z,97.40
2019-04-20T21:33:51.047Z,97.90
2019-04-20T21:36:24.610Z,97.80
2019-04-20T21:38:51.855Z,97.20
2019-04-20T21:41:23.910Z,97.00
2019-04-20T21:43:51.947Z,97.80
2019-04-20T21:46:20.983Z,98.40
2019-04-20T21:49:04.308Z,98.70
2019-04-20T21:51:32.231Z,98.20
2019-04-20T21:53:56.437Z,97.70
2019-04-20T21:56:23.873Z,97.90
2019-04-20T21:58:57.258Z,98.40
2019-04-20T22:01:32.408Z,98.40
2019-04-20T22:03:56.243Z,98.80
2019-04-20T22:06:26.654Z,98.50
2019-04-20T22:08:59.937Z,98.90
2019-04-20T22:11:27.181Z,99.50
2019-04-20T22:13:57.453Z,99.60
2019-04-20T22:16:36.367Z,99.90
2019-04-20T22:19:14.572Z,99.70
2019-04-20T22:21:43.714Z,99.90
2019-04-20T22:24:10.559Z,99.90
2019-04-20T22:26:41.514Z,99.90
2019-04-20T22:29:03.612Z,99.90
2019-04-20T22:31:34.015Z,99.90
2019-04-20T22:34:10.427Z,99.90
2019-04-20T22:36:40.348Z,99.90
2019-04-20T22:39:09.572Z,99.90
2019-04-20T22:41:53.532Z,99.90
2019-04-20T22:44:23.088Z,99.90
2019-04-20T22:46:52.175Z,99.90
2019-04-20T22:49:38.925Z,99.90
2019-04-20T22:52:00.763Z,99.90
2019-04-20T22:54:43.706Z,99.90
2019-04-20T22:57:03.747Z,99.90
2019-04-20T22:59:40.869Z,99.90
2019-04-20T23:02:00.338Z,99.90
2019-04-20T23:04:27.176Z,99.90
2019-04-20T23:06:57.337Z,99.90
2019-04-20T23:09:26.887Z,99.90
2019-04-20T23:12:04.919Z,99.90
2019-04-20T23:14:28.760Z,99.90
2019-04-20T23:16:59.723Z,99.90
2019-04-20T23:19:38.211Z,99.90
2019-04-20T23:22:04.901Z,99.90
2019-04-20T23:24:31.160Z,99.90
2019-04-20T23:27:06.478Z,99.90
2019-04-20T23:29:35.859Z,99.90
2019-04-20T23:32:09.529Z,99.90
2019-04-20T23:34:37.703Z,99.90
2019-04-20T23:37:15.682Z,99.90
2019-04-20T23:39:41.578Z,99.90
2019-04-20T23:42:11.200Z,99.90
2019-04-20T23:44:54.341Z,99.90
2019-04-20T23:47:29.962Z,99.90
2019-04-20T23:50:17.847Z,99.90
2019-04-20T23:52:53.312Z,99.90
2019-04-20T23:55:07.778Z,99.90
2019-04-20T23:57:35.923Z,99.90
