createdAt,value
2018-02-27T00:01:58.868Z,-6.00
2018-02-27T00:07:00.628Z,-5.80
2018-02-27T00:12:01.629Z,-5.90
2018-02-27T00:17:02.631Z,-5.80
2018-02-27T00:22:04.391Z,-6.00
2018-02-27T00:27:05.395Z,-6.00
2018-02-27T00:32:06.382Z,-5.80
2018-02-27T00:37:07.371Z,-5.90
2018-02-27T00:42:08.359Z,-6.00
2018-02-27T00:47:10.084Z,-5.90
2018-02-27T00:52:11.076Z,-6.00
2018-02-27T00:57:12.055Z,-6.00
2018-02-27T01:02:13.045Z,-5.90
2018-02-27T01:07:14.027Z,-6.10
2018-02-27T01:12:15.016Z,-5.90
2018-02-27T01:17:16.012Z,-6.00
2018-02-27T01:22:17.016Z,-5.90
2018-02-27T01:27:18.004Z,-6.00
2018-02-27T01:32:18.991Z,-5.90
2018-02-27T01:37:19.967Z,-5.90
2018-02-27T01:42:20.953Z,-5.90
2018-02-27T01:47:21.952Z,-5.90
2018-02-27T01:52:30.672Z,-6.00
2018-02-27T02:03:00.459Z,-6.00
2018-02-27T02:08:01.452Z,-5.90
2018-02-27T02:13:02.444Z,-6.00
2018-02-27T02:18:03.431Z,-6.00
2018-02-27T02:23:04.428Z,-6.00
2018-02-27T02:28:05.415Z,-5.90
2018-02-27T02:33:06.407Z,-6.00
2018-02-27T02:38:07.427Z,-6.00
2018-02-27T02:43:08.379Z,-6.00
2018-02-27T02:48:09.360Z,-6.00
2018-02-27T02:53:10.339Z,-6.00
2018-02-27T02:58:11.324Z,-6.00
2018-02-27T03:03:13.076Z,-6.10
2018-02-27T03:08:14.083Z,-6.20
2018-02-27T03:13:15.072Z,-6.00
2018-02-27T03:18:23.135Z,-6.00
2018-02-27T03:23:24.140Z,-5.90
2018-02-27T03:28:25.888Z,-6.00
2018-02-27T03:33:26.895Z,-6.00
2018-02-27T03:38:27.888Z,-6.10
2018-02-27T03:43:28.901Z,-6.30
2018-02-27T03:48:29.916Z,-6.50
2018-02-27T03:53:30.923Z,-6.50
2018-02-27T03:58:31.931Z,-6.60
2018-02-27T04:03:33.671Z,-6.70
2018-02-27T04:08:34.679Z,-6.70
2018-02-27T04:13:35.672Z,-6.80
2018-02-27T04:18:36.677Z,-6.80
2018-02-27T04:23:38.424Z,-6.90
2018-02-27T04:28:39.425Z,-7.00
2018-02-27T04:33:40.435Z,-6.90
2018-02-27T04:38:42.171Z,-7.00
2018-02-27T04:43:43.179Z,-7.00
2018-02-27T04:48:44.172Z,-7.00
2018-02-27T04:53:45.159Z,-7.00
2018-02-27T04:58:46.159Z,-7.10
2018-02-27T05:03:47.135Z,-7.20
2018-02-27T05:08:48.123Z,-7.20
2018-02-27T05:13:49.127Z,-7.30
2018-02-27T05:18:50.887Z,-7.40
2018-02-27T05:23:51.904Z,-7.50
2018-02-27T05:28:53.660Z,-7.50
2018-02-27T05:33:54.687Z,-7.60
2018-02-27T05:38:56.435Z,-7.60
2018-02-27T05:43:57.440Z,-7.70
2018-02-27T05:48:58.419Z,-7.70
2018-02-27T05:53:59.520Z,-7.70
2018-02-27T05:59:00.564Z,-7.80
2018-02-27T06:04:01.579Z,-7.80
2018-02-27T06:09:02.578Z,-8.00
2018-02-27T06:14:04.324Z,-8.10
2018-02-27T06:19:05.328Z,-8.20
2018-02-27T06:24:06.364Z,-8.20
2018-02-27T06:29:08.100Z,-8.20
2018-02-27T06:34:09.085Z,-8.20
2018-02-27T06:39:10.101Z,-8.20
2018-02-27T06:44:11.091Z,-8.20
2018-02-27T06:49:12.831Z,-7.80
2018-02-27T06:54:13.828Z,-7.80
2018-02-27T06:59:14.832Z,-7.80
2018-02-27T07:04:15.840Z,-7.40
2018-02-27T07:09:17.610Z,-7.30
2018-02-27T07:14:18.607Z,-7.30
2018-02-27T07:19:19.614Z,-6.90
2018-02-27T07:24:21.383Z,-5.70
2018-02-27T07:29:22.385Z,-5.80
2018-02-27T07:34:24.124Z,-5.00
2018-02-27T07:39:25.144Z,-5.10
2018-02-27T07:44:26.159Z,-5.20
2018-02-27T07:49:27.884Z,-5.60
2018-02-27T07:54:28.898Z,-5.70
2018-02-27T07:59:29.897Z,-4.60
2018-02-27T08:04:30.915Z,-4.50
2018-02-27T08:09:32.651Z,-5.00
2018-02-27T08:14:33.648Z,-5.10
2018-02-27T08:19:34.644Z,-5.00
2018-02-27T08:24:35.659Z,-5.10
2018-02-27T08:29:37.381Z,-4.50
2018-02-27T08:34:38.388Z,-4.60
2018-02-27T08:39:39.449Z,-4.60
2018-02-27T08:44:40.579Z,-3.90
2018-02-27T08:49:41.643Z,-2.90
2018-02-27T08:54:42.786Z,-3.10
2018-02-27T08:59:44.540Z,-3.40
2018-02-27T09:04:45.539Z,-3.40
2018-02-27T09:09:46.555Z,-3.20
2018-02-27T09:14:47.594Z,-2.40
2018-02-27T09:19:48.552Z,-2.30
2018-02-27T09:24:49.560Z,-3.00
2018-02-27T09:29:50.559Z,-2.90
2018-02-27T09:34:51.548Z,-3.50
2018-02-27T09:39:53.292Z,-2.80
2018-02-27T09:44:54.316Z,-2.80
2018-02-27T09:49:55.684Z,-2.50
2018-02-27T09:54:56.695Z,-1.70
2018-02-27T09:59:57.699Z,-1.50
2018-02-27T10:04:59.457Z,-2.30
2018-02-27T10:10:00.461Z,-2.40
2018-02-27T10:15:01.480Z,-2.20
2018-02-27T10:20:02.496Z,-0.80
2018-02-27T10:25:03.527Z,-1.70
2018-02-27T10:30:05.270Z,-2.20
2018-02-27T10:35:06.272Z,-2.30
2018-02-27T10:40:07.286Z,-2.60
2018-02-27T10:45:09.020Z,-3.40
2018-02-27T10:50:09.999Z,-3.50
2018-02-27T10:55:10.995Z,-3.60
2018-02-27T11:00:12.008Z,-3.60
2018-02-27T11:05:13.028Z,-4.20
2018-02-27T11:10:14.037Z,-3.90
2018-02-27T11:15:15.055Z,-3.60
2018-02-27T11:20:16.060Z,-3.70
2018-02-27T11:25:17.824Z,-3.80
2018-02-27T11:30:18.888Z,-3.80
2018-02-27T11:35:20.568Z,-3.60
2018-02-27T11:40:21.565Z,-3.70
2018-02-27T11:45:22.556Z,-3.50
2018-02-27T11:50:23.557Z,-3.30
2018-02-27T11:55:24.556Z,-3.30
2018-02-27T12:00:25.580Z,-3.20
2018-02-27T12:05:26.582Z,-3.70
2018-02-27T12:10:27.583Z,-3.30
2018-02-27T12:15:28.581Z,-3.40
2018-02-27T12:20:29.579Z,-3.50
2018-02-27T12:25:30.565Z,-3.50
2018-02-27T12:30:31.555Z,-3.40
2018-02-27T12:35:32.554Z,-3.40
2018-02-27T12:40:34.315Z,-3.60
2018-02-27T12:45:35.311Z,-3.60
2018-02-27T12:50:36.315Z,-3.40
2018-02-27T12:55:38.048Z,-3.30
2018-02-27T13:00:39.074Z,-3.30
2018-02-27T13:05:40.084Z,-3.30
2018-02-27T13:10:41.827Z,-3.50
2018-02-27T13:15:42.850Z,-3.50
2018-02-27T13:20:43.836Z,-3.50
2018-02-27T13:25:44.844Z,-3.30
2018-02-27T13:30:45.874Z,-3.50
2018-02-27T13:35:46.847Z,-3.70
2018-02-27T13:40:47.841Z,-3.70
2018-02-27T13:45:48.856Z,-3.50
2018-02-27T13:50:50.583Z,-3.40
2018-02-27T13:55:51.601Z,-3.50
2018-02-27T14:00:52.608Z,-3.10
2018-02-27T14:05:53.601Z,-3.20
2018-02-27T14:10:55.368Z,-3.10
2018-02-27T14:15:56.366Z,-3.20
2018-02-27T14:20:57.363Z,-2.90
2018-02-27T14:25:59.107Z,-3.10
2018-02-27T14:31:00.111Z,-3.20
2018-02-27T14:36:01.140Z,-3.00
2018-02-27T14:41:02.891Z,-2.80
2018-02-27T14:46:03.905Z,-2.80
2018-02-27T14:51:04.899Z,-3.10
2018-02-27T14:56:06.645Z,-3.00
2018-02-27T15:01:07.648Z,-3.10
2018-02-27T15:06:08.644Z,-3.00
2018-02-27T15:11:09.647Z,-3.00
2018-02-27T15:16:11.392Z,-3.10
2018-02-27T15:21:12.368Z,-3.20
2018-02-27T15:26:13.364Z,-3.00
2018-02-27T15:31:14.352Z,-3.00
2018-02-27T15:36:15.341Z,-3.00
2018-02-27T15:41:16.811Z,-2.90
2018-02-27T15:46:17.800Z,-3.00
2018-02-27T15:51:18.827Z,-2.90
2018-02-27T15:56:20.564Z,-3.10
2018-02-27T16:01:21.555Z,-3.10
2018-02-27T16:06:22.554Z,-3.00
2018-02-27T16:11:23.569Z,-3.00
2018-02-27T16:16:25.939Z,-3.00
2018-02-27T16:21:26.943Z,-3.00
2018-02-27T16:26:27.941Z,-3.00
2018-02-27T16:31:28.932Z,-3.10
2018-02-27T16:36:29.920Z,-3.10
2018-02-27T16:41:31.655Z,-3.20
2018-02-27T16:46:32.667Z,-3.20
2018-02-27T16:51:33.651Z,-3.20
2018-02-27T16:56:34.643Z,-3.30
2018-02-27T17:01:35.647Z,-3.40
2018-02-27T17:06:36.629Z,-3.40
2018-02-27T17:11:37.628Z,-3.50
2018-02-27T17:16:39.362Z,-3.50
2018-02-27T17:21:40.361Z,-3.60
2018-02-27T17:26:41.351Z,-3.60
2018-02-27T17:31:42.348Z,-3.70
2018-02-27T17:36:43.351Z,-3.70
2018-02-27T17:41:45.172Z,-3.80
2018-02-27T17:46:46.228Z,-3.80
2018-02-27T17:51:47.302Z,-3.80
2018-02-27T17:56:48.428Z,-3.90
2018-02-27T18:01:49.445Z,-4.00
2018-02-27T18:06:50.495Z,-4.10
2018-02-27T18:11:51.500Z,-4.20
2018-02-27T18:16:52.487Z,-4.20
2018-02-27T18:21:53.482Z,-4.20
2018-02-27T18:26:54.487Z,-4.30
2018-02-27T18:31:55.483Z,-4.40
2018-02-27T18:36:57.230Z,-4.40
2018-02-27T18:41:58.216Z,-4.40
2018-02-27T18:46:59.220Z,-4.40
2018-02-27T18:52:00.221Z,-4.30
2018-02-27T18:57:02.237Z,-4.50
2018-02-27T19:02:03.982Z,-4.50
2018-02-27T19:07:04.967Z,-4.50
2018-02-27T19:12:05.975Z,-4.50
2018-02-27T19:17:06.968Z,-4.50
2018-02-27T19:22:07.961Z,-4.60
2018-02-27T19:27:09.704Z,-4.80
2018-02-27T19:32:10.708Z,-4.80
2018-02-27T19:37:11.814Z,-4.90
2018-02-27T19:42:12.933Z,-5.20
2018-02-27T19:47:13.950Z,-5.10
2018-02-27T19:52:15.008Z,-5.10
2018-02-27T19:57:16.032Z,-5.30
2018-02-27T20:02:17.353Z,-5.30
2018-02-27T20:07:18.433Z,-5.40
2018-02-27T20:12:19.461Z,-5.40
2018-02-27T20:17:20.522Z,-5.60
2018-02-27T20:22:27.690Z,-5.50
2018-02-27T20:27:28.708Z,-5.70
2018-02-27T20:32:29.808Z,-5.60
2018-02-27T20:37:31.567Z,-5.80
2018-02-27T20:42:32.584Z,-5.90
2018-02-27T20:47:33.599Z,-5.90
2018-02-27T20:52:34.629Z,-5.90
2018-02-27T20:57:35.899Z,-6.00
2018-02-27T21:02:36.944Z,-6.10
2018-02-27T21:07:38.676Z,-6.20
2018-02-27T21:12:39.678Z,-6.30
2018-02-27T21:17:41.652Z,-6.20
2018-02-27T21:22:43.720Z,-6.30
2018-02-27T21:27:45.464Z,-6.50
2018-02-27T21:32:46.492Z,-6.60
2018-02-27T21:37:48.271Z,-6.70
2018-02-27T21:42:49.266Z,-6.70
2018-02-27T21:47:50.332Z,-6.80
2018-02-27T21:52:51.422Z,-6.90
2018-02-27T21:57:52.436Z,-7.00
2018-02-27T22:02:54.208Z,-7.20
2018-02-27T22:07:55.257Z,-7.30
2018-02-27T22:12:56.281Z,-7.20
2018-02-27T22:17:57.340Z,-7.40
2018-02-27T22:22:58.383Z,-7.50
2018-02-27T22:28:00.193Z,-7.60
2018-02-27T22:33:01.212Z,-7.70
2018-02-27T22:38:02.232Z,-7.70
2018-02-27T22:43:03.248Z,-7.60
2018-02-27T22:48:04.276Z,-7.50
2018-02-27T22:53:05.304Z,-7.40
2018-02-27T22:58:07.062Z,-7.30
2018-02-27T23:03:08.117Z,-7.40
2018-02-27T23:08:09.120Z,-7.20
2018-02-27T23:13:10.127Z,-7.30
2018-02-27T23:18:11.136Z,-7.30
2018-02-27T23:23:12.898Z,-7.20
2018-02-27T23:28:15.037Z,-7.30
2018-02-27T23:33:16.436Z,-7.20
2018-02-27T23:38:18.183Z,-7.20
2018-02-27T23:43:19.179Z,-7.30
2018-02-27T23:48:20.167Z,-7.20
2018-02-27T23:53:21.177Z,-7.10
2018-02-27T23:58:22.941Z,-7.20
