createdAt,value
2023-01-17T00:11:16.908Z,10.50
2023-01-17T00:26:58.491Z,7.20
2023-01-17T00:42:19.945Z,7.10
2023-01-17T00:57:59.952Z,6.97
2023-01-17T01:13:44.232Z,10.53
2023-01-17T01:29:24.351Z,5.53
2023-01-17T01:44:49.663Z,8.90
2023-01-17T02:00:18.741Z,6.20
2023-01-17T02:15:43.370Z,5.03
2023-01-17T02:31:10.436Z,3.77
2023-01-17T02:46:32.060Z,5.47
2023-01-17T03:02:11.998Z,3.87
2023-01-17T03:17:33.840Z,6.73
2023-01-17T03:32:55.461Z,2.87
2023-01-17T03:48:16.890Z,13.60
2023-01-17T04:03:38.257Z,11.97
2023-01-17T04:18:59.689Z,13.00
2023-01-17T04:34:21.112Z,41.03
2023-01-17T04:49:44.082Z,11.10
2023-01-17T05:05:06.102Z,10.73
2023-01-17T05:20:28.104Z,67.40
2023-01-17T05:35:49.609Z,31.80
2023-01-17T05:51:10.901Z,37.37
2023-01-17T06:06:32.632Z,10.97
2023-01-17T06:21:53.829Z,14.57
2023-01-17T06:37:15.364Z,11.20
2023-01-17T06:52:36.930Z,16.10
2023-01-17T07:07:58.639Z,8.43
2023-01-17T07:23:20.531Z,8.23
2023-01-17T07:38:44.215Z,5.73
2023-01-17T07:54:05.566Z,34.53
2023-01-17T08:09:30.301Z,18.87
2023-01-17T08:24:51.798Z,20.57
2023-01-17T08:40:17.339Z,30.00
2023-01-17T08:55:41.800Z,35.87
2023-01-17T09:11:10.024Z,62.27
2023-01-17T09:26:31.846Z,32.53
2023-01-17T09:41:54.865Z,32.20
2023-01-17T09:57:25.547Z,27.53
2023-01-17T10:12:49.754Z,36.60
2023-01-17T10:28:18.465Z,51.07
2023-01-17T10:43:58.870Z,58.93
2023-01-17T10:59:32.891Z,24.87
2023-01-17T11:15:16.071Z,32.17
2023-01-17T11:30:37.493Z,59.13
2023-01-17T11:46:02.196Z,81.47
2023-01-17T12:01:23.821Z,102.87
2023-01-17T12:16:45.394Z,75.20
2023-01-17T12:32:21.946Z,45.57
2023-01-17T12:47:44.625Z,50.50
2023-01-17T13:03:09.700Z,52.43
2023-01-17T13:18:33.556Z,18.70
2023-01-17T13:34:07.846Z,46.13
2023-01-17T13:49:32.008Z,30.27
2023-01-17T14:05:12.496Z,38.83
2023-01-17T14:20:37.602Z,30.40
2023-01-17T14:35:59.819Z,32.90
2023-01-17T14:51:23.057Z,43.67
2023-01-17T15:06:47.370Z,30.70
2023-01-17T15:22:09.522Z,38.17
2023-01-17T15:37:34.646Z,37.47
2023-01-17T15:53:01.381Z,37.17
2023-01-17T16:08:30.376Z,42.23
2023-01-17T16:23:52.235Z,57.80
2023-01-17T16:39:14.762Z,33.43
2023-01-17T16:54:36.114Z,27.33
2023-01-17T17:09:57.294Z,22.50
2023-01-17T17:25:19.490Z,43.87
2023-01-17T17:40:40.840Z,36.57
2023-01-17T17:56:05.946Z,18.73
2023-01-17T18:11:27.407Z,48.30
2023-01-17T18:26:50.328Z,32.30
2023-01-17T18:42:12.221Z,25.23
2023-01-17T18:57:33.985Z,85.20
2023-01-17T19:12:55.212Z,50.50
2023-01-17T19:28:16.637Z,46.03
2023-01-17T19:43:38.303Z,118.93
2023-01-17T19:59:02.151Z,82.77
2023-01-17T20:14:23.954Z,159.80
2023-01-17T20:29:45.553Z,101.33
2023-01-17T20:45:07.822Z,127.93
2023-01-17T21:00:29.245Z,81.43
2023-01-17T21:15:50.444Z,88.47
2023-01-17T21:31:24.838Z,40.90
2023-01-17T21:46:46.295Z,21.93
2023-01-17T22:02:10.830Z,66.30
2023-01-17T22:17:32.275Z,28.50
2023-01-17T22:32:53.762Z,15.17
2023-01-17T22:48:14.934Z,70.23
2023-01-17T23:03:36.567Z,118.83
2023-01-17T23:19:30.769Z,200.63
2023-01-17T23:34:52.109Z,156.70
2023-01-17T23:50:13.185Z,29.87
