createdAt,value
2019-01-15T00:01:45.560Z,66.70
2019-01-15T00:04:14.848Z,66.15
2019-01-15T00:06:43.892Z,65.78
2019-01-15T00:09:12.487Z,65.60
2019-01-15T00:11:41.076Z,65.52
2019-01-15T00:14:10.106Z,67.34
2019-01-15T00:16:38.703Z,64.84
2019-01-15T00:19:07.264Z,63.82
2019-01-15T00:21:35.833Z,64.84
2019-01-15T00:24:04.470Z,67.63
2019-01-15T00:26:33.410Z,65.54
2019-01-15T00:29:02.014Z,64.74
2019-01-15T00:31:49.893Z,68.03
2019-01-15T00:34:18.438Z,65.20
2019-01-15T00:36:47.538Z,66.34
2019-01-15T00:39:16.120Z,65.89
2019-01-15T00:41:44.690Z,66.27
2019-01-15T00:44:13.304Z,66.79
2019-01-15T00:46:41.913Z,64.46
2019-01-15T00:49:10.547Z,66.64
2019-01-15T00:54:26.988Z,65.22
2019-01-15T00:56:55.538Z,63.46
2019-01-15T00:59:24.199Z,64.26
2019-01-15T01:04:40.457Z,65.40
2019-01-15T01:07:09.259Z,62.47
2019-01-15T01:09:38.003Z,62.91
2019-01-15T01:12:06.877Z,60.42
2019-01-15T01:14:35.523Z,62.31
2019-01-15T01:17:04.509Z,62.81
2019-01-15T01:22:20.798Z,62.62
2019-01-15T01:24:49.371Z,63.08
2019-01-15T01:27:17.960Z,63.86
2019-01-15T01:29:46.522Z,63.49
2019-01-15T01:32:15.169Z,66.04
2019-01-15T01:34:43.710Z,64.13
2019-01-15T01:37:12.286Z,62.29
2019-01-15T01:39:40.903Z,63.44
2019-01-15T01:42:09.585Z,65.10
2019-01-15T01:44:38.131Z,64.03
2019-01-15T01:47:06.677Z,63.33
2019-01-15T01:52:10.026Z,61.44
2019-01-15T01:54:38.621Z,61.75
2019-01-15T01:57:07.431Z,62.55
2019-01-15T01:59:35.998Z,63.40
2019-01-15T02:02:04.980Z,62.05
2019-01-15T02:04:33.570Z,62.04
2019-01-15T02:07:02.139Z,63.00
2019-01-15T02:09:31.286Z,61.39
2019-01-15T02:12:00.161Z,61.72
2019-01-15T02:14:28.980Z,62.46
2019-01-15T02:16:57.818Z,62.33
2019-01-15T02:19:26.632Z,61.44
2019-01-15T02:21:55.215Z,61.63
2019-01-15T02:24:24.107Z,62.89
2019-01-15T02:26:52.679Z,63.53
2019-01-15T02:29:21.235Z,65.34
2019-01-15T02:31:49.822Z,64.24
2019-01-15T02:34:18.387Z,63.75
2019-01-15T02:36:47.180Z,63.13
2019-01-15T02:39:15.793Z,62.62
2019-01-15T02:44:51.538Z,63.26
2019-01-15T02:47:21.102Z,63.85
2019-01-15T02:52:23.798Z,63.91
2019-01-15T02:54:52.382Z,65.75
2019-01-15T02:57:21.214Z,63.33
2019-01-15T02:59:49.766Z,63.69
2019-01-15T03:02:18.347Z,64.36
2019-01-15T03:04:47.223Z,63.47
2019-01-15T03:07:15.799Z,64.92
2019-01-15T03:09:44.912Z,63.63
2019-01-15T03:12:13.480Z,63.15
2019-01-15T03:14:42.311Z,64.00
2019-01-15T03:17:10.980Z,62.96
2019-01-15T03:19:58.958Z,64.25
2019-01-15T03:22:27.816Z,63.36
2019-01-15T03:28:24.097Z,64.60
2019-01-15T03:30:52.664Z,63.39
2019-01-15T03:33:21.362Z,64.48
2019-01-15T03:38:39.194Z,64.46
2019-01-15T03:41:08.009Z,65.12
2019-01-15T03:43:36.690Z,63.90
2019-01-15T03:46:05.561Z,64.03
2019-01-15T03:48:34.119Z,65.09
2019-01-15T03:51:02.669Z,65.25
2019-01-15T03:53:31.248Z,63.92
2019-01-15T03:55:59.826Z,63.41
2019-01-15T03:58:28.426Z,64.42
2019-01-15T04:00:57.012Z,64.78
2019-01-15T04:03:25.565Z,65.98
2019-01-15T04:05:54.170Z,64.67
2019-01-15T04:08:22.729Z,64.95
2019-01-15T04:10:51.329Z,64.53
2019-01-15T04:13:21.764Z,64.27
2019-01-15T04:15:50.166Z,65.07
2019-01-15T04:18:18.727Z,63.94
2019-01-15T04:20:47.295Z,64.28
2019-01-15T04:23:15.880Z,63.01
2019-01-15T04:25:44.666Z,64.69
2019-01-15T04:28:32.474Z,65.13
2019-01-15T04:31:20.526Z,63.75
2019-01-15T04:33:49.099Z,65.84
2019-01-15T04:36:17.655Z,65.09
2019-01-15T04:38:46.232Z,63.30
2019-01-15T04:41:14.791Z,65.60
2019-01-15T04:43:43.621Z,64.15
2019-01-15T04:48:59.815Z,66.62
2019-01-15T04:54:16.346Z,66.00
2019-01-15T04:56:46.944Z,65.24
2019-01-15T04:59:15.577Z,63.62
2019-01-15T05:01:44.368Z,65.04
2019-01-15T05:04:12.940Z,66.04
2019-01-15T05:06:41.789Z,64.01
2019-01-15T05:09:10.765Z,65.17
2019-01-15T05:11:39.364Z,65.57
2019-01-15T05:14:08.226Z,65.18
2019-01-15T05:16:36.806Z,66.59
2019-01-15T05:19:05.459Z,65.14
2019-01-15T05:21:34.271Z,65.73
2019-01-15T05:24:22.092Z,65.37
2019-01-15T05:26:50.717Z,68.36
2019-01-15T05:29:19.353Z,65.74
2019-01-15T05:31:51.752Z,68.23
2019-01-15T05:34:20.338Z,70.38
2019-01-15T05:36:49.074Z,69.64
2019-01-15T05:39:17.896Z,69.17
2019-01-15T05:41:46.529Z,69.92
2019-01-15T05:44:15.608Z,69.63
2019-01-15T05:46:44.190Z,69.05
2019-01-15T05:49:12.825Z,67.35
2019-01-15T05:51:42.477Z,68.86
2019-01-15T05:54:11.071Z,69.39
2019-01-15T05:56:39.768Z,67.99
2019-01-15T05:59:48.187Z,68.00
2019-01-15T06:04:51.343Z,68.95
2019-01-15T06:07:20.079Z,66.83
2019-01-15T06:09:48.776Z,67.65
2019-01-15T06:12:17.631Z,69.41
2019-01-15T06:14:46.203Z,68.70
2019-01-15T06:17:14.835Z,68.86
2019-01-15T06:19:43.633Z,69.75
2019-01-15T06:22:12.261Z,67.99
2019-01-15T06:24:41.119Z,68.19
2019-01-15T06:27:09.697Z,67.01
2019-01-15T06:29:38.257Z,66.32
2019-01-15T06:32:07.093Z,66.56
2019-01-15T06:34:36.038Z,67.55
2019-01-15T06:37:04.700Z,67.04
2019-01-15T06:39:33.836Z,65.53
2019-01-15T06:42:02.504Z,67.58
2019-01-15T06:44:31.118Z,68.44
2019-01-15T06:46:59.681Z,67.17
2019-01-15T06:49:28.272Z,69.12
2019-01-15T06:51:56.846Z,70.04
2019-01-15T06:54:25.436Z,66.42
2019-01-15T06:56:54.004Z,68.40
2019-01-15T06:59:22.564Z,67.32
2019-01-15T07:01:51.466Z,66.17
2019-01-15T07:04:20.285Z,66.98
2019-01-15T07:06:48.865Z,67.84
2019-01-15T07:09:17.739Z,68.94
2019-01-15T07:11:46.311Z,67.19
2019-01-15T07:14:14.877Z,68.36
2019-01-15T07:16:43.457Z,67.05
2019-01-15T07:19:12.013Z,67.68
2019-01-15T07:21:40.759Z,65.43
2019-01-15T07:24:09.725Z,66.54
2019-01-15T07:26:38.317Z,65.30
2019-01-15T07:29:06.968Z,66.60
2019-01-15T07:31:35.547Z,65.81
2019-01-15T07:34:04.202Z,64.28
2019-01-15T07:36:32.783Z,66.07
2019-01-15T07:39:01.423Z,67.87
2019-01-15T07:41:30.032Z,66.90
2019-01-15T07:44:04.357Z,67.70
2019-01-15T07:46:48.209Z,65.54
2019-01-15T07:49:36.161Z,65.54
2019-01-15T07:52:04.829Z,65.53
2019-01-15T07:54:33.657Z,68.74
2019-01-15T07:57:02.236Z,65.53
2019-01-15T07:59:30.828Z,68.89
2019-01-15T08:01:59.879Z,68.78
2019-01-15T08:04:28.468Z,66.83
2019-01-15T08:06:57.047Z,67.16
2019-01-15T08:09:25.634Z,67.69
2019-01-15T08:11:54.442Z,66.59
2019-01-15T08:14:23.046Z,67.39
2019-01-15T08:17:11.144Z,67.75
2019-01-15T08:19:39.737Z,70.06
2019-01-15T08:22:08.414Z,69.00
2019-01-15T08:24:37.007Z,68.58
2019-01-15T08:27:05.669Z,69.05
2019-01-15T08:29:34.265Z,67.09
2019-01-15T08:32:02.834Z,68.65
2019-01-15T08:37:05.886Z,67.16
2019-01-15T08:39:34.462Z,70.09
2019-01-15T08:42:03.046Z,66.90
2019-01-15T08:44:31.948Z,71.08
2019-01-15T08:47:00.539Z,68.74
2019-01-15T08:49:30.168Z,70.62
2019-01-15T08:51:58.758Z,68.47
2019-01-15T08:54:27.468Z,69.22
2019-01-15T08:56:56.096Z,68.50
2019-01-15T08:59:24.683Z,69.19
2019-01-15T09:01:53.276Z,68.21
2019-01-15T09:04:21.910Z,67.06
2019-01-15T09:06:50.815Z,67.86
2019-01-15T09:09:19.415Z,66.37
2019-01-15T09:11:48.303Z,65.37
2019-01-15T09:14:16.900Z,67.30
2019-01-15T09:16:46.044Z,67.29
2019-01-15T09:22:02.704Z,64.72
2019-01-15T09:24:31.505Z,67.73
2019-01-15T09:27:00.161Z,67.84
2019-01-15T09:32:03.238Z,65.11
2019-01-15T09:34:31.838Z,67.23
2019-01-15T09:37:00.483Z,67.52
2019-01-15T09:39:29.079Z,66.87
2019-01-15T09:41:57.655Z,66.21
2019-01-15T09:44:26.302Z,65.26
2019-01-15T09:46:55.109Z,65.61
2019-01-15T09:49:23.724Z,64.54
2019-01-15T09:51:52.591Z,63.53
2019-01-15T09:54:21.154Z,63.44
2019-01-15T09:56:49.814Z,65.23
2019-01-15T09:59:18.394Z,64.28
2019-01-15T10:01:47.235Z,63.97
2019-01-15T10:04:15.862Z,63.11
2019-01-15T10:06:44.431Z,64.13
2019-01-15T10:09:12.992Z,64.13
2019-01-15T10:11:41.576Z,62.46
2019-01-15T10:14:10.539Z,62.60
2019-01-15T10:16:39.262Z,63.54
2019-01-15T10:19:07.834Z,63.29
2019-01-15T10:21:55.672Z,63.51
2019-01-15T10:24:24.336Z,63.74
2019-01-15T10:32:46.211Z,64.93
2019-01-15T10:35:44.277Z,66.08
2019-01-15T10:38:12.865Z,66.45
2019-01-15T10:40:41.731Z,66.64
2019-01-15T10:43:10.352Z,65.55
2019-01-15T10:45:38.991Z,67.21
2019-01-15T10:48:07.580Z,66.11
2019-01-15T10:50:36.235Z,66.30
2019-01-15T10:53:24.205Z,64.55
2019-01-15T10:55:52.841Z,67.94
2019-01-15T10:58:21.428Z,65.43
2019-01-15T11:00:50.090Z,64.07
2019-01-15T11:03:18.681Z,66.72
2019-01-15T11:05:47.431Z,65.58
2019-01-15T11:08:16.190Z,65.63
2019-01-15T11:10:44.731Z,65.65
2019-01-15T11:13:13.381Z,66.37
2019-01-15T11:15:43.474Z,66.98
2019-01-15T11:18:12.486Z,67.35
2019-01-15T11:20:41.588Z,66.01
2019-01-15T11:23:10.184Z,65.11
2019-01-15T11:31:20.319Z,63.74
2019-01-15T11:33:49.184Z,65.99
2019-01-15T11:36:17.813Z,66.09
2019-01-15T11:38:46.394Z,65.88
2019-01-15T11:41:15.313Z,63.87
2019-01-15T11:43:43.900Z,64.49
2019-01-15T11:46:12.478Z,67.06
2019-01-15T11:48:41.043Z,65.72
2019-01-15T11:51:09.654Z,66.15
2019-01-15T11:53:38.218Z,66.73
2019-01-15T11:58:41.087Z,68.52
2019-01-15T12:01:13.447Z,67.29
2019-01-15T12:04:01.285Z,66.65
2019-01-15T12:06:49.237Z,67.30
2019-01-15T12:09:36.925Z,67.39
2019-01-15T12:12:43.793Z,66.68
2019-01-15T12:15:31.519Z,66.79
2019-01-15T12:18:19.619Z,66.10
2019-01-15T12:21:07.283Z,63.97
2019-01-15T12:23:54.998Z,66.00
2019-01-15T12:26:42.651Z,68.15
2019-01-15T12:29:30.248Z,65.43
2019-01-15T12:32:17.959Z,66.76
2019-01-15T12:35:05.657Z,65.80
2019-01-15T12:37:53.368Z,68.01
2019-01-15T12:40:31.432Z,67.88
2019-01-15T12:43:19.099Z,68.02
2019-01-15T12:46:06.717Z,64.83
2019-01-15T12:48:54.362Z,66.76
2019-01-15T12:51:42.219Z,65.80
2019-01-15T12:54:18.755Z,65.72
2019-01-15T12:57:06.384Z,65.54
2019-01-15T12:59:54.214Z,66.94
2019-01-15T13:02:41.812Z,66.84
2019-01-15T13:05:29.583Z,67.05
2019-01-15T13:08:17.183Z,67.58
2019-01-15T13:11:05.070Z,65.27
2019-01-15T13:13:52.666Z,64.89
2019-01-15T13:16:40.299Z,70.86
2019-01-15T13:19:28.115Z,65.94
2019-01-15T13:22:04.573Z,67.99
2019-01-15T13:24:53.287Z,66.15
2019-01-15T13:27:38.947Z,66.77
2019-01-15T13:30:31.040Z,66.57
2019-01-15T13:33:18.636Z,68.31
2019-01-15T13:36:06.255Z,68.34
2019-01-15T13:38:53.874Z,66.86
2019-01-15T13:44:33.891Z,66.33
2019-01-15T13:47:21.482Z,65.50
2019-01-15T13:50:00.896Z,69.57
2019-01-15T13:52:48.511Z,66.48
2019-01-15T13:55:36.695Z,65.69
2019-01-15T13:58:25.074Z,66.11
2019-01-15T14:00:59.658Z,66.24
2019-01-15T14:03:47.520Z,67.08
2019-01-15T14:06:27.740Z,66.57
2019-01-15T14:11:59.028Z,66.46
2019-01-15T14:14:49.936Z,66.68
2019-01-15T14:17:38.038Z,68.31
2019-01-15T14:20:26.821Z,68.72
2019-01-15T14:23:04.617Z,67.27
2019-01-15T14:25:52.295Z,68.13
2019-01-15T14:28:26.561Z,69.23
2019-01-15T14:31:14.253Z,68.73
2019-01-15T14:34:21.166Z,68.80
2019-01-15T14:37:09.049Z,67.85
2019-01-15T14:39:56.822Z,67.54
2019-01-15T14:42:45.871Z,69.59
2019-01-15T14:45:34.431Z,70.28
2019-01-15T14:48:22.175Z,69.15
2019-01-15T14:51:09.938Z,69.45
2019-01-15T14:53:57.564Z,70.22
2019-01-15T14:56:45.262Z,70.35
2019-01-15T14:59:33.205Z,66.81
2019-01-15T15:02:13.651Z,68.42
2019-01-15T15:05:01.625Z,68.74
2019-01-15T15:10:46.050Z,69.52
2019-01-15T15:19:21.246Z,70.44
2019-01-15T15:22:08.958Z,72.35
2019-01-15T15:24:56.743Z,70.05
2019-01-15T15:27:44.319Z,73.00
2019-01-15T15:30:33.801Z,70.45
2019-01-15T15:33:22.655Z,72.03
2019-01-15T15:36:10.659Z,71.47
2019-01-15T15:38:58.481Z,71.84
2019-01-15T15:41:46.526Z,73.59
2019-01-15T15:44:34.084Z,70.94
2019-01-15T15:47:21.918Z,71.14
2019-01-15T15:50:09.625Z,71.71
2019-01-15T15:52:57.484Z,70.02
2019-01-15T15:55:38.537Z,71.80
2019-01-15T15:58:26.571Z,71.32
2019-01-15T16:01:03.643Z,71.53
2019-01-15T16:03:51.233Z,70.05
2019-01-15T16:06:38.833Z,71.19
2019-01-15T16:09:27.032Z,72.12
2019-01-15T16:12:15.082Z,70.04
2019-01-15T16:15:02.754Z,72.22
2019-01-15T16:17:50.623Z,70.97
2019-01-15T16:20:27.481Z,68.55
2019-01-15T16:23:15.124Z,68.52
2019-01-15T16:26:02.769Z,70.37
2019-01-15T16:28:50.405Z,72.16
2019-01-15T16:31:38.261Z,71.96
2019-01-15T16:34:26.073Z,69.00
2019-01-15T16:37:13.837Z,71.76
2019-01-15T16:39:54.399Z,69.06
2019-01-15T16:42:42.290Z,72.42
2019-01-15T16:45:30.394Z,70.89
2019-01-15T16:48:08.011Z,70.49
2019-01-15T16:50:55.551Z,69.45
2019-01-15T16:53:32.652Z,70.06
2019-01-15T16:56:20.309Z,70.53
2019-01-15T16:59:08.179Z,68.91
2019-01-15T17:01:44.680Z,70.59
2019-01-15T17:04:26.230Z,68.15
2019-01-15T17:07:13.896Z,70.26
2019-01-15T17:10:01.830Z,69.86
2019-01-15T17:12:49.684Z,68.92
2019-01-15T17:18:18.576Z,67.66
2019-01-15T17:21:06.159Z,69.43
2019-01-15T17:23:53.790Z,67.97
2019-01-15T17:26:41.605Z,66.92
2019-01-15T17:29:18.951Z,66.16
2019-01-15T17:31:57.927Z,69.54
2019-01-15T17:34:37.277Z,68.70
2019-01-15T17:37:25.353Z,68.83
2019-01-15T17:40:13.199Z,67.66
2019-01-15T17:43:01.045Z,66.59
2019-01-15T17:45:49.199Z,67.51
2019-01-15T17:48:36.932Z,69.74
2019-01-15T17:51:24.529Z,66.05
2019-01-15T17:54:12.168Z,68.67
2019-01-15T17:56:59.204Z,69.92
2019-01-15T17:59:46.805Z,69.19
2019-01-15T18:02:34.417Z,68.10
2019-01-15T18:05:23.661Z,70.99
2019-01-15T18:08:11.252Z,72.55
2019-01-15T18:11:18.097Z,71.91
2019-01-15T18:14:03.911Z,70.17
2019-01-15T18:16:51.754Z,69.79
2019-01-15T18:19:29.431Z,71.13
2019-01-15T18:22:39.344Z,71.35
2019-01-15T18:25:27.193Z,73.71
2019-01-15T18:31:15.906Z,69.64
2019-01-15T18:33:54.310Z,70.55
2019-01-15T18:36:35.550Z,69.73
2019-01-15T18:39:24.984Z,72.54
2019-01-15T18:42:12.618Z,72.93
2019-01-15T18:45:00.270Z,70.42
2019-01-15T18:47:48.418Z,70.92
2019-01-15T18:50:34.190Z,72.49
2019-01-15T18:53:21.786Z,71.30
2019-01-15T18:56:09.381Z,71.01
2019-01-15T18:58:56.985Z,71.66
2019-01-15T19:01:44.619Z,72.24
2019-01-15T19:04:32.204Z,72.65
2019-01-15T19:07:19.827Z,72.17
2019-01-15T19:10:07.417Z,71.13
2019-01-15T19:12:55.071Z,73.62
2019-01-15T19:15:44.232Z,73.20
2019-01-15T19:18:31.914Z,73.19
2019-01-15T19:21:19.623Z,71.34
2019-01-15T19:24:07.420Z,72.27
2019-01-15T19:26:47.877Z,71.19
2019-01-15T19:29:37.277Z,72.47
2019-01-15T19:32:24.992Z,72.97
2019-01-15T19:35:12.601Z,72.96
2019-01-15T19:38:00.195Z,72.20
2019-01-15T19:40:49.632Z,72.65
2019-01-15T19:43:37.523Z,73.35
2019-01-15T19:46:25.432Z,71.80
2019-01-15T19:49:03.343Z,74.48
2019-01-15T19:51:50.997Z,73.84
2019-01-15T19:54:41.940Z,73.30
2019-01-15T19:57:29.787Z,73.64
2019-01-15T20:03:29.809Z,74.32
2019-01-15T20:06:19.510Z,74.60
2019-01-15T20:09:07.338Z,73.92
2019-01-15T20:11:55.008Z,74.31
2019-01-15T20:17:33.108Z,74.65
2019-01-15T20:20:20.953Z,72.38
2019-01-15T20:23:08.734Z,69.92
2019-01-15T20:25:56.481Z,70.65
2019-01-15T20:28:44.333Z,72.41
2019-01-15T20:31:22.365Z,73.91
2019-01-15T20:34:10.342Z,70.37
2019-01-15T20:36:57.937Z,72.24
2019-01-15T20:39:45.722Z,72.58
2019-01-15T20:45:38.724Z,70.95
2019-01-15T20:48:26.686Z,70.14
2019-01-15T20:51:14.267Z,71.73
2019-01-15T20:54:01.921Z,71.65
2019-01-15T20:56:49.751Z,70.84
2019-01-15T20:59:37.502Z,70.98
2019-01-15T21:02:15.284Z,70.52
2019-01-15T21:05:02.932Z,73.62
2019-01-15T21:07:50.792Z,74.00
2019-01-15T21:10:39.671Z,73.58
2019-01-15T21:13:27.543Z,71.08
2019-01-15T21:16:15.209Z,71.42
2019-01-15T21:19:02.785Z,70.08
2019-01-15T21:21:50.673Z,72.13
2019-01-15T21:24:30.128Z,73.62
2019-01-15T21:27:17.710Z,71.63
2019-01-15T21:29:54.862Z,72.81
2019-01-15T21:32:42.472Z,72.62
2019-01-15T21:35:30.398Z,71.59
2019-01-15T21:38:18.009Z,71.86
2019-01-15T21:41:05.595Z,72.51
2019-01-15T21:43:53.221Z,71.44
2019-01-15T21:46:40.900Z,72.36
2019-01-15T21:49:28.549Z,72.02
2019-01-15T21:52:16.268Z,71.34
2019-01-15T21:55:03.870Z,72.64
2019-01-15T21:57:51.747Z,69.85
2019-01-15T22:00:39.340Z,73.97
2019-01-15T22:03:26.948Z,74.00
2019-01-15T22:06:14.532Z,70.92
2019-01-15T22:08:55.354Z,72.49
2019-01-15T22:11:42.934Z,72.44
2019-01-15T22:14:30.565Z,71.24
2019-01-15T22:17:18.242Z,72.17
2019-01-15T22:20:05.831Z,69.45
2019-01-15T22:22:53.438Z,70.51
2019-01-15T22:25:40.923Z,71.38
2019-01-15T22:28:28.560Z,71.52
2019-01-15T22:31:16.168Z,69.48
2019-01-15T22:34:03.798Z,70.57
2019-01-15T22:36:39.657Z,72.46
2019-01-15T22:39:46.751Z,69.99
2019-01-15T22:42:34.348Z,70.98
2019-01-15T22:45:30.046Z,70.70
2019-01-15T22:48:17.894Z,70.19
2019-01-15T22:51:05.811Z,73.39
2019-01-15T22:54:03.627Z,73.09
2019-01-15T22:56:39.884Z,69.84
2019-01-15T22:59:27.486Z,71.98
2019-01-15T23:02:15.089Z,72.10
2019-01-15T23:04:52.284Z,73.56
2019-01-15T23:07:40.133Z,73.48
2019-01-15T23:10:28.432Z,73.10
2019-01-15T23:13:16.110Z,73.31
2019-01-15T23:16:03.687Z,71.89
2019-01-15T23:18:51.297Z,73.32
2019-01-15T23:21:31.491Z,72.42
2019-01-15T23:24:19.098Z,71.16
2019-01-15T23:27:06.701Z,70.46
2019-01-15T23:29:54.327Z,69.46
2019-01-15T23:32:44.686Z,69.92
2019-01-15T23:35:32.307Z,68.81
2019-01-15T23:38:19.923Z,68.53
2019-01-15T23:41:07.522Z,71.05
2019-01-15T23:43:55.382Z,72.08
2019-01-15T23:46:43.058Z,69.47
2019-01-15T23:49:23.276Z,70.68
2019-01-15T23:52:00.124Z,71.73
2019-01-15T23:54:47.724Z,70.87
2019-01-15T23:57:35.361Z,71.48
