createdAt,value
2023-04-26T00:00:14.507Z,0
2023-04-26T00:01:58.295Z,0
2023-04-26T00:03:41.952Z,0
2023-04-26T00:05:25.601Z,0
2023-04-26T00:07:09.312Z,0
2023-04-26T00:08:53.209Z,0
2023-04-26T00:10:36.792Z,0
2023-04-26T00:12:20.458Z,0
2023-04-26T00:14:04.179Z,0
2023-04-26T00:15:47.866Z,0
2023-04-26T00:17:31.548Z,0
2023-04-26T00:19:15.291Z,0
2023-04-26T00:20:58.945Z,0
2023-04-26T00:22:42.713Z,0
2023-04-26T00:24:26.307Z,0
2023-04-26T00:26:10.018Z,0
2023-04-26T00:27:53.808Z,0
2023-04-26T00:29:37.532Z,0
2023-04-26T00:31:21.130Z,0
2023-04-26T00:33:04.834Z,0
2023-04-26T00:34:48.544Z,0
2023-04-26T00:36:32.241Z,0
2023-04-26T00:38:15.947Z,0
2023-04-26T00:39:59.698Z,0
2023-04-26T00:41:43.326Z,0
2023-04-26T00:43:27.126Z,0
2023-04-26T00:45:10.736Z,0
2023-04-26T00:46:54.435Z,0
2023-04-26T00:48:38.247Z,0
2023-04-26T00:50:21.868Z,0
2023-04-26T00:52:05.563Z,0
2023-04-26T00:53:49.279Z,0
2023-04-26T00:55:32.959Z,0
2023-04-26T00:57:16.689Z,0
2023-04-26T00:59:00.346Z,0
2023-04-26T01:00:44.032Z,0
2023-04-26T01:02:27.742Z,0
2023-04-26T01:04:11.452Z,0
2023-04-26T01:05:55.157Z,0
2023-04-26T01:07:38.852Z,0
2023-04-26T01:09:22.555Z,0
2023-04-26T01:11:06.301Z,0
2023-04-26T01:12:49.994Z,0
2023-04-26T01:14:33.684Z,0
2023-04-26T01:16:17.406Z,0
2023-04-26T01:18:01.081Z,0
2023-04-26T01:19:44.759Z,0
2023-04-26T01:21:28.456Z,0
2023-04-26T01:23:12.217Z,0
2023-04-26T01:24:55.963Z,0
2023-04-26T01:26:39.660Z,0
2023-04-26T01:28:23.314Z,0
2023-04-26T01:30:07.112Z,0
2023-04-26T01:31:50.734Z,0
2023-04-26T01:33:34.417Z,0
2023-04-26T01:35:18.145Z,0
2023-04-26T01:37:01.814Z,0
2023-04-26T01:38:45.666Z,0
2023-04-26T01:40:29.157Z,0
2023-04-26T01:42:12.857Z,0
2023-04-26T01:43:56.568Z,0
2023-04-26T01:45:40.289Z,0
2023-04-26T01:47:24.133Z,0
2023-04-26T01:49:07.833Z,0
2023-04-26T01:50:51.421Z,0
2023-04-26T01:52:35.092Z,0
2023-04-26T01:54:18.794Z,0
2023-04-26T01:56:02.497Z,0
2023-04-26T01:57:46.211Z,0
2023-04-26T01:59:30.016Z,0
2023-04-26T02:01:13.611Z,0
2023-04-26T02:02:57.336Z,0
2023-04-26T02:04:41.012Z,0
2023-04-26T02:06:24.745Z,0
2023-04-26T02:08:08.551Z,0
2023-04-26T02:09:52.152Z,0
2023-04-26T02:11:35.815Z,0
2023-04-26T02:13:19.566Z,0
2023-04-26T02:15:03.212Z,0
2023-04-26T02:16:46.966Z,0
2023-04-26T02:18:30.641Z,0
2023-04-26T02:20:14.328Z,0
2023-04-26T02:21:58.051Z,0
2023-04-26T02:23:41.799Z,0
2023-04-26T02:25:25.457Z,0
2023-04-26T02:27:09.156Z,0
2023-04-26T02:28:53.009Z,0
2023-04-26T02:30:36.561Z,0
2023-04-26T02:32:20.263Z,0
2023-04-26T02:34:03.946Z,0
2023-04-26T02:35:47.664Z,0
2023-04-26T02:37:31.359Z,0
2023-04-26T02:39:15.107Z,0
2023-04-26T02:40:58.801Z,0
2023-04-26T02:42:42.508Z,0
2023-04-26T02:44:26.206Z,0
2023-04-26T02:46:09.875Z,0
2023-04-26T02:47:53.567Z,0
2023-04-26T02:49:37.279Z,0
2023-04-26T02:51:21.077Z,0
2023-04-26T02:53:04.669Z,0
2023-04-26T02:54:48.453Z,0
2023-04-26T02:56:32.077Z,0
2023-04-26T02:58:15.786Z,0
2023-04-26T02:59:59.498Z,0
2023-04-26T03:01:43.229Z,0
2023-04-26T03:03:26.898Z,0
2023-04-26T03:05:10.607Z,0
2023-04-26T03:06:54.305Z,0
2023-04-26T03:08:38.066Z,0
2023-04-26T03:10:21.702Z,0
2023-04-26T03:12:05.405Z,0
2023-04-26T03:13:49.156Z,0
2023-04-26T03:15:32.840Z,0
2023-04-26T03:17:16.530Z,0
2023-04-26T03:19:00.208Z,0
2023-04-26T03:20:44.067Z,0
2023-04-26T03:22:27.622Z,0
2023-04-26T03:24:11.350Z,0
2023-04-26T03:25:55.042Z,0
2023-04-26T03:27:38.735Z,1
2023-04-26T03:29:22.591Z,0
2023-04-26T03:31:06.144Z,0
2023-04-26T03:32:49.830Z,0
2023-04-26T03:34:33.571Z,0
2023-04-26T03:36:17.264Z,0
2023-04-26T03:38:01.055Z,0
2023-04-26T03:39:44.648Z,0
2023-04-26T03:41:28.438Z,0
2023-04-26T03:43:12.056Z,0
2023-04-26T03:44:55.743Z,0
2023-04-26T03:46:39.499Z,0
2023-04-26T03:48:23.166Z,0
2023-04-26T03:50:06.949Z,0
2023-04-26T03:51:50.574Z,1
2023-04-26T03:53:34.259Z,0
2023-04-26T03:55:17.964Z,1
2023-04-26T03:57:01.687Z,0
2023-04-26T03:58:45.467Z,1
2023-04-26T04:00:29.082Z,2
2023-04-26T04:02:12.764Z,2
2023-04-26T04:03:56.570Z,3
2023-04-26T04:05:40.192Z,3
2023-04-26T04:07:23.879Z,4
2023-04-26T04:09:07.767Z,4
2023-04-26T04:10:51.286Z,5
2023-04-26T04:12:35.030Z,6
2023-04-26T04:14:18.715Z,8
2023-04-26T04:16:02.400Z,8
2023-04-26T04:17:46.122Z,9
2023-04-26T04:19:29.799Z,10
2023-04-26T04:21:13.506Z,11
2023-04-26T04:22:57.190Z,12
2023-04-26T04:24:40.900Z,14
2023-04-26T04:26:24.654Z,13
2023-04-26T04:28:08.417Z,13
2023-04-26T04:29:51.991Z,14
2023-04-26T04:31:35.729Z,13
2023-04-26T04:33:19.405Z,14
2023-04-26T04:35:03.103Z,15
2023-04-26T04:36:46.834Z,16
2023-04-26T04:38:30.569Z,17
2023-04-26T04:40:14.265Z,20
2023-04-26T04:41:58.001Z,24
2023-04-26T04:43:41.633Z,28
2023-04-26T04:45:25.337Z,31
2023-04-26T04:47:09.053Z,35
2023-04-26T04:48:52.915Z,41
2023-04-26T04:50:36.468Z,49
2023-04-26T04:52:20.150Z,54
2023-04-26T04:54:03.850Z,56
2023-04-26T04:55:47.548Z,59
2023-04-26T04:57:31.268Z,62
2023-04-26T04:59:14.947Z,54
2023-04-26T05:00:58.750Z,56
2023-04-26T05:02:42.342Z,61
2023-04-26T05:04:26.055Z,54
2023-04-26T05:06:09.732Z,51
2023-04-26T05:07:53.451Z,51
2023-04-26T05:09:37.307Z,45
2023-04-26T05:11:20.875Z,41
2023-04-26T05:13:04.560Z,52
2023-04-26T05:14:48.298Z,62
2023-04-26T05:16:31.984Z,72
2023-04-26T05:18:15.674Z,70
2023-04-26T05:19:59.388Z,61
2023-04-26T05:21:43.111Z,63
2023-04-26T05:23:26.783Z,93
2023-04-26T05:25:10.510Z,98
2023-04-26T05:26:54.228Z,93
2023-04-26T05:28:37.881Z,88
2023-04-26T05:30:21.615Z,73
2023-04-26T05:32:05.293Z,64
2023-04-26T05:33:49.022Z,57
2023-04-26T05:35:32.707Z,48
2023-04-26T05:37:16.389Z,43
2023-04-26T05:39:00.163Z,42
2023-04-26T05:40:43.921Z,41
2023-04-26T05:42:27.561Z,45
2023-04-26T05:44:11.426Z,63
2023-04-26T05:45:54.990Z,74
2023-04-26T05:47:38.802Z,99
2023-04-26T05:49:22.390Z,130
2023-04-26T05:51:06.076Z,122
2023-04-26T05:52:49.803Z,123
2023-04-26T05:54:33.557Z,141
2023-04-26T05:56:17.208Z,147
2023-04-26T05:58:00.878Z,142
2023-04-26T05:59:44.561Z,137
2023-04-26T06:01:28.235Z,131
2023-04-26T06:03:11.950Z,128
2023-04-26T06:04:55.804Z,132
2023-04-26T06:06:39.402Z,127
2023-04-26T06:08:23.051Z,147
2023-04-26T06:10:06.773Z,147
2023-04-26T06:11:50.520Z,141
2023-04-26T06:13:34.142Z,141
2023-04-26T06:15:17.851Z,146
2023-04-26T06:17:01.627Z,157
2023-04-26T06:18:45.253Z,172
2023-04-26T06:20:28.941Z,184
2023-04-26T06:22:12.644Z,170
2023-04-26T06:23:56.347Z,169
2023-04-26T06:25:40.050Z,148
2023-04-26T06:27:23.754Z,158
2023-04-26T06:29:07.443Z,163
2023-04-26T06:30:51.174Z,164
2023-04-26T06:32:34.872Z,174
2023-04-26T06:34:18.566Z,184
2023-04-26T06:36:02.388Z,189
2023-04-26T06:37:45.974Z,229
2023-04-26T06:39:29.689Z,315
2023-04-26T06:41:13.368Z,323
2023-04-26T06:42:57.248Z,774
2023-04-26T06:44:40.832Z,775
2023-04-26T06:46:24.611Z,775
2023-04-26T06:48:08.302Z,773
2023-04-26T06:49:51.904Z,776
2023-04-26T06:51:35.682Z,775
2023-04-26T06:53:19.365Z,775
2023-04-26T06:55:03.000Z,775
2023-04-26T06:56:46.746Z,776
2023-04-26T06:58:30.462Z,776
2023-04-26T07:00:14.115Z,776
2023-04-26T07:01:57.803Z,776
2023-04-26T07:03:41.508Z,777
2023-04-26T07:05:25.234Z,776
2023-04-26T07:07:08.997Z,776
2023-04-26T07:08:52.848Z,776
2023-04-26T07:10:36.351Z,776
2023-04-26T07:12:20.005Z,777
2023-04-26T07:14:03.906Z,777
2023-04-26T07:15:47.423Z,777
2023-04-26T07:17:31.126Z,778
2023-04-26T07:19:14.816Z,778
2023-04-26T07:20:58.523Z,778
2023-04-26T07:22:42.290Z,775
2023-04-26T07:24:25.944Z,779
2023-04-26T07:26:09.633Z,779
2023-04-26T07:27:53.369Z,779
2023-04-26T07:29:37.190Z,779
2023-04-26T07:31:20.724Z,779
2023-04-26T07:33:04.596Z,780
2023-04-26T07:34:48.153Z,780
2023-04-26T07:36:31.916Z,781
2023-04-26T07:38:15.544Z,781
2023-04-26T07:39:59.374Z,781
2023-04-26T07:41:43.031Z,781
2023-04-26T07:43:26.678Z,781
2023-04-26T07:45:10.446Z,781
2023-04-26T07:46:54.067Z,782
2023-04-26T07:48:37.780Z,781
2023-04-26T07:50:21.466Z,781
2023-04-26T07:52:05.164Z,781
2023-04-26T07:53:49.067Z,782
2023-04-26T07:55:32.578Z,780
2023-04-26T07:57:16.264Z,781
2023-04-26T07:59:00.088Z,782
2023-04-26T08:00:43.683Z,782
2023-04-26T08:02:27.369Z,782
2023-04-26T08:04:11.248Z,782
2023-04-26T08:05:54.816Z,783
2023-04-26T08:07:38.553Z,782
2023-04-26T08:09:22.183Z,783
2023-04-26T08:11:05.897Z,782
2023-04-26T08:12:49.605Z,782
2023-04-26T08:14:33.343Z,780
2023-04-26T08:16:17.012Z,782
2023-04-26T08:18:00.753Z,782
2023-04-26T08:19:44.447Z,782
2023-04-26T08:21:28.147Z,782
2023-04-26T08:23:11.897Z,782
2023-04-26T08:24:55.540Z,782
2023-04-26T08:26:39.411Z,782
2023-04-26T08:28:22.985Z,782
2023-04-26T08:30:06.646Z,782
2023-04-26T08:31:50.336Z,782
2023-04-26T08:33:34.085Z,782
2023-04-26T08:35:17.827Z,782
2023-04-26T08:37:01.519Z,782
2023-04-26T08:38:45.216Z,783
2023-04-26T08:40:28.960Z,784
2023-04-26T08:42:12.567Z,782
2023-04-26T08:43:56.327Z,782
2023-04-26T08:45:40.083Z,782
2023-04-26T08:47:23.652Z,782
2023-04-26T08:49:07.340Z,782
2023-04-26T08:50:51.052Z,782
2023-04-26T08:52:34.765Z,780
2023-04-26T08:54:18.541Z,782
2023-04-26T08:56:02.308Z,782
2023-04-26T08:57:45.863Z,781
2023-04-26T08:59:29.565Z,782
2023-04-26T09:01:13.257Z,782
2023-04-26T09:02:57.013Z,781
2023-04-26T09:04:40.769Z,782
2023-04-26T09:06:24.437Z,782
2023-04-26T09:08:08.074Z,782
2023-04-26T09:09:51.999Z,781
2023-04-26T09:11:35.654Z,782
2023-04-26T09:13:19.342Z,782
2023-04-26T09:15:02.965Z,782
2023-04-26T09:16:46.608Z,782
2023-04-26T09:18:30.424Z,781
2023-04-26T09:20:14.006Z,782
2023-04-26T09:21:57.706Z,781
2023-04-26T09:23:41.400Z,782
2023-04-26T09:25:25.077Z,782
2023-04-26T09:27:08.797Z,780
2023-04-26T09:28:52.494Z,781
2023-04-26T09:30:36.218Z,781
2023-04-26T09:32:19.907Z,781
2023-04-26T09:34:03.641Z,781
2023-04-26T09:35:47.292Z,780
2023-04-26T09:37:31.024Z,779
2023-04-26T09:39:14.694Z,781
2023-04-26T09:40:58.401Z,781
2023-04-26T09:42:42.111Z,782
2023-04-26T09:44:25.837Z,780
2023-04-26T09:46:09.499Z,781
2023-04-26T09:47:53.342Z,781
2023-04-26T09:49:36.973Z,781
2023-04-26T09:51:20.708Z,781
2023-04-26T09:53:04.379Z,780
2023-04-26T09:54:48.018Z,781
2023-04-26T09:56:31.732Z,780
2023-04-26T09:58:15.452Z,781
2023-04-26T09:59:59.120Z,781
2023-04-26T10:01:42.911Z,782
2023-04-26T10:03:26.708Z,778
2023-04-26T10:05:10.401Z,781
2023-04-26T10:06:54.099Z,780
2023-04-26T10:08:37.768Z,781
2023-04-26T10:10:21.489Z,780
2023-04-26T10:12:05.154Z,781
2023-04-26T10:13:48.897Z,780
2023-04-26T10:15:32.671Z,781
2023-04-26T10:17:16.273Z,780
2023-04-26T10:18:59.919Z,780
2023-04-26T10:20:43.704Z,781
2023-04-26T10:22:27.349Z,780
2023-04-26T10:24:11.054Z,780
2023-04-26T10:25:54.755Z,781
2023-04-26T10:27:38.410Z,780
2023-04-26T10:29:22.089Z,778
2023-04-26T10:31:05.824Z,780
2023-04-26T10:32:49.496Z,780
2023-04-26T10:34:33.226Z,780
2023-04-26T10:36:16.870Z,780
2023-04-26T10:38:00.575Z,780
2023-04-26T10:39:44.265Z,781
2023-04-26T10:41:28.080Z,780
2023-04-26T10:43:11.712Z,780
2023-04-26T10:44:55.665Z,780
2023-04-26T10:46:39.132Z,780
2023-04-26T10:48:22.987Z,780
2023-04-26T10:50:06.571Z,781
2023-04-26T10:51:50.230Z,779
2023-04-26T10:53:34.012Z,781
2023-04-26T10:55:17.641Z,779
2023-04-26T10:57:01.373Z,780
2023-04-26T10:58:45.098Z,780
2023-04-26T11:00:28.750Z,780
2023-04-26T11:02:12.424Z,778
2023-04-26T11:03:56.154Z,780
2023-04-26T11:05:39.843Z,780
2023-04-26T11:07:23.545Z,780
2023-04-26T11:09:07.232Z,780
2023-04-26T11:10:50.926Z,780
2023-04-26T11:12:34.639Z,780
2023-04-26T11:14:18.341Z,780
2023-04-26T11:16:02.033Z,779
2023-04-26T11:17:45.728Z,780
2023-04-26T11:19:29.441Z,780
2023-04-26T11:21:13.134Z,779
2023-04-26T11:22:56.827Z,779
2023-04-26T11:24:40.544Z,779
2023-04-26T11:26:24.258Z,779
2023-04-26T11:28:07.953Z,780
2023-04-26T11:29:51.652Z,780
2023-04-26T11:31:35.362Z,780
2023-04-26T11:33:19.067Z,780
2023-04-26T11:35:02.775Z,780
2023-04-26T11:36:46.446Z,779
2023-04-26T11:38:30.168Z,780
2023-04-26T11:40:14.034Z,780
2023-04-26T11:41:57.595Z,780
2023-04-26T11:43:41.360Z,780
2023-04-26T11:45:25.122Z,780
2023-04-26T11:47:08.855Z,781
2023-04-26T11:48:52.588Z,778
2023-04-26T11:50:36.230Z,780
2023-04-26T11:52:19.907Z,780
2023-04-26T11:54:03.469Z,780
2023-04-26T11:55:47.254Z,779
2023-04-26T11:57:30.888Z,780
2023-04-26T11:59:14.605Z,780
2023-04-26T12:00:58.300Z,780
2023-04-26T12:02:42.032Z,780
2023-04-26T12:04:25.688Z,780
2023-04-26T12:06:09.415Z,781
2023-04-26T12:07:53.123Z,781
2023-04-26T12:09:36.908Z,780
2023-04-26T12:11:20.549Z,780
2023-04-26T12:13:04.375Z,780
2023-04-26T12:14:48.061Z,780
2023-04-26T12:18:15.453Z,779
2023-04-26T12:19:59.166Z,781
2023-04-26T12:21:42.910Z,780
2023-04-26T12:23:26.460Z,780
2023-04-26T12:25:10.317Z,779
2023-04-26T12:26:53.960Z,780
2023-04-26T12:28:37.714Z,779
2023-04-26T12:30:21.211Z,779
2023-04-26T12:32:05.099Z,779
2023-04-26T12:33:48.757Z,780
2023-04-26T12:35:32.487Z,779
2023-04-26T12:37:16.054Z,779
2023-04-26T12:38:59.749Z,780
2023-04-26T12:40:44.230Z,780
2023-04-26T12:42:27.124Z,779
2023-04-26T12:44:10.843Z,780
2023-04-26T12:45:54.552Z,780
2023-04-26T12:47:38.261Z,779
2023-04-26T12:49:22.020Z,780
2023-04-26T12:51:05.696Z,779
2023-04-26T12:52:49.397Z,779
2023-04-26T12:54:33.109Z,780
2023-04-26T12:56:16.806Z,779
2023-04-26T12:58:00.568Z,779
2023-04-26T12:59:44.172Z,780
2023-04-26T13:01:27.876Z,780
2023-04-26T13:03:11.567Z,779
2023-04-26T13:04:55.285Z,779
2023-04-26T13:06:39.004Z,779
2023-04-26T13:08:22.687Z,778
2023-04-26T13:10:06.435Z,778
2023-04-26T13:11:50.096Z,779
2023-04-26T13:13:33.778Z,779
2023-04-26T13:15:17.512Z,778
2023-04-26T13:17:01.177Z,778
2023-04-26T13:18:44.894Z,779
2023-04-26T13:20:28.596Z,779
2023-04-26T13:22:12.291Z,779
2023-04-26T13:23:56.004Z,778
2023-04-26T13:25:39.711Z,779
2023-04-26T13:27:23.404Z,778
2023-04-26T13:29:07.101Z,779
2023-04-26T13:30:50.841Z,779
2023-04-26T13:32:34.514Z,779
2023-04-26T13:34:18.230Z,779
2023-04-26T13:36:01.912Z,779
2023-04-26T13:37:45.625Z,779
2023-04-26T13:39:29.313Z,779
2023-04-26T13:41:13.021Z,779
2023-04-26T13:42:56.737Z,779
2023-04-26T13:44:40.429Z,779
2023-04-26T13:46:24.115Z,779
2023-04-26T13:48:07.852Z,776
2023-04-26T13:49:51.558Z,779
2023-04-26T13:51:35.259Z,779
2023-04-26T13:53:18.980Z,779
2023-04-26T13:55:02.698Z,779
2023-04-26T13:56:46.441Z,779
2023-04-26T13:58:30.075Z,779
2023-04-26T14:00:13.798Z,779
2023-04-26T14:01:57.558Z,779
2023-04-26T14:03:41.262Z,779
2023-04-26T14:05:24.872Z,780
2023-04-26T14:07:08.564Z,778
2023-04-26T14:08:52.251Z,779
2023-04-26T14:10:35.953Z,779
2023-04-26T14:12:19.659Z,779
2023-04-26T14:14:03.397Z,778
2023-04-26T14:15:47.060Z,780
2023-04-26T14:17:30.776Z,778
2023-04-26T14:19:14.460Z,778
2023-04-26T14:20:58.166Z,778
2023-04-26T14:22:41.920Z,779
2023-04-26T14:24:25.559Z,779
2023-04-26T14:26:09.267Z,778
2023-04-26T14:27:53.105Z,779
2023-04-26T14:29:36.705Z,778
2023-04-26T14:31:20.372Z,779
2023-04-26T14:33:04.083Z,779
2023-04-26T14:34:47.771Z,776
2023-04-26T14:36:31.559Z,779
2023-04-26T14:38:15.185Z,779
2023-04-26T14:39:58.900Z,779
2023-04-26T14:41:42.592Z,778
2023-04-26T14:43:26.284Z,779
2023-04-26T14:45:10.018Z,778
2023-04-26T14:46:53.696Z,778
2023-04-26T14:48:37.419Z,778
2023-04-26T14:50:21.115Z,778
2023-04-26T14:52:04.813Z,778
2023-04-26T14:53:48.527Z,778
2023-04-26T14:55:32.209Z,779
2023-04-26T14:57:15.935Z,778
2023-04-26T14:58:59.621Z,778
2023-04-26T15:00:43.325Z,779
2023-04-26T15:02:27.033Z,778
2023-04-26T15:04:10.730Z,778
2023-04-26T15:05:54.437Z,779
2023-04-26T15:07:38.141Z,778
2023-04-26T15:09:21.829Z,778
2023-04-26T15:11:05.538Z,779
2023-04-26T15:12:49.241Z,778
2023-04-26T15:14:32.944Z,778
2023-04-26T15:16:16.630Z,778
2023-04-26T15:18:00.338Z,778
2023-04-26T15:19:44.042Z,778
2023-04-26T15:21:27.745Z,778
2023-04-26T15:23:11.554Z,779
2023-04-26T15:24:55.128Z,778
2023-04-26T15:26:39.041Z,779
2023-04-26T15:28:22.562Z,778
2023-04-26T15:30:06.346Z,778
2023-04-26T15:31:49.935Z,778
2023-04-26T15:33:33.705Z,777
2023-04-26T15:35:17.459Z,776
2023-04-26T15:37:01.248Z,777
2023-04-26T15:38:44.845Z,778
2023-04-26T15:40:28.487Z,778
2023-04-26T15:42:12.240Z,777
2023-04-26T15:43:55.952Z,745
2023-04-26T15:45:39.547Z,774
2023-04-26T15:47:23.258Z,777
2023-04-26T15:49:06.962Z,763
2023-04-26T15:50:50.669Z,777
2023-04-26T15:52:34.389Z,777
2023-04-26T15:54:18.133Z,777
2023-04-26T15:56:01.761Z,777
2023-04-26T15:57:45.458Z,778
2023-04-26T15:59:29.179Z,778
2023-04-26T16:01:12.888Z,777
2023-04-26T16:02:56.562Z,777
2023-04-26T16:04:40.281Z,777
2023-04-26T16:06:24.026Z,778
2023-04-26T16:08:07.688Z,777
2023-04-26T16:09:51.370Z,777
2023-04-26T16:11:35.076Z,777
2023-04-26T16:13:18.777Z,767
2023-04-26T16:15:02.515Z,645
2023-04-26T16:16:46.262Z,715
2023-04-26T16:18:29.905Z,694
2023-04-26T16:20:13.604Z,650
2023-04-26T16:21:57.320Z,617
2023-04-26T16:23:41.017Z,599
2023-04-26T16:25:24.735Z,622
2023-04-26T16:27:08.435Z,641
2023-04-26T16:28:52.164Z,683
2023-04-26T16:30:35.907Z,684
2023-04-26T16:32:19.577Z,664
2023-04-26T16:34:03.251Z,653
2023-04-26T16:35:46.943Z,675
2023-04-26T16:37:30.744Z,677
2023-04-26T16:39:14.476Z,686
2023-04-26T16:40:58.065Z,659
2023-04-26T16:42:41.821Z,609
2023-04-26T16:44:25.521Z,556
2023-04-26T16:46:09.169Z,513
2023-04-26T16:47:52.861Z,483
2023-04-26T16:49:36.567Z,466
2023-04-26T16:51:20.320Z,433
2023-04-26T16:53:03.963Z,387
2023-04-26T16:54:47.683Z,354
2023-04-26T16:56:31.368Z,356
2023-04-26T16:58:15.122Z,366
2023-04-26T16:59:58.759Z,395
2023-04-26T17:01:42.488Z,437
2023-04-26T17:03:26.147Z,502
2023-04-26T17:05:09.895Z,547
2023-04-26T17:06:53.569Z,490
2023-04-26T17:08:37.269Z,488
2023-04-26T17:10:20.967Z,493
2023-04-26T17:12:04.668Z,498
2023-04-26T17:13:48.397Z,544
2023-04-26T17:15:32.097Z,554
2023-04-26T17:17:15.776Z,549
2023-04-26T17:18:59.519Z,552
2023-04-26T17:20:43.279Z,545
2023-04-26T17:22:26.930Z,515
2023-04-26T17:24:10.634Z,576
2023-04-26T17:25:54.288Z,589
2023-04-26T17:27:38.051Z,589
2023-04-26T17:29:21.709Z,543
2023-04-26T17:31:05.399Z,511
2023-04-26T17:32:49.143Z,479
2023-04-26T17:34:32.815Z,454
2023-04-26T17:36:16.574Z,416
2023-04-26T17:38:00.201Z,367
2023-04-26T17:39:43.902Z,341
2023-04-26T17:41:27.662Z,319
2023-04-26T17:43:11.310Z,313
2023-04-26T17:44:55.048Z,327
2023-04-26T17:46:38.782Z,322
2023-04-26T17:48:22.484Z,311
2023-04-26T17:50:06.175Z,286
2023-04-26T17:51:49.870Z,283
2023-04-26T17:53:33.653Z,293
2023-04-26T17:55:17.221Z,283
2023-04-26T17:57:00.946Z,269
2023-04-26T17:58:44.622Z,262
2023-04-26T18:00:28.333Z,255
2023-04-26T18:02:12.049Z,240
2023-04-26T18:03:55.741Z,215
2023-04-26T18:05:39.427Z,192
2023-04-26T18:07:23.141Z,174
2023-04-26T18:09:06.856Z,162
2023-04-26T18:10:50.567Z,156
2023-04-26T18:12:34.325Z,141
2023-04-26T18:14:17.958Z,120
2023-04-26T18:16:01.653Z,106
2023-04-26T18:17:45.344Z,94
2023-04-26T18:19:29.058Z,85
2023-04-26T18:21:12.779Z,80
2023-04-26T18:22:56.482Z,74
2023-04-26T18:24:40.260Z,66
2023-04-26T18:26:23.857Z,56
2023-04-26T18:28:07.560Z,48
2023-04-26T18:29:51.375Z,41
2023-04-26T18:31:34.971Z,37
2023-04-26T18:33:18.673Z,33
2023-04-26T18:35:02.407Z,29
2023-04-26T18:36:46.064Z,27
2023-04-26T18:38:29.827Z,22
2023-04-26T18:40:13.560Z,17
2023-04-26T18:41:57.244Z,44
2023-04-26T18:43:40.890Z,32
2023-04-26T18:45:24.596Z,34
2023-04-26T18:47:08.292Z,32
2023-04-26T18:48:52.054Z,35
2023-04-26T18:50:35.688Z,35
2023-04-26T18:52:19.367Z,33
2023-04-26T18:54:03.110Z,30
2023-04-26T18:55:46.773Z,30
2023-04-26T18:57:30.524Z,32
2023-04-26T18:59:14.205Z,32
2023-04-26T19:00:57.987Z,32
2023-04-26T19:02:41.598Z,29
2023-04-26T19:04:25.312Z,25
2023-04-26T19:06:09.017Z,27
2023-04-26T19:07:52.749Z,25
2023-04-26T19:09:36.464Z,26
2023-04-26T19:11:20.110Z,22
2023-04-26T19:13:03.830Z,28
2023-04-26T19:14:47.541Z,27
2023-04-26T19:16:31.239Z,31
2023-04-26T19:18:14.954Z,29
2023-04-26T19:19:58.636Z,21
2023-04-26T19:21:42.349Z,25
2023-04-26T19:23:26.056Z,22
2023-04-26T19:25:09.730Z,21
2023-04-26T19:26:53.427Z,28
2023-04-26T19:28:37.138Z,24
2023-04-26T19:30:20.846Z,27
2023-04-26T19:32:04.546Z,24
2023-04-26T19:33:48.261Z,21
2023-04-26T19:35:31.960Z,20
2023-04-26T19:37:15.840Z,25
2023-04-26T19:38:59.436Z,25
2023-04-26T19:40:43.173Z,22
2023-04-26T19:42:26.758Z,3
2023-04-26T19:44:10.513Z,3
2023-04-26T19:45:54.161Z,3
2023-04-26T19:47:37.900Z,3
2023-04-26T19:49:21.543Z,3
2023-04-26T19:51:05.281Z,3
2023-04-26T19:52:48.989Z,3
2023-04-26T19:54:32.695Z,2
2023-04-26T19:56:16.514Z,2
2023-04-26T19:58:00.300Z,4
2023-04-26T19:59:43.951Z,3
2023-04-26T20:01:27.555Z,3
2023-04-26T20:03:11.216Z,3
2023-04-26T20:04:55.026Z,3
2023-04-26T20:06:38.617Z,3
2023-04-26T20:08:22.319Z,3
2023-04-26T20:10:06.133Z,3
2023-04-26T20:11:49.722Z,3
2023-04-26T20:13:33.467Z,3
2023-04-26T20:15:17.118Z,3
2023-04-26T20:17:00.805Z,3
2023-04-26T20:18:44.558Z,3
2023-04-26T20:20:28.285Z,3
2023-04-26T20:22:11.902Z,2
2023-04-26T20:23:55.656Z,3
2023-04-26T20:25:39.305Z,3
2023-04-26T20:27:23.013Z,3
2023-04-26T20:29:06.718Z,3
2023-04-26T20:30:50.434Z,2
2023-04-26T20:32:34.110Z,2
2023-04-26T20:34:17.887Z,3
2023-04-26T20:36:01.512Z,3
2023-04-26T20:37:45.216Z,3
2023-04-26T20:39:28.926Z,2
2023-04-26T20:41:12.692Z,3
2023-04-26T20:42:56.344Z,3
2023-04-26T20:44:40.010Z,3
2023-04-26T20:46:23.717Z,2
2023-04-26T20:48:07.427Z,3
2023-04-26T20:49:51.144Z,3
2023-04-26T20:51:34.841Z,3
2023-04-26T20:53:18.521Z,3
2023-04-26T20:55:02.256Z,3
2023-04-26T20:56:45.982Z,3
2023-04-26T20:58:29.657Z,2
2023-04-26T21:00:13.342Z,3
2023-04-26T21:01:57.136Z,3
2023-04-26T21:03:40.758Z,3
2023-04-26T21:05:24.474Z,3
2023-04-26T21:07:08.155Z,3
2023-04-26T21:08:51.858Z,3
2023-04-26T21:10:35.566Z,3
2023-04-26T21:12:19.298Z,3
2023-04-26T21:14:02.954Z,3
2023-04-26T21:15:46.665Z,3
2023-04-26T21:17:30.357Z,3
2023-04-26T21:19:14.073Z,93
2023-04-26T21:20:57.765Z,92
2023-04-26T21:22:41.460Z,93
2023-04-26T21:24:25.164Z,1
2023-04-26T21:26:08.917Z,1
2023-04-26T21:27:52.575Z,1
2023-04-26T21:29:36.275Z,1
2023-04-26T21:31:19.974Z,1
2023-04-26T21:33:03.687Z,1
2023-04-26T21:34:47.382Z,0
2023-04-26T21:36:31.089Z,1
2023-04-26T21:38:14.788Z,1
2023-04-26T21:39:58.492Z,1
2023-04-26T21:41:42.194Z,1
2023-04-26T21:43:25.885Z,1
2023-04-26T21:45:09.593Z,1
2023-04-26T21:46:53.295Z,1
2023-04-26T21:48:37.008Z,0
2023-04-26T21:50:20.700Z,0
2023-04-26T21:52:04.402Z,1
2023-04-26T21:53:48.111Z,0
2023-04-26T21:55:31.821Z,1
2023-04-26T21:57:15.516Z,1
2023-04-26T21:58:59.276Z,1
2023-04-26T22:00:42.953Z,1
2023-04-26T22:02:26.643Z,1
2023-04-26T22:04:10.415Z,1
2023-04-26T22:05:54.047Z,0
2023-04-26T22:07:37.745Z,1
2023-04-26T22:09:21.467Z,1
2023-04-26T22:11:05.149Z,2
2023-04-26T22:12:48.840Z,1
2023-04-26T22:14:32.522Z,1
2023-04-26T22:16:16.266Z,1
2023-04-26T22:17:59.989Z,0
2023-04-26T22:19:43.666Z,1
2023-04-26T22:21:27.344Z,0
2023-04-26T22:23:11.047Z,1
2023-04-26T22:24:54.749Z,1
2023-04-26T22:26:38.438Z,0
2023-04-26T22:28:22.175Z,0
2023-04-26T22:30:05.857Z,0
2023-04-26T22:31:49.545Z,0
2023-04-26T22:33:33.291Z,1
2023-04-26T22:35:16.969Z,0
2023-04-26T22:37:00.671Z,1
2023-04-26T22:38:44.358Z,1
2023-04-26T22:40:28.036Z,1
2023-04-26T22:42:11.753Z,0
2023-04-26T22:43:55.468Z,1
2023-04-26T22:45:39.147Z,1
2023-04-26T22:47:22.860Z,1
2023-04-26T22:49:06.567Z,0
2023-04-26T22:50:50.280Z,0
2023-04-26T22:52:33.973Z,1
2023-04-26T22:54:17.681Z,1
2023-04-26T22:56:01.386Z,1
2023-04-26T22:57:45.076Z,0
2023-04-26T22:59:28.785Z,0
2023-04-26T23:01:12.505Z,0
2023-04-26T23:02:56.196Z,0
2023-04-26T23:04:39.892Z,1
2023-04-26T23:06:23.598Z,1
2023-04-26T23:08:07.281Z,0
2023-04-26T23:09:51.004Z,0
2023-04-26T23:11:34.683Z,0
2023-04-26T23:13:18.453Z,0
2023-04-26T23:15:02.137Z,0
2023-04-26T23:16:45.848Z,0
2023-04-26T23:18:29.530Z,0
2023-04-26T23:20:13.213Z,0
2023-04-26T23:21:56.903Z,0
2023-04-26T23:23:40.626Z,0
2023-04-26T23:25:24.301Z,0
2023-04-26T23:27:08.003Z,0
2023-04-26T23:28:51.723Z,0
2023-04-26T23:30:35.419Z,0
2023-04-26T23:32:19.115Z,0
2023-04-26T23:34:02.827Z,0
2023-04-26T23:35:46.514Z,0
2023-04-26T23:37:30.211Z,0
2023-04-26T23:39:13.912Z,0
2023-04-26T23:40:57.659Z,1
2023-04-26T23:42:41.339Z,0
2023-04-26T23:44:25.022Z,0
2023-04-26T23:46:08.725Z,0
2023-04-26T23:47:52.428Z,0
2023-04-26T23:49:36.143Z,0
2023-04-26T23:51:19.836Z,0
2023-04-26T23:53:03.570Z,0
2023-04-26T23:54:47.251Z,0
2023-04-26T23:56:30.944Z,0
2023-04-26T23:58:14.675Z,0
2023-04-26T23:59:58.364Z,0
