createdAt,value
2023-05-17T00:01:33.052Z,55.31
2023-05-17T00:04:04.070Z,56.59
2023-05-17T00:06:32.154Z,57.21
2023-05-17T00:09:10.108Z,59.10
2023-05-17T00:11:44.086Z,59.76
2023-05-17T00:14:11.903Z,61.95
2023-05-17T00:16:43.760Z,62.63
2023-05-17T00:19:11.614Z,61.24
2023-05-17T00:21:39.376Z,60.54
2023-05-17T00:24:07.568Z,59.83
2023-05-17T00:26:35.320Z,59.62
2023-05-17T00:29:03.681Z,60.43
2023-05-17T00:31:31.171Z,60.73
2023-05-17T00:34:06.275Z,61.63
2023-05-17T00:36:33.839Z,62.08
2023-05-17T00:39:01.439Z,60.75
2023-05-17T00:41:28.982Z,61.61
2023-05-17T00:43:57.848Z,63.30
2023-05-17T00:46:25.419Z,62.69
2023-05-17T00:49:04.943Z,63.46
2023-05-17T00:51:32.996Z,62.78
2023-05-17T00:54:00.785Z,63.87
2023-05-17T00:56:28.579Z,62.73
2023-05-17T00:58:56.417Z,64.99
2023-05-17T01:01:24.065Z,64.73
2023-05-17T01:04:14.824Z,64.49
2023-05-17T01:06:42.577Z,63.23
2023-05-17T01:09:10.986Z,64.45
2023-05-17T01:11:48.001Z,63.68
2023-05-17T01:14:29.252Z,63.67
2023-05-17T01:17:02.249Z,64.12
2023-05-17T01:20:00.797Z,65.85
2023-05-17T01:22:37.612Z,65.25
2023-05-17T01:25:30.024Z,65.06
2023-05-17T01:28:02.526Z,63.76
2023-05-17T01:30:33.609Z,64.48
2023-05-17T01:33:13.878Z,65.90
2023-05-17T01:35:41.722Z,67.38
2023-05-17T01:38:09.200Z,66.03
2023-05-17T01:40:45.381Z,65.73
2023-05-17T01:43:22.784Z,66.51
2023-05-17T01:45:58.500Z,67.58
2023-05-17T01:48:32.535Z,66.98
2023-05-17T01:51:01.167Z,68.80
2023-05-17T01:53:32.189Z,67.93
2023-05-17T01:56:04.684Z,67.31
2023-05-17T01:58:37.985Z,68.32
2023-05-17T02:01:06.215Z,67.36
2023-05-17T02:03:33.950Z,67.75
2023-05-17T02:06:01.657Z,67.92
2023-05-17T02:08:29.210Z,67.44
2023-05-17T02:10:56.751Z,68.87
2023-05-17T02:13:24.606Z,68.17
2023-05-17T02:15:53.541Z,67.73
2023-05-17T02:18:22.165Z,67.28
2023-05-17T02:20:49.910Z,68.86
2023-05-17T02:23:17.446Z,68.81
2023-05-17T02:25:45.101Z,67.88
2023-05-17T02:28:12.531Z,67.66
2023-05-17T02:30:41.669Z,67.77
2023-05-17T02:33:10.788Z,67.59
2023-05-17T02:35:38.403Z,67.59
2023-05-17T02:38:06.020Z,67.05
2023-05-17T02:40:33.874Z,68.83
2023-05-17T02:43:01.652Z,68.29
2023-05-17T02:45:38.411Z,68.27
2023-05-17T02:48:06.293Z,68.58
2023-05-17T02:50:35.451Z,69.45
2023-05-17T02:53:03.055Z,68.89
2023-05-17T02:55:30.879Z,68.57
2023-05-17T02:57:58.385Z,68.92
2023-05-17T03:00:26.208Z,68.55
2023-05-17T03:02:53.862Z,68.46
2023-05-17T03:05:21.594Z,69.84
2023-05-17T03:07:50.823Z,70.37
2023-05-17T03:10:18.520Z,71.06
2023-05-17T03:12:46.386Z,70.57
2023-05-17T03:15:20.996Z,69.86
2023-05-17T03:17:48.760Z,69.89
2023-05-17T03:20:16.853Z,71.83
2023-05-17T03:22:47.529Z,71.00
2023-05-17T03:25:16.792Z,71.98
2023-05-17T03:27:46.946Z,72.77
2023-05-17T03:30:15.024Z,71.49
2023-05-17T03:32:43.258Z,71.15
2023-05-17T03:35:11.320Z,71.71
2023-05-17T03:37:39.255Z,72.66
2023-05-17T03:40:07.890Z,71.26
2023-05-17T03:42:37.050Z,70.76
2023-05-17T03:45:06.340Z,74.23
2023-05-17T03:47:34.109Z,73.61
2023-05-17T03:50:02.054Z,75.15
2023-05-17T03:52:29.651Z,74.83
2023-05-17T03:54:57.541Z,76.87
2023-05-17T03:57:25.204Z,76.03
2023-05-17T04:00:01.720Z,72.06
2023-05-17T04:02:29.265Z,70.46
2023-05-17T04:04:56.967Z,72.67
2023-05-17T04:07:24.775Z,69.94
2023-05-17T04:09:52.319Z,63.32
2023-05-17T04:12:19.954Z,59.50
2023-05-17T04:14:47.538Z,61.25
2023-05-17T04:17:22.893Z,67.65
2023-05-17T04:19:50.838Z,67.58
2023-05-17T04:22:18.363Z,59.76
2023-05-17T04:25:04.074Z,55.16
2023-05-17T04:27:32.025Z,57.44
2023-05-17T04:30:09.723Z,59.32
2023-05-17T04:32:38.926Z,57.67
2023-05-17T04:35:10.478Z,59.76
2023-05-17T04:37:39.800Z,58.13
2023-05-17T04:40:16.589Z,61.34
2023-05-17T04:42:46.095Z,62.41
2023-05-17T04:45:15.492Z,61.76
2023-05-17T04:48:02.635Z,60.04
2023-05-17T04:50:30.603Z,63.49
2023-05-17T04:53:07.220Z,68.12
2023-05-17T04:55:40.767Z,68.06
2023-05-17T04:58:09.435Z,70.03
2023-05-17T05:00:37.323Z,70.70
2023-05-17T05:03:07.633Z,67.63
2023-05-17T05:05:35.776Z,68.49
2023-05-17T05:08:03.673Z,69.15
2023-05-17T05:13:28.949Z,68.00
2023-05-17T05:15:56.661Z,65.73
2023-05-17T05:18:25.650Z,67.12
2023-05-17T05:21:07.678Z,67.45
2023-05-17T05:23:37.366Z,71.98
2023-05-17T05:26:05.839Z,70.21
2023-05-17T05:28:33.383Z,69.83
2023-05-17T05:31:01.510Z,66.70
2023-05-17T05:36:13.379Z,68.43
2023-05-17T05:38:41.021Z,69.38
2023-05-17T05:41:08.474Z,70.66
2023-05-17T05:43:37.404Z,70.29
2023-05-17T05:46:05.533Z,70.76
2023-05-17T05:48:34.382Z,71.21
2023-05-17T05:51:02.480Z,70.37
2023-05-17T05:53:30.228Z,70.43
2023-05-17T05:55:57.859Z,65.12
2023-05-17T05:58:25.915Z,68.87
2023-05-17T06:00:53.598Z,66.15
2023-05-17T06:03:21.379Z,66.75
2023-05-17T06:05:50.273Z,68.74
2023-05-17T06:08:34.860Z,65.71
2023-05-17T06:11:02.875Z,67.99
2023-05-17T06:13:53.779Z,68.49
2023-05-17T06:16:19.378Z,69.15
2023-05-17T06:18:50.908Z,68.77
2023-05-17T06:21:20.239Z,67.93
2023-05-17T06:23:48.122Z,68.13
2023-05-17T06:26:15.729Z,67.68
2023-05-17T06:28:48.065Z,67.46
2023-05-17T06:31:27.453Z,64.28
2023-05-17T06:33:56.972Z,64.09
2023-05-17T06:36:26.088Z,65.01
2023-05-17T06:38:59.206Z,64.29
2023-05-17T06:41:26.870Z,65.91
2023-05-17T06:43:54.314Z,64.50
2023-05-17T06:46:22.225Z,64.45
2023-05-17T06:48:51.219Z,60.98
2023-05-17T06:51:22.364Z,61.14
2023-05-17T06:53:51.465Z,61.77
2023-05-17T06:56:19.061Z,62.26
2023-05-17T06:58:46.731Z,64.09
2023-05-17T07:01:14.530Z,62.94
2023-05-17T07:03:42.037Z,63.98
2023-05-17T07:06:09.820Z,62.29
2023-05-17T07:11:20.426Z,62.32
2023-05-17T07:13:49.993Z,63.00
2023-05-17T07:16:18.943Z,62.73
2023-05-17T07:18:46.606Z,63.97
2023-05-17T07:21:38.088Z,62.50
2023-05-17T07:24:06.778Z,61.42
2023-05-17T07:26:38.341Z,64.31
2023-05-17T07:29:06.107Z,64.65
2023-05-17T07:31:33.613Z,66.40
2023-05-17T07:34:04.368Z,63.01
2023-05-17T07:36:32.244Z,60.97
2023-05-17T07:39:00.725Z,61.12
2023-05-17T07:41:28.518Z,61.43
2023-05-17T07:43:57.452Z,61.48
2023-05-17T07:46:25.077Z,61.19
2023-05-17T07:49:00.431Z,59.97
2023-05-17T07:51:28.087Z,57.92
2023-05-17T07:54:24.438Z,58.57
2023-05-17T07:56:53.208Z,56.63
2023-05-17T07:59:22.245Z,56.74
2023-05-17T08:01:50.115Z,55.21
2023-05-17T08:04:19.389Z,57.16
2023-05-17T08:06:48.328Z,58.04
2023-05-17T08:09:16.888Z,58.42
2023-05-17T08:11:48.482Z,58.75
2023-05-17T08:14:16.799Z,58.21
2023-05-17T08:16:47.225Z,58.23
2023-05-17T08:19:16.328Z,58.74
2023-05-17T08:21:46.243Z,58.01
2023-05-17T08:24:15.643Z,57.68
2023-05-17T08:26:43.544Z,56.89
2023-05-17T08:29:11.388Z,55.16
2023-05-17T08:31:39.261Z,54.65
2023-05-17T08:34:21.605Z,53.93
2023-05-17T08:36:49.307Z,53.89
2023-05-17T08:39:17.642Z,53.70
2023-05-17T08:41:47.575Z,54.24
2023-05-17T08:44:16.651Z,53.79
2023-05-17T08:46:44.986Z,55.74
2023-05-17T08:49:17.584Z,55.00
2023-05-17T08:51:47.547Z,53.97
2023-05-17T08:54:15.264Z,54.90
2023-05-17T08:56:44.207Z,53.50
2023-05-17T08:59:13.580Z,53.35
2023-05-17T09:01:44.185Z,52.36
2023-05-17T09:04:11.868Z,52.65
2023-05-17T09:06:41.414Z,54.03
2023-05-17T09:09:09.172Z,53.78
2023-05-17T09:11:36.630Z,52.52
2023-05-17T09:14:06.161Z,52.77
2023-05-17T09:16:35.076Z,52.04
2023-05-17T09:19:04.680Z,53.10
2023-05-17T09:21:33.030Z,52.56
2023-05-17T09:24:07.041Z,52.38
2023-05-17T09:26:42.612Z,52.83
2023-05-17T09:29:11.625Z,52.29
2023-05-17T09:31:39.696Z,51.32
2023-05-17T09:34:08.730Z,50.64
2023-05-17T09:36:37.458Z,52.54
2023-05-17T09:39:11.937Z,51.73
2023-05-17T09:41:43.196Z,50.32
2023-05-17T09:44:12.028Z,49.11
2023-05-17T09:46:43.215Z,48.84
2023-05-17T09:49:10.807Z,49.51
2023-05-17T09:51:41.605Z,50.22
2023-05-17T09:54:11.121Z,50.10
2023-05-17T09:56:39.329Z,51.79
2023-05-17T09:59:12.991Z,49.90
2023-05-17T10:01:45.316Z,50.62
2023-05-17T10:04:20.593Z,50.54
2023-05-17T10:06:51.961Z,48.86
2023-05-17T10:09:23.680Z,50.08
2023-05-17T10:11:53.902Z,47.71
2023-05-17T10:14:25.126Z,48.11
2023-05-17T10:16:53.462Z,48.67
2023-05-17T10:19:21.968Z,48.08
2023-05-17T10:21:51.049Z,48.29
2023-05-17T10:24:20.533Z,48.14
2023-05-17T10:26:51.992Z,49.69
2023-05-17T10:29:20.958Z,49.20
2023-05-17T10:31:56.381Z,49.24
2023-05-17T10:34:24.861Z,47.63
2023-05-17T10:36:53.658Z,47.83
2023-05-17T10:39:22.980Z,47.66
2023-05-17T10:42:00.540Z,47.52
2023-05-17T10:44:40.924Z,49.36
2023-05-17T10:47:09.648Z,48.05
2023-05-17T10:49:40.204Z,47.91
2023-05-17T10:52:21.006Z,48.34
2023-05-17T10:54:49.936Z,48.21
2023-05-17T10:57:23.841Z,49.21
2023-05-17T11:00:12.350Z,48.46
2023-05-17T11:03:12.531Z,47.72
2023-05-17T11:05:43.759Z,48.71
2023-05-17T11:08:17.145Z,47.97
2023-05-17T11:11:11.031Z,47.46
2023-05-17T11:13:47.772Z,47.22
2023-05-17T11:16:18.117Z,47.97
2023-05-17T11:18:50.321Z,47.42
2023-05-17T11:21:18.226Z,47.68
2023-05-17T11:23:46.932Z,47.17
2023-05-17T11:26:23.204Z,46.25
2023-05-17T11:29:04.772Z,46.54
2023-05-17T11:31:33.507Z,46.51
2023-05-17T11:34:03.790Z,46.48
2023-05-17T11:36:40.832Z,46.84
2023-05-17T11:39:12.953Z,47.01
2023-05-17T11:41:48.520Z,46.09
2023-05-17T11:44:19.327Z,46.73
2023-05-17T11:46:47.706Z,46.48
2023-05-17T11:49:26.854Z,46.58
2023-05-17T11:52:02.356Z,44.59
2023-05-17T11:54:31.939Z,44.45
2023-05-17T11:57:00.845Z,44.65
2023-05-17T11:59:29.822Z,46.21
2023-05-17T12:01:57.511Z,45.16
2023-05-17T12:04:27.027Z,47.50
2023-05-17T12:06:56.361Z,46.90
2023-05-17T12:09:24.393Z,46.25
2023-05-17T12:11:52.079Z,47.15
2023-05-17T12:14:31.302Z,47.11
2023-05-17T12:17:02.487Z,47.14
2023-05-17T12:19:32.515Z,45.93
2023-05-17T12:22:08.283Z,45.31
2023-05-17T12:24:39.833Z,46.18
2023-05-17T12:27:07.965Z,45.38
2023-05-17T12:29:37.344Z,46.62
2023-05-17T12:32:07.505Z,46.75
2023-05-17T12:34:35.428Z,46.50
2023-05-17T12:37:04.229Z,45.87
2023-05-17T12:39:32.601Z,45.07
2023-05-17T12:42:01.700Z,44.90
2023-05-17T12:44:29.599Z,45.07
2023-05-17T12:46:58.620Z,45.27
2023-05-17T12:49:26.219Z,45.08
2023-05-17T12:51:53.677Z,45.42
2023-05-17T12:54:28.817Z,45.68
2023-05-17T12:56:59.829Z,45.38
2023-05-17T12:59:29.070Z,44.48
2023-05-17T13:02:00.602Z,44.48
2023-05-17T13:04:32.999Z,43.91
2023-05-17T13:07:02.316Z,44.27
2023-05-17T13:09:43.648Z,44.86
2023-05-17T13:12:18.553Z,45.02
2023-05-17T13:14:47.847Z,46.12
2023-05-17T13:17:21.503Z,45.84
2023-05-17T13:19:49.958Z,46.11
2023-05-17T13:22:17.559Z,46.35
2023-05-17T13:24:45.892Z,46.72
2023-05-17T13:27:13.939Z,46.42
2023-05-17T13:29:45.962Z,45.93
2023-05-17T13:32:14.654Z,46.64
2023-05-17T13:34:44.136Z,45.31
2023-05-17T13:37:12.670Z,46.50
2023-05-17T13:39:40.960Z,45.70
2023-05-17T13:42:08.582Z,46.88
2023-05-17T13:44:36.250Z,46.78
2023-05-17T13:47:03.952Z,47.26
2023-05-17T13:49:31.635Z,47.77
2023-05-17T13:52:00.816Z,47.26
2023-05-17T13:54:28.460Z,46.08
2023-05-17T13:56:57.390Z,46.67
2023-05-17T13:59:24.898Z,47.36
2023-05-17T14:01:53.693Z,46.30
2023-05-17T14:04:22.671Z,46.43
2023-05-17T14:06:54.088Z,45.13
2023-05-17T14:09:23.973Z,45.50
2023-05-17T14:11:51.658Z,44.57
2023-05-17T14:14:19.246Z,44.81
2023-05-17T14:16:46.702Z,44.23
2023-05-17T14:19:14.307Z,43.99
2023-05-17T14:21:42.032Z,44.95
2023-05-17T14:24:09.784Z,44.00
2023-05-17T14:26:39.071Z,45.14
2023-05-17T14:29:06.766Z,45.32
2023-05-17T14:31:34.464Z,44.25
2023-05-17T14:34:03.811Z,44.98
2023-05-17T14:36:31.840Z,45.31
2023-05-17T14:38:59.517Z,45.05
2023-05-17T14:41:27.166Z,45.73
2023-05-17T14:43:56.124Z,45.52
2023-05-17T14:46:24.313Z,44.25
2023-05-17T14:48:56.345Z,44.43
2023-05-17T14:51:24.988Z,44.69
2023-05-17T14:53:53.014Z,44.99
2023-05-17T14:56:20.491Z,44.78
2023-05-17T14:58:48.082Z,45.21
2023-05-17T15:01:17.858Z,45.29
2023-05-17T15:03:48.133Z,45.92
2023-05-17T15:06:15.743Z,45.73
2023-05-17T15:08:46.527Z,44.33
2023-05-17T15:11:20.081Z,44.78
2023-05-17T15:13:51.828Z,44.00
2023-05-17T15:16:21.046Z,42.58
2023-05-17T15:18:48.906Z,42.42
2023-05-17T15:21:21.628Z,43.12
2023-05-17T15:23:50.735Z,43.05
2023-05-17T15:26:18.387Z,43.90
2023-05-17T15:28:46.018Z,43.91
2023-05-17T15:31:18.832Z,44.72
2023-05-17T15:33:47.841Z,44.08
2023-05-17T15:36:18.528Z,42.37
2023-05-17T15:38:46.550Z,42.29
2023-05-17T15:41:19.896Z,41.15
2023-05-17T15:43:47.515Z,41.76
2023-05-17T15:46:15.051Z,43.25
2023-05-17T15:48:58.989Z,43.48
2023-05-17T15:51:26.641Z,43.50
2023-05-17T15:53:54.539Z,44.03
2023-05-17T15:56:23.417Z,43.21
2023-05-17T15:59:25.094Z,43.39
2023-05-17T16:01:52.596Z,44.07
2023-05-17T16:04:22.174Z,43.65
2023-05-17T16:06:50.524Z,43.74
2023-05-17T16:09:21.588Z,43.59
2023-05-17T16:11:49.818Z,43.65
2023-05-17T16:14:19.164Z,43.13
2023-05-17T16:19:34.566Z,43.28
2023-05-17T16:22:02.618Z,59.66
2023-05-17T16:24:30.988Z,55.20
2023-05-17T16:26:59.100Z,50.87
2023-05-17T16:29:27.462Z,51.99
2023-05-17T16:31:55.126Z,50.84
2023-05-17T16:34:24.682Z,45.55
2023-05-17T16:36:53.659Z,43.78
2023-05-17T16:39:35.756Z,42.88
2023-05-17T16:42:03.697Z,42.90
2023-05-17T16:44:34.373Z,43.57
2023-05-17T16:47:14.642Z,43.19
2023-05-17T16:49:43.561Z,43.11
2023-05-17T16:52:12.587Z,42.74
2023-05-17T16:54:41.223Z,44.02
2023-05-17T16:57:09.133Z,43.65
2023-05-17T16:59:45.273Z,44.26
2023-05-17T17:02:12.935Z,45.12
2023-05-17T17:04:40.554Z,44.68
2023-05-17T17:07:08.002Z,44.84
2023-05-17T17:09:36.766Z,44.41
2023-05-17T17:12:31.463Z,44.52
2023-05-17T17:14:59.436Z,45.11
2023-05-17T17:17:27.692Z,44.89
2023-05-17T17:20:13.258Z,44.71
2023-05-17T17:22:41.386Z,45.20
2023-05-17T17:25:11.944Z,45.26
2023-05-17T17:27:39.501Z,44.96
2023-05-17T17:30:08.378Z,44.93
2023-05-17T17:32:36.202Z,44.77
2023-05-17T17:35:03.808Z,45.00
2023-05-17T17:37:31.374Z,45.14
2023-05-17T17:40:06.632Z,45.23
2023-05-17T17:42:35.564Z,45.24
2023-05-17T17:45:10.762Z,45.68
2023-05-17T17:47:38.431Z,45.92
2023-05-17T17:50:07.098Z,46.05
2023-05-17T17:52:51.251Z,46.27
2023-05-17T17:55:18.979Z,45.98
2023-05-17T17:57:47.967Z,46.18
2023-05-17T18:00:16.582Z,46.30
2023-05-17T18:02:57.591Z,46.78
2023-05-17T18:05:28.413Z,46.35
2023-05-17T18:07:55.976Z,46.20
2023-05-17T18:10:24.149Z,46.96
2023-05-17T18:12:53.451Z,47.01
2023-05-17T18:15:30.512Z,47.05
2023-05-17T18:18:00.707Z,47.03
2023-05-17T18:20:58.630Z,47.21
2023-05-17T18:23:29.275Z,47.45
2023-05-17T18:28:43.859Z,47.10
2023-05-17T18:31:42.032Z,47.64
2023-05-17T18:34:07.986Z,47.88
2023-05-17T18:36:35.878Z,48.47
2023-05-17T18:39:03.535Z,48.96
2023-05-17T18:41:32.873Z,48.01
2023-05-17T18:44:07.924Z,47.28
2023-05-17T18:46:37.572Z,48.16
2023-05-17T18:49:21.856Z,47.74
2023-05-17T18:51:49.772Z,49.43
2023-05-17T18:54:17.936Z,48.71
2023-05-17T18:56:51.806Z,48.87
2023-05-17T18:59:49.928Z,48.73
2023-05-17T19:05:39.968Z,49.04
2023-05-17T19:08:30.998Z,48.31
2023-05-17T19:11:01.172Z,49.31
2023-05-17T19:13:36.536Z,50.31
2023-05-17T19:16:06.172Z,50.27
2023-05-17T19:18:40.034Z,48.90
2023-05-17T19:21:07.855Z,48.50
2023-05-17T19:23:36.186Z,49.26
2023-05-17T19:26:03.683Z,48.35
2023-05-17T19:28:31.668Z,49.65
2023-05-17T19:30:59.429Z,49.24
2023-05-17T19:33:28.394Z,49.16
2023-05-17T19:35:56.021Z,49.56
2023-05-17T19:38:23.706Z,49.29
2023-05-17T19:40:51.361Z,49.79
2023-05-17T19:43:18.856Z,48.99
2023-05-17T19:45:46.456Z,48.95
2023-05-17T19:48:13.993Z,49.23
2023-05-17T19:50:42.813Z,49.62
2023-05-17T19:53:10.384Z,51.14
2023-05-17T19:55:44.431Z,50.10
2023-05-17T19:58:14.989Z,50.91
2023-05-17T20:00:43.135Z,50.10
2023-05-17T20:03:10.752Z,50.49
2023-05-17T20:05:38.786Z,50.80
2023-05-17T20:08:09.804Z,49.45
2023-05-17T20:10:46.198Z,50.44
2023-05-17T20:13:13.773Z,49.94
2023-05-17T20:15:41.376Z,49.75
2023-05-17T20:18:09.161Z,50.55
2023-05-17T20:20:36.773Z,50.69
2023-05-17T20:23:04.291Z,49.97
2023-05-17T20:25:33.248Z,50.40
2023-05-17T20:28:00.888Z,50.51
2023-05-17T20:30:29.585Z,48.99
2023-05-17T20:32:59.498Z,50.27
2023-05-17T20:35:27.087Z,50.90
2023-05-17T20:37:54.855Z,53.74
2023-05-17T20:40:22.388Z,53.28
2023-05-17T20:42:54.575Z,50.94
2023-05-17T20:45:22.769Z,52.10
2023-05-17T20:47:51.270Z,51.58
2023-05-17T20:50:22.766Z,50.97
2023-05-17T20:52:50.670Z,51.16
2023-05-17T20:55:18.258Z,51.69
2023-05-17T20:57:46.856Z,52.43
2023-05-17T21:00:18.053Z,54.84
2023-05-17T21:02:45.896Z,54.04
2023-05-17T21:05:13.780Z,54.43
2023-05-17T21:07:59.803Z,54.13
2023-05-17T21:10:27.559Z,53.13
2023-05-17T21:13:01.064Z,53.59
2023-05-17T21:15:29.967Z,53.21
2023-05-17T21:17:57.522Z,53.88
2023-05-17T21:20:25.091Z,54.20
2023-05-17T21:22:52.579Z,53.24
2023-05-17T21:25:20.190Z,52.59
2023-05-17T21:27:47.696Z,54.48
2023-05-17T21:30:15.415Z,53.41
2023-05-17T21:32:44.476Z,53.17
2023-05-17T21:35:12.144Z,54.51
2023-05-17T21:37:40.183Z,53.75
2023-05-17T21:40:09.087Z,53.19
2023-05-17T21:42:37.159Z,55.14
2023-05-17T21:45:05.435Z,53.61
2023-05-17T21:47:35.845Z,55.55
2023-05-17T21:50:05.202Z,53.62
2023-05-17T21:52:33.000Z,53.64
2023-05-17T21:55:00.655Z,54.51
2023-05-17T21:57:28.228Z,54.78
2023-05-17T21:59:55.757Z,55.90
2023-05-17T22:02:23.365Z,55.68
2023-05-17T22:04:51.126Z,55.82
2023-05-17T22:07:20.362Z,56.73
2023-05-17T22:09:48.202Z,56.60
2023-05-17T22:12:15.786Z,55.29
2023-05-17T22:14:45.427Z,55.37
2023-05-17T22:19:59.689Z,56.02
2023-05-17T22:22:28.464Z,55.92
2023-05-17T22:24:56.124Z,55.73
2023-05-17T22:27:23.603Z,56.39
2023-05-17T22:29:51.332Z,55.98
2023-05-17T22:32:18.797Z,57.06
2023-05-17T22:34:46.529Z,57.74
2023-05-17T22:37:14.063Z,58.61
2023-05-17T22:39:43.492Z,57.71
2023-05-17T22:42:13.389Z,57.27
2023-05-17T22:44:44.788Z,60.69
2023-05-17T22:47:14.879Z,59.60
2023-05-17T22:49:47.484Z,58.49
2023-05-17T22:52:15.976Z,58.88
2023-05-17T22:54:44.785Z,59.36
2023-05-17T22:57:12.352Z,67.46
2023-05-17T22:59:40.142Z,60.39
2023-05-17T23:02:07.627Z,61.21
2023-05-17T23:04:37.852Z,62.49
2023-05-17T23:07:05.654Z,59.72
2023-05-17T23:09:34.091Z,59.83
2023-05-17T23:12:05.678Z,61.47
2023-05-17T23:14:34.152Z,61.12
2023-05-17T23:17:02.469Z,63.11
2023-05-17T23:19:30.478Z,62.92
2023-05-17T23:22:02.703Z,61.58
2023-05-17T23:24:30.360Z,61.86
2023-05-17T23:26:58.850Z,59.44
2023-05-17T23:29:27.713Z,59.01
2023-05-17T23:31:55.389Z,60.67
2023-05-17T23:34:24.022Z,59.86
2023-05-17T23:36:51.655Z,59.77
2023-05-17T23:39:19.211Z,60.87
2023-05-17T23:41:47.201Z,60.51
2023-05-17T23:44:14.841Z,59.38
2023-05-17T23:46:44.563Z,59.52
2023-05-17T23:49:12.346Z,59.26
2023-05-17T23:51:39.918Z,60.16
2023-05-17T23:54:09.490Z,58.43
2023-05-17T23:56:37.011Z,60.92
2023-05-17T23:59:14.347Z,59.11
