createdAt,value
2018-09-22T00:02:27.090Z,55.20
2018-09-22T00:04:54.616Z,55.30
2018-09-22T00:07:22.139Z,55.20
2018-09-22T00:09:49.864Z,55.00
2018-09-22T00:12:17.397Z,55.30
2018-09-22T00:14:45.001Z,55.40
2018-09-22T00:17:12.556Z,55.90
2018-09-22T00:19:40.195Z,55.70
2018-09-22T00:22:07.791Z,55.70
2018-09-22T00:24:35.359Z,55.70
2018-09-22T00:27:02.927Z,55.50
2018-09-22T00:29:30.556Z,55.60
2018-09-22T00:31:58.140Z,55.60
2018-09-22T00:34:25.683Z,55.20
2018-09-22T00:36:53.227Z,55.30
2018-09-22T00:39:20.768Z,55.40
2018-09-22T00:41:48.384Z,55.40
2018-09-22T00:44:15.956Z,55.50
2018-09-22T00:46:43.495Z,55.30
2018-09-22T00:49:11.041Z,55.20
2018-09-22T00:51:38.992Z,55.50
2018-09-22T00:54:06.547Z,55.30
2018-09-22T00:56:34.148Z,55.80
2018-09-22T00:59:01.730Z,55.40
2018-09-22T01:01:29.384Z,55.40
2018-09-22T01:03:57.312Z,55.30
2018-09-22T01:06:24.951Z,55.30
2018-09-22T01:08:52.548Z,55.10
2018-09-22T01:11:20.239Z,55.20
2018-09-22T01:13:47.823Z,55.40
2018-09-22T01:16:15.392Z,55.20
2018-09-22T01:18:42.999Z,55.30
2018-09-22T01:21:10.556Z,55.40
2018-09-22T01:23:38.194Z,56.00
2018-09-22T01:26:06.151Z,55.50
2018-09-22T01:28:33.737Z,55.70
2018-09-22T01:31:01.365Z,56.00
2018-09-22T01:33:29.007Z,55.70
2018-09-22T01:35:56.591Z,55.40
2018-09-22T01:38:24.156Z,55.30
2018-09-22T01:40:51.752Z,55.30
2018-09-22T01:43:19.329Z,55.30
2018-09-22T01:45:47.049Z,55.40
2018-09-22T01:48:14.777Z,55.60
2018-09-22T01:50:42.360Z,55.50
2018-09-22T01:53:09.969Z,55.60
2018-09-22T01:55:37.578Z,55.60
2018-09-22T01:58:05.236Z,55.80
2018-09-22T02:00:32.876Z,55.90
2018-09-22T02:03:00.468Z,56.00
2018-09-22T02:05:28.068Z,56.10
2018-09-22T02:07:55.627Z,56.30
2018-09-22T02:10:23.277Z,56.20
2018-09-22T02:12:50.914Z,56.30
2018-09-22T02:15:18.496Z,56.40
2018-09-22T02:17:46.053Z,56.40
2018-09-22T02:20:13.705Z,56.50
2018-09-22T02:22:41.276Z,56.70
2018-09-22T02:25:08.949Z,56.40
2018-09-22T02:27:36.802Z,56.20
2018-09-22T02:30:04.710Z,56.30
2018-09-22T02:32:32.309Z,56.10
2018-09-22T02:34:59.886Z,56.10
2018-09-22T02:37:27.528Z,56.10
2018-09-22T02:39:55.116Z,56.10
2018-09-22T02:42:22.685Z,56.00
2018-09-22T02:44:50.300Z,56.10
2018-09-22T02:47:18.100Z,56.30
2018-09-22T02:49:45.655Z,56.20
2018-09-22T02:52:13.318Z,56.40
2018-09-22T02:54:40.916Z,57.50
2018-09-22T02:57:08.489Z,57.80
2018-09-22T02:59:36.062Z,57.90
2018-09-22T03:02:03.771Z,57.10
2018-09-22T03:04:31.393Z,56.80
2018-09-22T03:06:59.021Z,57.10
2018-09-22T03:09:26.648Z,56.30
2018-09-22T03:11:54.225Z,56.30
2018-09-22T03:14:22.096Z,56.40
2018-09-22T03:16:49.712Z,56.60
2018-09-22T03:19:17.287Z,56.60
2018-09-22T03:21:44.882Z,56.70
2018-09-22T03:24:12.469Z,57.10
2018-09-22T03:26:40.085Z,57.00
2018-09-22T03:29:07.778Z,57.10
2018-09-22T03:31:35.350Z,57.50
2018-09-22T03:34:02.912Z,57.60
2018-09-22T03:36:30.525Z,57.00
2018-09-22T03:38:58.108Z,56.80
2018-09-22T03:41:25.687Z,57.00
2018-09-22T03:43:53.312Z,58.30
2018-09-22T03:46:20.937Z,58.40
2018-09-22T03:48:48.488Z,58.40
2018-09-22T03:51:16.068Z,57.70
2018-09-22T03:53:43.760Z,57.10
2018-09-22T03:56:11.452Z,57.50
2018-09-22T03:58:39.281Z,57.90
2018-09-22T04:01:06.962Z,58.10
2018-09-22T04:03:34.572Z,58.00
2018-09-22T04:06:02.656Z,58.10
2018-09-22T04:08:30.312Z,58.00
2018-09-22T04:10:57.927Z,58.00
2018-09-22T04:13:25.616Z,58.00
2018-09-22T04:15:53.318Z,57.80
2018-09-22T04:18:20.892Z,57.90
2018-09-22T04:20:48.613Z,58.30
2018-09-22T04:23:16.452Z,58.70
2018-09-22T04:25:44.078Z,59.00
2018-09-22T04:28:11.703Z,59.20
2018-09-22T04:30:39.312Z,59.20
2018-09-22T04:33:06.985Z,59.00
2018-09-22T04:35:34.573Z,58.90
2018-09-22T04:38:02.182Z,58.90
2018-09-22T04:40:29.749Z,58.80
2018-09-22T04:42:57.701Z,59.10
2018-09-22T04:45:25.292Z,59.40
2018-09-22T04:47:52.867Z,59.80
2018-09-22T04:50:20.509Z,60.00
2018-09-22T04:52:48.094Z,59.90
2018-09-22T04:55:15.744Z,59.90
2018-09-22T04:57:43.324Z,59.90
2018-09-22T05:00:10.972Z,59.90
2018-09-22T05:02:38.551Z,59.60
2018-09-22T05:05:06.134Z,59.50
2018-09-22T05:07:33.705Z,58.80
2018-09-22T05:10:01.317Z,59.20
2018-09-22T05:12:28.933Z,59.60
2018-09-22T05:14:56.500Z,59.80
2018-09-22T05:17:24.083Z,60.00
2018-09-22T05:19:51.652Z,59.70
2018-09-22T05:22:19.293Z,59.60
2018-09-22T05:24:46.918Z,59.60
2018-09-22T05:27:14.502Z,59.50
2018-09-22T05:29:42.178Z,59.40
2018-09-22T05:32:09.772Z,59.10
2018-09-22T05:34:37.391Z,59.00
2018-09-22T05:37:05.226Z,59.80
2018-09-22T05:39:32.931Z,60.70
2018-09-22T05:42:00.505Z,60.00
2018-09-22T05:44:28.081Z,59.90
2018-09-22T05:46:55.647Z,59.60
2018-09-22T05:49:23.205Z,59.60
2018-09-22T05:51:50.772Z,60.50
2018-09-22T05:54:18.343Z,61.30
2018-09-22T05:56:45.931Z,59.70
2018-09-22T05:59:13.516Z,59.80
2018-09-22T06:01:41.115Z,60.10
2018-09-22T06:04:08.677Z,60.70
2018-09-22T06:06:36.269Z,61.00
2018-09-22T06:09:06.318Z,61.30
2018-09-22T06:11:33.936Z,61.50
2018-09-22T06:14:01.802Z,62.20
2018-09-22T06:16:29.448Z,62.40
2018-09-22T06:18:56.989Z,62.20
2018-09-22T06:21:24.608Z,62.50
2018-09-22T06:23:52.519Z,62.90
2018-09-22T06:26:20.972Z,63.00
2018-09-22T06:28:48.608Z,63.50
2018-09-22T06:31:16.183Z,62.80
2018-09-22T06:33:43.752Z,62.40
2018-09-22T06:36:11.339Z,62.40
2018-09-22T06:38:38.931Z,63.10
2018-09-22T06:41:06.860Z,62.30
2018-09-22T06:43:34.458Z,62.30
2018-09-22T06:46:02.376Z,62.40
2018-09-22T06:48:29.997Z,62.40
2018-09-22T06:50:57.601Z,62.20
2018-09-22T06:53:25.166Z,62.40
2018-09-22T06:55:52.751Z,62.30
2018-09-22T06:58:20.556Z,62.20
2018-09-22T07:00:48.273Z,62.50
2018-09-22T07:03:16.288Z,62.70
2018-09-22T07:05:44.042Z,63.20
2018-09-22T07:08:11.623Z,63.20
2018-09-22T07:10:39.517Z,62.70
2018-09-22T07:13:07.244Z,62.90
2018-09-22T07:15:34.822Z,62.80
2018-09-22T07:18:03.377Z,62.80
2018-09-22T07:20:30.943Z,62.70
2018-09-22T07:23:04.213Z,62.10
2018-09-22T07:25:31.890Z,62.10
2018-09-22T07:27:59.908Z,61.80
2018-09-22T07:30:27.672Z,61.70
2018-09-22T07:32:55.264Z,61.40
2018-09-22T07:35:22.869Z,61.20
2018-09-22T07:37:50.480Z,61.50
2018-09-22T07:40:18.148Z,60.20
2018-09-22T07:42:45.745Z,60.10
2018-09-22T07:45:13.728Z,60.50
2018-09-22T07:47:41.267Z,60.10
2018-09-22T07:50:08.885Z,60.20
2018-09-22T07:52:36.452Z,60.10
2018-09-22T07:55:04.104Z,59.30
2018-09-22T07:57:31.681Z,58.70
2018-09-22T07:59:59.608Z,57.30
2018-09-22T08:02:27.189Z,57.10
2018-09-22T08:04:54.783Z,57.30
2018-09-22T08:07:22.353Z,55.80
2018-09-22T08:09:50.093Z,56.20
2018-09-22T08:12:17.654Z,55.20
2018-09-22T08:14:45.229Z,55.40
2018-09-22T08:17:12.830Z,55.20
2018-09-22T08:19:40.485Z,54.80
2018-09-22T08:22:08.044Z,53.80
2018-09-22T08:24:35.672Z,52.80
2018-09-22T08:27:03.303Z,51.30
2018-09-22T08:29:30.896Z,50.90
2018-09-22T08:31:58.523Z,50.90
2018-09-22T08:34:26.079Z,51.00
2018-09-22T08:36:53.788Z,49.90
2018-09-22T08:39:21.344Z,49.30
2018-09-22T08:41:48.963Z,50.20
2018-09-22T08:44:16.569Z,49.80
2018-09-22T08:46:44.139Z,50.40
2018-09-22T08:49:11.739Z,48.00
2018-09-22T08:51:39.294Z,48.50
2018-09-22T08:54:06.912Z,47.60
2018-09-22T08:56:34.524Z,46.70
2018-09-22T08:59:02.164Z,47.20
2018-09-22T09:01:29.770Z,47.50
2018-09-22T09:03:57.439Z,47.60
2018-09-22T09:06:25.160Z,46.60
2018-09-22T09:08:52.748Z,46.40
2018-09-22T09:11:20.411Z,46.30
2018-09-22T09:13:48.016Z,45.60
2018-09-22T09:16:15.565Z,44.60
2018-09-22T09:18:43.211Z,44.90
2018-09-22T09:21:10.784Z,45.00
2018-09-22T09:23:38.366Z,45.10
2018-09-22T09:26:05.973Z,45.40
2018-09-22T09:28:33.556Z,45.00
2018-09-22T09:31:01.160Z,44.10
2018-09-22T09:33:28.742Z,44.50
2018-09-22T09:35:56.371Z,45.10
2018-09-22T09:38:24.007Z,45.80
2018-09-22T09:40:51.562Z,45.70
2018-09-22T09:43:19.246Z,45.20
2018-09-22T09:45:47.069Z,44.80
2018-09-22T09:48:14.704Z,45.00
2018-09-22T09:50:42.327Z,44.60
2018-09-22T09:53:09.903Z,45.20
2018-09-22T09:55:37.492Z,44.40
2018-09-22T09:58:05.588Z,43.30
2018-09-22T10:00:38.773Z,43.20
2018-09-22T10:03:06.341Z,43.60
2018-09-22T10:05:33.932Z,43.60
2018-09-22T10:08:01.505Z,43.60
2018-09-22T10:10:29.095Z,43.00
2018-09-22T10:12:56.774Z,42.20
2018-09-22T10:15:24.377Z,41.70
2018-09-22T10:17:51.940Z,42.00
2018-09-22T10:20:19.594Z,41.80
2018-09-22T10:22:47.419Z,40.90
2018-09-22T10:25:14.984Z,40.00
2018-09-22T10:27:43.079Z,41.10
2018-09-22T10:30:10.659Z,41.30
2018-09-22T10:32:38.207Z,39.50
2018-09-22T10:35:06.058Z,39.60
2018-09-22T10:37:34.166Z,40.00
2018-09-22T10:40:02.417Z,40.30
2018-09-22T10:42:30.093Z,40.60
2018-09-22T10:44:58.370Z,40.80
2018-09-22T10:47:26.033Z,40.20
2018-09-22T10:49:53.594Z,40.00
2018-09-22T10:52:21.164Z,40.20
2018-09-22T10:54:48.812Z,39.90
2018-09-22T10:57:16.389Z,38.90
2018-09-22T10:59:44.769Z,38.40
2018-09-22T11:02:13.301Z,38.40
2018-09-22T11:04:40.978Z,37.30
2018-09-22T11:07:08.543Z,37.50
2018-09-22T11:09:36.094Z,36.40
2018-09-22T11:12:04.822Z,36.80
2018-09-22T11:14:32.364Z,36.20
2018-09-22T11:16:59.956Z,37.80
2018-09-22T11:19:27.542Z,36.60
2018-09-22T11:21:55.104Z,37.50
2018-09-22T11:24:22.724Z,38.20
2018-09-22T11:26:50.350Z,38.10
2018-09-22T11:29:17.956Z,38.20
2018-09-22T11:31:45.546Z,37.90
2018-09-22T11:34:13.161Z,37.70
2018-09-22T11:36:40.741Z,38.70
2018-09-22T11:39:09.324Z,39.00
2018-09-22T11:41:37.595Z,37.60
2018-09-22T11:44:05.148Z,37.80
2018-09-22T11:46:32.742Z,37.80
2018-09-22T11:49:00.543Z,38.10
2018-09-22T11:51:28.121Z,35.00
2018-09-22T11:53:56.132Z,35.60
2018-09-22T11:56:24.473Z,34.80
2018-09-22T11:58:52.344Z,34.50
2018-09-22T12:01:19.944Z,33.60
2018-09-22T12:06:24.247Z,34.00
2018-09-22T12:08:51.932Z,34.50
2018-09-22T12:11:19.759Z,34.90
2018-09-22T12:13:47.350Z,34.30
2018-09-22T12:16:15.373Z,33.90
2018-09-22T12:18:42.953Z,33.90
2018-09-22T12:21:10.754Z,34.20
2018-09-22T12:23:38.718Z,33.20
2018-09-22T12:26:06.724Z,34.30
2018-09-22T12:28:34.371Z,34.80
2018-09-22T12:31:02.012Z,33.80
2018-09-22T12:33:29.905Z,35.20
2018-09-22T12:35:57.484Z,34.70
2018-09-22T12:38:25.031Z,35.10
2018-09-22T12:40:52.644Z,34.60
2018-09-22T12:43:20.196Z,34.80
2018-09-22T12:45:47.764Z,34.90
2018-09-22T12:48:15.460Z,34.60
2018-09-22T12:50:43.092Z,34.40
2018-09-22T12:53:11.024Z,34.10
2018-09-22T12:55:38.603Z,33.80
2018-09-22T12:58:06.280Z,34.60
2018-09-22T13:00:34.420Z,32.70
2018-09-22T13:03:02.013Z,32.60
2018-09-22T13:05:29.613Z,33.20
2018-09-22T13:07:57.392Z,32.10
2018-09-22T13:10:25.045Z,32.80
2018-09-22T13:12:52.675Z,31.30
2018-09-22T13:15:20.681Z,32.10
2018-09-22T13:17:48.433Z,32.40
2018-09-22T13:20:16.063Z,32.50
2018-09-22T13:22:43.821Z,32.10
2018-09-22T13:25:11.385Z,32.60
2018-09-22T13:27:39.245Z,33.20
2018-09-22T13:30:07.088Z,32.50
2018-09-22T13:32:34.989Z,32.90
2018-09-22T13:35:02.731Z,33.40
2018-09-22T13:37:30.365Z,33.10
2018-09-22T13:39:57.928Z,33.00
2018-09-22T13:42:25.824Z,32.90
2018-09-22T13:44:53.889Z,32.00
2018-09-22T13:47:21.444Z,32.00
2018-09-22T13:49:49.047Z,32.40
2018-09-22T13:52:16.601Z,33.10
2018-09-22T13:54:44.583Z,33.50
2018-09-22T13:57:12.167Z,33.70
2018-09-22T13:59:39.797Z,31.80
2018-09-22T14:02:07.444Z,31.70
2018-09-22T14:04:35.547Z,32.30
2018-09-22T14:07:03.205Z,32.10
2018-09-22T14:09:30.844Z,32.00
2018-09-22T14:11:58.445Z,32.00
2018-09-22T14:14:26.030Z,32.50
2018-09-22T14:16:53.937Z,33.10
2018-09-22T14:19:21.519Z,33.50
2018-09-22T14:21:49.371Z,33.10
2018-09-22T14:24:17.122Z,32.90
2018-09-22T14:26:44.783Z,32.40
2018-09-22T14:29:13.602Z,31.90
2018-09-22T14:31:41.349Z,32.00
2018-09-22T14:34:09.290Z,31.70
2018-09-22T14:36:37.025Z,31.90
2018-09-22T14:39:05.436Z,31.60
2018-09-22T14:41:33.265Z,32.00
2018-09-22T14:44:00.906Z,32.80
2018-09-22T14:46:29.552Z,32.20
2018-09-22T14:48:57.520Z,32.30
2018-09-22T14:51:25.052Z,31.70
2018-09-22T14:53:52.648Z,30.90
2018-09-22T14:56:20.211Z,30.60
2018-09-22T14:58:47.801Z,30.70
2018-09-22T15:01:15.425Z,31.20
2018-09-22T15:03:42.965Z,31.20
2018-09-22T15:06:10.610Z,31.90
2018-09-22T15:08:38.217Z,32.00
2018-09-22T15:11:05.813Z,32.40
2018-09-22T15:13:33.388Z,31.90
2018-09-22T15:16:01.323Z,32.70
2018-09-22T15:18:29.043Z,32.50
2018-09-22T15:20:56.721Z,32.40
2018-09-22T15:23:24.313Z,32.20
2018-09-22T15:25:51.932Z,32.20
2018-09-22T15:28:19.569Z,32.60
2018-09-22T15:30:47.246Z,32.40
2018-09-22T15:33:14.916Z,31.80
2018-09-22T15:35:42.507Z,31.30
2018-09-22T15:38:10.139Z,31.10
2018-09-22T15:40:37.859Z,30.80
2018-09-22T15:43:05.504Z,31.10
2018-09-22T15:45:33.175Z,31.70
2018-09-22T15:48:01.421Z,31.40
2018-09-22T15:50:28.972Z,30.80
2018-09-22T15:52:56.568Z,30.90
2018-09-22T15:55:24.142Z,31.20
2018-09-22T15:57:51.776Z,31.40
2018-09-22T16:00:19.364Z,31.00
2018-09-22T16:02:46.993Z,31.80
2018-09-22T16:05:14.640Z,31.40
2018-09-22T16:07:42.223Z,31.70
2018-09-22T16:10:09.997Z,31.90
2018-09-22T16:12:37.564Z,31.60
2018-09-22T16:15:05.277Z,32.20
2018-09-22T16:17:32.907Z,32.10
2018-09-22T16:20:00.533Z,32.10
2018-09-22T16:22:28.100Z,32.80
2018-09-22T16:24:55.653Z,32.70
2018-09-22T16:27:23.276Z,32.30
2018-09-22T16:29:51.330Z,32.70
2018-09-22T16:32:19.296Z,33.20
2018-09-22T16:34:46.943Z,33.10
2018-09-22T16:37:14.677Z,33.20
2018-09-22T16:39:42.290Z,33.40
2018-09-22T16:42:09.870Z,33.50
2018-09-22T16:44:37.498Z,33.50
2018-09-22T16:47:05.128Z,34.40
2018-09-22T16:49:33.139Z,34.00
2018-09-22T16:52:00.649Z,34.40
2018-09-22T16:54:28.242Z,34.90
2018-09-22T16:56:55.827Z,35.70
2018-09-22T16:59:23.468Z,36.40
2018-09-22T17:01:51.031Z,36.40
2018-09-22T17:04:18.638Z,36.00
2018-09-22T17:06:46.460Z,36.40
2018-09-22T17:09:14.049Z,37.60
2018-09-22T17:11:41.677Z,38.70
2018-09-22T17:14:09.239Z,40.60
2018-09-22T17:16:36.875Z,40.80
2018-09-22T17:19:04.377Z,41.90
2018-09-22T17:21:31.924Z,41.80
2018-09-22T17:23:59.517Z,42.50
2018-09-22T17:26:27.088Z,43.10
2018-09-22T17:28:54.956Z,42.60
2018-09-22T17:31:22.553Z,41.70
2018-09-22T17:33:50.248Z,41.60
2018-09-22T17:36:17.817Z,43.00
2018-09-22T17:38:45.402Z,43.80
2018-09-22T17:41:13.038Z,44.30
2018-09-22T17:43:40.634Z,44.80
2018-09-22T17:46:08.812Z,44.40
2018-09-22T17:48:36.405Z,44.60
2018-09-22T17:51:04.044Z,45.10
2018-09-22T17:53:31.674Z,45.40
2018-09-22T17:55:59.236Z,45.90
2018-09-22T17:58:26.825Z,45.30
2018-09-22T18:00:54.428Z,45.20
2018-09-22T18:03:22.016Z,45.60
2018-09-22T18:05:49.654Z,46.10
2018-09-22T18:08:17.222Z,46.10
2018-09-22T18:10:44.820Z,46.40
2018-09-22T18:13:12.401Z,46.80
2018-09-22T18:15:39.953Z,46.50
2018-09-22T18:18:07.896Z,46.60
2018-09-22T18:20:35.501Z,46.50
2018-09-22T18:23:03.075Z,46.90
2018-09-22T18:25:30.668Z,47.00
2018-09-22T18:27:58.294Z,47.10
2018-09-22T18:30:25.824Z,46.60
2018-09-22T18:32:53.491Z,46.80
2018-09-22T18:35:21.448Z,47.50
2018-09-22T18:37:49.061Z,47.00
2018-09-22T18:40:16.636Z,47.00
2018-09-22T18:42:44.247Z,47.40
2018-09-22T18:45:11.788Z,46.30
2018-09-22T18:47:39.429Z,46.30
2018-09-22T18:50:07.004Z,46.80
2018-09-22T18:52:34.611Z,47.00
2018-09-22T18:55:02.146Z,47.70
2018-09-22T18:57:29.752Z,47.40
2018-09-22T18:59:57.445Z,48.20
2018-09-22T19:02:24.994Z,49.10
2018-09-22T19:04:52.602Z,50.50
2018-09-22T19:07:20.206Z,51.60
2018-09-22T19:09:47.796Z,53.10
2018-09-22T19:12:15.432Z,53.10
2018-09-22T19:14:48.746Z,53.50
2018-09-22T19:17:25.063Z,53.20
2018-09-22T19:19:56.756Z,53.20
2018-09-22T19:22:27.356Z,54.00
2018-09-22T19:25:12.821Z,53.90
2018-09-22T19:27:58.553Z,53.30
2018-09-22T19:30:29.303Z,53.70
2018-09-22T19:33:03.699Z,56.70
2018-09-22T19:35:36.597Z,56.70
2018-09-22T19:38:14.211Z,55.60
2018-09-22T19:40:46.383Z,55.70
2018-09-22T19:43:21.789Z,56.20
2018-09-22T19:45:50.640Z,56.40
2018-09-22T19:48:27.238Z,57.40
2018-09-22T19:50:58.575Z,57.60
2018-09-22T19:53:26.171Z,58.50
2018-09-22T19:55:53.746Z,58.50
2018-09-22T19:58:21.341Z,58.50
2018-09-22T20:00:48.967Z,58.80
2018-09-22T20:03:16.525Z,59.00
2018-09-22T20:05:44.120Z,58.90
2018-09-22T20:08:11.697Z,59.70
2018-09-22T20:10:39.257Z,58.90
2018-09-22T20:13:06.883Z,59.10
2018-09-22T20:15:34.470Z,60.20
2018-09-22T20:18:02.062Z,59.30
2018-09-22T20:20:29.632Z,59.70
2018-09-22T20:22:57.235Z,59.60
2018-09-22T20:25:24.908Z,59.60
2018-09-22T20:27:52.453Z,57.90
2018-09-22T20:30:20.047Z,56.40
2018-09-22T20:32:47.985Z,56.30
2018-09-22T20:35:15.562Z,56.30
2018-09-22T20:37:43.122Z,56.60
2018-09-22T20:40:10.785Z,56.40
2018-09-22T20:42:38.396Z,56.50
2018-09-22T20:45:06.388Z,57.30
2018-09-22T20:47:34.129Z,58.20
2018-09-22T20:50:01.813Z,59.30
2018-09-22T20:52:29.405Z,59.90
2018-09-22T20:54:56.972Z,61.20
2018-09-22T20:57:24.591Z,61.70
2018-09-22T20:59:52.133Z,61.80
2018-09-22T21:02:19.742Z,62.00
2018-09-22T21:04:47.509Z,61.80
2018-09-22T21:07:15.073Z,62.40
2018-09-22T21:09:42.641Z,62.10
2018-09-22T21:12:10.220Z,61.80
2018-09-22T21:14:37.785Z,62.20
2018-09-22T21:17:05.645Z,62.90
2018-09-22T21:19:33.265Z,63.40
2018-09-22T21:22:00.803Z,62.40
2018-09-22T21:24:28.401Z,61.80
2018-09-22T21:26:56.012Z,61.70
2018-09-22T21:29:23.788Z,61.90
2018-09-22T21:31:51.355Z,61.80
2018-09-22T21:34:18.920Z,62.80
2018-09-22T21:36:46.492Z,63.20
2018-09-22T21:39:14.305Z,61.90
2018-09-22T21:41:41.910Z,62.20
2018-09-22T21:44:09.474Z,62.00
2018-09-22T21:46:37.092Z,62.70
2018-09-22T21:49:04.881Z,63.60
2018-09-22T21:51:32.495Z,63.40
2018-09-22T21:54:00.045Z,63.80
2018-09-22T21:56:27.591Z,64.70
2018-09-22T21:58:55.150Z,64.70
2018-09-22T22:01:28.459Z,64.80
2018-09-22T22:03:56.008Z,64.10
2018-09-22T22:06:23.653Z,64.60
2018-09-22T22:08:51.303Z,65.20
2018-09-22T22:11:18.921Z,65.00
2018-09-22T22:13:46.476Z,64.20
2018-09-22T22:16:14.111Z,64.20
2018-09-22T22:18:41.619Z,64.70
2018-09-22T22:21:09.616Z,64.80
2018-09-22T22:23:37.202Z,64.70
2018-09-22T22:26:04.799Z,64.50
2018-09-22T22:28:32.336Z,64.70
2018-09-22T22:30:59.927Z,64.70
2018-09-22T22:33:27.765Z,64.60
2018-09-22T22:35:55.328Z,64.70
2018-09-22T22:38:22.912Z,65.00
2018-09-22T22:40:50.455Z,65.20
2018-09-22T22:43:17.969Z,65.80
2018-09-22T22:45:45.573Z,64.70
2018-09-22T22:48:13.221Z,63.90
2018-09-22T22:50:40.780Z,63.30
2018-09-22T22:53:08.434Z,63.20
2018-09-22T22:55:35.952Z,63.80
2018-09-22T22:58:03.495Z,63.60
2018-09-22T23:00:31.136Z,63.30
2018-09-22T23:02:58.692Z,60.90
2018-09-22T23:05:26.233Z,60.60
2018-09-22T23:07:53.841Z,60.00
2018-09-22T23:10:21.387Z,61.30
2018-09-22T23:12:48.916Z,60.50
2018-09-22T23:15:16.572Z,60.40
2018-09-22T23:17:44.105Z,61.00
2018-09-22T23:20:11.679Z,61.20
2018-09-22T23:22:39.248Z,61.20
2018-09-22T23:25:06.903Z,61.30
2018-09-22T23:27:34.680Z,60.80
2018-09-22T23:30:02.313Z,61.10
2018-09-22T23:32:29.917Z,61.50
2018-09-22T23:34:57.474Z,61.50
2018-09-22T23:37:25.089Z,61.10
2018-09-22T23:39:52.673Z,61.10
2018-09-22T23:42:20.225Z,61.40
2018-09-22T23:44:47.833Z,61.60
2018-09-22T23:47:15.492Z,62.00
2018-09-22T23:49:43.064Z,61.60
2018-09-22T23:52:10.902Z,61.70
2018-09-22T23:54:38.476Z,62.30
2018-09-22T23:57:06.261Z,61.40
2018-09-22T23:59:33.852Z,61.70
