createdAt,value
2023-03-17T00:00:01.663Z,1093.00
2023-03-17T00:01:01.701Z,1088.00
2023-03-17T00:02:01.668Z,1090.00
2023-03-17T00:03:01.651Z,1091.00
2023-03-17T00:04:01.694Z,1080.00
2023-03-17T00:05:01.653Z,1085.00
2023-03-17T00:06:01.651Z,1089.00
2023-03-17T00:07:01.656Z,1086.00
2023-03-17T00:08:01.658Z,1083.00
2023-03-17T00:09:01.664Z,1073.00
2023-03-17T00:10:01.638Z,1088.00
2023-03-17T00:11:01.630Z,1081.00
2023-03-17T00:12:01.632Z,1082.00
2023-03-17T00:13:01.634Z,1073.00
2023-03-17T00:14:01.642Z,1081.00
2023-03-17T00:15:01.644Z,1085.00
2023-03-17T00:16:01.724Z,1074.00
2023-03-17T00:17:01.644Z,1082.00
2023-03-17T00:18:01.659Z,1077.00
2023-03-17T00:19:02.363Z,1079.00
2023-03-17T00:20:01.637Z,1059.00
2023-03-17T00:37:01.862Z,1069.00
2023-03-17T00:38:01.858Z,1057.00
2023-03-17T00:39:01.877Z,1055.00
2023-03-17T00:41:01.892Z,1053.00
2023-03-17T00:42:01.910Z,1056.00
2023-03-17T06:26:08.477Z,532.00
2023-03-17T06:35:07.983Z,530.00
2023-03-17T06:36:08.122Z,547.00
2023-03-17T06:37:07.985Z,570.00
2023-03-17T06:38:07.984Z,581.00
2023-03-17T06:39:07.991Z,582.00
2023-03-17T06:40:07.993Z,584.00
2023-03-17T06:41:08.000Z,589.00
2023-03-17T06:42:08.495Z,598.00
2023-03-17T06:43:08.087Z,593.00
2023-03-17T06:44:08.015Z,597.00
2023-03-17T06:45:08.871Z,607.00
2023-03-17T06:46:08.135Z,603.00
2023-03-17T06:47:08.027Z,610.00
2023-03-17T06:48:08.051Z,607.00
2023-03-17T06:49:08.098Z,612.00
2023-03-17T06:50:08.155Z,615.00
2023-03-17T06:51:08.217Z,615.00
2023-03-17T06:52:08.268Z,618.00
2023-03-17T06:53:08.328Z,617.00
2023-03-17T06:54:08.401Z,624.00
2023-03-17T06:55:08.425Z,623.00
2023-03-17T06:56:20.010Z,626.00
2023-03-17T06:57:09.474Z,626.00
2023-03-17T06:58:08.520Z,628.00
2023-03-17T06:59:08.534Z,627.00
2023-03-17T07:00:08.420Z,631.00
2023-03-17T07:01:08.432Z,635.00
2023-03-17T07:02:08.441Z,636.00
2023-03-17T07:03:08.404Z,640.00
2023-03-17T07:04:08.496Z,643.00
2023-03-17T07:05:08.404Z,642.00
2023-03-17T07:06:08.437Z,644.00
2023-03-17T07:07:08.508Z,647.00
2023-03-17T07:08:08.569Z,646.00
2023-03-17T07:09:08.654Z,645.00
2023-03-17T07:10:08.689Z,652.00
2023-03-17T07:11:08.718Z,651.00
2023-03-17T07:12:08.778Z,654.00
2023-03-17T07:13:08.821Z,647.00
2023-03-17T07:14:08.892Z,656.00
2023-03-17T07:15:08.918Z,653.00
2023-03-17T07:16:09.492Z,651.00
2023-03-17T07:17:08.999Z,653.00
2023-03-17T07:18:09.032Z,655.00
2023-03-17T07:19:09.102Z,659.00
2023-03-17T07:20:09.132Z,657.00
2023-03-17T07:21:09.180Z,657.00
2023-03-17T07:22:09.248Z,660.00
2023-03-17T07:23:09.270Z,654.00
2023-03-17T07:24:09.966Z,661.00
2023-03-17T07:25:09.582Z,672.00
2023-03-17T07:26:09.445Z,716.00
2023-03-17T07:27:09.545Z,760.00
2023-03-17T07:28:09.523Z,788.00
2023-03-17T07:29:09.544Z,814.00
2023-03-17T07:30:09.599Z,855.00
2023-03-17T07:31:09.644Z,910.00
2023-03-17T07:32:09.564Z,921.00
2023-03-17T07:33:09.790Z,956.00
2023-03-17T07:34:09.720Z,984.00
2023-03-17T07:35:09.722Z,1021.00
2023-03-17T07:36:09.747Z,1070.00
2023-03-17T07:37:09.674Z,1074.00
2023-03-17T07:38:09.672Z,1111.00
2023-03-17T07:39:11.841Z,1159.00
2023-03-17T07:40:09.692Z,1184.00
2023-03-17T07:41:09.757Z,1204.00
2023-03-17T07:42:09.846Z,1675.00
2023-03-17T07:43:09.805Z,1667.00
2023-03-17T07:44:09.865Z,1615.00
2023-03-17T07:45:09.888Z,1583.00
2023-03-17T07:46:10.041Z,1570.00
2023-03-17T07:47:10.011Z,1571.00
2023-03-17T07:48:09.983Z,1555.00
2023-03-17T07:49:10.083Z,1565.00
2023-03-17T07:50:10.113Z,1578.00
2023-03-17T07:51:10.061Z,1596.00
2023-03-17T07:52:10.182Z,1603.00
2023-03-17T07:53:10.132Z,1638.00
2023-03-17T07:54:10.136Z,1661.00
2023-03-17T07:55:10.984Z,1688.00
2023-03-17T07:56:10.178Z,1698.00
2023-03-17T07:57:10.192Z,1720.00
2023-03-17T07:58:10.198Z,1741.00
2023-03-17T07:59:10.218Z,1756.00
2023-03-17T08:00:10.336Z,1784.00
2023-03-17T08:01:10.231Z,1804.00
2023-03-17T08:02:10.255Z,1806.00
2023-03-17T08:03:11.175Z,1832.00
2023-03-17T08:04:10.317Z,1839.00
2023-03-17T08:05:10.554Z,1864.00
2023-03-17T08:06:10.970Z,1873.00
2023-03-17T08:07:10.246Z,1887.00
2023-03-17T08:08:10.233Z,1907.00
2023-03-17T08:09:10.965Z,1918.00
2023-03-17T08:10:10.235Z,1932.00
2023-03-17T08:11:10.255Z,2037.00
2023-03-17T08:12:10.217Z,2414.00
2023-03-17T08:13:10.265Z,2260.00
2023-03-17T08:14:10.198Z,2229.00
2023-03-17T08:15:10.186Z,2187.00
2023-03-17T08:16:10.252Z,2175.00
2023-03-17T08:17:10.172Z,2187.00
2023-03-17T08:18:10.203Z,2187.00
2023-03-17T08:19:10.162Z,2191.00
2023-03-17T08:20:10.154Z,2192.00
2023-03-17T08:21:10.152Z,2175.00
2023-03-17T08:22:10.126Z,2185.00
2023-03-17T08:23:10.116Z,2215.00
2023-03-17T08:24:11.953Z,2205.00
2023-03-17T08:25:10.120Z,2230.00
2023-03-17T08:26:10.075Z,2373.00
2023-03-17T08:27:10.086Z,2359.00
2023-03-17T08:28:10.147Z,2347.00
2023-03-17T08:29:10.076Z,2320.00
2023-03-17T08:30:10.128Z,2305.00
2023-03-17T08:31:12.295Z,2302.00
2023-03-17T08:32:10.122Z,2326.00
2023-03-17T08:33:10.173Z,2318.00
2023-03-17T08:34:10.090Z,2327.00
2023-03-17T08:35:10.133Z,2328.00
2023-03-17T08:36:10.090Z,2333.00
2023-03-17T08:37:11.456Z,2340.00
2023-03-17T08:38:10.069Z,2338.00
2023-03-17T08:39:10.058Z,2350.00
2023-03-17T08:40:10.074Z,2357.00
2023-03-17T08:41:10.076Z,2368.00
2023-03-17T08:42:10.066Z,2370.00
2023-03-17T08:43:10.049Z,2364.00
2023-03-17T08:44:10.047Z,2369.00
2023-03-17T08:45:10.987Z,2374.00
2023-03-17T08:46:10.104Z,2358.00
2023-03-17T08:47:10.035Z,2389.00
2023-03-17T08:48:10.089Z,2381.00
2023-03-17T08:49:10.130Z,2399.00
2023-03-17T08:50:10.052Z,2387.00
2023-03-17T08:51:10.005Z,2398.00
2023-03-17T08:52:10.002Z,2385.00
2023-03-17T08:53:10.023Z,2403.00
2023-03-17T08:54:10.003Z,2414.00
2023-03-17T08:55:10.010Z,2426.00
2023-03-17T08:56:10.007Z,2419.00
2023-03-17T08:57:10.004Z,2421.00
2023-03-17T08:58:10.056Z,2436.00
2023-03-17T08:59:09.982Z,2408.00
2023-03-17T09:00:09.980Z,2408.00
2023-03-17T09:01:10.030Z,2446.00
2023-03-17T09:02:10.044Z,2445.00
2023-03-17T09:03:09.976Z,2454.00
2023-03-17T09:04:09.974Z,2461.00
2023-03-17T09:05:09.978Z,2469.00
2023-03-17T09:06:09.981Z,2475.00
2023-03-17T09:07:09.968Z,2468.00
2023-03-17T09:08:10.999Z,2471.00
2023-03-17T09:09:10.950Z,2472.00
2023-03-17T09:10:09.916Z,2475.00
2023-03-17T09:11:09.859Z,2474.00
2023-03-17T09:12:09.826Z,2486.00
2023-03-17T09:46:08.720Z,2420.00
2023-03-17T09:48:08.506Z,2423.00
2023-03-17T09:49:08.461Z,2442.00
2023-03-17T09:50:08.404Z,2457.00
2023-03-17T09:51:08.348Z,2434.00
2023-03-17T09:52:08.299Z,2450.00
2023-03-17T09:53:08.240Z,2470.00
2023-03-17T09:54:08.208Z,2478.00
2023-03-17T09:55:08.234Z,2491.00
2023-03-17T09:56:08.235Z,2519.00
2023-03-17T09:57:08.256Z,2518.00
2023-03-17T09:58:08.265Z,2493.00
2023-03-17T09:59:08.272Z,2529.00
2023-03-17T10:00:08.312Z,2533.00
2023-03-17T10:01:08.308Z,2533.00
2023-03-17T10:03:08.330Z,2559.00
2023-03-17T10:04:08.445Z,2585.00
2023-03-17T10:05:08.409Z,2600.00
2023-03-17T10:06:08.366Z,2572.00
2023-03-17T10:07:08.381Z,2631.00
2023-03-17T10:08:22.674Z,2604.00
2023-03-17T10:10:08.275Z,2612.00
2023-03-17T10:11:08.230Z,2620.00
2023-03-17T10:12:08.177Z,2646.00
2023-03-17T10:13:08.128Z,2706.00
2023-03-17T10:14:08.077Z,2677.00
2023-03-17T10:15:08.024Z,2675.00
2023-03-17T10:16:08.131Z,2707.00
2023-03-17T10:17:07.989Z,2708.00
2023-03-17T10:18:08.007Z,2738.00
2023-03-17T10:19:08.016Z,2737.00
2023-03-17T10:20:08.036Z,2717.00
2023-03-17T10:21:08.030Z,2691.00
2023-03-17T10:22:08.002Z,2711.00
2023-03-17T10:23:08.011Z,2691.00
2023-03-17T10:24:08.065Z,2669.00
2023-03-17T10:25:08.001Z,2649.00
2023-03-17T10:26:07.952Z,2659.00
2023-03-17T10:43:08.569Z,2630.00
2023-03-17T11:13:08.055Z,2654.00
2023-03-17T11:24:08.537Z,2623.00
2023-03-17T11:30:08.048Z,2568.00
2023-03-17T12:32:05.990Z,2211.00
2023-03-17T12:33:06.007Z,2222.00
2023-03-17T12:34:05.932Z,2212.00
2023-03-17T12:35:05.895Z,2189.00
2023-03-17T12:36:05.970Z,2207.00
2023-03-17T12:37:05.842Z,2196.00
2023-03-17T12:38:05.809Z,2190.00
2023-03-17T12:39:05.786Z,2174.00
2023-03-17T12:40:05.764Z,2179.00
2023-03-17T12:41:05.723Z,2191.00
2023-03-17T12:42:05.700Z,2147.00
2023-03-17T12:43:05.663Z,2156.00
2023-03-17T12:44:05.638Z,2167.00
2023-03-17T12:45:05.702Z,2131.00
2023-03-17T12:46:05.624Z,2156.00
2023-03-17T12:47:05.579Z,2130.00
2023-03-17T12:48:05.538Z,2131.00
2023-03-17T12:49:05.484Z,2155.00
2023-03-17T12:50:05.459Z,2136.00
2023-03-17T12:51:05.457Z,2135.00
2023-03-17T12:52:05.404Z,2127.00
2023-03-17T12:53:05.379Z,2113.00
2023-03-17T12:54:05.371Z,2123.00
2023-03-17T12:55:05.344Z,2107.00
2023-03-17T12:56:05.296Z,2072.00
2023-03-17T12:57:05.398Z,2127.00
2023-03-17T12:58:05.264Z,2083.00
2023-03-17T12:59:05.291Z,2113.00
2023-03-17T13:00:05.207Z,2078.00
2023-03-17T13:01:05.182Z,2072.00
2023-03-17T13:02:05.276Z,2093.00
2023-03-17T13:03:05.163Z,2089.00
2023-03-17T13:04:05.095Z,2084.00
2023-03-17T13:05:05.057Z,2052.00
2023-03-17T13:06:05.036Z,2062.00
2023-03-17T13:07:05.000Z,2057.00
2023-03-17T13:08:04.979Z,2067.00
2023-03-17T13:09:04.948Z,2079.00
2023-03-17T13:10:04.919Z,2062.00
2023-03-17T13:11:04.948Z,2064.00
2023-03-17T13:12:04.878Z,2040.00
2023-03-17T13:13:04.852Z,2056.00
2023-03-17T13:14:04.822Z,2042.00
2023-03-17T13:15:04.780Z,2033.00
2023-03-17T13:16:04.793Z,2037.00
2023-03-17T13:17:04.719Z,2036.00
2023-03-17T13:18:04.688Z,2032.00
2023-03-17T13:19:04.670Z,2023.00
2023-03-17T13:20:04.644Z,2023.00
2023-03-17T13:21:05.070Z,2003.00
2023-03-17T13:22:04.581Z,2040.00
2023-03-17T13:23:04.553Z,2015.00
2023-03-17T13:24:04.539Z,2021.00
2023-03-17T13:25:04.500Z,2031.00
2023-03-17T13:26:04.495Z,2026.00
2023-03-17T13:27:05.071Z,2021.00
2023-03-17T13:28:04.433Z,1998.00
2023-03-17T13:29:04.454Z,1986.00
2023-03-17T13:30:04.371Z,2016.00
2023-03-17T13:31:04.407Z,2010.00
2023-03-17T13:32:04.333Z,1994.00
2023-03-17T13:33:04.396Z,1983.00
2023-03-17T13:34:04.259Z,1985.00
2023-03-17T13:35:04.241Z,1984.00
2023-03-17T13:36:04.239Z,1972.00
2023-03-17T13:37:04.194Z,1976.00
2023-03-17T13:38:04.155Z,1985.00
2023-03-17T13:39:18.438Z,1955.00
2023-03-17T13:40:05.074Z,1956.00
2023-03-17T13:41:04.049Z,1961.00
2023-03-17T13:42:15.562Z,1958.00
2023-03-17T13:43:04.954Z,1957.00
2023-03-17T13:44:03.927Z,1959.00
2023-03-17T13:45:03.880Z,1929.00
2023-03-17T13:46:03.841Z,1963.00
2023-03-17T13:47:03.822Z,1912.00
2023-03-17T13:48:03.767Z,1953.00
2023-03-17T13:49:03.738Z,1943.00
2023-03-17T13:50:03.708Z,1968.00
2023-03-17T13:51:03.678Z,1940.00
2023-03-17T13:52:03.638Z,1944.00
2023-03-17T13:53:03.604Z,1942.00
2023-03-17T13:54:03.642Z,1931.00
2023-03-17T13:55:03.522Z,1896.00
2023-03-17T13:56:03.553Z,1916.00
2023-03-17T13:57:03.454Z,1903.00
2023-03-17T13:58:03.441Z,1911.00
2023-03-17T13:59:03.401Z,1901.00
2023-03-17T14:00:03.588Z,1866.00
2023-03-17T14:01:03.372Z,1879.00
2023-03-17T14:02:03.289Z,1913.00
2023-03-17T14:03:03.253Z,1889.00
2023-03-17T14:04:03.336Z,1860.00
2023-03-17T14:05:03.189Z,1863.00
2023-03-17T14:58:01.648Z,1721.00
2023-03-17T14:59:01.645Z,1719.00
2023-03-17T15:00:01.624Z,1722.00
2023-03-17T15:01:01.630Z,1747.00
2023-03-17T15:02:01.633Z,1759.00
2023-03-17T15:03:01.598Z,1718.00
2023-03-17T15:04:01.588Z,1717.00
2023-03-17T15:05:01.593Z,1720.00
2023-03-17T15:06:01.570Z,1729.00
2023-03-17T15:07:01.570Z,1691.00
2023-03-17T15:08:01.547Z,1723.00
2023-03-17T15:09:01.537Z,1707.00
2023-03-17T15:10:01.516Z,1668.00
2023-03-17T15:11:01.500Z,1690.00
2023-03-17T15:12:01.512Z,1717.00
2023-03-17T15:13:01.507Z,1711.00
2023-03-17T15:14:01.497Z,1710.00
2023-03-17T15:15:01.487Z,1689.00
2023-03-17T15:16:01.497Z,1692.00
2023-03-17T15:17:01.540Z,1697.00
2023-03-17T15:18:01.545Z,1707.00
2023-03-17T15:19:01.492Z,1703.00
2023-03-17T15:20:01.484Z,1683.00
2023-03-17T15:21:01.510Z,1685.00
2023-03-17T15:22:01.491Z,1693.00
2023-03-17T15:23:01.498Z,1700.00
2023-03-17T15:24:01.509Z,1677.00
2023-03-17T15:25:01.506Z,1690.00
2023-03-17T15:26:01.509Z,1677.00
2023-03-17T15:27:01.506Z,1661.00
2023-03-17T15:28:01.528Z,1632.00
2023-03-17T15:29:01.618Z,1682.00
2023-03-17T15:30:01.526Z,1672.00
2023-03-17T15:31:01.545Z,1657.00
2023-03-17T15:32:01.539Z,1682.00
2023-03-17T15:33:01.593Z,1661.00
2023-03-17T15:34:01.557Z,1650.00
2023-03-17T15:35:01.566Z,1659.00
2023-03-17T15:36:01.623Z,1652.00
2023-03-17T15:37:01.587Z,1653.00
2023-03-17T15:38:01.596Z,1654.00
2023-03-17T15:39:01.714Z,1660.00
2023-03-17T15:40:01.658Z,1651.00
2023-03-17T15:41:01.631Z,1620.00
2023-03-17T15:42:01.669Z,1626.00
2023-03-17T15:43:01.687Z,1629.00
2023-03-17T15:44:03.477Z,1654.00
2023-03-17T15:45:01.707Z,1639.00
2023-03-17T15:46:01.813Z,1642.00
2023-03-17T15:47:01.733Z,1643.00
2023-03-17T15:48:01.749Z,1635.00
2023-03-17T15:49:01.781Z,1646.00
2023-03-17T15:50:01.800Z,1644.00
2023-03-17T15:51:01.809Z,1618.00
2023-03-17T15:52:01.822Z,1617.00
2023-03-17T15:53:01.846Z,1640.00
2023-03-17T15:54:02.134Z,1636.00
2023-03-17T15:55:01.883Z,1643.00
2023-03-17T15:56:02.130Z,1618.00
2023-03-17T15:57:01.926Z,1617.00
2023-03-17T15:58:01.960Z,1622.00
2023-03-17T15:59:01.967Z,1629.00
2023-03-17T16:00:02.037Z,1622.00
2023-03-17T16:01:02.105Z,1624.00
2023-03-17T16:02:02.119Z,1617.00
2023-03-17T16:03:02.084Z,1607.00
2023-03-17T16:04:02.162Z,1602.00
2023-03-17T16:05:02.148Z,1618.00
2023-03-17T16:06:02.170Z,1608.00
2023-03-17T16:07:02.221Z,1606.00
2023-03-17T16:08:02.233Z,1607.00
2023-03-17T16:09:02.280Z,1594.00
2023-03-17T16:10:02.338Z,1597.00
2023-03-17T16:11:02.318Z,1598.00
2023-03-17T16:12:02.352Z,1601.00
2023-03-17T16:13:02.409Z,1594.00
2023-03-17T16:14:02.431Z,1597.00
2023-03-17T16:15:10.309Z,1585.00
2023-03-17T16:16:03.468Z,1586.00
2023-03-17T16:17:02.416Z,1588.00
2023-03-17T16:18:02.397Z,1589.00
2023-03-17T16:19:02.370Z,1583.00
2023-03-17T16:20:02.337Z,1590.00
2023-03-17T16:21:02.308Z,1595.00
2023-03-17T16:22:02.280Z,1589.00
2023-03-17T16:23:02.259Z,1583.00
2023-03-17T16:24:02.249Z,1576.00
2023-03-17T16:25:02.287Z,1584.00
2023-03-17T16:26:14.245Z,1576.00
2023-03-17T16:27:03.313Z,1576.00
2023-03-17T16:28:02.257Z,1577.00
2023-03-17T16:29:02.231Z,1577.00
2023-03-17T16:30:02.344Z,1573.00
2023-03-17T16:31:02.208Z,1571.00
2023-03-17T16:32:02.150Z,1569.00
2023-03-17T16:33:02.181Z,1562.00
2023-03-17T16:34:02.091Z,1565.00
2023-03-17T16:35:02.099Z,1561.00
2023-03-17T16:36:02.205Z,1565.00
2023-03-17T16:37:02.638Z,1554.00
2023-03-17T16:38:02.126Z,1555.00
2023-03-17T16:39:03.133Z,1548.00
2023-03-17T16:40:02.260Z,1546.00
2023-03-17T16:41:02.219Z,1539.00
2023-03-17T16:42:02.238Z,1547.00
2023-03-17T16:43:02.253Z,1535.00
2023-03-17T16:44:02.297Z,1537.00
2023-03-17T16:45:02.336Z,1533.00
2023-03-17T16:46:02.337Z,1528.00
2023-03-17T16:47:02.369Z,1540.00
2023-03-17T16:48:02.333Z,1537.00
2023-03-17T16:49:02.374Z,1527.00
2023-03-17T16:50:02.552Z,1526.00
2023-03-17T16:51:02.467Z,1530.00
2023-03-17T16:52:02.497Z,1528.00
2023-03-17T16:53:02.525Z,1521.00
2023-03-17T16:54:02.597Z,1527.00
2023-03-17T16:55:02.585Z,1523.00
2023-03-17T16:56:02.647Z,1518.00
2023-03-17T16:57:02.675Z,1515.00
2023-03-17T16:58:02.693Z,1515.00
2023-03-17T16:59:02.724Z,1522.00
2023-03-17T17:00:02.719Z,1508.00
2023-03-17T17:01:02.770Z,1504.00
2023-03-17T17:02:02.898Z,1499.00
2023-03-17T17:03:02.876Z,1501.00
2023-03-17T17:04:02.851Z,1494.00
2023-03-17T17:05:02.907Z,1491.00
2023-03-17T17:06:02.894Z,1500.00
2023-03-17T17:07:03.035Z,1496.00
2023-03-17T17:08:02.915Z,1489.00
2023-03-17T17:09:02.931Z,1474.00
2023-03-17T17:10:02.981Z,1485.00
2023-03-17T17:11:02.991Z,1486.00
2023-03-17T17:12:03.647Z,1478.00
2023-03-17T17:13:03.079Z,1471.00
2023-03-17T17:14:03.072Z,1472.00
2023-03-17T17:15:03.037Z,1474.00
2023-03-17T17:16:03.043Z,1467.00
2023-03-17T17:17:03.009Z,1469.00
2023-03-17T17:18:03.011Z,1465.00
2023-03-17T17:19:03.086Z,1458.00
2023-03-17T17:20:03.172Z,1466.00
2023-03-17T17:21:03.232Z,1458.00
2023-03-17T17:22:03.306Z,1460.00
2023-03-17T17:23:03.379Z,1456.00
2023-03-17T17:24:03.452Z,1451.00
2023-03-17T17:25:03.537Z,1447.00
2023-03-17T17:26:03.610Z,1456.00
2023-03-17T17:27:03.537Z,1446.00
2023-03-17T17:28:03.516Z,1443.00
2023-03-17T17:29:03.518Z,1431.00
2023-03-17T17:30:03.511Z,1441.00
2023-03-17T17:31:03.626Z,1421.00
2023-03-17T17:32:03.663Z,1423.00
2023-03-17T17:33:03.769Z,1413.00
2023-03-17T17:34:03.838Z,1422.00
2023-03-17T17:35:03.918Z,1427.00
2023-03-17T17:36:04.078Z,1419.00
2023-03-17T17:37:04.068Z,1419.00
2023-03-17T19:04:04.292Z,1223.00
2023-03-17T19:05:04.290Z,1224.00
2023-03-17T19:06:04.260Z,1220.00
2023-03-17T22:58:05.866Z,811.00
2023-03-17T23:03:05.949Z,803.00
2023-03-17T23:04:05.977Z,808.00
2023-03-17T23:05:05.991Z,797.00
2023-03-17T23:13:06.110Z,799.00
2023-03-17T23:22:06.421Z,777.00
2023-03-17T23:23:06.401Z,772.00
2023-03-17T23:24:06.383Z,775.00
2023-03-17T23:25:06.433Z,776.00
2023-03-17T23:26:06.502Z,782.00
2023-03-17T23:27:06.512Z,778.00
2023-03-17T23:28:06.481Z,768.00
2023-03-17T23:29:06.459Z,780.00
2023-03-17T23:39:06.385Z,772.00
2023-03-17T23:40:06.466Z,774.00
2023-03-17T23:41:06.365Z,751.00
2023-03-17T23:42:06.345Z,763.00
2023-03-17T23:43:06.345Z,755.00
2023-03-17T23:44:06.310Z,766.00
2023-03-17T23:45:06.298Z,759.00
2023-03-17T23:47:06.436Z,759.00
2023-03-17T23:48:06.758Z,758.00
2023-03-17T23:49:06.762Z,743.00
2023-03-17T23:50:06.567Z,750.00
