createdAt,value
2022-10-28T00:00:55.000Z,12.8
2022-10-28T00:02:07.000Z,12.8
2022-10-28T00:03:18.000Z,12.2
2022-10-28T00:04:30.000Z,13.5
2022-10-28T00:05:42.000Z,13.2
2022-10-28T00:06:55.000Z,12.5
2022-10-28T00:08:07.000Z,13.2
2022-10-28T00:09:19.000Z,13.5
2022-10-28T00:10:31.000Z,12.2
2022-10-28T00:11:43.000Z,12.8
2022-10-28T00:12:55.000Z,12.8
2022-10-28T00:14:08.000Z,10.6
2022-10-28T00:15:20.000Z,13.5
2022-10-28T00:16:32.000Z,12.5
2022-10-28T00:17:44.000Z,11.6
2022-10-28T00:18:55.000Z,16.1
2022-10-28T00:20:08.000Z,12.5
2022-10-28T00:21:20.000Z,12.5
2022-10-28T00:22:32.000Z,10.6
2022-10-28T00:23:44.000Z,13.5
2022-10-28T00:24:56.849Z,11.9
2022-10-28T00:26:09.000Z,10.3
2022-10-28T00:27:21.000Z,12.5
2022-10-28T00:28:33.000Z,12.5
2022-10-28T00:29:45.000Z,15.7
2022-10-28T00:30:57.000Z,10.3
2022-10-28T00:32:09.000Z,14.8
2022-10-28T00:33:22.000Z,13.5
2022-10-28T00:34:33.000Z,12.5
2022-10-28T00:35:45.000Z,12.5
2022-10-28T00:36:57.000Z,9.9
2022-10-28T00:38:09.000Z,13.2
2022-10-28T00:39:22.000Z,12.8
2022-10-28T00:40:34.000Z,12.8
2022-10-28T00:41:46.000Z,13.2
2022-10-28T00:42:58.000Z,12.5
2022-10-28T00:44:10.000Z,11.9
2022-10-28T00:45:22.000Z,9.6
2022-10-28T00:46:35.000Z,15.7
2022-10-28T00:47:47.000Z,13.2
2022-10-28T00:48:59.000Z,11.9
2022-10-28T00:50:10.000Z,12.2
2022-10-28T00:51:22.000Z,12.5
2022-10-28T00:52:35.000Z,10.3
2022-10-28T00:53:47.000Z,15.1
2022-10-28T00:54:59.000Z,12.2
2022-10-28T00:56:11.000Z,15.1
2022-10-28T00:57:23.000Z,15.1
2022-10-28T00:58:36.000Z,12.5
2022-10-28T00:59:48.000Z,13.5
2022-10-28T01:01:00.000Z,12.8
2022-10-28T01:02:12.000Z,9.9
2022-10-28T01:03:24.000Z,13.2
2022-10-28T01:04:36.000Z,10.6
2022-10-28T01:05:48.000Z,12.8
2022-10-28T01:07:00.000Z,13.2
2022-10-28T01:08:12.000Z,15.1
2022-10-28T01:09:24.000Z,10.6
2022-10-28T01:10:36.000Z,17.4
2022-10-28T01:11:49.000Z,9.9
2022-10-28T01:13:01.000Z,15.4
2022-10-28T01:14:13.000Z,12.8
2022-10-28T01:15:25.000Z,12.2
2022-10-28T01:16:37.000Z,13.5
2022-10-28T01:17:49.000Z,16.1
2022-10-28T01:19:02.000Z,10.9
2022-10-28T01:20:14.000Z,12.8
2022-10-28T01:21:25.000Z,12.8
2022-10-28T01:22:37.000Z,12.5
2022-10-28T01:23:49.000Z,15.1
2022-10-28T01:25:02.000Z,13.5
2022-10-28T01:26:14.000Z,14.8
2022-10-28T01:27:26.000Z,12.8
2022-10-28T01:28:38.000Z,10.6
2022-10-28T01:29:50.000Z,11.9
2022-10-28T01:31:03.000Z,12.5
2022-10-28T01:32:15.000Z,12.5
2022-10-28T01:34:39.000Z,15.4
2022-10-28T01:35:51.000Z,13.2
2022-10-28T01:37:02.000Z,12.5
2022-10-28T01:38:15.000Z,13.5
2022-10-28T01:39:27.000Z,13.8
2022-10-28T01:40:39.000Z,12.2
2022-10-28T01:41:51.000Z,14.8
2022-10-28T01:43:03.000Z,14.1
2022-10-28T01:44:16.000Z,13.5
2022-10-28T01:45:28.000Z,11.6
2022-10-28T01:46:40.000Z,12.5
2022-10-28T01:47:52.000Z,13.5
2022-10-28T01:49:04.000Z,12.5
2022-10-28T01:50:16.000Z,15.4
2022-10-28T01:51:29.000Z,12.5
2022-10-28T01:52:40.000Z,14.5
2022-10-28T01:53:52.000Z,8.3
2022-10-28T01:55:04.000Z,12.2
2022-10-28T01:56:16.000Z,13.2
2022-10-28T01:57:29.000Z,13.5
2022-10-28T01:58:41.000Z,15.1
2022-10-28T01:59:53.000Z,12.8
2022-10-28T02:01:05.000Z,12.8
2022-10-28T02:02:17.000Z,13.2
2022-10-28T02:03:30.000Z,13.5
2022-10-28T02:04:42.000Z,12.8
2022-10-28T02:05:54.000Z,10.9
2022-10-28T02:07:06.000Z,12.5
2022-10-28T02:08:17.000Z,10.3
2022-10-28T02:09:29.000Z,13.8
2022-10-28T02:10:42.000Z,11.2
2022-10-28T02:11:54.000Z,10.3
2022-10-28T02:13:06.000Z,12.2
2022-10-28T02:14:18.000Z,10.6
2022-10-28T02:15:30.000Z,12.2
2022-10-28T02:16:43.000Z,12.5
2022-10-28T02:17:55.000Z,12.2
2022-10-28T02:19:07.000Z,10.3
2022-10-28T02:20:19.000Z,12.5
2022-10-28T02:21:31.000Z,12.8
2022-10-28T02:22:43.000Z,13.2
2022-10-28T02:23:55.000Z,15.4
2022-10-28T02:25:07.000Z,10.6
2022-10-28T02:26:19.000Z,14.8
2022-10-28T02:27:31.000Z,12.8
2022-10-28T02:28:43.000Z,13.2
2022-10-28T02:29:56.000Z,13.5
2022-10-28T02:31:08.000Z,13.2
2022-10-28T02:32:20.000Z,16.1
2022-10-28T02:33:32.000Z,11.2
2022-10-28T02:34:44.000Z,10.3
2022-10-28T02:35:57.000Z,12.5
2022-10-28T02:37:09.000Z,14.1
2022-10-28T02:38:21.000Z,12.2
2022-10-28T02:39:32.000Z,12.5
2022-10-28T02:40:44.000Z,12.5
2022-10-28T02:41:56.000Z,13.5
2022-10-28T02:43:09.000Z,12.5
2022-10-28T02:44:21.000Z,10.3
2022-10-28T02:45:33.000Z,14.5
2022-10-28T02:46:45.000Z,14.1
2022-10-28T02:47:57.000Z,12.5
2022-10-28T02:49:10.000Z,13.5
2022-10-28T02:50:22.000Z,13.2
2022-10-28T02:51:34.000Z,12.5
2022-10-28T02:52:46.000Z,15.1
2022-10-28T02:53:58.000Z,12.8
2022-10-28T02:55:10.000Z,9.9
2022-10-28T02:56:22.000Z,12.8
2022-10-28T02:57:34.000Z,12.2
2022-10-28T02:58:46.000Z,12.2
2022-10-28T02:59:58.000Z,10.9
2022-10-28T03:01:10.000Z,10.3
2022-10-28T03:02:23.000Z,12.2
2022-10-28T03:03:35.000Z,12.2
2022-10-28T03:04:47.000Z,9
2022-10-28T03:05:59.000Z,10.6
2022-10-28T03:07:11.000Z,12.8
2022-10-28T03:08:24.000Z,12.2
2022-10-28T03:09:36.000Z,12.2
2022-10-28T03:10:48.000Z,13.8
2022-10-28T03:11:59.000Z,9.9
2022-10-28T03:13:11.000Z,12.2
2022-10-28T03:14:23.000Z,12.5
2022-10-28T03:15:36.000Z,12.2
2022-10-28T03:16:48.000Z,10.3
2022-10-28T03:18:00.000Z,12.2
2022-10-28T03:19:12.000Z,12.2
2022-10-28T03:20:24.000Z,12.5
2022-10-28T03:21:37.000Z,13.2
2022-10-28T03:22:49.000Z,12.2
2022-10-28T03:24:01.000Z,9.9
2022-10-28T03:26:25.000Z,12.2
2022-10-28T03:27:37.000Z,13.8
2022-10-28T03:28:49.000Z,14.1
2022-10-28T03:30:01.000Z,13.8
2022-10-28T03:31:13.000Z,12.5
2022-10-28T03:32:25.000Z,11.9
2022-10-28T03:33:37.000Z,9.6
2022-10-28T03:34:50.000Z,12.5
2022-10-28T03:36:02.000Z,13.8
2022-10-28T03:37:14.000Z,12.2
2022-10-28T03:38:26.000Z,12.2
2022-10-28T03:39:38.000Z,13.2
2022-10-28T03:40:51.000Z,12.2
2022-10-28T03:42:03.000Z,13.8
2022-10-28T03:43:14.000Z,13.8
2022-10-28T03:44:26.000Z,10.6
2022-10-28T03:45:38.000Z,11.9
2022-10-28T03:46:50.000Z,13.8
2022-10-28T03:48:03.000Z,12.2
2022-10-28T03:49:14.000Z,11.9
2022-10-28T03:50:26.000Z,12.2
2022-10-28T03:51:38.000Z,12.5
2022-10-28T03:52:50.000Z,14.5
2022-10-28T03:54:03.000Z,10.6
2022-10-28T03:55:15.000Z,11.9
2022-10-28T03:56:27.000Z,13.8
2022-10-28T03:57:39.000Z,12.5
2022-10-28T03:58:51.000Z,10.6
2022-10-28T04:00:04.000Z,9.9
2022-10-28T04:01:16.000Z,11.9
2022-10-28T04:02:28.000Z,12.2
2022-10-28T04:03:40.000Z,11.9
2022-10-28T04:04:51.000Z,12.2
2022-10-28T04:06:03.000Z,12.2
2022-10-28T04:07:16.000Z,12.2
2022-10-28T04:08:28.000Z,14.5
2022-10-28T04:09:40.000Z,11.9
2022-10-28T04:10:52.000Z,12.5
2022-10-28T04:12:04.000Z,12.2
2022-10-28T04:13:17.000Z,12.5
2022-10-28T04:14:29.000Z,12.2
2022-10-28T04:15:41.000Z,11.6
2022-10-28T04:16:53.000Z,12.2
2022-10-28T04:18:05.000Z,12.2
2022-10-28T04:19:17.000Z,12.2
2022-10-28T04:20:29.000Z,14.5
2022-10-28T04:21:41.000Z,13.5
2022-10-28T04:22:53.000Z,14.1
2022-10-28T04:24:05.000Z,9.9
2022-10-28T04:25:17.000Z,13.5
2022-10-28T04:26:30.000Z,10.3
2022-10-28T04:27:42.000Z,12.2
2022-10-28T04:28:54.000Z,10.3
2022-10-28T04:30:06.000Z,12.5
2022-10-28T04:31:18.000Z,15.4
2022-10-28T04:32:31.000Z,9.9
2022-10-28T04:33:43.000Z,13.8
2022-10-28T04:34:55.000Z,12.5
2022-10-28T04:36:06.000Z,11.9
2022-10-28T04:37:18.000Z,12.2
2022-10-28T04:38:30.000Z,12.2
2022-10-28T04:39:43.000Z,12.2
2022-10-28T04:40:55.000Z,12.2
2022-10-28T04:42:07.000Z,12.2
2022-10-28T04:43:19.000Z,11.9
2022-10-28T04:44:31.000Z,11.6
2022-10-28T04:45:44.000Z,12.2
2022-10-28T04:46:56.000Z,9.6
2022-10-28T04:48:08.000Z,14.5
2022-10-28T04:49:20.000Z,12.2
2022-10-28T04:50:32.000Z,13.8
2022-10-28T04:51:44.000Z,12.8
2022-10-28T04:52:56.000Z,13.8
2022-10-28T04:54:08.000Z,11.9
2022-10-28T04:55:20.000Z,14.8
2022-10-28T04:56:32.000Z,12.5
2022-10-28T04:57:44.000Z,11.6
2022-10-28T04:58:57.000Z,10.3
2022-10-28T05:00:09.000Z,12.5
2022-10-28T05:01:21.000Z,11.9
2022-10-28T05:02:33.000Z,12.5
2022-10-28T05:03:45.000Z,12.5
2022-10-28T05:04:58.000Z,14.8
2022-10-28T05:06:10.000Z,14.5
2022-10-28T05:07:21.000Z,11.9
2022-10-28T05:08:33.000Z,11.2
2022-10-28T05:09:45.000Z,12.2
2022-10-28T05:10:57.000Z,12.2
2022-10-28T05:12:10.000Z,14.1
2022-10-28T05:13:22.000Z,14.5
2022-10-28T05:14:34.000Z,12.2
2022-10-28T05:15:46.000Z,10.3
2022-10-28T05:16:58.000Z,14.8
2022-10-28T05:18:11.000Z,11.6
2022-10-28T05:19:23.000Z,12.2
2022-10-28T05:20:35.000Z,14.5
2022-10-28T05:21:47.000Z,10.3
2022-10-28T05:22:58.000Z,13.8
2022-10-28T05:24:11.000Z,13.8
2022-10-28T05:25:23.000Z,12.5
2022-10-28T05:26:35.000Z,11.9
2022-10-28T05:27:47.000Z,12.8
2022-10-28T05:28:59.000Z,14.1
2022-10-28T05:30:11.000Z,12.5
2022-10-28T05:31:24.000Z,12.2
2022-10-28T05:32:36.000Z,12.5
2022-10-28T05:33:48.000Z,12.5
2022-10-28T05:35:00.000Z,12.2
2022-10-28T05:36:12.000Z,12.5
2022-10-28T05:37:25.000Z,12.2
2022-10-28T05:38:36.000Z,12.5
2022-10-28T05:39:48.000Z,14.5
2022-10-28T05:41:00.000Z,10.6
2022-10-28T05:42:12.000Z,12.2
2022-10-28T05:43:24.000Z,16.7
2022-10-28T05:44:37.000Z,12.2
2022-10-28T05:45:49.000Z,14.1
2022-10-28T05:47:01.000Z,9.9
2022-10-28T05:48:13.000Z,10.6
2022-10-28T05:49:25.000Z,12.2
2022-10-28T05:50:38.000Z,12.5
2022-10-28T05:51:50.000Z,12.2
2022-10-28T05:53:02.000Z,11.2
2022-10-28T05:54:13.000Z,12.5
2022-10-28T05:55:25.000Z,12.2
2022-10-28T05:56:38.000Z,12.2
2022-10-28T05:57:50.000Z,12.5
2022-10-28T05:59:02.000Z,12.8
2022-10-28T06:00:14.000Z,12.5
2022-10-28T06:01:26.000Z,15.1
2022-10-28T06:02:38.000Z,11.9
2022-10-28T06:03:51.000Z,12.5
2022-10-28T06:05:03.000Z,12.5
2022-10-28T06:06:15.000Z,12.5
2022-10-28T06:07:27.000Z,12.5
2022-10-28T06:08:39.000Z,12.5
2022-10-28T06:09:51.000Z,11.9
2022-10-28T06:11:03.000Z,12.2
2022-10-28T06:12:15.000Z,15.4
2022-10-28T06:13:27.000Z,12.5
2022-10-28T06:14:39.000Z,12.2
2022-10-28T06:15:51.000Z,14.8
2022-10-28T06:17:04.000Z,12.8
2022-10-28T06:18:16.000Z,12.5
2022-10-28T06:19:28.000Z,13.2
2022-10-28T06:20:40.000Z,13.2
2022-10-28T06:21:52.000Z,12.2
2022-10-28T06:23:05.000Z,14.8
2022-10-28T06:24:17.000Z,14.8
2022-10-28T06:25:28.000Z,12.5
2022-10-28T06:26:40.000Z,12.5
2022-10-28T06:27:52.000Z,12.5
2022-10-28T06:29:05.000Z,9.9
2022-10-28T06:30:17.000Z,14.1
2022-10-28T06:31:29.000Z,11.9
2022-10-28T06:32:41.000Z,13.2
2022-10-28T06:33:53.000Z,12.5
2022-10-28T06:35:05.000Z,12.2
2022-10-28T06:36:18.000Z,12.2
2022-10-28T06:37:30.000Z,12.5
2022-10-28T06:38:42.000Z,12.5
2022-10-28T06:39:54.000Z,13.2
2022-10-28T06:41:05.000Z,12.5
2022-10-28T06:42:18.000Z,12.8
2022-10-28T06:43:30.000Z,12.5
2022-10-28T06:44:42.000Z,10.6
2022-10-28T06:45:54.000Z,13.2
2022-10-28T06:47:06.000Z,10.6
2022-10-28T06:48:18.000Z,12.5
2022-10-28T06:49:31.000Z,13.2
2022-10-28T06:50:43.000Z,10.9
2022-10-28T06:51:55.000Z,12.2
2022-10-28T06:53:07.000Z,12.8
2022-10-28T06:54:19.000Z,14.1
2022-10-28T06:55:32.000Z,12.8
2022-10-28T06:56:43.000Z,12.8
2022-10-28T06:57:55.000Z,14.8
2022-10-28T06:59:07.000Z,11.9
2022-10-28T07:00:19.000Z,14.5
2022-10-28T07:01:32.000Z,10.6
2022-10-28T07:02:44.000Z,13.8
2022-10-28T07:03:56.000Z,13.2
2022-10-28T07:05:08.000Z,13.8
2022-10-28T07:06:20.000Z,12.8
2022-10-28T07:07:32.000Z,13.8
2022-10-28T07:08:45.000Z,12.2
2022-10-28T07:09:57.000Z,14.1
2022-10-28T07:11:09.000Z,12.8
2022-10-28T07:12:20.000Z,12.8
2022-10-28T07:13:32.000Z,13.2
2022-10-28T07:14:45.000Z,11.2
2022-10-28T07:15:57.000Z,10.3
2022-10-28T07:17:09.000Z,15.1
2022-10-28T07:18:21.000Z,14.8
2022-10-28T07:19:33.000Z,12.8
2022-10-28T07:20:45.000Z,12.5
2022-10-28T07:21:58.000Z,14.5
2022-10-28T07:23:10.000Z,10.9
2022-10-28T07:24:22.000Z,12.8
2022-10-28T07:25:34.000Z,12.8
2022-10-28T07:26:46.000Z,13.2
2022-10-28T07:27:58.000Z,15.1
2022-10-28T07:29:10.000Z,13.5
2022-10-28T07:30:22.000Z,12.2
2022-10-28T07:31:34.000Z,13.5
2022-10-28T07:32:46.000Z,13.2
2022-10-28T07:33:59.000Z,12.5
2022-10-28T07:35:11.000Z,12.8
2022-10-28T07:36:23.000Z,12.5
2022-10-28T07:37:35.000Z,13.5
2022-10-28T07:38:47.000Z,14.8
2022-10-28T07:39:59.000Z,13.2
2022-10-28T07:41:12.000Z,14.8
2022-10-28T07:42:24.000Z,13.2
2022-10-28T07:43:35.000Z,14.5
2022-10-28T07:44:47.000Z,12.2
2022-10-28T07:45:59.000Z,12.8
2022-10-28T07:47:12.000Z,12.8
2022-10-28T07:48:24.000Z,15.4
2022-10-28T07:49:36.000Z,13.2
2022-10-28T07:50:47.000Z,12.5
2022-10-28T07:51:59.000Z,12.8
2022-10-28T07:53:11.000Z,15.4
2022-10-28T07:54:24.000Z,13.5
2022-10-28T07:55:36.000Z,14.1
2022-10-28T07:56:48.000Z,14.5
2022-10-28T07:58:00.000Z,11.6
2022-10-28T07:59:12.000Z,13.2
2022-10-28T08:00:25.000Z,13.2
2022-10-28T08:01:37.000Z,13.2
2022-10-28T08:02:49.000Z,14.8
2022-10-28T08:04:01.000Z,15.1
2022-10-28T08:05:13.000Z,13.2
2022-10-28T08:06:25.000Z,14.5
2022-10-28T08:07:37.000Z,13.5
2022-10-28T08:08:49.000Z,13.2
2022-10-28T08:10:01.000Z,13.5
2022-10-28T08:11:13.000Z,13.2
2022-10-28T08:12:25.000Z,13.5
2022-10-28T08:13:38.000Z,13.2
2022-10-28T08:14:50.000Z,11.2
2022-10-28T08:16:02.000Z,13.2
2022-10-28T08:17:14.000Z,11.2
2022-10-28T08:18:26.000Z,13.2
2022-10-28T08:19:39.000Z,13.2
2022-10-28T08:20:51.000Z,15.4
2022-10-28T08:22:02.000Z,13.2
2022-10-28T08:23:14.000Z,10.3
2022-10-28T08:24:26.000Z,13.5
2022-10-28T08:25:38.000Z,13.8
2022-10-28T08:26:51.000Z,11.9
2022-10-28T08:28:03.000Z,13.2
2022-10-28T08:29:15.000Z,13.2
2022-10-28T08:30:27.000Z,13.2
2022-10-28T08:31:39.000Z,13.5
2022-10-28T08:32:52.000Z,13.2
2022-10-28T08:34:04.000Z,13.8
2022-10-28T08:35:16.000Z,13.2
2022-10-28T08:36:28.000Z,14.8
2022-10-28T08:37:39.000Z,14.5
2022-10-28T08:38:52.000Z,13.5
2022-10-28T08:40:04.000Z,14.1
2022-10-28T08:41:16.000Z,11.2
2022-10-28T08:42:28.000Z,13.8
2022-10-28T08:43:40.000Z,13.8
2022-10-28T08:44:52.000Z,13.5
2022-10-28T08:46:05.000Z,13.8
2022-10-28T08:47:17.000Z,11.9
2022-10-28T08:48:29.000Z,13.5
2022-10-28T08:49:41.000Z,13.2
2022-10-28T08:50:53.000Z,14.1
2022-10-28T08:52:06.000Z,13.8
2022-10-28T08:53:17.000Z,15.7
2022-10-28T08:54:29.000Z,16.1
2022-10-28T08:55:41.000Z,11.6
2022-10-28T08:56:53.000Z,13.8
2022-10-28T08:58:05.000Z,13.8
2022-10-28T08:59:18.000Z,12.2
2022-10-28T09:00:30.000Z,14.1
2022-10-28T09:01:42.000Z,15.1
2022-10-28T09:02:54.000Z,13.5
2022-10-28T09:04:06.000Z,16.4
2022-10-28T09:05:19.000Z,14.5
2022-10-28T09:06:31.000Z,13.8
2022-10-28T09:07:43.000Z,12.2
2022-10-28T09:08:55.000Z,16.1
2022-10-28T09:10:06.000Z,12.5
2022-10-28T09:11:19.000Z,14.5
2022-10-28T09:12:31.000Z,14.5
2022-10-28T09:13:43.000Z,13.8
2022-10-28T09:14:55.000Z,14.1
2022-10-28T09:16:07.000Z,12.5
2022-10-28T09:17:19.000Z,14.1
2022-10-28T09:18:32.000Z,14.5
2022-10-28T09:19:44.000Z,14.1
2022-10-28T09:20:56.000Z,12.2
2022-10-28T09:22:08.000Z,13.8
2022-10-28T09:23:20.000Z,14.1
2022-10-28T09:24:33.000Z,14.1
2022-10-28T09:25:44.000Z,15.1
2022-10-28T09:26:56.000Z,13.2
2022-10-28T09:28:08.000Z,14.1
2022-10-28T09:29:20.000Z,16.7
2022-10-28T09:30:32.000Z,16.4
2022-10-28T09:31:45.000Z,14.1
2022-10-28T09:32:57.000Z,14.5
2022-10-28T09:34:09.000Z,14.5
2022-10-28T09:35:21.000Z,13.8
2022-10-28T09:36:33.000Z,15.1
2022-10-28T09:37:46.000Z,13.8
2022-10-28T09:38:58.000Z,14.5
2022-10-28T09:40:10.000Z,12.8
2022-10-28T09:41:21.000Z,12.8
2022-10-28T09:42:33.000Z,14.8
2022-10-28T09:43:46.000Z,13.8
2022-10-28T09:44:58.000Z,12.5
2022-10-28T09:46:10.000Z,14.8
2022-10-28T09:47:22.000Z,15.4
2022-10-28T09:48:34.000Z,17
2022-10-28T09:49:46.000Z,15.7
2022-10-28T09:50:59.000Z,15.4
2022-10-28T09:52:11.000Z,14.8
2022-10-28T09:53:23.519Z,13.5
2022-10-28T09:54:35.000Z,15.1
2022-10-28T09:55:47.000Z,15.1
2022-10-28T09:56:59.000Z,15.1
2022-10-28T09:58:11.000Z,13.5
2022-10-28T09:59:23.000Z,14.8
2022-10-28T10:00:35.000Z,15.4
2022-10-28T10:01:47.000Z,15.4
2022-10-28T10:03:00.000Z,16.7
2022-10-28T10:04:12.000Z,15.4
2022-10-28T10:05:24.000Z,12.5
2022-10-28T10:07:48.000Z,16.1
2022-10-28T10:09:00.000Z,13.2
2022-10-28T10:10:13.000Z,15.7
2022-10-28T10:11:25.000Z,16.1
2022-10-28T10:12:36.000Z,16.4
2022-10-28T10:12:57.000Z,17.7
2022-10-28T10:13:48.000Z,16.1
2022-10-28T10:15:00.000Z,13.8
2022-10-28T10:16:13.000Z,16.1
2022-10-28T10:17:25.000Z,16.1
2022-10-28T10:18:37.000Z,16.1
2022-10-28T10:19:49.000Z,13.5
2022-10-28T10:21:01.000Z,16.1
2022-10-28T10:22:13.000Z,13.8
2022-10-28T10:23:26.000Z,14.5
2022-10-28T10:24:38.000Z,14.5
2022-10-28T10:25:50.000Z,18
2022-10-28T10:27:02.000Z,16.4
2022-10-28T10:28:13.000Z,18.6
2022-10-28T10:29:26.000Z,16.1
2022-10-28T10:30:38.000Z,17
2022-10-28T10:31:50.000Z,16.4
2022-10-28T10:33:02.000Z,18
2022-10-28T10:34:14.000Z,14.1
2022-10-28T10:35:27.000Z,16.1
2022-10-28T10:36:39.000Z,16.4
2022-10-28T10:37:51.000Z,15.1
2022-10-28T10:39:03.000Z,19
2022-10-28T10:40:15.000Z,16.4
2022-10-28T10:41:27.000Z,14.8
2022-10-28T10:42:40.000Z,16.4
2022-10-28T10:43:51.000Z,16.1
2022-10-28T10:45:03.000Z,18.6
2022-10-28T10:46:15.000Z,16.4
2022-10-28T10:47:27.000Z,20.9
2022-10-28T10:48:40.000Z,17
2022-10-28T10:49:52.000Z,18.3
2022-10-28T10:51:04.000Z,17
2022-10-28T10:52:16.000Z,15.1
2022-10-28T10:53:28.000Z,16.7
2022-10-28T10:54:41.000Z,18.6
2022-10-28T10:55:53.000Z,16.7
2022-10-28T10:57:05.000Z,17.7
2022-10-28T10:58:17.000Z,16.7
2022-10-28T10:59:28.000Z,18.3
2022-10-28T11:00:40.000Z,17
2022-10-28T11:01:53.000Z,17.4
2022-10-28T11:03:05.000Z,16.7
2022-10-28T11:04:17.000Z,17
2022-10-28T11:05:29.000Z,16.7
2022-10-28T11:06:41.000Z,17
2022-10-28T11:07:54.000Z,17
2022-10-28T11:09:06.000Z,16.7
2022-10-28T11:10:18.000Z,17
2022-10-28T11:11:30.000Z,15.7
2022-10-28T11:12:42.000Z,16.4
2022-10-28T11:13:54.000Z,14.8
2022-10-28T11:15:06.000Z,19.3
2022-10-28T11:16:18.000Z,17
2022-10-28T11:17:30.000Z,16.7
2022-10-28T11:18:42.000Z,17.4
2022-10-28T11:19:54.000Z,17
2022-10-28T11:21:07.000Z,16.7
2022-10-28T11:22:19.000Z,17
2022-10-28T11:23:31.000Z,20.6
2022-10-28T11:24:43.000Z,17
2022-10-28T11:25:55.000Z,19.3
2022-10-28T11:27:08.000Z,16.1
2022-10-28T11:28:20.000Z,17.4
2022-10-28T11:29:32.000Z,17.7
2022-10-28T11:30:43.000Z,18.3
2022-10-28T11:31:55.000Z,17.4
2022-10-28T11:33:07.000Z,17.4
2022-10-28T11:34:20.000Z,17.4
2022-10-28T11:35:32.000Z,17.7
2022-10-28T11:36:44.000Z,15.1
2022-10-28T11:37:56.000Z,18.3
2022-10-28T11:39:08.000Z,17.7
2022-10-28T11:40:21.000Z,17.4
2022-10-28T11:41:33.000Z,19.3
2022-10-28T11:42:45.000Z,18
2022-10-28T11:45:09.000Z,20.6
2022-10-28T11:46:21.000Z,18.6
2022-10-28T11:47:33.000Z,18.3
2022-10-28T11:48:45.000Z,16.1
2022-10-28T11:49:57.000Z,18.6
2022-10-28T11:50:18.000Z,19
2022-10-28T11:51:09.000Z,18.3
2022-10-28T11:52:20.000Z,16.4
2022-10-28T11:53:33.000Z,18.3
2022-10-28T11:54:45.000Z,18.3
2022-10-28T11:55:57.000Z,18.6
2022-10-28T11:57:09.000Z,16.4
2022-10-28T11:58:21.000Z,18.3
2022-10-28T11:59:34.000Z,18.3
2022-10-28T12:00:46.000Z,18.3
2022-10-28T12:01:58.000Z,21.5
2022-10-28T12:03:10.000Z,18.6
2022-10-28T12:04:22.000Z,18
2022-10-28T12:05:34.000Z,18.3
2022-10-28T12:06:47.000Z,19.9
2022-10-28T12:07:58.000Z,16.4
2022-10-28T12:09:10.000Z,16.7
2022-10-28T12:10:22.000Z,18.6
2022-10-28T12:11:34.000Z,18.3
2022-10-28T12:12:47.000Z,20.6
2022-10-28T12:13:59.000Z,16.4
2022-10-28T12:15:11.000Z,18.6
2022-10-28T12:16:23.000Z,18.3
2022-10-28T12:17:35.000Z,19
2022-10-28T12:18:48.000Z,17.4
2022-10-28T12:20:00.000Z,16.4
2022-10-28T12:21:12.000Z,20.3
2022-10-28T12:22:24.000Z,18.6
2022-10-28T12:23:35.000Z,18
2022-10-28T12:24:47.000Z,17.7
2022-10-28T12:26:00.000Z,20.3
2022-10-28T12:27:12.000Z,19.3
2022-10-28T12:28:24.000Z,19.9
2022-10-28T12:29:36.000Z,18.6
2022-10-28T12:30:48.000Z,18
2022-10-28T12:32:01.000Z,18.6
2022-10-28T12:33:13.000Z,20.3
2022-10-28T12:34:25.000Z,20.6
2022-10-28T12:35:37.000Z,18.3
2022-10-28T12:36:49.000Z,18.3
2022-10-28T12:38:01.000Z,20.3
2022-10-28T12:39:13.000Z,18.3
2022-10-28T12:40:25.000Z,18.6
2022-10-28T12:41:37.000Z,18.3
2022-10-28T12:42:49.000Z,18.6
2022-10-28T12:44:01.000Z,16.1
2022-10-28T12:45:14.000Z,20.9
2022-10-28T12:46:26.000Z,16.4
2022-10-28T12:47:38.000Z,18
2022-10-28T12:48:50.000Z,16.7
2022-10-28T12:50:02.000Z,16.4
2022-10-28T12:51:15.000Z,16.1
2022-10-28T12:52:27.000Z,18.3
2022-10-28T12:53:39.000Z,16.4
2022-10-28T12:54:50.000Z,18.3
2022-10-28T12:56:02.000Z,20.3
2022-10-28T12:57:14.000Z,19
2022-10-28T12:58:27.000Z,18.3
2022-10-28T12:59:39.000Z,18
2022-10-28T13:00:51.000Z,20.6
2022-10-28T13:02:03.000Z,18
2022-10-28T13:03:15.000Z,18
2022-10-28T13:04:28.000Z,18.3
2022-10-28T13:05:40.000Z,16.1
2022-10-28T13:06:52.000Z,18.3
2022-10-28T13:08:04.000Z,17.4
2022-10-28T13:09:16.000Z,16.4
2022-10-28T13:10:28.000Z,19
2022-10-28T13:11:40.000Z,15.1
2022-10-28T13:12:52.000Z,18.3
2022-10-28T13:14:04.000Z,17.7
2022-10-28T13:15:16.000Z,18
2022-10-28T13:16:28.000Z,16.4
2022-10-28T13:17:41.000Z,16.4
2022-10-28T13:18:53.000Z,20.3
2022-10-28T13:20:05.000Z,15.7
2022-10-28T13:21:17.000Z,20.3
2022-10-28T13:22:29.000Z,18.3
2022-10-28T13:23:42.000Z,18
2022-10-28T13:24:54.000Z,18.6
2022-10-28T13:26:05.000Z,18
2022-10-28T13:27:17.000Z,19.6
2022-10-28T13:28:29.000Z,16.4
2022-10-28T13:29:41.000Z,17
2022-10-28T13:30:54.000Z,18.3
2022-10-28T13:32:06.000Z,18.3
2022-10-28T13:33:18.000Z,16.1
2022-10-28T13:34:30.000Z,18.3
2022-10-28T13:35:42.000Z,18
2022-10-28T13:36:55.000Z,18
2022-10-28T13:38:07.000Z,17.7
2022-10-28T13:39:19.000Z,19.9
2022-10-28T13:40:31.000Z,16.7
2022-10-28T13:41:42.000Z,18.3
2022-10-28T13:42:55.000Z,16.1
2022-10-28T13:44:07.000Z,18
2022-10-28T13:45:19.000Z,18.3
2022-10-28T13:46:31.000Z,18.3
2022-10-28T13:47:43.000Z,18.3
2022-10-28T13:48:55.000Z,18
2022-10-28T13:50:08.000Z,18.6
2022-10-28T13:51:20.000Z,19.9
2022-10-28T13:52:32.000Z,17
2022-10-28T13:53:44.000Z,20.6
2022-10-28T13:54:56.000Z,19
2022-10-28T13:56:09.000Z,18.3
2022-10-28T13:57:20.000Z,17.4
2022-10-28T13:58:32.000Z,18.3
2022-10-28T13:59:44.000Z,20.3
2022-10-28T14:00:56.000Z,18
2022-10-28T14:02:09.000Z,18.3
2022-10-28T14:03:21.000Z,16.4
2022-10-28T14:04:33.000Z,18.6
2022-10-28T14:05:45.000Z,18.3
2022-10-28T14:06:57.000Z,16.7
2022-10-28T14:08:09.000Z,19
2022-10-28T14:09:22.000Z,18.6
2022-10-28T14:10:34.000Z,20.3
2022-10-28T14:11:46.000Z,18.6
2022-10-28T14:12:57.000Z,18
2022-10-28T14:14:09.000Z,19
2022-10-28T14:15:22.000Z,20.6
2022-10-28T14:16:34.000Z,18.6
2022-10-28T14:17:46.000Z,19.9
2022-10-28T14:18:58.000Z,19.6
2022-10-28T14:20:10.000Z,21.2
2022-10-28T14:21:22.000Z,18.6
2022-10-28T14:22:35.000Z,18.6
2022-10-28T14:23:47.000Z,18
2022-10-28T14:24:59.000Z,16.1
2022-10-28T14:26:11.000Z,18.6
2022-10-28T14:27:23.000Z,19
2022-10-28T14:28:35.000Z,19.6
2022-10-28T14:29:47.000Z,18.3
2022-10-28T14:30:59.000Z,16.1
2022-10-28T14:32:11.000Z,18.3
2022-10-28T14:33:23.000Z,20.6
2022-10-28T14:34:36.000Z,16.4
2022-10-28T14:35:48.000Z,17.4
2022-10-28T14:37:00.000Z,18.6
2022-10-28T14:38:12.000Z,17
2022-10-28T14:39:24.000Z,17.7
2022-10-28T14:40:36.000Z,18.3
2022-10-28T14:41:49.000Z,18.3
2022-10-28T14:43:01.000Z,18
2022-10-28T14:44:12.000Z,20.3
2022-10-28T14:45:24.000Z,18.6
2022-10-28T14:46:36.000Z,17
2022-10-28T14:47:49.000Z,18.6
2022-10-28T14:49:01.000Z,18.3
2022-10-28T14:50:13.000Z,20.6
2022-10-28T14:51:25.000Z,18.3
2022-10-28T14:52:37.000Z,18.3
2022-10-28T14:53:50.000Z,18.6
2022-10-28T14:55:02.000Z,16.1
2022-10-28T14:56:14.000Z,19.6
2022-10-28T14:57:26.000Z,18.6
2022-10-28T14:58:38.000Z,19
2022-10-28T14:59:50.000Z,16.7
2022-10-28T15:01:03.000Z,18.6
2022-10-28T15:02:14.000Z,20.3
2022-10-28T15:03:26.000Z,16.4
2022-10-28T15:04:38.000Z,20.3
2022-10-28T15:05:50.000Z,16.4
2022-10-28T15:07:03.000Z,18
2022-10-28T15:08:15.000Z,18
2022-10-28T15:09:27.000Z,16.1
2022-10-28T15:10:39.000Z,16.4
2022-10-28T15:11:51.000Z,15.4
2022-10-28T15:13:03.000Z,18.6
2022-10-28T15:14:16.000Z,16.4
2022-10-28T15:15:28.000Z,19.9
2022-10-28T15:16:40.000Z,17.7
2022-10-28T15:17:51.000Z,17.7
2022-10-28T15:19:03.000Z,18
2022-10-28T15:20:16.000Z,18
2022-10-28T15:21:28.000Z,15.7
2022-10-28T15:22:40.000Z,16.1
2022-10-28T15:23:52.000Z,18
2022-10-28T15:25:04.000Z,18
2022-10-28T15:26:17.000Z,17.7
2022-10-28T15:27:29.000Z,17.7
2022-10-28T15:28:41.000Z,17.7
2022-10-28T15:29:53.000Z,19.9
2022-10-28T15:31:05.000Z,17
2022-10-28T15:32:17.000Z,19
2022-10-28T15:33:30.000Z,17.7
2022-10-28T15:34:41.000Z,19.9
2022-10-28T15:35:53.000Z,17.4
2022-10-28T15:37:05.000Z,17.7
2022-10-28T15:38:17.000Z,17.4
2022-10-28T15:39:30.000Z,17.7
2022-10-28T15:40:42.000Z,18.3
2022-10-28T15:41:54.000Z,17.7
2022-10-28T15:43:06.000Z,18
2022-10-28T15:44:18.000Z,15.7
2022-10-28T15:45:30.000Z,15.7
2022-10-28T15:46:43.000Z,15.4
2022-10-28T15:47:55.000Z,17.7
2022-10-28T15:49:07.000Z,17.4
2022-10-28T15:50:18.000Z,17.4
2022-10-28T15:51:30.000Z,17.7
2022-10-28T15:52:43.000Z,17
2022-10-28T15:53:54.000Z,21.2
2022-10-28T15:55:06.000Z,17.7
2022-10-28T15:56:18.000Z,17.7
2022-10-28T15:58:43.000Z,17.4
2022-10-28T15:59:55.000Z,17.4
2022-10-28T16:01:07.000Z,15.7
2022-10-28T16:02:19.000Z,17.7
2022-10-28T16:03:31.000Z,17.4
2022-10-28T16:04:43.000Z,17.4
2022-10-28T16:05:56.000Z,19.3
2022-10-28T16:07:08.000Z,17
2022-10-28T16:08:20.000Z,17
2022-10-28T16:09:31.000Z,15.4