createdAt,value
2019-02-09T00:00:33.022Z,135.30
2019-02-09T00:02:59.747Z,133.17
2019-02-09T00:05:26.388Z,122.20
2019-02-09T00:07:53.227Z,131.80
2019-02-09T00:10:19.976Z,125.30
2019-02-09T00:12:46.718Z,119.33
2019-02-09T00:15:13.563Z,125.77
2019-02-09T00:17:40.447Z,126.40
2019-02-09T00:20:07.748Z,150.00
2019-02-09T00:22:34.484Z,134.50
2019-02-09T00:25:01.229Z,111.80
2019-02-09T00:27:28.073Z,140.20
2019-02-09T00:29:55.008Z,128.70
2019-02-09T00:32:21.755Z,123.43
2019-02-09T00:34:48.484Z,141.27
2019-02-09T00:37:15.239Z,135.70
2019-02-09T00:39:41.966Z,137.00
2019-02-09T00:42:08.818Z,143.00
2019-02-09T00:44:35.664Z,156.63
2019-02-09T00:47:02.549Z,131.93
2019-02-09T00:49:29.432Z,138.27
2019-02-09T00:51:56.175Z,145.03
2019-02-09T00:54:22.915Z,134.13
2019-02-09T00:56:49.754Z,148.73
2019-02-09T00:59:16.491Z,131.20
2019-02-09T01:01:43.246Z,148.10
2019-02-09T01:04:10.085Z,162.57
2019-02-09T01:06:36.811Z,156.63
2019-02-09T01:09:03.661Z,125.13
2019-02-09T01:11:30.406Z,133.57
2019-02-09T01:13:57.136Z,131.67
2019-02-09T01:16:23.883Z,133.93
2019-02-09T01:18:50.982Z,151.67
2019-02-09T01:21:17.983Z,132.90
2019-02-09T01:23:44.719Z,150.33
2019-02-09T01:26:11.558Z,153.13
2019-02-09T01:28:38.400Z,154.37
2019-02-09T01:31:05.127Z,152.50
2019-02-09T01:33:31.871Z,160.23
2019-02-09T01:35:58.502Z,151.03
2019-02-09T01:38:25.253Z,153.03
2019-02-09T01:40:52.093Z,130.53
2019-02-09T01:43:18.824Z,149.00
2019-02-09T01:45:45.570Z,140.07
2019-02-09T01:48:12.314Z,139.50
2019-02-09T01:50:39.156Z,135.77
2019-02-09T01:53:06.002Z,136.03
2019-02-09T01:55:32.721Z,133.13
2019-02-09T01:57:59.476Z,144.50
2019-02-09T02:00:26.318Z,134.97
2019-02-09T02:02:53.050Z,139.00
2019-02-09T02:05:19.988Z,155.70
2019-02-09T02:07:46.738Z,139.13
2019-02-09T02:10:13.579Z,145.97
2019-02-09T02:12:40.306Z,138.77
2019-02-09T02:15:07.061Z,138.80
2019-02-09T02:17:33.786Z,126.73
2019-02-09T02:20:00.541Z,138.83
2019-02-09T02:22:27.372Z,124.27
2019-02-09T02:24:54.005Z,142.90
2019-02-09T02:27:20.749Z,152.57
2019-02-09T02:29:47.597Z,132.73
2019-02-09T02:32:14.441Z,151.80
2019-02-09T02:34:41.285Z,136.03
2019-02-09T02:37:08.168Z,132.93
2019-02-09T02:39:35.286Z,155.07
2019-02-09T02:42:02.111Z,117.30
2019-02-09T02:44:28.961Z,131.90
2019-02-09T02:46:55.795Z,127.13
2019-02-09T02:49:22.537Z,121.97
2019-02-09T02:51:49.263Z,129.93
2019-02-09T02:54:16.003Z,129.43
2019-02-09T02:56:42.755Z,134.47
2019-02-09T02:59:09.533Z,161.87
2019-02-09T03:01:36.334Z,139.23
2019-02-09T03:04:03.182Z,143.30
2019-02-09T03:06:29.918Z,117.50
2019-02-09T03:08:56.645Z,124.20
2019-02-09T03:11:23.394Z,146.07
2019-02-09T03:13:50.342Z,122.23
2019-02-09T03:16:17.178Z,136.70
2019-02-09T03:18:43.907Z,122.70
2019-02-09T03:21:10.657Z,132.03
2019-02-09T03:23:37.808Z,149.63
2019-02-09T03:26:04.541Z,117.50
2019-02-09T03:28:31.291Z,118.97
2019-02-09T03:30:58.123Z,136.77
2019-02-09T03:33:24.861Z,138.50
2019-02-09T03:35:51.710Z,146.27
2019-02-09T03:38:18.449Z,143.87
2019-02-09T03:40:45.182Z,128.07
2019-02-09T03:43:12.122Z,126.77
2019-02-09T03:45:38.860Z,137.47
2019-02-09T03:48:05.600Z,140.30
2019-02-09T03:50:32.310Z,131.43
2019-02-09T03:52:59.092Z,129.87
2019-02-09T03:55:25.825Z,143.27
2019-02-09T03:57:52.522Z,128.07
2019-02-09T04:00:19.308Z,139.07
2019-02-09T04:02:46.036Z,132.67
2019-02-09T04:05:12.775Z,155.33
2019-02-09T04:07:39.548Z,137.90
2019-02-09T04:10:06.257Z,127.67
2019-02-09T04:12:33.097Z,124.83
2019-02-09T04:14:59.730Z,134.40
2019-02-09T04:17:26.469Z,161.47
2019-02-09T04:19:53.112Z,133.77
2019-02-09T04:22:19.849Z,126.93
2019-02-09T04:24:46.688Z,123.83
2019-02-09T04:27:13.323Z,132.03
2019-02-09T04:29:40.064Z,134.67
2019-02-09T04:32:06.802Z,122.50
2019-02-09T04:34:33.540Z,115.07
2019-02-09T04:37:00.287Z,167.13
2019-02-09T04:39:27.021Z,113.80
2019-02-09T04:41:53.878Z,88.70
2019-02-09T04:44:20.712Z,117.60
2019-02-09T04:46:47.454Z,120.73
2019-02-09T04:49:14.295Z,133.33
2019-02-09T04:51:41.044Z,123.97
2019-02-09T04:54:07.776Z,125.63
2019-02-09T04:56:34.617Z,102.37
2019-02-09T04:59:01.467Z,115.00
2019-02-09T05:01:28.291Z,140.33
2019-02-09T05:03:55.031Z,104.70
2019-02-09T05:06:21.775Z,112.37
2019-02-09T05:08:48.618Z,105.50
2019-02-09T05:11:15.347Z,147.20
2019-02-09T05:13:42.512Z,100.73
2019-02-09T05:16:09.248Z,115.57
2019-02-09T05:18:35.988Z,118.77
2019-02-09T05:21:02.829Z,125.63
2019-02-09T05:23:29.555Z,117.63
2019-02-09T05:25:56.718Z,118.50
2019-02-09T05:28:23.450Z,147.03
2019-02-09T05:30:50.193Z,132.97
2019-02-09T05:33:17.242Z,137.00
2019-02-09T05:35:43.977Z,128.70
2019-02-09T05:38:10.817Z,120.00
2019-02-09T05:40:37.669Z,133.57
2019-02-09T05:43:04.507Z,135.20
2019-02-09T05:45:31.348Z,136.07
2019-02-09T05:47:58.084Z,125.70
2019-02-09T05:50:24.928Z,133.07
2019-02-09T05:52:51.660Z,135.50
2019-02-09T05:55:18.409Z,111.67
2019-02-09T05:57:45.251Z,135.03
2019-02-09T06:00:12.183Z,116.20
2019-02-09T06:02:38.922Z,127.83
2019-02-09T06:05:05.675Z,108.83
2019-02-09T06:07:32.411Z,139.77
2019-02-09T06:09:59.252Z,109.03
2019-02-09T06:12:25.993Z,122.57
2019-02-09T06:14:52.826Z,135.13
2019-02-09T06:17:19.563Z,126.57
2019-02-09T06:19:46.330Z,118.27
2019-02-09T06:22:13.154Z,115.33
2019-02-09T06:24:39.884Z,133.63
2019-02-09T06:27:06.738Z,121.77
2019-02-09T06:29:33.571Z,151.63
2019-02-09T06:32:00.311Z,115.77
2019-02-09T06:34:27.158Z,110.43
2019-02-09T06:36:53.897Z,107.10
2019-02-09T06:39:20.728Z,103.87
2019-02-09T06:41:47.506Z,124.73
2019-02-09T06:44:14.209Z,132.23
2019-02-09T06:46:40.989Z,139.10
2019-02-09T06:49:07.687Z,142.47
2019-02-09T06:51:34.539Z,135.70
2019-02-09T06:54:01.265Z,124.03
2019-02-09T06:56:28.022Z,148.00
2019-02-09T06:58:54.859Z,149.23
2019-02-09T07:01:21.591Z,131.87
2019-02-09T07:03:48.450Z,150.27
2019-02-09T07:06:15.167Z,143.63
2019-02-09T07:08:41.923Z,149.13
2019-02-09T07:11:08.676Z,149.40
2019-02-09T07:13:35.418Z,113.33
2019-02-09T07:16:02.257Z,141.83
2019-02-09T07:18:29.101Z,128.03
2019-02-09T07:20:55.831Z,114.23
2019-02-09T07:23:22.569Z,117.47
2019-02-09T07:25:49.304Z,122.03
2019-02-09T07:28:16.056Z,127.33
2019-02-09T07:30:42.899Z,125.13
2019-02-09T07:33:09.740Z,122.60
2019-02-09T07:35:36.469Z,114.53
2019-02-09T07:38:03.207Z,109.77
2019-02-09T07:40:29.924Z,107.90
2019-02-09T07:42:56.694Z,119.33
2019-02-09T07:45:23.537Z,104.73
2019-02-09T07:47:50.264Z,110.53
2019-02-09T07:50:17.014Z,95.10
2019-02-09T07:52:43.807Z,116.73
2019-02-09T07:55:10.587Z,104.67
2019-02-09T07:57:37.539Z,113.97
2019-02-09T08:00:04.382Z,122.20
2019-02-09T08:02:31.114Z,113.07
2019-02-09T08:04:57.965Z,97.07
2019-02-09T08:07:24.690Z,98.70
2019-02-09T08:09:51.649Z,101.00
2019-02-09T08:12:18.384Z,102.97
2019-02-09T08:14:45.125Z,107.07
2019-02-09T08:17:11.954Z,108.20
2019-02-09T08:19:38.708Z,101.27
2019-02-09T08:22:05.469Z,111.63
2019-02-09T08:24:32.276Z,118.27
2019-02-09T08:26:58.952Z,92.97
2019-02-09T08:29:25.779Z,93.20
2019-02-09T08:31:52.609Z,93.73
2019-02-09T08:34:19.345Z,115.00
2019-02-09T08:36:46.096Z,95.27
2019-02-09T08:39:12.818Z,116.23
2019-02-09T08:41:40.081Z,93.43
2019-02-09T08:44:06.809Z,115.03
2019-02-09T08:46:33.545Z,88.40
2019-02-09T08:49:00.306Z,117.40
2019-02-09T08:51:27.025Z,115.70
2019-02-09T08:53:53.882Z,126.33
2019-02-09T08:56:20.705Z,130.90
2019-02-09T08:58:47.454Z,115.20
2019-02-09T09:01:14.153Z,126.30
2019-02-09T09:03:40.942Z,122.33
2019-02-09T09:06:07.791Z,134.17
2019-02-09T09:08:34.633Z,121.53
2019-02-09T09:11:01.501Z,111.30
2019-02-09T09:13:28.390Z,111.57
2019-02-09T09:15:55.132Z,103.93
2019-02-09T09:18:21.881Z,106.17
2019-02-09T09:20:48.622Z,96.17
2019-02-09T09:23:15.354Z,94.17
2019-02-09T09:25:42.090Z,99.50
2019-02-09T09:28:08.828Z,96.60
2019-02-09T09:30:35.608Z,102.13
2019-02-09T09:33:02.720Z,100.10
2019-02-09T09:35:29.456Z,100.77
2019-02-09T09:37:56.308Z,92.80
2019-02-09T09:40:23.261Z,91.97
2019-02-09T09:42:50.095Z,91.53
2019-02-09T09:45:17.247Z,88.90
2019-02-09T09:47:43.971Z,101.13
2019-02-09T09:50:10.718Z,84.63
2019-02-09T09:52:37.450Z,96.17
2019-02-09T09:55:04.296Z,91.17
2019-02-09T09:57:31.031Z,86.43
2019-02-09T09:59:57.883Z,88.97
2019-02-09T10:02:25.224Z,92.40
2019-02-09T10:04:51.966Z,110.10
2019-02-09T10:07:19.275Z,93.60
2019-02-09T10:09:46.017Z,93.77
2019-02-09T10:12:12.808Z,99.77
2019-02-09T10:14:39.534Z,86.53
2019-02-09T10:17:06.284Z,113.60
2019-02-09T10:19:33.062Z,90.10
2019-02-09T10:21:59.859Z,93.33
2019-02-09T10:24:26.612Z,93.40
2019-02-09T10:26:53.346Z,85.10
2019-02-09T10:29:20.076Z,102.00
2019-02-09T10:31:46.931Z,87.67
2019-02-09T10:34:13.660Z,97.30
2019-02-09T10:36:40.413Z,96.20
2019-02-09T10:39:07.246Z,99.73
2019-02-09T10:41:33.993Z,96.23
2019-02-09T10:44:00.831Z,83.30
2019-02-09T10:46:27.679Z,90.57
2019-02-09T10:48:54.613Z,94.70
2019-02-09T10:51:21.351Z,91.33
2019-02-09T10:53:48.091Z,96.37
2019-02-09T10:56:14.933Z,99.00
2019-02-09T10:58:41.777Z,71.80
2019-02-09T11:01:08.514Z,73.97
2019-02-09T11:03:35.255Z,65.03
2019-02-09T11:06:02.098Z,67.23
2019-02-09T11:08:28.938Z,59.53
2019-02-09T11:10:55.779Z,60.10
2019-02-09T11:13:22.521Z,67.10
2019-02-09T11:15:49.361Z,55.60
2019-02-09T11:18:16.089Z,52.87
2019-02-09T11:20:42.836Z,55.90
2019-02-09T11:23:09.568Z,59.47
2019-02-09T11:25:36.308Z,62.80
2019-02-09T11:28:03.064Z,54.20
2019-02-09T11:30:29.784Z,70.97
2019-02-09T11:33:02.164Z,65.37
2019-02-09T11:35:25.007Z,66.27
2019-02-09T11:37:51.745Z,59.23
2019-02-09T11:40:18.492Z,60.83
2019-02-09T11:42:45.334Z,60.73
2019-02-09T11:45:12.168Z,64.03
2019-02-09T11:47:38.906Z,60.83
2019-02-09T11:50:06.453Z,60.67
2019-02-09T11:52:33.421Z,51.43
2019-02-09T11:55:00.310Z,50.33
2019-02-09T11:57:27.668Z,53.53
2019-02-09T11:59:54.449Z,52.73
2019-02-09T12:02:21.302Z,56.80
2019-02-09T12:04:48.026Z,56.53
2019-02-09T12:07:14.664Z,64.43
2019-02-09T12:09:41.511Z,69.37
2019-02-09T12:12:08.257Z,62.33
2019-02-09T12:14:34.947Z,56.20
2019-02-09T12:17:01.666Z,54.60
2019-02-09T12:19:28.793Z,60.43
2019-02-09T12:21:55.621Z,61.23
2019-02-09T12:24:22.359Z,61.37
2019-02-09T12:26:49.127Z,57.77
2019-02-09T12:29:15.828Z,53.93
2019-02-09T12:31:42.679Z,56.30
2019-02-09T12:34:09.532Z,59.73
2019-02-09T12:36:36.364Z,54.30
2019-02-09T12:39:03.093Z,62.00
2019-02-09T12:41:29.965Z,56.53
2019-02-09T12:43:56.991Z,50.30
2019-02-09T12:46:23.844Z,49.90
2019-02-09T12:48:50.671Z,42.63
2019-02-09T12:51:17.404Z,45.03
2019-02-09T12:53:44.160Z,43.17
2019-02-09T12:56:10.888Z,43.93
2019-02-09T12:58:37.747Z,39.83
2019-02-09T13:01:04.678Z,33.40
2019-02-09T13:03:31.665Z,28.93
2019-02-09T13:05:58.562Z,28.70
2019-02-09T13:08:25.298Z,26.40
2019-02-09T13:10:52.154Z,21.10
2019-02-09T13:13:18.837Z,18.10
2019-02-09T13:15:45.626Z,15.70
2019-02-09T13:18:12.466Z,13.53
2019-02-09T14:09:36.450Z,42.70
2019-02-09T14:12:03.184Z,58.93
2019-02-09T14:14:30.030Z,25.67
2019-02-09T14:16:56.874Z,42.37
2019-02-09T14:19:23.597Z,16.10
2019-02-09T14:21:50.451Z,19.90
2019-02-09T14:24:17.192Z,16.13
2019-02-09T14:26:44.034Z,26.63
2019-02-09T14:29:10.760Z,21.07
2019-02-09T14:31:37.610Z,18.73
2019-02-09T14:34:04.449Z,34.00
2019-02-09T14:36:31.159Z,30.30
2019-02-09T14:38:57.991Z,26.10
2019-02-09T14:41:25.311Z,26.07
2019-02-09T14:43:52.014Z,22.57
2019-02-09T14:46:18.762Z,20.80
2019-02-09T14:48:45.508Z,16.27
2019-02-09T14:51:12.847Z,21.80
2019-02-09T14:53:39.592Z,35.93
2019-02-09T14:56:06.440Z,18.60
2019-02-09T14:58:33.172Z,26.30
2019-02-09T15:00:59.912Z,36.97
2019-02-09T15:03:30.457Z,36.37
2019-02-09T15:05:55.125Z,31.03
2019-02-09T15:08:21.771Z,63.60
2019-02-09T15:10:48.502Z,24.80
2019-02-09T15:13:15.142Z,18.13
2019-02-09T15:15:41.995Z,29.80
2019-02-09T15:18:08.842Z,34.73
2019-02-09T15:20:35.559Z,32.80
2019-02-09T15:23:02.307Z,29.53
2019-02-09T15:25:29.062Z,33.80
2019-02-09T15:27:55.907Z,39.73
2019-02-09T15:30:22.738Z,36.87
2019-02-09T15:32:49.580Z,23.40
2019-02-09T15:35:16.302Z,33.67
2019-02-09T15:37:43.046Z,33.03
2019-02-09T15:55:22.900Z,40.57
2019-02-09T15:57:49.742Z,32.83
2019-02-09T16:00:16.577Z,31.57
2019-02-09T16:02:43.421Z,50.77
2019-02-09T16:05:10.144Z,39.50
2019-02-09T16:07:37.007Z,39.10
2019-02-09T16:10:03.730Z,33.07
2019-02-09T16:12:30.570Z,21.67
2019-02-09T16:14:57.319Z,31.23
2019-02-09T16:17:24.061Z,34.63
2019-02-09T16:19:50.904Z,28.83
2019-02-09T16:22:17.628Z,43.90
2019-02-09T16:24:44.453Z,35.97
2019-02-09T16:27:11.223Z,31.77
2019-02-09T16:29:38.063Z,59.67
2019-02-09T16:32:04.806Z,45.93
2019-02-09T16:34:31.529Z,66.33
2019-02-09T16:36:58.370Z,40.60
2019-02-09T16:39:25.121Z,56.30
2019-02-09T16:41:51.960Z,48.83
2019-02-09T16:44:18.698Z,52.30
2019-02-09T16:46:45.432Z,42.17
2019-02-09T16:49:12.581Z,37.87
2019-02-09T16:51:39.332Z,52.60
2019-02-09T16:54:06.067Z,42.90
2019-02-09T16:56:32.924Z,47.83
2019-02-09T16:58:59.643Z,49.30
2019-02-09T17:01:26.494Z,51.17
2019-02-09T17:03:53.332Z,27.47
2019-02-09T17:06:20.094Z,46.93
2019-02-09T17:08:46.919Z,55.00
2019-02-09T17:11:13.652Z,57.40
2019-02-09T17:13:40.491Z,67.00
2019-02-09T17:16:09.837Z,43.57
2019-02-09T17:18:36.840Z,40.77
2019-02-09T17:21:03.691Z,46.40
2019-02-09T17:23:30.525Z,65.03
2019-02-09T17:25:57.291Z,40.47
2019-02-09T17:28:24.097Z,56.50
2019-02-09T17:30:52.506Z,62.67
2019-02-09T17:33:19.723Z,67.60
2019-02-09T17:35:48.084Z,50.60
2019-02-09T17:38:17.364Z,42.27
2019-02-09T17:40:46.260Z,68.63
2019-02-09T17:43:14.575Z,69.43
2019-02-09T17:45:43.395Z,59.80
2019-02-09T17:48:12.555Z,90.17
2019-02-09T17:50:42.422Z,49.40
2019-02-09T17:53:11.368Z,53.43
2019-02-09T17:55:38.311Z,56.93
2019-02-09T17:58:07.059Z,61.33
2019-02-09T18:00:34.006Z,46.40
2019-02-09T18:03:01.193Z,67.77
2019-02-09T18:05:28.353Z,51.73
2019-02-09T18:07:55.629Z,40.17
2019-02-09T18:10:22.682Z,39.70
2019-02-09T18:12:50.920Z,45.70
2019-02-09T18:15:19.733Z,52.13
2019-02-09T18:17:48.172Z,61.47
2019-02-09T18:20:15.424Z,61.90
2019-02-09T18:22:42.615Z,51.13
2019-02-09T18:25:09.615Z,59.30
2019-02-09T18:27:39.083Z,61.73
2019-02-09T18:30:05.897Z,64.00
2019-02-09T18:32:35.803Z,45.63
2019-02-09T18:35:02.573Z,49.20
2019-02-09T18:37:29.361Z,51.97
2019-02-09T18:39:56.193Z,69.80
2019-02-09T18:42:24.681Z,80.50
2019-02-09T18:44:52.085Z,45.43
2019-02-09T18:47:18.879Z,41.23
2019-02-09T18:49:45.720Z,55.70
2019-02-09T18:52:12.661Z,55.00
2019-02-09T18:54:39.605Z,45.00
2019-02-09T18:57:06.676Z,53.90
2019-02-09T18:59:33.492Z,82.60
2019-02-09T19:02:00.532Z,87.97
2019-02-09T19:04:27.656Z,72.63
2019-02-09T19:06:54.327Z,67.40
2019-02-09T19:09:22.344Z,91.87
2019-02-09T19:11:49.437Z,55.23
2019-02-09T19:14:16.286Z,60.43
2019-02-09T19:16:43.128Z,47.63
2019-02-09T19:19:09.840Z,77.73
2019-02-09T19:21:36.625Z,79.17
2019-02-09T19:24:03.335Z,83.73
2019-02-09T19:26:30.062Z,84.90
2019-02-09T19:28:56.916Z,70.90
2019-02-09T19:31:23.659Z,56.37
2019-02-09T19:33:50.398Z,62.63
2019-02-09T19:36:17.246Z,87.33
2019-02-09T19:38:43.986Z,68.73
2019-02-09T19:41:10.723Z,81.50
2019-02-09T19:43:37.457Z,76.87
2019-02-09T19:46:04.201Z,84.03
2019-02-09T19:48:30.993Z,79.93
2019-02-09T19:50:57.791Z,82.93
2019-02-09T19:53:24.522Z,73.27
2019-02-09T19:55:51.754Z,76.23
2019-02-09T19:58:18.623Z,96.57
2019-02-09T20:00:45.457Z,79.57
2019-02-09T20:03:12.288Z,85.40
2019-02-09T20:05:39.028Z,82.07
2019-02-09T20:08:05.783Z,79.20
2019-02-09T20:10:33.740Z,78.93
2019-02-09T20:13:00.606Z,79.17
2019-02-09T20:15:27.622Z,74.83
2019-02-09T20:17:54.633Z,78.03
2019-02-09T20:20:21.429Z,81.10
2019-02-09T20:22:48.385Z,79.67
2019-02-09T20:25:15.200Z,84.43
2019-02-09T20:27:42.205Z,82.17
2019-02-09T20:30:09.018Z,94.97
2019-02-09T20:32:35.833Z,80.63
2019-02-09T20:35:03.074Z,84.37
2019-02-09T20:37:31.103Z,71.63
2019-02-09T20:39:58.124Z,98.23
2019-02-09T20:42:25.444Z,73.33
2019-02-09T20:44:52.490Z,75.20
2019-02-09T20:47:19.338Z,101.83
2019-02-09T20:49:46.179Z,78.13
2019-02-09T20:52:13.233Z,80.07
2019-02-09T20:54:40.063Z,82.70
2019-02-09T20:57:07.125Z,78.07
2019-02-09T20:59:34.001Z,91.13
2019-02-09T21:02:00.797Z,84.57
2019-02-09T21:04:28.263Z,77.73
2019-02-09T21:06:55.305Z,78.40
2019-02-09T21:09:22.655Z,75.77
2019-02-09T21:11:49.393Z,77.50
2019-02-09T21:14:16.839Z,82.47
2019-02-09T21:16:51.354Z,72.83
2019-02-09T21:19:11.956Z,78.60
2019-02-09T21:21:38.660Z,62.30
2019-02-09T21:24:05.544Z,77.10
2019-02-09T21:26:32.274Z,69.63
2019-02-09T21:28:59.180Z,56.57
2019-02-09T21:31:26.164Z,61.07
2019-02-09T21:33:52.902Z,65.50
2019-02-09T21:36:19.905Z,62.60
2019-02-09T21:38:46.819Z,76.90
2019-02-09T21:41:13.532Z,67.43
2019-02-09T21:43:40.280Z,76.63
2019-02-09T21:46:07.177Z,83.07
2019-02-09T21:48:34.063Z,64.97
2019-02-09T21:51:01.206Z,65.20
2019-02-09T21:53:27.943Z,65.23
2019-02-09T21:55:54.692Z,73.47
2019-02-09T21:58:21.535Z,59.47
2019-02-09T22:00:48.302Z,69.77
2019-02-09T22:03:15.309Z,51.00
2019-02-09T22:05:42.047Z,55.33
2019-02-09T22:08:08.800Z,59.17
2019-02-09T22:10:35.554Z,61.77
2019-02-09T22:13:02.885Z,43.53
2019-02-09T22:15:38.062Z,69.43
2019-02-09T22:17:58.305Z,57.43
2019-02-09T22:20:25.055Z,52.50
2019-02-09T22:22:51.782Z,61.93
2019-02-09T22:25:18.520Z,64.07
2019-02-09T22:27:45.771Z,58.03
2019-02-09T22:30:12.600Z,65.67
2019-02-09T22:32:39.400Z,61.53
2019-02-09T22:35:06.123Z,59.43
2019-02-09T22:37:32.865Z,61.30
2019-02-09T22:39:59.793Z,71.57
2019-02-09T22:42:26.518Z,56.13
2019-02-09T22:44:53.253Z,56.83
2019-02-09T22:47:20.887Z,71.23
2019-02-09T22:49:47.985Z,55.50
2019-02-09T22:52:15.427Z,60.50
2019-02-09T22:54:42.380Z,58.13
2019-02-09T22:57:10.057Z,61.50
2019-02-09T22:59:36.886Z,65.37
2019-02-09T23:02:04.442Z,59.37
2019-02-09T23:04:31.272Z,75.60
2019-02-09T23:06:58.002Z,50.27
2019-02-09T23:09:24.757Z,63.83
2019-02-09T23:11:51.410Z,61.80
2019-02-09T23:14:18.119Z,69.70
2019-02-09T23:16:44.857Z,56.67
2019-02-09T23:19:11.494Z,69.33
2019-02-09T23:21:38.249Z,65.70
2019-02-09T23:24:04.997Z,66.30
2019-02-09T23:26:31.725Z,60.97
2019-02-09T23:28:58.450Z,53.17
2019-02-09T23:31:25.249Z,99.87
2019-02-09T23:33:52.469Z,59.27
2019-02-09T23:36:19.309Z,59.57
2019-02-09T23:38:46.174Z,50.57
2019-02-09T23:41:12.882Z,68.47
2019-02-09T23:43:39.718Z,54.37
2019-02-09T23:46:06.654Z,57.33
2019-02-09T23:48:33.406Z,61.40
2019-02-09T23:51:00.137Z,58.63
2019-02-09T23:53:26.825Z,54.63
2019-02-09T23:55:53.514Z,52.87
2019-02-09T23:58:20.462Z,58.37
