createdAt,value
2018-05-26T00:01:30.321Z,100486.77
2018-05-26T00:03:57.851Z,100481.89
2018-05-26T00:06:25.239Z,100484.84
2018-05-26T00:08:52.971Z,100481.14
2018-05-26T00:11:20.366Z,100480.45
2018-05-26T00:13:47.746Z,100479.91
2018-05-26T00:16:15.147Z,100478.98
2018-05-26T00:18:42.551Z,100480.72
2018-05-26T00:21:09.943Z,100477.45
2018-05-26T00:23:37.327Z,100478.13
2018-05-26T00:26:04.738Z,100486.36
2018-05-26T00:28:32.127Z,100481.48
2018-05-26T00:30:59.519Z,100482.70
2018-05-26T00:33:26.943Z,100490.66
2018-05-26T00:35:54.341Z,100490.00
2018-05-26T00:38:21.727Z,100488.64
2018-05-26T00:40:49.115Z,100489.58
2018-05-26T00:43:16.759Z,100486.32
2018-05-26T00:45:44.147Z,100481.61
2018-05-26T00:48:11.539Z,100485.34
2018-05-26T00:50:38.955Z,100483.58
2018-05-26T00:53:06.379Z,100478.72
2018-05-26T00:55:33.771Z,100483.14
2018-05-26T00:58:01.160Z,100483.16
2018-05-26T01:00:28.561Z,100482.45
2018-05-26T01:02:55.947Z,100489.73
2018-05-26T01:05:23.339Z,100496.61
2018-05-26T01:07:50.735Z,100491.26
2018-05-26T01:10:18.118Z,100488.28
2018-05-26T01:12:45.519Z,100490.41
2018-05-26T01:15:12.907Z,100488.67
2018-05-26T01:17:40.302Z,100494.30
2018-05-26T01:20:07.684Z,100490.92
2018-05-26T01:22:35.080Z,100487.67
2018-05-26T01:25:02.468Z,100494.27
2018-05-26T01:27:29.858Z,100494.79
2018-05-26T01:29:57.249Z,100490.55
2018-05-26T01:32:24.639Z,100494.87
2018-05-26T01:34:52.027Z,100487.81
2018-05-26T01:37:19.426Z,100493.58
2018-05-26T01:39:46.878Z,100485.41
2018-05-26T01:42:14.247Z,100482.98
2018-05-26T01:44:41.639Z,100478.88
2018-05-26T01:47:09.023Z,100484.77
2018-05-26T01:49:36.424Z,100484.04
2018-05-26T01:52:03.806Z,100483.31
2018-05-26T01:54:31.212Z,100480.44
2018-05-26T01:56:58.590Z,100474.63
2018-05-26T01:59:25.986Z,100479.44
2018-05-26T02:01:53.380Z,100479.71
2018-05-26T02:04:20.770Z,100482.24
2018-05-26T02:06:48.154Z,100477.12
2018-05-26T02:09:15.554Z,100481.72
2018-05-26T02:11:42.944Z,100481.41
2018-05-26T02:14:10.339Z,100485.59
2018-05-26T02:16:37.791Z,100483.11
2018-05-26T02:19:05.196Z,100483.00
2018-05-26T02:21:32.630Z,100481.79
2018-05-26T02:24:00.011Z,100483.11
2018-05-26T02:26:27.421Z,100478.64
2018-05-26T02:28:54.811Z,100480.61
2018-05-26T02:31:22.207Z,100477.87
2018-05-26T02:33:49.596Z,100481.74
2018-05-26T02:36:16.983Z,100483.55
2018-05-26T02:38:44.378Z,100485.59
2018-05-26T02:41:11.778Z,100486.25
2018-05-26T02:43:39.162Z,100485.66
2018-05-26T02:46:06.567Z,100483.47
2018-05-26T02:48:33.951Z,100492.81
2018-05-26T02:51:01.374Z,100492.22
2018-05-26T02:53:28.771Z,100490.59
2018-05-26T02:55:56.209Z,100490.41
2018-05-26T02:58:23.583Z,100491.48
2018-05-26T03:00:50.975Z,100492.75
2018-05-26T03:03:18.371Z,100491.92
2018-05-26T03:05:51.383Z,100482.62
2018-05-26T03:08:24.397Z,100484.70
2018-05-26T03:10:57.291Z,100487.48
2018-05-26T03:13:30.203Z,100484.27
2018-05-26T03:16:03.160Z,100489.25
2018-05-26T03:18:30.556Z,100483.30
2018-05-26T03:20:57.938Z,100480.96
2018-05-26T03:23:25.330Z,100483.91
2018-05-26T03:25:52.720Z,100484.66
2018-05-26T03:28:20.120Z,100480.41
2018-05-26T03:30:47.514Z,100480.73
2018-05-26T03:33:14.907Z,100483.28
2018-05-26T03:35:42.290Z,100485.39
2018-05-26T03:38:09.690Z,100486.17
2018-05-26T03:40:37.118Z,100488.39
2018-05-26T03:43:04.495Z,100493.65
2018-05-26T03:45:31.883Z,100491.78
2018-05-26T03:47:59.270Z,100493.38
2018-05-26T03:50:26.666Z,100493.59
2018-05-26T03:52:54.051Z,100495.80
2018-05-26T03:55:42.166Z,100497.81
2018-05-26T03:58:21.410Z,100490.86
2018-05-26T04:00:48.802Z,100492.42
2018-05-26T04:03:17.470Z,100492.45
2018-05-26T04:05:44.865Z,100497.72
2018-05-26T04:08:12.251Z,100491.90
2018-05-26T04:10:39.647Z,100500.91
2018-05-26T04:13:07.034Z,100496.51
2018-05-26T04:15:34.518Z,100505.44
2018-05-26T04:18:01.908Z,100506.86
2018-05-26T04:20:29.298Z,100503.74
2018-05-26T04:22:56.690Z,100502.39
2018-05-26T04:25:24.082Z,100510.67
2018-05-26T04:27:51.479Z,100510.33
2018-05-26T04:30:18.875Z,100515.63
2018-05-26T04:32:46.262Z,100510.91
2018-05-26T04:35:13.656Z,100510.70
2018-05-26T04:37:41.072Z,100514.45
2018-05-26T04:40:08.451Z,100511.29
2018-05-26T04:42:35.842Z,100515.34
2018-05-26T04:45:03.339Z,100517.72
2018-05-26T04:47:30.747Z,100518.86
2018-05-26T04:49:58.130Z,100528.69
2018-05-26T04:52:25.639Z,100527.92
2018-05-26T04:54:53.027Z,100533.11
2018-05-26T04:57:20.437Z,100534.84
2018-05-26T04:59:47.830Z,100542.29
2018-05-26T05:02:15.249Z,100544.39
2018-05-26T05:04:42.635Z,100540.41
2018-05-26T05:07:10.059Z,100544.93
2018-05-26T05:09:37.431Z,100541.77
2018-05-26T05:12:04.827Z,100551.12
2018-05-26T05:14:32.213Z,100550.80
2018-05-26T05:16:59.605Z,100552.31
2018-05-26T05:19:27.004Z,100552.98
2018-05-26T05:21:54.383Z,100556.43
2018-05-26T05:24:21.779Z,100555.55
2018-05-26T05:26:49.216Z,100556.52
2018-05-26T05:29:16.603Z,100560.88
2018-05-26T05:31:44.006Z,100565.06
2018-05-26T05:34:11.394Z,100567.00
2018-05-26T05:36:38.783Z,100565.13
2018-05-26T05:39:06.228Z,100565.80
2018-05-26T05:41:33.614Z,100568.38
2018-05-26T05:44:01.026Z,100578.35
2018-05-26T05:46:28.428Z,100572.41
2018-05-26T05:48:55.810Z,100578.94
2018-05-26T05:51:23.204Z,100580.97
2018-05-26T05:53:50.594Z,100580.14
2018-05-26T05:56:18.009Z,100583.67
2018-05-26T05:58:45.378Z,100588.42
2018-05-26T06:01:12.775Z,100589.94
2018-05-26T06:03:40.199Z,100593.71
2018-05-26T06:06:07.596Z,100599.81
2018-05-26T06:08:34.973Z,100596.20
2018-05-26T06:11:02.376Z,100598.34
2018-05-26T06:13:29.767Z,100603.66
2018-05-26T06:15:57.167Z,100602.44
2018-05-26T06:18:24.606Z,100606.11
2018-05-26T06:20:52.178Z,100615.48
2018-05-26T06:23:19.575Z,100617.16
2018-05-26T06:25:46.968Z,100624.59
2018-05-26T06:28:14.358Z,100618.78
2018-05-26T06:30:41.746Z,100621.62
2018-05-26T06:33:09.475Z,100629.08
2018-05-26T06:35:36.890Z,100627.03
2018-05-26T06:38:04.279Z,100622.98
2018-05-26T06:40:31.676Z,100624.44
2018-05-26T06:42:59.063Z,100627.02
2018-05-26T06:45:26.480Z,100622.95
2018-05-26T06:47:53.861Z,100623.08
2018-05-26T06:50:21.567Z,100619.94
2018-05-26T06:52:48.971Z,100617.88
2018-05-26T06:55:16.367Z,100621.70
2018-05-26T06:57:43.765Z,100621.95
2018-05-26T07:00:11.148Z,100617.44
2018-05-26T07:02:38.539Z,100610.13
2018-05-26T07:05:05.994Z,100613.48
2018-05-26T07:07:33.407Z,100611.04
2018-05-26T07:10:00.803Z,100614.11
2018-05-26T07:12:28.187Z,100616.37
2018-05-26T07:14:55.594Z,100616.34
2018-05-26T07:17:22.971Z,100614.69
2018-05-26T07:19:50.364Z,100616.80
2018-05-26T07:22:17.751Z,100615.80
2018-05-26T07:24:45.199Z,100615.38
2018-05-26T07:27:12.539Z,100615.07
2018-05-26T07:29:39.931Z,100607.53
2018-05-26T07:32:07.337Z,100609.67
2018-05-26T07:34:34.753Z,100608.41
2018-05-26T07:37:02.127Z,100614.86
2018-05-26T07:39:29.515Z,100615.11
2018-05-26T07:41:56.928Z,100610.19
2018-05-26T07:44:24.310Z,100619.40
2018-05-26T07:46:51.699Z,100612.42
2018-05-26T07:49:19.099Z,100614.99
2018-05-26T07:51:46.492Z,100623.23
2018-05-26T07:54:13.894Z,100616.77
2018-05-26T07:56:41.283Z,100623.42
2018-05-26T07:59:08.674Z,100619.89
2018-05-26T08:01:36.072Z,100618.78
2018-05-26T08:04:03.464Z,100622.95
2018-05-26T08:06:30.858Z,100622.80
2018-05-26T08:08:58.246Z,100626.31
2018-05-26T08:11:25.639Z,100626.39
2018-05-26T08:13:53.035Z,100629.83
2018-05-26T08:16:20.423Z,100635.26
2018-05-26T08:18:47.826Z,100629.17
2018-05-26T08:21:15.219Z,100633.01
2018-05-26T08:23:42.734Z,100635.99
2018-05-26T08:26:10.135Z,100637.85
2018-05-26T08:28:37.526Z,100637.16
2018-05-26T08:31:04.923Z,100640.33
2018-05-26T08:33:32.342Z,100639.95
2018-05-26T08:35:59.726Z,100627.53
2018-05-26T08:38:27.122Z,100633.39
2018-05-26T08:40:54.519Z,100641.79
2018-05-26T08:43:21.918Z,100633.00
2018-05-26T08:45:49.307Z,100630.14
2018-05-26T08:48:16.703Z,100636.97
2018-05-26T08:50:44.094Z,100635.53
2018-05-26T08:53:11.483Z,100640.59
2018-05-26T08:55:38.900Z,100637.82
2018-05-26T08:58:06.294Z,100640.01
2018-05-26T09:00:33.686Z,100637.52
2018-05-26T09:03:01.074Z,100637.16
2018-05-26T09:05:28.695Z,100644.99
2018-05-26T09:07:56.079Z,100641.87
2018-05-26T09:10:23.478Z,100647.82
2018-05-26T09:12:50.872Z,100651.05
2018-05-26T09:15:18.479Z,100647.45
2018-05-26T09:17:46.146Z,100648.42
2018-05-26T09:20:13.578Z,100652.39
2018-05-26T09:22:40.992Z,100647.80
2018-05-26T09:25:08.454Z,100646.81
2018-05-26T09:27:35.782Z,100648.47
2018-05-26T09:30:03.178Z,100636.61
2018-05-26T09:32:30.555Z,100647.84
2018-05-26T09:34:57.998Z,100640.14
2018-05-26T09:37:25.375Z,100640.91
2018-05-26T09:39:52.770Z,100642.44
2018-05-26T09:42:20.171Z,100642.44
2018-05-26T09:44:47.558Z,100645.16
2018-05-26T09:47:14.955Z,100640.80
2018-05-26T09:49:42.343Z,100655.61
2018-05-26T09:52:09.739Z,100653.32
2018-05-26T09:54:37.138Z,100655.42
2018-05-26T09:57:04.523Z,100647.69
2018-05-26T09:59:31.923Z,100646.92
2018-05-26T10:01:59.339Z,100646.41
2018-05-26T10:04:26.730Z,100645.84
2018-05-26T10:06:54.124Z,100647.11
2018-05-26T10:09:21.571Z,100645.84
2018-05-26T10:11:48.920Z,100648.98
2018-05-26T10:14:16.315Z,100644.47
2018-05-26T10:16:43.738Z,100646.43
2018-05-26T10:19:11.127Z,100647.83
2018-05-26T10:21:38.528Z,100643.83
2018-05-26T10:24:05.918Z,100645.72
2018-05-26T10:26:33.310Z,100647.22
2018-05-26T10:29:00.703Z,100645.32
2018-05-26T10:31:28.122Z,100647.44
2018-05-26T10:33:55.521Z,100639.07
2018-05-26T10:36:23.011Z,100640.27
2018-05-26T10:38:50.399Z,100646.31
2018-05-26T10:41:17.814Z,100643.73
2018-05-26T10:43:45.202Z,100642.69
2018-05-26T10:46:24.355Z,100638.28
2018-05-26T10:48:51.747Z,100632.63
2018-05-26T10:51:19.181Z,100635.50
2018-05-26T10:53:46.615Z,100626.87
2018-05-26T10:56:14.012Z,100628.37
2018-05-26T10:58:41.411Z,100624.33
2018-05-26T11:01:08.794Z,100630.31
2018-05-26T11:03:36.187Z,100626.42
2018-05-26T11:06:03.575Z,100629.31
2018-05-26T11:08:31.037Z,100628.59
2018-05-26T11:10:58.484Z,100633.31
2018-05-26T11:13:26.130Z,100631.56
2018-05-26T11:15:53.466Z,100635.47
2018-05-26T11:18:20.858Z,100633.41
2018-05-26T11:20:48.257Z,100628.56
2018-05-26T11:23:15.646Z,100636.34
2018-05-26T11:25:43.084Z,100636.50
2018-05-26T11:28:10.505Z,100637.14
2018-05-26T11:30:37.893Z,100634.56
2018-05-26T11:33:05.294Z,100637.03
2018-05-26T11:35:32.707Z,100630.98
2018-05-26T11:38:00.105Z,100627.00
2018-05-26T11:40:27.500Z,100624.92
2018-05-26T11:42:54.907Z,100625.12
2018-05-26T11:45:22.296Z,100626.83
2018-05-26T11:47:49.699Z,100630.14
2018-05-26T11:50:17.102Z,100630.53
2018-05-26T11:52:44.499Z,100630.62
2018-05-26T11:55:11.895Z,100628.64
2018-05-26T11:57:39.291Z,100625.65
2018-05-26T12:00:06.685Z,100625.77
2018-05-26T12:02:34.074Z,100626.60
2018-05-26T12:05:01.463Z,100624.30
2018-05-26T12:07:28.864Z,100622.52
2018-05-26T12:09:56.255Z,100621.83
2018-05-26T12:12:23.643Z,100621.61
2018-05-26T12:14:51.047Z,100626.58
2018-05-26T12:17:18.434Z,100622.93
2018-05-26T12:19:45.839Z,100633.14
2018-05-26T12:22:13.227Z,100626.33
2018-05-26T12:24:40.619Z,100625.50
2018-05-26T12:27:08.011Z,100620.20
2018-05-26T12:29:35.395Z,100617.16
2018-05-26T12:32:02.800Z,100613.16
2018-05-26T12:34:30.183Z,100622.89
2018-05-26T12:36:57.579Z,100617.02
2018-05-26T12:39:25.023Z,100624.75
2018-05-26T12:41:52.447Z,100622.97
2018-05-26T12:44:19.832Z,100619.91
2018-05-26T12:46:47.234Z,100623.35
2018-05-26T12:49:14.631Z,100618.10
2018-05-26T12:51:42.023Z,100615.61
2018-05-26T12:54:09.414Z,100614.33
2018-05-26T12:56:36.928Z,100616.74
2018-05-26T12:59:04.323Z,100621.41
2018-05-26T13:01:31.732Z,100614.64
2018-05-26T13:03:59.164Z,100614.31
2018-05-26T13:06:26.799Z,100612.86
2018-05-26T13:08:54.224Z,100606.39
2018-05-26T13:11:21.620Z,100606.39
2018-05-26T13:13:49.015Z,100604.78
2018-05-26T13:16:16.419Z,100599.59
2018-05-26T13:18:43.792Z,100592.59
2018-05-26T13:21:11.193Z,100595.19
2018-05-26T13:23:38.606Z,100592.36
2018-05-26T13:26:06.004Z,100592.53
2018-05-26T13:28:33.393Z,100589.89
2018-05-26T13:31:01.075Z,100587.08
2018-05-26T13:33:28.464Z,100587.55
2018-05-26T13:35:55.864Z,100578.89
2018-05-26T13:38:23.260Z,100575.83
2018-05-26T13:40:50.638Z,100579.58
2018-05-26T13:43:18.031Z,100576.23
2018-05-26T13:45:45.423Z,100574.42
2018-05-26T13:48:12.827Z,100575.27
2018-05-26T13:50:40.215Z,100576.05
2018-05-26T13:53:07.662Z,100577.41
2018-05-26T13:55:35.081Z,100584.35
2018-05-26T13:58:02.402Z,100578.85
2018-05-26T14:00:29.795Z,100573.83
2018-05-26T14:02:57.360Z,100575.75
2018-05-26T14:05:24.751Z,100576.91
2018-05-26T14:07:52.167Z,100573.78
2018-05-26T14:10:19.566Z,100565.28
2018-05-26T14:12:46.974Z,100562.01
2018-05-26T14:15:14.375Z,100564.17
2018-05-26T14:17:41.798Z,100559.82
2018-05-26T14:20:09.287Z,100561.02
2018-05-26T14:22:36.694Z,100556.02
2018-05-26T14:25:04.086Z,100554.00
2018-05-26T14:27:31.490Z,100545.85
2018-05-26T14:29:58.886Z,100544.15
2018-05-26T14:32:26.288Z,100552.47
2018-05-26T14:34:53.671Z,100546.25
2018-05-26T14:37:21.071Z,100550.34
2018-05-26T14:39:48.544Z,100544.22
2018-05-26T14:42:15.956Z,100541.20
2018-05-26T14:44:43.323Z,100540.78
2018-05-26T14:47:10.715Z,100545.63
2018-05-26T14:49:38.119Z,100539.00
2018-05-26T14:52:05.503Z,100530.11
2018-05-26T14:54:32.903Z,100522.73
2018-05-26T14:57:00.292Z,100528.28
2018-05-26T14:59:27.678Z,100531.56
2018-05-26T15:01:55.087Z,100532.92
2018-05-26T15:04:22.474Z,100536.08
2018-05-26T15:06:49.874Z,100532.40
2018-05-26T15:09:17.259Z,100525.92
2018-05-26T15:11:44.733Z,100527.78
2018-05-26T15:14:12.115Z,100532.34
2018-05-26T15:16:39.512Z,100534.30
2018-05-26T15:19:06.906Z,100532.34
2018-05-26T15:21:34.376Z,100532.99
2018-05-26T15:24:01.752Z,100530.04
2018-05-26T15:26:29.266Z,100524.27
2018-05-26T15:28:56.672Z,100525.23
2018-05-26T15:31:24.147Z,100526.80
2018-05-26T15:33:51.542Z,100525.52
2018-05-26T15:36:18.938Z,100522.56
2018-05-26T15:38:46.327Z,100521.30
2018-05-26T15:41:13.723Z,100514.56
2018-05-26T15:43:41.190Z,100520.79
2018-05-26T15:46:08.600Z,100518.22
2018-05-26T15:48:35.987Z,100515.16
2018-05-26T15:51:03.383Z,100512.31
2018-05-26T15:53:30.775Z,100514.11
2018-05-26T15:55:58.174Z,100510.38
2018-05-26T15:58:25.558Z,100518.62
2018-05-26T16:00:52.947Z,100508.64
2018-05-26T16:03:20.342Z,100513.34
2018-05-26T16:05:47.727Z,100515.56
2018-05-26T16:08:15.127Z,100517.80
2018-05-26T16:10:42.518Z,100513.38
2018-05-26T16:13:09.931Z,100509.58
2018-05-26T16:15:37.320Z,100511.66
2018-05-26T16:18:04.727Z,100515.20
2018-05-26T16:20:32.117Z,100511.17
2018-05-26T16:22:59.528Z,100512.24
2018-05-26T16:25:26.955Z,100509.61
2018-05-26T16:27:54.343Z,100505.32
2018-05-26T16:30:21.739Z,100508.94
2018-05-26T16:32:49.127Z,100504.11
2018-05-26T16:35:16.528Z,100501.13
2018-05-26T16:37:43.902Z,100500.42
2018-05-26T16:40:11.310Z,100507.41
2018-05-26T16:42:38.710Z,100505.72
2018-05-26T16:45:06.163Z,100508.22
2018-05-26T16:47:33.555Z,100506.70
2018-05-26T16:50:00.956Z,100508.93
2018-05-26T16:52:28.379Z,100511.45
2018-05-26T16:54:55.780Z,100518.89
2018-05-26T16:57:23.163Z,100512.92
2018-05-26T16:59:50.551Z,100515.49
2018-05-26T17:02:17.946Z,100508.85
2018-05-26T17:04:45.387Z,100507.47
2018-05-26T17:07:12.758Z,100503.70
2018-05-26T17:09:40.155Z,100510.03
2018-05-26T17:12:07.551Z,100507.09
2018-05-26T17:14:34.943Z,100511.95
2018-05-26T17:17:02.330Z,100513.66
2018-05-26T17:19:29.727Z,100513.02
2018-05-26T17:21:57.133Z,100511.48
2018-05-26T17:24:24.571Z,100508.33
2018-05-26T17:26:52.016Z,100510.38
2018-05-26T17:29:19.438Z,100510.38
2018-05-26T17:31:46.839Z,100510.41
2018-05-26T17:34:14.243Z,100507.84
2018-05-26T17:36:41.684Z,100512.52
2018-05-26T17:39:09.027Z,100516.19
2018-05-26T17:41:36.412Z,100516.92
2018-05-26T17:44:03.823Z,100512.52
2018-05-26T17:46:31.211Z,100515.95
2018-05-26T17:48:58.603Z,100514.34
2018-05-26T17:51:26.056Z,100522.45
2018-05-26T17:53:53.450Z,100515.52
2018-05-26T17:56:20.831Z,100522.02
2018-05-26T17:58:48.223Z,100515.54
2018-05-26T18:01:15.619Z,100519.03
2018-05-26T18:03:43.007Z,100514.54
2018-05-26T18:06:10.407Z,100513.56
2018-05-26T18:08:37.795Z,100513.02
2018-05-26T18:11:05.183Z,100507.67
2018-05-26T18:13:32.571Z,100508.43
2018-05-26T18:15:59.970Z,100512.67
2018-05-26T18:18:27.367Z,100511.72
2018-05-26T18:20:54.762Z,100512.28
2018-05-26T18:23:22.167Z,100510.19
2018-05-26T18:25:49.559Z,100516.75
2018-05-26T18:28:17.155Z,100515.03
2018-05-26T18:30:44.951Z,100511.33
2018-05-26T18:33:12.519Z,100507.96
2018-05-26T18:35:40.111Z,100508.47
2018-05-26T18:38:07.514Z,100510.80
2018-05-26T18:40:34.988Z,100507.87
2018-05-26T18:43:02.362Z,100506.89
2018-05-26T18:45:29.765Z,100507.42
2018-05-26T18:47:57.146Z,100510.84
2018-05-26T18:50:24.547Z,100514.64
2018-05-26T18:52:51.986Z,100512.08
2018-05-26T18:55:19.402Z,100519.17
2018-05-26T18:57:46.795Z,100520.16
2018-05-26T19:00:14.191Z,100523.41
2018-05-26T19:02:41.619Z,100528.98
2018-05-26T19:05:09.283Z,100525.44
2018-05-26T19:07:36.678Z,100522.69
2018-05-26T19:10:04.071Z,100519.94
2018-05-26T19:12:31.524Z,100525.19
2018-05-26T19:14:58.951Z,100524.83
2018-05-26T19:17:26.380Z,100528.81
2018-05-26T19:19:53.822Z,100527.16
2018-05-26T19:22:21.219Z,100526.03
2018-05-26T19:24:48.613Z,100521.77
2018-05-26T19:27:16.071Z,100523.28
2018-05-26T19:29:43.466Z,100519.66
2018-05-26T19:32:10.921Z,100527.34
2018-05-26T19:34:38.385Z,100520.85
2018-05-26T19:37:05.859Z,100523.06
2018-05-26T19:39:33.215Z,100516.25
2018-05-26T19:42:00.639Z,100519.52
2018-05-26T19:44:28.032Z,100518.99
2018-05-26T19:46:55.415Z,100529.00
2018-05-26T19:49:22.818Z,100529.67
2018-05-26T19:51:50.292Z,100538.49
2018-05-26T19:54:17.758Z,100540.84
2018-05-26T19:56:45.151Z,100543.69
2018-05-26T19:59:13.131Z,100541.97
2018-05-26T20:01:40.507Z,100549.45
2018-05-26T20:04:07.954Z,100544.27
2018-05-26T20:06:35.331Z,100545.53
2018-05-26T20:09:02.723Z,100549.42
2018-05-26T20:11:30.140Z,100553.78
2018-05-26T20:13:57.530Z,100550.84
2018-05-26T20:16:24.916Z,100552.80
2018-05-26T20:18:52.313Z,100559.02
2018-05-26T20:21:19.695Z,100553.91
2018-05-26T20:23:47.091Z,100555.60
2018-05-26T20:26:14.482Z,100547.50
2018-05-26T20:28:41.877Z,100550.02
2018-05-26T20:31:09.267Z,100553.78
2018-05-26T20:33:36.662Z,100549.44
2018-05-26T20:36:04.069Z,100546.75
2018-05-26T20:38:31.451Z,100549.51
2018-05-26T20:40:58.908Z,100554.08
2018-05-26T20:43:26.294Z,100541.94
2018-05-26T20:45:53.687Z,100548.81
2018-05-26T20:48:21.079Z,100543.17
2018-05-26T20:50:48.485Z,100548.53
2018-05-26T20:53:15.854Z,100543.75
2018-05-26T20:55:43.251Z,100542.73
2018-05-26T20:58:10.638Z,100548.63
2018-05-26T21:00:38.038Z,100542.39
2018-05-26T21:03:05.427Z,100545.80
2018-05-26T21:05:32.820Z,100553.98
2018-05-26T21:08:00.207Z,100544.48
2018-05-26T21:10:27.607Z,100547.64
2018-05-26T21:12:54.998Z,100544.66
2018-05-26T21:15:22.390Z,100547.00
2018-05-26T21:17:49.778Z,100548.91
2018-05-26T21:20:17.175Z,100545.41
2018-05-26T21:26:06.599Z,100552.48
2018-05-26T21:28:33.991Z,100554.28
2018-05-26T21:31:01.393Z,100549.98
2018-05-26T21:33:28.786Z,100553.80
2018-05-26T21:35:56.171Z,100544.34
2018-05-26T21:38:23.571Z,100547.66
2018-05-26T21:40:50.959Z,100548.48
2018-05-26T21:43:18.351Z,100543.36
2018-05-26T21:45:45.743Z,100546.24
2018-05-26T21:48:13.135Z,100545.56
2018-05-26T21:50:40.530Z,100544.05
2018-05-26T21:53:07.915Z,100540.67
2018-05-26T21:55:35.316Z,100545.31
2018-05-26T21:58:02.747Z,100550.48
2018-05-26T22:00:30.100Z,100545.63
2018-05-26T22:02:57.487Z,100548.35
2018-05-26T22:05:24.879Z,100545.37
2018-05-26T22:07:52.275Z,100552.47
2018-05-26T22:10:19.677Z,100545.00
2018-05-26T22:12:47.055Z,100542.96
2018-05-26T22:15:14.447Z,100536.63
2018-05-26T22:17:41.844Z,100535.31
2018-05-26T22:20:09.235Z,100530.33
2018-05-26T22:22:36.635Z,100525.99
2018-05-26T22:25:04.023Z,100531.98
2018-05-26T22:27:31.419Z,100529.72
2018-05-26T22:29:58.811Z,100528.36
2018-05-26T22:32:26.203Z,100525.65
2018-05-26T22:34:53.595Z,100527.53
2018-05-26T22:37:20.990Z,100520.33
2018-05-26T22:39:48.379Z,100521.31
2018-05-26T22:42:15.767Z,100515.47
2018-05-26T22:44:43.151Z,100514.14
2018-05-26T22:47:10.545Z,100514.82
2018-05-26T22:49:37.938Z,100520.13
2018-05-26T22:52:05.332Z,100513.05
2018-05-26T22:54:32.723Z,100514.82
2018-05-26T22:57:00.114Z,100516.62
2018-05-26T22:59:27.508Z,100515.12
2018-05-26T23:01:54.896Z,100518.25
2018-05-26T23:04:22.277Z,100519.30
2018-05-26T23:06:49.667Z,100519.34
2018-05-26T23:09:17.083Z,100520.19
2018-05-26T23:11:44.475Z,100515.02
2018-05-26T23:14:11.872Z,100520.45
2018-05-26T23:16:39.262Z,100514.34
2018-05-26T23:19:06.651Z,100509.89
2018-05-26T23:21:34.047Z,100511.51
2018-05-26T23:24:01.437Z,100510.16
2018-05-26T23:26:28.825Z,100506.79
2018-05-26T23:28:56.242Z,100506.38
2018-05-26T23:31:23.653Z,100504.22
2018-05-26T23:33:51.042Z,100501.36
2018-05-26T23:36:18.438Z,100499.34
2018-05-26T23:38:45.822Z,100498.80
2018-05-26T23:41:13.215Z,100494.62
2018-05-26T23:43:40.619Z,100489.19
2018-05-26T23:46:08.007Z,100484.59
2018-05-26T23:48:35.401Z,100487.28
2018-05-26T23:51:02.784Z,100486.74
2018-05-26T23:53:30.179Z,100480.78
2018-05-26T23:55:57.563Z,100485.00
2018-05-26T23:58:24.955Z,100493.12
