createdAt,value
2022-10-22T00:02:01.122Z,13.60
2022-10-22T00:04:48.450Z,13.70
2022-10-22T00:07:39.369Z,13.80
2022-10-22T00:10:27.742Z,13.90
2022-10-22T00:13:13.725Z,14.00
2022-10-22T00:16:01.521Z,14.10
2022-10-22T00:18:47.669Z,14.20
2022-10-22T00:21:32.919Z,14.20
2022-10-22T00:24:22.827Z,14.20
2022-10-22T00:27:14.806Z,14.20
2022-10-22T00:30:02.762Z,14.20
2022-10-22T00:32:48.364Z,14.20
2022-10-22T00:35:35.858Z,14.20
2022-10-22T00:38:21.554Z,14.30
2022-10-22T00:41:13.740Z,14.30
2022-10-22T00:44:08.183Z,14.20
2022-10-22T00:46:58.563Z,14.30
2022-10-22T00:49:46.746Z,14.20
2022-10-22T00:52:32.831Z,14.20
2022-10-22T00:55:23.767Z,14.10
2022-10-22T00:58:16.471Z,14.10
2022-10-22T01:01:15.829Z,14.00
2022-10-22T01:04:01.254Z,14.00
2022-10-22T01:06:47.738Z,13.90
2022-10-22T01:10:01.042Z,13.90
2022-10-22T01:12:50.986Z,14.00
2022-10-22T01:16:11.134Z,14.00
2022-10-22T01:19:05.306Z,14.00
2022-10-22T01:21:58.753Z,14.00
2022-10-22T01:25:25.189Z,14.00
2022-10-22T01:28:17.494Z,14.00
2022-10-22T01:31:11.926Z,13.90
2022-10-22T01:33:59.936Z,13.90
2022-10-22T01:36:48.626Z,13.90
2022-10-22T01:39:36.763Z,13.90
2022-10-22T01:42:29.010Z,13.90
2022-10-22T01:45:20.813Z,13.90
2022-10-22T01:48:12.628Z,13.90
2022-10-22T01:51:36.606Z,13.90
2022-10-22T01:55:12.567Z,13.80
2022-10-22T01:58:34.526Z,13.80
2022-10-22T02:01:29.567Z,13.80
2022-10-22T02:04:33.234Z,13.80
2022-10-22T02:07:31.077Z,13.80
2022-10-22T02:10:24.404Z,13.80
2022-10-22T02:13:47.256Z,13.70
2022-10-22T02:16:44.465Z,13.80
2022-10-22T02:20:05.110Z,13.70
2022-10-22T02:22:50.575Z,13.70
2022-10-22T02:25:42.136Z,13.80
2022-10-22T02:28:58.545Z,13.70
2022-10-22T02:31:46.945Z,13.70
2022-10-22T02:34:34.145Z,13.70
2022-10-22T02:37:20.737Z,13.60
2022-10-22T02:40:13.391Z,13.60
2022-10-22T02:42:58.989Z,13.50
2022-10-22T02:45:47.299Z,13.50
2022-10-22T02:48:36.627Z,13.50
2022-10-22T02:51:22.374Z,13.50
2022-10-22T02:54:15.329Z,13.50
2022-10-22T02:57:00.972Z,13.40
2022-10-22T02:59:46.592Z,13.40
2022-10-22T03:02:39.086Z,13.50
2022-10-22T03:05:26.903Z,13.50
2022-10-22T03:08:18.777Z,13.50
2022-10-22T03:11:07.168Z,13.50
2022-10-22T03:13:52.792Z,13.50
2022-10-22T03:16:50.506Z,13.50
2022-10-22T03:19:35.906Z,13.50
2022-10-22T03:22:29.625Z,13.60
2022-10-22T03:25:21.135Z,13.60
2022-10-22T03:28:18.606Z,13.60
2022-10-22T03:31:08.508Z,13.60
2022-10-22T03:33:53.883Z,13.70
2022-10-22T03:36:41.587Z,13.70
2022-10-22T03:39:28.716Z,13.60
2022-10-22T03:42:14.153Z,13.70
2022-10-22T03:44:59.448Z,13.70
2022-10-22T03:47:45.658Z,13.70
2022-10-22T03:50:32.089Z,13.70
2022-10-22T03:53:24.133Z,13.60
2022-10-22T03:56:11.489Z,13.60
2022-10-22T03:58:58.637Z,13.60
2022-10-22T04:01:44.058Z,13.60
2022-10-22T04:04:32.815Z,13.70
2022-10-22T04:07:18.641Z,13.60
2022-10-22T04:10:13.525Z,13.60
2022-10-22T04:13:07.940Z,13.70
2022-10-22T04:15:54.206Z,13.60
2022-10-22T04:18:40.991Z,13.60
2022-10-22T04:21:33.276Z,13.60
2022-10-22T04:24:18.473Z,13.60
2022-10-22T04:27:13.007Z,13.60
2022-10-22T04:30:06.703Z,13.60
2022-10-22T04:32:51.862Z,13.60
2022-10-22T04:35:39.846Z,13.60
2022-10-22T04:38:31.730Z,13.60
2022-10-22T04:41:27.225Z,13.50
2022-10-22T04:44:19.045Z,13.50
2022-10-22T04:47:10.867Z,13.50
2022-10-22T04:50:02.671Z,13.50
2022-10-22T04:52:50.382Z,13.50
2022-10-22T04:55:39.278Z,13.50
2022-10-22T04:58:24.695Z,13.50
2022-10-22T05:01:20.287Z,13.40
2022-10-22T05:04:17.127Z,13.40
2022-10-22T05:07:09.270Z,13.30
2022-10-22T05:09:55.359Z,13.30
2022-10-22T05:12:40.846Z,13.20
2022-10-22T05:15:29.081Z,13.20
2022-10-22T05:18:16.706Z,13.20
2022-10-22T05:21:16.738Z,13.20
2022-10-22T05:24:09.788Z,13.10
2022-10-22T05:26:59.991Z,13.10
2022-10-22T05:29:46.875Z,13.10
2022-10-22T05:32:38.074Z,13.00
2022-10-22T05:35:25.474Z,13.00
2022-10-22T05:38:13.014Z,13.00
2022-10-22T05:41:10.375Z,13.00
2022-10-22T05:44:00.277Z,13.00
2022-10-22T05:46:45.756Z,13.00
2022-10-22T05:49:31.777Z,13.00
2022-10-22T05:52:24.454Z,12.90
2022-10-22T05:55:16.849Z,13.00
2022-10-22T05:58:03.935Z,12.90
2022-10-22T06:00:54.355Z,12.90
2022-10-22T06:03:43.635Z,13.00
2022-10-22T06:06:50.280Z,12.90
2022-10-22T06:09:39.245Z,12.80
2022-10-22T06:12:33.473Z,12.80
2022-10-22T06:15:21.986Z,12.70
2022-10-22T06:18:14.575Z,12.70
2022-10-22T06:21:11.745Z,12.70
2022-10-22T06:23:59.509Z,12.70
2022-10-22T06:26:50.968Z,12.80
2022-10-22T06:29:36.576Z,12.80
2022-10-22T06:32:26.642Z,13.00
2022-10-22T06:35:16.553Z,13.10
2022-10-22T06:38:09.128Z,13.20
2022-10-22T06:41:03.649Z,13.30
2022-10-22T06:43:52.112Z,13.40
2022-10-22T06:46:47.308Z,13.50
2022-10-22T06:49:39.280Z,13.60
2022-10-22T06:52:27.004Z,13.60
2022-10-22T06:55:19.162Z,13.60
2022-10-22T06:58:10.961Z,13.70
2022-10-22T07:01:13.343Z,13.80
2022-10-22T07:04:01.670Z,13.90
2022-10-22T07:06:55.612Z,14.00
2022-10-22T07:09:47.332Z,14.10
2022-10-22T07:12:40.199Z,14.10
2022-10-22T07:15:30.158Z,14.20
2022-10-22T07:18:18.367Z,14.30
2022-10-22T07:21:11.892Z,14.30
2022-10-22T07:24:04.696Z,14.30
2022-10-22T07:26:54.590Z,14.30
2022-10-22T07:29:46.239Z,14.50
2022-10-22T07:32:32.033Z,14.60
2022-10-22T07:35:24.058Z,14.70
2022-10-22T07:38:16.509Z,14.90
2022-10-22T07:41:08.278Z,14.90
2022-10-22T07:43:57.705Z,14.90
2022-10-22T07:46:50.031Z,15.00
2022-10-22T07:49:36.063Z,15.10
2022-10-22T07:52:28.252Z,15.20
2022-10-22T07:55:15.460Z,15.30
2022-10-22T07:58:01.454Z,15.30
2022-10-22T08:00:50.820Z,15.20
2022-10-22T08:03:40.747Z,15.20
2022-10-22T08:06:26.304Z,15.20
2022-10-22T08:09:15.584Z,15.20
2022-10-22T08:12:06.611Z,15.20
2022-10-22T08:15:01.479Z,15.20
2022-10-22T08:17:49.523Z,15.20
2022-10-22T08:20:35.891Z,15.10
2022-10-22T08:23:29.011Z,15.20
2022-10-22T08:26:14.547Z,15.20
2022-10-22T08:29:10.712Z,15.20
2022-10-22T08:31:56.516Z,15.20
2022-10-22T08:34:47.367Z,15.30
2022-10-22T08:37:41.570Z,15.20
2022-10-22T08:40:40.165Z,15.30
2022-10-22T08:43:53.750Z,15.40
2022-10-22T08:47:08.041Z,15.40
2022-10-22T08:49:55.040Z,15.50
2022-10-22T08:52:44.498Z,15.50
2022-10-22T08:55:36.510Z,15.60
2022-10-22T08:58:47.794Z,15.70
2022-10-22T09:01:45.952Z,15.80
2022-10-22T09:04:39.185Z,15.80
2022-10-22T09:07:27.128Z,15.80
2022-10-22T09:10:21.572Z,15.90
2022-10-22T09:13:11.443Z,16.00
2022-10-22T09:16:01.781Z,16.00
2022-10-22T09:19:12.468Z,16.00
2022-10-22T09:22:11.460Z,16.20
2022-10-22T09:25:17.109Z,16.20
2022-10-22T09:28:10.278Z,16.30
2022-10-22T09:30:56.140Z,16.50
2022-10-22T09:33:53.352Z,16.70
2022-10-22T09:36:47.231Z,17.00
2022-10-22T09:39:38.199Z,17.00
2022-10-22T09:42:34.896Z,17.10
2022-10-22T09:45:26.973Z,17.30
2022-10-22T09:48:28.506Z,17.40
2022-10-22T09:51:24.510Z,17.50
2022-10-22T09:54:33.267Z,17.70
2022-10-22T09:57:22.690Z,18.10
2022-10-22T10:00:20.817Z,18.40
2022-10-22T10:03:22.785Z,18.60
2022-10-22T10:06:09.368Z,18.50
2022-10-22T10:08:57.820Z,18.30
2022-10-22T10:12:29.164Z,18.20
2022-10-22T10:15:38.323Z,18.10
2022-10-22T10:19:14.363Z,17.70
2022-10-22T10:22:12.156Z,17.70
2022-10-22T10:25:07.485Z,17.60
2022-10-22T10:28:34.790Z,17.60
2022-10-22T10:31:26.889Z,17.30
2022-10-22T10:34:38.050Z,17.30
2022-10-22T10:37:29.699Z,17.20
2022-10-22T10:40:51.501Z,17.10
2022-10-22T10:44:15.218Z,17.40
2022-10-22T10:47:37.184Z,17.30
2022-10-22T10:50:34.463Z,17.20
2022-10-22T10:53:40.339Z,17.10
2022-10-22T10:56:47.538Z,17.10
2022-10-22T10:59:54.676Z,17.20
2022-10-22T11:03:31.867Z,17.40
2022-10-22T11:06:23.039Z,17.60
2022-10-22T11:09:39.493Z,18.50
2022-10-22T11:12:39.645Z,18.70
2022-10-22T11:15:36.039Z,18.80
2022-10-22T11:18:54.305Z,19.00
2022-10-22T11:21:54.855Z,19.20
2022-10-22T11:28:28.936Z,18.70
2022-10-22T11:34:48.125Z,19.10
2022-10-22T11:40:58.259Z,19.20
2022-10-22T11:44:20.925Z,19.20
2022-10-22T11:47:24.049Z,19.30
2022-10-22T11:50:25.086Z,18.70
2022-10-22T11:53:14.058Z,18.70
2022-10-22T11:56:22.936Z,18.50
2022-10-22T11:59:39.616Z,18.60
2022-10-22T12:02:46.010Z,18.50
2022-10-22T12:05:36.170Z,18.60
2022-10-22T12:08:34.143Z,18.40
2022-10-22T12:11:36.981Z,18.40
2022-10-22T12:14:40.769Z,18.40
2022-10-22T12:17:31.329Z,18.90
2022-10-22T12:20:17.639Z,19.10
2022-10-22T12:23:12.558Z,18.80
2022-10-22T12:25:58.573Z,18.70
2022-10-22T12:28:47.259Z,18.50
2022-10-22T12:31:39.136Z,18.20
2022-10-22T12:34:31.764Z,18.20
2022-10-22T12:37:23.918Z,18.30
2022-10-22T12:40:21.812Z,18.70
2022-10-22T12:43:29.957Z,19.10
2022-10-22T12:46:18.576Z,25.50
2022-10-22T12:49:22.531Z,28.70
2022-10-22T12:52:22.185Z,28.80
2022-10-22T12:55:18.086Z,25.90
2022-10-22T12:58:25.319Z,24.40
2022-10-22T13:01:22.517Z,25.90
2022-10-22T13:04:17.390Z,30.30
2022-10-22T13:07:19.879Z,31.40
2022-10-22T13:10:33.818Z,30.50
2022-10-22T13:13:34.571Z,26.20
2022-10-22T13:16:30.200Z,24.20
2022-10-22T13:19:49.834Z,23.60
2022-10-22T13:23:00.526Z,22.10
2022-10-22T13:26:00.046Z,21.20
2022-10-22T13:28:55.470Z,21.00
2022-10-22T13:31:47.453Z,20.30
2022-10-22T13:34:36.450Z,20.00
2022-10-22T13:40:33.907Z,19.40
2022-10-22T13:43:24.037Z,19.20
2022-10-22T13:46:10.903Z,19.20
2022-10-22T13:48:59.992Z,19.10
2022-10-22T13:51:46.530Z,19.00
2022-10-22T13:54:37.907Z,18.90
2022-10-22T13:57:23.485Z,18.80
2022-10-22T14:00:13.463Z,18.80
2022-10-22T14:03:00.861Z,18.70
2022-10-22T14:05:49.849Z,18.70
2022-10-22T14:08:35.669Z,18.60
2022-10-22T14:11:56.242Z,18.70
2022-10-22T14:17:49.603Z,18.60
2022-10-22T14:20:41.953Z,18.60
2022-10-22T14:23:31.760Z,18.60
2022-10-22T14:26:33.730Z,18.70
2022-10-22T14:29:21.667Z,18.70
2022-10-22T14:32:17.157Z,18.70
2022-10-22T14:35:15.152Z,18.60
2022-10-22T14:38:00.788Z,18.60
2022-10-22T14:40:49.506Z,18.60
2022-10-22T14:43:34.875Z,18.60
2022-10-22T14:46:20.223Z,18.50
2022-10-22T14:49:06.248Z,18.30
2022-10-22T14:51:51.874Z,18.20
2022-10-22T14:54:39.554Z,18.20
2022-10-22T14:57:25.640Z,18.10
2022-10-22T15:00:17.844Z,18.10
2022-10-22T15:03:04.499Z,18.00
2022-10-22T15:09:05.428Z,17.90
2022-10-22T15:11:51.308Z,17.90
2022-10-22T15:17:58.915Z,17.80
2022-10-22T15:20:44.734Z,17.80
2022-10-22T15:23:33.006Z,17.70
2022-10-22T15:26:18.746Z,17.60
2022-10-22T15:29:07.203Z,17.40
2022-10-22T15:31:57.728Z,17.40
2022-10-22T15:34:45.516Z,17.30
2022-10-22T15:37:31.867Z,17.20
2022-10-22T15:40:17.712Z,17.10
2022-10-22T15:43:03.386Z,17.20
2022-10-22T15:46:16.421Z,17.10
2022-10-22T15:49:02.018Z,17.00
2022-10-22T15:51:50.472Z,16.80
2022-10-22T15:54:36.221Z,16.80
2022-10-22T15:57:26.398Z,16.70
2022-10-22T16:00:12.641Z,16.60
2022-10-22T16:03:00.074Z,16.60
2022-10-22T16:05:54.513Z,16.50
2022-10-22T16:08:42.461Z,16.30
2022-10-22T16:11:29.776Z,16.20
2022-10-22T16:14:17.607Z,16.20
2022-10-22T16:17:03.115Z,16.20
2022-10-22T16:19:48.773Z,16.00
2022-10-22T16:22:34.094Z,15.90
2022-10-22T16:25:19.931Z,15.80
2022-10-22T16:28:05.447Z,15.60
2022-10-22T16:30:51.033Z,15.50
2022-10-22T16:33:41.701Z,15.30
2022-10-22T16:36:29.793Z,15.10
2022-10-22T16:39:17.808Z,15.00
2022-10-22T16:42:03.380Z,14.80
2022-10-22T16:44:48.884Z,14.90
2022-10-22T16:47:34.546Z,14.80
2022-10-22T16:50:20.110Z,15.00
2022-10-22T16:53:07.811Z,14.90
2022-10-22T16:55:53.259Z,15.10
2022-10-22T16:58:39.604Z,15.30
2022-10-22T17:01:29.040Z,15.20
2022-10-22T17:04:17.266Z,15.20
2022-10-22T17:07:03.127Z,15.00
2022-10-22T17:09:48.633Z,14.80
2022-10-22T17:12:36.653Z,14.60
2022-10-22T17:15:22.578Z,14.80
2022-10-22T17:18:08.225Z,14.80
2022-10-22T17:20:56.199Z,15.00
2022-10-22T17:23:44.106Z,15.30
2022-10-22T17:26:30.420Z,15.50
2022-10-22T17:29:21.925Z,15.60
2022-10-22T17:32:07.293Z,15.50
2022-10-22T17:34:52.776Z,15.40
2022-10-22T17:37:40.624Z,15.30
2022-10-22T17:40:27.038Z,15.00
2022-10-22T17:43:12.544Z,15.00
2022-10-22T17:46:12.963Z,15.10
2022-10-22T17:49:12.630Z,15.20
2022-10-22T17:51:58.036Z,15.20
2022-10-22T17:54:43.666Z,15.20
2022-10-22T17:57:32.296Z,15.20
2022-10-22T18:00:21.383Z,15.30
2022-10-22T18:03:07.284Z,15.20
2022-10-22T18:05:54.718Z,15.20
2022-10-22T18:08:40.582Z,15.30
2022-10-22T18:11:27.797Z,15.40
2022-10-22T18:14:13.876Z,15.50
2022-10-22T18:17:02.552Z,15.50
2022-10-22T18:19:50.912Z,15.60
2022-10-22T18:22:41.321Z,15.70
2022-10-22T18:25:27.107Z,15.70
2022-10-22T18:28:17.000Z,15.70
2022-10-22T18:31:11.689Z,15.80
2022-10-22T18:33:58.003Z,15.80
2022-10-22T18:36:48.840Z,15.80
2022-10-22T18:39:35.062Z,15.80
2022-10-22T18:42:21.116Z,15.80
2022-10-22T18:45:12.878Z,15.80
2022-10-22T18:48:00.761Z,15.70
2022-10-22T18:50:58.134Z,15.70
2022-10-22T18:53:58.716Z,15.60
2022-10-22T18:56:50.385Z,15.40
2022-10-22T18:59:36.603Z,15.30
2022-10-22T19:02:22.342Z,15.10
2022-10-22T19:05:10.613Z,15.00
2022-10-22T19:07:55.952Z,14.90
2022-10-22T19:10:43.896Z,15.00
2022-10-22T19:13:31.338Z,15.00
2022-10-22T19:16:26.823Z,15.00
2022-10-22T19:19:20.217Z,15.00
2022-10-22T19:22:05.650Z,15.00
2022-10-22T19:24:53.935Z,14.90
2022-10-22T19:27:40.166Z,14.80
2022-10-22T19:30:26.338Z,14.80
2022-10-22T19:33:15.302Z,14.80
2022-10-22T19:36:09.323Z,14.70
2022-10-22T19:38:56.354Z,14.70
2022-10-22T19:41:41.675Z,14.60
2022-10-22T19:44:27.673Z,14.70
2022-10-22T19:47:13.157Z,14.70
2022-10-22T19:49:58.782Z,14.70
2022-10-22T19:52:46.754Z,14.70
2022-10-22T19:55:35.534Z,14.70
2022-10-22T19:58:23.753Z,14.70
2022-10-22T20:01:11.461Z,14.80
2022-10-22T20:04:01.432Z,14.80
2022-10-22T20:06:50.057Z,14.80
2022-10-22T20:09:35.883Z,14.80
2022-10-22T20:12:21.340Z,14.70
2022-10-22T20:15:09.534Z,14.70
2022-10-22T20:17:54.783Z,14.70
2022-10-22T20:20:45.320Z,14.70
2022-10-22T20:23:31.000Z,14.70
2022-10-22T20:26:16.381Z,14.80
2022-10-22T20:29:07.655Z,14.90
2022-10-22T20:31:53.623Z,15.00
2022-10-22T20:34:42.473Z,15.10
2022-10-22T20:37:30.446Z,15.10
2022-10-22T20:40:16.217Z,15.10
2022-10-22T20:43:02.199Z,15.20
2022-10-22T20:45:47.309Z,15.20
2022-10-22T20:48:33.137Z,15.20
2022-10-22T20:51:19.292Z,15.30
2022-10-22T20:54:06.042Z,15.30
2022-10-22T20:56:54.075Z,15.30
2022-10-22T20:59:40.200Z,15.30
2022-10-22T21:02:28.219Z,15.30
2022-10-22T21:05:14.049Z,15.40
2022-10-22T21:07:59.676Z,15.40
2022-10-22T21:10:48.775Z,15.50
2022-10-22T21:13:36.796Z,15.50
2022-10-22T21:16:22.656Z,15.60
2022-10-22T21:19:08.203Z,15.60
2022-10-22T21:21:54.686Z,15.50
2022-10-22T21:24:41.105Z,15.60
2022-10-22T21:27:26.516Z,15.60
2022-10-22T21:30:12.804Z,15.60
2022-10-22T21:32:58.234Z,15.50
2022-10-22T21:35:54.812Z,15.50
2022-10-22T21:38:42.829Z,15.50
2022-10-22T21:41:30.777Z,15.50
2022-10-22T21:44:16.706Z,15.50
2022-10-22T21:47:04.517Z,15.50
2022-10-22T21:49:52.560Z,15.50
2022-10-22T21:52:40.786Z,15.50
2022-10-22T21:55:26.400Z,15.50
2022-10-22T21:58:12.018Z,15.50
2022-10-22T22:00:58.621Z,15.40
2022-10-22T22:03:48.080Z,15.40
2022-10-22T22:06:35.112Z,15.20
2022-10-22T22:09:21.174Z,15.10
2022-10-22T22:12:09.450Z,15.00
2022-10-22T22:14:57.666Z,14.90
2022-10-22T22:17:43.433Z,14.80
2022-10-22T22:20:28.760Z,14.70
2022-10-22T22:23:14.490Z,14.60
2022-10-22T22:26:03.322Z,14.50
2022-10-22T22:28:49.162Z,14.40
2022-10-22T22:31:35.418Z,14.30
2022-10-22T22:34:20.736Z,14.30
2022-10-22T22:37:06.599Z,14.20
2022-10-22T22:39:52.119Z,14.10
2022-10-22T22:42:39.827Z,14.00
2022-10-22T22:45:25.161Z,14.00
2022-10-22T22:48:10.815Z,13.90
2022-10-22T22:51:01.738Z,13.90
2022-10-22T22:53:47.112Z,13.80
2022-10-22T22:56:34.623Z,13.80
2022-10-22T22:59:22.729Z,13.80
2022-10-22T23:02:10.545Z,13.80
2022-10-22T23:04:55.822Z,13.70
2022-10-22T23:07:41.214Z,13.80
2022-10-22T23:10:29.470Z,13.90
2022-10-22T23:13:14.925Z,13.80
2022-10-22T23:16:00.337Z,13.70
2022-10-22T23:18:47.977Z,13.60
2022-10-22T23:21:41.341Z,13.50
2022-10-22T23:24:29.295Z,13.50
2022-10-22T23:27:14.875Z,13.50
2022-10-22T23:30:03.346Z,13.50
2022-10-22T23:32:48.739Z,13.40
2022-10-22T23:35:38.636Z,13.40
2022-10-22T23:38:24.115Z,13.40
2022-10-22T23:41:10.161Z,13.30
2022-10-22T23:43:55.679Z,13.30
2022-10-22T23:46:41.779Z,13.30
2022-10-22T23:49:27.552Z,13.30
2022-10-22T23:52:15.767Z,13.30
2022-10-22T23:55:01.516Z,13.30
2022-10-22T23:57:49.692Z,13.20
