createdAt,value
2018-06-09T00:01:12.744Z,7.37
2018-06-09T00:03:42.967Z,7.23
2018-06-09T00:06:13.415Z,7.20
2018-06-09T00:08:43.921Z,9.00
2018-06-09T00:11:14.024Z,7.00
2018-06-09T00:13:44.009Z,6.10
2018-06-09T00:16:14.304Z,5.97
2018-06-09T00:18:45.030Z,5.50
2018-06-09T00:21:15.228Z,5.77
2018-06-09T00:23:45.556Z,4.80
2018-06-09T00:26:15.694Z,4.60
2018-06-09T00:28:45.951Z,4.77
2018-06-09T00:31:16.224Z,4.43
2018-06-09T00:33:46.523Z,5.07
2018-06-09T00:36:16.926Z,4.37
2018-06-09T00:38:47.393Z,5.40
2018-06-09T00:41:17.809Z,4.73
2018-06-09T00:43:48.391Z,4.87
2018-06-09T00:46:18.492Z,4.77
2018-06-09T00:48:48.122Z,5.77
2018-06-09T00:51:18.242Z,4.23
2018-06-09T00:53:48.628Z,4.03
2018-06-09T00:56:29.581Z,4.00
2018-06-09T00:58:59.718Z,3.60
2018-06-09T01:01:30.095Z,4.73
2018-06-09T01:04:00.273Z,4.50
2018-06-09T01:06:30.681Z,4.17
2018-06-09T01:09:00.921Z,4.30
2018-06-09T01:11:31.726Z,4.60
2018-06-09T01:14:01.813Z,4.40
2018-06-09T01:16:32.009Z,4.90
2018-06-09T01:19:02.444Z,4.00
2018-06-09T01:21:32.766Z,4.47
2018-06-09T01:24:03.128Z,4.87
2018-06-09T01:26:33.476Z,4.53
2018-06-09T01:29:03.600Z,4.23
2018-06-09T01:31:33.736Z,4.87
2018-06-09T01:34:03.918Z,4.93
2018-06-09T01:36:34.156Z,4.80
2018-06-09T01:39:05.713Z,4.40
2018-06-09T01:41:35.833Z,4.30
2018-06-09T01:44:06.030Z,4.13
2018-06-09T01:46:35.983Z,4.50
2018-06-09T01:49:06.496Z,3.53
2018-06-09T01:51:36.610Z,3.60
2018-06-09T01:54:07.500Z,3.47
2018-06-09T01:56:37.506Z,3.40
2018-06-09T01:59:08.086Z,3.40
2018-06-09T02:01:38.289Z,3.17
2018-06-09T02:04:07.719Z,3.00
2018-06-09T02:06:37.686Z,2.70
2018-06-09T02:09:09.964Z,3.10
2018-06-09T02:11:39.568Z,2.87
2018-06-09T02:14:14.096Z,2.93
2018-06-09T02:16:44.359Z,3.17
2018-06-09T02:19:14.419Z,3.60
2018-06-09T02:21:44.459Z,3.40
2018-06-09T02:24:14.526Z,3.53
2018-06-09T02:26:45.006Z,3.77
2018-06-09T02:29:14.653Z,3.23
2018-06-09T02:31:44.771Z,3.17
2018-06-09T02:34:14.922Z,3.43
2018-06-09T02:36:45.215Z,3.67
2018-06-09T02:39:15.610Z,3.67
2018-06-09T02:41:45.827Z,3.50
2018-06-09T02:44:15.932Z,3.73
2018-06-09T02:46:46.199Z,4.37
2018-06-09T02:49:16.448Z,4.40
2018-06-09T02:51:46.635Z,4.37
2018-06-09T02:54:16.762Z,3.73
2018-06-09T02:56:46.775Z,3.70
2018-06-09T02:59:17.048Z,4.33
2018-06-09T03:01:47.043Z,4.77
2018-06-09T03:04:17.155Z,5.00
2018-06-09T03:06:47.490Z,4.67
2018-06-09T03:09:18.372Z,4.03
2018-06-09T03:11:47.955Z,4.43
2018-06-09T03:14:18.156Z,5.00
2018-06-09T03:16:48.261Z,5.23
2018-06-09T03:19:18.846Z,5.20
2018-06-09T03:21:48.956Z,5.40
2018-06-09T03:24:19.266Z,6.27
2018-06-09T03:26:49.067Z,6.27
2018-06-09T03:29:19.147Z,6.37
2018-06-09T03:31:49.529Z,7.77
2018-06-09T03:34:19.906Z,7.10
2018-06-09T03:36:50.228Z,7.23
2018-06-09T03:39:21.237Z,6.87
2018-06-09T03:41:51.982Z,7.50
2018-06-09T03:44:22.139Z,7.63
2018-06-09T03:46:52.459Z,8.00
2018-06-09T03:49:22.823Z,8.87
2018-06-09T03:51:52.966Z,8.77
2018-06-09T03:54:23.173Z,10.13
2018-06-09T03:56:53.522Z,10.30
2018-06-09T03:59:23.761Z,10.33
2018-06-09T04:01:54.015Z,12.20
2018-06-09T04:04:24.348Z,11.77
2018-06-09T04:06:54.684Z,10.80
2018-06-09T04:09:25.007Z,10.17
2018-06-09T04:11:55.506Z,11.67
2018-06-09T04:14:25.509Z,11.30
2018-06-09T04:16:55.866Z,11.93
2018-06-09T04:19:26.133Z,11.57
2018-06-09T04:21:56.307Z,11.53
2018-06-09T04:24:26.616Z,10.47
2018-06-09T04:26:56.825Z,9.57
2018-06-09T04:29:27.163Z,7.00
2018-06-09T04:31:57.290Z,6.90
2018-06-09T04:34:28.053Z,6.17
2018-06-09T04:36:58.872Z,6.43
2018-06-09T04:39:30.209Z,7.03
2018-06-09T04:42:00.532Z,7.43
2018-06-09T04:44:30.906Z,7.30
2018-06-09T04:47:07.424Z,7.17
2018-06-09T04:49:38.991Z,6.87
2018-06-09T04:52:08.696Z,6.37
2018-06-09T04:54:38.892Z,6.13
2018-06-09T04:57:09.240Z,6.67
2018-06-09T04:59:39.731Z,5.80
2018-06-09T05:02:09.984Z,5.53
2018-06-09T05:04:40.303Z,5.20
2018-06-09T05:07:10.363Z,5.27
2018-06-09T05:09:40.759Z,5.03
2018-06-09T05:12:11.108Z,4.67
2018-06-09T05:14:41.403Z,4.00
2018-06-09T05:17:11.672Z,4.50
2018-06-09T05:19:41.851Z,4.70
2018-06-09T05:22:12.275Z,4.03
2018-06-09T05:24:42.344Z,3.80
2018-06-09T05:27:12.485Z,3.43
2018-06-09T05:29:42.799Z,3.90
2018-06-09T05:32:12.909Z,3.50
2018-06-09T05:34:43.109Z,3.73
2018-06-09T05:37:12.754Z,3.50
2018-06-09T05:39:42.929Z,3.60
2018-06-09T05:42:12.372Z,3.30
2018-06-09T05:44:43.196Z,3.23
2018-06-09T05:47:13.531Z,3.30
2018-06-09T05:49:43.806Z,3.70
2018-06-09T05:52:13.943Z,3.90
2018-06-09T05:54:44.099Z,3.03
2018-06-09T05:57:14.549Z,4.03
2018-06-09T05:59:46.121Z,5.37
2018-06-09T06:02:16.292Z,5.57
2018-06-09T06:04:46.618Z,7.20
2018-06-09T06:07:16.802Z,5.27
2018-06-09T06:09:46.999Z,7.07
2018-06-09T06:12:17.143Z,5.40
2018-06-09T06:14:47.403Z,6.60
2018-06-09T06:17:17.683Z,6.43
2018-06-09T06:19:48.036Z,6.00
2018-06-09T06:22:18.431Z,5.70
2018-06-09T06:24:48.654Z,6.43
2018-06-09T06:27:19.145Z,5.70
2018-06-09T06:29:51.945Z,4.90
2018-06-09T06:32:22.962Z,5.00
2018-06-09T06:34:53.025Z,3.75
2018-06-09T06:37:22.778Z,4.63
2018-06-09T06:39:52.828Z,5.03
2018-06-09T06:42:24.505Z,4.87
2018-06-09T06:44:54.562Z,5.47
2018-06-09T06:47:24.602Z,6.17
2018-06-09T06:49:54.538Z,6.17
2018-06-09T06:52:24.695Z,6.03
2018-06-09T06:54:54.937Z,5.80
2018-06-09T06:57:25.167Z,6.13
2018-06-09T06:59:55.690Z,5.10
2018-06-09T07:02:26.020Z,5.60
2018-06-09T07:04:56.305Z,6.53
2018-06-09T07:07:26.253Z,5.93
2018-06-09T07:09:56.286Z,5.33
2018-06-09T07:12:27.045Z,5.70
2018-06-09T07:14:57.435Z,4.40
2018-06-09T07:17:28.336Z,5.90
2018-06-09T07:20:02.120Z,4.57
2018-06-09T07:22:33.035Z,5.63
2018-06-09T07:25:06.658Z,5.58
2018-06-09T07:27:36.937Z,7.10
2018-06-09T07:30:08.282Z,5.27
2018-06-09T07:32:40.053Z,5.80
2018-06-09T07:35:09.682Z,6.58
2018-06-09T07:37:39.934Z,5.10
2018-06-09T07:40:09.483Z,5.00
2018-06-09T07:42:40.115Z,6.12
2018-06-09T07:45:10.397Z,6.30
2018-06-09T07:47:40.439Z,6.12
2018-06-09T07:50:10.731Z,5.15
