createdAt,value
2017-04-22T00:00:07.423Z,0
2017-04-22T00:01:07.427Z,0
2017-04-22T00:02:07.768Z,0
2017-04-22T00:03:08.043Z,0
2017-04-22T00:04:07.520Z,0
2017-04-22T00:05:07.533Z,0
2017-04-22T00:06:07.557Z,0
2017-04-22T00:07:07.781Z,0
2017-04-22T00:08:07.550Z,0
2017-04-22T00:09:07.968Z,0
2017-04-22T00:10:07.044Z,0
2017-04-22T00:11:08.002Z,0
2017-04-22T00:12:08.035Z,0
2017-04-22T00:13:07.991Z,0
2017-04-22T00:14:08.090Z,0
2017-04-22T00:15:07.804Z,0
2017-04-22T00:16:08.151Z,0
2017-04-22T00:17:07.850Z,0
2017-04-22T00:18:08.446Z,0
2017-04-22T00:19:07.587Z,0
2017-04-22T00:20:08.266Z,0
2017-04-22T00:21:07.990Z,0
2017-04-22T00:22:08.309Z,0
2017-04-22T00:23:08.272Z,0
2017-04-22T00:24:08.035Z,0
2017-04-22T00:25:08.072Z,0
2017-04-22T00:26:08.410Z,0
2017-04-22T00:27:08.446Z,0
2017-04-22T00:28:08.094Z,0
2017-04-22T00:29:08.179Z,0
2017-04-22T00:30:08.194Z,0
2017-04-22T00:31:08.717Z,0
2017-04-22T00:32:07.952Z,0
2017-04-22T00:33:08.853Z,0
2017-04-22T00:34:08.623Z,0
2017-04-22T00:35:08.656Z,0
2017-04-22T00:36:08.365Z,0
2017-04-22T00:37:08.709Z,0
2017-04-22T00:38:08.976Z,0
2017-04-22T00:39:08.213Z,0
2017-04-22T00:40:08.153Z,0
2017-04-22T00:41:08.500Z,0
2017-04-22T00:42:08.526Z,0
2017-04-22T00:43:08.550Z,0
2017-04-22T00:44:08.585Z,0
2017-04-22T00:45:08.604Z,0
2017-04-22T00:46:08.948Z,0
2017-04-22T00:47:08.986Z,0
2017-04-22T00:48:08.910Z,0
2017-04-22T00:49:09.050Z,0
2017-04-22T00:50:09.042Z,0
2017-04-22T00:51:09.092Z,0
2017-04-22T00:52:09.130Z,0
2017-04-22T00:53:09.137Z,0
2017-04-22T00:54:08.851Z,0
2017-04-22T00:55:08.564Z,0
2017-04-22T00:56:09.217Z,0
2017-04-22T00:57:09.246Z,0
2017-04-22T00:58:08.963Z,0
2017-04-22T00:59:09.250Z,0
2017-04-22T01:00:09.324Z,0
2017-04-22T01:01:09.356Z,0
2017-04-22T01:02:09.386Z,0
2017-04-22T01:03:09.401Z,0
2017-04-22T01:04:09.690Z,0
2017-04-22T01:05:09.164Z,0
2017-04-22T01:06:09.271Z,0
2017-04-22T01:07:09.505Z,0
2017-04-22T01:08:09.545Z,0
2017-04-22T01:09:09.498Z,0
2017-04-22T01:10:09.290Z,0
2017-04-22T01:11:09.612Z,0
2017-04-22T01:12:09.329Z,0
2017-04-22T01:13:09.757Z,0
2017-04-22T01:14:09.982Z,0
2017-04-22T01:15:09.727Z,0
2017-04-22T01:16:09.755Z,0
2017-04-22T01:17:09.770Z,0
2017-04-22T01:18:09.505Z,0
2017-04-22T01:19:09.763Z,0
2017-04-22T01:20:09.858Z,0
2017-04-22T01:21:09.881Z,0
2017-04-22T01:22:09.610Z,0
2017-04-22T01:23:09.946Z,0
2017-04-22T01:24:09.906Z,0
2017-04-22T01:25:09.986Z,0
2017-04-22T01:26:09.699Z,0
2017-04-22T01:27:10.040Z,0
2017-04-22T01:28:10.088Z,0
2017-04-22T01:29:10.035Z,0
2017-04-22T01:30:09.814Z,0
2017-04-22T01:31:09.528Z,0
2017-04-22T01:32:10.183Z,0
2017-04-22T01:33:10.214Z,0
2017-04-22T01:34:10.177Z,0
2017-04-22T01:35:09.950Z,0
2017-04-22T01:36:10.287Z,0
2017-04-22T01:37:09.683Z,0
2017-04-22T01:38:10.038Z,0
2017-04-22T01:39:10.309Z,0
2017-04-22T01:40:09.457Z,0
2017-04-22T01:41:10.427Z,0
2017-04-22T01:42:10.131Z,0
2017-04-22T01:43:10.166Z,0
2017-04-22T01:44:10.758Z,0
2017-04-22T01:45:10.218Z,0
2017-04-22T01:46:10.575Z,0
2017-04-22T01:47:09.964Z,0
2017-04-22T01:48:10.298Z,0
2017-04-22T01:49:10.893Z,0
2017-04-22T01:50:10.667Z,0
2017-04-22T01:51:10.386Z,0
2017-04-22T01:52:10.405Z,0
2017-04-22T01:53:10.743Z,0
2017-04-22T01:54:11.017Z,0
2017-04-22T01:55:10.909Z,0
2017-04-22T01:56:10.507Z,0
2017-04-22T01:57:10.543Z,0
2017-04-22T01:58:10.558Z,0
2017-04-22T01:59:11.167Z,0
2017-04-22T02:00:10.929Z,0
2017-04-22T02:01:10.963Z,0
2017-04-22T02:02:10.691Z,0
2017-04-22T02:03:11.016Z,0
2017-04-22T02:04:11.456Z,0
2017-04-22T02:05:10.749Z,0
2017-04-22T02:06:11.090Z,0
2017-04-22T02:07:10.802Z,0
2017-04-22T02:08:10.836Z,0
2017-04-22T02:09:11.423Z,0
2017-04-22T02:10:10.886Z,0
2017-04-22T02:11:11.225Z,0
2017-04-22T02:12:11.062Z,0
2017-04-22T02:13:10.659Z,0
2017-04-22T02:14:11.560Z,0
2017-04-22T02:15:11.333Z,0
2017-04-22T02:16:10.734Z,0
2017-04-22T02:17:10.756Z,0
2017-04-22T02:18:11.415Z,0
2017-04-22T02:19:11.704Z,0
2017-04-22T02:20:11.490Z,0
2017-04-22T02:21:11.523Z,0
2017-04-22T02:22:11.510Z,0
2017-04-22T02:23:11.252Z,0
2017-04-22T02:24:11.836Z,0
2017-04-22T02:25:11.606Z,0
2017-04-22T02:26:11.309Z,0
2017-04-22T02:27:11.658Z,0
2017-04-22T02:28:11.056Z,0
2017-04-22T02:29:11.705Z,0
2017-04-22T02:30:11.725Z,0
2017-04-22T02:31:11.453Z,0
2017-04-22T02:32:11.470Z,0
2017-04-22T02:33:11.823Z,0
2017-04-22T02:34:11.523Z,0
2017-04-22T02:35:12.121Z,0
2017-04-22T02:36:11.582Z,0
2017-04-22T02:37:11.921Z,0
2017-04-22T02:38:11.319Z,0
2017-04-22T02:39:11.658Z,0
2017-04-22T02:40:12.255Z,0
2017-04-22T02:41:11.721Z,0
2017-04-22T02:42:11.747Z,0
2017-04-22T02:43:11.772Z,0
2017-04-22T02:44:11.797Z,0
2017-04-22T02:45:12.389Z,0
2017-04-22T02:46:11.989Z,0
2017-04-22T02:47:11.865Z,0
2017-04-22T02:48:11.899Z,0
2017-04-22T02:49:11.616Z,0
2017-04-22T02:50:12.202Z,0
2017-04-22T02:51:12.293Z,0
2017-04-22T02:52:12.008Z,0
2017-04-22T02:53:12.034Z,0
2017-04-22T02:54:12.375Z,0
2017-04-22T02:55:12.663Z,0
2017-04-22T02:56:12.117Z,0
2017-04-22T02:57:12.441Z,0
2017-04-22T02:58:12.171Z,0
2017-04-22T02:59:12.497Z,0
2017-04-22T03:00:12.167Z,0
2017-04-22T03:01:12.243Z,0
2017-04-22T03:02:12.278Z,0
2017-04-22T03:03:12.619Z,0
2017-04-22T03:04:12.646Z,0
2017-04-22T03:05:12.611Z,0
2017-04-22T03:06:12.373Z,0
2017-04-22T03:07:12.718Z,0
2017-04-22T03:08:12.438Z,0
2017-04-22T03:09:12.463Z,0
2017-04-22T03:10:13.058Z,0
2017-04-22T03:11:13.015Z,0
2017-04-22T03:12:12.858Z,0
2017-04-22T03:13:12.576Z,0
2017-04-22T03:14:12.603Z,0
2017-04-22T03:15:13.174Z,0
2017-04-22T03:16:12.958Z,0
2017-04-22T03:17:12.985Z,0
2017-04-22T03:18:13.022Z,0
2017-04-22T03:19:12.725Z,0
2017-04-22T03:20:13.143Z,0
2017-04-22T03:21:12.779Z,0
2017-04-22T03:22:13.154Z,0
2017-04-22T03:23:13.152Z,0
2017-04-22T03:24:12.866Z,0
2017-04-22T03:25:13.459Z,0
2017-04-22T03:26:13.231Z,0
2017-04-22T03:27:13.256Z,0
2017-04-22T03:28:13.457Z,0
2017-04-22T03:29:13.312Z,0
2017-04-22T03:30:13.273Z,0
2017-04-22T03:31:13.360Z,0
2017-04-22T03:32:13.077Z,0
2017-04-22T03:33:13.121Z,0
2017-04-22T03:34:13.446Z,0
2017-04-22T03:35:13.414Z,0
2017-04-22T03:36:13.373Z,0
2017-04-22T03:37:12.892Z,0
2017-04-22T03:38:13.235Z,0
2017-04-22T03:39:13.569Z,0
2017-04-22T03:40:13.853Z,0
2017-04-22T03:41:13.318Z,0
2017-04-22T03:42:13.659Z,0
2017-04-22T03:43:13.358Z,0
2017-04-22T03:44:13.712Z,0
2017-04-22T03:45:13.117Z,0
2017-04-22T03:46:13.760Z,0
2017-04-22T03:47:13.480Z,0
2017-04-22T03:48:13.818Z,0
2017-04-22T03:49:13.641Z,0
2017-04-22T03:50:13.569Z,0
2017-04-22T03:51:13.595Z,0
2017-04-22T03:52:13.607Z,0
2017-04-22T03:53:13.632Z,0
2017-04-22T03:54:13.668Z,0
2017-04-22T03:55:14.010Z,0
2017-04-22T03:56:13.706Z,0
2017-04-22T03:57:13.747Z,0
2017-04-22T03:58:14.080Z,0
2017-04-22T03:59:13.797Z,0
2017-04-22T04:00:13.821Z,0
2017-04-22T04:01:13.850Z,0
2017-04-22T04:02:13.879Z,0
2017-04-22T04:03:13.906Z,0
2017-04-22T04:04:13.620Z,0
2017-04-22T04:05:14.266Z,0
2017-04-22T04:06:14.291Z,0
2017-04-22T04:07:14.330Z,0
2017-04-22T04:08:14.341Z,0
2017-04-22T04:09:14.372Z,0
2017-04-22T04:10:14.409Z,0
2017-04-22T04:11:14.679Z,0
2017-04-22T04:12:14.031Z,0
2017-04-22T04:13:14.169Z,0
2017-04-22T04:14:14.213Z,4
2017-04-22T04:15:14.214Z,4
2017-04-22T04:16:14.498Z,4
2017-04-22T04:17:14.280Z,4
2017-04-22T04:18:14.619Z,4
2017-04-22T04:19:14.641Z,0
2017-04-22T04:20:14.353Z,4
2017-04-22T04:21:14.629Z,4
2017-04-22T04:22:14.414Z,4
2017-04-22T04:23:14.747Z,4
2017-04-22T04:24:14.768Z,8
2017-04-22T04:25:14.220Z,4
2017-04-22T04:26:15.083Z,8
2017-04-22T04:27:14.856Z,8
2017-04-22T04:28:14.882Z,12
2017-04-22T04:29:14.587Z,12
2017-04-22T04:30:14.932Z,12
2017-04-22T04:31:14.898Z,12
2017-04-22T04:32:15.034Z,12
2017-04-22T04:33:14.706Z,12
2017-04-22T04:34:14.728Z,16
2017-04-22T04:35:15.065Z,12
2017-04-22T04:36:15.031Z,16
2017-04-22T04:37:15.114Z,20
2017-04-22T04:38:14.838Z,20
2017-04-22T04:39:14.863Z,20
2017-04-22T04:40:15.204Z,16
2017-04-22T04:41:15.165Z,20
2017-04-22T04:42:14.821Z,16
2017-04-22T04:43:15.287Z,16
2017-04-22T04:44:15.307Z,20
2017-04-22T04:45:15.023Z,20
2017-04-22T04:46:15.616Z,24
2017-04-22T04:47:15.386Z,24
2017-04-22T04:48:15.098Z,24
2017-04-22T04:49:15.442Z,28
2017-04-22T04:50:15.487Z,28
2017-04-22T04:51:15.117Z,28
2017-04-22T04:52:15.225Z,28
2017-04-22T04:53:15.553Z,32
2017-04-22T04:54:15.260Z,36
2017-04-22T04:55:15.601Z,36
2017-04-22T04:56:15.587Z,36
2017-04-22T04:57:15.422Z,36
2017-04-22T04:58:15.365Z,36
2017-04-22T04:59:15.701Z,40
2017-04-22T05:00:15.428Z,48
2017-04-22T05:01:16.012Z,52
2017-04-22T05:02:15.785Z,48
2017-04-22T05:03:15.813Z,56
2017-04-22T05:04:15.531Z,60
2017-04-22T05:05:15.551Z,64
2017-04-22T05:06:15.831Z,72
2017-04-22T05:07:15.609Z,76
2017-04-22T05:08:15.642Z,84
2017-04-22T05:09:15.980Z,92
2017-04-22T05:10:15.696Z,100
2017-04-22T05:11:16.270Z,108
2017-04-22T05:12:16.085Z,108
2017-04-22T05:13:15.769Z,108
2017-04-22T05:14:16.097Z,120
2017-04-22T05:15:16.131Z,132
2017-04-22T05:16:16.096Z,144
2017-04-22T05:17:15.865Z,144
2017-04-22T05:18:15.577Z,132
2017-04-22T05:19:15.928Z,124
2017-04-22T05:20:15.635Z,128
2017-04-22T05:21:16.223Z,128
2017-04-22T05:22:16.316Z,120
2017-04-22T05:23:15.725Z,116
2017-04-22T05:24:16.049Z,132
2017-04-22T05:25:16.082Z,156
2017-04-22T05:26:16.354Z,164
2017-04-22T05:27:15.820Z,164
2017-04-22T05:28:16.158Z,164
2017-04-22T05:29:16.502Z,172
2017-04-22T05:30:16.224Z,172
2017-04-22T05:31:16.499Z,176
2017-04-22T05:32:15.962Z,180
2017-04-22T05:33:16.603Z,184
2017-04-22T05:34:15.693Z,180
2017-04-22T05:35:16.354Z,176
2017-04-22T05:36:16.658Z,188
2017-04-22T05:37:16.436Z,200
2017-04-22T05:38:15.794Z,212
2017-04-22T05:39:16.760Z,212
2017-04-22T05:40:16.792Z,232
2017-04-22T05:41:17.069Z,252
2017-04-22T05:42:16.847Z,264
2017-04-22T05:43:16.876Z,268
2017-04-22T05:44:16.581Z,272
2017-04-22T05:45:16.930Z,276
2017-04-22T05:46:17.237Z,288
2017-04-22T05:47:16.682Z,308
2017-04-22T05:48:16.688Z,312
2017-04-22T05:49:16.741Z,312
2017-04-22T05:50:16.756Z,324
2017-04-22T05:51:16.696Z,336
2017-04-22T05:52:16.667Z,340
2017-04-22T05:53:17.144Z,348
2017-04-22T05:54:17.164Z,380
2017-04-22T05:55:17.188Z,404
2017-04-22T05:56:17.466Z,424
2017-04-22T05:57:17.246Z,444
2017-04-22T05:58:16.966Z,472
2017-04-22T05:59:17.000Z,488
2017-04-22T06:00:17.324Z,464
2017-04-22T06:01:17.602Z,448
2017-04-22T06:02:17.064Z,440
2017-04-22T06:03:17.098Z,436
2017-04-22T06:04:16.798Z,464
2017-04-22T06:05:16.824Z,496
2017-04-22T06:06:17.737Z,520
2017-04-22T06:07:17.193Z,496
2017-04-22T06:08:17.539Z,468
2017-04-22T06:09:17.567Z,464
2017-04-22T06:10:17.739Z,480
2017-04-22T06:11:17.873Z,484
2017-04-22T06:12:17.334Z,504
2017-04-22T06:13:17.358Z,544
2017-04-22T06:14:17.703Z,528
2017-04-22T06:15:17.395Z,504
2017-04-22T06:16:17.689Z,544
2017-04-22T06:17:17.775Z,584
2017-04-22T06:18:17.813Z,584
2017-04-22T06:19:17.540Z,576
2017-04-22T06:20:17.847Z,592
2017-04-22T06:21:18.143Z,612
2017-04-22T06:22:17.622Z,632
2017-04-22T06:23:17.318Z,636
2017-04-22T06:24:17.964Z,652
2017-04-22T06:25:17.376Z,688
2017-04-22T06:26:17.635Z,712
2017-04-22T06:27:18.041Z,720
2017-04-22T06:28:18.070Z,748
2017-04-22T06:29:17.792Z,772
2017-04-22T06:30:18.190Z,756
2017-04-22T06:31:18.391Z,744
2017-04-22T06:32:17.871Z,740
2017-04-22T06:33:18.197Z,724
2017-04-22T06:34:18.226Z,716
2017-04-22T06:35:18.243Z,708
2017-04-22T06:36:18.216Z,712
2017-04-22T06:37:18.301Z,708
2017-04-22T06:38:18.333Z,708
2017-04-22T06:39:18.052Z,720
2017-04-22T06:40:18.379Z,740
2017-04-22T06:41:17.468Z,748
2017-04-22T06:42:18.252Z,764
2017-04-22T06:43:18.471Z,784
2017-04-22T06:44:18.495Z,808
2017-04-22T06:45:18.535Z,832
2017-04-22T06:46:18.223Z,824
2017-04-22T06:47:17.634Z,808
2017-04-22T06:48:18.662Z,792
2017-04-22T06:49:18.630Z,820
2017-04-22T06:50:18.646Z,908
2017-04-22T06:51:18.359Z,948
2017-04-22T06:52:18.390Z,956
2017-04-22T06:53:18.728Z,956
2017-04-22T06:54:18.761Z,964
2017-04-22T06:55:18.160Z,976
2017-04-22T06:56:18.818Z,984
2017-04-22T06:57:18.836Z,1024
2017-04-22T06:58:18.865Z,1004
2017-04-22T06:59:17.946Z,980
2017-04-22T07:00:18.603Z,964
2017-04-22T07:01:18.627Z,984
2017-04-22T07:02:18.973Z,984
2017-04-22T07:03:18.675Z,988
2017-04-22T07:04:19.025Z,952
2017-04-22T07:05:19.044Z,964
2017-04-22T07:06:19.079Z,1016
2017-04-22T07:07:19.104Z,1076
2017-04-22T07:08:19.125Z,1108
2017-04-22T07:09:18.847Z,1108
2017-04-22T07:10:19.219Z,1128
2017-04-22T07:11:18.887Z,1132
2017-04-22T07:12:18.611Z,1092
2017-04-22T07:13:18.951Z,1028
2017-04-22T07:14:18.974Z,988
2017-04-22T07:15:19.006Z,972
2017-04-22T07:16:19.098Z,972
2017-04-22T07:17:19.383Z,980
2017-04-22T07:18:18.453Z,996
2017-04-22T07:19:19.106Z,1016
2017-04-22T07:20:19.129Z,1028
2017-04-22T07:21:19.475Z,1052
2017-04-22T07:22:19.715Z,1080
2017-04-22T07:23:19.214Z,1132
2017-04-22T07:24:19.262Z,1220
2017-04-22T07:25:19.574Z,1292
2017-04-22T07:26:19.609Z,1324
2017-04-22T07:27:19.895Z,1272
2017-04-22T07:28:19.655Z,1200
2017-04-22T07:29:19.116Z,1160
2017-04-22T07:30:19.394Z,1164
2017-04-22T07:31:19.741Z,1180
2017-04-22T07:32:19.692Z,1196
2017-04-22T07:33:19.479Z,1224
2017-04-22T07:34:19.201Z,1256
2017-04-22T07:35:19.853Z,1296
2017-04-22T07:36:19.972Z,1364
2017-04-22T07:37:20.163Z,1496
2017-04-22T07:38:19.921Z,1572
2017-04-22T07:39:19.650Z,1576
2017-04-22T07:40:19.653Z,1500
2017-04-22T07:41:19.376Z,1440
2017-04-22T07:42:20.444Z,1400
2017-04-22T07:43:20.049Z,1380
2017-04-22T07:44:20.085Z,1348
2017-04-22T07:45:19.797Z,1340
2017-04-22T07:46:19.512Z,1388
2017-04-22T07:47:20.107Z,1456
2017-04-22T07:48:19.887Z,1460
2017-04-22T07:49:20.222Z,1464
2017-04-22T07:50:20.237Z,1444
2017-04-22T07:51:20.267Z,1428
2017-04-22T07:52:20.235Z,1400
2017-04-22T07:53:19.703Z,1384
2017-04-22T07:54:20.037Z,1404
2017-04-22T07:55:20.078Z,1436
2017-04-22T07:56:19.772Z,1460
2017-04-22T07:57:20.675Z,1452
2017-04-22T07:58:20.478Z,1480
2017-04-22T07:59:19.861Z,1536
2017-04-22T08:00:20.512Z,1576
2017-04-22T08:01:19.896Z,1648
2017-04-22T08:02:20.502Z,1780
2017-04-22T08:03:20.591Z,1944
2017-04-22T08:04:20.624Z,2052
2017-04-22T08:05:20.640Z,2152
2017-04-22T08:06:20.354Z,2232
2017-04-22T08:07:20.943Z,2244
2017-04-22T08:08:20.096Z,2412
2017-04-22T08:09:20.759Z,2660
2017-04-22T08:10:20.781Z,2888
2017-04-22T08:11:20.803Z,3004
2017-04-22T08:12:20.766Z,3072
2017-04-22T08:13:20.880Z,3116
2017-04-22T08:14:20.884Z,3156
2017-04-22T08:15:20.908Z,3132
2017-04-22T08:16:20.630Z,3092
2017-04-22T08:17:20.909Z,3096
2017-04-22T08:18:20.988Z,3168
2017-04-22T08:19:20.399Z,3284
2017-04-22T08:20:20.772Z,3312
2017-04-22T08:21:20.448Z,3276
2017-04-22T08:22:21.588Z,3248
2017-04-22T08:23:21.135Z,3272
2017-04-22T08:24:21.155Z,3296
2017-04-22T08:25:21.184Z,3324
2017-04-22T08:26:21.202Z,3360
2017-04-22T08:27:21.165Z,3376
2017-04-22T08:28:21.256Z,3392
2017-04-22T08:29:20.676Z,3440
2017-04-22T08:30:21.316Z,3536
2017-04-22T08:31:21.349Z,3596
2017-04-22T08:32:21.309Z,3640
2017-04-22T08:33:21.106Z,3632
2017-04-22T08:34:21.415Z,3628
2017-04-22T08:35:21.132Z,3640
2017-04-22T08:36:21.476Z,3604
2017-04-22T08:37:21.128Z,3552
2017-04-22T08:38:21.525Z,3500
2017-04-22T08:39:21.239Z,3460
2017-04-22T08:40:21.575Z,3392
2017-04-22T08:41:21.615Z,3372
2017-04-22T08:42:21.580Z,3444
2017-04-22T08:43:21.669Z,3568
2017-04-22T08:44:21.695Z,3716
2017-04-22T08:45:21.402Z,3864
2017-04-22T08:46:21.456Z,3996
2017-04-22T08:47:21.729Z,4096
2017-04-22T08:48:21.490Z,4180
2017-04-22T08:49:21.506Z,4244
2017-04-22T08:50:21.547Z,4212
2017-04-22T08:51:21.883Z,4132
2017-04-22T08:52:22.158Z,4016
2017-04-22T08:53:21.619Z,3840
2017-04-22T08:54:21.974Z,3728
2017-04-22T08:55:21.996Z,3800
2017-04-22T08:56:21.384Z,3764
2017-04-22T08:57:21.416Z,3716
2017-04-22T08:58:21.758Z,3800
2017-04-22T08:59:21.474Z,3960
2017-04-22T09:00:21.810Z,4128
2017-04-22T09:01:21.843Z,4208
2017-04-22T09:02:22.177Z,4184
2017-04-22T09:03:21.575Z,4036
2017-04-22T09:04:22.237Z,3864
2017-04-22T09:05:21.967Z,3652
2017-04-22T09:06:22.299Z,3488
2017-04-22T09:07:21.692Z,3396
2017-04-22T09:08:22.605Z,3228
2017-04-22T09:09:22.327Z,3192
2017-04-22T09:10:22.087Z,3192
2017-04-22T09:11:21.850Z,3264
2017-04-22T09:12:22.159Z,3284
2017-04-22T09:13:22.457Z,3356
2017-04-22T09:14:22.505Z,3380
2017-04-22T09:15:22.535Z,3344
2017-04-22T09:16:22.565Z,3308
2017-04-22T09:17:22.283Z,3392
2017-04-22T09:18:22.653Z,3560
2017-04-22T09:19:22.650Z,3652
2017-04-22T09:20:22.693Z,3804
2017-04-22T09:21:22.396Z,3812
2017-04-22T09:22:22.732Z,3808
2017-04-22T09:23:22.742Z,3752
2017-04-22T09:24:22.782Z,3648
2017-04-22T09:25:22.499Z,3680
2017-04-22T09:26:22.847Z,3796
2017-04-22T09:27:22.856Z,3900
2017-04-22T09:28:23.153Z,3892
2017-04-22T09:29:22.608Z,3944
2017-04-22T09:30:22.633Z,4020
2017-04-22T09:31:22.975Z,4044
2017-04-22T09:32:23.014Z,4104
2017-04-22T09:33:22.977Z,4176
2017-04-22T09:34:22.745Z,4244
2017-04-22T09:35:23.085Z,4260
2017-04-22T09:36:22.479Z,4368
2017-04-22T09:37:22.824Z,4704
2017-04-22T09:38:23.424Z,4808
2017-04-22T09:39:23.205Z,4712
2017-04-22T09:40:23.221Z,4656
2017-04-22T09:41:23.243Z,4684
2017-04-22T09:42:22.659Z,4768
2017-04-22T09:43:22.928Z,4848
2017-04-22T09:44:23.020Z,5096
2017-04-22T09:45:23.375Z,4912
2017-04-22T09:46:22.756Z,4440
2017-04-22T09:47:23.103Z,4320
2017-04-22T09:48:23.388Z,4480
2017-04-22T09:49:23.556Z,4652
2017-04-22T09:50:23.498Z,4824
2017-04-22T09:51:23.211Z,4948
2017-04-22T09:52:23.550Z,5060
2017-04-22T09:53:23.211Z,5176
2017-04-22T09:54:23.614Z,4988
2017-04-22T09:55:23.315Z,5160
2017-04-22T09:56:23.349Z,5396
2017-04-22T09:57:23.687Z,5560
2017-04-22T09:58:23.984Z,5664
2017-04-22T09:59:23.757Z,5548
2017-04-22T10:00:23.773Z,4788
2017-04-22T10:01:23.492Z,4212
2017-04-22T10:02:23.867Z,4512
2017-04-22T10:03:24.111Z,4972
2017-04-22T10:04:23.579Z,5656
2017-04-22T10:05:23.915Z,5976
2017-04-22T10:06:23.321Z,5652
2017-04-22T10:07:23.650Z,5008
2017-04-22T10:08:23.931Z,4772
2017-04-22T10:09:24.037Z,4412
2017-04-22T10:10:23.765Z,4120
2017-04-22T10:11:24.077Z,3856
2017-04-22T10:12:23.803Z,3648
2017-04-22T10:13:24.075Z,3988
2017-04-22T10:14:23.854Z,4096
2017-04-22T10:15:23.888Z,4300
2017-04-22T10:16:23.943Z,4584
2017-04-22T10:17:23.934Z,4804
2017-04-22T10:18:24.545Z,5016
2017-04-22T10:19:24.299Z,4984
2017-04-22T10:20:24.347Z,4492
2017-04-22T10:21:24.366Z,3544
2017-04-22T10:22:23.762Z,2756
2017-04-22T10:23:24.350Z,2552
2017-04-22T10:24:24.438Z,2512
2017-04-22T10:25:23.852Z,2504
2017-04-22T10:26:24.189Z,2480
2017-04-22T10:27:24.221Z,2324
2017-04-22T10:28:24.501Z,2036
2017-04-22T10:29:24.279Z,1932
2017-04-22T10:30:24.443Z,2220
2017-04-22T10:31:24.635Z,2608
2017-04-22T10:32:24.049Z,2860
2017-04-22T10:33:24.634Z,2928
2017-04-22T10:34:24.731Z,2932
2017-04-22T10:35:23.815Z,2892
2017-04-22T10:36:24.152Z,2812
2017-04-22T10:37:24.490Z,2596
2017-04-22T10:38:25.080Z,2360
2017-04-22T10:39:24.559Z,2300
2017-04-22T10:40:24.266Z,2264
2017-04-22T10:41:24.600Z,2172
2017-04-22T10:42:24.946Z,1936
2017-04-22T10:43:25.239Z,1708
2017-04-22T10:44:24.687Z,1556
2017-04-22T10:45:25.034Z,1512
2017-04-22T10:46:24.735Z,1564
2017-04-22T10:47:24.790Z,1704
2017-04-22T10:48:25.360Z,1756
2017-04-22T10:49:25.150Z,1768
2017-04-22T10:50:24.859Z,1848
2017-04-22T10:51:25.231Z,1964
2017-04-22T10:52:24.917Z,2084
2017-04-22T10:53:25.184Z,2140
2017-04-22T10:54:25.283Z,2244
2017-04-22T10:55:25.309Z,2504
2017-04-22T10:56:24.721Z,2548
2017-04-22T10:57:24.728Z,2640
2017-04-22T10:58:25.632Z,2748
2017-04-22T10:59:24.794Z,2896
2017-04-22T11:00:25.123Z,2996
2017-04-22T11:01:25.163Z,2940
2017-04-22T11:02:25.193Z,2724
2017-04-22T11:03:25.793Z,2456
2017-04-22T11:04:25.245Z,2200
2017-04-22T11:05:25.578Z,2100
2017-04-22T11:06:25.620Z,2176
2017-04-22T11:07:25.323Z,2200
2017-04-22T11:08:25.909Z,2036
2017-04-22T11:09:25.693Z,1748
2017-04-22T11:10:25.464Z,1404
2017-04-22T11:11:25.443Z,1000
2017-04-22T11:12:25.771Z,840
2017-04-22T11:13:25.492Z,776
2017-04-22T11:14:25.199Z,764
2017-04-22T11:15:24.926Z,804
2017-04-22T11:16:25.890Z,884
2017-04-22T11:17:25.605Z,988
2017-04-22T11:18:25.932Z,1064
2017-04-22T11:19:25.968Z,1128
2017-04-22T11:20:25.686Z,1096
2017-04-22T11:21:25.718Z,1020
2017-04-22T11:22:25.763Z,916
2017-04-22T11:23:25.457Z,860
2017-04-22T11:24:25.797Z,836
2017-04-22T11:25:26.152Z,804
2017-04-22T11:26:26.185Z,736
2017-04-22T11:27:25.926Z,648
2017-04-22T11:28:26.224Z,600
2017-04-22T11:29:25.938Z,620
2017-04-22T11:30:26.290Z,644
2017-04-22T11:31:26.330Z,700
2017-04-22T11:32:26.326Z,744
2017-04-22T11:33:26.358Z,816
2017-04-22T11:34:26.362Z,884
2017-04-22T11:35:26.096Z,912
2017-04-22T11:36:26.135Z,904
2017-04-22T11:37:25.851Z,852
2017-04-22T11:38:26.492Z,848
2017-04-22T11:39:26.768Z,836
2017-04-22T11:40:26.250Z,796
2017-04-22T11:41:26.565Z,748
2017-04-22T11:42:26.294Z,728
2017-04-22T11:43:26.318Z,744
2017-04-22T11:44:26.597Z,748
2017-04-22T11:45:26.817Z,748
2017-04-22T11:46:26.399Z,744
2017-04-22T11:47:26.426Z,764
2017-04-22T11:48:26.464Z,780
2017-04-22T11:49:27.041Z,776
2017-04-22T11:50:26.507Z,792
2017-04-22T11:51:26.856Z,864
2017-04-22T11:52:26.549Z,936
2017-04-22T11:53:26.399Z,996
2017-04-22T11:54:26.556Z,1060
2017-04-22T11:55:26.956Z,1208
2017-04-22T11:56:26.677Z,1484
2017-04-22T11:57:27.049Z,1672
2017-04-22T11:58:27.043Z,1536
2017-04-22T11:59:27.314Z,1296
2017-04-22T12:00:26.783Z,1208
2017-04-22T12:01:27.117Z,1340
2017-04-22T12:02:26.829Z,1388
2017-04-22T12:03:27.172Z,1312
2017-04-22T12:04:27.472Z,1340
2017-04-22T12:05:26.924Z,1480
2017-04-22T12:06:26.793Z,1412
2017-04-22T12:07:27.318Z,1248
2017-04-22T12:08:27.314Z,1044
2017-04-22T12:09:27.279Z,892
2017-04-22T12:10:27.367Z,904
2017-04-22T12:11:27.401Z,996
2017-04-22T12:12:27.422Z,1164
2017-04-22T12:13:27.453Z,1248
2017-04-22T12:14:27.735Z,1272
2017-04-22T12:15:27.191Z,1432
2017-04-22T12:16:27.525Z,1704
2017-04-22T12:17:27.237Z,1884
2017-04-22T12:18:26.956Z,1952
2017-04-22T12:19:27.551Z,1928
2017-04-22T12:20:27.639Z,1856
2017-04-22T12:21:27.353Z,1780
2017-04-22T12:22:27.710Z,1724
2017-04-22T12:23:27.397Z,1608
2017-04-22T12:24:27.682Z,1524
2017-04-22T12:25:27.448Z,1628
2017-04-22T12:26:27.808Z,1876
2017-04-22T12:27:27.857Z,1936
2017-04-22T12:28:27.856Z,1656
2017-04-22T12:29:28.135Z,1528
2017-04-22T12:30:27.896Z,1676
2017-04-22T12:31:27.716Z,1968
2017-04-22T12:32:27.648Z,2068
2017-04-22T12:33:27.720Z,1888
2017-04-22T12:34:28.254Z,1584
2017-04-22T12:35:27.735Z,1364
2017-04-22T12:36:28.126Z,1364
2017-04-22T12:37:27.785Z,1420
2017-04-22T12:38:27.500Z,1448
2017-04-22T12:39:28.490Z,1484
2017-04-22T12:40:28.179Z,1452
2017-04-22T12:41:27.592Z,1436
2017-04-22T12:42:27.924Z,1384
2017-04-22T12:43:27.972Z,1372
2017-04-22T12:44:28.544Z,1384
2017-04-22T12:45:28.001Z,1356
2017-04-22T12:46:27.852Z,1280
2017-04-22T12:47:27.744Z,1240
2017-04-22T12:48:28.405Z,1192
2017-04-22T12:49:28.678Z,1116
2017-04-22T12:50:28.160Z,1076
2017-04-22T12:51:28.167Z,1080
2017-04-22T12:52:28.199Z,1040
2017-04-22T12:53:28.235Z,1032
2017-04-22T12:54:28.817Z,1036
2017-04-22T12:55:28.594Z,1056
2017-04-22T12:56:28.311Z,1108
2017-04-22T12:57:28.335Z,1228
2017-04-22T12:58:28.372Z,1340
2017-04-22T12:59:28.334Z,1620
2017-04-22T13:00:28.430Z,1940
2017-04-22T13:01:28.755Z,1868
2017-04-22T13:02:28.646Z,1608
2017-04-22T13:03:28.507Z,1524
2017-04-22T13:04:29.108Z,2000
2017-04-22T13:05:28.554Z,2664
2017-04-22T13:06:28.890Z,2528
2017-04-22T13:07:28.610Z,1904
2017-04-22T13:08:28.956Z,1608
2017-04-22T13:09:28.664Z,1408
2017-04-22T13:10:29.009Z,1508
2017-04-22T13:11:29.033Z,2104
2017-04-22T13:12:29.064Z,2472
2017-04-22T13:13:28.487Z,2256
2017-04-22T13:14:29.108Z,1880
2017-04-22T13:15:29.137Z,1456
2017-04-22T13:16:28.533Z,1120
2017-04-22T13:17:29.218Z,888
2017-04-22T13:18:29.223Z,764
2017-04-22T13:19:29.239Z,756
2017-04-22T13:20:28.961Z,916
2017-04-22T13:21:28.668Z,1232
2017-04-22T13:22:29.017Z,1160
2017-04-22T13:23:29.359Z,1020
2017-04-22T13:24:29.063Z,960
2017-04-22T13:25:29.661Z,852
2017-04-22T13:26:29.444Z,752
2017-04-22T13:27:29.461Z,680
2017-04-22T13:28:29.510Z,668
2017-04-22T13:29:28.891Z,692
2017-04-22T13:30:29.796Z,700
2017-04-22T13:31:29.572Z,732
2017-04-22T13:32:29.417Z,828
2017-04-22T13:33:29.314Z,948
2017-04-22T13:34:29.646Z,1040
2017-04-22T13:35:29.619Z,1140
2017-04-22T13:36:29.709Z,1296
2017-04-22T13:37:29.420Z,1392
2017-04-22T13:38:29.770Z,1416
2017-04-22T13:39:28.855Z,1368
2017-04-22T13:40:29.756Z,1344
2017-04-22T13:41:29.528Z,1404
2017-04-22T13:42:29.876Z,1392
2017-04-22T13:43:29.902Z,1348
2017-04-22T13:44:29.931Z,1276
2017-04-22T13:45:29.573Z,1164
2017-04-22T13:46:29.343Z,1028
2017-04-22T13:47:30.004Z,960
2017-04-22T13:48:30.046Z,956
2017-04-22T13:49:30.071Z,956
2017-04-22T13:50:30.026Z,880
2017-04-22T13:51:30.112Z,804
2017-04-22T13:52:30.145Z,752
2017-04-22T13:53:30.169Z,688
2017-04-22T13:54:30.198Z,636