createdAt,value
2023-03-13T00:01:22.911Z,11.48
2023-03-13T00:03:50.146Z,11.55
2023-03-13T00:06:17.786Z,11.85
2023-03-13T00:08:45.075Z,12.40
2023-03-13T00:11:13.844Z,11.25
2023-03-13T00:13:41.597Z,12.45
2023-03-13T00:16:11.020Z,14.40
2023-03-13T00:18:38.962Z,12.85
2023-03-13T00:21:08.214Z,12.68
2023-03-13T00:26:06.330Z,14.52
2023-03-13T00:28:34.888Z,13.00
2023-03-13T00:31:10.014Z,13.70
2023-03-13T00:33:42.270Z,12.93
2023-03-13T00:36:11.852Z,12.98
2023-03-13T00:38:39.498Z,13.18
2023-03-13T00:41:13.122Z,12.55
2023-03-13T00:43:41.871Z,13.23
2023-03-13T00:46:09.642Z,12.85
2023-03-13T00:48:37.348Z,11.70
2023-03-13T00:51:05.498Z,11.77
2023-03-13T00:53:32.736Z,12.02
2023-03-13T00:56:02.513Z,11.60
2023-03-13T00:58:32.666Z,11.88
2023-03-13T01:01:11.063Z,11.23
2023-03-13T01:03:39.201Z,11.30
2023-03-13T01:06:09.152Z,11.52
2023-03-13T01:08:37.176Z,11.05
2023-03-13T01:11:10.800Z,11.52
2023-03-13T01:13:38.531Z,10.77
2023-03-13T01:16:07.936Z,10.63
2023-03-13T01:18:37.425Z,10.05
2023-03-13T01:21:05.055Z,9.27
2023-03-13T01:23:32.607Z,9.65
2023-03-13T01:25:59.895Z,9.45
2023-03-13T01:28:28.145Z,8.07
2023-03-13T01:30:55.419Z,9.95
2023-03-13T01:33:22.995Z,8.75
2023-03-13T01:35:50.422Z,8.73
2023-03-13T01:38:17.836Z,8.65
2023-03-13T01:40:47.410Z,8.70
2023-03-13T01:43:26.659Z,8.65
2023-03-13T01:46:02.131Z,8.02
2023-03-13T01:48:47.304Z,8.07
2023-03-13T01:51:21.233Z,7.22
2023-03-13T01:54:02.125Z,7.45
2023-03-13T01:56:35.088Z,7.72
2023-03-13T01:59:03.360Z,8.90
2023-03-13T02:01:30.903Z,7.05
2023-03-13T02:03:58.890Z,7.70
2023-03-13T02:06:30.244Z,7.60
2023-03-13T02:09:05.254Z,7.95
2023-03-13T02:11:52.651Z,7.50
2023-03-13T02:14:22.449Z,6.75
2023-03-13T02:16:52.122Z,7.78
2023-03-13T02:19:33.314Z,7.70
2023-03-13T02:22:24.061Z,7.07
2023-03-13T02:25:04.177Z,6.85
2023-03-13T02:27:31.399Z,6.50
2023-03-13T02:29:59.292Z,6.63
2023-03-13T02:32:27.842Z,6.88
2023-03-13T02:34:58.684Z,6.18
2023-03-13T02:37:27.916Z,6.38
2023-03-13T02:42:23.878Z,5.97
2023-03-13T02:44:52.234Z,6.23
2023-03-13T02:47:21.512Z,6.20
2023-03-13T02:52:32.241Z,5.90
2023-03-13T02:55:03.380Z,6.28
2023-03-13T02:57:31.807Z,5.95
2023-03-13T02:59:59.304Z,5.73
2023-03-13T03:02:26.509Z,6.78
2023-03-13T03:04:54.006Z,5.85
2023-03-13T03:07:21.226Z,5.40
2023-03-13T03:09:48.465Z,5.25
2023-03-13T03:12:15.733Z,5.65
2023-03-13T03:14:43.012Z,5.72
2023-03-13T03:17:10.372Z,5.40
2023-03-13T03:19:37.613Z,5.43
2023-03-13T03:22:04.923Z,5.82
2023-03-13T03:24:32.221Z,5.82
2023-03-13T03:26:59.693Z,5.25
2023-03-13T03:29:27.890Z,5.28
2023-03-13T03:31:55.419Z,5.45
2023-03-13T03:34:23.069Z,6.45
2023-03-13T03:36:50.348Z,5.47
2023-03-13T03:39:17.993Z,5.95
2023-03-13T03:41:45.234Z,6.30
2023-03-13T03:44:12.530Z,5.70
2023-03-13T03:46:39.768Z,5.50
2023-03-13T03:49:07.313Z,5.57
2023-03-13T03:51:34.581Z,5.80
2023-03-13T03:54:01.856Z,5.72
2023-03-13T03:56:29.035Z,5.55
2023-03-13T03:58:56.316Z,5.50
2023-03-13T04:01:23.536Z,6.80
2023-03-13T04:03:50.759Z,5.53
2023-03-13T04:06:18.008Z,5.32
2023-03-13T04:08:45.236Z,5.88
2023-03-13T04:11:12.483Z,5.18
2023-03-13T04:13:39.686Z,4.78
2023-03-13T04:16:10.724Z,5.38
2023-03-13T04:18:38.007Z,5.22
2023-03-13T04:21:06.848Z,4.80
2023-03-13T04:23:34.375Z,5.18
2023-03-13T04:26:01.627Z,5.40
2023-03-13T04:28:28.853Z,5.35
2023-03-13T04:30:57.499Z,5.63
2023-03-13T04:33:25.529Z,5.63
2023-03-13T04:36:17.646Z,6.22
2023-03-13T04:38:44.939Z,5.53
2023-03-13T04:41:12.253Z,6.38
2023-03-13T04:43:39.534Z,6.13
2023-03-13T04:46:06.878Z,7.43
2023-03-13T04:48:34.255Z,5.05
2023-03-13T04:51:01.621Z,6.38
2023-03-13T04:53:28.839Z,5.72
2023-03-13T04:55:56.101Z,6.15
2023-03-13T04:58:23.381Z,6.22
2023-03-13T05:00:50.586Z,6.35
2023-03-13T05:03:17.782Z,7.25
2023-03-13T05:05:45.084Z,7.88
2023-03-13T05:08:13.149Z,5.80
2023-03-13T05:10:42.175Z,6.45
2023-03-13T05:13:09.647Z,7.60
2023-03-13T05:15:37.148Z,7.80
2023-03-13T05:18:04.490Z,6.50
2023-03-13T05:20:31.698Z,6.07
2023-03-13T05:22:59.050Z,6.53
2023-03-13T05:25:26.348Z,6.85
2023-03-13T05:27:53.610Z,6.97
2023-03-13T05:30:21.005Z,7.38
2023-03-13T05:32:48.331Z,6.30
2023-03-13T05:35:15.636Z,6.43
2023-03-13T05:37:43.418Z,6.63
2023-03-13T05:40:11.239Z,6.65
2023-03-13T05:42:38.431Z,6.25
2023-03-13T05:45:06.262Z,6.35
2023-03-13T05:47:33.693Z,6.90
2023-03-13T05:50:01.211Z,6.80
2023-03-13T05:52:29.635Z,6.70
2023-03-13T05:54:56.875Z,6.93
2023-03-13T05:57:31.230Z,6.88
2023-03-13T05:59:59.543Z,5.72
2023-03-13T06:02:27.037Z,6.60
2023-03-13T06:04:54.480Z,6.57
2023-03-13T06:07:21.896Z,6.50
2023-03-13T06:09:55.674Z,6.70
2023-03-13T06:12:23.011Z,6.75
2023-03-13T06:14:50.188Z,6.18
2023-03-13T06:17:17.646Z,7.25
2023-03-13T06:19:46.144Z,7.05
2023-03-13T06:22:13.346Z,7.23
2023-03-13T06:24:40.813Z,7.68
2023-03-13T06:27:08.497Z,8.35
2023-03-13T06:29:35.714Z,7.88
2023-03-13T06:32:03.167Z,7.65
2023-03-13T06:34:30.791Z,6.80
2023-03-13T06:36:59.042Z,7.25
2023-03-13T06:39:26.427Z,7.95
2023-03-13T06:41:53.681Z,7.20
2023-03-13T06:44:21.060Z,7.72
2023-03-13T06:46:48.814Z,8.07
2023-03-13T06:49:17.317Z,7.60
2023-03-13T06:51:44.650Z,9.50
2023-03-13T06:54:11.969Z,7.05
2023-03-13T06:56:39.443Z,8.52
2023-03-13T06:59:06.880Z,7.97
2023-03-13T07:01:34.195Z,8.13
2023-03-13T07:04:01.690Z,7.13
2023-03-13T07:06:29.183Z,7.25
2023-03-13T07:08:56.818Z,7.57
2023-03-13T07:11:25.279Z,8.20
2023-03-13T07:14:06.534Z,7.57
2023-03-13T07:16:45.568Z,7.38
2023-03-13T07:19:13.202Z,7.93
2023-03-13T07:21:40.549Z,6.90
2023-03-13T07:24:08.538Z,6.90
2023-03-13T07:26:35.856Z,7.65
2023-03-13T07:29:05.005Z,8.60
2023-03-13T07:31:35.216Z,7.20
2023-03-13T07:34:02.536Z,8.02
2023-03-13T07:36:30.912Z,7.35
2023-03-13T07:38:58.337Z,9.17
2023-03-13T07:41:25.694Z,7.10
2023-03-13T07:43:52.942Z,7.60
2023-03-13T07:46:29.500Z,7.05
2023-03-13T07:48:56.889Z,6.95
2023-03-13T07:51:42.176Z,6.78
2023-03-13T07:54:10.755Z,7.10
2023-03-13T07:56:42.824Z,6.80
2023-03-13T07:59:11.606Z,7.53
2023-03-13T08:01:38.943Z,8.18
2023-03-13T08:04:06.263Z,6.75
2023-03-13T08:06:37.456Z,7.18
2023-03-13T08:09:06.647Z,6.68
2023-03-13T08:14:01.356Z,7.30
2023-03-13T08:16:30.495Z,6.00
2023-03-13T08:19:00.711Z,6.85
2023-03-13T08:21:30.124Z,6.05
2023-03-13T08:23:59.348Z,7.28
2023-03-13T08:28:57.637Z,6.32
2023-03-13T08:31:27.861Z,6.30
2023-03-13T08:33:55.294Z,6.53
2023-03-13T08:36:28.049Z,5.88
2023-03-13T08:38:57.977Z,6.30
2023-03-13T08:41:28.670Z,5.93
2023-03-13T08:43:56.880Z,5.90
2023-03-13T08:46:24.356Z,4.95
2023-03-13T08:48:52.743Z,5.75
2023-03-13T08:51:21.527Z,5.47
2023-03-13T08:53:48.778Z,5.72
2023-03-13T08:56:18.150Z,4.82
2023-03-13T08:58:48.923Z,5.30
2023-03-13T09:01:16.724Z,5.50
2023-03-13T09:03:44.580Z,4.82
2023-03-13T09:06:12.387Z,4.70
2023-03-13T09:08:40.980Z,4.80
2023-03-13T09:11:12.101Z,5.35
2023-03-13T09:13:42.704Z,4.65
2023-03-13T09:16:15.588Z,4.28
2023-03-13T09:18:43.494Z,4.05
2023-03-13T09:21:14.206Z,4.28
2023-03-13T09:23:41.608Z,5.47
2023-03-13T09:26:09.164Z,3.83
2023-03-13T09:28:37.494Z,3.95
2023-03-13T09:31:14.827Z,4.80
2023-03-13T09:33:43.290Z,4.10
2023-03-13T09:36:11.125Z,3.80
2023-03-13T09:38:39.347Z,4.28
2023-03-13T09:41:22.951Z,4.32
2023-03-13T09:44:23.214Z,4.07
2023-03-13T09:47:04.461Z,4.10
2023-03-13T09:49:40.150Z,3.75
2023-03-13T09:52:19.457Z,3.92
2023-03-13T09:57:36.201Z,3.67
2023-03-13T10:00:19.876Z,5.00
2023-03-13T10:02:59.378Z,2.97
2023-03-13T10:05:28.367Z,4.40
2023-03-13T10:08:22.862Z,3.95
2023-03-13T10:11:27.370Z,3.88
2023-03-13T10:14:10.881Z,3.08
2023-03-13T10:16:44.958Z,3.05
2023-03-13T10:19:16.135Z,2.85
2023-03-13T10:21:45.215Z,3.40
2023-03-13T10:24:30.498Z,3.30
2023-03-13T10:26:58.810Z,3.55
2023-03-13T10:29:30.763Z,2.58
2023-03-13T10:32:02.671Z,2.63
2023-03-13T10:35:01.947Z,2.88
2023-03-13T10:37:31.522Z,2.95
2023-03-13T10:40:20.519Z,3.47
2023-03-13T10:42:47.833Z,2.80
2023-03-13T10:45:18.198Z,2.60
2023-03-13T10:47:45.547Z,2.50
2023-03-13T10:50:19.525Z,2.38
2023-03-13T10:52:48.267Z,2.03
2023-03-13T10:55:24.244Z,2.40
2023-03-13T10:57:58.613Z,2.35
2023-03-13T11:00:41.268Z,2.40
2023-03-13T11:03:34.735Z,2.15
2023-03-13T11:06:03.388Z,2.10
2023-03-13T11:08:37.358Z,1.88
2023-03-13T11:11:19.213Z,1.75
2023-03-13T11:13:46.821Z,1.58
2023-03-13T11:16:46.847Z,1.67
2023-03-13T11:19:14.041Z,1.55
2023-03-13T11:22:09.120Z,1.60
2023-03-13T11:24:48.669Z,1.70
2023-03-13T11:27:49.844Z,1.92
2023-03-13T11:30:44.761Z,1.35
2023-03-13T11:33:22.891Z,1.48
2023-03-13T11:36:02.323Z,1.75
2023-03-13T11:38:43.695Z,1.17
2023-03-13T11:41:46.450Z,1.30
2023-03-13T11:44:23.374Z,1.30
2023-03-13T11:47:01.705Z,1.10
2023-03-13T11:49:39.700Z,1.60
2023-03-13T11:52:19.672Z,1.42
2023-03-13T11:55:18.157Z,1.20
2023-03-13T11:57:57.676Z,1.02
2023-03-13T12:00:46.335Z,1.30
2023-03-13T12:03:48.614Z,0.88
2023-03-13T12:06:28.416Z,1.27
2023-03-13T12:09:04.768Z,1.30
2023-03-13T12:11:43.594Z,0.90
2023-03-13T12:14:18.962Z,0.75
2023-03-13T12:16:59.278Z,1.10
2023-03-13T12:19:34.891Z,1.08
2023-03-13T12:22:15.458Z,0.90
2023-03-13T12:25:26.136Z,1.00
2023-03-13T12:27:59.646Z,1.10
2023-03-13T12:30:40.225Z,1.17
2023-03-13T12:33:27.420Z,0.80
2023-03-13T12:36:04.102Z,1.00
2023-03-13T12:38:56.755Z,0.80
2023-03-13T12:41:28.222Z,1.00
2023-03-13T12:44:08.353Z,0.98
2023-03-13T12:46:46.277Z,0.70
2023-03-13T12:49:41.437Z,1.00
2023-03-13T12:52:40.678Z,1.00
2023-03-13T12:55:34.122Z,1.20
2023-03-13T12:58:29.271Z,1.00
2023-03-13T13:00:57.592Z,0.85
2023-03-13T13:03:32.010Z,1.03
2023-03-13T13:06:11.872Z,1.20
2023-03-13T13:08:47.794Z,1.08
2023-03-13T13:11:33.856Z,1.20
2023-03-13T13:14:22.321Z,1.77
2023-03-13T13:16:58.303Z,1.13
2023-03-13T13:19:28.153Z,1.20
2023-03-13T13:22:33.498Z,1.20
2023-03-13T13:25:01.545Z,0.90
2023-03-13T13:27:49.418Z,1.23
2023-03-13T13:30:19.507Z,1.02
2023-03-13T13:32:47.356Z,1.23
2023-03-13T13:35:33.010Z,1.20
2023-03-13T13:38:18.989Z,1.13
2023-03-13T13:41:06.109Z,1.38
2023-03-13T13:43:35.559Z,1.20
2023-03-13T13:46:23.902Z,1.10
2023-03-13T13:49:11.780Z,1.42
2023-03-13T13:51:40.373Z,1.55
2023-03-13T13:54:16.329Z,1.10
2023-03-13T13:57:02.538Z,1.13
2023-03-13T13:59:40.054Z,1.10
2023-03-13T14:02:15.554Z,1.20
2023-03-13T14:04:50.796Z,1.33
2023-03-13T14:07:41.809Z,1.23
2023-03-13T14:10:40.705Z,1.38
2023-03-13T14:13:18.102Z,1.17
2023-03-13T14:15:48.989Z,1.33
2023-03-13T14:18:21.396Z,1.35
2023-03-13T14:20:58.467Z,1.48
2023-03-13T14:23:42.558Z,1.17
2023-03-13T14:26:18.698Z,1.10
2023-03-13T14:28:48.990Z,1.08
2023-03-13T14:31:42.899Z,1.20
2023-03-13T14:34:13.630Z,1.10
2023-03-13T14:36:51.856Z,1.30
2023-03-13T14:39:31.394Z,1.92
2023-03-13T14:42:12.881Z,1.20
2023-03-13T14:44:44.026Z,0.98
2023-03-13T14:47:27.256Z,1.30
2023-03-13T14:50:13.375Z,1.40
2023-03-13T14:52:46.876Z,1.20
2023-03-13T14:55:23.216Z,1.10
2023-03-13T14:58:27.633Z,1.13
2023-03-13T15:00:55.658Z,1.25
2023-03-13T15:03:31.619Z,1.30
2023-03-13T15:06:12.441Z,1.42
2023-03-13T15:09:27.791Z,1.40
2023-03-13T15:12:00.049Z,1.10
2023-03-13T15:14:51.933Z,1.25
2023-03-13T15:17:25.051Z,1.20
2023-03-13T15:19:54.709Z,1.08
2023-03-13T15:22:29.019Z,1.20
2023-03-13T15:25:06.004Z,1.35
2023-03-13T15:27:34.087Z,1.30
2023-03-13T15:30:01.402Z,1.40
2023-03-13T15:32:34.780Z,1.13
2023-03-13T15:35:02.242Z,1.20
2023-03-13T15:37:30.820Z,1.20
2023-03-13T15:39:58.670Z,1.30
2023-03-13T15:42:26.414Z,1.40
2023-03-13T15:44:53.756Z,1.40
2023-03-13T15:47:22.699Z,1.10
2023-03-13T15:49:53.963Z,1.45
2023-03-13T15:52:25.347Z,1.42
2023-03-13T15:54:52.624Z,1.20
2023-03-13T15:57:23.510Z,1.52
2023-03-13T15:59:53.009Z,1.38
2023-03-13T16:02:23.462Z,1.27
2023-03-13T16:04:51.897Z,1.63
2023-03-13T16:07:21.325Z,1.20
2023-03-13T16:09:49.151Z,1.60
2023-03-13T16:12:16.430Z,1.38
2023-03-13T16:14:43.672Z,1.20
2023-03-13T16:17:15.979Z,1.48
2023-03-13T16:19:47.124Z,1.63
2023-03-13T16:22:15.004Z,1.33
2023-03-13T16:24:42.703Z,1.23
2023-03-13T16:27:16.344Z,1.20
2023-03-13T16:29:44.760Z,1.15
2023-03-13T16:32:17.125Z,1.37
2023-03-13T16:34:44.416Z,1.40
2023-03-13T16:37:18.537Z,1.63
2023-03-13T16:39:46.053Z,1.27
2023-03-13T16:42:15.656Z,1.52
2023-03-13T16:44:42.997Z,1.40
2023-03-13T16:47:26.502Z,1.65
2023-03-13T16:50:12.942Z,1.40
2023-03-13T16:52:40.321Z,1.45
2023-03-13T16:55:08.298Z,1.50
2023-03-13T16:57:35.641Z,1.30
2023-03-13T17:00:05.521Z,1.30
2023-03-13T17:02:37.499Z,1.50
2023-03-13T17:05:05.078Z,1.50
2023-03-13T17:07:37.258Z,1.23
2023-03-13T17:10:10.625Z,1.27
2023-03-13T17:12:38.059Z,1.70
2023-03-13T17:15:16.034Z,1.67
2023-03-13T17:17:48.792Z,1.38
2023-03-13T17:20:17.126Z,1.33
2023-03-13T17:22:44.900Z,2.00
2023-03-13T17:25:12.363Z,1.65
2023-03-13T17:27:40.677Z,1.60
2023-03-13T17:30:24.675Z,1.48
2023-03-13T17:32:52.281Z,1.60
2023-03-13T17:35:25.858Z,1.38
2023-03-13T17:37:53.138Z,1.50
2023-03-13T17:40:26.871Z,1.40
2023-03-13T17:42:55.621Z,1.40
2023-03-13T17:45:25.162Z,1.80
2023-03-13T17:47:54.550Z,1.38
2023-03-13T17:50:28.693Z,1.77
2023-03-13T17:52:56.370Z,1.45
2023-03-13T17:55:25.979Z,1.55
2023-03-13T17:57:53.918Z,1.50
2023-03-13T18:00:28.971Z,1.70
2023-03-13T18:02:56.700Z,1.50
2023-03-13T18:05:25.107Z,1.33
2023-03-13T18:07:54.518Z,1.30
2023-03-13T18:10:25.886Z,1.35
2023-03-13T18:12:53.574Z,1.33
2023-03-13T18:15:22.552Z,1.33
2023-03-13T18:17:51.222Z,1.35
2023-03-13T18:20:23.986Z,1.38
2023-03-13T18:22:51.727Z,1.33
2023-03-13T18:25:19.500Z,1.13
2023-03-13T18:27:46.848Z,1.02
2023-03-13T18:30:20.086Z,1.40
2023-03-13T18:32:47.868Z,1.50
2023-03-13T18:35:15.511Z,1.70
2023-03-13T18:37:45.120Z,1.63
2023-03-13T18:40:20.246Z,1.50
2023-03-13T18:42:48.043Z,1.60
2023-03-13T18:45:17.322Z,1.50
2023-03-13T18:50:30.851Z,1.77
2023-03-13T18:53:01.118Z,1.40
2023-03-13T18:55:30.708Z,1.35
2023-03-13T18:57:58.312Z,1.67
2023-03-13T19:00:30.481Z,1.77
2023-03-13T19:02:57.788Z,1.70
2023-03-13T19:05:25.038Z,1.70
2023-03-13T19:07:52.564Z,1.55
2023-03-13T19:10:24.158Z,1.65
2023-03-13T19:12:53.631Z,1.67
2023-03-13T19:15:28.037Z,1.48
2023-03-13T19:17:58.166Z,2.13
2023-03-13T19:20:25.739Z,1.55
2023-03-13T19:22:54.508Z,1.77
2023-03-13T19:25:30.606Z,1.60
2023-03-13T19:27:58.020Z,1.73
2023-03-13T19:30:26.417Z,1.88
2023-03-13T19:32:53.900Z,2.23
2023-03-13T19:35:22.638Z,2.53
2023-03-13T19:37:50.228Z,2.25
2023-03-13T19:40:26.220Z,2.28
2023-03-13T19:42:54.568Z,1.70
2023-03-13T19:45:29.306Z,2.10
2023-03-13T19:48:05.704Z,2.13
2023-03-13T19:50:33.072Z,2.10
2023-03-13T19:53:00.491Z,1.98
2023-03-13T19:55:27.734Z,2.65
2023-03-13T19:57:55.058Z,2.80
2023-03-13T20:00:25.568Z,3.00
2023-03-13T20:02:55.127Z,2.47
2023-03-13T20:05:23.594Z,2.22
2023-03-13T20:07:53.351Z,2.37
2023-03-13T20:10:21.286Z,2.40
2023-03-13T20:12:48.820Z,2.20
2023-03-13T20:15:16.145Z,2.40
2023-03-13T20:17:51.442Z,3.03
2023-03-13T20:20:29.762Z,2.85
2023-03-13T20:23:05.920Z,2.60
2023-03-13T20:25:33.135Z,2.83
2023-03-13T20:28:01.114Z,2.60
2023-03-13T20:30:28.564Z,3.10
2023-03-13T20:32:59.566Z,2.90
2023-03-13T20:35:28.405Z,3.20
2023-03-13T20:37:57.857Z,3.20
2023-03-13T20:40:25.185Z,2.78
2023-03-13T20:42:58.408Z,2.80
2023-03-13T20:45:30.581Z,3.42
2023-03-13T20:47:58.785Z,2.80
2023-03-13T20:50:30.251Z,3.30
2023-03-13T20:52:57.509Z,2.63
2023-03-13T20:55:26.906Z,3.00
2023-03-13T21:00:44.005Z,3.22
2023-03-13T21:03:12.336Z,3.08
2023-03-13T21:05:40.174Z,2.93
2023-03-13T21:08:07.833Z,2.50
2023-03-13T21:10:42.065Z,2.55
2023-03-13T21:13:13.403Z,2.53
2023-03-13T21:15:41.032Z,2.33
2023-03-13T21:18:08.656Z,2.40
2023-03-13T21:20:37.165Z,2.30
2023-03-13T21:23:04.601Z,2.28
2023-03-13T21:25:31.968Z,2.53
2023-03-13T21:28:05.618Z,2.50
2023-03-13T21:30:32.857Z,2.25
2023-03-13T21:33:00.208Z,2.13
2023-03-13T21:35:27.544Z,1.98
2023-03-13T21:37:55.039Z,2.15
2023-03-13T21:40:22.415Z,1.90
2023-03-13T21:42:56.331Z,1.67
2023-03-13T21:45:30.334Z,1.70
2023-03-13T21:47:59.487Z,1.77
2023-03-13T21:50:26.932Z,1.30
2023-03-13T21:52:54.213Z,1.27
2023-03-13T21:55:21.569Z,1.35
2023-03-13T21:57:51.562Z,1.50
2023-03-13T22:00:20.153Z,1.30
2023-03-13T22:02:47.441Z,1.38
2023-03-13T22:05:16.896Z,1.30
2023-03-13T22:07:47.508Z,1.55
2023-03-13T22:10:18.954Z,1.25
2023-03-13T22:12:46.190Z,1.25
2023-03-13T22:15:13.582Z,1.25
2023-03-13T22:17:40.891Z,1.13
2023-03-13T22:20:09.216Z,1.30
2023-03-13T22:22:36.728Z,1.20
2023-03-13T22:25:04.247Z,0.95
2023-03-13T22:27:33.052Z,1.50
2023-03-13T22:30:02.636Z,1.08
2023-03-13T22:32:30.510Z,1.15
2023-03-13T22:34:57.862Z,1.10
2023-03-13T22:37:26.791Z,1.25
2023-03-13T22:39:54.845Z,1.02
2023-03-13T22:42:22.831Z,1.00
2023-03-13T22:44:50.118Z,1.20
2023-03-13T22:47:17.302Z,0.90
2023-03-13T22:49:44.684Z,1.08
2023-03-13T22:52:11.957Z,1.08
2023-03-13T22:54:39.213Z,1.05
2023-03-13T22:57:06.596Z,1.00
2023-03-13T22:59:33.909Z,0.90
2023-03-13T23:02:01.146Z,1.30
2023-03-13T23:04:28.354Z,0.95
2023-03-13T23:06:55.825Z,0.88
2023-03-13T23:09:23.595Z,1.10
2023-03-13T23:11:50.792Z,1.13
2023-03-13T23:14:19.275Z,0.88
2023-03-13T23:16:46.670Z,0.80
2023-03-13T23:19:13.930Z,1.00
2023-03-13T23:21:41.540Z,0.80
2023-03-13T23:24:08.998Z,0.90
2023-03-13T23:26:36.282Z,1.10
2023-03-13T23:29:03.835Z,1.00
2023-03-13T23:31:31.138Z,0.90
2023-03-13T23:33:59.225Z,1.10
2023-03-13T23:36:26.506Z,1.10
2023-03-13T23:38:54.876Z,1.20
2023-03-13T23:41:22.484Z,1.10
2023-03-13T23:43:50.038Z,1.17
2023-03-13T23:46:22.519Z,1.30
2023-03-13T23:48:54.983Z,0.90
2023-03-13T23:51:22.930Z,1.15
2023-03-13T23:53:52.299Z,1.20
2023-03-13T23:58:46.866Z,0.90
