createdAt,value
2022-08-08T00:00:55.024Z,18.80
2022-08-08T00:03:19.960Z,18.90
2022-08-08T00:06:11.815Z,18.90
2022-08-08T00:09:28.120Z,18.90
2022-08-08T00:12:10.053Z,18.80
2022-08-08T00:15:24.212Z,18.70
2022-08-08T00:18:09.668Z,18.70
2022-08-08T00:21:01.613Z,18.60
2022-08-08T00:23:54.715Z,18.60
2022-08-08T00:26:38.734Z,18.60
2022-08-08T00:29:46.600Z,18.50
2022-08-08T00:33:03.639Z,18.50
2022-08-08T00:36:35.198Z,18.50
2022-08-08T00:41:09.606Z,18.40
2022-08-08T00:43:19.730Z,18.40
2022-08-08T00:46:57.314Z,18.40
2022-08-08T00:49:58.792Z,18.50
2022-08-08T00:53:16.073Z,18.50
2022-08-08T00:56:23.007Z,18.50
2022-08-08T00:59:43.870Z,18.50
2022-08-08T01:03:58.164Z,18.50
2022-08-08T01:06:07.898Z,18.60
2022-08-08T01:09:35.518Z,18.60
2022-08-08T01:12:50.798Z,18.60
2022-08-08T01:16:01.563Z,18.60
2022-08-08T01:18:59.152Z,18.60
2022-08-08T01:22:23.149Z,18.50
2022-08-08T01:25:40.981Z,18.50
2022-08-08T01:28:59.089Z,18.50
2022-08-08T01:32:14.892Z,18.40
2022-08-08T01:35:30.226Z,18.20
2022-08-08T01:38:28.697Z,18.10
2022-08-08T01:41:43.745Z,18.10
2022-08-08T01:44:30.223Z,18.20
2022-08-08T01:48:13.793Z,18.30
2022-08-08T01:50:08.682Z,18.40
2022-08-08T01:53:14.932Z,18.40
2022-08-08T01:56:30.940Z,18.40
2022-08-08T01:59:09.562Z,18.50
2022-08-08T02:01:59.937Z,18.40
2022-08-08T02:04:35.177Z,18.30
2022-08-08T02:07:08.992Z,18.40
2022-08-08T02:10:02.555Z,18.50
2022-08-08T02:12:53.205Z,18.40
2022-08-08T02:15:26.093Z,18.30
2022-08-08T02:18:00.478Z,18.30
2022-08-08T02:21:01.580Z,18.40
2022-08-08T02:23:35.403Z,18.30
2022-08-08T02:26:18.069Z,18.30
2022-08-08T02:28:48.609Z,18.30
2022-08-08T02:32:00.738Z,18.40
2022-08-08T02:35:08.218Z,18.50
2022-08-08T02:38:14.342Z,18.50
2022-08-08T02:41:03.426Z,18.40
2022-08-08T02:44:38.196Z,18.40
2022-08-08T02:47:21.953Z,18.50
2022-08-08T02:49:58.558Z,18.50
2022-08-08T02:52:53.458Z,18.60
2022-08-08T02:55:31.806Z,18.70
2022-08-08T02:58:23.208Z,18.60
2022-08-08T03:01:20.266Z,18.70
2022-08-08T03:05:05.295Z,18.70
2022-08-08T03:07:41.200Z,18.60
2022-08-08T03:10:37.783Z,18.50
2022-08-08T03:15:54.306Z,18.40
2022-08-08T03:20:10.758Z,18.40
2022-08-08T03:22:56.731Z,18.50
2022-08-08T03:25:35.997Z,18.60
2022-08-08T03:28:18.868Z,18.60
2022-08-08T03:30:48.955Z,18.70
2022-08-08T03:33:55.109Z,18.70
2022-08-08T03:36:10.390Z,18.80
2022-08-08T03:38:55.017Z,18.90
2022-08-08T03:42:11.810Z,18.90
2022-08-08T03:44:25.470Z,18.70
2022-08-08T03:46:53.981Z,18.70
2022-08-08T03:49:56.470Z,18.70
2022-08-08T03:52:14.217Z,18.80
2022-08-08T03:55:01.779Z,18.80
2022-08-08T03:58:32.024Z,18.80
2022-08-08T04:00:26.257Z,18.80
2022-08-08T04:03:03.869Z,18.80
2022-08-08T04:05:36.907Z,18.80
2022-08-08T04:08:08.864Z,18.90
2022-08-08T04:10:37.530Z,18.90
2022-08-08T04:13:17.993Z,18.90
2022-08-08T04:15:55.020Z,18.70
2022-08-08T04:18:35.872Z,18.70
2022-08-08T04:21:09.036Z,18.80
2022-08-08T04:24:05.830Z,18.80
2022-08-08T04:26:25.954Z,18.80
2022-08-08T04:28:54.603Z,18.90
2022-08-08T04:31:57.264Z,18.90
2022-08-08T04:34:09.082Z,18.90
2022-08-08T04:36:44.929Z,18.90
2022-08-08T04:40:03.667Z,18.90
2022-08-08T04:42:07.678Z,18.90
2022-08-08T04:44:38.568Z,19.00
2022-08-08T04:47:07.893Z,19.00
2022-08-08T04:50:01.238Z,19.00
2022-08-08T04:52:33.934Z,18.90
2022-08-08T04:55:04.358Z,18.90
2022-08-08T04:57:34.209Z,19.00
2022-08-08T05:00:02.590Z,19.10
2022-08-08T05:02:31.104Z,19.20
2022-08-08T05:04:59.804Z,19.30
2022-08-08T05:07:38.248Z,19.30
2022-08-08T05:10:12.721Z,19.40
2022-08-08T05:12:42.743Z,19.50
2022-08-08T05:15:20.455Z,19.60
2022-08-08T05:17:53.608Z,19.60
2022-08-08T05:20:21.823Z,19.70
2022-08-08T05:22:51.938Z,19.60
2022-08-08T05:25:21.437Z,19.50
2022-08-08T05:27:48.942Z,19.50
2022-08-08T05:30:15.998Z,19.60
2022-08-08T05:32:50.055Z,19.70
2022-08-08T05:35:23.576Z,19.80
2022-08-08T05:38:00.300Z,19.90
2022-08-08T05:40:30.170Z,19.80
2022-08-08T05:43:38.100Z,19.80
2022-08-08T05:46:03.350Z,19.80
2022-08-08T05:48:34.691Z,19.90
2022-08-08T05:51:14.469Z,20.00
2022-08-08T05:54:25.798Z,20.00
2022-08-08T05:56:36.154Z,20.00
2022-08-08T05:59:58.711Z,20.10
2022-08-08T06:02:48.968Z,20.20
2022-08-08T06:05:34.794Z,20.30
2022-08-08T06:08:09.922Z,20.30
2022-08-08T06:10:49.701Z,20.40
2022-08-08T06:13:22.040Z,20.40
2022-08-08T06:15:53.759Z,20.50
2022-08-08T06:18:24.027Z,20.60
2022-08-08T06:20:58.194Z,20.70
2022-08-08T06:23:48.931Z,20.80
2022-08-08T06:26:44.626Z,20.80
2022-08-08T06:29:26.355Z,20.90
2022-08-08T06:32:09.961Z,21.00
2022-08-08T06:34:40.393Z,21.20
2022-08-08T06:37:24.899Z,21.20
2022-08-08T06:40:02.681Z,21.40
2022-08-08T06:42:36.368Z,21.40
2022-08-08T06:45:07.841Z,21.60
2022-08-08T06:47:52.727Z,21.60
2022-08-08T06:50:32.359Z,21.70
2022-08-08T06:53:14.169Z,21.50
2022-08-08T06:55:47.125Z,21.30
2022-08-08T06:58:30.740Z,21.40
2022-08-08T07:01:01.284Z,21.40
2022-08-08T07:04:34.497Z,21.50
2022-08-08T07:06:28.371Z,21.50
2022-08-08T07:09:09.153Z,21.60
2022-08-08T07:11:51.085Z,21.70
2022-08-08T07:14:29.671Z,21.90
2022-08-08T07:16:59.844Z,22.00
2022-08-08T07:19:36.092Z,22.00
2022-08-08T07:22:18.630Z,22.20
2022-08-08T07:25:01.838Z,22.30
2022-08-08T07:27:55.722Z,22.30
2022-08-08T07:30:28.142Z,22.40
2022-08-08T07:32:59.458Z,22.70
2022-08-08T07:35:29.436Z,22.80
2022-08-08T07:38:08.393Z,22.80
2022-08-08T07:40:39.898Z,22.80
2022-08-08T07:43:09.508Z,22.80
2022-08-08T07:46:05.714Z,22.90
2022-08-08T07:48:25.518Z,22.90
2022-08-08T07:51:01.442Z,22.40
2022-08-08T07:54:01.777Z,22.10
2022-08-08T07:56:37.374Z,22.00
2022-08-08T07:59:10.989Z,22.00
2022-08-08T08:02:34.327Z,22.10
2022-08-08T08:04:41.144Z,22.20
2022-08-08T08:07:09.219Z,22.30
2022-08-08T08:09:41.998Z,22.30
2022-08-08T08:12:35.643Z,22.30
2022-08-08T08:15:05.222Z,22.40
2022-08-08T08:17:44.212Z,22.50
2022-08-08T08:20:17.944Z,22.60
2022-08-08T08:22:47.487Z,22.70
2022-08-08T08:25:19.099Z,22.80
2022-08-08T08:27:47.387Z,23.10
2022-08-08T08:30:15.161Z,23.20
2022-08-08T08:32:51.434Z,23.30
2022-08-08T08:35:21.411Z,23.50
2022-08-08T08:38:14.709Z,23.40
2022-08-08T08:40:36.601Z,23.40
2022-08-08T08:43:15.248Z,23.30
2022-08-08T08:45:44.691Z,23.10
2022-08-08T08:48:19.394Z,23.00
2022-08-08T08:50:52.110Z,22.90
2022-08-08T08:53:27.309Z,23.00
2022-08-08T08:56:08.494Z,23.10
2022-08-08T08:58:42.819Z,23.20
2022-08-08T09:01:13.386Z,23.20
2022-08-08T09:03:50.721Z,23.30
2022-08-08T09:06:33.176Z,23.10
2022-08-08T09:09:26.054Z,22.70
2022-08-08T09:12:07.631Z,22.60
2022-08-08T09:14:42.467Z,22.80
2022-08-08T09:17:17.927Z,23.00
2022-08-08T09:21:58.688Z,23.10
2022-08-08T09:22:36.205Z,23.10
2022-08-08T09:25:09.753Z,23.20
2022-08-08T09:27:57.724Z,23.30
2022-08-08T09:30:26.749Z,23.40
2022-08-08T09:37:10.209Z,23.70
2022-08-08T09:39:33.040Z,23.90
2022-08-08T09:42:20.494Z,24.10
2022-08-08T09:45:15.669Z,24.30
2022-08-08T09:48:04.332Z,24.60
2022-08-08T09:50:43.708Z,24.60
2022-08-08T09:53:32.852Z,24.50
2022-08-08T09:56:11.633Z,24.70
2022-08-08T09:58:47.525Z,24.90
2022-08-08T10:01:58.969Z,24.80
2022-08-08T10:04:14.711Z,24.80
2022-08-08T10:07:07.373Z,24.90
2022-08-08T10:09:36.020Z,24.60
2022-08-08T10:12:54.371Z,24.20
2022-08-08T10:15:36.266Z,24.50
2022-08-08T10:18:11.717Z,24.70
2022-08-08T10:20:57.424Z,24.70
2022-08-08T10:23:42.108Z,24.90
2022-08-08T10:26:25.776Z,24.70
2022-08-08T10:29:22.820Z,24.80
2022-08-08T10:32:16.531Z,24.70
2022-08-08T10:35:01.504Z,24.50
2022-08-08T10:37:35.152Z,24.50
2022-08-08T10:40:16.470Z,24.70
2022-08-08T10:42:45.508Z,24.80
2022-08-08T10:45:15.997Z,24.80
2022-08-08T10:47:48.739Z,25.00
2022-08-08T10:50:30.600Z,25.10
2022-08-08T10:53:04.720Z,25.30
2022-08-08T10:55:40.655Z,25.50
2022-08-08T10:58:12.202Z,25.80
2022-08-08T11:00:52.731Z,26.00
2022-08-08T11:04:00.455Z,26.20
2022-08-08T11:06:36.528Z,26.30
2022-08-08T11:09:20.003Z,26.40
2022-08-08T11:12:05.252Z,26.20
2022-08-08T11:14:50.759Z,26.20
2022-08-08T11:17:58.658Z,26.30
2022-08-08T11:20:27.350Z,26.20
2022-08-08T11:23:05.522Z,26.30
2022-08-08T11:25:51.900Z,26.40
2022-08-08T11:28:30.466Z,26.40
2022-08-08T11:31:04.507Z,26.30
2022-08-08T11:33:52.446Z,26.20
2022-08-08T11:36:27.734Z,26.10
2022-08-08T11:38:57.826Z,25.90
2022-08-08T11:41:28.147Z,25.80
2022-08-08T11:44:01.850Z,25.50
2022-08-08T11:46:35.068Z,25.60
2022-08-08T11:49:09.410Z,25.50
2022-08-08T11:51:40.193Z,25.60
2022-08-08T11:54:31.872Z,25.50
2022-08-08T11:57:17.196Z,25.20
2022-08-08T11:59:58.525Z,25.20
2022-08-08T12:02:33.508Z,25.30
2022-08-08T12:05:13.709Z,25.40
2022-08-08T12:07:59.235Z,25.50
2022-08-08T12:10:29.181Z,25.50
2022-08-08T12:13:14.139Z,25.30
2022-08-08T12:15:49.273Z,25.30
2022-08-08T12:18:24.427Z,25.40
2022-08-08T12:20:55.329Z,25.40
2022-08-08T12:23:43.078Z,25.40
2022-08-08T12:26:28.509Z,25.50
2022-08-08T12:29:25.926Z,25.40
2022-08-08T12:32:17.136Z,25.40
2022-08-08T12:35:00.903Z,25.40
2022-08-08T12:37:40.435Z,25.00
2022-08-08T12:40:22.693Z,24.70
2022-08-08T12:42:52.985Z,24.70
2022-08-08T12:45:58.204Z,24.90
2022-08-08T12:48:38.390Z,24.80
2022-08-08T12:51:11.362Z,24.40
2022-08-08T12:53:58.564Z,24.30
2022-08-08T12:56:37.378Z,24.60
2022-08-08T12:59:36.454Z,24.70
2022-08-08T13:02:28.257Z,24.80
2022-08-08T13:05:06.008Z,24.80
2022-08-08T13:08:04.176Z,24.80
2022-08-08T13:10:36.655Z,24.90
2022-08-08T13:13:37.588Z,24.90
2022-08-08T13:16:18.812Z,24.90
2022-08-08T13:18:57.541Z,24.90
2022-08-08T13:21:49.131Z,24.90
2022-08-08T13:24:38.550Z,24.70
2022-08-08T13:27:35.571Z,24.50
2022-08-08T13:30:05.596Z,24.50
2022-08-08T13:32:39.531Z,24.70
2022-08-08T13:35:11.720Z,24.70
2022-08-08T13:38:06.129Z,24.70
2022-08-08T13:40:35.716Z,24.80
2022-08-08T13:43:03.981Z,24.50
2022-08-08T13:45:31.708Z,24.30
2022-08-08T13:48:08.839Z,24.30
2022-08-08T13:50:50.284Z,24.50
2022-08-08T13:53:33.910Z,24.30
2022-08-08T13:56:11.202Z,23.90
2022-08-08T13:58:57.789Z,23.60
2022-08-08T14:01:33.138Z,23.40
2022-08-08T14:04:25.104Z,23.60
2022-08-08T14:07:04.478Z,23.70
2022-08-08T14:10:02.917Z,23.90
2022-08-08T14:12:37.900Z,23.70
2022-08-08T14:15:08.611Z,23.70
2022-08-08T14:17:58.256Z,23.40
2022-08-08T14:20:56.646Z,23.10
2022-08-08T14:24:04.021Z,23.00
2022-08-08T14:26:28.157Z,23.20
2022-08-08T14:28:57.691Z,23.50
2022-08-08T14:31:36.678Z,23.60
2022-08-08T14:34:19.154Z,23.40
2022-08-08T14:36:51.775Z,23.30
2022-08-08T14:39:24.621Z,23.10
2022-08-08T14:42:03.448Z,23.00
2022-08-08T14:44:35.493Z,22.90
2022-08-08T14:47:17.061Z,22.70
2022-08-08T14:50:06.777Z,22.60
2022-08-08T14:52:48.529Z,22.40
2022-08-08T14:55:22.301Z,22.20
2022-08-08T14:58:03.313Z,22.10
2022-08-08T15:00:34.965Z,22.10
2022-08-08T15:03:14.236Z,22.00
2022-08-08T15:05:52.842Z,22.00
2022-08-08T15:08:34.370Z,21.90
2022-08-08T15:11:04.805Z,21.90
2022-08-08T15:13:39.651Z,21.90
2022-08-08T15:16:12.009Z,21.90
2022-08-08T15:18:44.283Z,21.90
2022-08-08T15:21:18.688Z,21.90
2022-08-08T15:23:51.303Z,21.90
2022-08-08T15:26:25.644Z,22.00
2022-08-08T15:28:55.915Z,21.90
2022-08-08T15:31:26.064Z,22.10
2022-08-08T15:34:28.823Z,22.00
2022-08-08T15:37:03.281Z,21.90
2022-08-08T15:39:38.493Z,22.00
2022-08-08T15:42:10.424Z,21.90
2022-08-08T15:44:38.673Z,22.00
2022-08-08T15:47:15.779Z,22.00
2022-08-08T15:49:48.297Z,21.90
2022-08-08T15:52:20.543Z,21.90
2022-08-08T15:54:51.465Z,21.70
2022-08-08T15:57:20.105Z,21.70
2022-08-08T16:00:10.970Z,21.70
2022-08-08T16:02:35.884Z,21.60
2022-08-08T16:05:13.673Z,21.50
2022-08-08T16:07:52.308Z,21.40
2022-08-08T16:13:13.952Z,21.40
2022-08-08T16:13:32.318Z,21.30
2022-08-08T16:16:17.185Z,21.10
2022-08-08T16:18:53.212Z,21.10
2022-08-08T16:21:27.907Z,21.10
2022-08-08T16:23:56.900Z,21.00
2022-08-08T16:26:33.743Z,20.90
2022-08-08T16:29:03.321Z,20.80
2022-08-08T16:31:35.391Z,20.70
2022-08-08T16:34:04.757Z,20.70
2022-08-08T16:36:51.005Z,20.70
2022-08-08T16:39:59.525Z,20.60
2022-08-08T16:42:17.984Z,20.60
2022-08-08T16:44:54.356Z,20.70
2022-08-08T16:47:39.951Z,20.60
2022-08-08T16:50:15.297Z,20.70
2022-08-08T16:55:22.688Z,20.60
2022-08-08T16:55:55.183Z,20.60
2022-08-08T16:58:25.835Z,20.60
2022-08-08T17:00:55.380Z,20.50
2022-08-08T17:03:58.076Z,20.40
2022-08-08T17:06:36.566Z,20.40
2022-08-08T17:09:14.738Z,20.50
2022-08-08T17:11:51.616Z,20.50
2022-08-08T17:14:27.153Z,20.50
2022-08-08T17:17:01.796Z,20.40
2022-08-08T17:19:30.364Z,20.50
2022-08-08T17:22:01.581Z,20.40
2022-08-08T17:24:30.436Z,20.30
2022-08-08T17:26:59.053Z,20.40
2022-08-08T17:29:33.767Z,20.30
2022-08-08T17:32:01.996Z,20.20
2022-08-08T17:34:53.242Z,20.10
2022-08-08T17:37:16.402Z,20.00
2022-08-08T17:40:10.341Z,20.00
2022-08-08T17:42:33.437Z,20.10
2022-08-08T17:45:00.554Z,20.00
2022-08-08T17:47:40.543Z,20.00
2022-08-08T17:50:10.527Z,20.00
2022-08-08T17:52:38.653Z,19.90
2022-08-08T17:56:05.300Z,19.90
2022-08-08T17:57:59.086Z,19.90
2022-08-08T18:00:30.885Z,19.80
2022-08-08T18:03:08.279Z,19.80
2022-08-08T18:05:48.369Z,19.70
2022-08-08T18:08:25.077Z,19.70
2022-08-08T18:11:16.626Z,19.70
2022-08-08T18:13:46.035Z,19.60
2022-08-08T18:16:17.010Z,19.60
2022-08-08T18:18:56.378Z,19.50
2022-08-08T18:21:58.981Z,19.60
2022-08-08T18:24:19.112Z,19.60
2022-08-08T18:26:54.587Z,19.70
2022-08-08T18:29:33.026Z,19.80
2022-08-08T18:32:03.528Z,19.80
2022-08-08T18:34:32.700Z,19.90
2022-08-08T18:37:04.650Z,19.80
2022-08-08T18:39:36.583Z,19.80
2022-08-08T18:42:05.186Z,19.80
2022-08-08T18:44:35.767Z,19.90
2022-08-08T18:47:03.962Z,19.90
2022-08-08T18:49:40.869Z,19.80
2022-08-08T18:52:22.537Z,19.70
2022-08-08T18:55:00.450Z,19.60
2022-08-08T18:57:41.164Z,19.60
2022-08-08T19:00:15.901Z,19.60
2022-08-08T19:02:48.605Z,19.60
2022-08-08T19:05:31.780Z,19.50
2022-08-08T19:08:25.225Z,19.40
2022-08-08T19:10:57.172Z,19.50
2022-08-08T19:13:47.283Z,19.50
2022-08-08T19:16:20.532Z,19.50
2022-08-08T19:18:57.372Z,19.60
2022-08-08T19:21:30.865Z,19.60
2022-08-08T19:24:00.324Z,19.50
2022-08-08T19:26:30.414Z,19.50
2022-08-08T19:28:59.591Z,19.40
2022-08-08T19:31:31.393Z,19.40
2022-08-08T19:34:36.501Z,19.30
2022-08-08T19:36:52.897Z,19.30
2022-08-08T19:39:23.300Z,19.30
2022-08-08T19:41:51.958Z,19.20
2022-08-08T19:44:42.523Z,19.30
2022-08-08T19:47:06.824Z,19.30
2022-08-08T19:49:36.606Z,19.40
2022-08-08T19:52:06.817Z,19.40
2022-08-08T19:54:34.252Z,19.30
2022-08-08T19:57:04.125Z,19.10
2022-08-08T19:59:35.495Z,19.00
2022-08-08T20:02:04.443Z,18.90
2022-08-08T20:04:33.694Z,18.90
2022-08-08T20:08:28.990Z,18.90
2022-08-08T20:09:57.057Z,18.90
2022-08-08T20:12:31.984Z,18.90
2022-08-08T20:15:14.915Z,18.90
2022-08-08T20:17:46.973Z,18.90
2022-08-08T20:20:19.529Z,19.00
2022-08-08T20:22:54.333Z,19.00
2022-08-08T20:25:24.735Z,19.10
2022-08-08T20:27:57.812Z,19.00
2022-08-08T20:30:52.756Z,19.10
2022-08-08T20:35:59.111Z,19.20
2022-08-08T20:38:33.519Z,19.20
2022-08-08T20:41:05.879Z,19.20
2022-08-08T20:43:48.149Z,19.20
2022-08-08T20:46:17.273Z,19.20
2022-08-08T20:48:44.538Z,19.20
2022-08-08T20:51:11.693Z,19.20
2022-08-08T20:54:00.214Z,19.20
2022-08-08T20:56:35.202Z,19.30
2022-08-08T20:59:06.397Z,19.30
2022-08-08T21:02:06.552Z,19.30
2022-08-08T21:04:27.507Z,19.30
2022-08-08T21:06:55.460Z,19.30
2022-08-08T21:09:31.673Z,19.30
2022-08-08T21:12:11.673Z,19.20
2022-08-08T21:14:38.833Z,19.10
2022-08-08T21:17:06.867Z,19.20
2022-08-08T21:19:45.725Z,19.00
2022-08-08T21:22:23.118Z,18.70
2022-08-08T21:25:04.968Z,18.40
2022-08-08T21:28:09.586Z,18.20
2022-08-08T21:30:31.393Z,18.10
2022-08-08T21:33:00.112Z,17.90
2022-08-08T21:36:18.731Z,17.60
2022-08-08T21:38:27.439Z,17.80
2022-08-08T21:41:04.708Z,18.00
2022-08-08T21:43:35.675Z,18.20
2022-08-08T21:48:07.324Z,18.30
2022-08-08T21:48:56.249Z,18.30
2022-08-08T21:54:18.084Z,18.50
2022-08-08T21:54:52.338Z,18.50
2022-08-08T21:57:12.434Z,18.30
2022-08-08T22:00:02.836Z,18.20
2022-08-08T22:02:32.815Z,18.30
2022-08-08T22:05:03.953Z,18.20
2022-08-08T22:07:34.701Z,18.30
2022-08-08T22:10:18.434Z,18.30
2022-08-08T22:13:18.897Z,18.20
2022-08-08T22:15:59.213Z,18.10
2022-08-08T22:18:42.423Z,18.20
2022-08-08T22:21:21.838Z,18.00
2022-08-08T22:23:54.903Z,17.90
2022-08-08T22:26:30.914Z,18.00
2022-08-08T22:29:57.735Z,17.90
2022-08-08T22:32:01.707Z,17.90
2022-08-08T22:34:56.083Z,17.90
2022-08-08T22:37:53.577Z,18.00
2022-08-08T22:40:25.599Z,17.90
2022-08-08T22:43:12.130Z,17.90
2022-08-08T22:45:46.710Z,17.80
2022-08-08T22:48:23.827Z,17.80
2022-08-08T22:50:57.048Z,17.90
2022-08-08T22:54:30.028Z,17.70
2022-08-08T22:56:20.173Z,17.60
2022-08-08T22:58:51.467Z,17.70
2022-08-08T23:02:02.552Z,17.60
2022-08-08T23:04:11.905Z,17.60
2022-08-08T23:06:42.110Z,17.60
2022-08-08T23:09:13.979Z,17.60
2022-08-08T23:12:27.458Z,17.60
2022-08-08T23:14:37.964Z,17.80
2022-08-08T23:17:22.179Z,17.80
2022-08-08T23:19:54.147Z,17.80
2022-08-08T23:22:32.382Z,17.80
2022-08-08T23:25:09.358Z,17.70
2022-08-08T23:27:47.498Z,17.60
2022-08-08T23:30:19.801Z,17.40
2022-08-08T23:32:50.274Z,17.30
2022-08-08T23:35:20.583Z,17.20
2022-08-08T23:38:02.545Z,17.10
2022-08-08T23:40:41.504Z,17.00
2022-08-08T23:43:18.864Z,17.00
2022-08-08T23:49:06.573Z,16.90
2022-08-08T23:49:15.644Z,17.00
2022-08-08T23:52:05.504Z,17.00
2022-08-08T23:54:53.323Z,17.00
2022-08-08T23:57:39.486Z,17.10
