createdAt,value
2022-08-16T00:00:04.484Z,0.00
2022-08-16T00:00:57.749Z,0.00
2022-08-16T00:01:59.865Z,0.00
2022-08-16T00:02:57.718Z,0.00
2022-08-16T00:03:57.736Z,0.00
2022-08-16T00:04:59.591Z,0.00
2022-08-16T00:05:57.995Z,0.00
2022-08-16T00:06:57.685Z,0.00
2022-08-16T00:07:57.674Z,0.00
2022-08-16T00:08:57.677Z,0.00
2022-08-16T00:09:57.667Z,0.00
2022-08-16T00:10:57.662Z,0.00
2022-08-16T00:11:57.649Z,0.00
2022-08-16T00:12:57.803Z,0.00
2022-08-16T00:13:57.615Z,0.00
2022-08-16T00:14:57.598Z,0.00
2022-08-16T00:15:57.605Z,0.00
2022-08-16T00:17:05.424Z,0.00
2022-08-16T00:17:58.595Z,0.00
2022-08-16T00:18:57.566Z,0.00
2022-08-16T00:19:57.555Z,0.00
2022-08-16T00:20:57.564Z,0.00
2022-08-16T00:22:01.649Z,0.00
2022-08-16T00:22:58.527Z,0.00
2022-08-16T00:23:57.516Z,0.00
2022-08-16T00:24:57.505Z,0.00
2022-08-16T00:26:36.074Z,0.00
2022-08-16T00:26:58.490Z,0.00
2022-08-16T00:27:57.480Z,0.00
2022-08-16T00:28:57.469Z,0.00
2022-08-16T00:30:08.892Z,0.00
2022-08-16T00:30:59.209Z,0.00
2022-08-16T00:32:00.933Z,0.00
2022-08-16T00:32:58.419Z,0.00
2022-08-16T00:33:57.423Z,0.00
2022-08-16T00:34:57.395Z,0.00
2022-08-16T00:35:57.410Z,0.00
2022-08-16T00:36:57.396Z,0.00
2022-08-16T00:37:59.464Z,0.00
2022-08-16T00:38:58.391Z,0.00
2022-08-16T00:39:58.851Z,0.00
2022-08-16T00:40:57.396Z,0.00
2022-08-16T00:41:57.345Z,0.00
2022-08-16T00:42:57.322Z,0.00
2022-08-16T00:43:57.338Z,0.00
2022-08-16T00:44:57.328Z,0.00
2022-08-16T00:46:00.210Z,0.00
2022-08-16T00:47:02.385Z,0.00
2022-08-16T00:47:57.305Z,0.00
2022-08-16T00:48:57.255Z,0.00
2022-08-16T00:49:57.258Z,0.00
2022-08-16T00:50:57.264Z,0.00
2022-08-16T00:51:57.225Z,0.00
2022-08-16T00:53:30.911Z,0.00
2022-08-16T00:53:57.240Z,0.00
2022-08-16T00:54:57.216Z,0.00
2022-08-16T00:55:57.232Z,0.00
2022-08-16T00:56:59.786Z,0.00
2022-08-16T00:58:00.104Z,0.00
2022-08-16T00:58:57.176Z,0.00
2022-08-16T00:59:59.569Z,0.00
2022-08-16T01:00:57.205Z,0.00
2022-08-16T01:01:57.161Z,0.00
2022-08-16T01:02:57.145Z,0.00
2022-08-16T01:03:57.128Z,0.00
2022-08-16T01:05:09.346Z,0.00
2022-08-16T01:05:58.109Z,0.00
2022-08-16T01:07:01.690Z,0.00
2022-08-16T01:07:59.632Z,0.00
2022-08-16T01:09:00.180Z,0.00
2022-08-16T01:09:57.074Z,0.00
2022-08-16T01:10:57.053Z,0.00
2022-08-16T01:11:57.059Z,0.00
2022-08-16T01:12:57.047Z,0.00
2022-08-16T01:13:57.021Z,0.00
2022-08-16T01:14:57.045Z,0.00
2022-08-16T01:15:57.016Z,0.00
2022-08-16T01:16:57.004Z,0.00
2022-08-16T01:17:56.980Z,0.00
2022-08-16T01:18:56.982Z,0.00
2022-08-16T01:19:57.353Z,0.00
2022-08-16T01:20:56.977Z,0.00
2022-08-16T01:21:56.964Z,0.00
2022-08-16T01:22:58.014Z,0.00
2022-08-16T01:23:58.393Z,0.00
2022-08-16T01:24:56.948Z,0.00
2022-08-16T01:25:59.956Z,0.00
2022-08-16T01:26:57.898Z,0.00
2022-08-16T01:27:57.894Z,0.00
2022-08-16T01:28:56.889Z,0.00
2022-08-16T01:29:59.336Z,0.00
2022-08-16T01:30:56.873Z,0.00
2022-08-16T01:31:56.832Z,0.00
2022-08-16T01:33:01.840Z,0.00
2022-08-16T01:33:57.820Z,0.00
2022-08-16T01:34:57.126Z,0.00
2022-08-16T01:35:56.809Z,0.00
2022-08-16T01:36:58.372Z,0.00
2022-08-16T01:37:56.806Z,0.00
2022-08-16T01:38:57.322Z,0.00
2022-08-16T01:39:56.814Z,0.00
2022-08-16T01:40:56.755Z,0.00
2022-08-16T01:41:56.745Z,0.00
2022-08-16T01:42:56.721Z,0.00
2022-08-16T01:44:01.239Z,0.00
2022-08-16T01:44:56.720Z,0.00
2022-08-16T01:45:57.902Z,0.00
2022-08-16T01:46:56.698Z,0.00
2022-08-16T01:47:56.703Z,0.00
2022-08-16T01:48:56.682Z,0.00
2022-08-16T01:50:42.184Z,0.00
2022-08-16T01:51:09.450Z,0.00
2022-08-16T01:51:57.650Z,0.00
2022-08-16T01:52:56.642Z,0.00
2022-08-16T01:53:56.627Z,0.00
2022-08-16T01:54:56.646Z,0.00
2022-08-16T01:55:56.633Z,0.00
2022-08-16T01:56:56.589Z,0.00
2022-08-16T01:57:56.662Z,0.00
2022-08-16T01:58:57.094Z,0.00
2022-08-16T01:59:56.639Z,0.00
2022-08-16T02:00:56.568Z,0.00
2022-08-16T02:02:00.032Z,0.00
2022-08-16T02:02:56.546Z,0.00
2022-08-16T02:03:58.517Z,0.00
2022-08-16T02:04:57.693Z,0.00
2022-08-16T02:05:56.521Z,0.00
2022-08-16T02:06:56.530Z,0.00
2022-08-16T02:07:56.508Z,0.00
2022-08-16T02:08:56.490Z,0.00
2022-08-16T02:09:57.287Z,0.00
2022-08-16T02:10:56.496Z,0.00
2022-08-16T02:11:56.462Z,0.00
2022-08-16T02:13:00.777Z,0.00
2022-08-16T02:13:56.425Z,0.00
2022-08-16T02:14:56.422Z,0.00
2022-08-16T02:15:56.424Z,0.00
2022-08-16T02:16:56.476Z,0.00
2022-08-16T02:17:56.419Z,0.00
2022-08-16T02:18:56.386Z,0.00
2022-08-16T02:19:59.860Z,0.00
2022-08-16T02:20:56.358Z,0.00
2022-08-16T02:22:08.530Z,0.00
2022-08-16T02:22:57.383Z,0.00
2022-08-16T02:23:57.327Z,4.00
2022-08-16T02:24:56.330Z,4.00
2022-08-16T02:25:56.327Z,4.00
2022-08-16T02:26:56.321Z,0.00
2022-08-16T02:27:56.311Z,0.00
2022-08-16T02:28:56.298Z,0.00
2022-08-16T02:30:05.564Z,0.00
2022-08-16T02:30:57.268Z,0.00
2022-08-16T02:32:03.266Z,0.00
2022-08-16T02:32:57.233Z,0.00
2022-08-16T02:33:56.255Z,0.00
2022-08-16T02:34:56.326Z,0.00
2022-08-16T02:36:00.032Z,0.00
2022-08-16T02:36:56.202Z,0.00
2022-08-16T02:37:56.351Z,0.00
2022-08-16T02:38:57.197Z,0.00
2022-08-16T02:39:56.192Z,0.00
2022-08-16T02:40:56.193Z,0.00
2022-08-16T02:41:56.205Z,0.00
2022-08-16T02:42:56.138Z,0.00
2022-08-16T02:43:56.139Z,0.00
2022-08-16T02:44:56.116Z,0.00
2022-08-16T02:45:56.312Z,0.00
2022-08-16T02:46:56.128Z,0.00
2022-08-16T02:48:01.513Z,0.00
2022-08-16T02:48:57.078Z,0.00
2022-08-16T02:49:59.218Z,0.00
2022-08-16T02:51:10.202Z,0.00
2022-08-16T02:51:57.067Z,0.00
2022-08-16T02:52:56.028Z,0.00
2022-08-16T02:53:56.528Z,0.00
2022-08-16T02:54:56.031Z,0.00
2022-08-16T02:55:56.026Z,0.00
2022-08-16T02:56:56.001Z,0.00
2022-08-16T02:57:55.978Z,0.00
2022-08-16T02:58:55.999Z,0.00
2022-08-16T02:59:55.969Z,0.00
2022-08-16T03:00:57.270Z,0.00
2022-08-16T03:01:55.945Z,0.00
2022-08-16T03:02:56.390Z,0.00
2022-08-16T03:04:41.328Z,0.00
2022-08-16T03:04:56.914Z,0.00
2022-08-16T03:05:55.906Z,0.00
2022-08-16T03:06:56.882Z,0.00
2022-08-16T03:07:55.893Z,0.00
2022-08-16T03:08:55.867Z,0.00
2022-08-16T03:09:55.859Z,0.00
2022-08-16T03:10:55.878Z,0.00
2022-08-16T03:11:55.834Z,0.00
2022-08-16T03:12:56.694Z,0.00
2022-08-16T03:13:56.701Z,0.00
2022-08-16T03:14:55.827Z,0.00
2022-08-16T03:15:55.807Z,0.00
2022-08-16T03:16:58.807Z,0.00
2022-08-16T03:17:55.783Z,0.00
2022-08-16T03:18:55.779Z,0.00
2022-08-16T03:19:59.908Z,0.00
2022-08-16T03:20:56.064Z,0.00
2022-08-16T03:21:55.754Z,0.00
2022-08-16T03:22:56.474Z,0.00
2022-08-16T03:23:55.721Z,0.00
2022-08-16T03:24:57.332Z,4.00
2022-08-16T03:25:55.710Z,4.00
2022-08-16T03:26:57.739Z,4.00
2022-08-16T03:27:55.674Z,0.00
2022-08-16T03:28:56.675Z,4.00
2022-08-16T03:29:55.653Z,4.00
2022-08-16T03:30:55.648Z,4.00
2022-08-16T03:31:55.639Z,4.00
2022-08-16T03:32:55.643Z,4.00
2022-08-16T03:33:55.624Z,4.00
2022-08-16T03:34:55.605Z,8.00
2022-08-16T03:35:57.219Z,8.00
2022-08-16T03:36:55.611Z,12.00
2022-08-16T03:38:03.273Z,12.00
2022-08-16T03:38:55.567Z,16.00
2022-08-16T03:39:56.499Z,16.00
2022-08-16T03:40:55.568Z,20.00
2022-08-16T03:41:59.316Z,24.00
2022-08-16T03:43:18.723Z,28.00
2022-08-16T03:43:56.522Z,32.00
2022-08-16T03:45:03.754Z,36.00
2022-08-16T03:45:56.504Z,40.00
2022-08-16T03:46:55.517Z,52.00
2022-08-16T03:47:58.516Z,60.00
2022-08-16T03:48:55.526Z,64.00
2022-08-16T03:49:55.511Z,76.00
2022-08-16T03:51:00.158Z,92.00
2022-08-16T03:51:56.438Z,100.00
2022-08-16T03:53:01.346Z,116.00
2022-08-16T03:54:00.697Z,132.00
2022-08-16T03:54:58.097Z,148.00
2022-08-16T03:55:55.400Z,164.00
2022-08-16T03:56:56.713Z,184.00
2022-08-16T03:57:55.409Z,204.00
2022-08-16T03:58:55.359Z,228.00
2022-08-16T03:59:56.360Z,252.00
2022-08-16T04:00:59.003Z,276.00
2022-08-16T04:01:55.353Z,304.00
2022-08-16T04:02:55.335Z,336.00
2022-08-16T04:03:55.323Z,364.00
2022-08-16T04:04:55.304Z,396.00
2022-08-16T04:05:55.329Z,432.00
2022-08-16T04:06:55.276Z,472.00
2022-08-16T04:07:55.300Z,512.00
2022-08-16T04:08:55.267Z,556.00
2022-08-16T04:09:55.248Z,600.00
2022-08-16T04:10:55.290Z,648.00
2022-08-16T04:11:55.267Z,700.00
2022-08-16T04:12:59.375Z,756.00
2022-08-16T04:13:59.926Z,812.00
2022-08-16T04:14:55.229Z,876.00
2022-08-16T04:15:55.204Z,936.00
2022-08-16T04:16:55.214Z,1000.00
2022-08-16T04:17:55.188Z,1072.00
2022-08-16T04:19:02.434Z,1152.00
2022-08-16T04:19:58.505Z,1248.00
2022-08-16T04:20:55.152Z,1348.00
2022-08-16T04:21:56.684Z,1448.00
2022-08-16T04:22:55.136Z,1556.00
2022-08-16T04:23:55.150Z,1660.00
2022-08-16T04:24:55.572Z,1772.00
2022-08-16T04:25:55.110Z,1888.00
2022-08-16T04:26:55.112Z,2008.00
2022-08-16T04:27:55.972Z,2128.00
2022-08-16T04:29:15.122Z,2260.00
2022-08-16T04:30:03.038Z,2388.00
2022-08-16T04:30:55.096Z,2524.00
2022-08-16T04:31:56.753Z,2668.00
2022-08-16T04:32:55.631Z,2812.00
2022-08-16T04:33:55.055Z,2956.00
2022-08-16T04:34:55.007Z,3108.00
2022-08-16T04:35:55.002Z,3272.00
2022-08-16T04:36:54.997Z,3440.00
2022-08-16T04:37:54.975Z,3612.00
2022-08-16T04:38:54.995Z,4376.00
2022-08-16T04:39:57.180Z,6696.00
2022-08-16T04:40:54.958Z,8760.00
2022-08-16T04:41:56.981Z,9792.00
2022-08-16T04:42:55.034Z,10656.00
2022-08-16T04:43:54.917Z,11072.00
2022-08-16T04:44:55.759Z,11264.00
2022-08-16T04:46:00.129Z,11456.00
2022-08-16T04:47:01.438Z,11680.00
2022-08-16T04:47:56.147Z,12832.00
2022-08-16T04:48:54.894Z,13920.00
2022-08-16T04:49:54.860Z,15008.00
2022-08-16T04:50:54.853Z,16192.00
2022-08-16T04:51:55.390Z,16832.00
2022-08-16T04:52:55.783Z,17760.00
2022-08-16T04:53:54.855Z,18816.00
2022-08-16T04:54:54.819Z,19232.00
2022-08-16T04:55:54.792Z,19392.00
2022-08-16T04:56:54.798Z,20160.00
2022-08-16T04:57:54.792Z,21760.00
2022-08-16T04:58:57.585Z,22752.00
2022-08-16T04:59:54.782Z,22816.00
2022-08-16T05:00:54.760Z,20768.00
2022-08-16T05:01:58.023Z,9972.00
2022-08-16T05:02:55.663Z,7008.00
2022-08-16T05:04:00.294Z,7160.00
2022-08-16T05:04:55.748Z,7512.00
2022-08-16T05:05:59.184Z,11400.00
2022-08-16T05:06:55.736Z,11800.00
2022-08-16T05:07:58.304Z,9928.00
2022-08-16T05:08:56.514Z,16320.00
2022-08-16T05:09:54.670Z,23040.00
2022-08-16T05:10:59.886Z,29600.00
2022-08-16T05:11:57.396Z,32864.00
2022-08-16T05:12:54.642Z,34176.00
2022-08-16T05:13:54.638Z,35712.00
2022-08-16T05:15:02.035Z,36032.00
2022-08-16T05:15:54.667Z,35584.00
2022-08-16T05:16:54.620Z,36384.00
2022-08-16T05:17:58.785Z,37472.00
2022-08-16T05:18:56.683Z,39200.00
2022-08-16T05:19:57.692Z,40544.00
2022-08-16T05:21:01.718Z,41792.00
2022-08-16T05:21:55.628Z,43392.00
2022-08-16T05:22:54.569Z,44480.00
2022-08-16T05:23:55.915Z,44608.00
2022-08-16T05:24:54.854Z,45568.00
2022-08-16T05:25:54.506Z,47104.00
2022-08-16T05:26:54.525Z,49120.00
2022-08-16T05:27:54.492Z,50880.00
2022-08-16T05:28:55.376Z,52000.00
2022-08-16T05:30:00.931Z,52352.00
2022-08-16T05:30:54.479Z,53312.00
2022-08-16T05:31:54.434Z,54752.00
2022-08-16T05:32:54.444Z,55616.00
2022-08-16T05:33:54.608Z,55232.00
2022-08-16T05:34:54.490Z,54496.00
2022-08-16T05:35:55.871Z,55232.00
2022-08-16T05:36:54.427Z,57248.00
2022-08-16T05:37:54.404Z,57696.00
2022-08-16T05:38:54.382Z,58336.00
2022-08-16T05:39:55.283Z,59296.00
2022-08-16T05:40:59.978Z,60320.00
2022-08-16T05:41:55.342Z,60192.00
2022-08-16T05:42:54.723Z,60384.00
2022-08-16T05:43:58.916Z,59680.00
2022-08-16T05:44:54.333Z,59168.00
2022-08-16T05:45:54.316Z,60064.00
2022-08-16T05:46:54.306Z,60256.00
2022-08-16T05:47:59.515Z,60096.00
2022-08-16T05:48:55.246Z,60160.00
2022-08-16T05:49:55.299Z,61984.00
2022-08-16T05:50:54.268Z,62848.00
2022-08-16T05:51:54.276Z,62592.00
2022-08-16T05:52:54.253Z,62048.00
2022-08-16T05:53:54.244Z,63136.00
2022-08-16T05:55:01.116Z,64288.00
2022-08-16T05:55:55.234Z,64416.00
2022-08-16T05:56:54.214Z,63520.00
2022-08-16T05:57:54.219Z,63200.00
2022-08-16T05:58:54.205Z,65600.00
2022-08-16T05:59:59.609Z,66976.00
2022-08-16T06:00:54.193Z,68160.00
2022-08-16T06:01:54.242Z,67008.00
2022-08-16T06:02:54.186Z,67200.00
2022-08-16T06:03:54.157Z,70432.00
2022-08-16T06:04:54.454Z,71712.00
2022-08-16T06:05:54.163Z,71200.00
2022-08-16T06:06:55.716Z,70400.00
2022-08-16T06:07:58.367Z,70176.00
2022-08-16T06:08:54.112Z,70016.00
2022-08-16T06:09:54.101Z,67904.00
2022-08-16T06:11:03.043Z,67392.00
2022-08-16T06:11:55.092Z,67488.00
2022-08-16T06:12:55.995Z,68064.00
2022-08-16T06:13:55.433Z,69472.00
2022-08-16T06:14:54.053Z,72704.00
2022-08-16T06:15:54.047Z,73216.00
2022-08-16T06:16:54.073Z,72672.00
2022-08-16T06:17:54.053Z,72032.00
2022-08-16T06:18:54.031Z,72384.00
2022-08-16T06:19:54.018Z,71648.00
2022-08-16T06:20:55.826Z,72544.00
2022-08-16T06:21:55.382Z,73696.00
2022-08-16T06:22:58.465Z,72096.00
2022-08-16T06:23:54.976Z,70432.00
2022-08-16T06:24:55.786Z,71488.00
2022-08-16T06:25:55.023Z,71712.00
2022-08-16T06:26:57.533Z,70432.00
2022-08-16T06:27:57.467Z,71552.00
2022-08-16T06:28:53.955Z,70464.00
2022-08-16T06:29:53.920Z,68640.00
2022-08-16T06:30:53.943Z,67872.00
2022-08-16T06:31:53.933Z,67552.00
2022-08-16T06:32:54.084Z,68000.00
2022-08-16T06:33:53.923Z,68192.00
2022-08-16T06:34:56.872Z,70112.00
2022-08-16T06:35:59.382Z,72064.00
2022-08-16T06:36:59.505Z,73536.00
2022-08-16T06:37:54.871Z,75008.00
2022-08-16T06:38:56.562Z,75872.00
2022-08-16T06:39:53.867Z,75328.00
2022-08-16T06:40:53.831Z,75168.00
2022-08-16T06:41:53.814Z,75168.00
2022-08-16T06:42:57.350Z,75072.00
2022-08-16T06:43:54.825Z,75328.00
2022-08-16T06:44:53.808Z,75968.00
2022-08-16T06:45:53.799Z,76032.00
2022-08-16T06:46:53.805Z,74720.00
2022-08-16T06:47:56.297Z,74592.00
2022-08-16T06:48:54.780Z,74624.00
2022-08-16T06:49:58.969Z,74208.00
2022-08-16T06:50:53.744Z,74112.00
2022-08-16T06:51:53.761Z,74688.00
2022-08-16T06:53:08.397Z,74784.00
2022-08-16T06:53:54.706Z,74880.00
2022-08-16T06:54:53.746Z,75552.00
2022-08-16T06:55:54.013Z,75168.00
2022-08-16T06:56:54.143Z,73920.00
2022-08-16T06:57:53.683Z,73504.00
2022-08-16T06:58:53.661Z,72608.00
2022-08-16T06:59:58.269Z,73504.00
2022-08-16T07:00:53.714Z,73440.00
2022-08-16T07:01:55.118Z,73760.00
2022-08-16T07:02:54.985Z,74080.00
2022-08-16T07:03:55.823Z,74240.00
2022-08-16T07:04:53.600Z,73248.00
2022-08-16T07:05:53.952Z,72064.00
2022-08-16T07:06:53.590Z,71456.00
2022-08-16T07:07:54.159Z,72160.00
2022-08-16T07:08:53.617Z,72512.00
2022-08-16T07:09:53.562Z,71872.00
2022-08-16T07:10:53.550Z,72000.00
2022-08-16T07:11:53.537Z,71104.00
2022-08-16T07:13:04.242Z,69504.00
2022-08-16T07:14:00.637Z,68800.00
2022-08-16T07:14:59.634Z,67136.00
2022-08-16T07:15:55.529Z,66336.00
2022-08-16T07:16:53.496Z,66912.00
2022-08-16T07:17:53.489Z,69152.00
2022-08-16T07:18:59.271Z,70432.00
2022-08-16T07:20:30.177Z,72384.00
2022-08-16T07:20:56.839Z,72768.00
2022-08-16T07:21:59.513Z,74592.00
2022-08-16T07:22:59.015Z,75296.00
2022-08-16T07:23:58.073Z,74528.00
2022-08-16T07:24:53.444Z,72928.00
2022-08-16T07:25:53.428Z,72416.00
2022-08-16T07:26:53.426Z,72096.00
2022-08-16T07:27:53.440Z,69184.00
2022-08-16T07:28:53.401Z,63584.00
2022-08-16T07:29:55.533Z,62528.00
2022-08-16T07:30:53.401Z,65184.00
2022-08-16T07:31:53.749Z,67712.00
2022-08-16T07:32:53.372Z,69696.00
2022-08-16T07:33:54.932Z,70208.00
2022-08-16T07:34:54.355Z,69760.00
2022-08-16T07:35:53.351Z,70688.00
2022-08-16T07:36:57.981Z,71424.00
2022-08-16T07:37:54.324Z,70752.00
2022-08-16T07:38:53.317Z,70976.00
2022-08-16T07:39:54.797Z,69952.00
2022-08-16T07:41:01.794Z,68384.00
2022-08-16T07:41:54.304Z,66688.00
2022-08-16T07:42:53.304Z,66080.00
2022-08-16T07:43:53.278Z,65248.00
2022-08-16T07:44:53.267Z,63712.00
2022-08-16T07:45:53.456Z,64064.00
2022-08-16T07:46:55.506Z,66752.00
2022-08-16T07:47:53.256Z,67968.00
2022-08-16T07:48:53.218Z,65600.00
2022-08-16T07:49:58.159Z,64064.00
2022-08-16T07:50:56.901Z,65920.00
2022-08-16T07:51:55.924Z,66240.00
2022-08-16T07:52:53.231Z,64672.00
2022-08-16T07:54:02.618Z,63872.00
2022-08-16T07:54:54.208Z,63296.00
2022-08-16T07:55:53.164Z,61920.00
2022-08-16T07:56:53.242Z,61344.00
2022-08-16T07:57:59.935Z,60288.00
2022-08-16T07:58:55.597Z,60768.00
2022-08-16T07:59:53.139Z,60928.00
2022-08-16T08:00:53.196Z,61248.00
2022-08-16T08:01:53.329Z,58976.00
2022-08-16T08:02:53.105Z,57472.00
2022-08-16T08:03:53.092Z,57600.00
2022-08-16T08:04:53.076Z,57024.00
2022-08-16T08:05:53.116Z,55136.00
2022-08-16T08:06:53.070Z,56032.00
2022-08-16T08:07:53.059Z,57824.00
2022-08-16T08:08:57.381Z,55840.00
2022-08-16T08:09:54.045Z,54368.00
2022-08-16T08:10:53.069Z,54912.00
2022-08-16T08:11:59.814Z,53888.00
2022-08-16T08:12:55.189Z,52544.00
2022-08-16T08:13:53.588Z,51072.00
2022-08-16T08:14:53.023Z,50688.00
2022-08-16T08:15:53.447Z,51776.00
2022-08-16T08:16:53.020Z,51328.00
2022-08-16T08:17:52.974Z,49856.00
2022-08-16T08:18:55.942Z,49376.00
2022-08-16T08:19:53.684Z,49088.00
2022-08-16T08:20:59.560Z,49216.00
2022-08-16T08:22:00.636Z,47712.00
2022-08-16T08:22:52.930Z,46688.00
2022-08-16T08:23:52.913Z,45408.00
2022-08-16T08:24:53.357Z,38144.00
2022-08-16T08:25:54.767Z,27872.00
2022-08-16T08:26:52.970Z,23648.00
2022-08-16T08:27:57.514Z,23072.00
2022-08-16T08:28:52.870Z,22944.00
2022-08-16T08:30:48.913Z,22848.00
2022-08-16T08:31:01.318Z,22848.00
2022-08-16T08:31:53.030Z,22816.00
2022-08-16T08:33:00.267Z,22976.00
2022-08-16T08:33:53.839Z,23296.00
2022-08-16T08:34:52.825Z,23744.00
2022-08-16T08:35:52.814Z,23968.00
2022-08-16T08:36:54.090Z,24192.00
2022-08-16T08:37:55.481Z,24288.00
2022-08-16T08:38:52.806Z,24576.00
2022-08-16T08:39:54.691Z,25856.00
2022-08-16T08:40:52.766Z,29696.00
2022-08-16T08:41:52.759Z,38976.00
2022-08-16T08:42:54.457Z,48192.00
2022-08-16T08:43:53.783Z,45472.00
2022-08-16T08:44:52.735Z,37408.00
2022-08-16T08:45:53.605Z,33824.00
2022-08-16T08:47:00.094Z,33216.00
2022-08-16T08:47:54.173Z,31104.00
2022-08-16T08:49:00.125Z,28512.00
2022-08-16T08:49:55.194Z,27872.00
2022-08-16T08:50:52.682Z,28448.00
2022-08-16T08:51:52.697Z,28032.00
2022-08-16T08:52:52.935Z,27584.00
2022-08-16T08:53:57.471Z,25728.00
2022-08-16T08:54:52.646Z,24992.00
2022-08-16T08:55:58.741Z,26912.00
2022-08-16T08:56:52.619Z,27200.00
2022-08-16T08:57:52.610Z,25632.00
2022-08-16T08:58:54.338Z,24128.00
2022-08-16T08:59:52.928Z,23424.00
2022-08-16T09:00:52.587Z,24384.00
2022-08-16T09:01:57.154Z,25408.00
2022-08-16T09:02:54.034Z,25376.00
2022-08-16T09:03:52.599Z,25472.00
2022-08-16T09:04:52.634Z,24928.00
2022-08-16T09:05:52.545Z,24736.00
2022-08-16T09:06:52.527Z,24544.00
2022-08-16T09:07:54.818Z,23744.00
2022-08-16T09:08:53.511Z,24448.00
2022-08-16T09:10:06.156Z,25184.00
2022-08-16T09:10:58.861Z,24928.00
2022-08-16T09:12:04.422Z,24448.00
2022-08-16T09:12:54.489Z,23264.00
2022-08-16T09:13:52.474Z,23552.00
2022-08-16T09:14:52.449Z,12100.00
2022-08-16T09:15:52.454Z,20736.00
2022-08-16T09:17:01.715Z,24704.00
2022-08-16T09:17:54.666Z,24800.00
2022-08-16T09:18:57.683Z,24640.00
2022-08-16T09:19:55.676Z,25216.00
2022-08-16T09:20:59.034Z,26208.00
2022-08-16T09:21:56.158Z,26400.00
2022-08-16T09:22:52.968Z,26432.00
2022-08-16T09:23:52.935Z,26528.00
2022-08-16T09:24:58.140Z,27424.00
2022-08-16T09:25:53.364Z,14460.00
2022-08-16T09:26:52.604Z,31200.00
2022-08-16T09:27:57.984Z,31424.00
2022-08-16T09:29:14.529Z,32992.00
2022-08-16T09:30:00.714Z,34464.00
2022-08-16T09:30:53.312Z,35136.00
2022-08-16T09:31:53.480Z,39296.00
2022-08-16T09:32:52.296Z,43776.00
2022-08-16T09:33:52.418Z,36096.00
2022-08-16T09:34:52.279Z,32576.00
2022-08-16T09:35:53.557Z,27680.00
2022-08-16T09:36:53.925Z,25120.00
2022-08-16T09:38:00.580Z,22944.00
2022-08-16T09:38:53.262Z,22400.00
2022-08-16T09:39:53.296Z,22816.00
2022-08-16T09:40:52.258Z,22144.00
2022-08-16T09:41:53.795Z,20960.00
2022-08-16T09:42:56.395Z,20064.00
2022-08-16T09:43:59.781Z,19456.00
2022-08-16T09:45:11.370Z,19136.00
2022-08-16T09:45:54.455Z,18592.00
2022-08-16T09:46:55.917Z,18080.00
2022-08-16T09:47:56.524Z,17760.00
2022-08-16T09:48:52.137Z,17504.00
2022-08-16T09:49:52.123Z,17248.00
2022-08-16T09:50:52.108Z,17152.00
2022-08-16T09:51:52.129Z,17024.00
2022-08-16T09:52:52.150Z,16864.00
2022-08-16T09:53:54.030Z,16672.00
2022-08-16T09:54:52.068Z,16576.00
2022-08-16T09:55:52.062Z,16544.00
2022-08-16T09:56:53.774Z,16416.00
2022-08-16T09:57:52.713Z,16512.00
2022-08-16T09:59:04.790Z,16640.00
2022-08-16T09:59:56.012Z,16768.00
2022-08-16T10:00:52.025Z,15384.00
2022-08-16T10:01:52.006Z,10808.00
2022-08-16T10:02:52.009Z,13692.00
2022-08-16T10:04:01.095Z,16768.00
2022-08-16T10:04:55.114Z,16576.00
2022-08-16T10:05:51.970Z,16000.00
2022-08-16T10:06:52.020Z,15776.00
2022-08-16T10:07:52.178Z,15412.00
2022-08-16T10:08:59.753Z,12784.00
2022-08-16T10:09:54.697Z,15440.00
2022-08-16T10:10:51.944Z,12416.00
2022-08-16T10:11:51.919Z,15776.00
2022-08-16T10:12:55.838Z,14872.00
2022-08-16T10:13:52.925Z,13944.00
2022-08-16T10:14:51.889Z,11516.00
2022-08-16T10:15:55.077Z,16000.00
2022-08-16T10:16:59.779Z,16096.00
2022-08-16T10:18:01.288Z,16096.00
2022-08-16T10:19:06.646Z,15904.00
2022-08-16T10:19:52.867Z,15608.00
2022-08-16T10:20:51.824Z,15336.00
2022-08-16T10:21:56.568Z,15148.00
2022-08-16T10:22:58.770Z,14776.00
2022-08-16T10:23:53.819Z,14684.00
2022-08-16T10:24:55.834Z,14652.00
2022-08-16T10:27:16.723Z,12428.00
2022-08-16T10:27:19.839Z,13956.00
2022-08-16T10:27:57.007Z,14408.00
2022-08-16T10:28:53.749Z,14108.00
2022-08-16T10:30:00.669Z,13932.00
2022-08-16T10:30:56.629Z,13772.00
2022-08-16T10:31:53.839Z,13552.00
2022-08-16T10:32:51.715Z,13360.00
2022-08-16T10:33:51.704Z,13176.00
2022-08-16T10:34:52.561Z,12988.00
2022-08-16T10:35:52.359Z,12984.00
2022-08-16T10:36:54.151Z,9252.00
2022-08-16T10:37:52.390Z,8428.00
2022-08-16T10:38:52.200Z,8760.00
2022-08-16T10:39:51.702Z,10108.00
2022-08-16T10:40:51.639Z,12896.00
2022-08-16T10:41:51.650Z,12892.00
2022-08-16T10:42:51.622Z,12932.00
2022-08-16T10:43:51.628Z,12804.00
2022-08-16T10:44:53.636Z,12576.00
2022-08-16T10:46:00.308Z,12228.00
2022-08-16T10:46:52.596Z,11908.00
2022-08-16T10:48:00.624Z,11840.00
2022-08-16T10:48:52.588Z,11836.00
2022-08-16T10:49:51.545Z,11828.00
2022-08-16T10:50:51.544Z,11820.00
2022-08-16T10:52:03.040Z,11924.00
2022-08-16T10:52:58.313Z,11956.00
2022-08-16T10:53:52.530Z,11912.00
2022-08-16T10:54:59.177Z,12048.00
2022-08-16T10:55:57.493Z,12008.00
2022-08-16T10:56:56.815Z,11748.00
2022-08-16T10:57:52.479Z,11504.00
2022-08-16T10:58:51.474Z,11300.00
2022-08-16T10:59:57.874Z,11176.00
2022-08-16T11:00:55.510Z,11152.00
2022-08-16T11:02:59.737Z,11060.00
2022-08-16T11:03:54.518Z,10964.00
2022-08-16T11:05:08.287Z,10956.00
2022-08-16T11:06:00.767Z,10888.00
2022-08-16T11:07:41.838Z,10856.00
2022-08-16T11:07:53.999Z,10892.00
2022-08-16T11:09:20.835Z,10928.00
2022-08-16T11:09:53.633Z,10880.00
2022-08-16T11:11:04.857Z,10724.00
2022-08-16T11:12:14.003Z,10784.00
2022-08-16T11:12:52.762Z,8580.00
2022-08-16T11:13:59.797Z,10084.00
2022-08-16T11:15:55.421Z,10400.00
2022-08-16T11:17:10.698Z,10408.00
2022-08-16T11:18:54.768Z,10576.00
2022-08-16T11:19:03.786Z,10824.00
2022-08-16T11:20:52.290Z,10604.00
2022-08-16T11:22:51.266Z,10544.00
2022-08-16T11:23:56.887Z,10492.00
2022-08-16T11:26:22.703Z,10360.00
2022-08-16T11:27:53.255Z,10180.00
2022-08-16T11:29:53.395Z,10256.00
2022-08-16T11:30:54.896Z,10260.00
2022-08-16T11:31:53.962Z,10308.00
2022-08-16T11:32:51.155Z,10268.00
2022-08-16T11:33:52.700Z,10272.00
2022-08-16T11:35:10.421Z,10276.00
2022-08-16T11:36:53.623Z,10104.00
2022-08-16T11:38:46.798Z,10016.00
2022-08-16T11:38:57.825Z,9912.00
2022-08-16T11:39:55.265Z,9704.00
2022-08-16T11:40:52.900Z,6448.00
2022-08-16T11:41:53.085Z,6308.00
2022-08-16T11:42:51.057Z,6196.00
2022-08-16T11:43:51.063Z,6116.00
2022-08-16T11:44:56.083Z,6092.00
2022-08-16T11:45:53.881Z,6084.00
2022-08-16T11:46:51.021Z,6120.00
2022-08-16T11:47:51.072Z,6284.00
2022-08-16T11:48:51.006Z,6728.00
2022-08-16T11:49:50.999Z,7460.00
2022-08-16T11:50:51.410Z,9644.00
2022-08-16T11:51:50.968Z,9572.00
2022-08-16T11:52:50.970Z,6516.00
2022-08-16T11:53:51.827Z,8200.00
2022-08-16T11:54:56.746Z,6348.00
2022-08-16T11:55:55.020Z,6572.00
2022-08-16T11:56:52.408Z,7360.00
2022-08-16T11:57:51.552Z,9072.00
2022-08-16T11:58:56.912Z,9508.00
2022-08-16T11:59:51.890Z,8876.00
2022-08-16T12:00:52.757Z,7744.00
2022-08-16T12:01:54.889Z,7396.00
2022-08-16T12:02:50.883Z,9012.00
2022-08-16T12:03:50.890Z,9840.00
2022-08-16T12:04:51.696Z,10088.00
2022-08-16T12:05:52.079Z,10156.00
2022-08-16T12:06:53.530Z,10084.00
2022-08-16T12:07:50.930Z,10052.00
2022-08-16T12:08:50.816Z,9940.00
2022-08-16T12:09:50.854Z,9808.00
2022-08-16T12:10:50.865Z,9672.00
2022-08-16T12:11:52.685Z,9676.00
2022-08-16T12:12:50.773Z,9740.00
2022-08-16T12:13:50.779Z,9804.00
2022-08-16T12:14:59.237Z,9856.00
2022-08-16T12:15:51.743Z,9892.00
2022-08-16T12:16:55.534Z,9892.00
2022-08-16T12:17:51.730Z,9912.00
2022-08-16T12:18:50.741Z,9960.00
2022-08-16T12:19:50.715Z,9984.00
2022-08-16T12:20:50.691Z,9956.00
2022-08-16T12:21:58.773Z,9948.00