createdAt,value
2023-03-04T00:02:29.277Z,58.67
2023-03-04T00:05:31.681Z,54.43
2023-03-04T00:08:39.399Z,63.00
2023-03-04T00:11:45.432Z,58.03
2023-03-04T00:14:47.616Z,67.47
2023-03-04T00:17:50.198Z,63.20
2023-03-04T00:20:53.165Z,63.53
2023-03-04T00:23:56.520Z,61.67
2023-03-04T00:26:58.644Z,58.63
2023-03-04T00:30:01.620Z,57.38
2023-03-04T00:33:05.474Z,64.85
2023-03-04T00:36:07.999Z,66.67
2023-03-04T00:39:11.590Z,72.95
2023-03-04T00:42:13.873Z,76.63
2023-03-04T00:45:16.172Z,66.05
2023-03-04T00:48:18.244Z,75.03
2023-03-04T00:51:20.530Z,69.07
2023-03-04T00:54:22.556Z,69.53
2023-03-04T00:57:24.579Z,75.45
2023-03-04T01:00:29.979Z,75.13
2023-03-04T01:03:33.007Z,76.95
2023-03-04T01:06:35.238Z,69.37
2023-03-04T01:09:37.745Z,75.97
2023-03-04T01:12:43.352Z,66.70
2023-03-04T01:15:45.385Z,70.68
2023-03-04T01:18:47.845Z,77.72
2023-03-04T01:21:49.997Z,72.67
2023-03-04T01:24:52.300Z,68.25
2023-03-04T01:28:00.183Z,70.65
2023-03-04T01:31:04.314Z,72.70
2023-03-04T01:34:06.701Z,67.32
2023-03-04T01:37:11.823Z,67.67
2023-03-04T01:40:14.797Z,65.32
2023-03-04T01:43:22.816Z,67.75
2023-03-04T01:46:25.064Z,71.72
2023-03-04T01:49:28.018Z,63.38
2023-03-04T01:52:30.205Z,68.93
2023-03-04T01:55:32.998Z,70.85
2023-03-04T01:58:35.512Z,67.57
2023-03-04T02:01:43.243Z,59.75
2023-03-04T02:04:45.477Z,67.15
2023-03-04T02:07:47.730Z,61.07
2023-03-04T02:10:51.314Z,66.95
2023-03-04T02:13:53.734Z,57.30
2023-03-04T02:16:55.916Z,65.95
2023-03-04T02:20:01.110Z,58.55
2023-03-04T02:23:31.150Z,53.40
2023-03-04T02:26:35.291Z,63.03
2023-03-04T02:29:37.662Z,62.60
2023-03-04T02:32:39.818Z,59.78
2023-03-04T02:35:41.881Z,60.78
2023-03-04T02:38:44.018Z,61.20
2023-03-04T02:41:47.397Z,55.63
2023-03-04T02:44:50.642Z,51.75
2023-03-04T02:47:52.838Z,50.17
2023-03-04T02:50:55.611Z,40.90
2023-03-04T02:53:57.805Z,47.23
2023-03-04T02:57:02.770Z,45.53
2023-03-04T03:00:05.440Z,43.35
2023-03-04T03:03:08.001Z,37.40
2023-03-04T03:06:10.470Z,38.65
2023-03-04T03:09:12.668Z,45.93
2023-03-04T03:12:14.882Z,45.17
2023-03-04T03:15:17.542Z,41.30
2023-03-04T03:18:19.807Z,34.05
2023-03-04T03:21:21.886Z,41.00
2023-03-04T03:24:24.328Z,37.90
2023-03-04T03:27:26.504Z,41.72
2023-03-04T03:30:28.827Z,30.60
2023-03-04T03:33:32.106Z,39.80
2023-03-04T03:36:34.513Z,34.03
2023-03-04T03:39:36.924Z,36.50
2023-03-04T03:42:39.092Z,33.65
2023-03-04T03:45:41.216Z,14.55
2023-03-04T03:48:43.297Z,15.80
2023-03-04T03:51:45.772Z,11.80
2023-03-04T03:54:48.126Z,9.10
2023-03-04T03:57:50.461Z,11.50
2023-03-04T04:00:53.225Z,9.63
2023-03-04T04:03:55.178Z,13.27
2023-03-04T04:06:57.243Z,17.23
2023-03-04T04:09:59.383Z,18.10
2023-03-04T04:13:01.755Z,18.05
2023-03-04T04:16:04.207Z,16.75
2023-03-04T04:19:07.114Z,11.75
2023-03-04T04:22:15.344Z,16.88
2023-03-04T04:25:18.436Z,12.87
2023-03-04T04:28:20.474Z,15.38
2023-03-04T04:31:29.808Z,11.07
2023-03-04T04:34:32.271Z,12.40
2023-03-04T04:37:34.627Z,15.63
2023-03-04T04:40:37.293Z,14.97
2023-03-04T04:43:39.528Z,15.07
2023-03-04T04:46:42.312Z,17.13
2023-03-04T04:49:45.204Z,15.80
2023-03-04T04:52:47.642Z,13.20
2023-03-04T04:55:49.819Z,13.50
2023-03-04T04:58:53.195Z,10.48
2023-03-04T05:01:56.392Z,13.75
2023-03-04T05:04:58.727Z,17.08
2023-03-04T05:08:00.646Z,15.38
2023-03-04T05:11:04.270Z,15.13
2023-03-04T05:14:06.718Z,16.55
2023-03-04T05:17:08.989Z,17.33
2023-03-04T05:20:11.342Z,12.65
2023-03-04T05:23:13.394Z,16.60
2023-03-04T05:26:17.722Z,11.40
2023-03-04T05:29:19.850Z,13.05
2023-03-04T05:32:22.355Z,14.93
2023-03-04T05:35:25.387Z,14.05
2023-03-04T05:38:28.638Z,16.83
2023-03-04T05:41:30.690Z,16.57
2023-03-04T05:44:32.858Z,13.35
2023-03-04T05:47:34.948Z,22.15
2023-03-04T05:50:36.978Z,21.92
2023-03-04T05:53:40.229Z,18.00
2023-03-04T05:56:42.482Z,16.37
2023-03-04T05:59:44.879Z,15.52
2023-03-04T06:02:47.132Z,14.52
2023-03-04T06:05:50.412Z,13.75
2023-03-04T06:08:52.546Z,15.80
2023-03-04T06:11:54.728Z,15.53
2023-03-04T06:14:56.892Z,17.35
2023-03-04T06:17:59.034Z,14.15
2023-03-04T06:21:03.218Z,11.30
2023-03-04T06:24:05.612Z,16.17
2023-03-04T06:27:07.943Z,14.90
2023-03-04T06:30:10.876Z,16.05
2023-03-04T06:33:16.990Z,13.70
2023-03-04T06:36:22.265Z,17.85
2023-03-04T06:39:24.339Z,15.15
2023-03-04T06:42:29.022Z,18.17
2023-03-04T06:45:31.100Z,16.40
2023-03-04T06:48:33.360Z,15.32
2023-03-04T06:51:36.586Z,16.40
2023-03-04T06:54:39.887Z,18.23
2023-03-04T06:57:41.880Z,16.70
2023-03-04T07:00:46.017Z,16.08
2023-03-04T07:03:50.354Z,18.15
2023-03-04T07:06:53.049Z,19.95
2023-03-04T07:09:55.318Z,20.17
2023-03-04T07:12:57.464Z,16.33
2023-03-04T07:16:00.838Z,20.77
2023-03-04T07:19:04.275Z,21.05
2023-03-04T07:22:06.594Z,19.58
2023-03-04T07:25:09.348Z,21.90
2023-03-04T07:28:11.568Z,22.47
2023-03-04T07:31:20.776Z,23.08
2023-03-04T07:34:23.291Z,19.88
2023-03-04T07:37:25.384Z,20.02
2023-03-04T07:40:27.696Z,21.70
2023-03-04T07:43:29.947Z,22.23
2023-03-04T07:46:32.652Z,18.67
2023-03-04T07:49:34.878Z,17.90
2023-03-04T07:52:42.409Z,18.80
2023-03-04T07:55:48.853Z,12.27
2023-03-04T07:58:56.595Z,17.50
2023-03-04T08:02:00.112Z,8.77
2023-03-04T08:05:04.805Z,14.68
2023-03-04T08:08:17.377Z,15.35
2023-03-04T08:11:23.655Z,11.68
2023-03-04T08:14:25.766Z,10.70
2023-03-04T08:17:29.976Z,7.80
2023-03-04T08:20:32.331Z,12.95
2023-03-04T08:23:34.845Z,7.57
2023-03-04T08:26:48.337Z,6.00
2023-03-04T08:29:50.704Z,11.43
2023-03-04T08:32:53.174Z,10.23
2023-03-04T08:35:55.853Z,11.40
2023-03-04T08:38:58.565Z,10.90
2023-03-04T08:42:00.773Z,11.60
2023-03-04T08:45:07.366Z,12.63
2023-03-04T08:48:12.632Z,11.82
2023-03-04T08:51:17.802Z,18.35
2023-03-04T08:54:20.572Z,13.48
2023-03-04T08:57:27.214Z,19.30
2023-03-04T09:00:33.681Z,18.90
2023-03-04T09:04:01.239Z,16.73
2023-03-04T09:08:04.174Z,18.80
2023-03-04T09:11:08.264Z,18.40
2023-03-04T09:14:14.414Z,16.17
2023-03-04T09:17:16.697Z,16.80
2023-03-04T09:20:21.500Z,26.17
2023-03-04T09:23:24.086Z,22.10
2023-03-04T09:26:32.676Z,23.30
2023-03-04T09:29:36.196Z,24.13
2023-03-04T09:32:43.270Z,20.50
2023-03-04T09:36:11.349Z,19.42
2023-03-04T09:39:14.447Z,25.67
2023-03-04T09:42:40.970Z,24.30
2023-03-04T09:46:05.536Z,21.73
2023-03-04T09:49:14.069Z,23.90
2023-03-04T09:52:44.068Z,24.70
2023-03-04T09:55:51.325Z,23.98
2023-03-04T09:59:09.948Z,22.67
2023-03-04T10:02:39.350Z,19.02
2023-03-04T10:06:06.833Z,20.03
2023-03-04T10:09:20.192Z,24.00
2023-03-04T10:12:30.366Z,27.52
2023-03-04T10:15:44.200Z,20.25
2023-03-04T10:18:59.674Z,20.42
2023-03-04T10:22:02.563Z,24.17
2023-03-04T10:25:21.808Z,16.98
2023-03-04T10:28:32.668Z,24.98
2023-03-04T10:31:37.293Z,23.00
2023-03-04T10:34:39.467Z,27.35
2023-03-04T10:37:51.083Z,23.80
2023-03-04T10:40:59.050Z,23.58
2023-03-04T10:44:09.365Z,23.92
2023-03-04T10:47:16.679Z,22.42
2023-03-04T10:50:28.210Z,23.05
2023-03-04T10:53:33.842Z,23.23
2023-03-04T10:56:54.117Z,18.33
2023-03-04T11:00:01.757Z,23.60
2023-03-04T11:03:29.423Z,22.13
2023-03-04T11:06:32.788Z,16.92
2023-03-04T11:09:35.769Z,22.87
2023-03-04T11:12:41.802Z,16.98
2023-03-04T11:16:02.195Z,17.00
2023-03-04T11:19:18.747Z,22.05
2023-03-04T11:22:24.778Z,14.18
2023-03-04T11:25:31.531Z,22.63
2023-03-04T11:28:54.850Z,22.63
2023-03-04T11:32:07.300Z,25.70
2023-03-04T11:35:18.423Z,19.92
2023-03-04T11:38:24.918Z,23.95
2023-03-04T11:41:45.725Z,22.23
2023-03-04T11:45:00.943Z,22.60
2023-03-04T11:48:46.115Z,25.23
2023-03-04T11:52:31.363Z,25.02
2023-03-04T11:55:56.459Z,20.60
2023-03-04T11:59:07.402Z,20.67
2023-03-04T12:02:17.494Z,27.65
2023-03-04T12:05:42.980Z,23.60
2023-03-04T12:09:00.704Z,20.80
2023-03-04T12:12:26.095Z,24.55
2023-03-04T12:16:00.490Z,26.00
2023-03-04T12:19:14.889Z,26.42
2023-03-04T12:22:20.309Z,23.40
2023-03-04T12:25:34.584Z,13.50
2023-03-04T12:28:52.602Z,25.50
2023-03-04T12:32:23.618Z,25.37
2023-03-04T12:35:47.768Z,22.90
2023-03-04T12:39:13.722Z,26.00
2023-03-04T12:42:38.085Z,21.08
2023-03-04T12:45:40.751Z,24.13
2023-03-04T12:48:53.870Z,26.43
2023-03-04T12:52:16.190Z,22.98
2023-03-04T12:55:22.591Z,23.30
2023-03-04T12:58:28.704Z,19.52
2023-03-04T13:01:49.402Z,22.98
2023-03-04T13:05:26.454Z,21.63
2023-03-04T13:08:53.519Z,21.13
2023-03-04T13:12:22.100Z,26.08
2023-03-04T13:15:29.249Z,24.45
2023-03-04T13:18:35.853Z,24.58
2023-03-04T13:21:48.717Z,16.77
2023-03-04T13:24:52.227Z,23.95
2023-03-04T13:28:00.605Z,24.92
2023-03-04T13:31:14.047Z,23.98
2023-03-04T13:34:54.321Z,21.98
2023-03-04T13:37:58.633Z,20.07
2023-03-04T13:41:00.883Z,18.15
2023-03-04T13:48:50.944Z,18.90
2023-03-04T13:51:53.771Z,15.35
2023-03-04T13:55:32.965Z,17.20
2023-03-04T13:58:36.346Z,15.95
2023-03-04T14:02:02.473Z,15.60
2023-03-04T14:05:12.242Z,14.32
2023-03-04T14:08:25.981Z,11.57
2023-03-04T14:11:34.616Z,12.73
2023-03-04T14:14:46.081Z,13.20
2023-03-04T14:17:54.840Z,15.30
2023-03-04T14:21:00.656Z,11.40
2023-03-04T14:24:12.753Z,13.65
2023-03-04T14:27:15.023Z,12.80
2023-03-04T14:30:40.831Z,14.38
2023-03-04T14:33:49.721Z,13.45
2023-03-04T14:36:53.517Z,12.10
2023-03-04T14:40:02.052Z,9.68
2023-03-04T14:43:27.907Z,11.23
2023-03-04T14:47:06.333Z,10.82
2023-03-04T14:50:16.626Z,11.98
2023-03-04T14:53:22.660Z,11.25
2023-03-04T14:56:34.360Z,12.85
2023-03-04T14:59:36.902Z,14.57
2023-03-04T15:02:39.867Z,13.25
2023-03-04T15:05:42.229Z,12.48
2023-03-04T15:08:45.727Z,14.10
2023-03-04T15:11:56.096Z,13.38
2023-03-04T15:15:00.827Z,14.23
2023-03-04T15:18:26.775Z,14.77
2023-03-04T15:21:33.031Z,13.70
2023-03-04T15:24:35.273Z,14.00
2023-03-04T15:27:44.384Z,12.95
2023-03-04T15:30:46.989Z,14.40
2023-03-04T15:33:50.423Z,13.85
2023-03-04T15:36:53.904Z,17.63
2023-03-04T15:39:58.517Z,14.77
2023-03-04T15:43:03.129Z,17.50
2023-03-04T15:46:05.517Z,11.57
2023-03-04T15:49:08.334Z,28.95
2023-03-04T15:52:18.697Z,14.82
2023-03-04T15:55:21.971Z,10.98
2023-03-04T15:58:26.088Z,16.58
2023-03-04T16:01:31.349Z,15.47
2023-03-04T16:04:34.003Z,20.90
2023-03-04T16:07:40.814Z,19.52
2023-03-04T16:10:47.534Z,15.50
2023-03-04T16:13:50.456Z,23.40
2023-03-04T16:16:53.740Z,18.60
2023-03-04T16:19:55.984Z,18.38
2023-03-04T16:23:00.945Z,18.95
2023-03-04T16:26:03.975Z,19.10
2023-03-04T16:29:09.227Z,20.88
2023-03-04T16:32:11.823Z,18.27
2023-03-04T16:35:16.790Z,18.50
2023-03-04T16:38:29.195Z,16.35
2023-03-04T16:41:31.758Z,19.95
2023-03-04T16:44:34.508Z,16.77
2023-03-04T16:47:40.037Z,14.80
2023-03-04T16:50:43.543Z,18.50
2023-03-04T16:53:53.999Z,17.35
2023-03-04T16:57:00.543Z,17.80
2023-03-04T17:00:11.876Z,17.98
2023-03-04T17:03:36.146Z,18.03
2023-03-04T17:06:38.532Z,16.10
2023-03-04T17:09:41.585Z,20.02
2023-03-04T17:12:44.980Z,20.20
2023-03-04T17:15:47.280Z,21.90
2023-03-04T17:18:50.521Z,20.57
2023-03-04T17:21:52.568Z,23.42
2023-03-04T17:24:54.832Z,15.38
2023-03-04T17:27:57.290Z,14.32
2023-03-04T17:30:59.821Z,15.13
2023-03-04T17:34:02.488Z,19.93
2023-03-04T17:37:05.152Z,22.23
2023-03-04T17:40:14.246Z,16.80
2023-03-04T17:43:16.443Z,20.17
2023-03-04T17:46:26.531Z,21.05
2023-03-04T17:49:29.122Z,17.70
2023-03-04T17:52:32.402Z,17.92
2023-03-04T17:55:36.621Z,13.80
2023-03-04T17:58:40.227Z,22.73
2023-03-04T18:01:47.422Z,17.25
2023-03-04T18:04:50.984Z,16.50
2023-03-04T18:07:53.604Z,20.48
2023-03-04T18:10:58.773Z,23.58
2023-03-04T18:14:01.534Z,20.90
2023-03-04T18:21:38.567Z,25.27
2023-03-04T18:24:41.419Z,19.63
2023-03-04T18:27:43.954Z,19.98
2023-03-04T18:30:46.837Z,12.90
2023-03-04T18:33:49.824Z,21.35
2023-03-04T18:36:54.565Z,21.17
2023-03-04T18:39:56.979Z,23.42
2023-03-04T18:43:00.311Z,19.42
2023-03-04T18:46:04.809Z,24.23
2023-03-04T18:49:10.373Z,18.88
2023-03-04T18:52:12.913Z,26.13
2023-03-04T18:55:15.341Z,23.92
2023-03-04T18:58:18.348Z,17.85
2023-03-04T19:01:25.071Z,22.17
2023-03-04T19:04:28.995Z,18.45
2023-03-04T19:07:31.663Z,17.33
2023-03-04T19:10:37.160Z,16.98
2023-03-04T19:13:39.499Z,14.00
2023-03-04T19:16:43.080Z,13.10
2023-03-04T19:19:46.058Z,14.15
2023-03-04T19:22:49.106Z,11.27
2023-03-04T19:25:52.245Z,10.98
2023-03-04T19:28:54.672Z,13.75
2023-03-04T19:31:59.369Z,9.43
2023-03-04T19:35:01.795Z,10.40
2023-03-04T19:38:04.014Z,11.23
2023-03-04T19:41:14.779Z,10.80
2023-03-04T19:44:18.383Z,11.52
2023-03-04T19:47:22.582Z,11.27
2023-03-04T19:50:25.118Z,9.57
2023-03-04T19:53:27.874Z,10.00
2023-03-04T19:56:30.592Z,10.82
2023-03-04T19:59:34.673Z,11.80
2023-03-04T20:02:38.738Z,8.05
2023-03-04T20:05:41.234Z,10.52
2023-03-04T20:08:43.898Z,6.03
2023-03-04T20:11:57.649Z,9.05
2023-03-04T20:15:01.892Z,11.32
2023-03-04T20:18:04.581Z,14.05
2023-03-04T20:21:07.580Z,12.35
2023-03-04T20:24:11.965Z,8.63
2023-03-04T20:27:15.543Z,7.57
2023-03-04T20:30:18.219Z,8.48
2023-03-04T20:33:20.881Z,7.63
2023-03-04T20:36:25.722Z,7.68
2023-03-04T20:39:31.157Z,8.93
2023-03-04T20:42:34.284Z,9.43
2023-03-04T20:45:39.231Z,9.70
2023-03-04T20:48:42.595Z,8.55
2023-03-04T20:51:45.508Z,10.63
2023-03-04T20:54:48.010Z,6.73
2023-03-04T20:57:50.417Z,6.65
2023-03-04T21:00:54.065Z,7.80
2023-03-04T21:04:02.964Z,8.18
2023-03-04T21:07:10.181Z,10.82
2023-03-04T21:10:13.507Z,12.70
2023-03-04T21:13:20.018Z,10.88
2023-03-04T21:16:36.779Z,8.45
2023-03-04T21:19:45.673Z,15.07
2023-03-04T21:22:50.601Z,8.93
2023-03-04T21:25:52.938Z,12.30
2023-03-04T21:28:55.520Z,9.35
2023-03-04T21:32:24.213Z,10.48
2023-03-04T21:35:33.877Z,7.28
2023-03-04T21:38:38.572Z,8.15
2023-03-04T21:41:43.658Z,10.00
2023-03-04T21:44:50.787Z,6.13
2023-03-04T21:47:56.465Z,9.95
2023-03-04T21:51:04.855Z,10.75
2023-03-04T21:54:09.769Z,10.73
2023-03-04T21:57:14.240Z,11.87
2023-03-04T22:00:16.859Z,10.13
2023-03-04T22:03:20.230Z,12.93
2023-03-04T22:06:24.850Z,18.35
2023-03-04T22:09:26.996Z,10.90
2023-03-04T22:12:29.360Z,11.17
2023-03-04T22:15:31.767Z,12.10
2023-03-04T22:18:49.942Z,10.80
2023-03-04T22:21:53.366Z,12.43
2023-03-04T22:24:56.877Z,10.75
2023-03-04T22:28:13.753Z,10.93
2023-03-04T22:31:45.923Z,9.48
2023-03-04T22:34:49.224Z,8.85
2023-03-04T22:38:09.318Z,9.32
2023-03-04T22:41:20.854Z,10.32
2023-03-04T22:44:27.334Z,11.17
2023-03-04T22:47:31.836Z,10.57
2023-03-04T22:50:35.807Z,9.88
2023-03-04T22:53:43.697Z,11.57
2023-03-04T22:56:47.520Z,9.38
2023-03-04T22:59:51.059Z,8.00
2023-03-04T23:02:54.145Z,9.07
2023-03-04T23:06:06.583Z,10.27
2023-03-04T23:09:19.821Z,9.57
2023-03-04T23:12:23.632Z,10.68
2023-03-04T23:15:26.189Z,7.80
2023-03-04T23:18:34.299Z,12.00
2023-03-04T23:21:46.318Z,8.13
2023-03-04T23:25:00.717Z,9.38
2023-03-04T23:28:44.763Z,9.35
2023-03-04T23:32:56.568Z,9.70
2023-03-04T23:36:21.003Z,10.73
2023-03-04T23:39:23.673Z,11.18
2023-03-04T23:42:32.321Z,12.25
2023-03-04T23:45:34.985Z,14.77
2023-03-04T23:48:46.495Z,9.83
2023-03-04T23:51:53.598Z,9.75
2023-03-04T23:55:01.888Z,12.20
2023-03-04T23:58:04.444Z,12.30
