createdAt,value
2019-04-16T00:01:35.109Z,3.78
2019-04-16T00:04:08.566Z,3.78
2019-04-16T00:06:47.222Z,3.76
2019-04-16T00:09:33.291Z,3.72
2019-04-16T00:12:19.619Z,3.67
2019-04-16T00:14:55.430Z,3.62
2019-04-16T00:17:23.943Z,3.57
2019-04-16T00:19:52.159Z,3.56
2019-04-16T00:22:34.260Z,3.52
2019-04-16T00:25:02.782Z,3.49
2019-04-16T00:27:31.018Z,3.47
2019-04-16T00:30:04.131Z,3.47
2019-04-16T00:32:29.690Z,3.46
2019-04-16T00:34:57.896Z,3.46
2019-04-16T00:37:26.128Z,3.44
2019-04-16T00:39:56.207Z,3.43
2019-04-16T00:42:24.614Z,3.42
2019-04-16T00:44:52.829Z,3.41
2019-04-16T00:47:21.113Z,3.39
2019-04-16T00:49:49.357Z,3.37
2019-04-16T00:52:17.555Z,3.34
2019-04-16T00:54:45.813Z,3.35
2019-04-16T00:57:17.800Z,3.35
2019-04-16T00:59:44.232Z,3.34
2019-04-16T01:02:12.428Z,3.33
2019-04-16T01:04:40.635Z,3.34
2019-04-16T01:07:09.457Z,3.29
2019-04-16T01:09:37.708Z,3.27
2019-04-16T01:12:05.946Z,3.25
2019-04-16T01:14:34.149Z,3.22
2019-04-16T01:17:05.065Z,3.22
2019-04-16T01:19:32.376Z,3.19
2019-04-16T01:22:00.947Z,3.18
2019-04-16T01:24:29.146Z,3.17
2019-04-16T01:26:58.281Z,3.17
2019-04-16T01:29:27.737Z,3.13
2019-04-16T01:31:57.922Z,3.10
2019-04-16T01:34:47.036Z,3.11
2019-04-16T01:37:16.023Z,3.08
2019-04-16T01:39:47.622Z,3.08
2019-04-16T01:42:15.837Z,3.10
2019-04-16T01:44:44.064Z,3.08
2019-04-16T01:47:12.270Z,3.05
2019-04-16T01:49:42.165Z,3.05
2019-04-16T01:52:11.402Z,3.03
2019-04-16T01:54:39.950Z,3.04
2019-04-16T01:57:08.489Z,3.03
2019-04-16T01:59:36.724Z,3.02
2019-04-16T02:02:05.035Z,2.98
2019-04-16T02:04:33.200Z,2.97
2019-04-16T02:07:01.407Z,2.95
2019-04-16T02:09:34.129Z,2.94
2019-04-16T02:11:59.745Z,2.92
2019-04-16T02:14:28.217Z,2.93
2019-04-16T02:16:56.730Z,2.89
2019-04-16T02:19:25.883Z,2.88
2019-04-16T02:21:54.094Z,2.84
2019-04-16T02:24:22.285Z,2.80
2019-04-16T02:26:54.582Z,2.79
2019-04-16T02:29:20.543Z,2.74
2019-04-16T02:31:51.802Z,2.69
2019-04-16T02:34:19.299Z,2.62
2019-04-16T02:36:47.933Z,2.59
2019-04-16T02:39:16.138Z,2.56
2019-04-16T02:41:44.529Z,2.55
2019-04-16T02:44:15.970Z,2.52
2019-04-16T02:46:42.677Z,2.53
2019-04-16T02:49:10.899Z,2.52
2019-04-16T02:51:43.258Z,2.46
2019-04-16T02:54:19.183Z,2.44
2019-04-16T02:57:05.817Z,2.44
2019-04-16T02:59:38.118Z,2.44
2019-04-16T03:02:07.973Z,2.40
2019-04-16T03:04:40.687Z,2.38
2019-04-16T03:07:09.730Z,2.34
2019-04-16T03:09:40.262Z,2.34
2019-04-16T03:12:07.894Z,2.33
2019-04-16T03:14:36.124Z,2.31
2019-04-16T03:17:22.128Z,2.30
2019-04-16T03:19:52.132Z,2.29
2019-04-16T03:22:20.471Z,2.29
2019-04-16T03:24:48.699Z,2.28
2019-04-16T03:27:21.842Z,2.27
2019-04-16T03:29:46.998Z,2.26
2019-04-16T03:32:15.767Z,2.23
2019-04-16T03:34:44.357Z,2.20
2019-04-16T03:37:12.567Z,2.21
2019-04-16T03:39:43.628Z,2.20
2019-04-16T03:42:10.830Z,2.18
2019-04-16T03:44:40.045Z,1.53
2019-04-16T03:47:08.487Z,2.10
2019-04-16T03:49:37.079Z,2.11
2019-04-16T03:52:08.821Z,2.11
2019-04-16T03:54:35.323Z,2.10
2019-04-16T03:57:03.550Z,2.09
2019-04-16T03:59:31.833Z,2.06
2019-04-16T04:02:00.376Z,2.05
2019-04-16T04:04:29.904Z,2.04
2019-04-16T04:06:59.097Z,2.07
2019-04-16T04:09:27.735Z,2.06
2019-04-16T04:11:56.000Z,2.03
2019-04-16T04:14:24.195Z,2.04
2019-04-16T04:16:52.409Z,2.06
2019-04-16T04:19:21.112Z,2.07
2019-04-16T04:21:50.671Z,2.09
2019-04-16T04:24:19.574Z,2.09
2019-04-16T04:26:47.800Z,2.09
2019-04-16T04:29:16.004Z,2.08
2019-04-16T04:31:47.876Z,2.07
2019-04-16T04:34:17.426Z,2.10
2019-04-16T04:36:46.283Z,2.14
2019-04-16T04:39:15.712Z,2.18
2019-04-16T04:41:44.098Z,2.21
2019-04-16T04:44:12.399Z,2.25
2019-04-16T04:46:43.255Z,2.30
2019-04-16T04:49:10.640Z,2.34
2019-04-16T04:51:42.680Z,2.37
2019-04-16T04:54:09.389Z,2.38
2019-04-16T04:56:37.720Z,2.54
2019-04-16T04:59:06.288Z,3.26
2019-04-16T05:01:34.467Z,4.19
2019-04-16T05:04:21.039Z,4.94
2019-04-16T05:06:51.112Z,5.66
2019-04-16T05:09:19.318Z,6.42
2019-04-16T05:11:49.443Z,6.02
2019-04-16T05:14:17.505Z,5.74
2019-04-16T05:16:45.720Z,5.07
2019-04-16T05:19:15.500Z,5.68
2019-04-16T05:21:44.005Z,6.52
2019-04-16T05:24:12.204Z,7.18
2019-04-16T05:26:40.576Z,7.62
2019-04-16T05:29:16.321Z,7.80
2019-04-16T05:31:42.334Z,8.13
2019-04-16T05:34:10.651Z,8.46
2019-04-16T05:36:40.254Z,8.60
2019-04-16T05:39:09.093Z,8.80
2019-04-16T05:41:37.886Z,9.15
2019-04-16T05:44:06.089Z,9.41
2019-04-16T05:46:34.289Z,9.76
2019-04-16T05:49:02.516Z,9.76
2019-04-16T05:51:31.452Z,9.48
2019-04-16T05:54:18.100Z,9.38
2019-04-16T05:56:47.933Z,9.38
2019-04-16T05:59:16.555Z,9.45
2019-04-16T06:01:46.431Z,9.35
2019-04-16T06:04:14.948Z,9.16
2019-04-16T06:06:43.416Z,8.92
2019-04-16T06:09:12.954Z,8.65
2019-04-16T06:11:41.915Z,8.25
2019-04-16T06:14:16.762Z,7.76
2019-04-16T06:16:46.597Z,7.23
2019-04-16T06:19:32.619Z,6.85
2019-04-16T06:22:02.770Z,6.63
2019-04-16T06:24:36.138Z,6.33
2019-04-16T06:27:06.036Z,6.14
2019-04-16T06:29:47.475Z,6.12
2019-04-16T06:32:35.368Z,5.96
2019-04-16T06:35:21.403Z,5.90
2019-04-16T06:38:09.477Z,5.97
2019-04-16T06:40:39.316Z,6.10
2019-04-16T06:43:14.781Z,6.24
2019-04-16T06:45:44.627Z,6.27
2019-04-16T06:48:14.557Z,6.32
2019-04-16T06:50:50.106Z,6.33
2019-04-16T06:53:23.798Z,6.37
2019-04-16T06:55:53.997Z,6.35
2019-04-16T06:58:27.226Z,6.40
2019-04-16T07:01:05.850Z,6.49
2019-04-16T07:03:35.989Z,6.50
2019-04-16T07:06:23.860Z,6.46
2019-04-16T07:08:53.748Z,6.53
2019-04-16T07:11:26.522Z,6.62
2019-04-16T07:13:55.038Z,6.75
2019-04-16T07:16:28.139Z,6.87
2019-04-16T07:18:53.453Z,7.04
2019-04-16T07:21:21.665Z,7.17
2019-04-16T07:23:49.932Z,7.31
2019-04-16T07:26:18.165Z,7.45
2019-04-16T07:28:48.015Z,7.53
2019-04-16T07:34:05.728Z,7.47
2019-04-16T07:34:34.791Z,7.46
2019-04-16T07:36:51.861Z,7.50
2019-04-16T07:39:29.685Z,7.50
2019-04-16T07:42:08.464Z,7.65
2019-04-16T07:44:43.475Z,7.74
2019-04-16T07:47:22.152Z,7.90
2019-04-16T07:50:07.583Z,8.04
2019-04-16T07:52:42.053Z,8.15
2019-04-16T07:55:17.624Z,8.16
2019-04-16T07:57:46.263Z,8.17
2019-04-16T08:00:15.140Z,8.22
2019-04-16T08:02:43.396Z,8.21
2019-04-16T08:05:11.987Z,8.18
2019-04-16T08:07:40.189Z,8.22
2019-04-16T08:10:08.403Z,8.30
2019-04-16T08:12:38.253Z,8.37
2019-04-16T08:15:14.493Z,8.45
2019-04-16T08:17:37.000Z,8.52
2019-04-16T08:20:05.209Z,8.55
2019-04-16T08:22:33.509Z,8.59
2019-04-16T08:25:04.114Z,8.58
2019-04-16T08:27:32.817Z,8.65
2019-04-16T08:30:03.479Z,8.77
2019-04-16T08:32:31.058Z,8.93
2019-04-16T08:34:59.593Z,9.06
2019-04-16T08:37:27.812Z,9.17
2019-04-16T08:39:56.017Z,9.24
2019-04-16T08:42:26.521Z,9.37
2019-04-16T08:44:54.188Z,9.52
2019-04-16T08:47:22.714Z,9.64
2019-04-16T08:49:54.142Z,9.74
2019-04-16T08:52:20.859Z,9.88
2019-04-16T08:54:50.280Z,9.90
2019-04-16T08:57:18.999Z,9.85
2019-04-16T08:59:47.210Z,9.84
2019-04-16T09:02:15.450Z,9.94
2019-04-16T09:04:44.030Z,10.11
2019-04-16T09:07:19.633Z,10.23
2019-04-16T09:09:57.129Z,10.36
2019-04-16T09:12:23.432Z,10.48
2019-04-16T09:14:55.992Z,10.50
2019-04-16T09:17:23.499Z,10.42
2019-04-16T09:19:53.353Z,10.40
2019-04-16T09:22:21.558Z,10.54
2019-04-16T09:24:57.092Z,10.77
2019-04-16T09:27:33.851Z,10.95
2019-04-16T09:30:01.487Z,11.04
2019-04-16T09:32:37.424Z,11.09
2019-04-16T09:35:17.858Z,11.13
2019-04-16T09:37:42.064Z,11.20
2019-04-16T09:40:17.743Z,11.13
2019-04-16T09:42:44.359Z,11.17
2019-04-16T09:45:14.229Z,11.29
2019-04-16T09:47:42.797Z,11.45
2019-04-16T09:50:11.554Z,11.68
2019-04-16T09:52:39.923Z,11.88
2019-04-16T09:55:08.139Z,11.98
2019-04-16T09:57:36.371Z,11.93
2019-04-16T10:00:08.565Z,11.98
2019-04-16T10:02:36.940Z,12.18
2019-04-16T10:05:07.613Z,12.40
2019-04-16T10:07:39.825Z,12.58
2019-04-16T10:10:07.015Z,12.66
2019-04-16T10:12:35.208Z,12.61
2019-04-16T10:15:04.096Z,12.50
2019-04-16T10:17:32.315Z,12.53
2019-04-16T10:20:00.540Z,12.53
2019-04-16T10:22:29.124Z,12.52
2019-04-16T10:24:59.150Z,12.54
2019-04-16T10:27:32.252Z,12.56
2019-04-16T10:29:59.455Z,12.69
2019-04-16T10:32:29.478Z,12.70
2019-04-16T10:34:57.722Z,12.76
2019-04-16T10:37:25.921Z,12.94
2019-04-16T10:39:58.510Z,13.10
2019-04-16T10:42:31.121Z,13.15
2019-04-16T10:45:06.827Z,13.19
2019-04-16T10:47:36.662Z,13.25
2019-04-16T10:50:07.102Z,13.17
2019-04-16T10:52:43.292Z,13.26
2019-04-16T10:55:18.888Z,13.37
2019-04-16T10:57:49.107Z,13.42
2019-04-16T11:00:25.866Z,13.51
2019-04-16T11:02:55.815Z,13.62
2019-04-16T11:05:41.064Z,13.72
2019-04-16T11:08:10.177Z,13.80
2019-04-16T11:10:38.655Z,13.90
2019-04-16T11:13:08.514Z,14.01
2019-04-16T11:15:37.618Z,13.98
2019-04-16T11:18:06.506Z,13.92
2019-04-16T11:20:35.036Z,13.93
2019-04-16T11:23:06.747Z,13.98
2019-04-16T11:25:33.198Z,13.93
2019-04-16T11:28:01.404Z,13.85
2019-04-16T11:30:31.635Z,13.79
2019-04-16T11:33:00.042Z,13.76
2019-04-16T11:35:28.251Z,13.84
2019-04-16T11:37:56.966Z,13.82
2019-04-16T11:40:25.159Z,13.85
2019-04-16T11:42:53.495Z,13.97
2019-04-16T11:45:21.736Z,14.08
2019-04-16T11:47:49.938Z,14.15
2019-04-16T11:50:18.204Z,14.07
2019-04-16T11:52:46.815Z,14.00
2019-04-16T11:55:15.104Z,13.99
2019-04-16T11:57:44.080Z,13.97
2019-04-16T12:00:14.082Z,13.98
2019-04-16T12:02:52.817Z,14.06
2019-04-16T12:05:31.676Z,14.20
2019-04-16T12:08:01.586Z,14.32
2019-04-16T12:10:47.559Z,14.28
2019-04-16T12:13:17.495Z,14.24
2019-04-16T12:15:53.498Z,14.21
2019-04-16T12:18:31.918Z,14.25
2019-04-16T12:21:00.744Z,14.33
2019-04-16T12:23:36.820Z,14.42
2019-04-16T12:26:23.162Z,14.50
2019-04-16T12:29:05.098Z,14.52
2019-04-16T12:31:37.372Z,14.55
2019-04-16T12:34:07.304Z,14.52
2019-04-16T12:36:52.208Z,14.72
2019-04-16T12:39:36.053Z,14.78
2019-04-16T12:42:05.628Z,14.73
2019-04-16T12:44:50.553Z,14.67
2019-04-16T12:47:25.947Z,14.70
2019-04-16T12:50:08.065Z,14.65
2019-04-16T12:52:47.195Z,14.61
2019-04-16T12:55:25.698Z,14.64
2019-04-16T12:57:58.779Z,14.61
2019-04-16T13:00:31.693Z,14.61
2019-04-16T13:03:01.664Z,14.65
2019-04-16T13:05:37.517Z,14.64
2019-04-16T13:08:19.026Z,14.68
2019-04-16T13:11:08.064Z,14.80
2019-04-16T13:13:39.467Z,14.80
2019-04-16T13:16:09.707Z,14.80
2019-04-16T13:18:42.958Z,14.83
2019-04-16T13:21:13.113Z,14.84
2019-04-16T13:23:42.979Z,14.77
2019-04-16T13:26:27.530Z,14.71
2019-04-16T13:28:56.778Z,14.68
2019-04-16T13:31:27.950Z,14.67
2019-04-16T13:33:56.175Z,14.67
2019-04-16T13:36:27.225Z,14.66
2019-04-16T13:38:55.997Z,14.70
2019-04-16T13:41:26.977Z,14.78
2019-04-16T13:44:07.962Z,14.82
2019-04-16T13:46:34.946Z,14.81
2019-04-16T13:49:05.144Z,14.83
2019-04-16T13:51:35.280Z,14.90
2019-04-16T13:54:27.995Z,14.98
2019-04-16T13:57:02.810Z,15.06
2019-04-16T13:59:32.671Z,15.09
2019-04-16T14:02:04.977Z,15.09
2019-04-16T14:04:36.755Z,15.10
2019-04-16T14:07:03.135Z,15.06
2019-04-16T14:09:31.681Z,14.99
2019-04-16T14:11:59.909Z,14.90
2019-04-16T14:14:28.215Z,14.90
2019-04-16T14:16:56.420Z,14.30
2019-04-16T14:19:24.648Z,14.91
2019-04-16T14:21:53.116Z,14.91
2019-04-16T14:24:21.395Z,14.94
2019-04-16T14:26:49.705Z,14.99
2019-04-16T14:29:17.914Z,15.03
2019-04-16T14:31:48.849Z,15.02
2019-04-16T14:34:34.501Z,15.01
2019-04-16T14:37:02.879Z,14.97
2019-04-16T14:39:32.727Z,14.93
2019-04-16T14:42:00.994Z,14.90
2019-04-16T14:44:31.592Z,14.92
2019-04-16T14:47:01.962Z,14.96
2019-04-16T14:49:30.373Z,15.00
2019-04-16T14:52:02.135Z,15.06
2019-04-16T14:54:36.151Z,15.05
2019-04-16T14:57:11.001Z,15.01
2019-04-16T14:59:49.751Z,14.96
2019-04-16T15:02:29.699Z,14.96
2019-04-16T15:05:03.565Z,14.98
2019-04-16T15:07:33.483Z,14.98
2019-04-16T15:10:05.801Z,14.95
2019-04-16T15:12:50.945Z,14.89
2019-04-16T15:15:26.535Z,14.88
2019-04-16T15:18:02.440Z,14.88
2019-04-16T15:20:36.143Z,14.89
2019-04-16T15:23:14.088Z,14.87
2019-04-16T15:26:02.771Z,14.84
2019-04-16T15:28:48.897Z,14.84
2019-04-16T15:31:18.761Z,14.84
2019-04-16T15:33:54.136Z,14.82
2019-04-16T15:36:24.025Z,14.76
2019-04-16T15:39:04.043Z,14.73
2019-04-16T15:41:49.612Z,14.72
2019-04-16T15:44:22.465Z,14.69
2019-04-16T15:46:51.056Z,14.71
2019-04-16T15:49:24.196Z,14.71
2019-04-16T15:51:54.093Z,14.69
2019-04-16T15:54:23.968Z,14.68
2019-04-16T15:56:53.828Z,14.67
2019-04-16T15:59:40.425Z,14.65
2019-04-16T16:02:26.361Z,14.63
2019-04-16T16:04:56.261Z,14.61
2019-04-16T16:07:25.215Z,14.58
2019-04-16T16:10:03.912Z,14.58
2019-04-16T16:12:32.143Z,14.56
2019-04-16T16:15:00.428Z,14.56
2019-04-16T16:17:28.661Z,14.57
2019-04-16T16:19:56.909Z,14.57
2019-04-16T16:22:25.429Z,14.54
2019-04-16T16:24:53.634Z,14.53
2019-04-16T16:27:21.848Z,14.51
2019-04-16T16:29:50.091Z,14.50
2019-04-16T16:32:19.213Z,14.49
2019-04-16T16:34:47.438Z,14.48
2019-04-16T16:37:15.697Z,14.45
2019-04-16T16:39:44.004Z,14.44
2019-04-16T16:42:12.227Z,14.42
2019-04-16T16:44:40.826Z,14.39
2019-04-16T16:47:10.693Z,14.36
2019-04-16T16:49:39.317Z,14.35
2019-04-16T16:52:12.626Z,14.35
2019-04-16T16:54:42.928Z,14.34
2019-04-16T16:57:15.255Z,14.31
2019-04-16T16:59:45.440Z,14.27
2019-04-16T17:02:18.520Z,14.23
2019-04-16T17:04:48.426Z,14.19
2019-04-16T17:07:17.803Z,14.14
2019-04-16T17:09:46.326Z,14.13
2019-04-16T17:12:14.529Z,14.12
2019-04-16T17:14:42.742Z,14.07
2019-04-16T17:17:14.685Z,14.02
2019-04-16T17:19:41.194Z,13.98
2019-04-16T17:22:09.435Z,13.97
2019-04-16T17:24:37.642Z,13.93
2019-04-16T17:27:06.400Z,13.90
2019-04-16T17:29:34.607Z,13.84
2019-04-16T17:32:03.190Z,13.79
2019-04-16T17:34:31.386Z,13.75
2019-04-16T17:36:59.893Z,13.72
2019-04-16T17:39:42.320Z,13.68
2019-04-16T17:42:10.799Z,13.68
2019-04-16T17:44:57.095Z,13.65
2019-04-16T17:47:32.257Z,13.61
2019-04-16T17:50:02.481Z,13.52
2019-04-16T17:52:42.414Z,13.46
2019-04-16T17:55:18.274Z,13.38
2019-04-16T17:57:48.387Z,13.35
2019-04-16T18:00:34.605Z,13.31
2019-04-16T18:03:05.264Z,13.25
2019-04-16T18:05:41.316Z,13.23
2019-04-16T18:08:11.191Z,13.16
2019-04-16T18:10:43.732Z,13.07
2019-04-16T18:13:22.129Z,12.99
2019-04-16T18:15:51.999Z,12.93
2019-04-16T18:18:25.109Z,12.91
2019-04-16T18:20:58.553Z,12.86
2019-04-16T18:23:29.394Z,12.80
2019-04-16T18:26:02.307Z,12.76
2019-04-16T18:28:32.143Z,12.70
2019-04-16T18:31:11.155Z,12.69
2019-04-16T18:33:43.841Z,12.66
2019-04-16T18:36:23.302Z,12.64
2019-04-16T18:39:09.550Z,12.62
2019-04-16T18:41:42.088Z,12.61
2019-04-16T18:44:22.054Z,12.53
2019-04-16T18:47:10.655Z,12.50
2019-04-16T18:49:39.123Z,12.46
2019-04-16T18:52:07.390Z,12.41
2019-04-16T18:54:35.888Z,12.37
2019-04-16T18:57:04.116Z,12.33
2019-04-16T18:59:32.315Z,12.30
2019-04-16T19:02:02.179Z,12.28
2019-04-16T19:04:30.713Z,12.27
2019-04-16T19:06:58.966Z,12.23
2019-04-16T19:09:27.462Z,12.17
2019-04-16T19:11:55.709Z,12.15
2019-04-16T19:14:23.904Z,12.13
2019-04-16T19:16:52.407Z,12.10
2019-04-16T19:19:22.347Z,12.07
2019-04-16T19:21:52.246Z,12.02
2019-04-16T19:24:20.996Z,11.99
2019-04-16T19:26:49.187Z,11.94
2019-04-16T19:29:17.411Z,11.87
2019-04-16T19:31:45.693Z,11.83
2019-04-16T19:34:14.226Z,11.78
2019-04-16T19:36:42.723Z,11.75
2019-04-16T19:39:15.087Z,11.74
2019-04-16T19:41:41.536Z,11.71
2019-04-16T19:44:09.777Z,11.70
2019-04-16T19:46:37.977Z,11.64
2019-04-16T19:49:06.571Z,11.61
2019-04-16T19:51:37.881Z,11.58
2019-04-16T19:54:04.805Z,11.54
2019-04-16T19:56:33.708Z,11.47
2019-04-16T19:59:02.547Z,11.45
2019-04-16T20:01:30.783Z,11.42
2019-04-16T20:03:59.015Z,11.37
2019-04-16T20:06:27.223Z,11.34
2019-04-16T20:08:55.465Z,11.31
2019-04-16T20:11:23.666Z,11.29
2019-04-16T20:13:51.920Z,11.26
2019-04-16T20:16:20.165Z,11.22
2019-04-16T20:18:51.313Z,11.16
2019-04-16T20:21:19.520Z,11.13
2019-04-16T20:23:47.701Z,11.09
2019-04-16T20:26:15.961Z,11.02
2019-04-16T20:28:45.345Z,10.96
2019-04-16T20:31:14.127Z,10.93
2019-04-16T20:33:42.443Z,10.94
2019-04-16T20:36:10.627Z,10.96
2019-04-16T20:38:38.907Z,10.93
2019-04-16T20:41:07.434Z,10.91
2019-04-16T20:43:35.914Z,10.86
2019-04-16T20:46:04.496Z,10.80
2019-04-16T20:48:32.959Z,10.73
2019-04-16T20:51:02.155Z,10.67
2019-04-16T20:53:30.670Z,10.59
2019-04-16T20:55:59.921Z,10.48
2019-04-16T20:58:31.481Z,10.39
2019-04-16T21:01:00.444Z,10.30
2019-04-16T21:03:31.033Z,10.24
2019-04-16T21:05:59.820Z,10.19
2019-04-16T21:08:28.659Z,10.09
2019-04-16T21:10:59.801Z,10.05
2019-04-16T21:13:30.185Z,10.00
2019-04-16T21:16:01.765Z,9.95
2019-04-16T21:18:28.307Z,9.92
2019-04-16T21:20:56.833Z,9.88
2019-04-16T21:23:25.112Z,9.83
2019-04-16T21:25:53.606Z,9.77
2019-04-16T21:28:32.401Z,9.71
2019-04-16T21:31:02.251Z,9.67
2019-04-16T21:33:49.260Z,9.55
2019-04-16T21:36:37.928Z,9.55
2019-04-16T21:39:09.059Z,9.49
2019-04-16T21:41:37.273Z,9.45
2019-04-16T21:44:05.474Z,9.43
2019-04-16T21:46:33.691Z,9.40
2019-04-16T21:49:02.053Z,9.34
2019-04-16T21:51:30.290Z,9.31
2019-04-16T21:53:58.842Z,9.30
2019-04-16T21:56:27.065Z,9.26
2019-04-16T21:58:55.439Z,9.21
2019-04-16T22:01:32.744Z,9.17
2019-04-16T22:04:13.532Z,9.18
2019-04-16T22:06:39.450Z,9.19
2019-04-16T22:09:07.698Z,9.16
2019-04-16T22:11:36.036Z,9.14
2019-04-16T22:14:04.517Z,9.10
2019-04-16T22:16:32.723Z,9.05
2019-04-16T22:19:01.240Z,9.06
2019-04-16T22:21:29.450Z,9.03
2019-04-16T22:23:57.856Z,8.99
2019-04-16T22:26:26.105Z,8.97
2019-04-16T22:28:54.302Z,8.95
2019-04-16T22:31:23.945Z,8.95
2019-04-16T22:33:52.456Z,8.94
2019-04-16T22:36:20.655Z,8.93
2019-04-16T22:38:50.548Z,8.93
2019-04-16T22:41:23.584Z,8.93
2019-04-16T22:44:01.285Z,8.90
2019-04-16T22:46:31.123Z,8.89
2019-04-16T22:49:00.830Z,8.87
2019-04-16T22:51:29.020Z,8.86
2019-04-16T22:53:58.403Z,8.83
2019-04-16T22:56:29.130Z,8.79
2019-04-16T22:58:57.337Z,8.75
2019-04-16T23:01:27.185Z,8.70
2019-04-16T23:03:55.407Z,8.66
2019-04-16T23:06:23.664Z,8.62
2019-04-16T23:08:51.867Z,8.56
2019-04-16T23:11:23.349Z,8.53
2019-04-16T23:13:50.338Z,8.50
2019-04-16T23:16:18.643Z,8.48
2019-04-16T23:18:49.376Z,8.46
2019-04-16T23:21:16.841Z,8.44
2019-04-16T23:23:47.631Z,8.42
2019-04-16T23:26:15.004Z,8.39
2019-04-16T23:28:43.688Z,8.38
2019-04-16T23:31:12.000Z,8.36
2019-04-16T23:33:40.594Z,8.35
2019-04-16T23:36:08.769Z,8.33
2019-04-16T23:38:37.341Z,8.32
2019-04-16T23:41:05.558Z,8.29
2019-04-16T23:43:53.495Z,8.29
2019-04-16T23:46:23.961Z,8.28
2019-04-16T23:49:02.652Z,8.26
2019-04-16T23:51:38.218Z,8.22
2019-04-16T23:54:16.866Z,8.23
2019-04-16T23:56:49.779Z,8.22
2019-04-16T23:59:18.441Z,8.18
