createdAt,value
2017-05-18T00:00:28.643Z,1011.19
2017-05-18T00:01:41.167Z,1011.19
2017-05-18T00:02:53.690Z,1011.22
2017-05-18T00:04:06.298Z,1011.14
2017-05-18T00:05:18.830Z,1011.17
2017-05-18T00:06:31.354Z,1011.13
2017-05-18T00:07:43.900Z,1011.12
2017-05-18T00:08:56.414Z,1011.09
2017-05-18T00:10:08.965Z,1011.11
2017-05-18T00:11:21.206Z,1011.06
2017-05-18T00:12:33.728Z,1011.12
2017-05-18T00:13:46.320Z,1011.07
2017-05-18T00:14:58.547Z,1011.06
2017-05-18T00:16:10.492Z,1011.03
2017-05-18T00:17:23.040Z,1011.02
2017-05-18T00:18:35.300Z,1010.99
2017-05-18T00:19:47.545Z,1010.98
2017-05-18T00:21:00.070Z,1010.98
2017-05-18T00:22:12.602Z,1010.99
2017-05-18T00:23:24.845Z,1010.99
2017-05-18T00:24:37.062Z,1011
2017-05-18T00:25:49.583Z,1010.99
2017-05-18T00:27:02.106Z,1011.02
2017-05-18T00:28:14.628Z,1010.97
2017-05-18T00:29:26.572Z,1010.93
2017-05-18T00:30:39.441Z,1010.93
2017-05-18T00:31:52.012Z,1010.88
2017-05-18T00:33:04.258Z,1010.92
2017-05-18T00:34:16.808Z,1010.87
2017-05-18T00:35:29.353Z,1010.86
2017-05-18T00:36:41.900Z,1010.86
2017-05-18T00:37:54.442Z,1010.88
2017-05-18T00:39:06.962Z,1010.87
2017-05-18T00:40:19.537Z,1010.85
2017-05-18T00:41:31.488Z,1010.82
2017-05-18T00:42:44.028Z,1010.85
2017-05-18T00:43:56.591Z,1010.87
2017-05-18T00:45:09.120Z,1010.85
2017-05-18T00:46:21.909Z,1010.82
2017-05-18T00:47:34.455Z,1010.85
2017-05-18T00:48:46.983Z,1010.82
2017-05-18T00:49:59.523Z,1010.82
2017-05-18T00:51:12.047Z,1010.79
2017-05-18T00:52:24.283Z,1010.74
2017-05-18T00:53:36.534Z,1010.77
2017-05-18T00:54:49.065Z,1010.74
2017-05-18T00:56:01.605Z,1010.75
2017-05-18T00:57:14.456Z,1010.7
2017-05-18T00:58:26.690Z,1010.7
2017-05-18T00:59:39.218Z,1010.71
2017-05-18T01:00:51.756Z,1010.67
2017-05-18T01:02:03.985Z,1010.64
2017-05-18T01:03:16.522Z,1010.67
2017-05-18T01:04:29.052Z,1010.62
2017-05-18T01:05:41.605Z,1010.64
2017-05-18T01:06:54.198Z,1010.63
2017-05-18T01:08:06.743Z,1010.63
2017-05-18T01:09:19.289Z,1010.66
2017-05-18T01:10:31.851Z,1010.66
2017-05-18T01:11:44.376Z,1010.63
2017-05-18T01:12:56.920Z,1010.64
2017-05-18T01:14:09.461Z,1010.64
2017-05-18T01:15:21.992Z,1010.58
2017-05-18T01:16:34.510Z,1010.62
2017-05-18T01:17:46.735Z,1010.58
2017-05-18T01:18:59.278Z,1010.56
2017-05-18T01:20:11.802Z,1010.58
2017-05-18T01:21:24.350Z,1010.58
2017-05-18T01:22:36.594Z,1010.56
2017-05-18T01:23:49.136Z,1010.54
2017-05-18T01:25:01.682Z,1010.54
2017-05-18T01:26:14.294Z,1010.5
2017-05-18T01:27:26.526Z,1010.54
2017-05-18T01:28:38.720Z,1010.5
2017-05-18T01:29:51.316Z,1010.49
2017-05-18T01:31:03.843Z,1010.5
2017-05-18T01:32:16.075Z,1010.43
2017-05-18T01:33:28.653Z,1010.5
2017-05-18T01:34:40.861Z,1010.51
2017-05-18T01:35:53.398Z,1010.46
2017-05-18T01:37:05.949Z,1010.48
2017-05-18T01:38:18.191Z,1010.45
2017-05-18T01:39:30.100Z,1010.46
2017-05-18T01:40:42.945Z,1010.45
2017-05-18T01:41:55.474Z,1010.45
2017-05-18T01:43:07.999Z,1010.42
2017-05-18T01:44:20.221Z,1010.4
2017-05-18T01:45:32.787Z,1010.43
2017-05-18T01:46:45.334Z,1010.42
2017-05-18T01:47:57.857Z,1010.4
2017-05-18T01:49:10.102Z,1010.4
2017-05-18T01:50:22.045Z,1010.36
2017-05-18T01:51:34.822Z,1010.37
2017-05-18T01:52:47.384Z,1010.36
2017-05-18T01:53:59.626Z,1010.36
2017-05-18T01:55:12.129Z,1010.32
2017-05-18T01:56:24.655Z,1010.38
2017-05-18T01:57:36.899Z,1010.33
2017-05-18T01:58:49.464Z,1010.34
2017-05-18T02:00:01.692Z,1010.33
2017-05-18T02:01:13.964Z,1010.3
2017-05-18T02:02:26.503Z,1010.3
2017-05-18T02:03:38.725Z,1010.31
2017-05-18T02:04:51.289Z,1010.3
2017-05-18T02:06:03.517Z,1010.31
2017-05-18T02:07:16.066Z,1010.33
2017-05-18T02:08:28.619Z,1010.29
2017-05-18T02:09:40.873Z,1010.25
2017-05-18T02:10:53.403Z,1010.29
2017-05-18T02:12:05.931Z,1010.27
2017-05-18T02:13:18.485Z,1010.28
2017-05-18T02:14:30.992Z,1010.28
2017-05-18T02:15:43.538Z,1010.26
2017-05-18T02:16:56.081Z,1010.22
2017-05-18T02:18:08.304Z,1010.25
2017-05-18T02:19:20.865Z,1010.25
2017-05-18T02:20:33.386Z,1010.26
2017-05-18T02:21:45.614Z,1010.2
2017-05-18T02:22:58.136Z,1010.2
2017-05-18T02:24:10.360Z,1010.21
2017-05-18T02:25:22.881Z,1010.2
2017-05-18T02:26:35.498Z,1010.2
2017-05-18T02:27:48.023Z,1010.16
2017-05-18T02:29:00.644Z,1010.19
2017-05-18T02:30:13.488Z,1010.15
2017-05-18T02:31:26.011Z,1010.17
2017-05-18T02:32:38.552Z,1010.12
2017-05-18T02:33:51.102Z,1010.13
2017-05-18T02:35:03.365Z,1010.08
2017-05-18T02:36:15.890Z,1010.05
2017-05-18T02:37:28.439Z,1010.1
2017-05-18T02:38:41.003Z,1010.12
2017-05-18T02:39:53.230Z,1010.12
2017-05-18T02:41:05.470Z,1010.1
2017-05-18T02:42:17.400Z,1010.08
2017-05-18T02:43:29.915Z,1010.08
2017-05-18T02:44:42.484Z,1010.06
2017-05-18T02:45:55.009Z,1010.06
2017-05-18T02:47:07.234Z,1010
2017-05-18T02:48:19.877Z,1010.02
2017-05-18T02:49:32.416Z,1010
2017-05-18T02:50:44.965Z,1009.99
2017-05-18T02:51:56.887Z,1009.97
2017-05-18T02:53:09.125Z,1009.97
2017-05-18T02:54:21.657Z,1009.97
2017-05-18T02:55:34.220Z,1010.01
2017-05-18T02:56:46.771Z,1009.98
2017-05-18T02:57:59.347Z,1010
2017-05-18T02:59:11.896Z,1010.01
2017-05-18T03:00:24.152Z,1009.99
2017-05-18T03:01:36.654Z,1010.03
2017-05-18T03:02:49.420Z,1010.05
2017-05-18T03:04:01.924Z,1009.96
2017-05-18T03:05:14.167Z,1010.02
2017-05-18T03:06:26.419Z,1010
2017-05-18T03:07:39.264Z,1010
2017-05-18T03:08:51.784Z,1009.97
2017-05-18T03:10:04.028Z,1009.99
2017-05-18T03:11:16.251Z,1009.97
2017-05-18T03:12:28.767Z,1009.99
2017-05-18T03:13:41.069Z,1009.95
2017-05-18T03:14:53.613Z,1009.98
2017-05-18T03:16:06.158Z,1009.96
2017-05-18T03:17:18.681Z,1009.93
2017-05-18T03:18:30.923Z,1009.95
2017-05-18T03:19:43.451Z,1009.94
2017-05-18T03:20:56.014Z,1009.91
2017-05-18T03:22:08.562Z,1009.93
2017-05-18T03:23:20.506Z,1009.91
2017-05-18T03:24:33.052Z,1009.94
2017-05-18T03:25:45.590Z,1009.9
2017-05-18T03:26:58.118Z,1009.9
2017-05-18T03:28:10.345Z,1009.87
2017-05-18T03:29:22.881Z,1009.9
2017-05-18T03:30:35.461Z,1009.9
2017-05-18T03:31:47.978Z,1009.84
2017-05-18T03:33:00.502Z,1009.85
2017-05-18T03:34:12.765Z,1009.85
2017-05-18T03:35:25.596Z,1009.85
2017-05-18T03:36:38.141Z,1009.83
2017-05-18T03:37:50.686Z,1009.83
2017-05-18T03:39:03.235Z,1009.82
2017-05-18T03:40:15.181Z,1009.78
2017-05-18T03:41:27.719Z,1009.79
2017-05-18T03:42:39.944Z,1009.8
2017-05-18T03:43:52.208Z,1009.81
2017-05-18T03:45:04.753Z,1009.77
2017-05-18T03:46:16.703Z,1009.74
2017-05-18T03:47:28.949Z,1009.7
2017-05-18T03:48:41.565Z,1009.72
2017-05-18T03:49:53.834Z,1009.75
2017-05-18T03:51:06.615Z,1009.77
2017-05-18T03:52:18.537Z,1009.72
2017-05-18T03:53:31.079Z,1009.74
2017-05-18T03:54:43.350Z,1009.78
2017-05-18T03:55:55.956Z,1009.72
2017-05-18T03:57:08.212Z,1009.77
2017-05-18T03:58:20.744Z,1009.74
2017-05-18T03:59:33.304Z,1009.74
2017-05-18T04:00:45.847Z,1009.69
2017-05-18T04:01:58.392Z,1009.7
2017-05-18T04:03:10.929Z,1009.71
2017-05-18T04:04:23.492Z,1009.73
2017-05-18T04:05:36.033Z,1009.69
2017-05-18T04:06:48.262Z,1009.7
2017-05-18T04:08:00.784Z,1009.66
2017-05-18T04:09:13.331Z,1009.66
2017-05-18T04:10:25.930Z,1009.66
2017-05-18T04:11:38.467Z,1009.67
2017-05-18T04:12:51.009Z,1009.64
2017-05-18T04:14:03.588Z,1009.64
2017-05-18T04:15:15.822Z,1009.61
2017-05-18T04:16:28.356Z,1009.6
2017-05-18T04:17:40.621Z,1009.59
2017-05-18T04:18:53.136Z,1009.59
2017-05-18T04:20:05.667Z,1009.59
2017-05-18T04:21:18.230Z,1009.6
2017-05-18T04:22:30.747Z,1009.55
2017-05-18T04:23:43.230Z,1009.5
2017-05-18T04:24:55.775Z,1009.5
2017-05-18T04:26:08.038Z,1009.5
2017-05-18T04:27:19.960Z,1009.53
2017-05-18T04:28:32.485Z,1009.5
2017-05-18T04:29:45.037Z,1009.53
2017-05-18T04:30:57.606Z,1009.46
2017-05-18T04:32:10.165Z,1009.49
2017-05-18T04:33:22.673Z,1009.47
2017-05-18T04:34:35.532Z,1009.47
2017-05-18T04:35:48.079Z,1009.53
2017-05-18T04:37:00.352Z,1009.48
2017-05-18T04:38:12.585Z,1009.5
2017-05-18T04:39:25.126Z,1009.49
2017-05-18T04:40:37.674Z,1009.47
2017-05-18T04:41:50.240Z,1009.49
2017-05-18T04:43:02.463Z,1009.54
2017-05-18T04:44:14.728Z,1009.42
2017-05-18T04:45:27.328Z,1009.47
2017-05-18T04:46:39.891Z,1009.43
2017-05-18T04:47:52.423Z,1009.43
2017-05-18T04:49:04.989Z,1009.44
2017-05-18T04:50:17.310Z,1009.46
2017-05-18T04:51:29.857Z,1009.46
2017-05-18T04:52:42.408Z,1009.46
2017-05-18T04:53:55.021Z,1009.48
2017-05-18T04:55:07.274Z,1009.48
2017-05-18T04:56:19.212Z,1009.41
2017-05-18T04:57:31.758Z,1009.42
2017-05-18T04:58:44.286Z,1009.44
2017-05-18T04:59:56.846Z,1009.43
2017-05-18T05:01:09.377Z,1009.45
2017-05-18T05:02:21.620Z,1009.51
2017-05-18T05:03:34.144Z,1009.48
2017-05-18T05:04:46.680Z,1009.47
2017-05-18T05:05:59.212Z,1009.44
2017-05-18T05:07:11.736Z,1009.42
2017-05-18T05:08:23.378Z,1009.46
2017-05-18T05:09:35.925Z,1009.44
2017-05-18T05:10:48.463Z,1009.42
2017-05-18T05:12:01.013Z,1009.41
2017-05-18T05:13:13.566Z,1009.36
2017-05-18T05:14:26.122Z,1009.37
2017-05-18T05:15:38.352Z,1009.37
2017-05-18T05:16:50.904Z,1009.4
2017-05-18T05:18:03.447Z,1009.37
2017-05-18T05:19:15.367Z,1009.4
2017-05-18T05:20:27.909Z,1009.37
2017-05-18T05:21:40.176Z,1009.39
2017-05-18T05:22:52.729Z,1009.4
2017-05-18T05:24:05.290Z,1009.44
2017-05-18T05:25:17.518Z,1009.37
2017-05-18T05:26:30.034Z,1009.4
2017-05-18T05:27:42.563Z,1009.43
2017-05-18T05:28:55.086Z,1009.41
2017-05-18T05:30:07.622Z,1009.43
2017-05-18T05:31:19.868Z,1009.46
2017-05-18T05:32:32.398Z,1009.4
2017-05-18T05:33:44.939Z,1009.44
2017-05-18T05:34:57.481Z,1009.37
2017-05-18T05:36:09.998Z,1009.42
2017-05-18T05:37:22.232Z,1009.37
2017-05-18T05:38:34.824Z,1009.38
2017-05-18T05:39:47.352Z,1009.4
2017-05-18T05:40:59.889Z,1009.39
2017-05-18T05:42:12.416Z,1009.39
2017-05-18T05:43:24.375Z,1009.33
2017-05-18T05:44:36.928Z,1009.33
2017-05-18T05:45:49.454Z,1009.33
2017-05-18T05:47:01.970Z,1009.34
2017-05-18T05:48:14.494Z,1009.33
2017-05-18T05:49:27.040Z,1009.33
2017-05-18T05:50:39.561Z,1009.31
2017-05-18T05:51:52.105Z,1009.31
2017-05-18T05:53:04.319Z,1009.29
2017-05-18T05:54:16.520Z,1009.31
2017-05-18T05:55:29.065Z,1009.29
2017-05-18T05:56:41.317Z,1009.31
2017-05-18T05:57:53.811Z,1009.25
2017-05-18T05:59:06.354Z,1009.25
2017-05-18T06:00:18.570Z,1009.29
2017-05-18T06:01:31.123Z,1009.26
2017-05-18T06:02:43.672Z,1009.24
2017-05-18T06:03:56.216Z,1009.25
2017-05-18T06:05:08.429Z,1009.26
2017-05-18T06:06:20.982Z,1009.26
2017-05-18T06:07:33.527Z,1009.27
2017-05-18T06:08:46.071Z,1009.28
2017-05-18T06:09:58.016Z,1009.33
2017-05-18T06:11:10.565Z,1009.28
2017-05-18T06:12:22.825Z,1009.28
2017-05-18T06:13:35.359Z,1009.24
2017-05-18T06:14:47.906Z,1009.29
2017-05-18T06:16:00.424Z,1009.3
2017-05-18T06:17:13.035Z,1009.4
2017-05-18T06:18:25.580Z,1009.41
2017-05-18T06:19:38.158Z,1009.37
2017-05-18T06:20:50.783Z,1009.29
2017-05-18T06:22:03.041Z,1009.29
2017-05-18T06:23:15.643Z,1009.42
2017-05-18T06:24:28.198Z,1009.43
2017-05-18T06:25:40.764Z,1009.53
2017-05-18T06:26:53.001Z,1009.76
2017-05-18T06:28:05.508Z,1009.81
2017-05-18T06:29:17.753Z,1009.91
2017-05-18T06:30:30.317Z,1009.88
2017-05-18T06:31:42.872Z,1009.82
2017-05-18T06:32:55.407Z,1009.78
2017-05-18T06:34:07.916Z,1009.75
2017-05-18T06:35:20.188Z,1009.78
2017-05-18T06:36:32.751Z,1009.68
2017-05-18T06:37:45.310Z,1009.73
2017-05-18T06:38:57.897Z,1009.64
2017-05-18T06:40:10.448Z,1009.64
2017-05-18T06:41:22.666Z,1009.6
2017-05-18T06:42:35.206Z,1009.65
2017-05-18T06:43:47.778Z,1009.66
2017-05-18T06:45:00.309Z,1009.59
2017-05-18T06:46:12.862Z,1009.71
2017-05-18T06:47:25.114Z,1009.64
2017-05-18T06:48:37.390Z,1009.64
2017-05-18T06:49:49.925Z,1009.62
2017-05-18T06:51:02.487Z,1009.61
2017-05-18T06:52:15.048Z,1009.64
2017-05-18T06:53:27.598Z,1009.65
2017-05-18T06:54:40.161Z,1009.62
2017-05-18T06:55:52.717Z,1009.57
2017-05-18T06:57:04.986Z,1009.42
2017-05-18T06:58:17.256Z,1009.31
2017-05-18T06:59:29.845Z,1009.24
2017-05-18T07:00:42.391Z,1009.22
2017-05-18T07:01:54.965Z,1009.2
2017-05-18T07:03:07.513Z,1009.15
2017-05-18T07:04:19.778Z,1009.15
2017-05-18T07:05:32.321Z,1009.08
2017-05-18T07:06:44.866Z,1009.13
2017-05-18T07:07:57.391Z,1009.15
2017-05-18T07:09:09.962Z,1009.13
2017-05-18T07:10:22.212Z,1009.03
2017-05-18T07:11:34.762Z,1008.96
2017-05-18T07:12:47.330Z,1008.98
2017-05-18T07:13:59.881Z,1008.94
2017-05-18T07:15:12.142Z,1008.92
2017-05-18T07:16:24.691Z,1008.95
2017-05-18T07:17:36.955Z,1008.93
2017-05-18T07:18:49.498Z,1008.9
2017-05-18T07:20:02.054Z,1008.91
2017-05-18T07:21:13.745Z,1008.87
2017-05-18T07:22:25.689Z,1008.84
2017-05-18T07:23:38.243Z,1008.88
2017-05-18T07:24:50.804Z,1008.87
2017-05-18T07:26:03.362Z,1008.86
2017-05-18T07:27:15.925Z,1008.92
2017-05-18T07:28:28.179Z,1008.87
2017-05-18T07:29:40.467Z,1008.88
2017-05-18T07:30:53.020Z,1008.86
2017-05-18T07:32:05.296Z,1008.89
2017-05-18T07:33:17.839Z,1008.87
2017-05-18T07:34:30.381Z,1008.84
2017-05-18T07:35:42.918Z,1008.87
2017-05-18T07:36:55.467Z,1008.89
2017-05-18T07:38:08.021Z,1008.88
2017-05-18T07:39:19.968Z,1008.81
2017-05-18T07:40:32.242Z,1008.8
2017-05-18T07:41:44.786Z,1008.82
2017-05-18T07:42:56.722Z,1008.83
2017-05-18T07:44:09.280Z,1008.83
2017-05-18T07:45:21.547Z,1008.81
2017-05-18T07:46:34.091Z,1008.83
2017-05-18T07:47:46.354Z,1008.8
2017-05-18T07:48:58.886Z,1008.73
2017-05-18T07:50:11.453Z,1008.83
2017-05-18T07:51:23.727Z,1008.82
2017-05-18T07:52:35.695Z,1008.77
2017-05-18T07:53:48.242Z,1008.79
2017-05-18T07:55:00.827Z,1008.76
2017-05-18T07:56:12.781Z,1008.79
2017-05-18T07:57:24.755Z,1008.73
2017-05-18T07:58:36.723Z,1008.7
2017-05-18T07:59:49.015Z,1008.67
2017-05-18T08:01:01.294Z,1008.57
2017-05-18T08:02:13.839Z,1008.66
2017-05-18T08:03:25.803Z,1008.66
2017-05-18T08:04:38.380Z,1008.66
2017-05-18T08:05:50.649Z,1008.64
2017-05-18T08:07:03.197Z,1008.62
2017-05-18T08:08:14.841Z,1008.57
2017-05-18T08:09:27.083Z,1008.58
2017-05-18T08:10:39.662Z,1008.62
2017-05-18T08:11:52.206Z,1008.63
2017-05-18T08:13:04.828Z,1008.63
2017-05-18T08:14:16.788Z,1008.51
2017-05-18T08:15:29.345Z,1008.48
2017-05-18T08:16:41.892Z,1008.64
2017-05-18T08:17:54.433Z,1008.62
2017-05-18T08:19:06.956Z,1008.58
2017-05-18T08:20:19.225Z,1008.6
2017-05-18T08:21:31.793Z,1008.63
2017-05-18T08:22:44.363Z,1008.65
2017-05-18T08:23:56.932Z,1008.62
2017-05-18T08:25:09.462Z,1008.63
2017-05-18T08:26:21.730Z,1008.67
2017-05-18T08:27:34.280Z,1008.6
2017-05-18T08:28:46.852Z,1008.55
2017-05-18T08:29:59.395Z,1008.53
2017-05-18T08:31:11.988Z,1008.58
2017-05-18T08:32:23.984Z,1008.48
2017-05-18T08:33:36.555Z,1008.52
2017-05-18T08:34:49.129Z,1008.55
2017-05-18T08:36:01.693Z,1008.46
2017-05-18T08:37:14.263Z,1008.58
2017-05-18T08:38:26.834Z,1008.54
2017-05-18T08:39:39.388Z,1008.54
2017-05-18T08:40:51.959Z,1008.51
2017-05-18T08:42:04.518Z,1008.51
2017-05-18T08:43:17.064Z,1008.47
2017-05-18T08:44:29.613Z,1008.47
2017-05-18T08:45:41.863Z,1008.42
2017-05-18T08:46:54.439Z,1008.46
2017-05-18T08:48:07.008Z,1008.43
2017-05-18T08:49:19.579Z,1008.52
2017-05-18T08:50:31.871Z,1008.45
2017-05-18T08:51:44.139Z,1008.46
2017-05-18T08:52:56.407Z,1008.51
2017-05-18T08:54:08.081Z,1008.4
2017-05-18T08:55:20.356Z,1008.49
2017-05-18T08:56:32.906Z,1008.43
2017-05-18T08:57:45.149Z,1008.44
2017-05-18T08:58:57.720Z,1008.43
2017-05-18T09:00:10.283Z,1008.44
2017-05-18T09:01:22.837Z,1008.37
2017-05-18T09:02:35.384Z,1008.35
2017-05-18T09:03:47.702Z,1008.37
2017-05-18T09:05:00.276Z,1008.41
2017-05-18T09:06:12.552Z,1008.33
2017-05-18T09:07:24.481Z,1008.33
2017-05-18T09:08:36.440Z,1008.37
2017-05-18T09:09:48.691Z,1008.37
2017-05-18T09:11:00.970Z,1008.36
2017-05-18T09:12:13.228Z,1008.36
2017-05-18T09:13:25.766Z,1008.33
2017-05-18T09:14:38.049Z,1008.3
2017-05-18T09:15:50.664Z,1008.31
2017-05-18T09:17:03.176Z,1008.33
2017-05-18T09:18:15.696Z,1008.28
2017-05-18T09:19:27.925Z,1008.3
2017-05-18T09:20:40.473Z,1008.28
2017-05-18T09:21:53.017Z,1008.27
2017-05-18T09:23:05.548Z,1008.25
2017-05-18T09:24:17.500Z,1008.21
2017-05-18T09:25:29.779Z,1008.26
2017-05-18T09:26:42.399Z,1008.26
2017-05-18T09:27:54.721Z,1008.27
2017-05-18T09:29:07.309Z,1008.32
2017-05-18T09:30:19.556Z,1008.27
2017-05-18T09:31:32.107Z,1008.32
2017-05-18T09:32:44.748Z,1008.33
2017-05-18T09:33:57.350Z,1008.35
2017-05-18T09:35:09.644Z,1008.28
2017-05-18T09:36:22.216Z,1008.29
2017-05-18T09:37:34.538Z,1008.3
2017-05-18T09:38:47.402Z,1008.3
2017-05-18T09:39:59.953Z,1008.32
2017-05-18T09:41:12.276Z,1008.21
2017-05-18T09:42:24.877Z,1008.16
2017-05-18T09:43:37.158Z,1008.24
2017-05-18T09:44:49.438Z,1008.23
2017-05-18T09:46:02.009Z,1008.22
2017-05-18T09:47:14.655Z,1008.18
2017-05-18T09:48:27.244Z,1008.19
2017-05-18T09:49:39.797Z,1008.12
2017-05-18T09:50:51.768Z,1008.14
2017-05-18T09:52:04.288Z,1008.12
2017-05-18T09:53:16.530Z,1008.15
2017-05-18T09:54:29.099Z,1008.15
2017-05-18T09:55:41.701Z,1008.11
2017-05-18T09:56:54.298Z,1008.13
2017-05-18T09:58:06.243Z,1008.11
2017-05-18T09:59:18.767Z,1008.08
2017-05-18T10:00:31.359Z,1008.05
2017-05-18T10:01:43.630Z,1008.08
2017-05-18T10:02:55.927Z,1007.96
2017-05-18T10:04:08.174Z,1008.06
2017-05-18T10:05:20.725Z,1008.1
2017-05-18T10:06:33.033Z,1008.02
2017-05-18T10:07:45.653Z,1007.99
2017-05-18T10:08:58.232Z,1008.01
2017-05-18T10:10:10.847Z,1007.99
2017-05-18T10:11:23.441Z,1008.01
2017-05-18T10:12:36.038Z,1008.01
2017-05-18T10:13:48.284Z,1007.94
2017-05-18T10:15:00.904Z,1008.03
2017-05-18T10:16:13.175Z,1007.96
2017-05-18T10:17:25.434Z,1007.96
2017-05-18T10:18:37.699Z,1007.96
2017-05-18T10:19:50.256Z,1008.01
2017-05-18T10:21:02.266Z,1007.97
2017-05-18T10:22:14.585Z,1008.03
2017-05-18T10:23:26.861Z,1008.01
2017-05-18T10:24:39.480Z,1008
2017-05-18T10:25:51.774Z,1007.97
2017-05-18T10:27:04.402Z,1007.94
2017-05-18T10:28:16.687Z,1007.92
2017-05-18T10:29:28.947Z,1007.97
2017-05-18T10:30:40.934Z,1007.86
2017-05-18T10:31:53.548Z,1007.92
2017-05-18T10:33:05.826Z,1007.9
2017-05-18T10:34:18.122Z,1007.9
2017-05-18T10:35:30.693Z,1007.87
2017-05-18T10:36:43.289Z,1007.91
2017-05-18T10:37:55.860Z,1007.94
2017-05-18T10:39:08.155Z,1007.89
2017-05-18T10:40:20.458Z,1007.93
2017-05-18T10:41:32.764Z,1007.94
2017-05-18T10:42:45.074Z,1007.92
2017-05-18T10:43:57.690Z,1007.88
2017-05-18T10:45:09.996Z,1007.89
2017-05-18T10:46:21.932Z,1007.9
2017-05-18T10:47:34.552Z,1007.8
2017-05-18T10:48:47.177Z,1007.82
2017-05-18T10:49:59.762Z,1007.85
2017-05-18T10:51:11.440Z,1007.82
2017-05-18T10:52:24.068Z,1007.78
2017-05-18T10:53:36.356Z,1007.78
2017-05-18T10:54:48.653Z,1007.82
2017-05-18T10:56:01.255Z,1007.84
2017-05-18T10:57:13.522Z,1007.84
2017-05-18T10:58:25.797Z,1007.84
2017-05-18T10:59:37.762Z,1007.76
2017-05-18T11:00:50.119Z,1007.81
2017-05-18T11:02:02.378Z,1007.83
2017-05-18T11:03:14.330Z,1007.75
2017-05-18T11:04:26.621Z,1007.75
2017-05-18T11:05:39.166Z,1007.79
2017-05-18T11:06:51.718Z,1007.77
2017-05-18T11:08:04.264Z,1007.75
2017-05-18T11:09:16.571Z,1007.75
2017-05-18T11:10:28.867Z,1007.75
2017-05-18T11:11:41.458Z,1007.74
2017-05-18T11:12:54.045Z,1007.8
2017-05-18T11:14:06.413Z,1007.75
2017-05-18T11:15:18.391Z,1007.79
2017-05-18T11:16:31.033Z,1007.81
2017-05-18T11:17:43.350Z,1007.72
2017-05-18T11:18:55.922Z,1007.71
2017-05-18T11:20:08.523Z,1007.73
2017-05-18T11:21:20.843Z,1007.66
2017-05-18T11:22:33.426Z,1007.66
2017-05-18T11:23:46.005Z,1007.63
2017-05-18T11:24:58.276Z,1007.63
2017-05-18T11:26:10.278Z,1007.63
2017-05-18T11:27:22.597Z,1007.62
2017-05-18T11:28:35.169Z,1007.65
2017-05-18T11:29:47.182Z,1007.61
2017-05-18T11:30:59.855Z,1007.6
2017-05-18T11:32:12.445Z,1007.57
2017-05-18T11:33:25.062Z,1007.58
2017-05-18T11:34:36.785Z,1007.56
2017-05-18T11:35:49.089Z,1007.59
2017-05-18T11:37:01.717Z,1007.57
2017-05-18T11:38:14.338Z,1007.62
2017-05-18T11:39:26.628Z,1007.6
2017-05-18T11:40:38.651Z,1007.48
2017-05-18T11:41:51.225Z,1007.5
2017-05-18T11:43:03.497Z,1007.45
2017-05-18T11:44:15.811Z,1007.49
2017-05-18T11:45:28.438Z,1007.5
2017-05-18T11:46:40.445Z,1007.51
2017-05-18T11:47:52.773Z,1007.53
2017-05-18T11:49:05.373Z,1007.43
2017-05-18T11:50:17.371Z,1007.4
2017-05-18T11:51:29.652Z,1007.4
2017-05-18T11:52:42.257Z,1007.41
2017-05-18T11:53:54.559Z,1007.35
2017-05-18T11:55:07.144Z,1007.34
2017-05-18T11:56:19.426Z,1007.36
2017-05-18T11:57:31.996Z,1007.3
2017-05-18T11:58:43.687Z,1007.32
2017-05-18T11:59:56.289Z,1007.36
2017-05-18T12:01:08.903Z,1007.35
2017-05-18T12:02:21.505Z,1007.38
2017-05-18T12:03:33.780Z,1007.29
2017-05-18T12:04:46.066Z,1007.27
2017-05-18T12:05:58.419Z,1007.35
2017-05-18T12:07:11.014Z,1007.36
2017-05-18T12:08:23.310Z,1007.29
2017-05-18T12:09:35.917Z,1007.29
2017-05-18T12:10:48.547Z,1007.27
2017-05-18T12:12:01.143Z,1007.26
2017-05-18T12:13:13.165Z,1007.21
2017-05-18T12:14:25.433Z,1007.22
2017-05-18T12:15:38.004Z,1007.2
2017-05-18T12:16:50.575Z,1007.24
2017-05-18T12:18:03.145Z,1007.2
2017-05-18T12:19:15.467Z,1007.15
2017-05-18T12:20:28.038Z,1007.14
2017-05-18T12:21:40.008Z,1007.11
2017-05-18T12:22:52.558Z,1007.08
2017-05-18T12:24:05.157Z,1007.07
2017-05-18T12:25:17.454Z,1007.1
2017-05-18T12:26:29.745Z,1007.12
2017-05-18T12:27:41.996Z,1007.13
2017-05-18T12:28:54.612Z,1007.12
2017-05-18T12:30:07.212Z,1007.09
2017-05-18T12:31:19.520Z,1007.05
2017-05-18T12:32:32.072Z,1007.03
2017-05-18T12:33:44.669Z,1007.04
2017-05-18T12:34:57.239Z,1007.07
2017-05-18T12:36:09.785Z,1007.01
2017-05-18T12:37:22.061Z,1006.99
2017-05-18T12:38:34.332Z,1006.98
2017-05-18T12:39:46.946Z,1006.99
2017-05-18T12:40:59.261Z,1006.99
2017-05-18T12:42:11.846Z,1006.96
2017-05-18T12:43:24.466Z,1006.99
2017-05-18T12:44:36.780Z,1006.92
2017-05-18T12:45:49.078Z,1006.89
2017-05-18T12:47:01.674Z,1006.88
2017-05-18T12:48:13.985Z,1006.86
2017-05-18T12:49:25.997Z,1006.89
2017-05-18T12:50:38.641Z,1006.87
2017-05-18T12:51:50.713Z,1006.85
2017-05-18T12:53:03.283Z,1006.83
2017-05-18T12:54:15.230Z,1006.84
2017-05-18T12:55:27.502Z,1006.89
2017-05-18T12:56:40.147Z,1006.85
2017-05-18T12:57:52.712Z,1006.84
2017-05-18T12:59:05.259Z,1006.83
2017-05-18T13:00:17.829Z,1006.83
2017-05-18T13:01:29.907Z,1006.77
2017-05-18T13:02:42.196Z,1006.77
2017-05-18T13:03:54.740Z,1006.78
2017-05-18T13:05:07.029Z,1006.81
2017-05-18T13:06:19.582Z,1006.81
2017-05-18T13:07:32.178Z,1006.81
2017-05-18T13:08:44.498Z,1006.73
2017-05-18T13:09:57.096Z,1006.72
2017-05-18T13:11:09.422Z,1006.71
2017-05-18T13:12:22.012Z,1006.72
2017-05-18T13:13:34.302Z,1006.77
2017-05-18T13:14:46.911Z,1006.72
2017-05-18T13:15:59.175Z,1006.7
2017-05-18T13:17:11.446Z,1006.68
2017-05-18T13:18:23.734Z,1006.7
2017-05-18T13:19:36.015Z,1006.69
2017-05-18T13:20:48.590Z,1006.67
2017-05-18T13:22:00.879Z,1006.68
2017-05-18T13:23:13.157Z,1006.66
2017-05-18T13:24:25.140Z,1006.65
2017-05-18T13:25:37.443Z,1006.59
2017-05-18T13:26:49.739Z,1006.57
2017-05-18T13:28:02.314Z,1006.57
2017-05-18T13:29:14.328Z,1006.5
2017-05-18T13:30:26.593Z,1006.58
2017-05-18T13:31:38.871Z,1006.62
2017-05-18T13:32:51.185Z,1006.55
2017-05-18T13:34:03.770Z,1006.58
2017-05-18T13:35:15.776Z,1006.53
2017-05-18T13:36:27.760Z,1006.52
2017-05-18T13:37:40.658Z,1006.47
2017-05-18T13:38:52.997Z,1006.47
2017-05-18T13:40:05.261Z,1006.48
2017-05-18T13:41:17.851Z,1006.48
2017-05-18T13:42:29.860Z,1006.49
2017-05-18T13:43:42.461Z,1006.42
2017-05-18T13:44:55.058Z,1006.43
2017-05-18T13:46:07.629Z,1006.39
2017-05-18T13:47:20.199Z,1006.4
2017-05-18T13:48:32.465Z,1006.36
2017-05-18T13:49:45.011Z,1006.38
2017-05-18T13:50:57.630Z,1006.35
2017-05-18T13:52:10.231Z,1006.33
2017-05-18T13:53:22.530Z,1006.34
2017-05-18T13:54:34.850Z,1006.35
2017-05-18T13:55:47.146Z,1006.33
2017-05-18T13:56:59.786Z,1006.33
2017-05-18T13:58:12.088Z,1006.35
2017-05-18T13:59:24.661Z,1006.34
2017-05-18T14:00:37.254Z,1006.32
2017-05-18T14:01:49.862Z,1006.35
2017-05-18T14:03:02.440Z,1006.32
2017-05-18T14:04:14.435Z,1006.33
2017-05-18T14:05:26.425Z,1006.3
2017-05-18T14:06:38.738Z,1006.28
2017-05-18T14:07:51.301Z,1006.29
2017-05-18T14:09:03.869Z,1006.26
2017-05-18T14:10:16.472Z,1006.25
2017-05-18T14:11:29.037Z,1006.31
2017-05-18T14:12:41.650Z,1006.29
2017-05-18T14:13:53.880Z,1006.3
2017-05-18T14:15:06.191Z,1006.22
2017-05-18T14:16:18.770Z,1006.25
2017-05-18T14:17:31.348Z,1006.27
2017-05-18T14:18:43.937Z,1006.27
2017-05-18T14:19:56.536Z,1006.21
2017-05-18T14:21:09.036Z,1006.18
2017-05-18T14:22:21.625Z,1006.21
2017-05-18T14:23:34.245Z,1006.21
2017-05-18T14:24:46.823Z,1006.19
2017-05-18T14:25:59.461Z,1006.23
2017-05-18T14:27:12.064Z,1006.24
2017-05-18T14:28:24.336Z,1006.2
2017-05-18T14:29:36.901Z,1006.13
2017-05-18T14:30:48.902Z,1006.17
2017-05-18T14:32:01.515Z,1006.19
2017-05-18T14:33:13.493Z,1006.16
2017-05-18T14:34:25.491Z,1006.1
2017-05-18T14:35:38.122Z,1006.06
2017-05-18T14:36:50.457Z,1006.05
2017-05-18T14:38:02.776Z,1006
2017-05-18T14:39:15.067Z,1005.98