createdAt,value
2019-03-06T00:00:44.406Z,5.93
2019-03-06T00:03:13.285Z,5.03
2019-03-06T00:05:42.177Z,6.00
2019-03-06T00:08:11.322Z,4.43
2019-03-06T00:10:40.129Z,5.27
2019-03-06T00:13:08.986Z,4.43
2019-03-06T00:15:37.833Z,4.37
2019-03-06T00:18:06.735Z,3.97
2019-03-06T00:20:35.585Z,5.67
2019-03-06T00:23:04.391Z,5.70
2019-03-06T00:25:33.237Z,5.17
2019-03-06T00:28:02.098Z,4.83
2019-03-06T00:30:31.062Z,5.20
2019-03-06T00:32:59.873Z,3.53
2019-03-06T00:35:30.322Z,5.17
2019-03-06T00:37:59.166Z,5.97
2019-03-06T00:40:29.608Z,3.77
2019-03-06T00:42:58.529Z,4.17
2019-03-06T00:45:27.329Z,6.27
2019-03-06T00:47:56.189Z,3.97
2019-03-06T00:50:25.010Z,4.53
2019-03-06T00:52:53.802Z,5.47
2019-03-06T00:55:22.660Z,4.93
2019-03-06T00:57:51.509Z,4.70
2019-03-06T01:00:23.148Z,3.57
2019-03-06T01:02:51.998Z,3.97
2019-03-06T01:05:21.405Z,5.13
2019-03-06T01:07:50.293Z,4.23
2019-03-06T01:10:19.189Z,5.27
2019-03-06T01:12:48.056Z,4.33
2019-03-06T01:15:18.006Z,4.13
2019-03-06T01:17:46.870Z,3.93
2019-03-06T01:20:16.070Z,4.10
2019-03-06T01:22:46.072Z,6.97
2019-03-06T01:25:19.201Z,5.77
2019-03-06T01:27:48.004Z,6.13
2019-03-06T01:30:21.801Z,7.20
2019-03-06T01:32:52.298Z,5.07
2019-03-06T01:35:22.741Z,4.93
2019-03-06T01:38:05.623Z,5.97
2019-03-06T01:40:48.146Z,4.30
2019-03-06T01:43:21.490Z,5.70
2019-03-06T01:45:50.291Z,4.87
2019-03-06T01:48:19.147Z,4.77
2019-03-06T01:50:47.958Z,5.17
2019-03-06T01:53:16.826Z,8.43
2019-03-06T01:55:45.626Z,5.83
2019-03-06T01:58:14.426Z,4.03
2019-03-06T02:00:44.254Z,5.87
2019-03-06T02:03:13.051Z,6.07
2019-03-06T02:05:41.851Z,4.93
2019-03-06T02:08:10.705Z,4.67
2019-03-06T02:10:41.514Z,4.93
2019-03-06T02:13:10.583Z,8.27
2019-03-06T02:15:39.445Z,5.63
2019-03-06T02:18:08.243Z,5.77
2019-03-06T02:20:37.087Z,6.87
2019-03-06T02:23:05.892Z,7.07
2019-03-06T02:25:34.729Z,6.63
2019-03-06T02:28:03.540Z,5.83
2019-03-06T02:30:32.423Z,6.43
2019-03-06T02:33:01.270Z,5.40
2019-03-06T02:35:30.129Z,8.57
2019-03-06T02:37:58.979Z,5.47
2019-03-06T02:40:27.780Z,6.27
2019-03-06T02:42:56.627Z,6.37
2019-03-06T02:45:25.538Z,6.47
2019-03-06T02:47:54.390Z,7.40
2019-03-06T02:50:23.490Z,8.37
2019-03-06T02:52:52.349Z,7.80
2019-03-06T02:55:22.652Z,8.23
2019-03-06T02:57:53.142Z,8.17
2019-03-06T03:00:26.687Z,7.70
2019-03-06T03:02:57.183Z,9.20
2019-03-06T03:05:27.617Z,8.50
2019-03-06T03:07:56.475Z,8.63
2019-03-06T03:10:25.328Z,8.37
2019-03-06T03:12:54.132Z,7.93
2019-03-06T03:15:22.989Z,11.03
2019-03-06T03:17:51.804Z,9.23
2019-03-06T03:20:20.666Z,9.93
2019-03-06T03:22:49.479Z,11.00
2019-03-06T03:25:18.297Z,10.40
2019-03-06T03:27:47.364Z,10.17
2019-03-06T03:30:16.473Z,10.87
2019-03-06T03:32:45.326Z,8.90
2019-03-06T03:35:14.717Z,11.47
2019-03-06T03:37:43.638Z,10.90
2019-03-06T03:40:15.119Z,13.20
2019-03-06T03:42:43.997Z,10.87
2019-03-06T03:45:17.093Z,10.20
2019-03-06T03:47:45.999Z,9.70
2019-03-06T03:50:14.997Z,11.13
2019-03-06T03:52:44.403Z,10.33
2019-03-06T03:55:18.018Z,10.27
2019-03-06T03:57:46.842Z,11.30
2019-03-06T04:00:18.281Z,9.63
2019-03-06T04:02:47.215Z,11.23
2019-03-06T04:05:16.009Z,12.13
2019-03-06T04:07:44.856Z,11.87
2019-03-06T04:10:22.915Z,11.33
2019-03-06T04:12:51.874Z,10.17
2019-03-06T04:15:21.134Z,11.00
2019-03-06T04:17:50.131Z,10.17
2019-03-06T04:20:19.134Z,10.73
2019-03-06T04:22:47.877Z,10.10
2019-03-06T04:26:23.892Z,12.20
2019-03-06T04:28:52.853Z,12.50
2019-03-06T04:31:21.772Z,9.97
2019-03-06T04:33:50.732Z,11.77
2019-03-06T04:36:19.493Z,11.13
2019-03-06T04:38:48.285Z,11.47
2019-03-06T04:41:17.074Z,11.97
2019-03-06T04:43:45.724Z,11.77
2019-03-06T04:46:14.580Z,10.60
2019-03-06T04:48:43.368Z,11.27
2019-03-06T04:51:13.165Z,11.77
2019-03-06T04:53:42.095Z,10.10
2019-03-06T05:10:17.947Z,9.97
2019-03-06T05:12:46.674Z,9.97
2019-03-06T05:15:17.332Z,11.57
2019-03-06T05:17:50.900Z,11.00
2019-03-06T05:20:19.737Z,13.23
2019-03-06T05:22:48.435Z,10.90
2019-03-06T05:25:17.273Z,10.73
2019-03-06T05:27:46.512Z,10.70
2019-03-06T05:30:17.075Z,11.33
2019-03-06T05:32:48.223Z,12.53
2019-03-06T05:35:25.750Z,9.87
2019-03-06T05:38:15.686Z,10.60
2019-03-06T05:40:44.450Z,11.23
2019-03-06T05:43:13.180Z,11.53
2019-03-06T05:45:41.951Z,10.83
2019-03-06T05:48:10.681Z,11.47
2019-03-06T05:50:39.335Z,10.97
2019-03-06T05:53:08.169Z,12.40
2019-03-06T05:55:36.961Z,10.40
2019-03-06T05:58:05.792Z,9.27
2019-03-06T06:00:34.631Z,10.13
2019-03-06T06:03:03.521Z,10.17
2019-03-06T06:05:32.291Z,10.97
2019-03-06T06:08:00.947Z,10.43
2019-03-06T06:10:29.779Z,8.73
2019-03-06T06:12:58.569Z,9.33
2019-03-06T06:15:27.328Z,9.57
2019-03-06T06:17:56.036Z,8.53
2019-03-06T06:20:24.743Z,8.47
2019-03-06T06:23:13.491Z,10.73
2019-03-06T06:25:42.280Z,10.30
2019-03-06T06:28:10.975Z,9.30
2019-03-06T06:30:39.741Z,9.10
2019-03-06T06:33:08.800Z,9.00
2019-03-06T06:35:37.550Z,7.10
2019-03-06T06:38:06.382Z,8.73
2019-03-06T06:40:35.807Z,7.47
2019-03-06T06:43:04.711Z,7.87
2019-03-06T06:45:33.953Z,7.70
2019-03-06T06:48:07.927Z,10.40
2019-03-06T06:50:39.083Z,8.63
2019-03-06T06:53:16.642Z,11.00
2019-03-06T06:56:00.429Z,8.07
2019-03-06T06:58:32.156Z,10.87
2019-03-06T07:01:23.637Z,8.27
2019-03-06T07:04:22.494Z,6.30
2019-03-06T07:06:58.701Z,8.13
2019-03-06T07:09:34.947Z,8.97
2019-03-06T07:12:21.507Z,9.47
2019-03-06T07:14:55.167Z,8.33
2019-03-06T07:17:40.478Z,9.20
2019-03-06T07:20:10.944Z,10.37
2019-03-06T07:22:41.490Z,8.07
2019-03-06T07:25:30.143Z,9.00
2019-03-06T07:28:00.499Z,10.03
2019-03-06T07:30:47.367Z,8.90
2019-03-06T07:33:20.495Z,9.27
2019-03-06T07:36:05.560Z,9.13
2019-03-06T07:38:34.586Z,6.87
2019-03-06T07:41:10.995Z,8.13
2019-03-06T07:43:53.118Z,9.80
2019-03-06T07:46:23.476Z,8.03
2019-03-06T07:48:53.899Z,10.87
2019-03-06T07:51:31.928Z,9.00
2019-03-06T07:54:09.944Z,8.37
2019-03-06T07:56:41.922Z,8.90
2019-03-06T07:59:12.033Z,8.80
2019-03-06T08:01:46.490Z,8.77
2019-03-06T08:04:15.986Z,8.13
2019-03-06T08:06:52.547Z,9.97
2019-03-06T08:09:21.633Z,7.47
2019-03-06T08:11:54.792Z,8.87
2019-03-06T08:14:40.345Z,7.00
2019-03-06T08:17:22.651Z,6.07
2019-03-06T08:20:10.975Z,8.50
2019-03-06T08:22:53.447Z,8.37
2019-03-06T08:25:39.056Z,7.77
2019-03-06T08:28:07.824Z,10.23
2019-03-06T08:30:38.312Z,6.37
2019-03-06T08:33:07.261Z,6.40
2019-03-06T08:35:36.382Z,8.67
2019-03-06T08:38:05.312Z,7.27
2019-03-06T08:40:34.549Z,6.97
2019-03-06T08:43:03.313Z,8.37
2019-03-06T08:45:48.936Z,5.37
2019-03-06T08:48:34.662Z,4.13
2019-03-06T08:51:05.131Z,5.87
2019-03-06T08:53:35.623Z,6.30
2019-03-06T08:56:08.742Z,5.13
2019-03-06T08:58:48.191Z,4.83
2019-03-06T09:01:38.596Z,5.60
2019-03-06T09:04:12.633Z,4.23
2019-03-06T09:06:43.702Z,4.17
2019-03-06T09:09:17.083Z,3.80
2019-03-06T09:11:47.904Z,5.47
2019-03-06T09:14:30.474Z,3.20
2019-03-06T09:17:04.229Z,4.10
2019-03-06T09:19:51.642Z,5.93
2019-03-06T09:22:25.219Z,5.00
2019-03-06T09:25:12.314Z,3.63
2019-03-06T09:27:51.997Z,3.43
2019-03-06T09:30:22.486Z,5.50
2019-03-06T09:32:56.004Z,5.37
2019-03-06T09:35:34.979Z,6.03
2019-03-06T09:38:20.721Z,3.73
2019-03-06T09:41:07.211Z,3.23
2019-03-06T09:43:37.568Z,2.77
2019-03-06T09:46:23.552Z,3.50
2019-03-06T09:49:11.817Z,5.10
2019-03-06T09:51:42.411Z,4.03
2019-03-06T09:54:15.847Z,6.37
2019-03-06T09:56:46.548Z,4.47
2019-03-06T09:59:19.692Z,4.80
2019-03-06T10:02:08.551Z,4.07
2019-03-06T10:04:50.973Z,5.20
2019-03-06T10:07:36.637Z,2.73
2019-03-06T10:10:09.891Z,3.47
2019-03-06T10:12:47.457Z,6.00
2019-03-06T10:15:15.191Z,3.70
2019-03-06T10:17:45.592Z,4.00
2019-03-06T10:20:24.872Z,6.10
2019-03-06T10:22:48.923Z,3.33
2019-03-06T10:25:17.940Z,5.83
2019-03-06T10:27:47.033Z,4.23
2019-03-06T10:30:18.715Z,3.73
2019-03-06T10:32:47.909Z,5.03
2019-03-06T10:35:17.220Z,3.67
2019-03-06T10:37:46.509Z,5.47
2019-03-06T10:40:17.456Z,4.73
2019-03-06T10:42:46.243Z,4.90
2019-03-06T10:45:16.894Z,3.90
2019-03-06T10:47:46.281Z,3.00
2019-03-06T10:50:26.625Z,4.70
2019-03-06T10:52:50.787Z,3.63
2019-03-06T10:55:20.295Z,6.00
2019-03-06T10:57:49.521Z,7.27
2019-03-06T11:00:28.621Z,5.50
2019-03-06T11:02:57.804Z,3.63
2019-03-06T11:05:28.219Z,4.20
2019-03-06T11:07:57.663Z,4.20
2019-03-06T11:10:26.773Z,3.70
2019-03-06T11:12:57.658Z,3.73
2019-03-06T11:15:26.616Z,5.50
2019-03-06T11:17:55.460Z,3.40
2019-03-06T11:20:33.677Z,5.97
2019-03-06T11:23:05.395Z,4.73
2019-03-06T11:25:34.830Z,3.67
2019-03-06T11:28:04.087Z,4.80
2019-03-06T11:30:36.086Z,5.57
2019-03-06T11:33:06.540Z,5.90
2019-03-06T11:35:35.390Z,6.07
2019-03-06T11:38:04.886Z,5.83
2019-03-06T11:40:35.186Z,3.77
2019-03-06T11:43:05.238Z,8.67
2019-03-06T11:45:34.497Z,3.90
2019-03-06T11:48:03.288Z,4.33
2019-03-06T11:50:40.402Z,4.97
2019-03-06T11:53:02.692Z,5.63
2019-03-06T11:55:31.488Z,5.03
2019-03-06T11:58:00.435Z,6.33
2019-03-06T12:00:36.856Z,6.37
2019-03-06T12:03:07.008Z,5.37
2019-03-06T12:05:37.402Z,4.33
2019-03-06T12:08:08.946Z,5.23
2019-03-06T12:10:37.734Z,5.77
2019-03-06T12:13:09.053Z,2.60
2019-03-06T12:15:37.983Z,3.33
2019-03-06T12:18:07.275Z,3.23
2019-03-06T12:20:36.065Z,4.93
2019-03-06T12:23:06.021Z,4.40
2019-03-06T12:25:35.565Z,4.03
2019-03-06T12:28:05.323Z,3.90
2019-03-06T12:30:34.132Z,4.60
2019-03-06T12:33:02.835Z,4.30
2019-03-06T12:35:31.685Z,5.20
2019-03-06T12:38:00.485Z,4.63
2019-03-06T12:40:30.138Z,3.07
2019-03-06T12:43:04.243Z,4.73
2019-03-06T12:45:34.271Z,3.60
2019-03-06T12:48:14.742Z,4.57
2019-03-06T12:50:43.587Z,4.60
2019-03-06T12:53:12.973Z,5.07
2019-03-06T12:55:41.853Z,4.90
2019-03-06T12:58:10.855Z,4.27
2019-03-06T13:00:39.925Z,5.73
2019-03-06T13:03:08.885Z,3.17
2019-03-06T13:05:37.659Z,4.03
2019-03-06T13:08:06.653Z,4.90
2019-03-06T13:10:35.705Z,5.73
2019-03-06T13:13:04.760Z,2.30
2019-03-06T13:15:35.471Z,6.10
2019-03-06T13:18:04.614Z,4.73
2019-03-06T13:20:33.508Z,6.97
2019-03-06T13:23:04.062Z,4.93
2019-03-06T13:25:33.130Z,4.87
2019-03-06T13:28:02.049Z,4.87
2019-03-06T13:30:30.963Z,3.73
2019-03-06T13:33:04.339Z,4.40
2019-03-06T13:35:34.765Z,4.73
2019-03-06T13:38:03.602Z,5.73
2019-03-06T13:40:32.377Z,4.40
2019-03-06T13:43:01.392Z,4.20
2019-03-06T13:45:30.404Z,3.87
2019-03-06T13:47:59.243Z,5.23
2019-03-06T13:50:28.038Z,3.13
2019-03-06T13:52:56.872Z,4.50
2019-03-06T13:55:25.639Z,4.07
2019-03-06T13:57:54.431Z,4.13
2019-03-06T14:00:24.274Z,3.03
2019-03-06T14:02:53.279Z,5.33
2019-03-06T14:05:23.088Z,2.83
2019-03-06T14:07:56.460Z,4.23
2019-03-06T14:10:23.862Z,5.67
2019-03-06T14:12:53.315Z,4.73
2019-03-06T14:15:22.619Z,3.70
2019-03-06T14:17:51.484Z,5.93
2019-03-06T14:20:23.474Z,4.20
2019-03-06T14:22:52.713Z,5.40
2019-03-06T14:25:22.929Z,3.90
2019-03-06T14:27:51.890Z,3.43
2019-03-06T14:30:23.109Z,3.87
2019-03-06T14:32:52.896Z,2.20
2019-03-06T14:35:21.746Z,2.13
2019-03-06T14:37:50.533Z,3.10
2019-03-06T14:40:33.346Z,4.67
2019-03-06T14:43:04.489Z,5.43
2019-03-06T14:45:33.276Z,5.00
2019-03-06T14:48:02.196Z,8.23
2019-03-06T14:50:30.990Z,3.90
2019-03-06T14:53:00.137Z,3.77
2019-03-06T14:55:29.038Z,3.63
2019-03-06T14:57:57.888Z,4.47
2019-03-06T15:00:26.677Z,4.77
2019-03-06T15:02:55.505Z,3.50
2019-03-06T15:05:24.704Z,7.00
2019-03-06T15:07:53.926Z,5.33
2019-03-06T15:10:22.698Z,5.57
2019-03-06T15:12:51.500Z,5.23
2019-03-06T15:15:20.892Z,4.93
2019-03-06T15:17:49.723Z,4.27
2019-03-06T15:20:30.614Z,4.20
2019-03-06T15:23:00.484Z,4.27
2019-03-06T15:25:30.706Z,4.93
2019-03-06T15:27:59.509Z,4.93
2019-03-06T15:30:28.359Z,3.50
2019-03-06T15:32:57.208Z,3.43
2019-03-06T15:35:26.515Z,5.87
2019-03-06T15:37:55.372Z,4.97
2019-03-06T15:40:28.309Z,4.07
2019-03-06T15:42:57.404Z,5.27
2019-03-06T15:45:32.824Z,4.03
2019-03-06T15:48:01.513Z,3.73
2019-03-06T15:50:30.652Z,3.37
2019-03-06T15:52:59.435Z,4.03
2019-03-06T15:55:31.304Z,4.00
2019-03-06T15:58:00.248Z,5.27
2019-03-06T16:00:35.236Z,2.93
2019-03-06T16:03:09.605Z,5.77
2019-03-06T16:05:38.547Z,6.27
2019-03-06T16:08:09.557Z,3.67
2019-03-06T16:10:39.045Z,5.73
2019-03-06T16:13:07.878Z,5.00
2019-03-06T16:15:36.678Z,5.97
2019-03-06T16:18:07.506Z,5.27
2019-03-06T16:20:36.655Z,4.37
2019-03-06T16:23:05.516Z,3.77
2019-03-06T16:25:37.909Z,6.20
2019-03-06T16:28:04.833Z,7.40
2019-03-06T16:30:33.672Z,7.97
2019-03-06T16:33:02.472Z,5.40
2019-03-06T16:35:31.257Z,4.00
2019-03-06T16:38:00.097Z,4.80
2019-03-06T16:40:30.551Z,4.73
2019-03-06T16:42:59.548Z,4.63
2019-03-06T16:45:29.406Z,4.03
2019-03-06T16:47:58.348Z,5.67
2019-03-06T16:50:27.564Z,5.10
2019-03-06T16:52:56.709Z,5.00
2019-03-06T16:55:26.514Z,6.57
2019-03-06T16:57:56.155Z,3.97
2019-03-06T17:00:30.448Z,4.53
2019-03-06T17:03:01.958Z,4.30
2019-03-06T17:05:31.415Z,5.30
2019-03-06T17:08:00.454Z,4.47
2019-03-06T17:10:34.299Z,4.80
2019-03-06T17:13:03.538Z,4.40
2019-03-06T17:15:32.871Z,7.73
2019-03-06T17:18:02.216Z,6.17
2019-03-06T17:20:32.526Z,4.40
2019-03-06T17:23:01.623Z,7.80
2019-03-06T17:25:31.318Z,6.40
2019-03-06T17:28:00.170Z,5.63
2019-03-06T17:30:35.910Z,5.00
2019-03-06T17:33:07.356Z,5.23
2019-03-06T17:35:36.695Z,4.03
2019-03-06T17:38:13.219Z,4.07
2019-03-06T17:40:42.072Z,4.33
2019-03-06T17:43:11.065Z,5.63
2019-03-06T17:45:39.912Z,4.07
2019-03-06T17:48:09.905Z,5.50
2019-03-06T17:50:38.752Z,6.73
2019-03-06T17:53:07.699Z,4.40
2019-03-06T17:55:36.491Z,6.40
2019-03-06T17:58:05.638Z,6.27
2019-03-06T18:00:51.954Z,6.33
2019-03-06T18:03:25.144Z,3.57
2019-03-06T18:05:53.934Z,4.03
2019-03-06T18:08:22.780Z,6.80
2019-03-06T18:10:51.804Z,7.87
2019-03-06T18:13:20.523Z,4.47
2019-03-06T18:15:49.223Z,5.77
2019-03-06T18:18:17.986Z,4.97
2019-03-06T18:20:46.789Z,6.63
2019-03-06T18:23:15.633Z,4.73
2019-03-06T18:25:44.554Z,4.67
2019-03-06T18:28:13.311Z,5.80
2019-03-06T18:30:42.317Z,6.30
2019-03-06T18:33:11.032Z,5.23
2019-03-06T18:35:39.936Z,6.03
2019-03-06T18:38:08.731Z,7.07
2019-03-06T18:40:37.571Z,5.50
2019-03-06T18:43:07.112Z,5.40
2019-03-06T18:45:35.908Z,6.03
2019-03-06T18:48:05.135Z,6.40
2019-03-06T18:50:33.927Z,7.80
2019-03-06T18:53:02.773Z,5.67
2019-03-06T18:55:31.626Z,6.50
2019-03-06T18:58:00.715Z,4.73
2019-03-06T19:00:30.909Z,4.67
2019-03-06T19:02:59.747Z,5.80
2019-03-06T19:05:28.592Z,4.43
2019-03-06T19:07:57.527Z,4.93
2019-03-06T19:10:26.864Z,6.10
2019-03-06T19:12:55.905Z,6.30
2019-03-06T19:15:25.895Z,6.17
2019-03-06T19:17:54.739Z,6.40
2019-03-06T19:20:23.529Z,6.47
2019-03-06T19:22:53.297Z,6.97
2019-03-06T19:25:22.344Z,6.20
2019-03-06T19:27:51.335Z,4.33
2019-03-06T19:30:22.549Z,5.77
2019-03-06T19:32:51.344Z,5.50
2019-03-06T19:35:21.894Z,4.70
2019-03-06T19:37:50.679Z,3.80
2019-03-06T19:40:19.875Z,6.50
2019-03-06T19:42:48.811Z,6.07
2019-03-06T19:45:19.463Z,7.20
2019-03-06T19:47:50.309Z,5.57
2019-03-06T19:50:25.485Z,5.47
2019-03-06T19:52:53.911Z,5.83
2019-03-06T19:55:23.258Z,6.57
2019-03-06T19:58:03.837Z,6.17
2019-03-06T20:00:33.169Z,5.27
2019-03-06T20:03:02.361Z,5.73
2019-03-06T20:05:36.739Z,6.13
2019-03-06T20:08:13.439Z,6.17
2019-03-06T20:10:42.425Z,9.77
2019-03-06T20:13:12.568Z,5.20
2019-03-06T20:15:42.055Z,6.37
2019-03-06T20:18:11.397Z,6.33
2019-03-06T20:20:40.414Z,6.20
2019-03-06T20:23:09.359Z,5.97
2019-03-06T20:25:38.348Z,6.13
2019-03-06T20:28:07.381Z,5.20
2019-03-06T20:30:36.212Z,7.30
2019-03-06T20:33:05.472Z,4.97
2019-03-06T20:35:34.278Z,5.13
2019-03-06T20:38:02.985Z,5.43
2019-03-06T20:40:31.751Z,6.00
2019-03-06T20:43:00.648Z,5.63
2019-03-06T20:45:29.378Z,7.70
2019-03-06T20:47:58.252Z,5.23
2019-03-06T20:50:26.965Z,5.33
2019-03-06T20:52:56.059Z,7.00
2019-03-06T20:55:24.853Z,6.63
2019-03-06T20:57:53.883Z,5.00
2019-03-06T21:00:25.601Z,5.33
2019-03-06T21:02:54.587Z,4.97
2019-03-06T21:05:23.519Z,4.77
2019-03-06T21:07:52.316Z,6.60
2019-03-06T21:10:21.459Z,6.57
2019-03-06T21:12:50.247Z,5.30
2019-03-06T21:15:22.724Z,6.50
2019-03-06T21:17:51.516Z,7.20
2019-03-06T21:20:21.477Z,5.67
2019-03-06T21:22:50.455Z,5.60
2019-03-06T21:25:20.199Z,7.30
2019-03-06T21:27:49.314Z,5.90
2019-03-06T21:30:24.389Z,5.40
2019-03-06T21:32:53.223Z,4.90
2019-03-06T21:35:21.915Z,4.73
2019-03-06T21:37:50.709Z,5.13
2019-03-06T21:40:19.568Z,5.60
2019-03-06T21:42:48.750Z,5.97
2019-03-06T21:45:17.589Z,6.37
2019-03-06T21:47:46.391Z,7.53
2019-03-06T21:50:16.986Z,4.83
2019-03-06T21:52:45.725Z,6.30
2019-03-06T21:55:17.560Z,8.97
2019-03-06T21:57:47.160Z,5.97
2019-03-06T22:00:21.334Z,5.57
2019-03-06T22:02:50.133Z,6.13
2019-03-06T22:05:19.330Z,4.80
2019-03-06T22:07:50.323Z,5.57
2019-03-06T22:10:18.807Z,5.30
2019-03-06T22:12:47.585Z,7.07
2019-03-06T22:15:18.546Z,5.90
2019-03-06T22:17:47.311Z,6.30
2019-03-06T22:20:16.900Z,6.23
2019-03-06T22:22:45.826Z,6.57
2019-03-06T22:25:16.524Z,4.93
2019-03-06T22:27:45.365Z,4.33
2019-03-06T22:30:23.202Z,7.20
2019-03-06T22:32:52.139Z,6.23
2019-03-06T22:35:20.964Z,5.87
2019-03-06T22:37:49.832Z,6.73
2019-03-06T22:40:20.535Z,6.87
2019-03-06T22:42:49.378Z,6.03
2019-03-06T22:45:21.974Z,5.70
2019-03-06T22:47:51.017Z,6.73
2019-03-06T22:50:20.108Z,8.70
2019-03-06T22:52:49.453Z,5.50
2019-03-06T22:55:21.846Z,5.17
2019-03-06T22:57:50.724Z,5.90
2019-03-06T23:00:32.789Z,5.23
2019-03-06T23:03:01.761Z,4.60
2019-03-06T23:05:35.403Z,4.77
2019-03-06T23:08:04.274Z,7.63
2019-03-06T23:10:33.143Z,5.33
2019-03-06T23:13:02.060Z,5.40
2019-03-06T23:15:30.854Z,6.43
2019-03-06T23:18:00.097Z,5.83
2019-03-06T23:23:04.529Z,7.07
2019-03-06T23:25:33.441Z,7.23
2019-03-06T23:28:02.361Z,6.77
2019-03-06T23:30:31.603Z,6.17
2019-03-06T23:33:00.412Z,6.43
2019-03-06T23:35:29.256Z,5.90
2019-03-06T23:37:58.046Z,5.73
2019-03-06T23:43:05.310Z,9.00
2019-03-06T23:45:34.329Z,6.67
2019-03-06T23:48:03.211Z,8.27
2019-03-06T23:50:32.196Z,6.00
2019-03-06T23:53:02.680Z,6.10
2019-03-06T23:55:32.892Z,6.73
2019-03-06T23:58:01.894Z,6.40
