createdAt,value
2018-12-30T00:00:26.200Z,79.70
2018-12-30T00:02:54.880Z,79.80
2018-12-30T00:05:23.902Z,79.30
2018-12-30T00:07:52.593Z,79.20
2018-12-30T00:10:21.243Z,79.30
2018-12-30T00:12:50.589Z,79.00
2018-12-30T00:15:19.445Z,79.40
2018-12-30T00:17:48.146Z,79.30
2018-12-30T00:20:16.839Z,79.20
2018-12-30T00:22:45.509Z,79.60
2018-12-30T00:25:14.582Z,80.00
2018-12-30T00:27:43.241Z,79.60
2018-12-30T00:30:11.898Z,79.70
2018-12-30T00:32:40.577Z,79.40
2018-12-30T00:35:09.252Z,79.60
2018-12-30T00:37:38.364Z,79.90
2018-12-30T00:40:07.023Z,79.80
2018-12-30T00:42:36.282Z,79.90
2018-12-30T00:45:05.180Z,79.80
2018-12-30T00:47:33.891Z,80.00
2018-12-30T00:50:02.598Z,80.00
2018-12-30T00:52:31.262Z,80.40
2018-12-30T00:54:59.937Z,80.00
2018-12-30T00:57:29.015Z,79.90
2018-12-30T00:59:57.692Z,79.90
2018-12-30T01:02:26.703Z,79.80
2018-12-30T01:04:55.588Z,79.70
2018-12-30T01:07:24.314Z,79.20
2018-12-30T01:09:53.229Z,78.80
2018-12-30T01:12:21.926Z,78.70
2018-12-30T01:14:50.965Z,79.20
2018-12-30T01:17:19.621Z,79.60
2018-12-30T01:19:48.304Z,79.60
2018-12-30T01:22:17.010Z,79.20
2018-12-30T01:24:46.100Z,79.40
2018-12-30T01:27:14.836Z,79.30
2018-12-30T01:29:43.546Z,79.30
2018-12-30T01:32:12.154Z,78.90
2018-12-30T01:34:40.837Z,78.90
2018-12-30T01:37:09.526Z,78.90
2018-12-30T01:39:38.570Z,79.10
2018-12-30T01:42:07.263Z,78.50
2018-12-30T01:44:36.030Z,79.00
2018-12-30T01:47:04.736Z,78.70
2018-12-30T01:49:33.404Z,79.70
2018-12-30T01:52:02.032Z,79.70
2018-12-30T01:54:30.714Z,79.80
2018-12-30T01:56:59.377Z,79.90
2018-12-30T01:59:28.060Z,79.40
2018-12-30T02:01:56.732Z,79.20
2018-12-30T02:04:25.818Z,79.10
2018-12-30T02:06:54.474Z,79.30
2018-12-30T02:09:23.164Z,79.70
2018-12-30T02:11:51.843Z,78.70
2018-12-30T02:14:20.532Z,78.60
2018-12-30T02:16:49.373Z,78.50
2018-12-30T02:19:18.063Z,79.40
2018-12-30T02:21:46.767Z,79.30
2018-12-30T02:24:15.447Z,78.90
2018-12-30T02:26:45.761Z,79.40
2018-12-30T02:29:14.772Z,79.30
2018-12-30T02:31:43.440Z,79.40
2018-12-30T02:34:12.137Z,79.30
2018-12-30T02:36:40.830Z,79.50
2018-12-30T02:39:09.497Z,79.90
2018-12-30T02:41:38.255Z,79.90
2018-12-30T02:44:06.870Z,79.90
2018-12-30T02:46:35.555Z,80.00
2018-12-30T02:49:04.225Z,79.60
2018-12-30T02:51:32.915Z,79.30
2018-12-30T02:54:01.636Z,78.90
2018-12-30T02:56:31.870Z,79.30
2018-12-30T02:59:00.546Z,79.80
2018-12-30T03:01:29.250Z,79.90
2018-12-30T03:03:57.943Z,79.90
2018-12-30T03:06:27.423Z,79.70
2018-12-30T03:08:56.072Z,79.80
2018-12-30T03:11:24.749Z,80.20
2018-12-30T03:13:53.441Z,80.30
2018-12-30T03:16:22.120Z,80.00
2018-12-30T03:18:51.555Z,80.10
2018-12-30T03:21:20.225Z,80.00
2018-12-30T03:23:48.900Z,80.10
2018-12-30T03:26:17.629Z,80.20
2018-12-30T03:28:46.290Z,79.80
2018-12-30T03:31:14.998Z,80.90
2018-12-30T03:33:43.618Z,80.50
2018-12-30T03:36:12.286Z,80.60
2018-12-30T03:38:40.951Z,80.70
2018-12-30T03:41:09.660Z,80.20
2018-12-30T03:43:38.595Z,80.80
2018-12-30T03:46:07.274Z,80.70
2018-12-30T03:48:35.946Z,80.30
2018-12-30T03:51:04.634Z,80.80
2018-12-30T03:53:33.308Z,81.00
2018-12-30T03:56:02.893Z,80.40
2018-12-30T03:58:31.560Z,80.30
2018-12-30T04:01:00.261Z,80.30
2018-12-30T04:03:28.976Z,80.20
2018-12-30T04:05:57.637Z,80.20
2018-12-30T04:08:26.368Z,80.60
2018-12-30T04:10:55.052Z,80.50
2018-12-30T04:13:23.760Z,80.70
2018-12-30T04:15:53.140Z,80.70
2018-12-30T04:18:21.834Z,80.90
2018-12-30T04:20:50.779Z,80.90
2018-12-30T04:23:19.469Z,80.80
2018-12-30T04:25:48.131Z,80.20
2018-12-30T04:28:16.971Z,80.50
2018-12-30T04:30:45.689Z,80.50
2018-12-30T04:33:14.411Z,80.60
2018-12-30T04:35:43.068Z,80.10
2018-12-30T04:38:11.741Z,80.40
2018-12-30T04:40:41.385Z,80.10
2018-12-30T04:43:10.667Z,79.90
2018-12-30T04:45:39.394Z,80.30
2018-12-30T04:48:08.056Z,80.30
2018-12-30T04:50:39.961Z,80.60
2018-12-30T04:53:08.870Z,80.50
2018-12-30T04:55:37.558Z,80.50
2018-12-30T04:58:06.287Z,80.70
2018-12-30T05:00:34.994Z,80.60
2018-12-30T05:03:04.005Z,79.90
2018-12-30T05:05:32.952Z,79.90
2018-12-30T05:08:04.487Z,79.60
2018-12-30T05:10:33.157Z,79.70
2018-12-30T05:13:01.863Z,79.80
2018-12-30T05:15:30.532Z,79.70
2018-12-30T05:17:59.239Z,79.50
2018-12-30T05:20:28.004Z,79.80
2018-12-30T05:22:56.665Z,79.50
2018-12-30T05:25:25.388Z,80.00
2018-12-30T05:27:54.047Z,79.80
2018-12-30T05:30:22.806Z,79.20
2018-12-30T05:32:51.441Z,79.20
2018-12-30T05:35:20.157Z,79.10
2018-12-30T05:37:48.824Z,78.80
2018-12-30T05:40:17.538Z,79.20
2018-12-30T05:42:46.340Z,79.30
2018-12-30T05:45:15.046Z,78.80
2018-12-30T05:47:43.762Z,78.90
2018-12-30T05:50:12.965Z,78.70
2018-12-30T05:52:42.275Z,78.70
2018-12-30T05:55:11.018Z,78.60
2018-12-30T05:57:39.712Z,78.60
2018-12-30T06:00:08.880Z,78.70
2018-12-30T06:02:37.571Z,78.50
2018-12-30T06:05:06.385Z,78.20
2018-12-30T06:07:35.070Z,77.80
2018-12-30T06:10:03.765Z,77.90
2018-12-30T06:12:32.725Z,77.40
2018-12-30T06:15:01.446Z,77.40
2018-12-30T06:17:30.106Z,77.70
2018-12-30T06:19:59.399Z,77.30
2018-12-30T06:22:28.089Z,77.50
2018-12-30T06:24:56.843Z,77.20
2018-12-30T06:27:25.705Z,77.20
2018-12-30T06:29:54.397Z,77.50
2018-12-30T06:32:23.084Z,77.40
2018-12-30T06:34:51.850Z,77.50
2018-12-30T06:37:20.552Z,77.80
2018-12-30T06:39:49.213Z,77.70
2018-12-30T06:42:18.420Z,77.30
2018-12-30T06:44:47.211Z,77.10
2018-12-30T06:47:15.866Z,77.20
2018-12-30T06:49:44.551Z,77.40
2018-12-30T06:52:13.266Z,77.10
2018-12-30T06:54:41.952Z,77.30
2018-12-30T06:57:11.134Z,77.50
2018-12-30T06:59:39.816Z,76.90
2018-12-30T07:02:08.501Z,76.20
2018-12-30T07:04:37.199Z,75.90
2018-12-30T07:07:06.545Z,76.00
2018-12-30T07:09:35.216Z,76.00
2018-12-30T07:12:03.901Z,75.90
2018-12-30T07:14:32.565Z,75.60
2018-12-30T07:17:01.171Z,75.20
2018-12-30T07:19:29.857Z,75.40
2018-12-30T07:21:58.555Z,75.40
2018-12-30T07:24:27.209Z,75.30
2018-12-30T07:26:55.896Z,75.20
2018-12-30T07:29:24.555Z,74.40
2018-12-30T07:31:54.595Z,75.40
2018-12-30T07:34:23.254Z,75.10
2018-12-30T07:36:52.156Z,75.10
2018-12-30T07:39:20.900Z,74.80
2018-12-30T07:41:49.713Z,75.10
2018-12-30T07:44:18.391Z,74.90
2018-12-30T07:46:47.075Z,75.40
2018-12-30T07:49:15.761Z,75.00
2018-12-30T07:51:44.457Z,74.50
2018-12-30T07:54:13.192Z,74.20
2018-12-30T07:56:41.865Z,74.20
2018-12-30T07:59:10.551Z,74.30
2018-12-30T08:01:40.584Z,74.40
2018-12-30T08:04:09.796Z,73.50
2018-12-30T08:06:40.039Z,72.60
2018-12-30T08:09:09.828Z,72.90
2018-12-30T08:11:38.662Z,72.20
2018-12-30T08:14:07.368Z,72.40
2018-12-30T08:16:36.046Z,71.70
2018-12-30T08:19:04.740Z,71.70
2018-12-30T08:21:33.411Z,72.00
2018-12-30T08:24:02.117Z,72.10
2018-12-30T08:26:30.818Z,71.40
2018-12-30T08:29:00.628Z,71.20
2018-12-30T08:31:30.992Z,71.10
2018-12-30T08:33:59.654Z,71.50
2018-12-30T08:36:28.324Z,72.90
2018-12-30T08:38:57.028Z,71.40
2018-12-30T08:41:25.775Z,71.80
2018-12-30T08:43:54.525Z,71.50
2018-12-30T08:46:23.189Z,70.80
2018-12-30T08:48:51.918Z,71.00
2018-12-30T08:51:20.633Z,71.60
2018-12-30T08:53:49.301Z,71.20
2018-12-30T08:56:17.983Z,71.10
2018-12-30T08:58:47.801Z,71.00
2018-12-30T09:01:28.063Z,70.80
2018-12-30T09:03:49.670Z,71.00
2018-12-30T09:06:18.735Z,71.50
2018-12-30T09:08:47.528Z,71.70
2018-12-30T09:11:16.204Z,72.30
2018-12-30T09:13:46.490Z,70.60
2018-12-30T09:16:15.200Z,70.60
2018-12-30T09:18:43.894Z,71.20
2018-12-30T09:21:12.992Z,71.50
2018-12-30T09:23:41.658Z,70.30
2018-12-30T09:26:10.370Z,70.60
2018-12-30T09:28:39.068Z,71.20
2018-12-30T09:31:09.154Z,70.60
2018-12-30T09:33:39.840Z,70.80
2018-12-30T09:36:09.508Z,71.20
2018-12-30T09:38:38.190Z,72.50
2018-12-30T09:41:06.899Z,71.60
2018-12-30T09:43:35.622Z,71.30
2018-12-30T09:46:05.128Z,71.20
2018-12-30T09:48:34.713Z,71.40
2018-12-30T09:51:03.391Z,70.10
2018-12-30T09:53:32.066Z,69.50
2018-12-30T09:56:00.754Z,69.80
2018-12-30T09:58:31.087Z,70.60
2018-12-30T10:00:59.762Z,70.10
2018-12-30T10:03:28.448Z,70.10
2018-12-30T10:05:57.132Z,69.90
2018-12-30T10:08:25.879Z,69.70
2018-12-30T10:10:54.653Z,70.10
2018-12-30T10:13:23.375Z,70.50
2018-12-30T10:15:55.048Z,70.00
2018-12-30T10:18:23.823Z,70.30
2018-12-30T10:20:53.053Z,70.00
2018-12-30T10:23:23.613Z,69.10
2018-12-30T10:25:52.326Z,69.50
2018-12-30T10:28:21.140Z,69.70
2018-12-30T10:30:49.828Z,70.30
2018-12-30T10:33:18.540Z,70.20
2018-12-30T10:35:47.860Z,70.60
2018-12-30T10:38:16.569Z,70.60
2018-12-30T10:40:45.260Z,70.20
2018-12-30T10:43:13.980Z,70.60
2018-12-30T10:45:42.661Z,70.90
2018-12-30T10:48:11.911Z,70.70
2018-12-30T10:50:40.609Z,70.50
2018-12-30T10:53:10.638Z,70.20
2018-12-30T10:55:41.675Z,70.30
2018-12-30T10:58:10.386Z,69.80
2018-12-30T11:00:39.543Z,70.40
2018-12-30T11:03:08.226Z,70.70
2018-12-30T11:05:36.927Z,70.90
2018-12-30T11:08:07.173Z,71.30
2018-12-30T11:10:36.621Z,71.80
2018-12-30T11:13:05.303Z,71.80
2018-12-30T11:15:33.992Z,71.70
2018-12-30T11:18:02.757Z,71.60
2018-12-30T11:20:31.444Z,71.60
2018-12-30T11:23:00.121Z,71.30
2018-12-30T11:25:28.817Z,71.20
2018-12-30T11:27:57.589Z,71.20
2018-12-30T11:30:26.766Z,71.40
2018-12-30T11:32:55.531Z,71.50
2018-12-30T11:35:25.285Z,71.60
2018-12-30T11:37:55.066Z,72.20
2018-12-30T11:40:23.807Z,72.10
2018-12-30T11:42:52.466Z,72.50
2018-12-30T11:45:21.165Z,72.40
2018-12-30T11:47:50.000Z,72.20
2018-12-30T11:50:18.692Z,72.70
2018-12-30T11:52:47.715Z,72.70
2018-12-30T11:55:18.383Z,72.60
2018-12-30T11:57:48.360Z,72.90
2018-12-30T12:00:17.053Z,73.10
2018-12-30T12:02:45.746Z,73.90
2018-12-30T12:05:14.427Z,73.60
2018-12-30T12:07:43.106Z,73.60
2018-12-30T12:10:12.312Z,73.60
2018-12-30T12:12:40.987Z,73.50
2018-12-30T12:15:09.682Z,72.90
2018-12-30T12:17:38.367Z,72.40
2018-12-30T12:20:07.079Z,72.70
2018-12-30T12:22:36.048Z,73.40
2018-12-30T12:25:05.828Z,73.90
2018-12-30T12:27:34.542Z,74.40
2018-12-30T12:30:03.541Z,75.20
2018-12-30T12:32:32.248Z,74.90
2018-12-30T12:35:01.038Z,75.40
2018-12-30T12:37:35.621Z,75.10
2018-12-30T12:40:04.855Z,75.60
2018-12-30T12:42:33.636Z,76.40
2018-12-30T12:45:02.352Z,75.80
2018-12-30T12:47:31.015Z,75.90
2018-12-30T12:50:00.784Z,76.30
2018-12-30T12:52:31.154Z,76.80
2018-12-30T12:54:59.892Z,76.30
2018-12-30T12:57:28.606Z,76.30
2018-12-30T12:59:57.292Z,76.20
2018-12-30T13:02:27.240Z,75.90
2018-12-30T13:04:55.968Z,75.90
2018-12-30T13:07:26.294Z,75.70
2018-12-30T13:09:55.751Z,76.40
2018-12-30T13:12:24.509Z,75.90
2018-12-30T13:14:53.174Z,75.50
2018-12-30T13:17:22.023Z,75.20
2018-12-30T13:19:50.712Z,74.90
2018-12-30T13:22:20.353Z,75.70
2018-12-30T13:24:49.043Z,75.70
2018-12-30T13:27:18.034Z,76.10
2018-12-30T13:29:46.725Z,76.40
2018-12-30T13:32:15.430Z,76.60
2018-12-30T13:34:45.631Z,76.70
2018-12-30T13:37:14.303Z,76.60
2018-12-30T13:39:42.985Z,76.30
2018-12-30T13:42:12.262Z,76.20
2018-12-30T13:44:42.587Z,76.20
2018-12-30T13:47:11.277Z,76.70
2018-12-30T13:49:40.010Z,77.00
2018-12-30T13:52:08.692Z,77.00
2018-12-30T13:54:37.786Z,77.30
2018-12-30T13:57:06.480Z,78.10
2018-12-30T13:59:36.217Z,76.80
2018-12-30T14:02:05.411Z,76.70
2018-12-30T14:04:34.136Z,77.10
2018-12-30T14:07:02.856Z,77.30
2018-12-30T14:09:31.557Z,77.60
2018-12-30T14:12:02.528Z,77.80
2018-12-30T14:14:32.750Z,77.60
2018-12-30T14:17:01.512Z,77.10
2018-12-30T14:19:30.220Z,76.80
2018-12-30T14:22:01.010Z,76.40
2018-12-30T14:24:29.740Z,76.50
2018-12-30T14:27:00.040Z,76.50
2018-12-30T14:29:30.999Z,76.40
2018-12-30T14:32:01.231Z,76.30
2018-12-30T14:34:34.231Z,76.40
2018-12-30T14:37:03.213Z,76.30
2018-12-30T14:39:31.863Z,76.20
2018-12-30T14:42:02.139Z,76.00
2018-12-30T14:44:32.377Z,75.60
2018-12-30T14:47:01.598Z,75.90
2018-12-30T14:49:30.278Z,76.30
2018-12-30T14:51:58.974Z,76.80
2018-12-30T14:54:27.710Z,77.50
2018-12-30T14:56:56.386Z,76.70
2018-12-30T14:59:25.120Z,76.20
2018-12-30T15:01:54.012Z,76.30
2018-12-30T15:04:22.696Z,76.60
2018-12-30T15:06:51.397Z,76.70
2018-12-30T15:09:20.169Z,76.80
2018-12-30T15:11:49.797Z,77.00
2018-12-30T15:14:18.465Z,76.80
2018-12-30T15:16:47.177Z,76.30
2018-12-30T15:19:16.299Z,75.80
2018-12-30T15:21:44.994Z,75.90
2018-12-30T15:24:13.678Z,75.80
2018-12-30T15:26:42.365Z,76.10
2018-12-30T15:29:11.344Z,76.20
2018-12-30T15:31:40.027Z,75.80
2018-12-30T15:34:08.735Z,76.10
2018-12-30T15:36:37.570Z,76.20
2018-12-30T15:39:08.106Z,75.80
2018-12-30T15:41:38.017Z,75.80
2018-12-30T15:44:06.691Z,75.70
2018-12-30T15:46:39.480Z,76.10
2018-12-30T15:49:07.854Z,76.10
2018-12-30T15:51:36.557Z,76.30
2018-12-30T15:54:05.337Z,76.50
2018-12-30T15:56:34.145Z,76.00
2018-12-30T15:59:02.804Z,75.70
2018-12-30T16:01:32.733Z,75.30
2018-12-30T16:04:01.709Z,75.40
2018-12-30T16:06:30.390Z,75.80
2018-12-30T16:08:59.298Z,75.50
2018-12-30T16:11:27.987Z,75.70
2018-12-30T16:13:56.697Z,75.60
2018-12-30T16:16:25.408Z,75.60
2018-12-30T16:18:54.125Z,75.60
2018-12-30T16:21:23.088Z,75.30
2018-12-30T16:23:52.305Z,76.10
2018-12-30T16:26:23.915Z,75.30
2018-12-30T16:28:52.588Z,75.70
2018-12-30T16:31:27.865Z,76.00
2018-12-30T16:33:51.680Z,76.00
2018-12-30T16:36:20.431Z,76.10
2018-12-30T16:38:49.388Z,76.40
2018-12-30T16:41:18.097Z,76.50
2018-12-30T16:43:46.823Z,76.10
2018-12-30T16:46:15.495Z,76.50
2018-12-30T16:48:44.289Z,76.40
2018-12-30T16:51:14.155Z,76.50
2018-12-30T16:53:42.841Z,76.00
2018-12-30T16:56:12.030Z,76.30
2018-12-30T16:58:40.681Z,76.20
2018-12-30T17:01:18.567Z,76.20
2018-12-30T17:03:49.758Z,76.00
2018-12-30T17:06:17.859Z,76.00
2018-12-30T17:08:46.547Z,75.90
2018-12-30T17:11:15.226Z,75.90
2018-12-30T17:13:43.961Z,76.20
2018-12-30T17:16:13.091Z,76.30
2018-12-30T17:18:41.926Z,76.50
2018-12-30T17:21:10.597Z,75.50
2018-12-30T17:23:39.330Z,75.20
2018-12-30T17:26:08.073Z,75.30
2018-12-30T17:28:37.354Z,74.70
2018-12-30T17:31:06.612Z,74.90
2018-12-30T17:33:38.365Z,75.30
2018-12-30T17:36:06.852Z,75.50
2018-12-30T17:38:35.563Z,75.80
2018-12-30T17:41:04.275Z,76.00
2018-12-30T17:43:35.902Z,75.40
2018-12-30T17:46:04.591Z,74.90
2018-12-30T17:48:35.236Z,75.20
2018-12-30T17:51:03.943Z,75.50
2018-12-30T17:53:32.613Z,75.50
2018-12-30T17:56:01.334Z,75.60
2018-12-30T17:58:30.081Z,75.40
2018-12-30T18:00:58.753Z,75.50
2018-12-30T18:03:29.407Z,75.80
2018-12-30T18:05:59.216Z,75.70
2018-12-30T18:08:28.483Z,76.10
2018-12-30T18:10:57.182Z,76.30
2018-12-30T18:13:25.951Z,76.30
2018-12-30T18:15:54.826Z,76.60
2018-12-30T18:18:24.598Z,77.00
2018-12-30T18:20:53.972Z,77.40
2018-12-30T18:23:22.818Z,77.40
2018-12-30T18:25:58.468Z,77.50
2018-12-30T18:28:21.936Z,77.60
2018-12-30T18:30:50.616Z,77.60
2018-12-30T18:33:19.390Z,77.80
2018-12-30T18:35:48.314Z,78.20
2018-12-30T18:38:18.560Z,78.40
2018-12-30T18:40:49.357Z,78.70
2018-12-30T18:43:18.127Z,78.90
2018-12-30T18:45:47.461Z,78.30
2018-12-30T18:48:28.714Z,78.20
2018-12-30T18:52:51.454Z,78.10
2018-12-30T18:55:20.131Z,78.50
2018-12-30T18:57:48.823Z,78.30
2018-12-30T19:00:17.562Z,77.90
2018-12-30T19:02:46.471Z,77.60
2018-12-30T19:05:15.146Z,77.50
2018-12-30T19:07:43.856Z,77.30
2018-12-30T19:10:12.739Z,77.30
2018-12-30T19:12:41.478Z,77.50
2018-12-30T19:15:10.273Z,77.20
2018-12-30T19:17:38.975Z,76.80
2018-12-30T19:20:07.647Z,76.80
2018-12-30T19:22:36.327Z,76.80
2018-12-30T19:25:05.334Z,77.00
2018-12-30T19:27:34.048Z,77.30
2018-12-30T19:30:02.715Z,77.30
2018-12-30T19:32:34.353Z,77.10
2018-12-30T19:35:03.163Z,77.20
2018-12-30T19:37:31.947Z,77.30
2018-12-30T19:40:00.628Z,77.80
2018-12-30T19:42:29.301Z,78.00
2018-12-30T19:44:57.985Z,78.20
2018-12-30T19:47:26.666Z,77.20
2018-12-30T19:49:55.397Z,77.20
2018-12-30T19:52:24.105Z,76.80
2018-12-30T19:54:52.789Z,76.80
2018-12-30T19:57:21.511Z,76.80
2018-12-30T19:59:50.180Z,76.80
2018-12-30T20:02:19.329Z,77.20
2018-12-30T20:04:48.009Z,76.80
2018-12-30T20:07:16.709Z,76.90
2018-12-30T20:09:45.616Z,76.60
2018-12-30T20:12:14.420Z,76.50
2018-12-30T20:14:43.495Z,76.50
2018-12-30T20:17:12.286Z,76.80
2018-12-30T20:19:40.992Z,77.40
2018-12-30T20:22:09.686Z,77.70
2018-12-30T20:24:38.366Z,77.90
2018-12-30T20:27:07.490Z,77.70
2018-12-30T20:29:36.176Z,77.30
2018-12-30T20:32:04.994Z,77.70
2018-12-30T20:34:33.673Z,77.40
2018-12-30T20:37:03.344Z,77.30
2018-12-30T20:39:32.281Z,77.00
2018-12-30T20:42:00.960Z,77.30
2018-12-30T20:44:29.668Z,77.20
2018-12-30T20:46:58.434Z,76.90
2018-12-30T20:49:28.673Z,76.60
2018-12-30T20:51:57.437Z,76.50
2018-12-30T20:54:26.116Z,77.00
2018-12-30T20:56:54.834Z,76.10
2018-12-30T20:59:23.594Z,76.30
2018-12-30T21:01:52.272Z,75.90
2018-12-30T21:04:21.238Z,76.20
2018-12-30T21:06:49.937Z,76.30
2018-12-30T21:09:18.612Z,76.50
2018-12-30T21:11:47.420Z,76.60
2018-12-30T21:14:16.120Z,76.60
2018-12-30T21:16:44.960Z,76.60
2018-12-30T21:19:13.652Z,76.40
2018-12-30T21:21:42.321Z,76.60
2018-12-30T21:24:11.042Z,76.80
2018-12-30T21:26:45.416Z,76.40
2018-12-30T21:29:10.123Z,76.80
2018-12-30T21:31:38.798Z,77.00
2018-12-30T21:34:09.154Z,77.50
2018-12-30T21:36:37.869Z,77.60
2018-12-30T21:39:07.336Z,78.10
2018-12-30T21:41:36.117Z,77.40
2018-12-30T21:44:04.804Z,77.40
2018-12-30T21:46:33.482Z,77.70
2018-12-30T21:49:02.174Z,77.40
2018-12-30T21:51:30.821Z,77.00
2018-12-30T21:53:59.784Z,77.10
2018-12-30T21:56:28.467Z,77.10
2018-12-30T21:58:57.148Z,76.50
2018-12-30T22:01:25.846Z,77.00
2018-12-30T22:03:54.541Z,77.10
2018-12-30T22:06:23.512Z,77.10
2018-12-30T22:08:52.188Z,77.30
2018-12-30T22:11:20.887Z,77.30
2018-12-30T22:13:49.571Z,77.50
2018-12-30T22:16:18.249Z,78.00
2018-12-30T22:18:50.188Z,77.80
2018-12-30T22:21:18.857Z,78.00
2018-12-30T22:23:47.632Z,78.10
2018-12-30T22:26:16.321Z,78.90
2018-12-30T22:28:45.005Z,79.00
2018-12-30T22:31:13.701Z,79.00
2018-12-30T22:33:42.357Z,78.50
2018-12-30T22:36:11.025Z,78.50
2018-12-30T22:38:39.695Z,78.50
2018-12-30T22:41:08.378Z,78.70
2018-12-30T22:43:37.055Z,78.70
2018-12-30T22:46:05.797Z,78.70
2018-12-30T22:48:34.848Z,78.50
2018-12-30T22:51:03.589Z,78.90
2018-12-30T22:53:32.241Z,79.10
2018-12-30T22:56:00.964Z,79.40
2018-12-30T22:58:29.559Z,79.50
2018-12-30T23:00:59.779Z,79.60
2018-12-30T23:03:28.479Z,79.40
2018-12-30T23:05:57.159Z,79.60
2018-12-30T23:08:26.392Z,79.40
2018-12-30T23:10:55.083Z,79.30
2018-12-30T23:13:23.734Z,79.00
2018-12-30T23:15:52.422Z,79.00
2018-12-30T23:18:21.217Z,78.70
2018-12-30T23:20:49.935Z,78.80
2018-12-30T23:23:18.611Z,78.50
2018-12-30T23:25:47.296Z,78.50
2018-12-30T23:28:15.991Z,78.80
2018-12-30T23:30:44.676Z,78.90
2018-12-30T23:33:13.416Z,78.70
2018-12-30T23:35:42.099Z,78.80
2018-12-30T23:38:10.798Z,78.20
2018-12-30T23:40:39.488Z,78.40
2018-12-30T23:43:09.189Z,78.70
2018-12-30T23:45:37.898Z,78.40
2018-12-30T23:48:06.566Z,78.10
2018-12-30T23:50:35.244Z,78.40
2018-12-30T23:53:03.963Z,78.60
2018-12-30T23:55:32.650Z,78.20
2018-12-30T23:58:01.670Z,78.00
