createdAt,value
2022-12-01T00:01:15.234Z,3.14
2022-12-01T00:03:42.702Z,3.13
2022-12-01T00:06:18.052Z,3.24
2022-12-01T00:09:06.792Z,3.23
2022-12-01T00:11:35.259Z,3.20
2022-12-01T00:14:02.413Z,3.18
2022-12-01T00:16:29.766Z,3.23
2022-12-01T00:18:57.665Z,3.18
2022-12-01T00:21:26.082Z,3.15
2022-12-01T00:23:55.373Z,3.22
2022-12-01T00:26:23.211Z,3.21
2022-12-01T00:28:51.576Z,3.23
2022-12-01T00:31:19.901Z,3.24
2022-12-01T00:33:46.772Z,3.24
2022-12-01T00:36:13.686Z,3.26
2022-12-01T00:38:40.608Z,3.21
2022-12-01T00:41:07.956Z,3.19
2022-12-01T00:43:34.999Z,3.19
2022-12-01T00:46:02.114Z,3.20
2022-12-01T00:48:29.059Z,3.22
2022-12-01T00:50:56.277Z,3.24
2022-12-01T00:53:24.721Z,3.23
2022-12-01T00:55:54.238Z,3.20
2022-12-01T00:58:22.313Z,3.17
2022-12-01T01:01:01.944Z,3.27
2022-12-01T01:03:30.085Z,3.27
2022-12-01T01:06:03.114Z,3.23
2022-12-01T01:08:30.028Z,3.27
2022-12-01T01:11:00.068Z,3.22
2022-12-01T01:13:27.858Z,3.24
2022-12-01T01:15:59.970Z,3.27
2022-12-01T01:18:27.221Z,3.33
2022-12-01T01:21:03.069Z,3.36
2022-12-01T01:23:29.998Z,3.35
2022-12-01T01:26:14.781Z,3.37
2022-12-01T01:28:41.843Z,3.27
2022-12-01T01:31:11.467Z,3.32
2022-12-01T01:33:38.581Z,3.33
2022-12-01T01:36:06.442Z,3.34
2022-12-01T01:38:34.691Z,3.33
2022-12-01T01:41:01.988Z,3.37
2022-12-01T01:43:55.735Z,3.38
2022-12-01T01:46:28.116Z,3.33
2022-12-01T01:49:08.139Z,3.36
2022-12-01T01:51:43.669Z,3.37
2022-12-01T01:54:24.226Z,3.40
2022-12-01T01:56:53.296Z,3.35
2022-12-01T01:59:24.542Z,3.34
2022-12-01T02:02:02.380Z,3.35
2022-12-01T02:04:29.632Z,3.34
2022-12-01T02:06:56.453Z,3.36
2022-12-01T02:09:23.285Z,3.37
2022-12-01T02:12:11.469Z,3.41
2022-12-01T02:15:08.999Z,3.40
2022-12-01T02:18:17.325Z,3.51
2022-12-01T02:21:02.957Z,3.44
2022-12-01T02:23:35.287Z,3.46
2022-12-01T02:26:29.924Z,3.43
2022-12-01T02:29:26.726Z,3.43
2022-12-01T02:31:59.214Z,3.39
2022-12-01T02:34:30.621Z,3.39
2022-12-01T02:37:06.505Z,3.47
2022-12-01T02:40:07.203Z,3.50
2022-12-01T02:43:00.161Z,3.57
2022-12-01T02:45:41.853Z,3.62
2022-12-01T02:48:14.419Z,3.67
2022-12-01T02:50:42.773Z,3.69
2022-12-01T02:53:13.709Z,3.68
2022-12-01T02:55:54.204Z,3.68
2022-12-01T02:58:21.754Z,3.73
2022-12-01T03:01:18.690Z,3.73
2022-12-01T03:04:00.965Z,3.78
2022-12-01T03:06:41.047Z,3.82
2022-12-01T03:09:14.914Z,3.86
2022-12-01T03:12:03.147Z,3.89
2022-12-01T03:14:51.761Z,3.86
2022-12-01T03:17:28.073Z,3.86
2022-12-01T03:20:04.801Z,3.89
2022-12-01T03:22:43.848Z,3.89
2022-12-01T03:25:13.903Z,3.88
2022-12-01T03:28:13.575Z,3.92
2022-12-01T03:30:37.913Z,3.97
2022-12-01T03:33:10.302Z,3.95
2022-12-01T03:35:43.044Z,3.98
2022-12-01T03:38:24.961Z,4.05
2022-12-01T03:40:57.276Z,3.98
2022-12-01T03:43:29.144Z,4.00
2022-12-01T03:46:12.467Z,4.00
2022-12-01T03:48:40.581Z,4.01
2022-12-01T03:51:10.397Z,4.04
2022-12-01T03:54:07.833Z,4.05
2022-12-01T03:56:41.283Z,4.04
2022-12-01T03:59:10.213Z,4.04
2022-12-01T04:01:37.486Z,3.98
2022-12-01T04:04:15.165Z,4.02
2022-12-01T04:06:45.214Z,4.02
2022-12-01T04:09:12.057Z,3.99
2022-12-01T04:11:57.943Z,3.97
2022-12-01T04:14:24.817Z,4.01
2022-12-01T04:16:51.736Z,4.02
2022-12-01T04:19:18.554Z,3.96
2022-12-01T04:21:57.661Z,3.98
2022-12-01T04:24:24.494Z,4.03
2022-12-01T04:26:51.379Z,3.95
2022-12-01T04:29:18.244Z,3.98
2022-12-01T04:31:45.157Z,3.91
2022-12-01T04:34:12.181Z,3.97
2022-12-01T04:36:39.021Z,3.92
2022-12-01T04:39:06.209Z,3.95
2022-12-01T04:41:33.848Z,4.00
2022-12-01T04:44:00.730Z,4.02
2022-12-01T04:46:27.607Z,3.91
2022-12-01T04:48:54.566Z,3.89
2022-12-01T04:51:22.512Z,3.89
2022-12-01T04:53:51.013Z,3.89
2022-12-01T04:56:18.253Z,3.88
2022-12-01T04:58:45.910Z,3.88
2022-12-01T05:01:16.456Z,3.85
2022-12-01T05:03:46.193Z,3.98
2022-12-01T05:06:16.896Z,3.94
2022-12-01T05:08:43.860Z,3.87
2022-12-01T05:11:12.439Z,3.89
2022-12-01T05:13:41.120Z,3.78
2022-12-01T05:16:19.757Z,3.69
2022-12-01T05:18:51.708Z,3.70
2022-12-01T05:21:18.866Z,3.71
2022-12-01T05:23:45.848Z,3.72
2022-12-01T05:26:12.712Z,3.63
2022-12-01T05:28:41.121Z,3.66
2022-12-01T05:31:08.117Z,3.70
2022-12-01T05:33:35.012Z,3.79
2022-12-01T05:36:01.917Z,3.84
2022-12-01T05:38:28.768Z,3.79
2022-12-01T05:40:56.511Z,3.79
2022-12-01T05:43:29.096Z,3.74
2022-12-01T05:45:57.871Z,3.64
2022-12-01T05:48:25.492Z,3.74
2022-12-01T05:50:52.551Z,3.78
2022-12-01T05:53:19.845Z,3.77
2022-12-01T05:55:46.787Z,3.81
2022-12-01T05:58:13.750Z,3.80
2022-12-01T06:00:45.554Z,3.80
2022-12-01T06:03:13.773Z,3.77
2022-12-01T06:05:41.061Z,3.77
2022-12-01T06:08:08.291Z,3.76
2022-12-01T06:10:35.702Z,3.77
2022-12-01T06:13:02.703Z,3.80
2022-12-01T06:15:29.590Z,3.85
2022-12-01T06:17:59.344Z,3.84
2022-12-01T06:20:26.449Z,3.84
2022-12-01T06:22:54.301Z,3.83
2022-12-01T06:25:21.396Z,3.83
2022-12-01T06:27:48.259Z,3.85
2022-12-01T06:30:15.246Z,3.96
2022-12-01T06:32:42.154Z,3.99
2022-12-01T06:35:09.313Z,3.99
2022-12-01T06:37:36.109Z,3.97
2022-12-01T06:40:03.096Z,4.01
2022-12-01T06:42:32.429Z,4.05
2022-12-01T06:44:59.357Z,4.07
2022-12-01T06:47:27.316Z,4.09
2022-12-01T06:49:54.234Z,4.06
2022-12-01T06:52:21.052Z,4.08
2022-12-01T06:54:48.021Z,4.14
2022-12-01T06:57:15.612Z,4.12
2022-12-01T06:59:42.790Z,4.12
2022-12-01T07:02:11.980Z,4.08
2022-12-01T07:04:38.976Z,4.07
2022-12-01T07:07:06.314Z,4.07
2022-12-01T07:09:33.835Z,4.00
2022-12-01T07:12:00.786Z,3.97
2022-12-01T07:14:28.317Z,3.96
2022-12-01T07:16:55.243Z,3.93
2022-12-01T07:19:22.364Z,3.95
2022-12-01T07:21:49.453Z,3.95
2022-12-01T07:24:16.942Z,3.96
2022-12-01T07:26:44.045Z,3.87
2022-12-01T07:29:11.486Z,3.86
2022-12-01T07:31:39.000Z,3.82
2022-12-01T07:34:06.510Z,3.83
2022-12-01T07:36:33.541Z,3.81
2022-12-01T07:39:04.486Z,3.84
2022-12-01T07:41:31.352Z,3.77
2022-12-01T07:44:02.214Z,3.79
2022-12-01T07:46:29.334Z,3.76
2022-12-01T07:48:56.865Z,3.78
2022-12-01T07:51:25.327Z,3.77
2022-12-01T07:53:53.982Z,3.72
2022-12-01T07:56:21.617Z,3.70
2022-12-01T07:58:48.633Z,3.67
2022-12-01T08:01:20.777Z,3.68
2022-12-01T08:03:51.992Z,3.65
2022-12-01T08:06:19.689Z,3.59
2022-12-01T08:08:47.282Z,3.63
2022-12-01T08:11:20.208Z,3.73
2022-12-01T08:13:47.612Z,3.72
2022-12-01T08:16:16.868Z,3.70
2022-12-01T08:18:44.345Z,3.72
2022-12-01T08:21:14.683Z,3.71
2022-12-01T08:23:42.392Z,3.72
2022-12-01T08:26:13.124Z,3.70
2022-12-01T08:28:40.807Z,3.68
2022-12-01T08:31:22.698Z,3.62
2022-12-01T08:33:50.814Z,3.62
2022-12-01T08:36:19.034Z,3.60
2022-12-01T08:38:47.584Z,3.62
2022-12-01T08:41:15.615Z,3.66
2022-12-01T08:44:00.922Z,3.57
2022-12-01T08:46:31.460Z,3.62
2022-12-01T08:48:58.522Z,3.63
2022-12-01T08:51:26.394Z,3.68
2022-12-01T08:53:55.053Z,3.80
2022-12-01T08:56:26.525Z,3.77
2022-12-01T08:58:54.504Z,3.74
2022-12-01T09:01:22.005Z,3.73
2022-12-01T09:03:49.238Z,3.61
2022-12-01T09:06:21.768Z,3.67
2022-12-01T09:08:49.126Z,3.67
2022-12-01T09:11:19.215Z,3.71
2022-12-01T09:13:52.977Z,3.72
2022-12-01T09:16:21.920Z,3.79
2022-12-01T09:18:49.127Z,3.88
2022-12-01T09:21:20.680Z,3.90
2022-12-01T09:23:48.248Z,3.95
2022-12-01T09:26:18.712Z,3.95
2022-12-01T09:29:09.166Z,3.98
2022-12-01T09:31:36.977Z,4.01
2022-12-01T09:34:06.092Z,4.13
2022-12-01T09:36:34.549Z,4.02
2022-12-01T09:39:01.905Z,3.98
2022-12-01T09:41:47.852Z,3.93
2022-12-01T09:44:26.540Z,3.96
2022-12-01T09:53:58.499Z,4.14
2022-12-01T09:56:29.363Z,4.13
2022-12-01T09:59:02.627Z,4.09
2022-12-01T10:01:36.700Z,4.07
2022-12-01T10:04:14.208Z,4.09
2022-12-01T10:06:54.524Z,4.16
2022-12-01T10:09:38.221Z,4.12
2022-12-01T10:12:15.656Z,4.13
2022-12-01T10:14:46.426Z,4.20
2022-12-01T10:17:38.250Z,4.23
2022-12-01T10:20:34.079Z,4.33
2022-12-01T10:23:18.942Z,4.32
2022-12-01T10:26:07.736Z,4.38
2022-12-01T10:28:59.518Z,4.35
2022-12-01T10:31:55.188Z,4.45
2022-12-01T10:34:33.459Z,4.51
2022-12-01T10:37:01.050Z,4.60
2022-12-01T10:39:38.791Z,4.44
2022-12-01T10:42:27.194Z,4.37
2022-12-01T10:44:56.510Z,4.43
2022-12-01T10:47:25.679Z,4.46
2022-12-01T10:49:53.251Z,4.53
2022-12-01T10:52:49.175Z,4.54
2022-12-01T10:55:44.799Z,4.61
2022-12-01T10:58:17.352Z,4.76
2022-12-01T11:01:02.253Z,4.79
2022-12-01T11:03:35.349Z,4.75
2022-12-01T11:06:05.128Z,4.78
2022-12-01T11:08:46.445Z,4.63
2022-12-01T11:11:38.261Z,4.62
2022-12-01T11:14:19.975Z,4.58
2022-12-01T11:16:49.113Z,4.73
2022-12-01T11:19:34.612Z,4.80
2022-12-01T11:22:58.978Z,4.78
2022-12-01T11:25:35.546Z,4.80
2022-12-01T11:28:27.886Z,4.73
2022-12-01T11:33:56.824Z,4.74
2022-12-01T11:36:29.838Z,4.87
2022-12-01T11:39:00.037Z,4.84
2022-12-01T11:41:52.899Z,4.91
2022-12-01T11:47:25.715Z,4.82
2022-12-01T11:50:22.455Z,4.77
2022-12-01T11:52:49.308Z,4.70
2022-12-01T11:55:16.064Z,4.74
2022-12-01T11:57:45.954Z,4.86
2022-12-01T12:00:23.376Z,4.94
2022-12-01T12:02:50.254Z,4.85
2022-12-01T12:05:49.186Z,4.98
2022-12-01T12:08:24.623Z,4.98
2022-12-01T12:11:09.513Z,5.16
2022-12-01T12:13:48.906Z,5.24
2022-12-01T12:16:31.935Z,5.30
2022-12-01T12:19:06.663Z,5.31
2022-12-01T12:21:49.856Z,5.16
2022-12-01T12:24:54.277Z,5.15
2022-12-01T12:27:39.462Z,5.33
2022-12-01T12:30:19.910Z,5.44
2022-12-01T12:33:05.227Z,5.54
2022-12-01T12:35:45.218Z,5.35
2022-12-01T12:38:56.834Z,5.56
2022-12-01T12:41:39.118Z,5.70
2022-12-01T12:44:37.021Z,5.72
2022-12-01T12:47:16.887Z,5.64
2022-12-01T12:49:48.518Z,5.63
2022-12-01T12:52:24.300Z,5.55
2022-12-01T12:55:06.548Z,5.52
2022-12-01T12:57:37.275Z,5.44
2022-12-01T13:00:12.889Z,5.40
2022-12-01T13:02:51.758Z,5.38
2022-12-01T13:05:27.321Z,5.41
2022-12-01T13:08:00.052Z,5.41
2022-12-01T13:10:56.007Z,5.45
2022-12-01T13:13:31.896Z,5.50
2022-12-01T13:16:02.736Z,5.41
2022-12-01T13:18:44.314Z,5.32
2022-12-01T13:21:19.838Z,5.41
2022-12-01T13:23:48.863Z,5.40
2022-12-01T13:26:18.797Z,5.47
2022-12-01T13:28:55.940Z,5.48
2022-12-01T13:31:23.554Z,5.58
2022-12-01T13:34:02.281Z,5.46
2022-12-01T13:36:46.411Z,5.45
2022-12-01T13:39:36.081Z,5.45
2022-12-01T13:42:21.992Z,5.54
2022-12-01T13:45:18.948Z,5.66
2022-12-01T13:47:55.022Z,5.70
2022-12-01T13:50:55.057Z,5.74
2022-12-01T13:53:55.898Z,5.55
2022-12-01T13:56:27.470Z,5.55
2022-12-01T13:58:55.141Z,5.45
2022-12-01T14:01:22.742Z,5.43
2022-12-01T14:04:16.129Z,5.46
2022-12-01T14:06:52.676Z,5.46
2022-12-01T14:09:32.825Z,5.45
2022-12-01T14:12:01.663Z,5.51
2022-12-01T14:14:36.435Z,5.58
2022-12-01T14:17:04.150Z,5.52
2022-12-01T14:19:47.620Z,5.46
2022-12-01T14:22:36.034Z,5.49
2022-12-01T14:25:07.856Z,5.53
2022-12-01T14:27:34.752Z,5.47
2022-12-01T14:30:39.189Z,5.59
2022-12-01T14:33:47.822Z,5.56
2022-12-01T14:36:23.720Z,5.56
2022-12-01T14:38:59.815Z,5.60
2022-12-01T14:41:49.479Z,5.63
2022-12-01T14:44:40.568Z,5.61
2022-12-01T14:47:35.978Z,5.55
2022-12-01T14:50:18.403Z,5.50
2022-12-01T14:52:57.530Z,5.49
2022-12-01T14:55:37.523Z,5.47
2022-12-01T14:58:08.158Z,5.52
2022-12-01T15:00:37.929Z,5.54
2022-12-01T15:03:09.946Z,5.51
2022-12-01T15:05:42.170Z,5.49
2022-12-01T15:08:43.661Z,5.44
2022-12-01T15:11:26.604Z,5.33
2022-12-01T15:13:55.778Z,5.36
2022-12-01T15:16:25.699Z,5.37
2022-12-01T15:18:53.018Z,5.43
2022-12-01T15:21:23.542Z,5.43
2022-12-01T15:24:04.987Z,5.37
2022-12-01T15:26:33.434Z,5.35
2022-12-01T15:29:16.682Z,5.38
2022-12-01T15:32:08.585Z,5.40
2022-12-01T15:34:38.573Z,5.35
2022-12-01T15:37:11.085Z,5.38
2022-12-01T15:39:44.409Z,5.33
2022-12-01T15:42:23.605Z,5.30
2022-12-01T15:45:02.677Z,5.31
2022-12-01T15:47:54.504Z,5.31
2022-12-01T15:50:29.689Z,5.31
2022-12-01T15:53:01.143Z,5.31
2022-12-01T15:55:38.164Z,5.27
2022-12-01T15:58:10.191Z,5.30
2022-12-01T16:00:37.505Z,5.32
2022-12-01T16:03:05.099Z,5.32
2022-12-01T16:05:35.835Z,5.27
2022-12-01T16:08:22.988Z,5.26
2022-12-01T16:11:14.669Z,5.34
2022-12-01T16:13:48.920Z,5.29
2022-12-01T16:16:32.017Z,5.28
2022-12-01T16:19:02.519Z,5.29
2022-12-01T16:21:35.036Z,5.27
2022-12-01T16:24:04.798Z,5.32
2022-12-01T16:26:33.944Z,5.30
2022-12-01T16:29:00.939Z,5.29
2022-12-01T16:31:27.930Z,5.29
2022-12-01T16:34:18.473Z,5.33
2022-12-01T16:36:46.121Z,5.33
2022-12-01T16:39:16.101Z,5.35
2022-12-01T16:41:46.383Z,5.35
2022-12-01T16:44:32.388Z,5.38
2022-12-01T16:46:59.360Z,5.43
2022-12-01T16:49:26.293Z,5.46
2022-12-01T16:51:57.399Z,5.43
2022-12-01T16:54:25.570Z,5.39
2022-12-01T16:56:52.555Z,5.41
2022-12-01T16:59:20.234Z,5.43
2022-12-01T17:01:47.215Z,5.41
2022-12-01T17:04:14.111Z,5.44
2022-12-01T17:06:41.106Z,5.39
2022-12-01T17:09:08.055Z,5.38
2022-12-01T17:11:34.955Z,5.39
2022-12-01T17:14:01.832Z,5.43
2022-12-01T17:16:28.726Z,5.45
2022-12-01T17:18:56.087Z,5.50
2022-12-01T17:21:23.035Z,5.47
2022-12-01T17:23:50.014Z,5.42
2022-12-01T17:26:19.315Z,5.45
2022-12-01T17:28:46.890Z,5.48
2022-12-01T17:31:14.327Z,5.43
2022-12-01T17:33:41.713Z,5.41
2022-12-01T17:36:11.872Z,5.41
2022-12-01T17:38:39.551Z,5.39
2022-12-01T17:41:09.212Z,5.43
2022-12-01T17:43:37.933Z,5.49
2022-12-01T17:46:07.195Z,5.47
2022-12-01T17:48:47.298Z,5.52
2022-12-01T17:51:15.555Z,5.45
2022-12-01T17:53:42.945Z,5.52
2022-12-01T17:56:11.692Z,5.51
2022-12-01T17:58:38.949Z,5.46
2022-12-01T18:01:06.744Z,5.48
2022-12-01T18:03:33.790Z,5.53
2022-12-01T18:06:02.114Z,5.51
2022-12-01T18:08:30.519Z,5.50
2022-12-01T18:11:02.479Z,5.49
2022-12-01T18:13:29.780Z,5.44
2022-12-01T18:15:56.665Z,5.44
2022-12-01T18:18:23.686Z,5.43
2022-12-01T18:20:50.485Z,5.41
2022-12-01T18:23:17.665Z,5.45
2022-12-01T18:25:48.178Z,5.38
2022-12-01T18:28:15.121Z,5.35
2022-12-01T18:30:41.973Z,5.32
2022-12-01T18:33:12.425Z,5.33
2022-12-01T18:35:44.048Z,5.38
2022-12-01T18:38:11.222Z,5.32
2022-12-01T18:40:39.323Z,5.28
2022-12-01T18:43:06.303Z,5.26
2022-12-01T18:45:39.572Z,5.26
2022-12-01T18:48:06.661Z,5.27
2022-12-01T18:50:34.715Z,5.30
2022-12-01T18:53:01.674Z,5.31
2022-12-01T18:55:28.558Z,5.28
2022-12-01T18:57:55.487Z,5.26
2022-12-01T19:00:22.451Z,5.21
2022-12-01T19:02:51.515Z,5.21
2022-12-01T19:05:18.500Z,5.17
2022-12-01T19:07:45.903Z,5.18
2022-12-01T19:10:12.879Z,5.16
2022-12-01T19:12:41.285Z,5.12
2022-12-01T19:15:08.920Z,5.09
2022-12-01T19:17:35.833Z,5.17
2022-12-01T19:20:03.198Z,5.20
2022-12-01T19:22:30.219Z,5.19
2022-12-01T19:24:57.275Z,5.23
2022-12-01T19:27:24.643Z,5.17
2022-12-01T19:29:52.464Z,5.10
2022-12-01T19:32:20.054Z,5.14
2022-12-01T19:34:46.980Z,5.17
2022-12-01T19:37:13.903Z,5.11
2022-12-01T19:39:40.771Z,5.15
2022-12-01T19:42:07.831Z,5.17
2022-12-01T19:44:34.754Z,5.26
2022-12-01T19:47:03.822Z,5.23
2022-12-01T19:49:30.692Z,5.26
2022-12-01T19:51:57.806Z,5.27
2022-12-01T19:54:24.942Z,5.24
2022-12-01T19:56:52.016Z,5.27
2022-12-01T19:59:18.884Z,5.19
2022-12-01T20:01:45.843Z,5.23
2022-12-01T20:04:12.767Z,5.34
2022-12-01T20:06:39.813Z,5.30
2022-12-01T20:09:07.590Z,5.25
2022-12-01T20:11:35.563Z,5.20
2022-12-01T20:14:04.371Z,5.15
2022-12-01T20:16:32.329Z,5.09
2022-12-01T20:19:01.985Z,4.97
2022-12-01T20:21:35.465Z,4.97
2022-12-01T20:24:05.123Z,5.04
2022-12-01T20:26:38.563Z,5.07
2022-12-01T20:29:08.968Z,4.98
2022-12-01T20:31:36.996Z,5.02
2022-12-01T20:34:07.899Z,5.04
2022-12-01T20:36:35.191Z,4.96
2022-12-01T20:39:02.533Z,4.90
2022-12-01T20:41:29.463Z,4.94
2022-12-01T20:43:56.249Z,4.94
2022-12-01T20:46:23.243Z,4.90
2022-12-01T20:48:50.197Z,4.93
2022-12-01T20:51:17.301Z,4.91
2022-12-01T20:54:05.422Z,4.95
2022-12-01T20:56:31.700Z,5.01
2022-12-01T20:58:59.793Z,4.95
2022-12-01T21:01:27.568Z,4.96
2022-12-01T21:03:54.608Z,4.91
2022-12-01T21:06:21.800Z,4.95
2022-12-01T21:08:50.386Z,4.94
2022-12-01T21:11:43.089Z,4.98
2022-12-01T21:14:17.902Z,4.97
2022-12-01T21:16:49.294Z,4.90
2022-12-01T21:19:28.215Z,4.77
2022-12-01T21:21:55.115Z,4.77
2022-12-01T21:24:22.499Z,4.85
2022-12-01T21:26:59.424Z,4.79
2022-12-01T21:29:47.954Z,4.76
2022-12-01T21:32:30.836Z,4.76
2022-12-01T21:35:14.601Z,4.75
2022-12-01T21:37:41.508Z,4.65
2022-12-01T21:40:17.738Z,4.67
2022-12-01T21:42:44.850Z,4.68
2022-12-01T21:45:28.654Z,4.68
2022-12-01T21:48:00.311Z,4.65
2022-12-01T21:50:27.535Z,4.60
2022-12-01T21:52:54.346Z,4.51
2022-12-01T21:55:21.211Z,4.49
2022-12-01T21:57:50.368Z,4.51
2022-12-01T22:00:28.287Z,4.58
2022-12-01T22:03:25.071Z,4.54
2022-12-01T22:06:27.654Z,4.58
2022-12-01T22:08:46.809Z,4.64
2022-12-01T22:11:24.719Z,4.51
2022-12-01T22:13:54.723Z,4.52
2022-12-01T22:16:27.348Z,4.51
2022-12-01T22:18:57.695Z,4.45
2022-12-01T22:21:27.689Z,4.48
2022-12-01T22:24:01.467Z,4.46
2022-12-01T22:26:28.508Z,4.47
2022-12-01T22:28:58.603Z,4.55
2022-12-01T22:31:26.500Z,4.53
2022-12-01T22:34:03.081Z,4.56
2022-12-01T22:36:33.576Z,4.56
2022-12-01T22:39:01.492Z,4.52
2022-12-01T22:41:29.364Z,4.51
2022-12-01T22:44:00.380Z,4.53
2022-12-01T22:46:40.475Z,4.49
2022-12-01T22:49:23.646Z,4.49
2022-12-01T22:51:56.456Z,4.50
2022-12-01T22:54:46.663Z,4.51
2022-12-01T22:57:24.640Z,4.53
2022-12-01T22:59:56.793Z,4.55
2022-12-01T23:02:44.260Z,4.52
2022-12-01T23:05:20.325Z,4.61
2022-12-01T23:07:47.677Z,4.56
2022-12-01T23:10:28.657Z,4.57
2022-12-01T23:13:29.513Z,4.56
2022-12-01T23:15:56.583Z,4.58
2022-12-01T23:18:24.813Z,4.57
2022-12-01T23:20:56.850Z,4.51
2022-12-01T23:23:27.564Z,4.48
2022-12-01T23:25:54.939Z,4.41
2022-12-01T23:28:22.163Z,4.42
2022-12-01T23:30:53.067Z,4.45
2022-12-01T23:33:31.540Z,4.46
2022-12-01T23:36:16.662Z,4.40
2022-12-01T23:38:49.705Z,4.49
2022-12-01T23:41:38.529Z,4.49
2022-12-01T23:44:27.443Z,4.50
2022-12-01T23:46:57.445Z,4.48
2022-12-01T23:49:34.876Z,4.44
2022-12-01T23:52:03.484Z,4.46
2022-12-01T23:54:34.247Z,4.38
2022-12-01T23:57:04.491Z,4.38
2022-12-01T23:59:31.707Z,4.37
