createdAt,value
2018-10-12T00:00:22.283Z,29.45
2018-10-12T00:02:52.041Z,29.65
2018-10-12T00:05:21.645Z,29.48
2018-10-12T00:07:51.525Z,29.47
2018-10-12T00:10:21.234Z,29.32
2018-10-12T00:12:50.885Z,29.44
2018-10-12T00:15:20.569Z,29.49
2018-10-12T00:17:50.255Z,29.49
2018-10-12T00:20:20.028Z,29.24
2018-10-12T00:22:49.605Z,29.43
2018-10-12T00:25:19.306Z,29.35
2018-10-12T00:27:49.229Z,29.18
2018-10-12T00:30:18.815Z,29.25
2018-10-12T00:32:48.469Z,29.16
2018-10-12T00:35:18.093Z,29.01
2018-10-12T00:37:47.824Z,28.95
2018-10-12T00:40:17.557Z,28.98
2018-10-12T00:42:48.493Z,28.99
2018-10-12T00:45:19.185Z,28.94
2018-10-12T00:47:53.925Z,28.71
2018-10-12T00:50:23.664Z,28.76
2018-10-12T00:52:53.218Z,28.82
2018-10-12T00:55:23.998Z,28.90
2018-10-12T00:57:53.553Z,28.85
2018-10-12T01:00:24.053Z,28.56
2018-10-12T01:02:53.669Z,28.68
2018-10-12T01:05:23.350Z,28.62
2018-10-12T01:07:53.013Z,28.72
2018-10-12T01:10:22.886Z,28.62
2018-10-12T01:12:52.516Z,28.53
2018-10-12T01:15:22.301Z,28.46
2018-10-12T01:17:52.021Z,28.48
2018-10-12T01:20:21.656Z,28.53
2018-10-12T01:22:51.466Z,28.50
2018-10-12T01:25:21.189Z,28.35
2018-10-12T01:27:50.917Z,28.40
2018-10-12T01:30:20.590Z,28.30
2018-10-12T01:32:55.450Z,28.24
2018-10-12T01:35:25.161Z,28.21
2018-10-12T01:37:54.862Z,28.10
2018-10-12T01:40:24.546Z,28.16
2018-10-12T01:42:54.233Z,28.00
2018-10-12T01:45:23.935Z,28.01
2018-10-12T01:47:53.709Z,28.13
2018-10-12T01:50:23.377Z,28.12
2018-10-12T01:52:53.043Z,27.95
2018-10-12T01:55:22.764Z,28.03
2018-10-12T01:57:52.373Z,27.86
2018-10-12T02:00:21.967Z,27.96
2018-10-12T02:02:51.609Z,27.83
2018-10-12T02:05:21.313Z,27.72
2018-10-12T02:07:51.027Z,27.76
2018-10-12T02:10:21.078Z,27.81
2018-10-12T02:12:50.752Z,27.79
2018-10-12T02:15:20.429Z,27.77
2018-10-12T02:17:50.099Z,27.71
2018-10-12T02:20:19.669Z,27.68
2018-10-12T02:22:49.388Z,27.74
2018-10-12T02:25:19.137Z,27.59
2018-10-12T02:27:48.794Z,27.53
2018-10-12T02:30:18.523Z,27.57
2018-10-12T02:32:48.241Z,27.36
2018-10-12T02:35:18.010Z,27.45
2018-10-12T02:37:47.621Z,27.35
2018-10-12T02:40:17.293Z,27.38
2018-10-12T02:42:46.973Z,27.27
2018-10-12T02:45:16.654Z,27.26
2018-10-12T02:47:46.334Z,27.30
2018-10-12T02:50:16.094Z,27.28
2018-10-12T02:52:45.665Z,27.18
2018-10-12T02:55:15.413Z,27.24
2018-10-12T02:57:45.138Z,27.18
2018-10-12T03:00:14.785Z,27.11
2018-10-12T03:02:44.573Z,27.03
2018-10-12T03:05:14.141Z,27.11
2018-10-12T03:07:43.909Z,27.09
2018-10-12T03:10:13.598Z,27.01
2018-10-12T03:12:43.189Z,26.93
2018-10-12T03:15:12.710Z,27.07
2018-10-12T03:17:42.369Z,26.96
2018-10-12T03:20:12.017Z,26.88
2018-10-12T03:22:41.691Z,26.89
2018-10-12T03:25:11.486Z,26.98
2018-10-12T03:27:52.270Z,26.93
2018-10-12T03:30:21.966Z,26.87
2018-10-12T03:32:51.647Z,26.90
2018-10-12T03:35:21.286Z,26.81
2018-10-12T03:37:50.894Z,26.71
2018-10-12T03:40:20.667Z,26.69
2018-10-12T03:42:50.410Z,26.60
2018-10-12T03:45:20.115Z,26.51
2018-10-12T03:47:49.685Z,26.66
2018-10-12T03:50:19.390Z,26.53
2018-10-12T03:52:49.137Z,26.60
2018-10-12T03:55:18.831Z,26.62
2018-10-12T03:57:48.489Z,26.63
2018-10-12T04:00:18.186Z,26.63
2018-10-12T04:02:47.892Z,26.51
2018-10-12T04:05:17.577Z,26.59
2018-10-12T04:07:47.278Z,26.62
2018-10-12T04:10:16.958Z,26.53
2018-10-12T04:12:46.802Z,26.46
2018-10-12T04:15:16.510Z,26.49
2018-10-12T04:17:46.082Z,26.48
2018-10-12T04:20:15.828Z,26.56
2018-10-12T04:22:45.654Z,26.44
2018-10-12T04:25:15.330Z,26.28
2018-10-12T04:27:45.001Z,26.28
2018-10-12T04:30:14.689Z,26.44
2018-10-12T04:32:44.378Z,26.37
2018-10-12T04:35:14.191Z,26.43
2018-10-12T04:37:44.010Z,26.41
2018-10-12T04:41:28.591Z,26.43
2018-10-12T04:43:59.648Z,26.18
2018-10-12T04:46:42.112Z,26.26
2018-10-12T04:49:14.188Z,26.42
2018-10-12T04:51:55.056Z,26.43
2018-10-12T04:54:24.981Z,26.44
2018-10-12T04:56:54.631Z,26.27
2018-10-12T04:59:24.402Z,26.32
2018-10-12T05:01:53.978Z,26.30
2018-10-12T05:04:23.742Z,26.17
2018-10-12T05:06:53.399Z,26.10
2018-10-12T05:09:23.101Z,26.12
2018-10-12T05:11:52.654Z,26.26
2018-10-12T05:14:22.392Z,26.26
2018-10-12T05:16:52.116Z,26.19
2018-10-12T05:19:21.755Z,26.13
2018-10-12T05:21:51.454Z,26.11
2018-10-12T05:24:21.117Z,26.12
2018-10-12T05:26:50.825Z,26.09
2018-10-12T05:29:20.565Z,26.07
2018-10-12T05:31:50.260Z,26.11
2018-10-12T05:34:19.911Z,25.92
2018-10-12T05:36:49.610Z,25.92
2018-10-12T05:39:19.362Z,25.86
2018-10-12T05:41:49.021Z,25.89
2018-10-12T05:44:18.682Z,25.87
2018-10-12T05:46:48.418Z,26.07
2018-10-12T05:49:29.199Z,26.05
2018-10-12T05:51:58.893Z,25.99
2018-10-12T05:54:28.575Z,25.98
2018-10-12T05:56:58.122Z,25.79
2018-10-12T05:59:27.717Z,25.85
2018-10-12T06:01:57.265Z,25.74
2018-10-12T06:04:26.902Z,25.66
2018-10-12T06:06:56.461Z,25.63
2018-10-12T06:09:26.143Z,25.70
2018-10-12T06:11:55.706Z,25.52
2018-10-12T06:14:25.470Z,25.46
2018-10-12T06:16:55.129Z,25.51
2018-10-12T06:19:24.754Z,25.31
2018-10-12T06:21:54.369Z,25.50
2018-10-12T06:24:24.100Z,25.61
2018-10-12T06:26:54.134Z,25.39
2018-10-12T06:29:23.725Z,25.39
2018-10-12T06:31:53.349Z,25.52
2018-10-12T06:34:23.137Z,25.65
2018-10-12T06:36:52.621Z,25.63
2018-10-12T06:39:22.294Z,25.57
2018-10-12T06:41:52.091Z,25.60
2018-10-12T06:44:21.705Z,25.59
2018-10-12T06:46:51.470Z,25.54
2018-10-12T06:49:21.262Z,25.56
2018-10-12T06:51:51.002Z,25.56
2018-10-12T06:54:20.753Z,25.55
2018-10-12T06:56:50.455Z,25.52
2018-10-12T06:59:20.183Z,25.53
2018-10-12T07:01:49.802Z,25.52
2018-10-12T07:04:19.526Z,25.48
2018-10-12T07:06:49.205Z,25.47
2018-10-12T07:09:18.985Z,25.49
2018-10-12T07:11:49.150Z,25.39
2018-10-12T07:14:18.855Z,25.37
2018-10-12T07:16:48.556Z,25.35
2018-10-12T07:19:18.145Z,25.37
2018-10-12T07:21:47.769Z,25.35
2018-10-12T07:24:17.479Z,25.35
2018-10-12T07:26:47.250Z,25.28
2018-10-12T07:29:16.893Z,25.32
2018-10-12T07:31:47.082Z,25.30
2018-10-12T07:34:16.785Z,25.28
2018-10-12T07:36:46.559Z,25.25
2018-10-12T07:39:16.262Z,25.25
2018-10-12T07:41:45.839Z,25.26
2018-10-12T07:44:15.522Z,25.25
2018-10-12T07:46:45.225Z,25.22
2018-10-12T07:49:14.968Z,25.21
2018-10-12T07:51:44.640Z,25.21
2018-10-12T07:54:14.349Z,25.19
2018-10-12T07:56:44.090Z,25.14
2018-10-12T07:59:13.662Z,25.21
2018-10-12T08:01:43.659Z,25.18
2018-10-12T08:04:13.286Z,25.12
2018-10-12T08:06:43.026Z,25.18
2018-10-12T08:09:12.640Z,25.10
2018-10-12T08:11:42.379Z,25.08
2018-10-12T08:14:12.046Z,25.07
2018-10-12T08:16:41.761Z,25.02
2018-10-12T08:19:12.414Z,25.01
2018-10-12T08:21:42.134Z,25.03
2018-10-12T08:24:11.774Z,25.02
2018-10-12T08:26:41.478Z,25.02
2018-10-12T08:29:14.143Z,24.96
2018-10-12T08:31:45.529Z,24.96
2018-10-12T08:34:15.594Z,24.99
2018-10-12T08:36:45.413Z,24.94
2018-10-12T08:39:15.142Z,24.93
2018-10-12T08:41:45.051Z,24.89
2018-10-12T08:44:15.199Z,24.85
2018-10-12T08:46:45.358Z,24.79
2018-10-12T08:49:14.930Z,24.77
2018-10-12T08:51:44.661Z,24.77
2018-10-12T08:54:15.258Z,24.82
2018-10-12T08:56:45.154Z,24.85
2018-10-12T08:59:14.888Z,24.85
2018-10-12T09:01:44.764Z,24.84
2018-10-12T09:04:14.710Z,24.79
2018-10-12T09:06:44.525Z,24.80
2018-10-12T09:09:14.446Z,24.76
2018-10-12T09:11:45.378Z,24.76
2018-10-12T09:14:18.038Z,24.75
2018-10-12T09:16:47.740Z,24.71
2018-10-12T09:19:17.782Z,24.74
2018-10-12T09:21:47.578Z,24.76
2018-10-12T09:24:17.368Z,24.77
2018-10-12T09:26:47.246Z,24.73
2018-10-12T09:29:17.808Z,24.71
2018-10-12T09:31:47.713Z,24.65
2018-10-12T09:34:17.866Z,24.65
2018-10-12T09:36:47.741Z,24.65
2018-10-12T09:39:17.544Z,24.54
2018-10-12T09:41:47.631Z,24.52
2018-10-12T09:44:17.866Z,24.56
2018-10-12T09:46:48.076Z,24.46
2018-10-12T09:49:17.926Z,24.59
2018-10-12T09:51:47.630Z,24.56
2018-10-12T09:54:17.434Z,24.51
2018-10-12T09:56:52.389Z,24.45
2018-10-12T09:59:22.428Z,24.47
2018-10-12T10:01:57.356Z,24.53
2018-10-12T10:04:31.662Z,24.48
2018-10-12T10:07:06.586Z,24.40
2018-10-12T10:09:37.652Z,24.33
2018-10-12T10:12:07.452Z,24.35
2018-10-12T10:14:37.339Z,24.40
2018-10-12T10:17:07.079Z,24.38
2018-10-12T10:19:36.753Z,24.39
2018-10-12T10:22:06.508Z,24.43
2018-10-12T10:24:36.198Z,24.43
2018-10-12T10:27:05.917Z,24.47
2018-10-12T10:29:35.622Z,24.41
2018-10-12T10:32:05.322Z,24.45
2018-10-12T10:34:35.039Z,24.49
2018-10-12T10:37:04.821Z,24.47
2018-10-12T10:39:34.413Z,24.48
2018-10-12T10:42:04.294Z,24.47
2018-10-12T10:44:33.870Z,24.46
2018-10-12T10:47:03.546Z,24.48
2018-10-12T10:49:33.187Z,24.48
2018-10-12T10:52:03.889Z,24.47
2018-10-12T10:54:34.414Z,24.48
2018-10-12T10:57:05.101Z,24.50
2018-10-12T10:59:36.157Z,24.46
2018-10-12T11:02:05.822Z,24.45
2018-10-12T11:04:35.750Z,24.47
2018-10-12T11:07:06.372Z,24.48
2018-10-12T11:09:35.967Z,24.47
2018-10-12T11:12:13.197Z,24.44
2018-10-12T11:14:50.645Z,24.42
2018-10-12T11:17:25.622Z,24.43
2018-10-12T11:20:01.041Z,24.39
2018-10-12T11:22:32.827Z,24.39
2018-10-12T11:25:07.473Z,24.40
2018-10-12T11:27:37.109Z,24.41
2018-10-12T11:30:06.731Z,24.39
2018-10-12T11:32:36.599Z,24.41
2018-10-12T11:35:06.646Z,24.41
2018-10-12T11:37:37.507Z,24.28
2018-10-12T11:40:07.222Z,24.24
2018-10-12T11:43:41.029Z,24.31
2018-10-12T11:46:10.977Z,24.32
2018-10-12T11:48:40.722Z,24.24
2018-10-12T11:51:10.443Z,24.29
2018-10-12T11:53:40.479Z,24.25
2018-10-12T11:56:10.142Z,24.24
2018-10-12T11:58:40.053Z,24.22
2018-10-12T12:01:09.761Z,24.24
2018-10-12T12:03:39.598Z,24.22
2018-10-12T12:06:09.295Z,24.26
2018-10-12T12:08:38.982Z,24.29
2018-10-12T12:11:08.814Z,24.29
2018-10-12T12:13:38.486Z,24.25
2018-10-12T12:16:08.172Z,24.28
2018-10-12T12:18:37.806Z,24.27
2018-10-12T12:21:07.657Z,24.27
2018-10-12T12:23:37.446Z,24.25
2018-10-12T12:26:07.037Z,24.28
2018-10-12T12:28:36.777Z,24.22
2018-10-12T12:31:06.393Z,24.24
2018-10-12T12:33:36.070Z,24.26
2018-10-12T12:36:07.284Z,24.24
2018-10-12T12:38:36.842Z,24.25
2018-10-12T12:41:06.410Z,24.26
2018-10-12T12:43:36.046Z,24.23
2018-10-12T12:46:05.658Z,24.22
2018-10-12T12:48:35.749Z,24.22
2018-10-12T12:51:05.038Z,24.22
2018-10-12T12:53:34.840Z,24.21
2018-10-12T12:56:04.458Z,24.17
2018-10-12T12:58:34.098Z,24.17
2018-10-12T13:01:03.770Z,24.17
2018-10-12T13:03:33.491Z,24.16
2018-10-12T13:06:03.242Z,24.18
2018-10-12T13:08:33.300Z,24.14
2018-10-12T13:11:03.046Z,24.15
2018-10-12T13:13:32.735Z,24.20
2018-10-12T13:16:02.421Z,24.18
2018-10-12T13:18:32.163Z,24.15
2018-10-12T13:21:01.844Z,24.17
2018-10-12T13:23:31.525Z,24.12
2018-10-12T13:26:01.448Z,24.15
2018-10-12T13:28:30.962Z,24.17
2018-10-12T13:31:00.606Z,24.11
2018-10-12T13:33:30.281Z,24.13
2018-10-12T13:35:59.965Z,24.12
2018-10-12T13:38:29.623Z,24.12
2018-10-12T13:40:59.298Z,24.09
2018-10-12T13:43:29.070Z,24.12
2018-10-12T13:45:58.749Z,24.13
2018-10-12T13:48:28.420Z,24.12
2018-10-12T13:50:58.161Z,24.10
2018-10-12T13:53:27.834Z,24.09
2018-10-12T13:55:57.353Z,24.08
2018-10-12T13:58:26.990Z,24.05
2018-10-12T14:00:56.587Z,24.08
2018-10-12T14:03:26.161Z,24.07
2018-10-12T14:05:55.976Z,24.06
2018-10-12T14:08:25.621Z,24.05
2018-10-12T14:10:55.319Z,24.03
2018-10-12T14:13:24.954Z,24.04
2018-10-12T14:15:54.627Z,23.98
2018-10-12T14:18:24.339Z,23.96
2018-10-12T14:20:53.986Z,23.96
2018-10-12T14:23:23.649Z,23.98
2018-10-12T14:25:53.322Z,23.94
2018-10-12T14:28:23.001Z,23.94
2018-10-12T14:30:52.773Z,23.95
2018-10-12T14:33:22.451Z,23.98
2018-10-12T14:35:52.236Z,23.94
2018-10-12T14:38:21.901Z,23.91
2018-10-12T14:40:51.631Z,23.84
2018-10-12T14:43:21.621Z,23.87
2018-10-12T14:45:51.301Z,23.88
2018-10-12T14:48:20.984Z,23.82
2018-10-12T14:50:50.641Z,23.84
2018-10-12T14:53:20.383Z,23.83
2018-10-12T14:55:50.070Z,23.80
2018-10-12T14:58:19.708Z,23.81
2018-10-12T15:00:49.343Z,23.81
2018-10-12T15:03:19.162Z,23.80
2018-10-12T15:05:48.894Z,23.76
2018-10-12T15:08:18.575Z,23.74
2018-10-12T15:10:48.214Z,23.73
2018-10-12T15:13:17.916Z,23.74
2018-10-12T15:15:47.556Z,23.70
2018-10-12T15:18:17.230Z,23.74
2018-10-12T15:20:46.861Z,23.73
2018-10-12T15:23:16.532Z,23.72
2018-10-12T15:25:46.217Z,23.71
2018-10-12T15:28:15.858Z,23.72
2018-10-12T15:30:45.462Z,23.71
2018-10-12T15:33:15.135Z,23.67
2018-10-12T15:35:44.846Z,23.65
2018-10-12T15:38:14.571Z,23.69
2018-10-12T15:40:44.774Z,23.68
2018-10-12T15:43:14.959Z,23.61
2018-10-12T15:45:44.937Z,23.61
2018-10-12T15:48:14.714Z,23.60
2018-10-12T15:50:44.751Z,23.61
2018-10-12T15:53:14.454Z,23.61
2018-10-12T15:55:44.149Z,23.63
2018-10-12T15:58:13.835Z,23.60
2018-10-12T16:00:43.594Z,23.56
2018-10-12T16:03:13.262Z,23.53
2018-10-12T16:05:42.970Z,23.57
2018-10-12T16:08:12.726Z,23.56
2018-10-12T16:10:42.427Z,23.57
2018-10-12T16:13:12.098Z,23.55
2018-10-12T16:15:41.837Z,23.56
2018-10-12T16:18:11.514Z,23.58
2018-10-12T16:20:41.330Z,23.54
2018-10-12T16:23:11.073Z,23.56
2018-10-12T16:25:54.295Z,23.55
2018-10-12T16:28:24.149Z,23.53
2018-10-12T16:30:54.471Z,23.54
2018-10-12T16:33:24.366Z,23.54
2018-10-12T16:35:55.413Z,23.56
2018-10-12T16:38:25.054Z,23.54
2018-10-12T16:40:54.809Z,23.55
2018-10-12T16:43:24.482Z,23.54
2018-10-12T16:45:54.267Z,23.55
2018-10-12T16:48:24.018Z,23.51
2018-10-12T16:50:53.694Z,23.51
2018-10-12T16:53:23.370Z,23.52
2018-10-12T16:55:53.042Z,23.52
2018-10-12T16:58:22.762Z,23.50
2018-10-12T17:00:52.417Z,23.51
2018-10-12T17:03:22.187Z,23.50
2018-10-12T17:05:51.802Z,23.50
2018-10-12T17:08:21.485Z,23.49
2018-10-12T17:10:51.166Z,23.51
2018-10-12T17:13:20.857Z,23.57
2018-10-12T17:15:50.531Z,23.57
2018-10-12T17:18:20.260Z,23.57
2018-10-12T17:20:49.881Z,23.55
2018-10-12T17:23:19.518Z,23.52
2018-10-12T17:25:49.199Z,23.51
2018-10-12T17:28:18.901Z,23.52
2018-10-12T17:30:48.887Z,23.51
2018-10-12T17:33:18.567Z,23.48
2018-10-12T17:35:48.390Z,23.47
2018-10-12T17:38:18.178Z,23.49
2018-10-12T17:40:47.921Z,23.51
2018-10-12T17:43:17.643Z,23.48
2018-10-12T17:45:47.726Z,23.46
2018-10-12T17:48:17.394Z,23.51
2018-10-12T17:50:47.037Z,23.53
2018-10-12T17:53:16.717Z,23.53
2018-10-12T17:55:46.426Z,23.51
2018-10-12T17:58:16.179Z,23.49
2018-10-12T18:00:45.844Z,23.49
2018-10-12T18:03:15.493Z,23.48
2018-10-12T18:05:45.766Z,23.51
2018-10-12T18:08:15.596Z,23.50
2018-10-12T18:10:45.408Z,23.50
2018-10-12T18:13:16.163Z,23.51
2018-10-12T18:15:45.771Z,23.53
2018-10-12T18:18:16.477Z,23.51
2018-10-12T18:20:47.037Z,23.49
2018-10-12T18:23:16.995Z,23.50
2018-10-12T18:25:46.735Z,23.47
2018-10-12T18:28:16.449Z,23.48
2018-10-12T18:30:46.157Z,23.44
2018-10-12T18:33:15.812Z,23.48
2018-10-12T18:35:45.496Z,23.47
2018-10-12T18:38:16.349Z,23.50
2018-10-12T18:40:46.769Z,23.45
2018-10-12T18:43:16.717Z,23.49
2018-10-12T18:45:46.246Z,23.50
2018-10-12T18:48:16.011Z,23.50
2018-10-12T18:50:46.547Z,23.49
2018-10-12T18:53:16.598Z,23.50
2018-10-12T18:55:46.346Z,23.50
2018-10-12T18:58:16.530Z,23.50
2018-10-12T19:00:46.140Z,23.51
2018-10-12T19:03:15.923Z,23.47
2018-10-12T19:05:45.713Z,23.45
2018-10-12T19:08:15.394Z,23.47
2018-10-12T19:10:45.086Z,23.46
2018-10-12T19:13:14.621Z,23.47
2018-10-12T19:15:44.846Z,23.46
2018-10-12T19:18:15.444Z,23.46
2018-10-12T19:20:45.073Z,23.46
2018-10-12T19:23:14.966Z,23.44
2018-10-12T19:25:44.639Z,23.44
2018-10-12T19:28:14.418Z,23.43
2018-10-12T19:30:44.676Z,23.45
2018-10-12T19:33:14.519Z,23.46
2018-10-12T19:35:44.242Z,23.45
2018-10-12T19:38:13.895Z,23.41
2018-10-12T19:40:43.554Z,23.42
2018-10-12T19:43:13.294Z,23.41
2018-10-12T19:45:43.054Z,23.41
2018-10-12T19:48:12.754Z,23.42
2018-10-12T19:50:42.460Z,23.40
2018-10-12T19:53:12.069Z,23.41
2018-10-12T19:55:42.049Z,23.39
2018-10-12T19:58:11.690Z,23.38
2018-10-12T20:00:41.537Z,23.39
2018-10-12T20:03:11.513Z,23.40
2018-10-12T20:05:41.309Z,23.37
2018-10-12T20:08:11.141Z,23.37
2018-10-12T20:10:40.746Z,23.37
2018-10-12T20:13:10.449Z,23.40
2018-10-12T20:15:40.302Z,23.38
2018-10-12T20:18:09.994Z,23.34
2018-10-12T20:20:39.721Z,23.36
2018-10-12T20:23:09.550Z,23.36
2018-10-12T20:25:39.253Z,23.39
2018-10-12T20:28:08.991Z,23.38
2018-10-12T20:30:38.838Z,23.38
2018-10-12T20:33:08.538Z,23.41
2018-10-12T20:35:38.506Z,23.40
2018-10-12T20:38:09.242Z,23.41
2018-10-12T20:40:38.911Z,23.42
2018-10-12T20:43:08.585Z,23.41
2018-10-12T20:45:38.398Z,23.42
2018-10-12T20:48:08.269Z,23.42
2018-10-12T20:50:39.076Z,23.40
2018-10-12T20:53:08.825Z,23.43
2018-10-12T20:55:38.382Z,23.41
2018-10-12T20:58:12.137Z,23.41
2018-10-12T21:00:41.826Z,23.44
2018-10-12T21:03:11.535Z,23.40
2018-10-12T21:05:41.805Z,23.42
2018-10-12T21:08:11.465Z,23.42
2018-10-12T21:10:41.221Z,23.38
2018-10-12T21:13:10.941Z,23.40
2018-10-12T21:15:40.798Z,23.44
2018-10-12T21:18:10.566Z,23.44
2018-10-12T21:20:41.114Z,23.45
2018-10-12T21:23:10.965Z,23.43
2018-10-12T21:25:40.973Z,23.42
2018-10-12T21:28:10.773Z,23.39
2018-10-12T21:30:40.502Z,23.42
2018-10-12T21:33:10.242Z,23.45
2018-10-12T21:35:39.949Z,23.45
2018-10-12T21:38:09.603Z,23.45
2018-10-12T21:40:39.474Z,23.43
2018-10-12T21:43:09.193Z,23.42
2018-10-12T21:45:38.993Z,23.41
2018-10-12T21:48:08.670Z,23.41
2018-10-12T21:50:38.500Z,23.41
2018-10-12T21:53:08.232Z,23.40
2018-10-12T21:55:37.923Z,23.38
2018-10-12T21:58:07.912Z,23.41
2018-10-12T22:00:37.822Z,23.37
2018-10-12T22:03:07.537Z,23.37
2018-10-12T22:05:39.928Z,23.36
2018-10-12T22:10:47.534Z,23.36
2018-10-12T22:13:17.185Z,23.39
2018-10-12T22:15:46.755Z,23.36
2018-10-12T22:18:16.470Z,23.36
2018-10-12T22:20:46.157Z,23.34
2018-10-12T22:23:15.846Z,23.33
2018-10-12T22:25:45.577Z,23.32
2018-10-12T22:28:15.345Z,23.33
2018-10-12T22:30:45.119Z,23.32
2018-10-12T22:33:14.808Z,23.32
2018-10-12T22:35:44.393Z,23.30
2018-10-12T22:38:14.098Z,23.29
2018-10-12T22:40:43.771Z,23.29
2018-10-12T22:43:13.514Z,23.30
2018-10-12T22:45:43.223Z,23.29
2018-10-12T22:48:12.961Z,23.28
2018-10-12T22:50:42.640Z,23.28
2018-10-12T22:53:12.314Z,23.28
2018-10-12T22:55:41.989Z,23.27
2018-10-12T22:58:11.763Z,23.29
2018-10-12T23:00:41.434Z,23.27
2018-10-12T23:03:11.280Z,23.28
2018-10-12T23:05:40.985Z,23.29
2018-10-12T23:08:10.669Z,23.27
2018-10-12T23:10:40.405Z,23.25
2018-10-12T23:13:10.596Z,23.24
2018-10-12T23:15:40.329Z,23.25
2018-10-12T23:18:10.011Z,23.25
2018-10-12T23:20:39.645Z,23.25
2018-10-12T23:23:09.330Z,23.24
2018-10-12T23:25:39.038Z,23.25
2018-10-12T23:28:08.769Z,23.25
2018-10-12T23:30:38.382Z,23.25
2018-10-12T23:33:18.936Z,23.24
2018-10-12T23:35:48.646Z,23.23
2018-10-12T23:38:18.342Z,23.22
2018-10-12T23:40:47.962Z,23.23
2018-10-12T23:43:17.673Z,23.24
2018-10-12T23:45:47.274Z,23.23
2018-10-12T23:48:16.956Z,23.23
2018-10-12T23:50:46.585Z,23.21
2018-10-12T23:53:16.196Z,23.22
2018-10-12T23:55:45.853Z,23.21
2018-10-12T23:58:15.718Z,23.23
