createdAt,value
2023-03-19T00:01:05.517Z,99.93
2023-03-19T00:03:33.927Z,100.00
2023-03-19T00:06:02.674Z,99.22
2023-03-19T00:08:30.945Z,100.00
2023-03-19T00:10:59.261Z,98.70
2023-03-19T00:13:28.016Z,96.03
2023-03-19T00:15:57.593Z,95.29
2023-03-19T00:18:25.977Z,94.64
2023-03-19T00:20:54.272Z,94.64
2023-03-19T00:23:22.644Z,95.13
2023-03-19T00:25:50.935Z,96.83
2023-03-19T00:28:19.210Z,96.80
2023-03-19T00:30:47.608Z,98.52
2023-03-19T00:33:17.291Z,99.80
2023-03-19T00:35:46.261Z,100.00
2023-03-19T00:38:14.613Z,100.00
2023-03-19T00:40:42.901Z,100.00
2023-03-19T00:43:11.590Z,100.00
2023-03-19T00:45:39.874Z,100.00
2023-03-19T00:48:08.163Z,100.00
2023-03-19T00:50:37.880Z,100.00
2023-03-19T00:53:06.152Z,100.00
2023-03-19T00:55:34.791Z,100.00
2023-03-19T00:58:03.453Z,100.00
2023-03-19T01:03:01.460Z,100.00
2023-03-19T01:05:29.690Z,100.00
2023-03-19T01:08:02.600Z,100.00
2023-03-19T01:10:30.884Z,100.00
2023-03-19T01:12:59.231Z,100.00
2023-03-19T01:15:27.562Z,100.00
2023-03-19T01:17:55.866Z,100.00
2023-03-19T01:20:24.240Z,100.00
2023-03-19T01:22:52.735Z,100.00
2023-03-19T01:25:22.440Z,100.00
2023-03-19T01:27:52.399Z,100.00
2023-03-19T01:30:20.791Z,100.00
2023-03-19T01:32:49.156Z,100.00
2023-03-19T01:35:17.643Z,100.00
2023-03-19T01:37:45.911Z,100.00
2023-03-19T01:40:15.420Z,100.00
2023-03-19T01:42:55.649Z,100.00
2023-03-19T01:45:35.477Z,100.00
2023-03-19T01:48:03.950Z,100.00
2023-03-19T01:50:38.284Z,100.00
2023-03-19T01:53:06.764Z,100.00
2023-03-19T01:55:35.704Z,100.00
2023-03-19T01:58:07.051Z,100.00
2023-03-19T02:00:36.087Z,100.00
2023-03-19T02:03:04.883Z,100.00
2023-03-19T02:05:33.257Z,100.00
2023-03-19T02:08:05.172Z,100.00
2023-03-19T02:10:33.671Z,100.00
2023-03-19T02:13:02.219Z,100.00
2023-03-19T02:15:32.084Z,100.00
2023-03-19T02:18:00.404Z,100.00
2023-03-19T02:20:33.596Z,100.00
2023-03-19T02:23:08.324Z,100.00
2023-03-19T02:25:41.871Z,100.00
2023-03-19T02:28:12.198Z,100.00
2023-03-19T02:30:41.183Z,100.00
2023-03-19T02:33:11.311Z,100.00
2023-03-19T02:35:39.776Z,100.00
2023-03-19T02:38:08.066Z,100.00
2023-03-19T02:40:39.670Z,100.00
2023-03-19T02:43:08.163Z,100.00
2023-03-19T02:45:38.067Z,100.00
2023-03-19T02:48:06.867Z,100.00
2023-03-19T02:50:35.424Z,100.00
2023-03-19T02:53:03.930Z,100.00
2023-03-19T02:55:32.303Z,100.00
2023-03-19T02:58:00.745Z,100.00
2023-03-19T03:00:29.106Z,100.00
2023-03-19T03:02:59.272Z,100.00
2023-03-19T03:05:27.553Z,100.00
2023-03-19T03:07:55.803Z,100.00
2023-03-19T03:10:24.126Z,100.00
2023-03-19T03:12:52.607Z,100.00
2023-03-19T03:15:21.616Z,100.00
2023-03-19T03:17:49.937Z,100.00
2023-03-19T03:20:21.153Z,100.00
2023-03-19T03:22:49.777Z,100.00
2023-03-19T03:25:18.128Z,100.00
2023-03-19T03:27:46.606Z,100.00
2023-03-19T03:30:15.995Z,100.00
2023-03-19T03:32:44.878Z,100.00
2023-03-19T03:35:13.289Z,100.00
2023-03-19T03:37:42.903Z,100.00
2023-03-19T03:40:12.207Z,100.00
2023-03-19T03:42:40.610Z,100.00
2023-03-19T03:45:10.722Z,100.00
2023-03-19T03:47:39.561Z,100.00
2023-03-19T03:50:10.943Z,100.00
2023-03-19T03:52:39.867Z,100.00
2023-03-19T03:55:10.812Z,100.00
2023-03-19T03:57:39.092Z,100.00
2023-03-19T04:00:08.596Z,100.00
2023-03-19T04:02:36.940Z,100.00
2023-03-19T04:05:06.600Z,100.00
2023-03-19T04:07:34.805Z,100.00
2023-03-19T04:10:03.117Z,100.00
2023-03-19T04:12:32.879Z,100.00
2023-03-19T04:15:01.144Z,100.00
2023-03-19T04:17:29.370Z,100.00
2023-03-19T04:19:57.640Z,100.00
2023-03-19T04:22:25.982Z,100.00
2023-03-19T04:24:54.326Z,100.00
2023-03-19T04:27:22.587Z,100.00
2023-03-19T04:29:52.152Z,100.00
2023-03-19T04:32:20.359Z,100.00
2023-03-19T04:34:48.611Z,100.00
2023-03-19T04:37:16.995Z,100.00
2023-03-19T04:39:45.632Z,100.00
2023-03-19T04:42:14.320Z,100.00
2023-03-19T04:44:42.669Z,100.00
2023-03-19T04:47:12.534Z,100.00
2023-03-19T04:49:41.539Z,100.00
2023-03-19T04:52:10.418Z,100.00
2023-03-19T04:54:38.648Z,100.00
2023-03-19T04:57:07.211Z,100.00
2023-03-19T04:59:35.425Z,100.00
2023-03-19T05:02:03.819Z,100.00
2023-03-19T05:04:33.441Z,100.00
2023-03-19T05:07:01.836Z,100.00
2023-03-19T05:09:30.918Z,100.00
2023-03-19T05:11:59.327Z,100.00
2023-03-19T05:14:28.128Z,100.00
2023-03-19T05:16:56.359Z,100.00
2023-03-19T05:19:25.161Z,100.00
2023-03-19T05:21:54.731Z,100.00
2023-03-19T05:24:23.205Z,100.00
2023-03-19T05:26:51.464Z,100.00
2023-03-19T05:29:19.757Z,100.00
2023-03-19T05:31:48.123Z,100.00
2023-03-19T05:34:16.495Z,100.00
2023-03-19T05:36:44.681Z,100.00
2023-03-19T05:39:14.354Z,100.00
2023-03-19T05:41:42.648Z,100.00
2023-03-19T05:44:10.945Z,100.00
2023-03-19T05:46:39.245Z,100.00
2023-03-19T05:49:07.539Z,100.00
2023-03-19T05:51:35.971Z,100.00
2023-03-19T05:54:04.757Z,100.00
2023-03-19T05:56:34.559Z,100.00
2023-03-19T05:59:02.944Z,100.00
2023-03-19T06:01:31.424Z,100.00
2023-03-19T06:03:59.880Z,100.00
2023-03-19T06:06:28.256Z,100.00
2023-03-19T06:08:56.541Z,100.00
2023-03-19T06:11:24.824Z,100.00
2023-03-19T06:13:54.520Z,100.00
2023-03-19T06:16:22.803Z,100.00
2023-03-19T06:18:51.681Z,100.00
2023-03-19T06:21:19.977Z,100.00
2023-03-19T06:23:48.221Z,100.00
2023-03-19T06:26:16.520Z,100.00
2023-03-19T06:28:44.760Z,100.00
2023-03-19T06:31:14.647Z,100.00
2023-03-19T06:33:42.905Z,100.00
2023-03-19T06:36:11.323Z,100.00
2023-03-19T06:38:39.604Z,100.00
2023-03-19T06:41:07.878Z,100.00
2023-03-19T06:43:37.240Z,100.00
2023-03-19T06:46:08.800Z,100.00
2023-03-19T06:48:39.239Z,100.00
2023-03-19T06:51:07.706Z,100.00
2023-03-19T06:53:36.045Z,100.00
2023-03-19T06:56:04.661Z,100.00
2023-03-19T06:58:33.260Z,100.00
2023-03-19T07:01:01.618Z,100.00
2023-03-19T07:03:29.900Z,100.00
2023-03-19T07:05:59.652Z,100.00
2023-03-19T07:08:29.883Z,100.00
2023-03-19T07:10:58.321Z,100.00
2023-03-19T07:13:26.566Z,100.00
2023-03-19T07:15:54.855Z,100.00
2023-03-19T07:18:23.113Z,100.00
2023-03-19T07:20:52.893Z,100.00
2023-03-19T07:23:22.601Z,100.00
2023-03-19T07:25:50.901Z,100.00
2023-03-19T07:28:19.137Z,100.00
2023-03-19T07:30:47.417Z,100.00
2023-03-19T07:33:15.804Z,100.00
2023-03-19T07:35:44.037Z,100.00
2023-03-19T07:38:12.471Z,100.00
2023-03-19T07:40:51.342Z,100.00
2023-03-19T07:43:27.497Z,100.00
2023-03-19T07:45:55.752Z,100.00
2023-03-19T07:48:24.056Z,100.00
2023-03-19T07:50:52.876Z,100.00
2023-03-19T07:53:21.403Z,100.00
2023-03-19T07:55:51.033Z,100.00
2023-03-19T07:58:19.486Z,100.00
2023-03-19T08:00:48.193Z,100.00
2023-03-19T08:03:16.587Z,100.00
2023-03-19T08:05:44.927Z,100.00
2023-03-19T08:08:13.203Z,100.00
2023-03-19T08:10:41.872Z,100.00
2023-03-19T08:13:11.839Z,100.00
2023-03-19T08:15:40.286Z,100.00
2023-03-19T08:18:09.158Z,100.00
2023-03-19T08:20:37.452Z,100.00
2023-03-19T08:23:06.103Z,100.00
2023-03-19T08:25:34.472Z,100.00
2023-03-19T08:28:02.819Z,100.00
2023-03-19T08:30:33.198Z,100.00
2023-03-19T08:33:01.715Z,100.00
2023-03-19T08:35:30.479Z,100.00
2023-03-19T08:37:58.958Z,100.00
2023-03-19T08:40:27.408Z,100.00
2023-03-19T08:42:56.944Z,100.00
2023-03-19T08:45:25.681Z,100.00
2023-03-19T08:47:55.339Z,100.00
2023-03-19T08:50:23.641Z,100.00
2023-03-19T08:52:52.210Z,100.00
2023-03-19T08:55:20.825Z,100.00
2023-03-19T08:57:49.214Z,100.00
2023-03-19T09:00:19.503Z,100.00
2023-03-19T09:02:47.914Z,100.00
2023-03-19T09:05:20.252Z,100.00
2023-03-19T09:07:48.616Z,100.00
2023-03-19T09:10:16.966Z,100.00
2023-03-19T09:12:46.761Z,100.00
2023-03-19T09:15:17.061Z,97.59
2023-03-19T09:17:45.570Z,95.05
2023-03-19T09:20:14.168Z,91.60
2023-03-19T09:22:43.808Z,100.00
2023-03-19T09:25:12.611Z,95.34
2023-03-19T09:27:40.899Z,88.96
2023-03-19T09:30:10.745Z,95.24
2023-03-19T09:32:39.103Z,97.39
2023-03-19T09:35:08.700Z,100.00
2023-03-19T09:37:37.054Z,100.00
2023-03-19T09:40:08.597Z,100.00
2023-03-19T09:42:53.817Z,100.00
2023-03-19T09:45:22.305Z,100.00
2023-03-19T09:47:53.042Z,100.00
2023-03-19T09:50:24.192Z,100.00
2023-03-19T09:52:57.656Z,100.00
2023-03-19T09:55:37.592Z,98.10
2023-03-19T09:58:12.200Z,92.98
2023-03-19T10:00:40.692Z,87.48
2023-03-19T10:03:19.262Z,94.12
2023-03-19T10:05:53.271Z,97.96
2023-03-19T10:08:34.210Z,86.11
2023-03-19T10:11:15.348Z,94.42
2023-03-19T10:13:53.560Z,87.90
2023-03-19T10:16:23.408Z,86.23
2023-03-19T10:18:54.370Z,88.19
2023-03-19T10:21:27.329Z,83.09
2023-03-19T10:23:58.505Z,75.74
2023-03-19T10:26:31.382Z,75.13
2023-03-19T10:29:05.390Z,69.49
2023-03-19T10:31:43.972Z,75.98
2023-03-19T10:34:31.412Z,70.64
2023-03-19T10:37:01.760Z,80.52
2023-03-19T10:39:32.160Z,79.92
2023-03-19T10:42:11.361Z,90.54
2023-03-19T10:44:44.229Z,90.00
2023-03-19T10:47:14.428Z,86.79
2023-03-19T10:49:43.252Z,81.91
2023-03-19T10:52:19.911Z,87.00
2023-03-19T10:54:48.274Z,87.45
2023-03-19T10:57:26.749Z,79.28
2023-03-19T10:59:55.917Z,77.96
2023-03-19T11:02:27.935Z,84.90
2023-03-19T11:05:08.698Z,83.43
2023-03-19T11:07:37.840Z,87.71
2023-03-19T11:10:07.554Z,76.58
2023-03-19T11:12:37.794Z,84.19
2023-03-19T11:15:17.744Z,83.55
2023-03-19T11:17:48.221Z,74.45
2023-03-19T11:20:28.041Z,63.96
2023-03-19T11:23:02.207Z,73.79
2023-03-19T11:25:32.589Z,72.62
2023-03-19T11:28:03.903Z,63.86
2023-03-19T11:30:39.442Z,66.25
2023-03-19T11:33:16.452Z,59.92
2023-03-19T11:35:49.715Z,63.97
2023-03-19T11:38:21.387Z,62.40
2023-03-19T11:40:54.979Z,58.66
2023-03-19T11:43:40.929Z,57.16
2023-03-19T11:46:21.040Z,53.49
2023-03-19T11:49:12.233Z,52.67
2023-03-19T11:51:45.030Z,51.04
2023-03-19T11:54:21.668Z,49.33
2023-03-19T11:56:52.644Z,48.96
2023-03-19T11:59:43.377Z,51.47
2023-03-19T12:02:41.801Z,54.21
2023-03-19T12:05:18.862Z,49.62
2023-03-19T12:07:55.433Z,49.88
2023-03-19T12:10:30.081Z,48.24
2023-03-19T12:13:06.108Z,45.48
2023-03-19T12:15:39.478Z,46.48
2023-03-19T12:18:17.978Z,45.90
2023-03-19T12:20:54.506Z,46.34
2023-03-19T12:23:35.791Z,45.22
2023-03-19T12:26:06.150Z,43.44
2023-03-19T12:28:36.282Z,42.07
2023-03-19T12:31:27.768Z,40.50
2023-03-19T12:34:05.931Z,40.03
2023-03-19T12:36:38.480Z,39.80
2023-03-19T12:39:10.791Z,38.61
2023-03-19T12:41:43.003Z,39.20
2023-03-19T12:44:14.941Z,39.03
2023-03-19T12:46:46.909Z,38.03
2023-03-19T12:49:17.942Z,36.93
2023-03-19T12:51:47.893Z,36.73
2023-03-19T12:54:20.280Z,36.86
2023-03-19T12:56:53.413Z,37.63
2023-03-19T12:59:30.003Z,38.68
2023-03-19T13:02:04.565Z,37.36
2023-03-19T13:04:39.424Z,36.61
2023-03-19T13:07:11.441Z,41.53
2023-03-19T13:09:42.191Z,39.04
2023-03-19T13:12:13.274Z,39.72
2023-03-19T13:14:50.070Z,39.37
2023-03-19T13:17:25.829Z,37.14
2023-03-19T13:19:56.320Z,39.62
2023-03-19T13:22:25.071Z,39.19
2023-03-19T13:24:54.467Z,39.44
2023-03-19T13:27:24.230Z,40.58
2023-03-19T13:30:08.616Z,40.36
2023-03-19T13:32:42.408Z,40.26
2023-03-19T13:35:19.702Z,41.94
2023-03-19T13:37:48.653Z,41.77
2023-03-19T13:40:47.349Z,42.64
2023-03-19T13:43:46.692Z,45.50
2023-03-19T13:46:46.215Z,46.70
2023-03-19T13:49:30.070Z,46.80
2023-03-19T13:52:04.497Z,46.32
2023-03-19T13:54:35.654Z,45.76
2023-03-19T13:57:19.440Z,43.74
2023-03-19T13:59:49.824Z,44.19
2023-03-19T14:02:47.915Z,45.82
2023-03-19T14:05:20.771Z,46.16
2023-03-19T14:07:54.234Z,46.07
2023-03-19T14:10:28.203Z,44.56
2023-03-19T14:13:05.361Z,44.47
2023-03-19T14:15:33.860Z,44.03
2023-03-19T14:18:05.881Z,43.15
2023-03-19T14:20:47.860Z,43.68
2023-03-19T14:23:23.654Z,43.59
2023-03-19T14:26:08.088Z,44.05
2023-03-19T14:28:41.487Z,47.74
2023-03-19T14:31:24.139Z,46.12
2023-03-19T14:33:57.085Z,46.60
2023-03-19T14:36:27.956Z,44.61
2023-03-19T14:38:59.133Z,44.57
2023-03-19T14:41:30.168Z,42.62
2023-03-19T14:44:31.155Z,42.62
2023-03-19T14:47:28.698Z,41.20
2023-03-19T14:50:16.066Z,41.39
2023-03-19T14:52:48.031Z,40.51
2023-03-19T14:55:17.540Z,40.92
2023-03-19T14:57:46.528Z,40.21
2023-03-19T15:00:17.435Z,39.99
2023-03-19T15:02:48.173Z,40.40
2023-03-19T15:05:21.815Z,39.80
2023-03-19T15:07:55.071Z,40.34
2023-03-19T15:10:25.044Z,42.65
2023-03-19T15:13:22.762Z,41.57
2023-03-19T15:16:03.027Z,41.79
2023-03-19T15:18:31.383Z,41.66
2023-03-19T15:20:59.861Z,41.29
2023-03-19T15:23:30.948Z,40.40
2023-03-19T15:26:01.299Z,40.79
2023-03-19T15:28:29.963Z,40.27
2023-03-19T15:31:14.455Z,40.10
2023-03-19T15:33:48.128Z,39.84
2023-03-19T15:36:20.173Z,40.00
2023-03-19T15:38:53.976Z,39.78
2023-03-19T15:41:23.099Z,39.92
2023-03-19T15:43:51.486Z,40.04
2023-03-19T15:46:22.395Z,40.15
2023-03-19T15:48:52.544Z,39.95
2023-03-19T15:51:23.521Z,39.85
2023-03-19T15:53:53.592Z,39.94
2023-03-19T15:56:22.066Z,39.75
2023-03-19T15:58:53.401Z,40.23
2023-03-19T16:01:22.439Z,39.54
2023-03-19T16:03:52.780Z,38.45
2023-03-19T16:06:26.539Z,38.22
2023-03-19T16:08:58.171Z,37.81
2023-03-19T16:11:30.099Z,38.00
2023-03-19T16:13:59.690Z,39.18
2023-03-19T16:16:30.748Z,40.66
2023-03-19T16:19:00.106Z,41.16
2023-03-19T16:21:35.426Z,41.46
2023-03-19T16:24:10.488Z,41.20
2023-03-19T16:26:40.481Z,41.33
2023-03-19T16:29:19.294Z,41.67
2023-03-19T16:31:51.814Z,42.10
2023-03-19T16:34:26.338Z,42.31
2023-03-19T16:36:54.737Z,42.92
2023-03-19T16:39:33.882Z,43.75
2023-03-19T16:42:38.190Z,44.33
2023-03-19T16:45:19.956Z,44.76
2023-03-19T16:47:49.667Z,45.30
2023-03-19T16:50:19.337Z,45.76
2023-03-19T16:52:48.913Z,46.23
2023-03-19T16:55:21.587Z,46.92
2023-03-19T16:57:55.708Z,46.94
2023-03-19T17:00:24.849Z,47.21
2023-03-19T17:02:55.713Z,47.59
2023-03-19T17:05:24.008Z,47.86
2023-03-19T17:07:52.340Z,48.42
2023-03-19T17:10:23.508Z,48.61
2023-03-19T17:12:53.819Z,49.12
2023-03-19T17:15:25.786Z,49.72
2023-03-19T17:17:54.074Z,50.70
2023-03-19T17:20:24.385Z,50.96
2023-03-19T17:22:52.647Z,51.54
2023-03-19T17:25:22.672Z,52.27
2023-03-19T17:27:51.020Z,52.47
2023-03-19T17:30:19.779Z,53.14
2023-03-19T17:32:49.802Z,53.78
2023-03-19T17:35:20.530Z,54.09
2023-03-19T17:37:48.737Z,54.30
2023-03-19T17:40:23.172Z,55.27
2023-03-19T17:42:52.257Z,55.92
2023-03-19T17:45:22.162Z,56.48
2023-03-19T17:47:53.236Z,56.38
2023-03-19T17:50:23.548Z,56.92
2023-03-19T17:52:52.746Z,57.44
2023-03-19T17:55:24.257Z,58.16
2023-03-19T17:57:53.732Z,58.73
2023-03-19T18:00:23.500Z,60.10
2023-03-19T18:02:53.321Z,61.19
2023-03-19T18:05:23.893Z,62.40
2023-03-19T18:07:55.020Z,63.97
2023-03-19T18:10:26.662Z,64.54
2023-03-19T18:12:54.940Z,65.73
2023-03-19T18:15:23.841Z,66.37
2023-03-19T18:17:53.241Z,67.54
2023-03-19T18:20:24.130Z,68.10
2023-03-19T18:22:52.352Z,68.60
2023-03-19T18:25:22.378Z,69.88
2023-03-19T18:27:53.336Z,70.90
2023-03-19T18:30:23.181Z,71.40
2023-03-19T18:32:53.018Z,72.10
2023-03-19T18:35:24.061Z,73.71
2023-03-19T18:37:53.531Z,75.64
2023-03-19T18:40:23.971Z,76.70
2023-03-19T18:42:53.809Z,76.89
2023-03-19T18:45:22.082Z,77.21
2023-03-19T18:47:50.546Z,77.66
2023-03-19T18:50:20.968Z,77.81
2023-03-19T18:52:51.515Z,78.01
2023-03-19T18:55:21.358Z,77.90
2023-03-19T18:57:53.701Z,78.71
2023-03-19T19:00:26.448Z,80.16
2023-03-19T19:02:56.600Z,80.80
2023-03-19T19:05:27.720Z,81.10
2023-03-19T19:07:57.001Z,81.05
2023-03-19T19:10:25.780Z,82.14
2023-03-19T19:12:56.169Z,83.45
2023-03-19T19:15:28.210Z,84.28
2023-03-19T19:17:56.499Z,85.00
2023-03-19T19:20:26.205Z,86.47
2023-03-19T19:22:54.912Z,87.25
2023-03-19T19:25:25.304Z,87.78
2023-03-19T19:27:57.915Z,88.77
2023-03-19T19:30:27.970Z,88.17
2023-03-19T19:32:57.402Z,88.14
2023-03-19T19:35:27.648Z,89.08
2023-03-19T19:37:56.389Z,90.42
2023-03-19T19:40:28.987Z,91.34
2023-03-19T19:42:57.378Z,92.47
2023-03-19T19:45:32.720Z,93.03
2023-03-19T19:48:01.229Z,92.19
2023-03-19T19:50:29.615Z,92.45
2023-03-19T19:52:58.675Z,95.09
2023-03-19T19:55:27.830Z,97.65
2023-03-19T19:57:56.503Z,99.43
2023-03-19T20:00:26.448Z,100.00
2023-03-19T20:02:56.800Z,100.00
2023-03-19T20:05:27.011Z,100.00
2023-03-19T20:07:56.714Z,100.00
2023-03-19T20:10:27.221Z,100.00
2023-03-19T20:12:57.564Z,100.00
2023-03-19T20:15:27.709Z,100.00
2023-03-19T20:17:57.538Z,100.00
2023-03-19T20:20:28.133Z,100.00
2023-03-19T20:22:56.746Z,100.00
2023-03-19T20:25:26.591Z,100.00
2023-03-19T20:27:56.709Z,100.00
2023-03-19T20:30:26.483Z,100.00
2023-03-19T20:32:55.542Z,100.00
2023-03-19T20:35:26.783Z,100.00
2023-03-19T20:37:56.414Z,100.00
2023-03-19T20:40:27.283Z,100.00
2023-03-19T20:42:55.662Z,100.00
2023-03-19T20:45:25.751Z,100.00
2023-03-19T20:47:54.237Z,100.00
2023-03-19T20:50:26.022Z,100.00
2023-03-19T20:52:55.357Z,100.00
2023-03-19T20:55:25.335Z,100.00
2023-03-19T20:57:53.608Z,100.00
2023-03-19T21:00:24.709Z,100.00
2023-03-19T21:02:54.128Z,100.00
2023-03-19T21:05:22.850Z,100.00
2023-03-19T21:07:53.664Z,100.00
2023-03-19T21:10:27.349Z,100.00
2023-03-19T21:12:56.182Z,100.00
2023-03-19T21:15:24.645Z,100.00
2023-03-19T21:17:53.398Z,100.00
2023-03-19T21:20:23.409Z,100.00
2023-03-19T21:22:55.173Z,100.00
2023-03-19T21:25:25.966Z,100.00
2023-03-19T21:27:56.833Z,100.00
2023-03-19T21:30:25.075Z,100.00
2023-03-19T21:32:53.983Z,100.00
2023-03-19T21:35:23.845Z,100.00
2023-03-19T21:37:54.219Z,100.00
2023-03-19T21:40:24.091Z,100.00
2023-03-19T21:42:54.683Z,100.00
2023-03-19T21:45:27.431Z,100.00
2023-03-19T21:48:00.661Z,100.00
2023-03-19T21:50:29.087Z,100.00
2023-03-19T21:53:01.612Z,100.00
2023-03-19T21:55:30.042Z,100.00
2023-03-19T21:57:58.782Z,100.00
2023-03-19T22:00:27.056Z,100.00
2023-03-19T22:02:55.711Z,100.00
2023-03-19T22:05:25.976Z,100.00
2023-03-19T22:07:54.690Z,100.00
2023-03-19T22:10:28.221Z,100.00
2023-03-19T22:12:56.532Z,100.00
2023-03-19T22:15:31.112Z,100.00
2023-03-19T22:17:59.879Z,100.00
2023-03-19T22:20:28.215Z,100.00
2023-03-19T22:22:56.632Z,100.00
2023-03-19T22:25:30.061Z,100.00
2023-03-19T22:27:58.439Z,100.00
2023-03-19T22:30:35.693Z,100.00
2023-03-19T22:33:04.869Z,100.00
2023-03-19T22:35:33.242Z,100.00
2023-03-19T22:38:01.536Z,100.00
2023-03-19T22:40:31.095Z,100.00
2023-03-19T22:42:59.367Z,100.00
2023-03-19T22:45:28.829Z,100.00
2023-03-19T22:47:58.228Z,100.00
2023-03-19T22:50:28.616Z,100.00
2023-03-19T22:52:57.479Z,100.00
2023-03-19T22:55:26.172Z,100.00
2023-03-19T22:57:55.974Z,100.00
2023-03-19T23:00:25.900Z,100.00
2023-03-19T23:02:57.442Z,100.00
2023-03-19T23:05:31.141Z,100.00
2023-03-19T23:07:59.488Z,100.00
2023-03-19T23:10:29.936Z,100.00
2023-03-19T23:13:00.250Z,100.00
2023-03-19T23:15:30.868Z,100.00
2023-03-19T23:17:59.797Z,100.00
2023-03-19T23:20:29.123Z,100.00
2023-03-19T23:22:57.693Z,100.00
2023-03-19T23:25:28.425Z,100.00
2023-03-19T23:28:01.149Z,100.00
2023-03-19T23:30:31.708Z,100.00
2023-03-19T23:33:01.099Z,100.00
2023-03-19T23:35:31.315Z,100.00
2023-03-19T23:37:59.593Z,100.00
2023-03-19T23:40:31.349Z,100.00
2023-03-19T23:43:02.516Z,100.00
2023-03-19T23:45:35.407Z,100.00
2023-03-19T23:48:05.957Z,100.00
2023-03-19T23:50:34.757Z,100.00
2023-03-19T23:53:03.028Z,100.00
2023-03-19T23:55:31.616Z,100.00
2023-03-19T23:58:02.983Z,100.00
