createdAt,value
2018-07-07T00:00:42.875Z,29.4
2018-07-07T00:05:55.805Z,29.5
2018-07-07T00:11:08.541Z,29.5
2018-07-07T00:16:21.362Z,29.5
2018-07-07T00:21:34.261Z,29.5
2018-07-07T00:26:47.028Z,29.5
2018-07-07T00:31:59.889Z,29.5
2018-07-07T00:37:12.761Z,29.5
2018-07-07T00:42:25.513Z,29.5
2018-07-07T00:47:39.246Z,29.6
2018-07-07T00:52:51.173Z,29.6
2018-07-07T00:58:04.022Z,29.5
2018-07-07T01:03:16.824Z,29.5
2018-07-07T01:08:29.722Z,29.5
2018-07-07T01:13:42.501Z,29.5
2018-07-07T01:18:55.336Z,29.5
2018-07-07T01:24:08.355Z,29.5
2018-07-07T01:29:24.315Z,29.5
2018-07-07T01:39:46.745Z,29.5
2018-07-07T01:44:59.515Z,29.5
2018-07-07T01:50:12.478Z,29.5
2018-07-07T01:55:25.115Z,29.5
2018-07-07T02:00:37.953Z,29.4
2018-07-07T02:11:03.603Z,29.4
2018-07-07T02:16:16.492Z,29.5
2018-07-07T02:21:29.260Z,29.4
2018-07-07T02:37:07.764Z,29.4
2018-07-07T02:42:20.552Z,29.4
2018-07-07T02:47:33.481Z,29.4
2018-07-07T02:57:59.072Z,29.4
2018-07-07T03:03:11.966Z,29.4
2018-07-07T03:13:37.560Z,29.4
2018-07-07T03:24:03.205Z,29.2
2018-07-07T03:39:42.215Z,29.2
2018-07-07T03:44:54.647Z,29.2
2018-07-07T03:50:07.398Z,29.2
2018-07-07T03:55:20.247Z,29.2
2018-07-07T04:00:32.991Z,29.2
2018-07-07T04:05:45.829Z,29.1
2018-07-07T04:21:24.306Z,29
2018-07-07T04:26:37.162Z,29
2018-07-07T04:42:15.737Z,28.9
2018-07-07T04:47:28.451Z,28.9
2018-07-07T05:08:19.808Z,28.9
2018-07-07T05:13:32.635Z,28.9
2018-07-07T05:23:58.328Z,28.9
2018-07-07T05:29:11.098Z,28.9
2018-07-07T05:34:23.974Z,28.8
2018-07-07T05:39:36.794Z,28.9
2018-07-07T05:44:49.597Z,28.9
2018-07-07T05:50:02.459Z,29.1
2018-07-07T05:55:15.385Z,29
2018-07-07T06:00:28.081Z,29
2018-07-07T06:05:40.897Z,28.9
2018-07-07T06:10:53.754Z,28.9
2018-07-07T06:21:19.525Z,28.9
2018-07-07T06:26:32.237Z,28.9
2018-07-07T06:31:45.092Z,29
2018-07-07T06:36:57.902Z,29.1
2018-07-07T06:42:10.728Z,29.2
2018-07-07T06:47:23.632Z,29.2
2018-07-07T06:52:36.387Z,29.2
2018-07-07T06:57:49.278Z,29.3
2018-07-07T07:03:02.107Z,29.1
2018-07-07T07:08:14.918Z,29.2
2018-07-07T07:13:27.707Z,29.3
2018-07-07T07:18:40.560Z,29.2
2018-07-07T07:23:53.549Z,29.2
2018-07-07T07:29:06.192Z,29.2
2018-07-07T07:34:19.016Z,29.3
2018-07-07T07:49:57.515Z,29.4
2018-07-07T07:55:10.399Z,29.6
2018-07-07T08:10:48.990Z,29.6
2018-07-07T08:16:02.956Z,29.6
2018-07-07T08:21:14.480Z,29.7
2018-07-07T08:26:27.356Z,29.6
2018-07-07T08:36:52.992Z,29.7
2018-07-07T08:47:18.677Z,29.8
2018-07-07T08:52:31.469Z,29.8
2018-07-07T08:57:44.332Z,29.7
2018-07-07T09:02:57.140Z,29.8
2018-07-07T09:08:09.979Z,29.7
2018-07-07T09:29:01.367Z,29.9
2018-07-07T09:34:14.123Z,29.8
2018-07-07T09:39:27.006Z,29.9
2018-07-07T09:49:52.763Z,29.9
2018-07-07T09:55:05.485Z,29.9
2018-07-07T10:00:18.283Z,29.9
2018-07-07T10:10:43.997Z,29.9
2018-07-07T10:15:56.814Z,29.9
2018-07-07T10:21:09.601Z,30
2018-07-07T10:31:35.309Z,30
2018-07-07T10:36:48.189Z,29.9
2018-07-07T10:42:00.934Z,30.1
2018-07-07T10:52:26.604Z,30.1
2018-07-07T10:57:39.889Z,30.1
2018-07-07T11:18:30.811Z,30.1
2018-07-07T11:23:46.041Z,30.1
2018-07-07T11:28:56.591Z,30.1
2018-07-07T11:34:09.313Z,30.1
2018-07-07T11:39:22.178Z,30.2
2018-07-07T11:44:35.022Z,30.3
2018-07-07T11:49:47.732Z,30.3
2018-07-07T11:55:00.617Z,30.3
2018-07-07T12:05:26.219Z,30.2
2018-07-07T12:21:04.730Z,30.4
2018-07-07T12:26:17.632Z,30.4
2018-07-07T12:41:56.175Z,30.5
2018-07-07T12:47:08.861Z,30.5
2018-07-07T12:52:21.691Z,30.5
2018-07-07T13:02:47.766Z,30.5
2018-07-07T13:23:38.711Z,30.7
2018-07-07T13:28:51.608Z,30.7
2018-07-07T13:34:04.387Z,30.8
2018-07-07T14:05:21.330Z,30.8
2018-07-07T14:10:34.195Z,30.9
2018-07-07T14:15:47.009Z,31
2018-07-07T14:26:12.632Z,31
2018-07-07T14:31:25.459Z,31
2018-07-07T14:47:04.016Z,31
2018-07-07T14:52:16.771Z,31.1
2018-07-07T15:02:42.447Z,31.1
2018-07-07T15:07:55.345Z,31.1
2018-07-07T15:13:08.089Z,31.1
2018-07-07T15:23:33.746Z,31.1
2018-07-07T15:28:46.591Z,31.2
2018-07-07T15:33:59.406Z,31.1
2018-07-07T15:39:12.269Z,31.1
2018-07-07T15:44:25.069Z,31.1
2018-07-07T15:49:37.911Z,31.1
2018-07-07T15:54:50.736Z,31.2
2018-07-07T16:05:16.379Z,31.3
2018-07-07T16:15:42.023Z,31.4
2018-07-07T16:26:07.756Z,31.5
2018-07-07T16:31:20.507Z,31.4
2018-07-07T16:36:33.330Z,31.5
2018-07-07T16:41:46.218Z,31.5
2018-07-07T16:46:58.986Z,31.5
2018-07-07T16:52:11.813Z,31.6
2018-07-07T16:57:24.653Z,31.6
2018-07-07T17:07:50.310Z,31.5
2018-07-07T17:18:15.953Z,31.6
2018-07-07T17:28:41.610Z,31.7
2018-07-07T17:33:54.633Z,31.7
2018-07-07T17:54:45.755Z,31.6
2018-07-07T17:59:58.601Z,31.5
2018-07-07T18:15:37.069Z,31.5
2018-07-07T18:20:50.053Z,31.5
2018-07-07T18:31:16.000Z,31.4
2018-07-07T18:36:28.448Z,31.3
2018-07-07T18:57:19.704Z,31.2
2018-07-07T19:02:32.586Z,31.1
2018-07-07T19:07:45.347Z,31.1
2018-07-07T19:12:58.209Z,31
2018-07-07T19:18:11.066Z,31
2018-07-07T19:23:23.827Z,30.9
2018-07-07T19:28:36.785Z,30.8
2018-07-07T19:44:15.221Z,30.8
2018-07-07T19:59:53.705Z,30.6
2018-07-07T20:05:06.461Z,30.5
2018-07-07T20:10:19.340Z,30.5
2018-07-07T20:15:32.144Z,30.4
2018-07-07T20:20:45.061Z,30.4
2018-07-07T20:25:57.785Z,30.3
2018-07-07T20:31:10.604Z,30.2
2018-07-07T20:41:36.277Z,30.2
2018-07-07T20:46:49.090Z,30.1
2018-07-07T20:57:14.753Z,30
2018-07-07T21:02:27.572Z,29.9
2018-07-07T21:07:43.648Z,29.9
2018-07-07T21:23:18.917Z,29.8
2018-07-07T21:28:31.720Z,29.8
2018-07-07T21:33:44.593Z,29.7
2018-07-07T21:44:10.475Z,29.6
2018-07-07T21:49:23.091Z,29.6
2018-07-07T21:54:35.860Z,29.5
2018-07-07T21:59:48.699Z,29.5
2018-07-07T22:05:01.520Z,29.5
2018-07-07T22:10:14.340Z,29.5
2018-07-07T22:15:27.171Z,29.4
2018-07-07T22:20:40.069Z,29.4
2018-07-07T22:25:52.853Z,29.4
2018-07-07T22:46:44.140Z,29.1
2018-07-07T23:02:22.641Z,29.1
2018-07-07T23:07:35.475Z,29.1
2018-07-07T23:12:48.392Z,29.2
2018-07-07T23:18:01.119Z,29.2
2018-07-07T23:28:26.774Z,29.3
2018-07-07T23:33:39.695Z,29.3
2018-07-07T23:44:05.372Z,29.2
2018-07-07T23:49:18.090Z,29.1
2018-07-07T23:54:30.924Z,29.2
2018-07-07T23:59:43.808Z,29.1
