createdAt,value
2018-09-21T00:01:59.504Z,3.13
2018-09-21T00:04:29.204Z,3.50
2018-09-21T00:06:58.764Z,3.80
2018-09-21T00:09:28.480Z,3.33
2018-09-21T00:11:58.096Z,3.80
2018-09-21T00:14:27.695Z,3.53
2018-09-21T00:16:57.295Z,3.40
2018-09-21T00:19:26.850Z,3.37
2018-09-21T00:21:56.391Z,3.60
2018-09-21T00:24:25.994Z,3.40
2018-09-21T00:26:55.596Z,3.90
2018-09-21T00:29:25.189Z,3.60
2018-09-21T00:31:54.737Z,3.87
2018-09-21T00:34:24.283Z,3.87
2018-09-21T00:36:53.882Z,3.90
2018-09-21T00:39:23.555Z,3.57
2018-09-21T00:41:53.169Z,3.70
2018-09-21T00:44:22.819Z,3.83
2018-09-21T00:46:52.429Z,3.90
2018-09-21T00:49:22.223Z,3.93
2018-09-21T00:51:52.055Z,3.90
2018-09-21T00:54:21.810Z,3.93
2018-09-21T00:56:52.015Z,3.90
2018-09-21T00:59:21.645Z,4.10
2018-09-21T01:01:51.208Z,4.10
2018-09-21T01:04:20.821Z,4.47
2018-09-21T01:06:50.504Z,4.60
2018-09-21T01:09:20.121Z,4.17
2018-09-21T01:11:49.781Z,3.93
2018-09-21T01:14:19.337Z,4.23
2018-09-21T01:16:49.075Z,4.20
2018-09-21T01:19:18.668Z,4.10
2018-09-21T01:21:48.301Z,4.00
2018-09-21T01:24:17.926Z,4.30
2018-09-21T01:26:47.514Z,4.40
2018-09-21T01:29:17.106Z,4.13
2018-09-21T01:31:46.688Z,4.03
2018-09-21T01:34:16.688Z,4.40
2018-09-21T01:36:46.290Z,4.17
2018-09-21T01:39:15.960Z,4.77
2018-09-21T01:41:45.510Z,4.40
2018-09-21T01:44:15.080Z,4.40
2018-09-21T01:46:44.659Z,4.13
2018-09-21T01:49:14.204Z,4.47
2018-09-21T01:51:43.755Z,4.63
2018-09-21T01:54:13.594Z,4.07
2018-09-21T01:56:43.144Z,4.03
2018-09-21T01:59:12.757Z,4.40
2018-09-21T02:01:42.390Z,4.43
2018-09-21T02:04:12.038Z,4.30
2018-09-21T02:06:41.607Z,4.33
2018-09-21T02:09:11.308Z,4.50
2018-09-21T02:11:40.870Z,4.63
2018-09-21T02:14:10.431Z,4.80
2018-09-21T02:16:40.044Z,4.80
2018-09-21T02:19:09.658Z,5.00
2018-09-21T02:21:39.223Z,4.57
2018-09-21T02:24:08.862Z,4.13
2018-09-21T02:26:38.467Z,4.60
2018-09-21T02:29:08.012Z,4.47
2018-09-21T02:31:37.596Z,4.90
2018-09-21T02:34:07.632Z,5.00
2018-09-21T02:36:37.247Z,4.67
2018-09-21T02:39:09.275Z,4.80
2018-09-21T02:41:38.964Z,5.00
2018-09-21T02:44:08.597Z,5.20
2018-09-21T02:46:38.205Z,5.87
2018-09-21T02:49:07.848Z,5.20
2018-09-21T02:51:37.584Z,5.10
2018-09-21T02:54:07.275Z,5.13
2018-09-21T02:56:37.507Z,4.97
2018-09-21T02:59:07.189Z,5.13
2018-09-21T03:01:36.753Z,4.80
2018-09-21T03:04:06.539Z,5.03
2018-09-21T03:06:36.130Z,4.67
2018-09-21T03:09:09.478Z,5.00
2018-09-21T03:11:39.160Z,5.10
2018-09-21T03:14:08.804Z,5.47
2018-09-21T03:16:38.478Z,5.33
2018-09-21T03:19:08.107Z,5.30
2018-09-21T03:21:37.744Z,5.20
2018-09-21T03:24:07.291Z,4.97
2018-09-21T03:26:36.849Z,5.10
2018-09-21T03:29:06.464Z,5.03
2018-09-21T03:31:36.067Z,5.50
2018-09-21T03:34:05.803Z,5.57
2018-09-21T03:36:35.443Z,5.13
2018-09-21T03:39:07.522Z,5.80
2018-09-21T03:41:37.357Z,5.10
2018-09-21T03:44:06.916Z,5.27
2018-09-21T03:46:36.475Z,5.63
2018-09-21T03:49:06.177Z,5.00
2018-09-21T03:51:35.729Z,4.80
2018-09-21T03:54:05.392Z,4.93
2018-09-21T03:56:36.311Z,5.40
2018-09-21T03:59:06.060Z,5.30
2018-09-21T04:01:35.695Z,5.27
2018-09-21T04:04:05.370Z,5.23
2018-09-21T04:06:34.903Z,5.27
2018-09-21T04:09:06.743Z,4.97
2018-09-21T04:11:36.313Z,5.17
2018-09-21T04:14:06.028Z,5.47
2018-09-21T04:16:35.646Z,5.30
2018-09-21T04:19:05.295Z,5.43
2018-09-21T04:21:34.834Z,5.10
2018-09-21T04:24:04.413Z,5.03
2018-09-21T04:26:34.049Z,5.50
2018-09-21T04:29:03.560Z,5.07
2018-09-21T04:31:33.116Z,5.07
2018-09-21T04:34:02.731Z,4.60
2018-09-21T04:36:32.289Z,5.33
2018-09-21T04:39:01.892Z,5.00
2018-09-21T04:41:31.516Z,4.60
2018-09-21T04:44:01.712Z,5.43
2018-09-21T04:46:31.320Z,5.50
2018-09-21T04:49:00.886Z,4.73
2018-09-21T04:51:30.476Z,5.10
2018-09-21T04:54:00.069Z,4.90
2018-09-21T04:56:29.646Z,5.13
2018-09-21T04:58:59.205Z,4.70
2018-09-21T05:01:28.818Z,4.67
2018-09-21T05:03:58.363Z,5.33
2018-09-21T05:06:27.996Z,5.07
2018-09-21T05:08:57.639Z,4.77
2018-09-21T05:11:27.628Z,4.97
2018-09-21T05:13:57.362Z,4.90
2018-09-21T05:16:26.952Z,5.00
2018-09-21T05:18:56.523Z,4.70
2018-09-21T05:21:26.146Z,4.87
2018-09-21T05:23:55.764Z,4.90
2018-09-21T05:26:25.310Z,4.57
2018-09-21T05:28:54.943Z,4.53
2018-09-21T05:31:24.577Z,5.40
2018-09-21T05:33:54.456Z,4.63
2018-09-21T05:36:24.055Z,4.60
2018-09-21T05:38:53.735Z,4.83
2018-09-21T05:41:23.353Z,4.47
2018-09-21T05:43:52.969Z,4.47
2018-09-21T05:46:22.659Z,4.50
2018-09-21T05:48:52.355Z,4.73
2018-09-21T05:51:22.063Z,4.43
2018-09-21T05:53:51.696Z,4.57
2018-09-21T05:56:21.688Z,4.40
2018-09-21T05:58:51.420Z,4.67
2018-09-21T06:01:21.244Z,4.90
2018-09-21T06:03:52.437Z,4.70
2018-09-21T06:06:23.494Z,4.43
2018-09-21T06:08:58.924Z,4.53
2018-09-21T06:14:10.478Z,4.50
2018-09-21T06:16:40.465Z,5.00
2018-09-21T06:19:10.633Z,4.70
2018-09-21T06:21:40.555Z,4.27
2018-09-21T06:24:10.356Z,4.63
2018-09-21T06:26:40.177Z,4.90
2018-09-21T06:29:09.942Z,5.03
2018-09-21T06:31:39.694Z,4.73
2018-09-21T06:34:10.655Z,4.60
2018-09-21T06:36:40.275Z,5.13
2018-09-21T06:39:11.827Z,4.57
2018-09-21T06:41:41.726Z,4.90
2018-09-21T06:44:13.984Z,4.30
2018-09-21T06:46:47.580Z,4.80
2018-09-21T06:51:55.275Z,4.43
2018-09-21T06:57:05.320Z,4.60
2018-09-21T07:02:22.159Z,5.40
2018-09-21T07:07:40.704Z,5.30
2018-09-21T07:12:57.552Z,4.70
2018-09-21T07:15:27.916Z,5.10
2018-09-21T07:17:57.856Z,5.27
2018-09-21T07:20:27.833Z,4.83
2018-09-21T07:22:57.752Z,5.00
2018-09-21T07:25:28.727Z,5.17
2018-09-21T07:27:58.931Z,4.43
2018-09-21T07:30:28.887Z,4.87
2018-09-21T07:32:59.631Z,4.70
2018-09-21T07:35:30.038Z,4.23
2018-09-21T07:38:01.448Z,4.47
2018-09-21T07:40:34.540Z,5.40
2018-09-21T07:45:52.074Z,4.60
2018-09-21T07:50:51.455Z,4.67
2018-09-21T07:56:09.005Z,4.53
2018-09-21T07:58:54.073Z,3.80
2018-09-21T08:01:31.320Z,4.07
2018-09-21T08:04:07.731Z,4.27
2018-09-21T08:06:55.462Z,4.00
2018-09-21T08:12:08.984Z,4.10
2018-09-21T08:14:43.527Z,4.20
2018-09-21T08:17:13.650Z,4.10
2018-09-21T08:19:43.835Z,4.20
2018-09-21T08:22:13.975Z,4.17
2018-09-21T08:27:33.293Z,4.30
2018-09-21T08:30:04.235Z,4.20
2018-09-21T08:32:38.068Z,3.90
2018-09-21T08:35:29.473Z,4.30
2018-09-21T08:38:01.553Z,3.87
2018-09-21T08:40:33.450Z,3.97
2018-09-21T08:43:08.355Z,4.20
2018-09-21T08:45:41.484Z,3.80
2018-09-21T08:48:16.536Z,3.53
2018-09-21T08:50:48.160Z,3.83
2018-09-21T08:56:17.549Z,3.90
2018-09-21T08:59:07.338Z,3.90
2018-09-21T09:01:40.778Z,3.97
2018-09-21T09:04:18.891Z,3.23
2018-09-21T09:06:54.459Z,3.43
2018-09-21T09:09:26.131Z,3.30
2018-09-21T09:12:06.047Z,3.60
2018-09-21T09:14:42.071Z,3.23
2018-09-21T09:19:50.869Z,3.20
2018-09-21T09:22:32.402Z,3.00
2018-09-21T09:27:53.983Z,3.50
2018-09-21T09:30:26.293Z,3.10
2018-09-21T09:33:01.145Z,3.60
2018-09-21T09:35:36.888Z,2.67
2018-09-21T09:43:46.067Z,3.43
2018-09-21T09:46:20.360Z,3.33
2018-09-21T09:48:54.147Z,3.67
2018-09-21T09:51:24.206Z,3.20
2018-09-21T09:53:57.054Z,4.07
2018-09-21T09:56:28.756Z,3.67
2018-09-21T09:59:00.308Z,3.60
2018-09-21T10:01:30.657Z,2.87
2018-09-21T10:06:52.043Z,3.60
2018-09-21T10:12:07.385Z,3.80
2018-09-21T10:14:39.929Z,3.80
2018-09-21T10:18:18.954Z,4.03
2018-09-21T10:20:49.281Z,1.63
2018-09-21T10:23:23.433Z,2.37
2018-09-21T10:25:57.709Z,2.20
2018-09-21T10:28:30.291Z,2.23
2018-09-21T10:33:42.033Z,2.20
2018-09-21T10:36:13.260Z,2.47
2018-09-21T10:38:43.212Z,2.80
2018-09-21T10:41:13.974Z,2.40
2018-09-21T10:43:44.191Z,2.10
2018-09-21T10:46:14.206Z,2.20
2018-09-21T10:48:46.306Z,2.73
2018-09-21T10:51:18.673Z,2.93
2018-09-21T10:53:48.703Z,3.30
2018-09-21T10:56:19.719Z,3.20
2018-09-21T10:58:49.458Z,3.07
2018-09-21T11:01:20.035Z,3.30
2018-09-21T11:03:49.956Z,3.20
2018-09-21T11:06:20.776Z,5.10
2018-09-21T11:08:50.643Z,4.47
2018-09-21T11:11:20.857Z,5.27
2018-09-21T11:13:50.706Z,4.27
2018-09-21T11:16:20.517Z,6.07
2018-09-21T11:18:50.490Z,3.87
2018-09-21T11:21:20.374Z,3.13
2018-09-21T11:23:50.306Z,3.33
2018-09-21T11:26:20.274Z,2.77
2018-09-21T11:28:50.564Z,3.10
2018-09-21T11:31:20.425Z,2.83
2018-09-21T11:33:50.355Z,2.73
2018-09-21T11:36:20.585Z,2.83
2018-09-21T11:38:50.580Z,2.40
2018-09-21T11:44:00.001Z,5.60
2018-09-21T11:46:30.157Z,3.03
2018-09-21T11:49:00.395Z,3.00
2018-09-21T11:51:30.471Z,4.50
2018-09-21T11:56:41.081Z,5.37
2018-09-21T11:59:11.320Z,5.37
2018-09-21T12:01:41.383Z,3.70
2018-09-21T12:04:14.609Z,3.23
2018-09-21T12:06:45.001Z,3.10
2018-09-21T12:09:18.233Z,3.23
2018-09-21T12:14:26.668Z,2.60
2018-09-21T12:16:58.063Z,2.83
2018-09-21T12:19:27.836Z,3.60
2018-09-21T12:21:57.802Z,2.47
2018-09-21T12:24:28.316Z,2.57
2018-09-21T12:26:58.211Z,2.37
2018-09-21T12:29:27.889Z,3.00
2018-09-21T12:31:57.642Z,2.60
2018-09-21T12:34:27.563Z,2.80
2018-09-21T12:36:57.372Z,2.90
2018-09-21T12:39:34.059Z,2.83
2018-09-21T12:42:04.553Z,3.00
2018-09-21T12:44:34.482Z,3.00
2018-09-21T12:47:04.159Z,3.63
2018-09-21T12:49:35.809Z,3.20
2018-09-21T12:52:05.563Z,4.23
2018-09-21T12:54:35.315Z,3.73
2018-09-21T12:57:05.359Z,4.00
2018-09-21T12:59:35.187Z,4.53
2018-09-21T13:02:05.051Z,4.20
2018-09-21T13:04:34.951Z,4.50
2018-09-21T13:07:04.711Z,4.60
2018-09-21T13:09:34.546Z,4.40
2018-09-21T13:12:04.192Z,4.90
2018-09-21T13:14:33.859Z,4.83
2018-09-21T13:17:03.625Z,4.63
2018-09-21T13:19:33.452Z,4.83
2018-09-21T13:22:03.187Z,4.50
2018-09-21T13:24:32.889Z,4.60
2018-09-21T13:27:02.581Z,4.70
2018-09-21T13:29:32.309Z,4.10
2018-09-21T13:32:02.256Z,4.33
2018-09-21T13:34:31.978Z,5.07
2018-09-21T13:37:01.865Z,4.50
2018-09-21T13:39:31.644Z,4.13
2018-09-21T13:42:01.381Z,4.23
2018-09-21T13:44:31.155Z,3.73
2018-09-21T13:47:00.860Z,3.60
2018-09-21T13:49:30.739Z,3.93
2018-09-21T13:52:00.752Z,3.20
2018-09-21T13:54:30.493Z,3.50
2018-09-21T13:57:00.239Z,2.40
2018-09-21T13:59:30.097Z,2.30
2018-09-21T14:02:00.156Z,2.00
2018-09-21T14:04:29.906Z,1.50
2018-09-21T14:07:00.447Z,1.00
2018-09-21T14:09:30.355Z,0.60
2018-09-21T14:12:00.039Z,1.10
2018-09-21T14:14:29.829Z,0.90
2018-09-21T14:16:59.481Z,0.87
2018-09-21T14:19:29.067Z,1.00
2018-09-21T14:21:58.729Z,0.70
2018-09-21T14:24:28.451Z,0.87
2018-09-21T14:26:58.100Z,0.80
2018-09-21T14:29:27.764Z,0.80
2018-09-21T14:31:57.430Z,1.00
2018-09-21T14:34:27.080Z,0.80
2018-09-21T14:36:56.748Z,0.77
2018-09-21T14:39:26.417Z,0.80
2018-09-21T14:41:56.374Z,0.80
2018-09-21T14:44:26.100Z,0.80
2018-09-21T14:46:55.750Z,0.60
2018-09-21T14:49:25.675Z,0.87
2018-09-21T14:51:55.400Z,0.80
2018-09-21T14:54:25.069Z,1.20
2018-09-21T14:56:59.356Z,0.80
2018-09-21T14:59:29.089Z,0.80
2018-09-21T15:01:58.822Z,0.80
2018-09-21T15:04:28.710Z,0.90
2018-09-21T15:06:58.545Z,0.97
2018-09-21T15:09:28.419Z,0.90
2018-09-21T15:11:58.548Z,0.70
2018-09-21T15:14:28.573Z,0.80
2018-09-21T15:16:58.900Z,1.13
2018-09-21T15:19:28.922Z,0.90
2018-09-21T15:21:58.704Z,1.13
2018-09-21T15:24:28.679Z,1.00
2018-09-21T15:26:58.843Z,0.70
2018-09-21T15:29:28.640Z,0.80
2018-09-21T15:31:58.389Z,0.77
2018-09-21T15:34:28.069Z,0.70
2018-09-21T15:36:57.933Z,0.63
2018-09-21T15:39:27.600Z,0.67
2018-09-21T15:41:57.436Z,1.87
2018-09-21T15:44:27.217Z,1.17
2018-09-21T15:46:57.451Z,1.07
2018-09-21T15:49:27.501Z,1.00
2018-09-21T15:51:57.492Z,1.20
2018-09-21T15:54:27.240Z,1.40
2018-09-21T15:56:57.126Z,0.83
2018-09-21T15:59:26.991Z,1.10
2018-09-21T16:01:56.990Z,1.80
2018-09-21T16:04:26.877Z,1.23
2018-09-21T16:06:56.788Z,1.50
2018-09-21T16:09:26.789Z,1.87
2018-09-21T16:11:56.939Z,2.50
2018-09-21T16:14:27.023Z,1.20
2018-09-21T16:16:56.838Z,0.60
2018-09-21T16:19:26.753Z,1.43
2018-09-21T16:22:03.299Z,1.43
2018-09-21T16:24:33.169Z,0.90
2018-09-21T16:27:03.293Z,3.30
2018-09-21T16:29:34.380Z,1.10
2018-09-21T16:32:04.468Z,1.30
2018-09-21T16:34:34.393Z,3.10
2018-09-21T16:37:04.294Z,1.80
2018-09-21T16:39:34.187Z,0.90
2018-09-21T16:42:04.444Z,1.80
2018-09-21T16:44:34.291Z,1.00
2018-09-21T16:49:44.015Z,1.90
2018-09-21T16:52:13.897Z,3.40
2018-09-21T16:54:43.715Z,2.40
2018-09-21T16:57:13.535Z,0.70
2018-09-21T16:59:43.553Z,1.37
2018-09-21T17:02:13.394Z,1.47
2018-09-21T17:04:59.877Z,0.90
2018-09-21T17:07:29.630Z,1.20
2018-09-21T17:09:59.389Z,0.97
2018-09-21T17:12:29.171Z,1.30
2018-09-21T17:14:58.965Z,1.07
2018-09-21T17:17:28.716Z,1.30
2018-09-21T17:19:58.719Z,1.50
2018-09-21T17:22:28.460Z,1.50
2018-09-21T17:24:58.341Z,1.50
2018-09-21T17:27:28.160Z,2.57
2018-09-21T17:29:57.941Z,2.43
2018-09-21T17:32:27.604Z,2.00
2018-09-21T17:34:57.394Z,1.90
2018-09-21T17:37:27.303Z,3.17
2018-09-21T17:39:57.916Z,2.50
2018-09-21T17:42:27.702Z,2.67
2018-09-21T17:44:57.714Z,2.57
2018-09-21T17:47:28.028Z,3.47
2018-09-21T17:49:57.809Z,2.80
2018-09-21T17:52:27.798Z,1.90
2018-09-21T17:54:57.496Z,0.93
2018-09-21T17:57:27.784Z,3.13
2018-09-21T17:59:57.573Z,2.37
2018-09-21T18:02:27.638Z,2.83
2018-09-21T18:04:57.444Z,2.20
2018-09-21T18:07:27.476Z,2.43
2018-09-21T18:09:57.352Z,1.80
2018-09-21T18:12:27.479Z,1.00
2018-09-21T18:15:04.700Z,1.50
2018-09-21T18:17:35.671Z,1.73
2018-09-21T18:20:10.521Z,2.80
2018-09-21T18:22:43.052Z,1.93
2018-09-21T18:25:18.508Z,1.13
2018-09-21T18:27:49.887Z,1.90
2018-09-21T18:30:26.182Z,2.07
2018-09-21T18:32:56.334Z,3.17
2018-09-21T18:35:27.437Z,1.53
2018-09-21T18:40:29.008Z,2.27
2018-09-21T18:45:31.409Z,1.20
2018-09-21T18:48:08.587Z,1.23
2018-09-21T18:50:38.992Z,3.73
2018-09-21T18:53:08.986Z,2.20
2018-09-21T18:55:39.146Z,2.30
2018-09-21T18:58:09.784Z,3.33
2018-09-21T19:00:40.982Z,2.37
2018-09-21T19:03:15.626Z,3.90
2018-09-21T19:05:49.883Z,2.83
2018-09-21T19:08:19.740Z,1.53
2018-09-21T19:10:49.799Z,1.80
2018-09-21T19:13:19.753Z,1.60
2018-09-21T19:15:51.156Z,1.47
2018-09-21T19:18:21.126Z,0.97
2018-09-21T19:20:51.328Z,2.27
2018-09-21T19:23:22.199Z,8.63
2018-09-21T19:25:53.158Z,3.30
2018-09-21T19:28:24.182Z,3.00
2018-09-21T19:30:54.486Z,2.07
2018-09-21T19:33:27.308Z,1.80
2018-09-21T19:35:57.238Z,1.10
2018-09-21T19:38:27.229Z,1.10
2018-09-21T19:40:57.328Z,1.23
2018-09-21T19:43:27.161Z,1.93
2018-09-21T19:45:57.338Z,1.30
2018-09-21T19:48:27.632Z,1.37
2018-09-21T19:50:57.476Z,1.70
2018-09-21T19:53:28.947Z,2.00
2018-09-21T19:56:02.440Z,1.20
2018-09-21T19:58:32.568Z,1.20
2018-09-21T20:01:03.392Z,0.90
2018-09-21T20:03:36.503Z,0.80
2018-09-21T20:06:06.655Z,0.80
2018-09-21T20:08:36.939Z,1.17
2018-09-21T20:11:07.144Z,1.00
2018-09-21T20:13:37.974Z,0.87
2018-09-21T20:16:08.549Z,1.10
2018-09-21T20:18:40.442Z,1.10
2018-09-21T20:21:11.534Z,1.77
2018-09-21T20:23:41.964Z,1.70
2018-09-21T20:26:12.395Z,1.10
2018-09-21T20:28:42.925Z,1.23
2018-09-21T20:31:18.224Z,3.07
2018-09-21T20:33:49.253Z,1.50
2018-09-21T20:36:19.536Z,1.70
2018-09-21T20:38:50.269Z,2.00
2018-09-21T20:41:20.993Z,1.50
2018-09-21T20:43:51.380Z,2.00
2018-09-21T20:46:26.354Z,1.60
2018-09-21T20:49:01.590Z,2.07
2018-09-21T20:51:31.807Z,2.50
2018-09-21T20:54:02.017Z,2.07
2018-09-21T20:56:32.299Z,1.90
2018-09-21T20:59:03.141Z,2.13
2018-09-21T21:01:33.519Z,2.23
2018-09-21T21:04:03.637Z,2.10
2018-09-21T21:06:34.497Z,1.90
2018-09-21T21:11:45.424Z,1.77
2018-09-21T21:14:15.605Z,1.60
2018-09-21T21:16:54.226Z,1.53
2018-09-21T21:19:25.145Z,2.07
2018-09-21T21:21:56.590Z,1.97
2018-09-21T21:26:59.696Z,1.60
2018-09-21T21:29:29.640Z,2.10
2018-09-21T21:31:59.733Z,2.37
2018-09-21T21:34:33.024Z,2.27
2018-09-21T21:37:02.894Z,2.07
2018-09-21T21:39:32.912Z,1.70
2018-09-21T21:42:03.386Z,1.73
2018-09-21T21:44:33.600Z,1.77
2018-09-21T21:47:03.615Z,2.40
2018-09-21T21:49:33.940Z,2.30
2018-09-21T21:52:03.908Z,2.90
2018-09-21T21:54:34.423Z,1.70
2018-09-21T21:57:05.469Z,2.40
2018-09-21T21:59:35.614Z,2.57
2018-09-21T22:02:09.967Z,1.60
2018-09-21T22:04:41.568Z,2.07
2018-09-21T22:07:13.171Z,1.77
2018-09-21T22:09:43.223Z,1.50
2018-09-21T22:12:18.400Z,1.73
2018-09-21T22:14:48.758Z,2.60
2018-09-21T22:17:19.050Z,2.20
2018-09-21T22:19:48.908Z,1.90
2018-09-21T22:22:18.908Z,2.00
2018-09-21T22:24:48.857Z,2.60
2018-09-21T22:27:19.049Z,2.33
2018-09-21T22:29:49.379Z,2.67
2018-09-21T22:32:19.475Z,2.10
2018-09-21T22:34:49.584Z,1.90
2018-09-21T22:37:19.822Z,2.07
2018-09-21T22:39:49.741Z,1.57
2018-09-21T22:42:20.326Z,1.60
2018-09-21T22:44:50.742Z,2.00
2018-09-21T22:47:20.713Z,2.30
2018-09-21T22:49:50.992Z,2.43
2018-09-21T22:52:21.243Z,2.67
2018-09-21T22:54:51.443Z,2.43
2018-09-21T22:57:21.604Z,1.97
2018-09-21T22:59:51.770Z,2.37
2018-09-21T23:02:21.808Z,2.37
2018-09-21T23:04:51.961Z,2.20
2018-09-21T23:07:22.068Z,2.57
2018-09-21T23:09:52.183Z,2.40
2018-09-21T23:12:22.098Z,2.80
2018-09-21T23:14:52.012Z,2.30
2018-09-21T23:17:22.038Z,2.83
2018-09-21T23:19:51.859Z,3.23
2018-09-21T23:22:21.876Z,2.60
2018-09-21T23:24:51.705Z,2.70
2018-09-21T23:27:21.632Z,2.90
2018-09-21T23:29:51.391Z,3.33
2018-09-21T23:32:21.429Z,3.53
2018-09-21T23:34:58.453Z,3.57
2018-09-21T23:37:30.108Z,3.60
2018-09-21T23:40:00.998Z,3.30
2018-09-21T23:42:31.115Z,3.03
2018-09-21T23:45:06.356Z,3.03
2018-09-21T23:47:40.610Z,3.00
2018-09-21T23:50:11.783Z,3.07
2018-09-21T23:52:42.459Z,2.80
2018-09-21T23:55:13.146Z,2.77
2018-09-21T23:57:49.020Z,3.20
