createdAt,value
2023-02-17T08:32:46.977Z,66.571045
2023-02-17T08:33:56.620Z,66.571045
2023-02-17T08:35:05.266Z,66.668701
2023-02-17T08:36:14.966Z,66.668701
2023-02-17T08:37:23.621Z,66.876221
2023-02-17T08:38:32.264Z,66.772461
2023-02-17T08:39:41.949Z,66.668701
2023-02-17T08:40:50.621Z,66.876221
2023-02-17T08:42:00.253Z,66.876221
2023-02-17T08:43:09.894Z,66.973877
2023-02-17T08:44:18.670Z,67.181396
2023-02-17T08:45:28.327Z,67.285156
2023-02-17T08:46:37.005Z,67.047119
2023-02-17T08:47:46.629Z,67.047119
2023-02-17T08:48:56.292Z,67.150879
2023-02-17T08:50:05.990Z,67.047119
2023-02-17T08:51:15.665Z,67.150879
2023-02-17T08:52:23.331Z,67.150879
2023-02-17T08:53:31.979Z,67.352295
2023-02-17T08:54:41.643Z,67.553711
2023-02-17T08:55:51.305Z,67.456055
2023-02-17T08:57:00.002Z,67.456055
2023-02-17T08:58:09.649Z,67.657471
2023-02-17T08:59:18.320Z,67.86499
2023-02-17T09:00:27.986Z,68.170166
2023-02-17T09:01:36.649Z,68.170166
2023-02-17T09:02:44.242Z,68.267822
2023-02-17T09:03:53.899Z,68.170166
2023-02-17T09:05:03.671Z,68.170166
2023-02-17T09:06:12.215Z,68.170166
2023-02-17T09:07:20.949Z,68.066406
2023-02-17T09:08:29.588Z,68.884277
2023-02-17T09:09:39.330Z,68.475342
2023-02-17T09:10:47.923Z,68.475342
2023-02-17T09:11:55.743Z,68.884277
2023-02-17T09:13:05.396Z,69.390869
2023-02-17T09:14:14.022Z,69.189453
2023-02-17T09:15:22.673Z,71.228027
2023-02-17T09:16:31.292Z,73.602295
2023-02-17T09:17:39.967Z,75.268555
2023-02-17T09:18:49.625Z,74.761963
2023-02-17T09:19:58.323Z,76.019287
2023-02-17T09:21:08.063Z,76.220703
2023-02-17T09:22:31.045Z,76.123047
2023-02-17T09:23:28.257Z,76.77002
2023-02-17T09:24:37.936Z,77.789307
2023-02-17T09:25:47.605Z,78.643799
2023-02-17T09:26:56.287Z,79.156494
2023-02-17T09:28:05.970Z,78.643799
2023-02-17T09:29:13.629Z,77.825928
2023-02-17T09:30:22.376Z,77.484131
2023-02-17T09:31:32.102Z,77.587891
2023-02-17T09:32:40.738Z,77.789307
2023-02-17T09:33:50.316Z,76.873779
2023-02-17T09:34:59.016Z,76.220703
2023-02-17T09:36:07.990Z,75.817871
2023-02-17T09:37:17.415Z,75.305176
2023-02-17T09:38:27.043Z,74.450684
2023-02-17T09:39:36.796Z,74.554443
2023-02-17T09:40:46.561Z,73.840332
2023-02-17T09:41:56.201Z,73.126221
2023-02-17T09:43:05.840Z,72.479248
2023-02-17T09:44:13.490Z,72.686768
2023-02-17T09:45:21.184Z,72.381592
2023-02-17T09:46:30.925Z,72.381592
2023-02-17T09:47:40.527Z,72.277832
2023-02-17T09:48:48.208Z,72.277832
2023-02-17T09:49:57.818Z,72.277832
2023-02-17T09:51:06.461Z,72.174072
2023-02-17T09:52:16.174Z,71.972656
2023-02-17T09:53:24.790Z,71.66748
2023-02-17T09:54:34.453Z,71.838379
2023-02-17T09:55:44.103Z,71.533203
2023-02-17T09:56:53.782Z,71.533203
2023-02-17T09:58:02.453Z,71.020508
2023-02-17T09:59:12.143Z,71.124268
2023-02-17T10:00:20.790Z,70.916748
2023-02-17T10:01:29.509Z,70.916748
2023-02-17T10:02:39.186Z,70.782471
2023-02-17T10:03:48.849Z,70.477295
2023-02-17T10:04:58.519Z,70.477295
2023-02-17T10:06:06.467Z,70.275879
2023-02-17T10:07:15.868Z,69.763184
2023-02-17T10:08:25.422Z,69.665527
2023-02-17T10:09:34.085Z,69.665527
2023-02-17T10:10:43.003Z,69.866943
2023-02-17T10:11:52.193Z,69.561768
2023-02-17T10:12:59.844Z,69.665527
2023-02-17T10:14:08.472Z,69.561768
2023-02-17T10:15:18.323Z,69.32373
2023-02-17T10:16:26.891Z,69.226074
2023-02-17T10:17:35.473Z,69.226074
2023-02-17T10:18:44.179Z,68.884277
2023-02-17T10:19:53.824Z,68.579102
2023-02-17T10:21:02.498Z,68.377686
2023-02-17T10:22:10.109Z,68.347168
2023-02-17T10:23:19.773Z,68.041992
2023-02-17T10:24:28.466Z,67.907715
2023-02-17T10:25:38.242Z,67.193604
2023-02-17T10:26:47.845Z,67.297363
2023-02-17T10:27:56.559Z,67.059326
2023-02-17T10:29:06.189Z,66.85791
2023-02-17T10:30:15.993Z,66.96167
2023-02-17T10:31:24.654Z,67.095947
2023-02-17T10:32:34.324Z,67.401123
2023-02-17T10:33:43.876Z,67.498779
2023-02-17T10:34:53.473Z,67.498779
2023-02-17T10:36:02.222Z,67.602539
2023-02-17T10:37:10.790Z,67.498779
2023-02-17T10:38:20.471Z,67.602539
2023-02-17T10:39:29.104Z,67.602539
2023-02-17T10:40:37.778Z,67.401123
2023-02-17T10:41:46.460Z,67.193604
2023-02-17T10:42:56.091Z,67.401123
2023-02-17T10:44:05.768Z,67.498779
2023-02-17T10:45:13.438Z,66.888428
2023-02-17T10:46:22.120Z,66.888428
2023-02-17T10:47:30.750Z,66.583252
2023-02-17T10:48:40.464Z,66.583252
2023-02-17T10:49:49.100Z,66.381836
2023-02-17T10:50:57.748Z,66.149902
2023-02-17T10:52:06.402Z,65.844727
2023-02-17T10:53:16.064Z,65.301514
2023-02-17T10:54:25.734Z,64.971924
2023-02-17T10:55:33.375Z,64.562988
2023-02-17T10:56:43.039Z,64.459229
2023-02-17T10:57:52.722Z,64.361572
2023-02-17T10:59:02.391Z,63.952637
2023-02-17T11:00:12.011Z,63.616943
2023-02-17T11:01:20.709Z,63.549805
2023-02-17T11:02:30.324Z,63.751221
2023-02-17T11:03:37.994Z,64.056396
2023-02-17T11:04:46.624Z,63.85498
2023-02-17T11:05:56.288Z,64.056396
2023-02-17T11:07:03.959Z,63.720703
2023-02-17T11:08:13.667Z,63.287354
2023-02-17T11:09:22.314Z,62.677002
2023-02-17T11:10:31.990Z,62.780762
2023-02-17T11:11:41.642Z,62.646484
2023-02-17T11:12:49.304Z,62.542725
2023-02-17T11:13:59.008Z,62.646484
2023-02-17T11:15:08.642Z,62.475586
2023-02-17T11:16:18.338Z,62.573242
2023-02-17T11:17:27.964Z,62.780762
2023-02-17T11:18:36.620Z,62.70752
2023-02-17T11:19:46.289Z,63.012695
2023-02-17T11:20:56.004Z,63.317871
2023-02-17T11:22:05.672Z,63.519287
2023-02-17T11:23:14.328Z,63.415527
2023-02-17T11:24:24.002Z,63.519287
2023-02-17T11:25:32.679Z,63.317871
2023-02-17T11:26:42.338Z,63.415527
2023-02-17T11:27:51.007Z,63.214111
2023-02-17T11:29:00.689Z,62.805176
2023-02-17T11:30:10.451Z,62.805176
2023-02-17T11:31:20.121Z,62.780762
2023-02-17T11:32:27.710Z,62.17041
2023-02-17T11:33:37.375Z,62.371826
2023-02-17T11:34:47.078Z,62.475586
2023-02-17T11:35:55.768Z,62.371826
2023-02-17T11:37:05.564Z,62.17041
2023-02-17T11:38:14.235Z,62.243652
2023-02-17T11:39:23.895Z,61.804199
2023-02-17T11:40:32.624Z,61.505127
2023-02-17T11:41:40.275Z,61.401367
2023-02-17T11:42:50.087Z,61.071777
2023-02-17T11:43:58.698Z,60.632324
2023-02-17T11:45:07.421Z,60.534668
2023-02-17T11:46:17.194Z,60.565186
2023-02-17T11:47:25.806Z,60.766602
2023-02-17T11:48:35.476Z,61.071777
2023-02-17T11:49:43.125Z,60.9375
2023-02-17T11:50:51.804Z,60.333252
2023-02-17T11:52:00.480Z,60.766602
2023-02-17T11:53:10.156Z,61.273193
2023-02-17T11:54:19.872Z,61.071777
2023-02-17T11:55:28.531Z,61.297607
2023-02-17T11:56:37.202Z,61.401367
2023-02-17T11:57:46.842Z,61.37085
2023-02-17T11:58:55.528Z,61.37085
2023-02-17T12:00:04.243Z,61.297607
2023-02-17T12:01:13.916Z,61.706543
2023-02-17T12:02:23.581Z,62.109375
2023-02-17T12:03:32.240Z,61.938477
2023-02-17T12:04:41.930Z,62.243652
2023-02-17T12:05:51.666Z,62.139893
2023-02-17T12:07:01.307Z,62.445068
2023-02-17T12:08:09.979Z,62.341309
2023-02-17T12:09:18.649Z,62.445068
2023-02-17T12:10:27.297Z,62.646484
2023-02-17T12:11:34.970Z,62.646484
2023-02-17T12:12:44.635Z,62.8479
2023-02-17T12:13:53.285Z,62.677002
2023-02-17T12:15:01.924Z,63.183594
2023-02-17T12:16:10.820Z,63.287354
2023-02-17T12:17:19.266Z,63.354492
2023-02-17T12:18:28.968Z,63.256836
2023-02-17T12:19:38.612Z,62.518311
2023-02-17T12:20:47.300Z,61.779785
2023-02-17T12:21:56.996Z,61.676025
2023-02-17T12:23:05.662Z,61.444092
2023-02-17T12:24:14.305Z,60.681152
2023-02-17T12:25:22.965Z,60.375977
2023-02-17T12:26:31.670Z,59.942627
2023-02-17T12:27:41.298Z,60.60791
2023-02-17T12:28:50.944Z,61.749268
2023-02-17T12:29:58.672Z,62.384033
2023-02-17T12:31:10.964Z,62.182617
2023-02-17T12:32:17.996Z,62.518311
2023-02-17T12:33:27.666Z,63.122559
2023-02-17T12:34:37.413Z,63.562012
2023-02-17T12:35:45.994Z,63.891602
2023-02-17T12:36:55.702Z,64.068604
2023-02-17T12:38:05.366Z,65.209961
2023-02-17T12:39:13.020Z,65.008545
2023-02-17T12:40:23.664Z,64.910889
2023-02-17T12:41:33.389Z,65.209961
2023-02-17T12:42:42.083Z,65.209961
2023-02-17T12:43:52.725Z,65.209961
2023-02-17T12:45:01.511Z,65.313721
2023-02-17T12:46:11.245Z,64.978027
2023-02-17T12:47:18.855Z,64.672852
2023-02-17T12:48:26.514Z,64.575195
2023-02-17T12:49:36.229Z,64.672852
2023-02-17T12:50:45.871Z,64.776611
2023-02-17T12:51:54.521Z,65.008545
2023-02-17T12:53:03.174Z,65.41748
2023-02-17T12:54:11.838Z,65.716553
2023-02-17T12:55:21.488Z,66.021729
2023-02-17T12:56:30.154Z,66.52832
2023-02-17T12:57:37.822Z,66.564941
2023-02-17T12:58:47.462Z,66.766357
2023-02-17T12:59:56.113Z,66.998291
2023-02-17T13:01:07.302Z,67.169189
2023-02-17T13:02:15.529Z,67.169189
2023-02-17T13:03:24.255Z,67.169189
2023-02-17T13:04:33.904Z,66.967773
2023-02-17T13:05:42.576Z,67.303467
2023-02-17T13:06:52.280Z,67.407227
2023-02-17T13:08:01.908Z,67.199707
2023-02-17T13:09:10.545Z,67.303467
2023-02-17T13:10:20.272Z,67.608643
2023-02-17T13:11:28.941Z,67.407227
2023-02-17T13:12:38.600Z,67.407227
2023-02-17T13:13:48.246Z,67.407227
2023-02-17T13:14:55.917Z,67.303467
2023-02-17T13:16:04.862Z,67.407227
2023-02-17T13:17:14.371Z,67.407227
2023-02-17T13:18:24.108Z,67.407227
2023-02-17T13:19:32.763Z,67.712402
2023-02-17T13:20:42.446Z,67.913818
2023-02-17T13:21:51.118Z,68.048096
2023-02-17T13:23:00.829Z,68.048096
2023-02-17T13:24:10.465Z,68.145752
2023-02-17T13:25:18.171Z,68.249512
2023-02-17T13:26:27.830Z,68.249512
2023-02-17T13:27:37.493Z,68.450928
2023-02-17T13:28:47.168Z,68.554688
2023-02-17T13:29:56.908Z,68.756104
2023-02-17T13:31:06.653Z,68.95752
2023-02-17T13:32:16.275Z,69.165039
2023-02-17T13:33:23.885Z,69.262695
2023-02-17T13:34:32.633Z,69.366455
2023-02-17T13:35:42.311Z,69.470215
2023-02-17T13:36:51.000Z,69.470215
2023-02-17T13:37:59.645Z,69.470215
2023-02-17T13:39:08.358Z,69.470215
2023-02-17T13:40:17.988Z,69.567871
2023-02-17T13:41:27.657Z,69.671631
2023-02-17T13:42:36.344Z,69.775391
2023-02-17T13:43:44.050Z,70.111084
2023-02-17T13:44:53.669Z,69.909668
2023-02-17T13:46:02.374Z,70.007324
2023-02-17T13:47:11.003Z,70.111084
2023-02-17T13:48:19.665Z,70.111084
2023-02-17T13:49:30.328Z,70.111084
2023-02-17T13:50:40.120Z,70.111084
2023-02-17T13:51:47.830Z,70.3125
2023-02-17T13:52:55.567Z,70.41626
2023-02-17T13:54:05.167Z,70.617676
2023-02-17T13:55:13.834Z,70.52002
2023-02-17T13:56:22.477Z,70.617676
2023-02-17T13:57:32.177Z,70.52002
2023-02-17T13:58:41.826Z,70.819092
2023-02-17T13:59:51.470Z,70.721436
2023-02-17T14:01:00.125Z,70.721436
2023-02-17T14:02:08.774Z,70.721436
2023-02-17T14:03:18.456Z,70.819092
2023-02-17T14:04:27.103Z,70.819092
2023-02-17T14:05:35.742Z,70.922852
2023-02-17T14:06:44.396Z,71.026611
2023-02-17T14:07:53.083Z,71.331787
2023-02-17T14:09:02.751Z,71.636963
2023-02-17T14:10:11.405Z,71.362305
2023-02-17T14:11:21.073Z,71.533203
2023-02-17T14:12:30.705Z,71.429443
2023-02-17T14:13:38.384Z,71.026611
2023-02-17T14:14:48.044Z,70.922852
2023-02-17T14:15:55.715Z,70.922852
2023-02-17T14:17:04.331Z,70.922852
2023-02-17T14:18:13.034Z,71.331787
2023-02-17T14:19:21.683Z,71.533203
2023-02-17T14:20:31.336Z,71.533203
2023-02-17T14:21:38.972Z,71.429443
2023-02-17T14:22:55.968Z,71.466064
2023-02-17T14:23:59.309Z,71.264648
2023-02-17T14:25:07.955Z,71.264648
2023-02-17T14:26:16.624Z,71.160889
2023-02-17T14:27:26.376Z,71.264648
2023-02-17T14:28:35.004Z,70.959473
2023-02-17T14:29:44.684Z,70.959473
2023-02-17T14:30:53.482Z,70.855713
2023-02-17T14:32:01.136Z,70.721436
2023-02-17T14:33:10.701Z,70.922852
2023-02-17T14:34:19.377Z,70.751953
2023-02-17T14:35:28.074Z,70.855713
2023-02-17T14:36:36.724Z,70.922852
2023-02-17T14:37:46.373Z,71.026611
2023-02-17T14:38:56.061Z,70.721436
2023-02-17T14:40:03.712Z,70.819092
2023-02-17T14:41:13.369Z,70.617676
2023-02-17T14:42:23.061Z,70.819092
2023-02-17T14:43:31.843Z,70.922852
2023-02-17T14:44:40.477Z,70.922852
2023-02-17T14:45:49.171Z,70.922852
2023-02-17T14:46:57.851Z,70.922852
2023-02-17T14:48:07.528Z,70.922852
2023-02-17T14:49:16.180Z,70.922852
2023-02-17T14:50:24.841Z,71.026611
2023-02-17T14:51:34.473Z,71.026611
2023-02-17T14:52:43.182Z,71.026611
2023-02-17T14:53:52.949Z,70.922852
2023-02-17T14:55:02.594Z,71.026611
2023-02-17T14:56:11.240Z,71.026611
2023-02-17T14:57:20.925Z,71.124268
2023-02-17T14:58:29.594Z,71.124268
2023-02-17T14:59:39.300Z,70.922852
2023-02-17T15:00:48.937Z,71.026611
2023-02-17T15:01:57.645Z,71.228027
2023-02-17T15:03:06.272Z,71.331787
2023-02-17T15:04:13.929Z,71.160889
2023-02-17T15:05:23.594Z,71.264648
2023-02-17T15:06:33.242Z,71.264648
2023-02-17T15:07:40.877Z,71.362305
2023-02-17T15:08:48.593Z,71.362305
2023-02-17T15:09:58.255Z,71.362305
2023-02-17T15:11:07.902Z,71.362305
2023-02-17T15:12:16.546Z,71.362305
2023-02-17T15:13:25.250Z,71.466064
2023-02-17T15:14:33.932Z,71.466064
2023-02-17T15:15:43.660Z,71.264648
2023-02-17T15:16:53.228Z,71.264648
2023-02-17T15:18:00.879Z,71.160889
2023-02-17T15:19:10.564Z,71.264648
2023-02-17T15:20:19.232Z,71.160889
2023-02-17T15:21:27.870Z,71.160889
2023-02-17T15:22:36.506Z,71.264648
2023-02-17T15:23:45.188Z,71.264648
2023-02-17T15:24:54.835Z,71.362305
2023-02-17T15:26:03.630Z,71.160889
2023-02-17T15:27:12.141Z,71.264648
2023-02-17T15:28:21.815Z,71.264648
2023-02-17T15:29:30.512Z,73.394775
2023-02-17T15:30:40.190Z,74.346924
2023-02-17T15:31:49.948Z,76.281738
2023-02-17T15:32:58.463Z,77.026367
2023-02-17T15:34:08.145Z,76.452637
2023-02-17T15:35:15.790Z,77.471924
2023-02-17T15:36:23.425Z,77.978516
2023-02-17T15:37:33.075Z,77.67334
2023-02-17T15:38:41.767Z,77.471924
2023-02-17T15:39:50.500Z,76.654053
2023-02-17T15:40:59.169Z,77.264404
2023-02-17T15:42:08.871Z,77.67334
2023-02-17T15:43:18.515Z,77.368164
2023-02-17T15:44:28.202Z,77.7771
2023-02-17T15:45:36.847Z,76.654053
2023-02-17T15:46:46.536Z,75.738525
2023-02-17T15:47:56.156Z,75.32959
2023-02-17T15:49:04.801Z,75.500488
2023-02-17T15:50:13.442Z,76.11084
2023-02-17T15:51:23.076Z,76.00708
2023-02-17T15:52:32.730Z,75.299072
2023-02-17T15:53:41.381Z,75.299072
2023-02-17T15:54:51.057Z,76.2146
2023-02-17T15:56:00.704Z,78.796387
2023-02-17T15:57:09.350Z,79.199219
2023-02-17T15:58:19.015Z,79.034424
2023-02-17T15:59:28.676Z,78.930664
2023-02-17T16:00:37.347Z,78.625488
2023-02-17T16:01:46.977Z,78.320312
2023-02-17T16:02:55.691Z,78.320312
2023-02-17T16:04:05.306Z,77.911377
2023-02-17T16:05:14.984Z,77.301025
2023-02-17T16:06:22.623Z,76.99585
2023-02-17T16:07:32.279Z,76.654053
2023-02-17T16:08:42.930Z,76.556396
2023-02-17T16:09:51.615Z,76.147461
2023-02-17T16:11:00.273Z,76.043701
2023-02-17T16:12:08.920Z,76.043701
2023-02-17T16:13:18.595Z,75.738525
2023-02-17T16:14:27.260Z,75.946045
2023-02-17T16:15:35.888Z,75.842285
2023-02-17T16:16:45.622Z,75.946045
2023-02-17T16:17:54.227Z,76.043701
2023-02-17T16:19:03.921Z,76.043701
2023-02-17T16:20:13.594Z,76.556396
2023-02-17T16:21:22.206Z,76.556396
2023-02-17T16:22:30.856Z,76.348877
2023-02-17T16:23:39.494Z,76.251221
2023-02-17T16:24:48.181Z,76.556396
2023-02-17T16:25:57.832Z,76.452637
2023-02-17T16:27:07.474Z,76.348877
2023-02-17T16:28:16.121Z,76.147461
2023-02-17T16:29:24.777Z,76.251221
2023-02-17T16:30:33.500Z,76.147461
2023-02-17T16:31:43.218Z,76.348877
2023-02-17T16:32:50.776Z,76.348877
2023-02-17T16:33:59.435Z,76.654053
2023-02-17T16:35:09.098Z,76.654053
2023-02-17T16:36:17.764Z,76.898193
2023-02-17T16:37:26.377Z,76.898193
2023-02-17T16:38:36.032Z,76.898193
2023-02-17T16:39:44.709Z,76.794434
2023-02-17T16:40:54.364Z,76.794434
2023-02-17T16:42:02.000Z,76.898193
2023-02-17T16:43:09.660Z,76.794434
2023-02-17T16:44:19.318Z,76.898193
2023-02-17T16:45:29.036Z,76.794434
2023-02-17T16:46:37.636Z,76.794434
2023-02-17T16:47:47.298Z,76.794434
2023-02-17T16:48:55.953Z,76.794434
2023-02-17T16:50:05.699Z,76.99585
2023-02-17T16:51:13.369Z,76.99585
2023-02-17T16:52:23.070Z,77.099609
2023-02-17T16:53:32.722Z,77.203369
2023-02-17T16:54:41.360Z,77.337646
2023-02-17T16:55:49.018Z,77.441406
2023-02-17T16:56:57.695Z,77.545166
2023-02-17T16:58:07.322Z,77.746582
2023-02-17T16:59:16.986Z,77.746582
2023-02-17T17:00:25.688Z,77.850342
2023-02-17T17:01:34.335Z,77.947998
2023-02-17T17:02:44.049Z,78.088379
2023-02-17T17:03:52.734Z,78.393555
2023-02-17T17:05:02.384Z,78.393555
2023-02-17T17:06:12.060Z,78.393555
2023-02-17T17:07:20.694Z,78.393555
2023-02-17T17:08:30.416Z,78.393555
2023-02-17T17:09:40.896Z,78.393555
2023-02-17T17:10:48.745Z,78.497314
2023-02-17T17:11:58.437Z,78.497314
2023-02-17T17:13:07.138Z,78.497314
2023-02-17T17:14:16.793Z,78.601074
2023-02-17T17:15:26.461Z,78.497314
2023-02-17T17:16:35.142Z,78.601074
2023-02-17T17:17:44.765Z,78.601074
2023-02-17T17:18:53.406Z,78.497314
2023-02-17T17:20:02.100Z,78.601074
2023-02-17T17:21:11.751Z,78.601074
2023-02-17T17:22:22.405Z,78.601074
2023-02-17T17:23:31.074Z,78.497314
2023-02-17T17:24:40.750Z,78.497314
2023-02-17T17:25:49.392Z,78.601074
2023-02-17T17:26:59.029Z,78.601074
2023-02-17T17:28:07.685Z,78.601074
2023-02-17T17:29:15.315Z,78.192139
2023-02-17T17:30:25.050Z,77.984619
2023-02-17T17:31:33.744Z,77.886963
2023-02-17T17:32:42.305Z,77.783203
2023-02-17T17:33:50.942Z,77.679443
2023-02-17T17:34:59.605Z,77.679443
2023-02-17T17:36:09.471Z,77.679443
2023-02-17T17:37:17.974Z,77.679443
2023-02-17T17:38:27.630Z,77.679443
2023-02-17T17:39:37.292Z,77.783203
2023-02-17T17:40:46.972Z,77.783203
2023-02-17T17:41:56.599Z,77.886963
2023-02-17T17:43:05.248Z,77.819824
2023-02-17T17:44:13.895Z,77.679443
2023-02-17T17:45:23.579Z,77.581787
2023-02-17T17:46:31.219Z,77.478027
2023-02-17T17:47:40.878Z,77.478027
2023-02-17T17:48:50.523Z,77.478027
2023-02-17T17:49:59.199Z,77.478027
2023-02-17T17:51:08.842Z,77.679443
2023-02-17T17:52:17.481Z,77.716064
2023-02-17T17:53:26.147Z,77.716064
2023-02-17T17:54:35.797Z,77.374268
2023-02-17T17:55:44.503Z,77.478027
2023-02-17T17:56:54.162Z,77.374268
2023-02-17T17:58:03.799Z,77.270508
2023-02-17T17:59:13.507Z,77.374268
2023-02-17T18:00:23.174Z,77.374268
2023-02-17T18:01:32.888Z,77.374268
2023-02-17T18:02:41.473Z,77.478027
2023-02-17T18:03:51.125Z,77.478027
2023-02-17T18:04:59.806Z,77.478027
2023-02-17T18:06:09.719Z,77.478027
2023-02-17T18:07:17.191Z,77.478027
2023-02-17T18:08:25.840Z,77.270508
2023-02-17T18:09:35.534Z,77.172852
2023-02-17T18:10:44.233Z,77.172852
2023-02-17T18:11:51.878Z,77.270508
2023-02-17T18:13:00.551Z,77.270508
2023-02-17T18:14:12.019Z,77.374268
2023-02-17T18:15:19.886Z,77.374268
2023-02-17T18:16:28.562Z,77.514648
2023-02-17T18:17:36.207Z,77.514648
2023-02-17T18:18:45.846Z,77.514648
2023-02-17T18:19:54.506Z,77.478027
2023-02-17T18:21:03.129Z,77.478027
2023-02-17T18:22:12.875Z,77.478027
2023-02-17T18:23:21.524Z,77.478027
2023-02-17T18:24:31.177Z,77.374268
2023-02-17T18:25:38.844Z,77.478027
2023-02-17T18:26:47.524Z,77.581787
2023-02-17T18:27:57.163Z,77.679443
2023-02-17T18:29:05.836Z,77.783203
2023-02-17T18:30:14.528Z,77.679443
2023-02-17T18:31:23.209Z,77.478027
2023-02-17T18:32:32.821Z,77.374268
2023-02-17T18:33:42.496Z,77.478027
2023-02-17T18:34:50.156Z,77.581787
2023-02-17T18:35:58.800Z,77.581787
2023-02-17T18:37:08.495Z,77.679443
2023-02-17T18:38:17.132Z,77.679443
2023-02-17T18:39:26.821Z,77.679443
2023-02-17T18:40:35.463Z,77.679443
2023-02-17T18:41:44.128Z,77.886963
2023-02-17T18:42:53.787Z,77.923584
2023-02-17T18:44:03.447Z,77.783203
2023-02-17T18:45:13.127Z,77.783203
2023-02-17T18:46:21.788Z,77.679443
2023-02-17T18:47:31.386Z,77.581787
2023-02-17T18:48:40.051Z,77.581787
2023-02-17T18:49:49.709Z,77.679443
2023-02-17T18:50:58.348Z,77.581787
2023-02-17T18:52:08.022Z,77.581787
2023-02-17T18:53:15.658Z,77.679443
2023-02-17T18:54:24.306Z,77.783203
2023-02-17T18:55:33.952Z,77.783203
2023-02-17T18:56:42.607Z,77.783203
2023-02-17T18:57:51.269Z,77.783203
2023-02-17T18:58:59.919Z,77.679443
2023-02-17T19:00:09.576Z,77.679443
2023-02-17T19:01:19.294Z,77.679443
2023-02-17T19:02:28.949Z,77.581787
2023-02-17T19:03:38.530Z,77.679443
2023-02-17T19:04:47.190Z,77.783203
2023-02-17T19:05:55.819Z,77.783203
2023-02-17T19:07:04.502Z,77.679443
2023-02-17T19:08:13.145Z,77.679443
2023-02-17T19:09:21.799Z,77.783203
2023-02-17T19:10:31.478Z,77.886963
2023-02-17T19:11:40.155Z,77.886963
2023-02-17T19:12:48.816Z,77.886963
2023-02-17T19:13:58.471Z,77.984619
2023-02-17T19:15:08.119Z,78.088379
2023-02-17T19:16:16.862Z,78.192139
2023-02-17T19:17:26.482Z,78.295898
2023-02-17T19:18:35.105Z,78.393555
2023-02-17T19:19:44.764Z,78.393555
2023-02-17T19:20:54.418Z,78.393555
2023-02-17T19:22:03.088Z,78.393555
2023-02-17T19:23:12.736Z,78.393555
2023-02-17T19:24:21.390Z,78.393555
2023-02-17T19:25:31.041Z,78.497314
2023-02-17T19:26:39.714Z,78.393555
2023-02-17T19:27:48.364Z,78.393555
2023-02-17T19:28:58.009Z,78.393555
2023-02-17T19:30:06.682Z,78.497314
2023-02-17T19:31:14.468Z,78.393555
2023-02-17T19:32:23.967Z,78.295898
2023-02-17T19:33:32.648Z,78.393555
2023-02-17T19:34:41.274Z,78.497314
2023-02-17T19:35:50.923Z,78.393555
2023-02-17T19:37:00.603Z,78.259277
2023-02-17T19:38:10.247Z,78.259277
2023-02-17T19:39:19.899Z,78.155518
2023-02-17T19:40:27.542Z,78.051758
2023-02-17T19:41:37.202Z,78.051758
2023-02-17T19:42:45.883Z,78.259277
2023-02-17T19:43:55.557Z,78.356934
2023-02-17T19:45:05.198Z,78.460693
2023-02-17T19:46:14.965Z,78.601074
2023-02-17T19:47:24.571Z,78.564453
2023-02-17T19:48:32.212Z,78.564453
2023-02-17T19:49:41.896Z,78.69873
2023-02-17T19:50:51.516Z,78.80249
2023-02-17T19:52:00.248Z,78.765869
2023-02-17T19:53:09.971Z,78.662109
2023-02-17T19:54:17.619Z,78.662109
2023-02-17T19:55:26.256Z,78.662109
2023-02-17T19:56:35.920Z,78.564453
2023-02-17T19:57:45.688Z,78.460693
2023-02-17T19:58:53.332Z,78.356934
2023-02-17T20:00:01.987Z,78.460693
2023-02-17T20:01:10.625Z,78.564453
2023-02-17T20:02:20.327Z,78.424072
2023-02-17T20:03:30.014Z,78.356934
2023-02-17T20:04:38.656Z,78.460693
2023-02-17T20:05:47.326Z,78.564453
2023-02-17T20:06:55.952Z,78.662109
2023-02-17T20:08:05.642Z,78.765869
2023-02-17T20:09:13.283Z,78.765869
2023-02-17T20:10:20.925Z,78.765869
2023-02-17T20:11:30.590Z,78.662109
2023-02-17T20:12:40.320Z,78.424072
2023-02-17T20:13:48.962Z,78.320312
2023-02-17T20:14:57.633Z,78.222656
2023-02-17T20:16:06.686Z,78.222656
2023-02-17T20:17:15.943Z,78.222656
2023-02-17T20:18:23.618Z,78.320312
2023-02-17T20:19:32.261Z,78.460693
2023-02-17T20:20:41.920Z,78.564453
2023-02-17T20:21:50.609Z,78.460693
2023-02-17T20:23:00.253Z,78.356934
2023-02-17T20:24:08.902Z,78.356934
2023-02-17T20:25:17.540Z,78.356934
2023-02-17T20:26:27.418Z,78.460693
2023-02-17T20:27:34.871Z,78.564453
2023-02-17T20:28:44.501Z,78.564453
2023-02-17T20:29:54.147Z,78.662109
2023-02-17T20:31:04.188Z,78.662109
2023-02-17T20:32:12.644Z,78.460693
2023-02-17T20:33:22.152Z,78.259277
2023-02-17T20:34:31.783Z,78.259277
2023-02-17T20:35:41.436Z,78.356934
2023-02-17T20:36:50.078Z,78.356934
2023-02-17T20:38:00.773Z,78.356934
2023-02-17T20:39:10.403Z,78.460693
2023-02-17T20:40:20.066Z,78.460693
2023-02-17T20:41:29.740Z,78.356934
2023-02-17T20:42:39.389Z,78.356934
2023-02-17T20:43:49.052Z,78.356934
2023-02-17T20:44:58.733Z,78.259277
2023-02-17T20:46:07.882Z,78.155518
2023-02-17T20:47:16.006Z,78.356934
2023-02-17T20:48:25.673Z,78.155518
2023-02-17T20:49:34.331Z,77.947998
2023-02-17T20:50:42.995Z,77.850342
2023-02-17T20:51:51.637Z,77.850342
2023-02-17T20:53:01.303Z,77.850342
2023-02-17T20:54:10.056Z,77.850342
2023-02-17T20:55:19.608Z,77.850342
2023-02-17T20:56:27.264Z,77.947998
2023-02-17T20:57:36.945Z,77.850342
2023-02-17T20:58:47.186Z,77.813721
2023-02-17T20:59:55.253Z,77.746582
2023-02-17T21:01:04.916Z,77.746582
2023-02-17T21:02:13.540Z,77.746582
2023-02-17T21:03:23.228Z,77.850342
2023-02-17T21:04:31.868Z,77.947998
2023-02-17T21:05:39.526Z,77.947998
2023-02-17T21:06:49.330Z,78.051758
2023-02-17T21:07:58.830Z,78.051758
2023-02-17T21:09:08.501Z,78.051758
2023-02-17T21:10:17.210Z,78.155518
2023-02-17T21:11:25.816Z,78.259277
2023-02-17T21:12:35.461Z,78.460693
2023-02-17T21:13:43.128Z,78.460693
2023-02-17T21:14:50.783Z,78.460693
2023-02-17T21:16:00.468Z,78.356934
2023-02-17T21:17:09.075Z,78.356934
2023-02-17T21:18:17.768Z,78.356934
2023-02-17T21:19:26.412Z,78.460693
2023-02-17T21:20:36.064Z,78.460693
2023-02-17T21:21:45.712Z,78.460693
2023-02-17T21:22:54.352Z,78.564453
2023-02-17T21:24:01.999Z,78.564453
2023-02-17T21:25:11.645Z,78.564453
2023-02-17T21:26:19.295Z,78.564453
2023-02-17T21:27:28.936Z,78.662109
2023-02-17T21:28:37.629Z,78.564453
2023-02-17T21:29:46.271Z,78.564453
2023-02-17T21:30:55.954Z,78.564453
2023-02-17T21:32:04.703Z,78.564453
2023-02-17T21:33:13.210Z,78.662109
2023-02-17T21:34:22.883Z,78.662109
2023-02-17T21:35:31.550Z,78.765869
2023-02-17T21:36:40.194Z,78.765869
2023-02-17T21:37:48.835Z,78.765869
2023-02-17T21:38:57.515Z,78.662109
2023-02-17T21:40:07.152Z,78.765869
2023-02-17T21:41:15.814Z,78.662109