createdAt,value
2018-06-15T00:00:09.368Z,16.10
2018-06-15T00:02:37.752Z,16.10
2018-06-15T00:05:06.237Z,16.10
2018-06-15T00:10:02.627Z,16.10
2018-06-15T00:12:30.984Z,16.10
2018-06-15T00:14:59.323Z,16.10
2018-06-15T00:17:27.692Z,16.10
2018-06-15T00:19:55.991Z,16.00
2018-06-15T00:22:24.363Z,16.00
2018-06-15T00:27:20.725Z,15.90
2018-06-15T00:29:49.094Z,15.90
2018-06-15T00:32:17.424Z,15.90
2018-06-15T00:34:45.750Z,15.90
2018-06-15T00:37:14.072Z,15.90
2018-06-15T00:39:42.480Z,15.90
2018-06-15T00:42:10.848Z,15.90
2018-06-15T00:44:39.134Z,15.90
2018-06-15T00:47:07.519Z,15.90
2018-06-15T00:49:35.896Z,15.90
2018-06-15T00:52:04.207Z,15.90
2018-06-15T00:54:32.564Z,15.90
2018-06-15T00:57:12.077Z,15.90
2018-06-15T00:59:40.595Z,15.90
2018-06-15T01:02:09.037Z,15.90
2018-06-15T01:04:37.493Z,15.80
2018-06-15T01:07:05.857Z,15.80
2018-06-15T01:09:34.214Z,15.80
2018-06-15T01:12:02.528Z,15.80
2018-06-15T01:14:30.879Z,15.80
2018-06-15T01:16:59.324Z,15.70
2018-06-15T01:21:55.812Z,15.70
2018-06-15T01:24:24.116Z,15.70
2018-06-15T01:26:52.468Z,15.70
2018-06-15T01:29:20.813Z,15.70
2018-06-15T01:31:49.128Z,15.70
2018-06-15T01:34:17.475Z,15.70
2018-06-15T01:36:45.865Z,15.70
2018-06-15T01:39:14.259Z,15.70
2018-06-15T01:41:42.608Z,15.60
2018-06-15T01:44:11.014Z,15.60
2018-06-15T01:46:39.344Z,15.50
2018-06-15T01:49:07.721Z,15.50
2018-06-15T01:51:36.027Z,15.40
2018-06-15T01:54:04.360Z,15.40
2018-06-15T01:56:32.670Z,15.30
2018-06-15T01:59:00.987Z,15.30
2018-06-15T02:01:29.394Z,15.20
2018-06-15T02:03:57.799Z,15.20
2018-06-15T02:06:26.163Z,15.10
2018-06-15T02:08:54.537Z,15.10
2018-06-15T02:11:30.074Z,15.10
2018-06-15T02:13:58.333Z,15.00
2018-06-15T02:16:26.605Z,15.00
2018-06-15T02:18:55.277Z,15.00
2018-06-15T02:21:23.554Z,14.90
2018-06-15T02:23:51.894Z,14.90
2018-06-15T02:26:20.244Z,14.80
2018-06-15T02:28:48.513Z,14.80
2018-06-15T02:31:16.812Z,14.70
2018-06-15T02:33:45.072Z,14.70
2018-06-15T02:36:13.356Z,14.60
2018-06-15T02:38:41.636Z,14.60
2018-06-15T02:41:09.977Z,14.50
2018-06-15T02:43:38.265Z,14.40
2018-06-15T02:46:06.909Z,14.40
2018-06-15T02:48:35.172Z,14.40
2018-06-15T02:51:03.439Z,14.30
2018-06-15T02:55:59.764Z,14.30
2018-06-15T02:58:28.054Z,14.20
2018-06-15T03:00:56.408Z,14.20
2018-06-15T03:03:24.757Z,14.20
2018-06-15T03:05:53.002Z,14.20
2018-06-15T03:08:21.280Z,14.10
2018-06-15T03:10:49.521Z,14.10
2018-06-15T03:13:17.873Z,14.10
2018-06-15T03:15:46.146Z,14.10
2018-06-15T03:18:14.701Z,14.10
2018-06-15T03:20:42.956Z,14.00
2018-06-15T03:23:11.197Z,14.00
2018-06-15T03:25:39.512Z,14.00
2018-06-15T03:28:07.788Z,13.90
2018-06-15T03:30:36.034Z,13.90
2018-06-15T03:33:04.325Z,13.90
2018-06-15T03:35:32.576Z,13.80
2018-06-15T03:38:00.853Z,13.80
2018-06-15T03:40:29.145Z,13.80
2018-06-15T03:42:57.408Z,13.70
2018-06-15T03:45:25.674Z,13.70
2018-06-15T03:47:53.909Z,13.70
2018-06-15T03:50:22.547Z,13.70
2018-06-15T03:52:50.825Z,13.70
2018-06-15T03:55:19.089Z,13.70
2018-06-15T03:57:47.365Z,13.60
2018-06-15T04:00:15.724Z,13.60
2018-06-15T04:02:44.055Z,13.60
2018-06-15T04:05:12.365Z,13.60
2018-06-15T04:07:40.646Z,13.60
2018-06-15T04:10:08.921Z,13.60
2018-06-15T04:12:37.251Z,13.70
2018-06-15T04:15:05.500Z,13.70
2018-06-15T04:17:33.781Z,13.70
2018-06-15T04:20:02.024Z,13.60
2018-06-15T04:22:30.268Z,13.70
2018-06-15T04:24:58.552Z,13.70
2018-06-15T04:27:26.948Z,13.70
2018-06-15T04:29:56.021Z,13.70
2018-06-15T04:32:24.373Z,13.70
2018-06-15T04:34:52.736Z,13.70
2018-06-15T04:37:21.238Z,13.70
2018-06-15T04:39:49.429Z,13.70
2018-06-15T04:42:17.724Z,13.80
2018-06-15T04:44:46.000Z,13.80
2018-06-15T04:47:14.496Z,13.80
2018-06-15T04:49:43.689Z,13.80
2018-06-15T04:52:12.298Z,13.90
2018-06-15T04:54:40.616Z,13.90
2018-06-15T04:57:08.929Z,13.90
2018-06-15T04:59:37.179Z,13.90
2018-06-15T05:02:05.433Z,14.00
2018-06-15T05:04:33.754Z,14.00
2018-06-15T05:07:02.072Z,14.00
2018-06-15T05:09:30.317Z,14.00
2018-06-15T05:11:58.564Z,14.10
2018-06-15T05:16:55.008Z,14.20
2018-06-15T05:19:23.307Z,14.20
2018-06-15T05:21:51.568Z,14.20
2018-06-15T05:24:19.852Z,14.30
2018-06-15T05:26:48.105Z,14.30
2018-06-15T05:29:16.400Z,14.40
2018-06-15T05:31:44.661Z,14.40
2018-06-15T05:34:12.993Z,14.50
2018-06-15T05:36:41.268Z,14.50
2018-06-15T05:39:10.654Z,14.60
2018-06-15T05:41:39.051Z,14.60
2018-06-15T05:44:07.441Z,14.70
2018-06-15T05:46:35.741Z,14.70
2018-06-15T05:49:04.264Z,14.80
2018-06-15T05:51:32.641Z,14.80
2018-06-15T05:54:00.926Z,14.90
2018-06-15T05:58:57.144Z,15.00
2018-06-15T06:01:25.409Z,15.10
2018-06-15T06:03:53.734Z,15.20
2018-06-15T06:06:22.092Z,15.30
2018-06-15T06:08:50.364Z,15.30
2018-06-15T06:11:18.628Z,15.40
2018-06-15T06:16:14.996Z,15.60
2018-06-15T06:18:43.408Z,15.70
2018-06-15T06:21:12.094Z,15.80
2018-06-15T06:23:40.356Z,15.80
2018-06-15T06:26:08.612Z,15.90
2018-06-15T06:28:36.897Z,16.00
2018-06-15T06:31:05.268Z,16.10
2018-06-15T06:33:33.550Z,16.20
2018-06-15T06:36:02.171Z,16.30
2018-06-15T06:38:30.639Z,16.30
2018-06-15T06:40:58.951Z,16.50
2018-06-15T06:43:27.240Z,16.50
2018-06-15T06:45:55.552Z,16.60
2018-06-15T06:48:23.841Z,16.70
2018-06-15T06:50:52.095Z,16.90
2018-06-15T06:53:20.372Z,16.90
2018-06-15T06:55:48.668Z,17.00
2018-06-15T07:00:44.916Z,17.20
2018-06-15T07:03:13.168Z,17.30
2018-06-15T07:05:41.429Z,17.40
2018-06-15T07:08:09.765Z,17.50
2018-06-15T07:10:38.000Z,17.60
2018-06-15T07:13:06.265Z,17.60
2018-06-15T07:15:34.520Z,17.50
2018-06-15T07:18:02.787Z,17.50
2018-06-15T07:20:31.039Z,17.40
2018-06-15T07:22:59.419Z,17.40
2018-06-15T07:25:27.676Z,17.40
2018-06-15T07:27:55.910Z,17.50
2018-06-15T07:30:24.220Z,17.50
2018-06-15T07:32:52.459Z,17.60
2018-06-15T07:35:20.765Z,17.70
2018-06-15T07:37:49.039Z,17.80
2018-06-15T07:40:17.280Z,17.90
2018-06-15T07:42:45.600Z,18.00
2018-06-15T07:45:14.015Z,18.10
2018-06-15T07:47:42.473Z,18.20
2018-06-15T07:50:10.737Z,18.30
2018-06-15T07:52:39.020Z,18.40
2018-06-15T07:55:07.324Z,18.50
2018-06-15T07:57:35.636Z,18.60
2018-06-15T08:00:03.909Z,18.70
2018-06-15T08:02:32.170Z,18.80
2018-06-15T08:05:00.512Z,18.90
2018-06-15T08:07:28.825Z,19.00
2018-06-15T08:09:57.052Z,19.20
2018-06-15T08:12:25.324Z,19.40
2018-06-15T08:14:54.787Z,19.60
2018-06-15T08:17:23.145Z,19.80
2018-06-15T08:19:51.420Z,20.00
2018-06-15T08:22:19.801Z,20.10
2018-06-15T08:24:48.097Z,20.30
2018-06-15T08:27:16.392Z,20.60
2018-06-15T08:29:44.660Z,20.80
2018-06-15T08:34:40.869Z,20.90
2018-06-15T08:37:09.131Z,20.80
2018-06-15T08:39:37.389Z,20.70
2018-06-15T08:42:05.819Z,20.60
2018-06-15T08:44:34.048Z,20.60
2018-06-15T08:47:02.325Z,20.40
2018-06-15T08:49:31.626Z,20.40
2018-06-15T08:51:59.858Z,20.70
2018-06-15T08:54:28.144Z,21.10
2018-06-15T08:56:56.417Z,21.80
2018-06-15T08:59:24.687Z,22.50
2018-06-15T09:01:53.046Z,23.10
2018-06-15T09:04:21.297Z,23.60
2018-06-15T09:06:49.572Z,23.90
2018-06-15T09:09:18.469Z,24.20
2018-06-15T09:11:46.758Z,24.70
2018-06-15T09:14:14.964Z,25.10
2018-06-15T09:16:43.268Z,25.30
2018-06-15T09:19:11.737Z,25.40
2018-06-15T09:21:40.108Z,25.40
2018-06-15T09:24:08.606Z,25.50
2018-06-15T09:26:36.870Z,25.60
2018-06-15T09:29:05.105Z,25.40
2018-06-15T09:31:33.377Z,25.00
2018-06-15T09:34:01.653Z,24.60
2018-06-15T09:36:29.908Z,24.30
2018-06-15T09:38:58.231Z,24.00
2018-06-15T09:41:26.442Z,23.70
2018-06-15T09:43:55.156Z,23.40
2018-06-15T09:46:23.498Z,23.10
2018-06-15T09:48:51.796Z,23.20
2018-06-15T09:53:48.206Z,23.60
2018-06-15T09:56:16.437Z,23.80
2018-06-15T10:01:13.149Z,24.20
2018-06-15T10:03:41.505Z,24.50
2018-06-15T10:06:09.876Z,24.70
2018-06-15T10:08:38.269Z,24.90
2018-06-15T10:11:07.281Z,24.90
2018-06-15T10:13:35.572Z,24.90
2018-06-15T10:16:05.142Z,24.70
2018-06-15T10:18:33.725Z,24.50
2018-06-15T10:21:02.641Z,24.30
2018-06-15T10:23:36.656Z,24.10
2018-06-15T10:28:33.200Z,23.70
2018-06-15T10:31:01.462Z,23.60
2018-06-15T10:33:32.044Z,23.50
2018-06-15T10:36:00.529Z,23.60
2018-06-15T10:38:28.861Z,23.80
2018-06-15T10:40:57.077Z,23.90
2018-06-15T10:43:26.261Z,24.10
2018-06-15T10:45:54.864Z,24.30
2018-06-15T10:48:23.444Z,24.60
2018-06-15T10:50:51.720Z,24.90
2018-06-15T10:53:26.541Z,25.20
2018-06-15T10:55:54.928Z,25.50
2018-06-15T10:58:23.204Z,25.90
2018-06-15T11:00:52.872Z,26.20
2018-06-15T11:03:21.265Z,26.60
2018-06-15T11:05:49.757Z,26.90
2018-06-15T11:08:18.757Z,27.30
2018-06-15T11:10:47.536Z,27.60
2018-06-15T11:13:15.812Z,28.00
2018-06-15T11:15:44.216Z,28.40
2018-06-15T11:18:12.488Z,29.00
2018-06-15T11:20:40.813Z,29.40
2018-06-15T11:25:37.058Z,30.10
2018-06-15T11:28:05.467Z,30.30
2018-06-15T11:30:33.853Z,30.50
2018-06-15T11:33:02.228Z,30.60
2018-06-15T11:35:30.783Z,30.60
2018-06-15T11:37:59.033Z,30.80
2018-06-15T11:40:27.276Z,30.80
2018-06-15T11:42:55.624Z,31.00
2018-06-15T11:45:23.892Z,31.20
2018-06-15T11:50:20.090Z,30.90
2018-06-15T11:52:51.003Z,30.40
2018-06-15T11:55:19.257Z,30.10
2018-06-15T11:57:47.484Z,29.90
2018-06-15T12:00:16.372Z,29.80
2018-06-15T12:02:44.795Z,29.50
2018-06-15T12:05:13.277Z,29.30
2018-06-15T12:07:41.758Z,29.00
2018-06-15T12:10:10.089Z,28.60
2018-06-15T12:12:38.415Z,28.50
2018-06-15T12:15:07.640Z,28.70
2018-06-15T12:17:35.989Z,29.20
2018-06-15T12:20:04.298Z,29.50
2018-06-15T12:22:32.604Z,29.30
2018-06-15T12:25:00.877Z,29.00
2018-06-15T12:27:29.195Z,29.00
2018-06-15T12:29:57.405Z,29.60
2018-06-15T12:32:25.698Z,30.30
2018-06-15T12:34:54.687Z,30.90
2018-06-15T12:39:51.468Z,32.10
2018-06-15T12:42:19.712Z,32.50
2018-06-15T12:44:48.137Z,32.90
2018-06-15T12:47:16.441Z,33.30
2018-06-15T12:49:45.079Z,33.80
2018-06-15T12:52:13.344Z,34.00
2018-06-15T12:54:41.601Z,33.80
2018-06-15T12:57:10.077Z,33.30
2018-06-15T12:59:39.153Z,32.70
2018-06-15T13:02:07.355Z,32.00
2018-06-15T13:04:35.950Z,31.30
2018-06-15T13:07:04.224Z,30.80
2018-06-15T13:09:32.663Z,30.20
2018-06-15T13:12:01.041Z,29.50
2018-06-15T13:14:29.412Z,29.10
2018-06-15T13:16:57.812Z,28.90
2018-06-15T13:19:26.128Z,28.70
2018-06-15T13:21:54.458Z,28.50
2018-06-15T13:24:22.768Z,28.50
2018-06-15T13:26:51.484Z,28.80
2018-06-15T13:29:19.757Z,29.30
2018-06-15T13:31:48.045Z,29.80
2018-06-15T13:34:16.284Z,30.40
2018-06-15T13:36:44.580Z,31.10
2018-06-15T13:39:13.789Z,31.70
2018-06-15T13:41:42.088Z,32.20
2018-06-15T13:44:10.520Z,32.50
2018-06-15T13:46:39.036Z,32.90
2018-06-15T13:49:07.340Z,33.30
2018-06-15T13:51:35.641Z,33.60
2018-06-15T13:54:04.008Z,33.80
2018-06-15T13:56:32.277Z,33.60
2018-06-15T13:59:00.592Z,33.00
2018-06-15T14:01:28.941Z,32.30
2018-06-15T14:03:57.262Z,31.50
2018-06-15T14:06:25.626Z,30.70
2018-06-15T14:08:53.973Z,30.10
2018-06-15T14:11:22.206Z,29.40
2018-06-15T14:13:50.557Z,29.10
2018-06-15T14:16:18.881Z,29.30
2018-06-15T14:18:47.485Z,29.60
2018-06-15T14:21:16.121Z,30.00
2018-06-15T14:23:44.393Z,30.40
2018-06-15T14:26:12.843Z,30.80
2018-06-15T14:28:41.135Z,31.10
2018-06-15T14:31:09.435Z,31.10
2018-06-15T14:33:37.759Z,30.80
2018-06-15T14:36:06.049Z,30.60
2018-06-15T14:38:34.290Z,30.30
2018-06-15T14:41:02.702Z,30.20
2018-06-15T14:43:30.932Z,30.10
2018-06-15T14:45:59.399Z,30.00
2018-06-15T14:48:27.744Z,30.00
2018-06-15T14:50:56.037Z,29.80
2018-06-15T14:53:24.299Z,29.30
2018-06-15T14:55:52.669Z,28.90
2018-06-15T14:58:20.956Z,28.40
2018-06-15T15:00:49.226Z,28.10
2018-06-15T15:03:17.660Z,27.90
2018-06-15T15:05:46.269Z,27.80
2018-06-15T15:08:14.527Z,27.60
2018-06-15T15:10:42.763Z,27.20
2018-06-15T15:13:11.124Z,26.90
2018-06-15T15:15:39.417Z,26.60
2018-06-15T15:18:07.709Z,26.40
2018-06-15T15:20:35.984Z,26.20
2018-06-15T15:23:04.325Z,26.00
2018-06-15T15:25:32.757Z,25.80
2018-06-15T15:28:01.048Z,25.70
2018-06-15T15:30:29.349Z,25.60
2018-06-15T15:32:57.693Z,25.40
2018-06-15T15:35:25.955Z,25.30
2018-06-15T15:37:54.217Z,25.20
2018-06-15T15:40:22.516Z,25.10
2018-06-15T15:42:50.802Z,25.00
2018-06-15T15:45:19.071Z,24.90
2018-06-15T15:47:47.361Z,24.80
2018-06-15T15:50:15.646Z,24.70
2018-06-15T15:52:43.884Z,24.70
2018-06-15T15:55:12.230Z,24.60
2018-06-15T15:57:40.512Z,24.50
2018-06-15T16:00:08.839Z,24.30
2018-06-15T16:02:37.091Z,24.20
2018-06-15T16:05:05.642Z,24.10
2018-06-15T16:07:34.141Z,24.00
2018-06-15T16:10:02.450Z,23.80
2018-06-15T16:12:30.709Z,23.70
2018-06-15T16:14:58.988Z,23.60
2018-06-15T16:17:27.348Z,23.40
2018-06-15T16:19:55.647Z,23.30
2018-06-15T16:22:23.921Z,23.20
2018-06-15T16:24:52.231Z,23.10
2018-06-15T16:27:20.745Z,23.00
2018-06-15T16:29:48.942Z,22.90
2018-06-15T16:32:17.321Z,22.90
2018-06-15T16:34:45.863Z,22.80
2018-06-15T16:37:14.132Z,22.80
2018-06-15T16:42:10.408Z,22.60
2018-06-15T16:44:38.668Z,22.60
2018-06-15T16:47:06.925Z,22.50
2018-06-15T16:49:35.178Z,22.50
2018-06-15T16:52:03.524Z,22.40
2018-06-15T16:54:31.855Z,22.40
2018-06-15T16:57:00.121Z,22.40
2018-06-15T16:59:28.441Z,22.30
2018-06-15T17:01:56.785Z,22.30
2018-06-15T17:04:25.040Z,22.30
2018-06-15T17:06:53.294Z,22.20
2018-06-15T17:09:21.633Z,22.20
2018-06-15T17:11:49.860Z,22.20
2018-06-15T17:14:18.120Z,22.10
2018-06-15T17:16:46.412Z,22.10
2018-06-15T17:19:14.669Z,22.00
2018-06-15T17:21:43.454Z,21.90
2018-06-15T17:26:39.732Z,21.90
2018-06-15T17:29:08.000Z,21.80
2018-06-15T17:31:36.277Z,21.70
2018-06-15T17:34:04.622Z,21.70
2018-06-15T17:36:32.897Z,21.70
2018-06-15T17:39:01.174Z,21.60
2018-06-15T17:41:29.459Z,21.60
2018-06-15T17:43:57.796Z,21.50
2018-06-15T17:46:26.072Z,21.40
2018-06-15T17:48:54.369Z,21.40
2018-06-15T17:51:22.662Z,21.40
2018-06-15T17:53:50.908Z,21.30
2018-06-15T17:56:19.229Z,21.30
2018-06-15T17:58:47.525Z,21.20
2018-06-15T18:01:15.884Z,21.20
2018-06-15T18:03:44.196Z,21.20
2018-06-15T18:06:12.430Z,21.20
2018-06-15T18:08:40.668Z,21.20
2018-06-15T18:11:08.949Z,21.10
2018-06-15T18:13:37.207Z,21.10
2018-06-15T18:16:05.477Z,21.10
2018-06-15T18:18:33.769Z,21.10
2018-06-15T18:21:01.998Z,21.10
2018-06-15T18:23:30.300Z,21.10
2018-06-15T18:25:58.587Z,21.00
2018-06-15T18:28:26.904Z,21.00
2018-06-15T18:30:55.377Z,21.00
2018-06-15T18:33:23.694Z,21.00
2018-06-15T18:38:20.217Z,20.90
2018-06-15T18:40:48.667Z,20.90
2018-06-15T18:43:17.024Z,20.90
2018-06-15T18:45:45.377Z,20.80
2018-06-15T18:48:13.724Z,20.80
2018-06-15T18:50:41.987Z,20.70
2018-06-15T18:53:10.277Z,20.60
2018-06-15T18:55:38.506Z,20.60
2018-06-15T18:58:06.818Z,20.60
2018-06-15T19:00:35.220Z,20.40
2018-06-15T19:03:03.496Z,20.40
2018-06-15T19:05:31.780Z,20.30
2018-06-15T19:08:00.056Z,20.30
2018-06-15T19:10:28.300Z,20.20
2018-06-15T19:12:56.552Z,20.10
2018-06-15T19:15:24.776Z,20.10
2018-06-15T19:17:53.149Z,20.00
2018-06-15T19:20:21.387Z,19.90
2018-06-15T19:22:49.692Z,19.90
2018-06-15T19:25:17.976Z,19.80
2018-06-15T19:27:46.232Z,19.70
2018-06-15T19:30:14.527Z,19.60
2018-06-15T19:32:42.824Z,19.60
2018-06-15T19:35:11.084Z,19.50
2018-06-15T19:37:39.304Z,19.30
2018-06-15T19:40:07.739Z,19.30
2018-06-15T19:42:36.014Z,19.10
2018-06-15T19:45:04.304Z,19.10
2018-06-15T19:47:32.588Z,18.90
2018-06-15T19:50:00.820Z,18.90
2018-06-15T19:52:29.061Z,18.70
2018-06-15T19:54:57.367Z,18.60
2018-06-15T19:57:25.666Z,18.50
2018-06-15T19:59:53.926Z,18.40
2018-06-15T20:02:22.221Z,18.30
2018-06-15T20:04:50.454Z,18.30
2018-06-15T20:07:18.788Z,18.20
2018-06-15T20:09:46.999Z,18.10
2018-06-15T20:12:15.230Z,18.00
2018-06-15T20:17:11.550Z,18.00
2018-06-15T20:19:39.807Z,17.90
2018-06-15T20:22:08.083Z,17.90
2018-06-15T20:24:36.364Z,17.80
2018-06-15T20:27:04.624Z,17.80
2018-06-15T20:29:32.917Z,17.70
2018-06-15T20:32:01.562Z,17.60
2018-06-15T20:34:29.826Z,17.60
2018-06-15T20:36:58.060Z,17.50
2018-06-15T20:39:26.297Z,17.40
2018-06-15T20:41:54.547Z,17.40
2018-06-15T20:44:22.836Z,17.30
2018-06-15T20:46:51.182Z,17.20
2018-06-15T20:49:19.464Z,17.10
2018-06-15T20:51:48.678Z,17.10
2018-06-15T20:54:16.977Z,17.00
2018-06-15T20:59:13.209Z,16.80
2018-06-15T21:01:42.746Z,16.80
2018-06-15T21:04:11.001Z,16.70
2018-06-15T21:06:39.260Z,16.60
2018-06-15T21:09:08.883Z,16.60
2018-06-15T21:11:37.129Z,16.50
2018-06-15T21:14:05.367Z,16.40
2018-06-15T21:16:34.576Z,16.30
2018-06-15T21:19:02.878Z,16.30
2018-06-15T21:21:31.097Z,16.20
2018-06-15T21:23:59.376Z,16.20
2018-06-15T21:26:27.622Z,16.10
2018-06-15T21:28:56.060Z,16.10
2018-06-15T21:31:24.287Z,16.00
2018-06-15T21:33:52.532Z,16.00
2018-06-15T21:36:20.773Z,15.90
2018-06-15T21:38:49.020Z,15.80
2018-06-15T21:41:17.292Z,15.80
2018-06-15T21:43:45.508Z,15.70
2018-06-15T21:46:13.812Z,15.70
2018-06-15T21:48:42.076Z,15.60
2018-06-15T21:51:10.357Z,15.60
2018-06-15T21:53:38.581Z,15.60
2018-06-15T21:56:06.816Z,15.50
2018-06-15T21:58:35.060Z,15.60
2018-06-15T22:01:03.319Z,15.50
2018-06-15T22:03:31.589Z,15.60
2018-06-15T22:05:59.841Z,15.60
2018-06-15T22:08:28.073Z,15.60
2018-06-15T22:10:56.698Z,15.60
2018-06-15T22:13:24.976Z,15.70
2018-06-15T22:15:53.225Z,15.60
2018-06-15T22:18:21.493Z,15.70
2018-06-15T22:20:49.715Z,15.70
2018-06-15T22:23:17.957Z,15.70
2018-06-15T22:25:46.216Z,15.70
2018-06-15T22:28:14.469Z,15.70
2018-06-15T22:30:42.696Z,15.70
2018-06-15T22:33:10.963Z,15.70
2018-06-15T22:35:39.220Z,15.80
2018-06-15T22:38:07.444Z,15.70
2018-06-15T22:40:35.702Z,15.70
2018-06-15T22:43:03.940Z,15.70
2018-06-15T22:45:32.185Z,15.70
2018-06-15T22:48:00.444Z,15.70
2018-06-15T22:50:28.675Z,15.70
2018-06-15T22:52:56.977Z,15.60
2018-06-15T22:55:25.211Z,15.60
2018-06-15T22:57:53.497Z,15.60
2018-06-15T23:00:24.157Z,15.60
2018-06-15T23:02:52.461Z,15.50
2018-06-15T23:05:20.677Z,15.60
2018-06-15T23:07:48.951Z,15.50
2018-06-15T23:10:17.229Z,15.50
2018-06-15T23:12:45.536Z,15.50
2018-06-15T23:15:13.790Z,15.60
2018-06-15T23:17:42.054Z,15.60
2018-06-15T23:20:10.348Z,15.60
2018-06-15T23:22:38.856Z,15.60
2018-06-15T23:25:07.294Z,15.60
2018-06-15T23:27:35.660Z,15.60
2018-06-15T23:30:04.336Z,15.60
2018-06-15T23:32:32.635Z,15.60
2018-06-15T23:35:00.921Z,15.60
2018-06-15T23:37:29.193Z,15.60
2018-06-15T23:39:57.444Z,15.60
2018-06-15T23:42:25.704Z,15.60
2018-06-15T23:44:54.029Z,15.70
2018-06-15T23:47:22.306Z,15.70
2018-06-15T23:49:50.633Z,15.70
2018-06-15T23:52:18.909Z,15.70
2018-06-15T23:54:47.133Z,15.70
2018-06-15T23:57:15.617Z,15.70
2018-06-15T23:59:43.892Z,15.70
