createdAt,value
2016-12-30T00:00:45.441Z,20
2016-12-30T00:01:45.463Z,19
2016-12-30T00:02:45.439Z,22
2016-12-30T00:03:45.457Z,20
2016-12-30T00:04:45.433Z,23
2016-12-30T00:05:45.498Z,20
2016-12-30T00:06:45.445Z,19
2016-12-30T00:07:45.470Z,22
2016-12-30T00:08:45.471Z,24
2016-12-30T00:09:45.455Z,17
2016-12-30T00:10:45.473Z,20
2016-12-30T00:11:50.465Z,20
2016-12-30T00:12:46.007Z,16
2016-12-30T00:13:45.462Z,20
2016-12-30T00:14:45.461Z,18
2016-12-30T00:15:45.452Z,21
2016-12-30T00:16:45.459Z,19
2016-12-30T00:17:45.492Z,18
2016-12-30T00:18:45.495Z,20
2016-12-30T00:19:45.470Z,20
2016-12-30T00:20:45.494Z,21
2016-12-30T00:21:45.498Z,17
2016-12-30T00:22:45.454Z,24
2016-12-30T00:23:45.492Z,24
2016-12-30T00:24:45.473Z,18
2016-12-30T00:25:45.458Z,20
2016-12-30T00:26:45.462Z,18
2016-12-30T00:27:45.459Z,22
2016-12-30T00:28:45.499Z,18
2016-12-30T00:29:45.466Z,15
2016-12-30T00:30:45.546Z,19
2016-12-30T00:31:45.467Z,14
2016-12-30T00:32:45.481Z,22
2016-12-30T00:33:45.473Z,20
2016-12-30T00:34:45.475Z,20
2016-12-30T00:35:45.473Z,19
2016-12-30T00:36:45.480Z,20
2016-12-30T00:37:45.487Z,22
2016-12-30T00:38:45.471Z,21
2016-12-30T00:39:45.477Z,22
2016-12-30T00:40:45.477Z,19
2016-12-30T00:41:45.477Z,19
2016-12-30T00:42:45.480Z,21
2016-12-30T00:43:45.484Z,17
2016-12-30T00:44:45.490Z,18
2016-12-30T00:45:45.476Z,20
2016-12-30T00:46:45.481Z,16
2016-12-30T00:47:45.490Z,20
2016-12-30T00:48:45.488Z,17
2016-12-30T00:49:45.499Z,16
2016-12-30T00:50:45.490Z,17
2016-12-30T00:51:45.500Z,18
2016-12-30T00:52:45.506Z,15
2016-12-30T00:53:45.499Z,20
2016-12-30T00:54:45.499Z,20
2016-12-30T00:55:45.494Z,19
2016-12-30T00:56:45.503Z,19
2016-12-30T00:57:45.495Z,20
2016-12-30T00:58:45.489Z,16
2016-12-30T00:59:45.500Z,19
2016-12-30T01:00:45.500Z,15
2016-12-30T01:01:45.494Z,16
2016-12-30T01:02:45.504Z,16
2016-12-30T01:03:45.516Z,20
2016-12-30T01:04:45.504Z,14
2016-12-30T01:05:45.513Z,13
2016-12-30T01:06:45.488Z,15
2016-12-30T01:07:45.512Z,12
2016-12-30T01:08:45.520Z,14
2016-12-30T01:09:45.507Z,17
2016-12-30T01:10:45.521Z,13
2016-12-30T01:11:45.502Z,18
2016-12-30T01:12:45.509Z,15
2016-12-30T01:13:45.499Z,16
2016-12-30T01:14:45.506Z,16
2016-12-30T01:15:45.514Z,15
2016-12-30T01:16:45.505Z,15
2016-12-30T01:17:45.505Z,14
2016-12-30T01:18:45.504Z,14
2016-12-30T01:19:45.509Z,15
2016-12-30T01:20:45.519Z,19
2016-12-30T01:21:45.511Z,14
2016-12-30T01:22:45.518Z,15
2016-12-30T01:23:45.538Z,16
2016-12-30T01:24:45.577Z,13
2016-12-30T01:25:45.511Z,15
2016-12-30T01:26:45.527Z,14
2016-12-30T01:27:45.534Z,15
2016-12-30T01:28:45.528Z,12
2016-12-30T01:29:45.523Z,16
2016-12-30T01:30:45.520Z,17
2016-12-30T01:31:45.528Z,14
2016-12-30T01:32:45.533Z,13
2016-12-30T01:33:45.553Z,15
2016-12-30T01:34:45.545Z,12
2016-12-30T01:35:45.545Z,13
2016-12-30T01:36:45.539Z,12
2016-12-30T01:37:45.536Z,13
2016-12-30T01:38:45.541Z,14
2016-12-30T01:39:45.527Z,15
2016-12-30T01:40:45.550Z,15
2016-12-30T01:41:45.533Z,13
2016-12-30T01:42:45.526Z,13
2016-12-30T01:43:45.532Z,12
2016-12-30T01:44:45.539Z,18
2016-12-30T01:45:45.546Z,14
2016-12-30T01:46:45.538Z,15
2016-12-30T01:47:45.538Z,13
2016-12-30T01:48:45.533Z,13
2016-12-30T01:49:45.537Z,17
2016-12-30T01:50:45.557Z,13
2016-12-30T01:51:45.535Z,13
2016-12-30T01:52:45.532Z,14
2016-12-30T01:53:45.540Z,15
2016-12-30T01:54:45.540Z,10
2016-12-30T01:55:45.537Z,11
2016-12-30T01:56:45.541Z,13
2016-12-30T01:57:45.574Z,14
2016-12-30T01:58:45.538Z,14
2016-12-30T01:59:45.559Z,17
2016-12-30T02:00:45.561Z,13
2016-12-30T02:01:45.558Z,14
2016-12-30T02:02:45.562Z,14
2016-12-30T02:03:45.560Z,14
2016-12-30T02:04:45.563Z,15
2016-12-30T02:05:45.555Z,17
2016-12-30T02:06:45.556Z,12
2016-12-30T02:07:45.556Z,14
2016-12-30T02:08:45.556Z,14
2016-12-30T02:09:45.559Z,18
2016-12-30T02:10:45.562Z,14
2016-12-30T02:11:45.568Z,13
2016-12-30T02:12:45.563Z,14
2016-12-30T02:13:45.565Z,13
2016-12-30T02:14:45.560Z,13
2016-12-30T02:15:45.555Z,11
2016-12-30T02:16:45.572Z,17
2016-12-30T02:17:45.571Z,12
2016-12-30T02:18:45.563Z,13
2016-12-30T02:19:45.566Z,12
2016-12-30T02:20:45.570Z,14
2016-12-30T02:21:45.578Z,16
2016-12-30T02:22:45.574Z,13
2016-12-30T02:23:45.561Z,13
2016-12-30T02:24:45.582Z,11
2016-12-30T02:25:45.565Z,12
2016-12-30T02:26:45.579Z,12
2016-12-30T02:27:45.596Z,12
2016-12-30T02:28:45.585Z,12
2016-12-30T02:29:45.590Z,13
2016-12-30T02:30:45.566Z,13
2016-12-30T02:31:45.615Z,15
2016-12-30T02:32:45.579Z,12
2016-12-30T02:33:45.576Z,12
2016-12-30T02:34:45.583Z,12
2016-12-30T02:35:45.611Z,12
2016-12-30T02:36:45.597Z,10
2016-12-30T02:37:45.587Z,12
2016-12-30T02:38:45.584Z,13
2016-12-30T02:39:45.599Z,12
2016-12-30T02:40:45.582Z,11
2016-12-30T02:41:45.583Z,13
2016-12-30T02:42:45.591Z,12
2016-12-30T02:43:45.588Z,12
2016-12-30T02:44:45.590Z,11
2016-12-30T02:45:45.597Z,13
2016-12-30T02:46:45.587Z,13
2016-12-30T02:47:45.587Z,12
2016-12-30T02:48:45.593Z,13
2016-12-30T02:49:45.594Z,16
2016-12-30T02:50:45.595Z,13
2016-12-30T02:51:45.592Z,11
2016-12-30T02:52:45.594Z,13
2016-12-30T02:53:45.602Z,17
2016-12-30T02:54:45.609Z,12
2016-12-30T02:55:45.600Z,14
2016-12-30T02:56:45.598Z,10
2016-12-30T02:57:45.606Z,12
2016-12-30T02:58:45.612Z,13
2016-12-30T02:59:45.608Z,13
2016-12-30T03:00:45.604Z,13
2016-12-30T03:01:45.607Z,11
2016-12-30T03:02:45.618Z,11
2016-12-30T03:03:45.620Z,11
2016-12-30T03:04:45.604Z,14
2016-12-30T03:05:45.621Z,13
2016-12-30T03:06:45.627Z,11
2016-12-30T03:07:45.610Z,10
2016-12-30T03:08:45.625Z,13
2016-12-30T03:09:45.617Z,13
2016-12-30T03:10:45.625Z,12
2016-12-30T03:11:45.615Z,13
2016-12-30T03:12:45.630Z,13
2016-12-30T03:13:45.626Z,12
2016-12-30T03:14:45.625Z,11
2016-12-30T03:15:45.620Z,12
2016-12-30T03:16:45.620Z,13
2016-12-30T03:17:45.618Z,13
2016-12-30T03:18:45.627Z,14
2016-12-30T03:19:45.626Z,12
2016-12-30T03:20:45.623Z,11
2016-12-30T03:21:45.624Z,13
2016-12-30T03:22:45.624Z,15
2016-12-30T03:23:45.643Z,14
2016-12-30T03:24:45.635Z,12
2016-12-30T03:25:45.642Z,12
2016-12-30T03:26:45.632Z,12
2016-12-30T03:27:45.637Z,11
2016-12-30T03:28:45.634Z,15
2016-12-30T03:29:45.640Z,13
2016-12-30T03:30:45.643Z,13
2016-12-30T03:31:45.636Z,14
2016-12-30T03:32:45.658Z,12
2016-12-30T03:33:45.640Z,15
2016-12-30T03:34:45.641Z,15
2016-12-30T03:35:45.635Z,11
2016-12-30T03:36:45.639Z,12
2016-12-30T03:37:45.644Z,12
2016-12-30T03:38:45.653Z,19
2016-12-30T03:39:45.643Z,14
2016-12-30T03:40:45.652Z,12
2016-12-30T03:41:45.645Z,12
2016-12-30T03:42:45.647Z,14
2016-12-30T03:43:45.645Z,14
2016-12-30T03:44:45.647Z,15
2016-12-30T03:45:45.650Z,16
2016-12-30T03:46:45.659Z,17
2016-12-30T03:47:45.651Z,13
2016-12-30T03:48:45.666Z,13
2016-12-30T03:49:45.663Z,12
2016-12-30T03:50:45.666Z,13
2016-12-30T03:51:45.649Z,11
2016-12-30T03:52:45.658Z,12
2016-12-30T03:53:45.664Z,12
2016-12-30T03:54:45.657Z,11
2016-12-30T03:55:45.701Z,11
2016-12-30T03:56:45.659Z,13
2016-12-30T03:57:45.670Z,14
2016-12-30T03:58:45.683Z,12
2016-12-30T03:59:45.678Z,10
2016-12-30T04:00:45.670Z,13
2016-12-30T04:01:45.667Z,13
2016-12-30T04:02:45.670Z,12
2016-12-30T04:03:45.681Z,10
2016-12-30T04:04:45.675Z,10
2016-12-30T04:05:45.672Z,14
2016-12-30T04:06:45.693Z,16
2016-12-30T04:07:45.680Z,13
2016-12-30T04:08:45.688Z,12
2016-12-30T04:09:45.682Z,13
2016-12-30T04:10:45.675Z,11
2016-12-30T04:11:45.697Z,10
2016-12-30T04:12:45.674Z,14
2016-12-30T04:13:45.672Z,11
2016-12-30T04:14:45.675Z,11
2016-12-30T04:15:45.679Z,12
2016-12-30T04:16:46.290Z,12
2016-12-30T04:17:45.680Z,12
2016-12-30T04:18:45.713Z,11
2016-12-30T04:19:45.691Z,13
2016-12-30T04:20:45.683Z,13
2016-12-30T04:21:45.679Z,9
2016-12-30T04:22:45.684Z,11
2016-12-30T04:23:45.679Z,12
2016-12-30T04:24:45.696Z,13
2016-12-30T04:25:45.674Z,11
2016-12-30T04:26:45.695Z,10
2016-12-30T04:27:45.702Z,12
2016-12-30T04:28:45.696Z,12
2016-12-30T04:29:45.691Z,15
2016-12-30T04:30:45.708Z,12
2016-12-30T04:31:45.701Z,9
2016-12-30T04:32:45.696Z,11
2016-12-30T04:33:45.702Z,14
2016-12-30T04:34:45.694Z,11
2016-12-30T04:35:45.688Z,11
2016-12-30T04:36:45.694Z,10
2016-12-30T04:37:45.698Z,13
2016-12-30T04:38:45.726Z,14
2016-12-30T04:39:45.699Z,14
2016-12-30T04:40:45.705Z,11
2016-12-30T04:41:45.712Z,13
2016-12-30T04:42:45.709Z,11
2016-12-30T04:43:45.702Z,13
2016-12-30T04:44:45.741Z,14
2016-12-30T04:45:45.709Z,12
2016-12-30T04:46:45.713Z,11
2016-12-30T04:47:45.709Z,9
2016-12-30T04:48:45.710Z,12
2016-12-30T04:49:45.717Z,11
2016-12-30T04:50:45.716Z,13
2016-12-30T04:51:45.715Z,11
2016-12-30T04:52:45.715Z,12
2016-12-30T04:53:45.722Z,12
2016-12-30T04:54:45.714Z,15
2016-12-30T04:55:45.713Z,12
2016-12-30T04:56:45.721Z,11
2016-12-30T04:57:45.721Z,11
2016-12-30T04:58:45.719Z,11
2016-12-30T04:59:45.729Z,10
2016-12-30T05:00:45.726Z,16
2016-12-30T05:01:45.720Z,13
2016-12-30T05:02:45.725Z,10
2016-12-30T05:03:45.730Z,13
2016-12-30T05:04:45.720Z,12
2016-12-30T05:05:45.739Z,10
2016-12-30T05:06:45.733Z,12
2016-12-30T05:07:45.735Z,13
2016-12-30T05:08:45.732Z,11
2016-12-30T05:09:45.753Z,11
2016-12-30T05:10:45.747Z,13
2016-12-30T05:11:45.723Z,11
2016-12-30T05:12:45.745Z,10
2016-12-30T05:13:45.737Z,12
2016-12-30T05:14:45.742Z,13
2016-12-30T05:15:45.751Z,12
2016-12-30T05:16:45.744Z,10
2016-12-30T05:17:45.749Z,13
2016-12-30T05:18:45.740Z,15
2016-12-30T05:19:45.738Z,10
2016-12-30T05:20:45.752Z,12
2016-12-30T05:21:45.758Z,12
2016-12-30T05:22:45.751Z,12
2016-12-30T05:23:45.759Z,13
2016-12-30T05:24:45.736Z,15
2016-12-30T05:25:45.756Z,11
2016-12-30T05:26:45.763Z,11
2016-12-30T05:27:45.757Z,11
2016-12-30T05:28:45.748Z,10
2016-12-30T05:29:45.747Z,13
2016-12-30T05:30:45.763Z,11
2016-12-30T05:31:45.763Z,11
2016-12-30T05:32:45.760Z,12
2016-12-30T05:33:45.767Z,11
2016-12-30T05:34:45.774Z,10
2016-12-30T05:35:45.764Z,10
2016-12-30T05:36:45.757Z,14
2016-12-30T05:37:45.764Z,12
2016-12-30T05:38:45.761Z,10
2016-12-30T05:39:45.755Z,11
2016-12-30T05:40:45.777Z,12
2016-12-30T05:41:45.767Z,12
2016-12-30T05:42:45.780Z,10
2016-12-30T05:43:45.764Z,20
2016-12-30T05:44:45.787Z,15
2016-12-30T05:45:45.771Z,14
2016-12-30T05:46:45.772Z,13
2016-12-30T05:47:45.778Z,13
2016-12-30T05:48:46.327Z,16
2016-12-30T05:49:45.775Z,13
2016-12-30T05:50:45.773Z,17
2016-12-30T05:51:45.779Z,14
2016-12-30T05:52:45.789Z,16
2016-12-30T05:53:45.782Z,11
2016-12-30T05:54:45.782Z,12
2016-12-30T05:55:45.782Z,13
2016-12-30T05:56:45.786Z,12
2016-12-30T05:57:45.782Z,12
2016-12-30T05:58:45.785Z,14
2016-12-30T05:59:45.792Z,12
2016-12-30T06:00:45.785Z,13
2016-12-30T06:01:45.789Z,14
2016-12-30T06:02:45.794Z,12
2016-12-30T06:03:45.778Z,12
2016-12-30T06:04:45.787Z,13
2016-12-30T06:05:45.805Z,13
2016-12-30T06:06:45.813Z,14
2016-12-30T06:07:45.805Z,14
2016-12-30T06:08:45.798Z,13
2016-12-30T06:09:45.803Z,11
2016-12-30T06:10:45.795Z,12
2016-12-30T06:11:45.797Z,12
2016-12-30T06:12:45.813Z,12
2016-12-30T06:13:45.811Z,12
2016-12-30T06:14:45.817Z,12
2016-12-30T06:15:45.805Z,11
2016-12-30T06:16:45.802Z,13
2016-12-30T06:17:45.804Z,12
2016-12-30T06:18:45.808Z,10
2016-12-30T06:19:45.809Z,14
2016-12-30T06:20:45.813Z,13
2016-12-30T06:21:45.807Z,14
2016-12-30T06:22:45.818Z,12
2016-12-30T06:23:45.809Z,11
2016-12-30T06:24:45.816Z,11
2016-12-30T06:25:45.823Z,14
2016-12-30T06:26:45.814Z,13
2016-12-30T06:27:45.819Z,12
2016-12-30T06:28:45.826Z,13
2016-12-30T06:29:45.822Z,12
2016-12-30T06:30:45.826Z,14
2016-12-30T06:31:45.817Z,16
2016-12-30T06:32:45.841Z,11
2016-12-30T06:33:45.818Z,12
2016-12-30T06:34:45.824Z,9
2016-12-30T06:35:45.817Z,10
2016-12-30T06:36:45.811Z,12
2016-12-30T06:37:45.831Z,12
2016-12-30T06:38:45.838Z,11
2016-12-30T06:39:45.830Z,11
2016-12-30T06:40:45.823Z,11
2016-12-30T06:41:45.819Z,11
2016-12-30T06:42:45.836Z,11
2016-12-30T06:43:45.833Z,12
2016-12-30T06:44:45.822Z,12
2016-12-30T06:45:45.825Z,11
2016-12-30T06:46:45.839Z,14
2016-12-30T06:47:45.831Z,9
2016-12-30T06:48:45.835Z,9
2016-12-30T06:49:45.829Z,10
2016-12-30T06:50:45.849Z,11
2016-12-30T06:51:45.836Z,11
2016-12-30T06:52:45.848Z,12
2016-12-30T06:53:45.839Z,11
2016-12-30T06:54:45.841Z,10
2016-12-30T06:55:45.853Z,12
2016-12-30T06:56:45.847Z,11
2016-12-30T06:57:45.848Z,10
2016-12-30T06:58:45.854Z,10
2016-12-30T06:59:45.840Z,12
2016-12-30T07:00:45.846Z,10
2016-12-30T07:01:45.839Z,10
2016-12-30T07:02:45.836Z,9
2016-12-30T07:03:45.842Z,12
2016-12-30T07:04:45.842Z,10
2016-12-30T07:05:45.849Z,9
2016-12-30T07:06:45.847Z,9
2016-12-30T07:07:45.850Z,11
2016-12-30T07:08:45.849Z,13
2016-12-30T07:09:45.857Z,9
2016-12-30T07:10:45.858Z,10
2016-12-30T07:11:45.856Z,10
2016-12-30T07:12:45.855Z,14
2016-12-30T07:13:45.849Z,13
2016-12-30T07:14:45.869Z,13
2016-12-30T07:15:45.863Z,10
2016-12-30T07:16:45.855Z,10
2016-12-30T07:17:45.856Z,10
2016-12-30T07:18:45.862Z,12
2016-12-30T07:19:45.863Z,13
2016-12-30T07:20:45.859Z,12
2016-12-30T07:21:45.862Z,11
2016-12-30T07:22:45.869Z,11
2016-12-30T07:23:45.880Z,10
2016-12-30T07:24:45.857Z,10
2016-12-30T07:25:45.865Z,9
2016-12-30T07:26:45.873Z,9
2016-12-30T07:27:45.866Z,12
2016-12-30T07:28:45.860Z,11
2016-12-30T07:29:45.866Z,10
2016-12-30T07:30:45.878Z,12
2016-12-30T07:31:45.889Z,11
2016-12-30T07:32:46.438Z,11
2016-12-30T07:33:45.876Z,10
2016-12-30T07:34:45.885Z,8
2016-12-30T07:35:45.898Z,11
2016-12-30T07:36:45.879Z,11
2016-12-30T07:37:45.886Z,11
2016-12-30T07:38:45.891Z,11
2016-12-30T07:39:45.908Z,10
2016-12-30T07:40:45.889Z,10
2016-12-30T07:41:45.908Z,11
2016-12-30T07:42:45.886Z,16
2016-12-30T07:43:45.889Z,15
2016-12-30T07:44:45.895Z,13
2016-12-30T07:45:45.900Z,16
2016-12-30T07:46:45.894Z,11
2016-12-30T07:47:45.897Z,10
2016-12-30T07:48:45.889Z,12
2016-12-30T07:49:45.889Z,12
2016-12-30T07:50:45.892Z,12
2016-12-30T07:51:45.901Z,10
2016-12-30T07:52:45.917Z,9
2016-12-30T07:53:45.900Z,12
2016-12-30T07:54:45.914Z,11
2016-12-30T07:55:45.892Z,11
2016-12-30T07:56:45.909Z,12
2016-12-30T07:57:45.905Z,12
2016-12-30T07:58:45.955Z,13
2016-12-30T07:59:45.890Z,10
2016-12-30T08:00:45.915Z,15
2016-12-30T08:01:45.920Z,15
2016-12-30T08:02:45.913Z,10
2016-12-30T08:03:45.911Z,12
2016-12-30T08:04:45.903Z,12
2016-12-30T08:05:45.911Z,13
2016-12-30T08:06:45.908Z,9
2016-12-30T08:07:45.915Z,9
2016-12-30T08:08:45.913Z,9
2016-12-30T08:09:45.922Z,10
2016-12-30T08:10:45.924Z,11
2016-12-30T08:11:45.918Z,12
2016-12-30T08:12:45.923Z,11
2016-12-30T08:13:45.916Z,11
2016-12-30T08:14:45.922Z,10
2016-12-30T08:15:45.929Z,11
2016-12-30T08:16:45.920Z,12
2016-12-30T08:17:45.925Z,11
2016-12-30T08:18:45.922Z,11
2016-12-30T08:19:45.929Z,10
2016-12-30T08:20:45.918Z,11
2016-12-30T08:21:45.924Z,13
2016-12-30T08:22:45.931Z,11
2016-12-30T08:23:45.925Z,11
2016-12-30T08:24:45.945Z,10
2016-12-30T08:25:45.930Z,11
2016-12-30T08:26:45.934Z,9
2016-12-30T08:27:45.930Z,10
2016-12-30T08:28:45.931Z,12
2016-12-30T08:29:45.944Z,10
2016-12-30T08:30:45.935Z,12
2016-12-30T08:31:45.941Z,12
2016-12-30T08:32:45.931Z,11
2016-12-30T08:33:45.939Z,10
2016-12-30T08:34:45.944Z,10
2016-12-30T08:35:45.951Z,10
2016-12-30T08:36:45.946Z,12
2016-12-30T08:37:45.938Z,12
2016-12-30T08:38:45.931Z,11
2016-12-30T08:39:45.949Z,10
2016-12-30T08:40:45.945Z,9
2016-12-30T08:41:45.947Z,10
2016-12-30T08:42:45.944Z,9
2016-12-30T08:43:45.946Z,9
2016-12-30T08:44:45.947Z,10
2016-12-30T08:45:45.945Z,13
2016-12-30T08:46:45.954Z,9
2016-12-30T08:47:45.989Z,12
2016-12-30T08:48:45.959Z,11
2016-12-30T08:49:45.973Z,9
2016-12-30T08:50:45.952Z,10
2016-12-30T08:51:45.976Z,10
2016-12-30T08:52:45.983Z,8
2016-12-30T08:53:45.964Z,8
2016-12-30T08:54:45.968Z,9
2016-12-30T08:55:45.963Z,12
2016-12-30T08:56:45.954Z,10
2016-12-30T08:57:45.962Z,11
2016-12-30T08:58:45.954Z,10
2016-12-30T08:59:46.002Z,16
2016-12-30T09:00:45.993Z,14
2016-12-30T09:01:45.989Z,11
2016-12-30T09:02:45.967Z,13
2016-12-30T09:03:45.960Z,13
2016-12-30T09:04:45.974Z,13
2016-12-30T09:05:45.966Z,11
2016-12-30T09:06:45.967Z,9
2016-12-30T09:07:45.984Z,11
2016-12-30T09:08:45.976Z,11
2016-12-30T09:09:45.973Z,13
2016-12-30T09:10:45.974Z,13
2016-12-30T09:11:45.964Z,12
2016-12-30T09:12:45.976Z,12
2016-12-30T09:13:45.974Z,12
2016-12-30T09:14:45.970Z,12
2016-12-30T09:15:45.977Z,12
2016-12-30T09:16:45.973Z,16
2016-12-30T09:17:45.972Z,11
2016-12-30T09:18:45.989Z,10
2016-12-30T09:19:45.987Z,12
2016-12-30T09:20:45.991Z,13
2016-12-30T09:21:45.997Z,11
2016-12-30T09:22:45.975Z,12
2016-12-30T09:23:46.007Z,11
2016-12-30T09:24:46.040Z,14
2016-12-30T09:25:46.007Z,12
2016-12-30T09:26:45.999Z,16
2016-12-30T09:27:46.004Z,12
2016-12-30T09:28:46.010Z,11
2016-12-30T09:29:46.003Z,11
2016-12-30T09:30:46.008Z,13
2016-12-30T09:31:46.007Z,13
2016-12-30T09:32:46.009Z,11
2016-12-30T09:33:46.000Z,14
2016-12-30T09:34:46.007Z,9
2016-12-30T09:35:45.987Z,11
2016-12-30T09:36:45.994Z,11
2016-12-30T09:37:46.001Z,13
2016-12-30T09:38:46.036Z,11
2016-12-30T09:39:46.061Z,13
2016-12-30T09:40:45.993Z,10
2016-12-30T09:41:46.000Z,10
2016-12-30T09:42:46.003Z,11
2016-12-30T09:43:46.011Z,11
2016-12-30T09:44:46.005Z,9
2016-12-30T09:45:46.020Z,12
2016-12-30T09:46:46.002Z,10
2016-12-30T09:47:46.010Z,11
2016-12-30T09:48:46.016Z,11
2016-12-30T09:49:45.999Z,11
2016-12-30T09:50:46.005Z,10
2016-12-30T09:51:46.050Z,11
2016-12-30T09:52:46.028Z,12
2016-12-30T09:53:46.050Z,10
2016-12-30T09:54:46.027Z,10
2016-12-30T09:55:46.037Z,13
2016-12-30T09:56:46.028Z,11
2016-12-30T09:57:46.033Z,11
2016-12-30T09:58:46.025Z,11
2016-12-30T09:59:46.023Z,10
2016-12-30T10:00:46.026Z,9
2016-12-30T10:01:46.019Z,12
2016-12-30T10:02:46.024Z,10
2016-12-30T10:03:46.027Z,12
2016-12-30T10:04:46.024Z,11
2016-12-30T10:05:46.020Z,12
2016-12-30T10:06:46.023Z,11
2016-12-30T10:07:46.031Z,9
2016-12-30T10:08:46.037Z,12
2016-12-30T10:09:46.044Z,12
2016-12-30T10:10:46.052Z,12
2016-12-30T10:11:46.030Z,9
2016-12-30T10:12:46.957Z,10
2016-12-30T10:13:46.029Z,11
2016-12-30T10:14:46.044Z,11
2016-12-30T10:15:46.071Z,13
2016-12-30T10:16:46.048Z,10
2016-12-30T10:17:46.043Z,13
2016-12-30T10:18:46.042Z,11
2016-12-30T10:19:46.048Z,11
2016-12-30T10:20:46.048Z,10
2016-12-30T10:21:46.060Z,11
2016-12-30T10:22:46.049Z,11
2016-12-30T10:23:46.049Z,11
2016-12-30T10:24:46.049Z,11
2016-12-30T10:25:46.046Z,9
2016-12-30T10:26:46.051Z,10
2016-12-30T10:27:46.059Z,11
2016-12-30T10:28:46.045Z,11
2016-12-30T10:29:46.043Z,12
2016-12-30T10:30:46.045Z,12
2016-12-30T10:31:46.055Z,11
2016-12-30T10:32:46.079Z,13
2016-12-30T10:33:46.054Z,9
2016-12-30T10:34:46.093Z,8
2016-12-30T10:35:46.064Z,11
2016-12-30T10:36:46.051Z,13
2016-12-30T10:37:46.058Z,11
2016-12-30T10:38:46.071Z,12
2016-12-30T10:39:46.057Z,12
2016-12-30T10:40:46.065Z,11
2016-12-30T10:41:46.057Z,10
2016-12-30T10:42:46.061Z,11
2016-12-30T10:43:46.068Z,10
2016-12-30T10:44:46.076Z,9
2016-12-30T10:45:46.069Z,12
2016-12-30T10:46:46.073Z,12
2016-12-30T10:47:46.123Z,11
2016-12-30T10:48:46.069Z,12
2016-12-30T10:49:46.064Z,9
2016-12-30T10:50:46.069Z,9
2016-12-30T10:51:46.079Z,11
2016-12-30T10:52:46.069Z,9
2016-12-30T10:53:46.079Z,12
2016-12-30T10:54:46.080Z,15
2016-12-30T10:55:46.095Z,10
2016-12-30T10:56:46.079Z,9
2016-12-30T10:57:46.085Z,9
2016-12-30T10:58:46.093Z,19
2016-12-30T10:59:46.138Z,23
2016-12-30T11:00:46.099Z,20
2016-12-30T11:01:46.091Z,17
2016-12-30T11:02:46.098Z,15
2016-12-30T11:03:46.075Z,16
2016-12-30T11:04:46.083Z,17
2016-12-30T11:05:46.098Z,16
2016-12-30T11:06:46.097Z,16
2016-12-30T11:07:46.094Z,16
2016-12-30T11:08:46.113Z,15
2016-12-30T11:09:46.147Z,20
2016-12-30T11:10:46.143Z,18
2016-12-30T11:11:46.131Z,30
2016-12-30T11:12:46.109Z,20
2016-12-30T11:13:46.103Z,18
2016-12-30T11:14:46.104Z,20
2016-12-30T11:15:46.101Z,20
2016-12-30T11:16:46.099Z,20
2016-12-30T11:17:46.106Z,17
2016-12-30T11:18:46.098Z,15
2016-12-30T11:19:46.090Z,18
2016-12-30T11:20:46.111Z,22
2016-12-30T11:21:46.089Z,20
2016-12-30T11:22:46.151Z,29
2016-12-30T11:23:46.111Z,23
2016-12-30T11:24:46.102Z,25
2016-12-30T11:25:46.101Z,22
2016-12-30T11:26:46.100Z,20
2016-12-30T11:27:46.095Z,20
2016-12-30T11:28:46.098Z,22
2016-12-30T11:29:46.105Z,26
2016-12-30T11:30:46.101Z,22
2016-12-30T11:31:46.103Z,23
2016-12-30T11:32:46.123Z,18
2016-12-30T11:33:46.116Z,26
2016-12-30T11:34:46.169Z,28
2016-12-30T11:35:46.112Z,23
2016-12-30T11:36:46.125Z,31
2016-12-30T11:37:46.125Z,35
2016-12-30T11:38:46.109Z,32
2016-12-30T11:39:46.163Z,27
2016-12-30T11:40:46.119Z,26
2016-12-30T11:41:46.117Z,26
2016-12-30T11:42:46.113Z,21
2016-12-30T11:43:46.115Z,26
2016-12-30T11:44:46.129Z,23
2016-12-30T11:45:46.109Z,17
2016-12-30T11:46:46.118Z,22
2016-12-30T11:47:46.117Z,24
2016-12-30T11:48:46.119Z,18
2016-12-30T11:49:46.181Z,23
2016-12-30T11:50:46.141Z,26
2016-12-30T11:51:46.143Z,24
2016-12-30T11:52:46.133Z,26
2016-12-30T11:53:46.138Z,27
2016-12-30T11:54:46.143Z,24
2016-12-30T11:55:46.137Z,27
2016-12-30T11:56:46.157Z,22
2016-12-30T11:57:46.136Z,25
2016-12-30T11:58:46.140Z,27
2016-12-30T11:59:46.162Z,20
2016-12-30T12:00:46.132Z,25
2016-12-30T12:01:46.133Z,30
2016-12-30T12:02:46.140Z,31
2016-12-30T12:03:46.147Z,29
2016-12-30T12:04:46.168Z,29
2016-12-30T12:05:46.160Z,35
2016-12-30T12:07:44.680Z,60
2016-12-30T12:09:55.013Z,75
2016-12-30T12:10:55.000Z,68
2016-12-30T12:11:54.997Z,58
2016-12-30T12:12:55.035Z,57
2016-12-30T12:13:55.008Z,49
2016-12-30T12:14:55.001Z,53
2016-12-30T12:15:54.999Z,58
2016-12-30T12:16:54.998Z,53
2016-12-30T12:17:54.996Z,50
2016-12-30T12:18:55.013Z,42
2016-12-30T12:19:55.020Z,48
2016-12-30T12:20:55.013Z,33
2016-12-30T12:21:55.002Z,52
2016-12-30T12:22:55.038Z,39
2016-12-30T12:23:55.016Z,42
2016-12-30T12:24:55.033Z,42
2016-12-30T12:25:55.025Z,39
2016-12-30T12:26:55.018Z,44
2016-12-30T12:27:55.016Z,38
2016-12-30T12:28:55.016Z,39
2016-12-30T12:29:55.051Z,39
2016-12-30T12:30:55.030Z,41
2016-12-30T12:31:55.016Z,36
2016-12-30T12:32:55.028Z,33
2016-12-30T12:33:55.026Z,30
2016-12-30T12:34:55.155Z,39
2016-12-30T12:35:55.040Z,36
2016-12-30T12:36:55.035Z,38
2016-12-30T12:37:55.027Z,37
2016-12-30T12:38:55.027Z,34
2016-12-30T12:39:55.075Z,38
2016-12-30T12:40:55.048Z,34
2016-12-30T12:41:55.027Z,34
2016-12-30T12:42:55.019Z,35
2016-12-30T12:43:55.028Z,38
2016-12-30T12:44:55.044Z,30
2016-12-30T12:45:55.022Z,32
2016-12-30T12:46:55.033Z,40
2016-12-30T12:47:55.034Z,37
2016-12-30T12:48:55.037Z,36
2016-12-30T12:49:55.052Z,34
2016-12-30T12:50:55.060Z,33
2016-12-30T12:51:55.050Z,34
2016-12-30T12:52:55.042Z,29
2016-12-30T12:53:55.042Z,32
2016-12-30T12:54:55.060Z,32
2016-12-30T12:55:55.052Z,28
2016-12-30T12:56:55.064Z,29
2016-12-30T12:57:55.050Z,29
2016-12-30T12:58:55.061Z,28
2016-12-30T12:59:55.060Z,31
2016-12-30T13:00:55.042Z,29
2016-12-30T13:01:55.048Z,25
2016-12-30T13:02:55.054Z,26
2016-12-30T13:03:55.061Z,30
2016-12-30T13:04:55.068Z,27
2016-12-30T13:05:55.064Z,26
2016-12-30T13:06:55.055Z,27
2016-12-30T13:07:55.058Z,23
2016-12-30T13:08:55.068Z,23
2016-12-30T13:09:55.102Z,31
2016-12-30T13:10:55.067Z,23
2016-12-30T13:11:55.058Z,27
2016-12-30T13:12:55.078Z,25
2016-12-30T13:13:55.055Z,27
2016-12-30T13:14:55.078Z,23
2016-12-30T13:15:55.078Z,25
2016-12-30T13:16:55.067Z,25
2016-12-30T13:17:55.060Z,28
2016-12-30T13:18:55.061Z,19
2016-12-30T13:19:55.085Z,25
2016-12-30T13:20:55.067Z,25
2016-12-30T13:21:55.066Z,25
2016-12-30T13:22:55.108Z,25
2016-12-30T13:23:55.080Z,22
2016-12-30T13:24:55.082Z,23
2016-12-30T13:25:55.081Z,22
2016-12-30T13:26:55.115Z,24
2016-12-30T13:27:55.071Z,22
2016-12-30T13:28:55.079Z,21
2016-12-30T13:29:55.092Z,19
2016-12-30T13:30:55.098Z,23
2016-12-30T13:31:55.088Z,28
2016-12-30T13:32:55.083Z,26
2016-12-30T13:33:55.090Z,24
2016-12-30T13:34:55.112Z,22
2016-12-30T13:35:55.089Z,26
2016-12-30T13:36:55.089Z,25
2016-12-30T13:37:55.089Z,34
2016-12-30T13:38:55.095Z,40
2016-12-30T13:39:55.136Z,79
2016-12-30T13:40:55.093Z,73
2016-12-30T13:41:55.109Z,76
2016-12-30T13:42:55.111Z,82
2016-12-30T13:43:55.129Z,79
2016-12-30T13:44:55.118Z,81
2016-12-30T13:45:55.116Z,100
2016-12-30T13:46:55.115Z,82
2016-12-30T13:47:55.110Z,89
2016-12-30T13:48:55.122Z,99
2016-12-30T13:49:55.142Z,97
2016-12-30T13:50:55.123Z,83
2016-12-30T13:51:55.124Z,86
2016-12-30T13:52:55.133Z,78
2016-12-30T13:53:55.125Z,83
2016-12-30T13:54:55.144Z,75
2016-12-30T13:55:55.131Z,87
2016-12-30T13:56:55.172Z,76
2016-12-30T13:57:55.430Z,75
2016-12-30T13:58:55.131Z,71
2016-12-30T13:59:55.160Z,80
2016-12-30T14:00:55.184Z,68
2016-12-30T14:01:55.136Z,87
2016-12-30T14:02:55.140Z,64
2016-12-30T14:03:55.151Z,71
2016-12-30T14:04:55.165Z,71
2016-12-30T14:05:55.153Z,72
2016-12-30T14:06:55.245Z,76
2016-12-30T14:07:55.137Z,70
2016-12-30T14:08:55.160Z,61
2016-12-30T14:09:55.166Z,83
2016-12-30T14:10:55.230Z,68
2016-12-30T14:11:55.310Z,61
2016-12-30T14:12:55.160Z,64
2016-12-30T14:13:55.305Z,57
2016-12-30T14:14:55.201Z,71
2016-12-30T14:15:55.498Z,71
2016-12-30T14:16:55.182Z,66
2016-12-30T14:17:55.211Z,61
2016-12-30T14:18:55.197Z,62
2016-12-30T14:19:55.855Z,50