createdAt,value
2018-05-02T00:00:16.055Z,1008.05
2018-05-02T00:01:17.439Z,1008.09
2018-05-02T00:02:19.741Z,1008.08
2018-05-02T00:03:21.118Z,1008.07
2018-05-02T00:04:22.504Z,1008.06
2018-05-02T00:05:23.877Z,1008.09
2018-05-02T00:06:25.252Z,1008.05
2018-05-02T00:07:27.916Z,1008.05
2018-05-02T00:08:29.298Z,1008.02
2018-05-02T00:09:30.688Z,1008.00
2018-05-02T00:10:32.054Z,1008.01
2018-05-02T00:11:33.443Z,1008.04
2018-05-02T00:12:34.824Z,1008.11
2018-05-02T00:13:36.200Z,1008.07
2018-05-02T00:14:37.568Z,1008.05
2018-05-02T00:15:39.529Z,1008.10
2018-05-02T00:16:40.913Z,1008.07
2018-05-02T00:17:42.290Z,1008.08
2018-05-02T00:18:43.676Z,1008.05
2018-05-02T00:19:45.064Z,1008.05
2018-05-02T00:20:46.440Z,1008.08
2018-05-02T00:21:47.819Z,1008.08
2018-05-02T00:22:49.195Z,1008.03
2018-05-02T00:23:50.572Z,1008.01
2018-05-02T00:24:51.955Z,1007.99
2018-05-02T00:25:53.916Z,1008.01
2018-05-02T00:26:55.285Z,1007.97
2018-05-02T00:27:56.669Z,1008.00
2018-05-02T00:28:58.779Z,1008.04
2018-05-02T00:30:00.149Z,1008.01
2018-05-02T00:31:01.523Z,1008.07
2018-05-02T00:32:02.897Z,1008.04
2018-05-02T00:33:04.277Z,1008.05
2018-05-02T00:34:05.667Z,1008.05
2018-05-02T00:35:07.046Z,1008.04
2018-05-02T00:36:08.433Z,1008.05
2018-05-02T00:37:09.804Z,1008.08
2018-05-02T00:38:12.922Z,1008.07
2018-05-02T00:39:14.302Z,1008.05
2018-05-02T00:40:15.698Z,1008.03
2018-05-02T00:41:17.068Z,1008.03
2018-05-02T00:42:18.464Z,1007.98
2018-05-02T00:43:20.506Z,1008.02
2018-05-02T00:44:21.878Z,1008.04
2018-05-02T00:45:23.256Z,1008.08
2018-05-02T00:46:24.640Z,1008.14
2018-05-02T00:47:26.024Z,1008.13
2018-05-02T00:48:27.411Z,1008.17
2018-05-02T00:49:28.797Z,1008.17
2018-05-02T00:50:30.166Z,1008.16
2018-05-02T00:51:31.555Z,1008.15
2018-05-02T00:52:32.953Z,1008.12
2018-05-02T00:53:34.337Z,1008.16
2018-05-02T00:54:35.721Z,1008.11
2018-05-02T00:55:37.119Z,1008.11
2018-05-02T00:56:39.907Z,1008.10
2018-05-02T00:57:41.292Z,1008.12
2018-05-02T00:58:42.687Z,1008.15
2018-05-02T00:59:44.091Z,1008.14
2018-05-02T01:00:45.472Z,1008.13
2018-05-02T01:01:47.623Z,1008.13
2018-05-02T01:02:49.012Z,1008.14
2018-05-02T01:03:51.325Z,1008.21
2018-05-02T01:04:52.707Z,1008.22
2018-05-02T01:05:54.078Z,1008.23
2018-05-02T01:06:56.421Z,1008.26
2018-05-02T01:07:57.804Z,1008.22
2018-05-02T01:08:59.720Z,1008.26
2018-05-02T01:10:01.099Z,1008.33
2018-05-02T01:11:02.473Z,1008.36
2018-05-02T01:12:04.724Z,1008.37
2018-05-02T01:13:06.958Z,1008.36
2018-05-02T01:14:08.335Z,1008.38
2018-05-02T01:15:09.724Z,1008.36
2018-05-02T01:16:11.112Z,1008.42
2018-05-02T01:17:13.329Z,1008.41
2018-05-02T01:18:15.613Z,1008.49
2018-05-02T01:19:16.986Z,1008.48
2018-05-02T01:20:18.362Z,1008.47
2018-05-02T01:21:19.756Z,1008.50
2018-05-02T01:22:21.139Z,1008.54
2018-05-02T01:23:22.521Z,1008.56
2018-05-02T01:24:24.567Z,1008.56
2018-05-02T01:25:25.949Z,1008.58
2018-05-02T01:26:27.313Z,1008.61
2018-05-02T01:27:29.322Z,1008.63
2018-05-02T01:28:31.277Z,1008.64
2018-05-02T01:29:32.659Z,1008.66
2018-05-02T01:30:34.039Z,1008.65
2018-05-02T01:31:35.415Z,1008.65
2018-05-02T01:32:36.792Z,1008.65
2018-05-02T01:33:38.246Z,1008.65
2018-05-02T01:34:39.503Z,1008.60
2018-05-02T01:35:40.892Z,1008.63
2018-05-02T01:36:42.262Z,1008.62
2018-05-02T01:37:43.647Z,1008.64
2018-05-02T01:38:45.030Z,1008.66
2018-05-02T01:39:46.400Z,1008.67
2018-05-02T01:40:47.776Z,1008.67
2018-05-02T01:41:49.162Z,1008.66
2018-05-02T01:42:50.540Z,1008.63
2018-05-02T01:43:51.917Z,1008.59
2018-05-02T01:44:53.296Z,1008.62
2018-05-02T01:45:54.689Z,1008.54
2018-05-02T01:46:56.080Z,1008.52
2018-05-02T01:47:57.460Z,1008.54
2018-05-02T01:48:59.655Z,1008.56
2018-05-02T01:50:00.153Z,1008.53
2018-05-02T01:51:01.537Z,1008.55
2018-05-02T01:52:02.916Z,1008.55
2018-05-02T01:53:04.907Z,1008.52
2018-05-02T01:54:06.275Z,1008.52
2018-05-02T01:55:08.485Z,1008.54
2018-05-02T01:56:09.860Z,1008.55
2018-05-02T01:57:12.835Z,1008.60
2018-05-02T01:58:14.208Z,1008.60
2018-05-02T01:59:15.586Z,1008.62
2018-05-02T02:00:16.964Z,1008.61
2018-05-02T02:01:18.340Z,1008.60
2018-05-02T02:02:21.538Z,1008.66
2018-05-02T02:03:24.188Z,1008.70
2018-05-02T02:04:26.316Z,1008.72
2018-05-02T02:05:27.698Z,1008.76
2018-05-02T02:06:29.074Z,1008.77
2018-05-02T02:07:30.843Z,1008.79
2018-05-02T02:08:32.219Z,1008.79
2018-05-02T02:09:33.596Z,1008.81
2018-05-02T02:10:35.042Z,1008.83
2018-05-02T02:11:36.350Z,1008.84
2018-05-02T02:12:37.735Z,1008.85
2018-05-02T02:13:40.726Z,1008.86
2018-05-02T02:14:43.501Z,1008.90
2018-05-02T02:15:44.883Z,1008.91
2018-05-02T02:16:47.089Z,1008.91
2018-05-02T02:17:48.467Z,1008.95
2018-05-02T02:18:49.851Z,1008.94
2018-05-02T02:19:51.843Z,1008.90
2018-05-02T02:20:53.229Z,1008.93
2018-05-02T02:21:54.595Z,1008.92
2018-05-02T02:22:55.987Z,1008.95
2018-05-02T02:23:57.364Z,1008.96
2018-05-02T02:24:59.659Z,1008.96
2018-05-02T02:26:00.072Z,1009.00
2018-05-02T02:27:01.464Z,1008.99
2018-05-02T02:28:03.700Z,1009.00
2018-05-02T02:29:05.076Z,1008.98
2018-05-02T02:30:06.456Z,1008.98
2018-05-02T02:31:07.828Z,1008.99
2018-05-02T02:32:09.208Z,1008.96
2018-05-02T02:33:11.726Z,1009.00
2018-05-02T02:34:13.128Z,1009.03
2018-05-02T02:35:14.499Z,1009.04
2018-05-02T02:36:15.877Z,1009.04
2018-05-02T02:37:17.255Z,1009.09
2018-05-02T02:38:18.649Z,1009.11
2018-05-02T02:39:20.019Z,1009.13
2018-05-02T02:40:21.395Z,1009.13
2018-05-02T02:41:23.657Z,1009.11
2018-05-02T02:42:24.105Z,1009.14
2018-05-02T02:43:26.025Z,1009.14
2018-05-02T02:44:28.162Z,1009.12
2018-05-02T02:45:28.740Z,1009.13
2018-05-02T02:46:30.112Z,1009.13
2018-05-02T02:47:31.479Z,1009.15
2018-05-02T02:48:32.862Z,1009.10
2018-05-02T02:49:34.234Z,1009.16
2018-05-02T02:50:35.614Z,1009.15
2018-05-02T02:51:36.985Z,1009.10
2018-05-02T02:52:38.367Z,1009.11
2018-05-02T02:53:39.726Z,1009.05
2018-05-02T02:54:42.660Z,1009.06
2018-05-02T02:55:43.118Z,1009.07
2018-05-02T02:56:44.492Z,1009.07
2018-05-02T02:57:45.880Z,1009.05
2018-05-02T02:58:47.255Z,1009.11
2018-05-02T02:59:48.620Z,1009.11
2018-05-02T03:00:50.002Z,1009.10
2018-05-02T03:01:51.382Z,1009.08
2018-05-02T03:02:52.752Z,1009.11
2018-05-02T03:03:54.125Z,1009.10
2018-05-02T03:04:55.501Z,1009.10
2018-05-02T03:05:57.781Z,1009.10
2018-05-02T03:06:59.159Z,1009.08
2018-05-02T03:08:01.061Z,1009.06
2018-05-02T03:09:02.445Z,1009.08
2018-05-02T03:10:03.832Z,1009.09
2018-05-02T03:11:05.211Z,1009.09
2018-05-02T03:12:07.323Z,1009.12
2018-05-02T03:13:09.259Z,1009.07
2018-05-02T03:14:10.646Z,1009.11
2018-05-02T03:15:12.023Z,1009.04
2018-05-02T03:16:13.390Z,1009.01
2018-05-02T03:17:14.775Z,1008.98
2018-05-02T03:18:16.144Z,1009.02
2018-05-02T03:19:17.517Z,1009.02
2018-05-02T03:20:19.357Z,1009.03
2018-05-02T03:21:21.364Z,1009.02
2018-05-02T03:22:23.409Z,1009.06
2018-05-02T03:23:24.783Z,1009.03
2018-05-02T03:24:26.168Z,1009.03
2018-05-02T03:25:27.550Z,1008.99
2018-05-02T03:26:28.922Z,1009.04
2018-05-02T03:27:30.298Z,1009.06
2018-05-02T03:28:31.674Z,1009.03
2018-05-02T03:29:34.100Z,1009.07
2018-05-02T03:30:35.483Z,1009.10
2018-05-02T03:31:36.859Z,1009.09
2018-05-02T03:32:38.239Z,1009.13
2018-05-02T03:33:40.525Z,1009.13
2018-05-02T03:34:41.890Z,1009.20
2018-05-02T03:35:43.273Z,1009.18
2018-05-02T03:36:44.648Z,1009.23
2018-05-02T03:37:46.019Z,1009.23
2018-05-02T03:38:47.399Z,1009.27
2018-05-02T03:39:50.662Z,1009.23
2018-05-02T03:40:51.070Z,1009.25
2018-05-02T03:41:52.448Z,1009.24
2018-05-02T03:42:53.817Z,1009.27
2018-05-02T03:43:55.206Z,1009.27
2018-05-02T03:44:58.071Z,1009.27
2018-05-02T03:45:59.448Z,1009.24
2018-05-02T03:47:00.819Z,1009.26
2018-05-02T03:48:02.206Z,1009.27
2018-05-02T03:49:05.007Z,1009.26
2018-05-02T03:50:06.376Z,1009.27
2018-05-02T03:51:07.766Z,1009.27
2018-05-02T03:52:09.152Z,1009.23
2018-05-02T03:53:10.526Z,1009.24
2018-05-02T03:54:11.910Z,1009.25
2018-05-02T03:55:13.278Z,1009.20
2018-05-02T03:56:14.657Z,1009.15
2018-05-02T03:57:16.038Z,1009.20
2018-05-02T03:58:17.420Z,1009.15
2018-05-02T03:59:19.564Z,1009.11
2018-05-02T04:00:21.504Z,1009.10
2018-05-02T04:01:22.897Z,1009.10
2018-05-02T04:02:24.262Z,1009.11
2018-05-02T04:03:26.372Z,1009.11
2018-05-02T04:04:27.742Z,1009.09
2018-05-02T04:05:30.023Z,1009.11
2018-05-02T04:06:32.348Z,1009.11
2018-05-02T04:07:34.254Z,1009.13
2018-05-02T04:08:35.638Z,1009.14
2018-05-02T04:09:37.007Z,1009.10
2018-05-02T04:10:38.386Z,1009.11
2018-05-02T04:11:39.772Z,1009.11
2018-05-02T04:12:41.692Z,1009.14
2018-05-02T04:13:43.065Z,1009.13
2018-05-02T04:14:44.442Z,1009.12
2018-05-02T04:15:46.627Z,1009.11
2018-05-02T04:16:48.000Z,1009.12
2018-05-02T04:17:49.383Z,1009.10
2018-05-02T04:18:50.833Z,1009.12
2018-05-02T04:19:52.138Z,1009.08
2018-05-02T04:20:53.522Z,1009.08
2018-05-02T04:21:54.915Z,1009.10
2018-05-02T04:22:56.286Z,1009.11
2018-05-02T04:23:57.661Z,1009.15
2018-05-02T04:24:59.621Z,1009.15
2018-05-02T04:26:01.076Z,1009.12
2018-05-02T04:27:03.191Z,1009.20
2018-05-02T04:28:04.578Z,1009.18
2018-05-02T04:29:05.958Z,1009.20
2018-05-02T04:30:07.342Z,1009.24
2018-05-02T04:31:08.722Z,1009.26
2018-05-02T04:32:10.108Z,1009.25
2018-05-02T04:33:12.044Z,1009.31
2018-05-02T04:34:14.219Z,1009.29
2018-05-02T04:35:15.589Z,1009.27
2018-05-02T04:36:17.525Z,1009.32
2018-05-02T04:37:18.901Z,1009.32
2018-05-02T04:38:20.285Z,1009.30
2018-05-02T04:39:21.666Z,1009.32
2018-05-02T04:40:23.879Z,1009.32
2018-05-02T04:41:25.257Z,1009.33
2018-05-02T04:42:26.635Z,1009.32
2018-05-02T04:43:28.883Z,1009.30
2018-05-02T04:44:30.269Z,1009.31
2018-05-02T04:45:32.379Z,1009.28
2018-05-02T04:46:34.585Z,1009.28
2018-05-02T04:47:35.963Z,1009.33
2018-05-02T04:48:38.838Z,1009.31
2018-05-02T04:49:40.219Z,1009.30
2018-05-02T04:50:41.595Z,1009.28
2018-05-02T04:51:42.989Z,1009.26
2018-05-02T04:52:44.999Z,1009.25
2018-05-02T04:53:46.898Z,1009.25
2018-05-02T04:54:48.272Z,1009.23
2018-05-02T04:55:50.406Z,1009.18
2018-05-02T04:56:51.801Z,1009.22
2018-05-02T04:57:53.665Z,1009.22
2018-05-02T04:58:55.128Z,1009.23
2018-05-02T04:59:56.498Z,1009.27
2018-05-02T05:00:58.836Z,1009.26
2018-05-02T05:02:01.175Z,1009.28
2018-05-02T05:03:03.084Z,1009.30
2018-05-02T05:04:04.458Z,1009.33
2018-05-02T05:05:05.844Z,1009.33
2018-05-02T05:06:07.234Z,1009.33
2018-05-02T05:07:08.616Z,1009.31
2018-05-02T05:08:09.998Z,1009.33
2018-05-02T05:09:11.377Z,1009.33
2018-05-02T05:10:12.760Z,1009.36
2018-05-02T05:11:14.763Z,1009.36
2018-05-02T05:12:16.199Z,1009.38
2018-05-02T05:13:17.539Z,1009.40
2018-05-02T05:14:20.903Z,1009.42
2018-05-02T05:15:22.280Z,1009.50
2018-05-02T05:16:23.667Z,1009.55
2018-05-02T05:17:25.057Z,1009.61
2018-05-02T05:18:26.423Z,1009.61
2018-05-02T05:19:28.465Z,1009.62
2018-05-02T05:20:29.849Z,1009.65
2018-05-02T05:21:32.212Z,1009.70
2018-05-02T05:22:35.380Z,1009.77
2018-05-02T05:23:37.329Z,1009.77
2018-05-02T05:24:41.671Z,1009.78
2018-05-02T05:25:43.066Z,1009.82
2018-05-02T05:26:44.448Z,1009.81
2018-05-02T05:27:45.836Z,1009.83
2018-05-02T05:28:47.218Z,1009.81
2018-05-02T05:29:48.598Z,1009.79
2018-05-02T05:30:49.990Z,1009.77
2018-05-02T05:31:51.378Z,1009.81
2018-05-02T05:32:52.756Z,1009.87
2018-05-02T05:33:54.139Z,1009.87
2018-05-02T05:34:56.660Z,1009.83
2018-05-02T05:35:58.049Z,1009.84
2018-05-02T05:36:59.430Z,1009.88
2018-05-02T05:38:01.293Z,1009.92
2018-05-02T05:39:02.678Z,1009.91
2018-05-02T05:40:04.069Z,1009.90
2018-05-02T05:41:05.437Z,1009.86
2018-05-02T05:42:07.677Z,1009.91
2018-05-02T05:43:09.092Z,1009.90
2018-05-02T05:44:10.481Z,1009.90
2018-05-02T05:45:11.871Z,1009.93
2018-05-02T05:46:14.036Z,1009.97
2018-05-02T05:47:15.408Z,1009.96
2018-05-02T05:48:16.798Z,1010.00
2018-05-02T05:49:18.820Z,1010.04
2018-05-02T05:50:20.790Z,1010.05
2018-05-02T05:51:22.181Z,1010.08
2018-05-02T05:52:24.531Z,1010.07
2018-05-02T05:53:27.066Z,1010.04
2018-05-02T05:54:28.611Z,1010.03
2018-05-02T05:55:29.840Z,1010.03
2018-05-02T05:56:31.231Z,1010.03
2018-05-02T05:57:32.600Z,1010.02
2018-05-02T05:58:33.994Z,1010.02
2018-05-02T05:59:35.385Z,1010.03
2018-05-02T06:00:37.513Z,1010.07
2018-05-02T06:01:38.893Z,1010.07
2018-05-02T06:02:41.036Z,1010.03
2018-05-02T06:03:42.421Z,1010.06
2018-05-02T06:04:44.688Z,1010.06
2018-05-02T06:05:45.129Z,1010.13
2018-05-02T06:06:47.074Z,1010.07
2018-05-02T06:07:49.116Z,1010.09
2018-05-02T06:08:50.509Z,1010.09
2018-05-02T06:09:51.892Z,1010.08
2018-05-02T06:10:53.275Z,1010.09
2018-05-02T06:11:54.677Z,1010.11
2018-05-02T06:12:56.035Z,1010.13
2018-05-02T06:13:58.136Z,1010.14
2018-05-02T06:14:59.516Z,1010.15
2018-05-02T06:16:02.351Z,1010.17
2018-05-02T06:17:04.260Z,1010.20
2018-05-02T06:18:08.175Z,1010.24
2018-05-02T06:19:09.172Z,1010.19
2018-05-02T06:20:11.374Z,1010.19
2018-05-02T06:21:12.764Z,1010.25
2018-05-02T06:22:14.152Z,1010.35
2018-05-02T06:23:15.547Z,1010.44
2018-05-02T06:24:16.941Z,1010.43
2018-05-02T06:25:18.331Z,1010.41
2018-05-02T06:26:19.720Z,1010.43
2018-05-02T06:27:21.097Z,1010.42
2018-05-02T06:28:22.481Z,1010.44
2018-05-02T06:29:23.873Z,1010.47
2018-05-02T06:30:26.239Z,1010.47
2018-05-02T06:31:28.546Z,1010.46
2018-05-02T06:32:30.475Z,1010.45
2018-05-02T06:33:31.868Z,1010.42
2018-05-02T06:34:33.254Z,1010.47
2018-05-02T06:35:34.656Z,1010.51
2018-05-02T06:36:37.653Z,1010.54
2018-05-02T06:37:40.031Z,1010.59
2018-05-02T06:38:41.411Z,1010.56
2018-05-02T06:39:42.811Z,1010.55
2018-05-02T06:40:44.210Z,1010.60
2018-05-02T06:41:45.613Z,1010.56
2018-05-02T06:42:47.012Z,1010.56
2018-05-02T06:43:48.435Z,1010.59
2018-05-02T06:44:50.578Z,1010.59
2018-05-02T06:45:52.463Z,1010.66
2018-05-02T06:46:53.871Z,1010.65
2018-05-02T06:47:55.287Z,1010.61
2018-05-02T06:48:56.685Z,1010.60
2018-05-02T06:49:58.088Z,1010.63
2018-05-02T06:50:59.476Z,1010.67
2018-05-02T06:52:01.631Z,1010.64
2018-05-02T06:53:03.027Z,1010.78
2018-05-02T06:54:04.432Z,1010.76
2018-05-02T06:55:05.821Z,1010.77
2018-05-02T06:56:07.222Z,1010.76
2018-05-02T06:57:08.632Z,1010.77
2018-05-02T06:58:11.689Z,1010.73
2018-05-02T06:59:12.377Z,1010.76
2018-05-02T07:00:13.791Z,1010.72
2018-05-02T07:01:15.203Z,1010.72
2018-05-02T07:02:17.135Z,1010.56
2018-05-02T07:03:18.549Z,1010.52
2018-05-02T07:04:19.955Z,1010.59
2018-05-02T07:05:21.369Z,1010.64
2018-05-02T07:06:22.788Z,1010.63
2018-05-02T07:07:25.415Z,1010.65
2018-05-02T07:08:26.830Z,1010.65
2018-05-02T07:09:28.238Z,1010.77
2018-05-02T07:10:29.646Z,1010.73
2018-05-02T07:11:31.054Z,1010.73
2018-05-02T07:12:33.007Z,1010.71
2018-05-02T07:13:34.515Z,1010.56
2018-05-02T07:14:36.461Z,1010.63
2018-05-02T07:15:37.861Z,1010.65
2018-05-02T07:16:39.270Z,1010.67
2018-05-02T07:17:40.674Z,1010.60
2018-05-02T07:18:42.091Z,1010.66
2018-05-02T07:19:43.519Z,1010.60
2018-05-02T07:20:45.763Z,1010.49
2018-05-02T07:21:47.777Z,1010.52
2018-05-02T07:22:49.183Z,1010.52
2018-05-02T07:23:51.426Z,1010.50
2018-05-02T07:24:54.679Z,1010.59
2018-05-02T07:25:57.840Z,1010.56
2018-05-02T07:26:59.229Z,1010.52
2018-05-02T07:28:01.159Z,1010.51
2018-05-02T07:29:02.570Z,1010.55
2018-05-02T07:30:03.980Z,1010.49
2018-05-02T07:31:05.388Z,1010.55
2018-05-02T07:32:06.788Z,1010.57
2018-05-02T07:33:08.294Z,1010.63
2018-05-02T07:34:10.147Z,1010.60
2018-05-02T07:35:11.558Z,1010.62
2018-05-02T07:36:12.958Z,1010.59
2018-05-02T07:37:14.364Z,1010.46
2018-05-02T07:38:16.308Z,1010.53
2018-05-02T07:39:17.739Z,1010.56
2018-05-02T07:40:19.847Z,1010.49
2018-05-02T07:41:22.135Z,1010.49
2018-05-02T07:42:24.679Z,1010.53
2018-05-02T07:43:26.076Z,1010.50
2018-05-02T07:44:28.155Z,1010.54
2018-05-02T07:45:29.504Z,1010.55
2018-05-02T07:46:30.915Z,1010.48
2018-05-02T07:47:32.966Z,1010.54
2018-05-02T07:48:35.950Z,1010.56
2018-05-02T07:49:38.107Z,1010.57
2018-05-02T07:50:39.513Z,1010.48
2018-05-02T07:51:41.891Z,1010.46
2018-05-02T07:52:43.316Z,1010.46
2018-05-02T07:53:45.393Z,1010.47
2018-05-02T07:54:46.822Z,1010.48
2018-05-02T07:55:48.808Z,1010.48
2018-05-02T07:56:50.200Z,1010.47
2018-05-02T07:57:51.620Z,1010.46
2018-05-02T07:58:53.860Z,1010.39
2018-05-02T07:59:56.212Z,1010.55
2018-05-02T08:00:58.307Z,1010.59
2018-05-02T08:01:59.702Z,1010.54
2018-05-02T08:03:01.161Z,1010.58
2018-05-02T08:04:03.485Z,1010.49
2018-05-02T08:05:05.581Z,1010.53
2018-05-02T08:06:06.970Z,1010.58
2018-05-02T08:07:08.373Z,1010.60
2018-05-02T08:08:09.776Z,1010.62
2018-05-02T08:09:12.120Z,1010.66
2018-05-02T08:10:13.527Z,1010.62
2018-05-02T08:11:15.626Z,1010.56
2018-05-02T08:12:17.039Z,1010.57
2018-05-02T08:13:19.353Z,1010.56
2018-05-02T08:14:20.753Z,1010.66
2018-05-02T08:15:22.148Z,1010.66
2018-05-02T08:16:25.256Z,1010.63
2018-05-02T08:17:26.639Z,1010.68
2018-05-02T08:18:28.033Z,1010.65
2018-05-02T08:19:29.451Z,1010.59
2018-05-02T08:20:30.854Z,1010.65
2018-05-02T08:21:32.261Z,1010.56
2018-05-02T08:22:33.657Z,1010.62
2018-05-02T08:23:35.050Z,1010.62
2018-05-02T08:24:38.048Z,1010.54
2018-05-02T08:25:39.447Z,1010.58
2018-05-02T08:26:40.846Z,1010.57
2018-05-02T08:27:42.289Z,1010.54
2018-05-02T08:28:43.685Z,1010.61
2018-05-02T08:29:45.090Z,1010.63
2018-05-02T08:30:47.126Z,1010.61
2018-05-02T08:31:48.573Z,1010.64
2018-05-02T08:32:50.962Z,1010.66
2018-05-02T08:33:53.042Z,1010.56
2018-05-02T08:34:54.439Z,1010.60
2018-05-02T08:35:55.872Z,1010.59
2018-05-02T08:36:57.825Z,1010.65
2018-05-02T08:37:59.224Z,1010.58
2018-05-02T08:39:00.661Z,1010.54
2018-05-02T08:40:02.082Z,1010.61
2018-05-02T08:41:03.481Z,1010.53
2018-05-02T08:42:04.909Z,1010.47
2018-05-02T08:43:06.309Z,1010.43
2018-05-02T08:44:09.446Z,1010.44
2018-05-02T08:45:12.969Z,1010.55
2018-05-02T08:46:14.372Z,1010.49
2018-05-02T08:47:15.776Z,1010.54
2018-05-02T08:48:17.669Z,1010.52
2018-05-02T08:49:19.085Z,1010.51
2018-05-02T08:50:20.479Z,1010.57
2018-05-02T08:51:21.903Z,1010.53
2018-05-02T08:52:23.315Z,1010.55
2018-05-02T08:53:24.719Z,1010.59
2018-05-02T08:54:26.859Z,1010.52
2018-05-02T08:55:28.957Z,1010.49
2018-05-02T08:56:31.346Z,1010.57
2018-05-02T08:57:33.330Z,1010.51
2018-05-02T08:58:35.426Z,1010.50
2018-05-02T08:59:36.828Z,1010.47
2018-05-02T09:00:38.244Z,1010.48
2018-05-02T09:01:39.650Z,1010.47
2018-05-02T09:02:41.054Z,1010.52
2018-05-02T09:03:42.473Z,1010.44
2018-05-02T09:04:43.851Z,1010.42
2018-05-02T09:05:45.807Z,1010.46
2018-05-02T09:06:47.215Z,1010.47
2018-05-02T09:07:48.626Z,1010.38
2018-05-02T09:08:50.037Z,1010.37
2018-05-02T09:09:51.423Z,1010.35
2018-05-02T09:10:53.482Z,1010.36
2018-05-02T09:11:56.784Z,1010.34
2018-05-02T09:12:58.817Z,1010.28
2018-05-02T09:14:02.167Z,1010.30
2018-05-02T09:15:03.579Z,1010.23
2018-05-02T09:16:06.772Z,1010.28
2018-05-02T09:17:07.257Z,1010.25
2018-05-02T09:18:10.854Z,1010.29
2018-05-02T09:19:12.770Z,1010.26
2018-05-02T09:20:13.582Z,1010.24
2018-05-02T09:21:14.968Z,1010.26
2018-05-02T09:22:17.053Z,1010.31
2018-05-02T09:23:19.289Z,1010.27
2018-05-02T09:24:20.794Z,1010.33
2018-05-02T09:25:22.186Z,1010.37
2018-05-02T09:26:23.582Z,1010.28
2018-05-02T09:27:26.485Z,1010.35
2018-05-02T09:28:28.417Z,1010.27
2018-05-02T09:29:29.820Z,1010.25
2018-05-02T09:30:31.742Z,1010.25
2018-05-02T09:31:33.968Z,1010.28
2018-05-02T09:32:35.378Z,1010.28
2018-05-02T09:33:36.782Z,1010.24
2018-05-02T09:34:38.174Z,1010.29
2018-05-02T09:35:40.039Z,1010.30
2018-05-02T09:36:41.433Z,1010.30
2018-05-02T09:37:43.406Z,1010.15
2018-05-02T09:38:44.808Z,1010.14
2018-05-02T09:39:46.207Z,1010.16
2018-05-02T09:40:48.430Z,1010.11
2018-05-02T09:41:51.359Z,1010.02
2018-05-02T09:42:53.690Z,1010.11
2018-05-02T09:43:55.089Z,1010.11
2018-05-02T09:44:56.482Z,1010.16
2018-05-02T09:45:57.899Z,1010.07
2018-05-02T09:46:59.288Z,1010.03
2018-05-02T09:48:00.701Z,1009.99
2018-05-02T09:49:02.087Z,1010.02
2018-05-02T09:50:03.505Z,1009.99
2018-05-02T09:51:05.745Z,1010.00
2018-05-02T09:52:07.134Z,1009.94
2018-05-02T09:53:08.549Z,1009.88
2018-05-02T09:54:09.946Z,1009.90
2018-05-02T09:55:11.889Z,1009.93
2018-05-02T09:56:13.299Z,1009.93
2018-05-02T09:57:15.947Z,1010.03
2018-05-02T09:58:18.225Z,1010.04
2018-05-02T09:59:19.584Z,1010.05
2018-05-02T10:00:20.981Z,1010.00
2018-05-02T10:01:22.389Z,1009.97
2018-05-02T10:02:24.925Z,1009.92
2018-05-02T10:03:27.256Z,1009.91
2018-05-02T10:04:28.639Z,1009.94
2018-05-02T10:05:30.959Z,1009.95
2018-05-02T10:06:32.369Z,1009.96
2018-05-02T10:07:33.772Z,1009.97
2018-05-02T10:08:35.169Z,1009.93
2018-05-02T10:09:36.578Z,1009.94
2018-05-02T10:10:38.892Z,1009.91
2018-05-02T10:11:41.124Z,1009.91
2018-05-02T10:12:42.606Z,1009.88
2018-05-02T10:13:43.919Z,1009.88
2018-05-02T10:14:45.320Z,1009.85
2018-05-02T10:15:46.720Z,1009.94
2018-05-02T10:16:48.129Z,1010.01
2018-05-02T10:17:49.521Z,1009.91
2018-05-02T10:18:50.910Z,1009.97
2018-05-02T10:19:52.325Z,1009.94
2018-05-02T10:20:54.544Z,1009.92
2018-05-02T10:21:56.873Z,1009.95
2018-05-02T10:22:58.276Z,1009.92
2018-05-02T10:23:59.672Z,1009.90
2018-05-02T10:25:01.074Z,1009.90
2018-05-02T10:26:02.463Z,1009.86
2018-05-02T10:27:03.872Z,1009.84
2018-05-02T10:28:06.156Z,1009.83
2018-05-02T10:29:07.556Z,1009.81
2018-05-02T10:30:08.948Z,1009.80
2018-05-02T10:31:11.092Z,1009.74
2018-05-02T10:32:12.510Z,1009.76
2018-05-02T10:33:14.534Z,1009.76
2018-05-02T10:34:15.918Z,1009.72
2018-05-02T10:35:17.322Z,1009.68
2018-05-02T10:36:18.721Z,1009.66
2018-05-02T10:37:20.130Z,1009.62
2018-05-02T10:38:22.219Z,1009.64
2018-05-02T10:39:25.520Z,1009.64
2018-05-02T10:40:26.931Z,1009.62
2018-05-02T10:41:28.333Z,1009.65
2018-05-02T10:42:29.731Z,1009.58
2018-05-02T10:43:31.855Z,1009.56
2018-05-02T10:44:33.247Z,1009.57
2018-05-02T10:45:34.643Z,1009.55
2018-05-02T10:46:36.874Z,1009.54
2018-05-02T10:47:38.269Z,1009.51
2018-05-02T10:48:39.671Z,1009.53
2018-05-02T10:49:42.364Z,1009.54
2018-05-02T10:50:43.769Z,1009.51
2018-05-02T10:51:45.918Z,1009.55
2018-05-02T10:52:47.306Z,1009.52
2018-05-02T10:53:48.702Z,1009.52
2018-05-02T10:54:50.095Z,1009.47
2018-05-02T10:55:51.502Z,1009.48
2018-05-02T10:56:52.905Z,1009.45
2018-05-02T10:57:56.036Z,1009.45
2018-05-02T10:58:58.304Z,1009.46
2018-05-02T10:59:59.706Z,1009.49
2018-05-02T11:01:02.510Z,1009.48
2018-05-02T11:02:03.919Z,1009.42
2018-05-02T11:03:05.309Z,1009.44
2018-05-02T11:04:06.701Z,1009.38
2018-05-02T11:05:08.095Z,1009.36
2018-05-02T11:06:10.369Z,1009.38
2018-05-02T11:07:11.766Z,1009.37
2018-05-02T11:08:13.169Z,1009.39
2018-05-02T11:09:14.563Z,1009.35
2018-05-02T11:10:17.849Z,1009.39
2018-05-02T11:11:19.265Z,1009.31
2018-05-02T11:12:20.663Z,1009.29
2018-05-02T11:13:22.767Z,1009.27
2018-05-02T11:14:24.105Z,1009.33
2018-05-02T11:15:26.115Z,1009.32
2018-05-02T11:16:27.512Z,1009.33
2018-05-02T11:17:28.912Z,1009.33
2018-05-02T11:18:30.323Z,1009.31
2018-05-02T11:19:31.722Z,1009.28
2018-05-02T11:20:33.891Z,1009.28
2018-05-02T11:21:35.292Z,1009.24
2018-05-02T11:22:36.728Z,1009.36
2018-05-02T11:23:38.121Z,1009.26
2018-05-02T11:24:39.519Z,1009.26
2018-05-02T11:25:40.908Z,1009.27
2018-05-02T11:26:44.789Z,1009.27
2018-05-02T11:27:46.183Z,1009.26
2018-05-02T11:28:48.195Z,1009.24
2018-05-02T11:29:49.579Z,1009.25
2018-05-02T11:30:51.581Z,1009.23
2018-05-02T11:31:53.873Z,1009.27
2018-05-02T11:32:55.261Z,1009.23
2018-05-02T11:33:56.669Z,1009.24
2018-05-02T11:34:58.053Z,1009.26
2018-05-02T11:36:00.046Z,1009.30
2018-05-02T11:37:01.447Z,1009.24
2018-05-02T11:38:02.836Z,1009.28
2018-05-02T11:39:04.243Z,1009.30
2018-05-02T11:40:05.642Z,1009.28
2018-05-02T11:41:07.036Z,1009.25
2018-05-02T11:42:08.429Z,1009.26
2018-05-02T11:43:10.693Z,1009.30
2018-05-02T11:44:13.495Z,1009.27
2018-05-02T11:45:14.897Z,1009.28
2018-05-02T11:46:16.303Z,1009.35
2018-05-02T11:47:18.180Z,1009.30
2018-05-02T11:48:19.572Z,1009.24
2018-05-02T11:49:20.970Z,1009.19
2018-05-02T11:50:22.385Z,1009.16
2018-05-02T11:51:23.765Z,1009.21
2018-05-02T11:52:25.159Z,1009.17
2018-05-02T11:53:26.552Z,1009.21
2018-05-02T11:54:27.935Z,1009.19
2018-05-02T11:55:29.358Z,1009.24
2018-05-02T11:56:30.748Z,1009.20
2018-05-02T11:57:32.147Z,1009.19
2018-05-02T11:58:33.563Z,1009.16
2018-05-02T11:59:34.951Z,1009.15
2018-05-02T12:00:36.343Z,1009.19
2018-05-02T12:01:37.755Z,1009.21
2018-05-02T12:02:39.163Z,1009.19
2018-05-02T12:03:40.542Z,1009.17
2018-05-02T12:04:41.944Z,1009.18
2018-05-02T12:05:43.352Z,1009.23
2018-05-02T12:06:44.763Z,1009.19
2018-05-02T12:07:46.161Z,1009.19
2018-05-02T12:08:47.562Z,1009.17
2018-05-02T12:09:49.914Z,1009.19
2018-05-02T12:10:51.809Z,1009.15
2018-05-02T12:11:53.197Z,1009.19
2018-05-02T12:12:54.614Z,1009.17
2018-05-02T12:13:56.658Z,1009.19
2018-05-02T12:14:58.059Z,1009.12
2018-05-02T12:15:59.467Z,1009.16
2018-05-02T12:17:00.867Z,1009.17
2018-05-02T12:18:03.145Z,1009.17
2018-05-02T12:19:05.344Z,1009.12
2018-05-02T12:20:06.742Z,1009.13
2018-05-02T12:21:08.146Z,1009.16
2018-05-02T12:22:09.540Z,1009.13
2018-05-02T12:23:10.924Z,1009.10
2018-05-02T12:24:13.071Z,1009.12
2018-05-02T12:25:14.460Z,1009.04