createdAt,value
2019-06-10T00:00:41.936Z,2.80
2019-06-10T00:03:12.015Z,1.77
2019-06-10T00:05:41.547Z,2.43
2019-06-10T00:08:11.972Z,2.50
2019-06-10T00:10:42.256Z,4.40
2019-06-10T00:13:11.796Z,3.00
2019-06-10T00:15:41.065Z,1.80
2019-06-10T00:18:33.320Z,3.50
2019-06-10T00:20:41.013Z,2.00
2019-06-10T00:23:12.138Z,2.63
2019-06-10T00:25:41.579Z,1.87
2019-06-10T00:28:12.060Z,3.60
2019-06-10T00:30:41.512Z,2.17
2019-06-10T00:33:12.617Z,4.10
2019-06-10T00:35:41.243Z,4.97
2019-06-10T00:38:13.734Z,2.20
2019-06-10T00:40:41.657Z,7.07
2019-06-10T00:43:13.209Z,2.00
2019-06-10T00:45:41.151Z,3.57
2019-06-10T00:48:21.437Z,4.20
2019-06-10T00:50:41.563Z,4.20
2019-06-10T00:53:14.162Z,2.40
2019-06-10T00:55:41.491Z,2.90
2019-06-10T00:58:13.439Z,3.30
2019-06-10T01:00:41.537Z,3.57
2019-06-10T01:03:13.477Z,3.17
2019-06-10T01:05:42.259Z,1.70
2019-06-10T01:08:13.887Z,4.10
2019-06-10T01:10:43.816Z,3.37
2019-06-10T01:13:12.270Z,2.10
2019-06-10T01:15:42.199Z,5.63
2019-06-10T01:18:30.482Z,3.43
2019-06-10T01:20:41.459Z,2.50
2019-06-10T01:23:13.505Z,3.17
2019-06-10T01:25:42.380Z,6.60
2019-06-10T01:28:14.643Z,3.00
2019-06-10T01:30:41.200Z,2.50
2019-06-10T01:33:12.424Z,4.60
2019-06-10T01:35:41.407Z,2.87
2019-06-10T01:38:12.870Z,7.70
2019-06-10T01:40:42.319Z,3.80
2019-06-10T01:43:13.294Z,4.30
2019-06-10T01:45:42.002Z,3.40
2019-06-10T01:48:12.124Z,3.20
2019-06-10T01:50:40.817Z,2.67
2019-06-10T01:53:12.647Z,2.73
2019-06-10T01:55:41.926Z,3.43
2019-06-10T01:58:13.229Z,2.93
2019-06-10T02:00:41.961Z,2.37
2019-06-10T02:03:13.260Z,2.80
2019-06-10T02:05:41.969Z,5.10
2019-06-10T02:08:11.727Z,4.43
2019-06-10T02:10:41.571Z,2.97
2019-06-10T02:13:13.642Z,2.13
2019-06-10T02:15:42.234Z,3.37
2019-06-10T02:18:12.230Z,4.27
2019-06-10T02:20:41.243Z,6.10
2019-06-10T02:23:12.351Z,3.00
2019-06-10T02:25:41.238Z,3.73
2019-06-10T02:28:12.858Z,5.03
2019-06-10T02:30:49.888Z,2.63
2019-06-10T02:33:12.717Z,3.20
2019-06-10T02:35:48.484Z,3.03
2019-06-10T02:38:13.284Z,4.07
2019-06-10T02:40:43.252Z,4.27
2019-06-10T02:43:17.224Z,3.27
2019-06-10T02:45:44.564Z,5.13
2019-06-10T02:48:16.155Z,4.70
2019-06-10T02:50:53.933Z,4.03
2019-06-10T02:53:30.501Z,5.47
2019-06-10T02:55:54.102Z,2.60
2019-06-10T02:58:30.382Z,4.40
2019-06-10T03:00:54.659Z,4.97
2019-06-10T03:03:35.844Z,4.37
2019-06-10T03:05:54.122Z,3.43
2019-06-10T03:08:28.715Z,4.20
2019-06-10T03:10:54.744Z,4.93
2019-06-10T03:13:25.438Z,6.00
2019-06-10T03:15:55.402Z,4.03
2019-06-10T03:18:24.719Z,3.50
2019-06-10T03:20:54.722Z,5.33
2019-06-10T03:23:25.133Z,4.00
2019-06-10T03:26:04.178Z,3.97
2019-06-10T03:28:32.665Z,5.50
2019-06-10T03:31:04.966Z,6.90
2019-06-10T03:33:40.348Z,3.43
2019-06-10T03:36:03.283Z,4.20
2019-06-10T03:38:32.465Z,6.90
2019-06-10T03:41:03.294Z,4.50
2019-06-10T03:43:32.994Z,4.70
2019-06-10T03:46:02.962Z,8.00
2019-06-10T03:48:32.892Z,3.20
2019-06-10T03:51:03.296Z,4.53
2019-06-10T03:53:33.657Z,7.00
2019-06-10T03:56:02.887Z,5.17
2019-06-10T03:58:32.778Z,4.57
2019-06-10T04:01:03.142Z,4.90
2019-06-10T04:03:33.931Z,5.20
2019-06-10T04:06:02.534Z,3.80
2019-06-10T04:08:32.946Z,4.70
2019-06-10T04:11:02.994Z,6.33
2019-06-10T04:13:33.709Z,3.47
2019-06-10T04:16:02.558Z,3.77
2019-06-10T04:18:32.760Z,7.43
2019-06-10T04:21:02.334Z,4.50
2019-06-10T04:23:33.498Z,3.70
2019-06-10T04:26:02.290Z,7.57
2019-06-10T04:28:33.653Z,3.63
2019-06-10T04:31:02.486Z,5.87
2019-06-10T04:33:32.840Z,4.10
2019-06-10T04:36:02.879Z,5.20
2019-06-10T04:38:32.696Z,4.93
2019-06-10T04:41:03.358Z,4.77
2019-06-10T04:43:32.586Z,4.37
2019-06-10T04:46:02.341Z,5.03
2019-06-10T04:48:32.635Z,5.07
2019-06-10T04:51:02.711Z,7.00
2019-06-10T04:53:32.952Z,5.33
2019-06-10T04:56:02.914Z,6.90
2019-06-10T04:58:33.521Z,5.70
2019-06-10T05:01:03.065Z,4.47
2019-06-10T05:03:32.853Z,3.80
2019-06-10T05:06:03.372Z,6.40
2019-06-10T05:08:33.712Z,3.73
2019-06-10T05:11:03.706Z,3.70
2019-06-10T05:13:33.513Z,8.17
2019-06-10T05:16:03.691Z,5.33
2019-06-10T05:18:33.273Z,6.20
2019-06-10T05:21:02.838Z,6.03
2019-06-10T05:23:32.995Z,4.33
2019-06-10T05:26:02.708Z,4.47
2019-06-10T05:28:33.930Z,9.87
2019-06-10T05:31:02.819Z,6.07
2019-06-10T05:33:33.472Z,5.83
2019-06-10T05:36:02.693Z,6.20
2019-06-10T05:38:35.179Z,6.00
2019-06-10T05:41:02.891Z,5.13
2019-06-10T05:43:34.396Z,4.93
2019-06-10T05:46:02.927Z,6.17
2019-06-10T05:48:33.568Z,5.07
2019-06-10T05:51:06.417Z,6.03
2019-06-10T05:53:34.943Z,5.07
2019-06-10T05:56:02.745Z,8.70
2019-06-10T05:58:34.047Z,6.73
2019-06-10T06:01:02.719Z,5.00
2019-06-10T06:03:36.217Z,5.50
2019-06-10T06:06:03.174Z,5.23
2019-06-10T06:08:34.901Z,7.53
2019-06-10T06:11:03.312Z,6.80
2019-06-10T06:13:35.747Z,6.00
2019-06-10T06:16:03.383Z,4.77
2019-06-10T06:18:34.368Z,5.37
2019-06-10T06:21:19.424Z,6.07
2019-06-10T06:23:33.869Z,6.00
2019-06-10T06:26:04.005Z,9.03
2019-06-10T06:28:34.574Z,4.57
2019-06-10T06:31:03.510Z,4.60
2019-06-10T06:33:34.530Z,5.33
2019-06-10T06:36:03.395Z,7.73
2019-06-10T06:38:34.042Z,5.30
2019-06-10T06:41:03.163Z,7.33
2019-06-10T06:43:37.165Z,5.83
2019-06-10T06:46:02.834Z,5.33
2019-06-10T06:48:35.692Z,7.23
2019-06-10T06:51:08.180Z,5.17
2019-06-10T06:53:42.115Z,5.50
2019-06-10T06:56:03.715Z,5.50
2019-06-10T06:58:34.925Z,4.87
2019-06-10T07:01:10.040Z,6.93
2019-06-10T07:03:35.345Z,7.00
2019-06-10T07:06:03.395Z,7.50
2019-06-10T07:08:36.110Z,4.80
2019-06-10T07:11:04.349Z,6.63
2019-06-10T07:13:35.916Z,4.70
2019-06-10T07:16:04.399Z,5.60
2019-06-10T07:18:38.941Z,7.63
2019-06-10T07:21:02.976Z,4.43
2019-06-10T07:23:35.446Z,4.00
2019-06-10T07:26:02.556Z,4.30
2019-06-10T07:28:33.931Z,5.07
2019-06-10T07:31:03.305Z,4.83
2019-06-10T07:33:34.604Z,7.03
2019-06-10T07:36:03.165Z,6.93
2019-06-10T07:38:33.840Z,5.77
2019-06-10T07:41:02.610Z,6.07
2019-06-10T07:43:34.065Z,4.70
2019-06-10T07:46:03.342Z,7.07
2019-06-10T07:48:33.477Z,6.63
2019-06-10T07:51:03.195Z,4.13
2019-06-10T07:53:33.263Z,9.40
2019-06-10T07:56:03.353Z,4.90
2019-06-10T07:58:35.045Z,8.93
2019-06-10T08:01:03.028Z,5.23
2019-06-10T08:03:33.341Z,10.30
2019-06-10T08:06:03.253Z,6.30
2019-06-10T08:08:32.872Z,8.03
2019-06-10T08:11:03.363Z,6.27
2019-06-10T08:13:32.246Z,3.73
2019-06-10T08:16:02.799Z,4.57
2019-06-10T08:18:38.150Z,7.57
2019-06-10T08:21:03.192Z,4.93
2019-06-10T08:23:32.869Z,4.40
2019-06-10T08:26:03.391Z,4.10
2019-06-10T08:28:33.352Z,5.77
2019-06-10T08:31:03.627Z,4.93
2019-06-10T08:33:33.123Z,5.90
2019-06-10T08:36:03.948Z,4.13
2019-06-10T08:38:32.961Z,5.17
2019-06-10T08:41:03.177Z,3.57
2019-06-10T08:43:33.079Z,3.43
2019-06-10T08:46:02.560Z,2.50
2019-06-10T08:48:33.010Z,4.87
2019-06-10T08:51:03.937Z,2.70
2019-06-10T08:53:33.119Z,6.97
2019-06-10T08:56:02.811Z,2.50
2019-06-10T08:58:33.120Z,7.33
2019-06-10T09:01:02.494Z,6.60
2019-06-10T09:03:32.438Z,5.20
2019-06-10T09:06:02.779Z,5.97
2019-06-10T09:08:32.617Z,3.03
2019-06-10T09:11:02.320Z,5.50
2019-06-10T09:13:33.660Z,7.70
2019-06-10T09:16:14.761Z,7.80
2019-06-10T09:18:33.673Z,9.47
2019-06-10T09:21:02.534Z,8.73
2019-06-10T09:23:33.134Z,5.93
2019-06-10T09:26:03.557Z,5.63
2019-06-10T09:28:32.795Z,6.07
2019-06-10T09:31:04.104Z,7.20
2019-06-10T09:33:33.141Z,9.30
2019-06-10T09:36:03.357Z,6.60
2019-06-10T09:38:33.341Z,6.83
2019-06-10T09:41:05.912Z,7.57
2019-06-10T09:43:33.314Z,5.30
2019-06-10T09:46:03.517Z,6.40
2019-06-10T09:48:33.593Z,7.33
2019-06-10T09:51:02.864Z,5.13
2019-06-10T09:53:41.430Z,7.90
2019-06-10T09:56:04.221Z,7.10
2019-06-10T09:58:32.958Z,6.03
2019-06-10T10:01:03.219Z,5.17
2019-06-10T10:03:32.951Z,5.50
2019-06-10T10:06:11.469Z,6.70
2019-06-10T10:08:34.584Z,7.00
2019-06-10T10:11:03.328Z,4.67
2019-06-10T10:13:35.396Z,6.60
2019-06-10T10:16:02.694Z,5.33
2019-06-10T10:18:33.408Z,2.20
2019-06-10T10:21:03.938Z,5.30
2019-06-10T10:23:49.123Z,1.90
2019-06-10T10:26:03.442Z,5.40
2019-06-10T10:28:33.406Z,5.30
2019-06-10T10:31:04.482Z,5.10
2019-06-10T10:33:33.355Z,5.93
2019-06-10T10:36:02.883Z,4.97
2019-06-10T10:38:34.544Z,3.80
2019-06-10T10:41:04.524Z,6.73
2019-06-10T10:43:36.588Z,6.23
2019-06-10T10:46:05.426Z,4.43
2019-06-10T10:48:33.572Z,5.00
2019-06-10T10:51:03.519Z,4.43
2019-06-10T10:53:33.118Z,8.20
2019-06-10T10:56:02.503Z,5.93
2019-06-10T10:58:32.987Z,8.23
2019-06-10T11:01:04.259Z,13.97
2019-06-10T11:03:33.639Z,9.07
2019-06-10T11:06:02.018Z,8.10
2019-06-10T11:08:33.253Z,7.93
2019-06-10T11:11:04.540Z,4.90
2019-06-10T11:13:35.605Z,9.43
2019-06-10T11:16:04.513Z,5.23
2019-06-10T11:18:33.972Z,4.33
2019-06-10T11:21:05.159Z,6.30
2019-06-10T11:23:33.737Z,8.70
2019-06-10T11:26:03.460Z,5.37
2019-06-10T11:28:32.372Z,4.50
2019-06-10T11:31:03.302Z,7.40
2019-06-10T11:33:32.918Z,4.80
2019-06-10T11:36:02.800Z,4.57
2019-06-10T11:38:32.856Z,7.03
2019-06-10T11:41:02.177Z,5.73
2019-06-10T11:43:32.824Z,4.27
2019-06-10T11:46:06.779Z,9.07
2019-06-10T11:48:32.846Z,6.23
2019-06-10T11:51:04.140Z,5.80
2019-06-10T11:53:31.393Z,5.00
2019-06-10T11:56:02.196Z,6.93
2019-06-10T11:58:33.040Z,6.00
2019-06-10T12:01:03.942Z,6.83
2019-06-10T12:03:31.099Z,4.87
2019-06-10T12:06:02.009Z,3.53
2019-06-10T12:08:29.670Z,6.17
2019-06-10T12:11:01.826Z,4.00
2019-06-10T12:13:28.520Z,6.07
2019-06-10T12:18:27.062Z,4.80
2019-06-10T12:20:59.435Z,4.90
2019-06-10T12:23:26.238Z,3.70
2019-06-10T12:25:56.717Z,9.93
2019-06-10T12:28:25.355Z,8.50
2019-06-10T12:30:57.933Z,6.50
2019-06-10T12:33:25.427Z,6.50
2019-06-10T12:35:57.943Z,11.53
2019-06-10T12:38:24.725Z,5.97
2019-06-10T12:40:56.965Z,5.33
2019-06-10T12:43:23.837Z,4.77
2019-06-10T12:45:54.276Z,7.83
2019-06-10T12:48:22.664Z,10.83
2019-06-10T12:50:53.851Z,10.27
2019-06-10T12:53:22.914Z,7.53
2019-06-10T12:55:53.623Z,5.57
2019-06-10T12:58:22.572Z,5.00
2019-06-10T13:00:53.246Z,5.50
2019-06-10T13:03:23.647Z,4.03
2019-06-10T13:05:53.349Z,9.00
2019-06-10T13:08:23.962Z,6.63
2019-06-10T13:10:53.339Z,6.83
2019-06-10T13:13:22.651Z,6.80
2019-06-10T13:15:53.177Z,7.03
2019-06-10T13:18:23.842Z,8.47
2019-06-10T13:20:53.913Z,5.20
2019-06-10T13:23:29.050Z,5.63
2019-06-10T13:25:57.824Z,6.03
2019-06-10T13:28:22.770Z,5.27
2019-06-10T13:30:54.476Z,7.90
2019-06-10T13:33:22.887Z,7.37
2019-06-10T13:35:53.771Z,5.93
2019-06-10T13:38:22.788Z,7.53
2019-06-10T13:40:53.257Z,6.17
2019-06-10T13:43:23.218Z,8.40
2019-06-10T13:46:11.213Z,7.10
2019-06-10T13:48:39.921Z,5.77
2019-06-10T13:51:10.937Z,7.30
2019-06-10T13:53:38.458Z,8.07
2019-06-10T13:56:27.307Z,6.07
2019-06-10T13:58:37.010Z,6.03
2019-06-10T14:01:11.585Z,5.00
2019-06-10T14:03:36.107Z,6.60
2019-06-10T14:06:21.002Z,7.43
2019-06-10T14:08:35.882Z,4.07
2019-06-10T14:11:07.439Z,5.80
2019-06-10T14:13:34.414Z,7.40
2019-06-10T14:16:03.443Z,6.47
2019-06-10T14:18:33.462Z,4.70
2019-06-10T14:21:06.402Z,7.80
2019-06-10T14:23:33.379Z,6.40
2019-06-10T14:26:04.149Z,6.10
2019-06-10T14:28:40.698Z,4.73
2019-06-10T14:31:06.815Z,5.20
2019-06-10T14:33:33.124Z,6.90
2019-06-10T14:36:05.079Z,4.60
2019-06-10T14:38:32.748Z,4.17
2019-06-10T14:41:04.367Z,7.90
2019-06-10T14:43:33.243Z,6.70
2019-06-10T14:46:02.394Z,5.77
2019-06-10T14:48:33.446Z,5.17
2019-06-10T14:51:03.287Z,5.33
2019-06-10T14:53:33.744Z,5.25
2019-06-10T14:56:03.728Z,3.70
2019-06-10T14:58:31.581Z,7.30
2019-06-10T15:01:00.009Z,11.93
2019-06-10T15:03:28.405Z,3.60
2019-06-10T15:05:57.126Z,3.17
2019-06-10T15:08:25.521Z,3.67
2019-06-10T15:10:54.199Z,7.90
2019-06-10T15:13:23.493Z,9.20
2019-06-10T15:15:53.215Z,7.03
2019-06-10T15:18:23.802Z,6.90
2019-06-10T15:20:53.463Z,5.63
2019-06-10T15:23:23.485Z,4.10
2019-06-10T15:25:56.041Z,2.90
2019-06-10T15:28:23.635Z,9.93
2019-06-10T15:30:52.656Z,4.07
2019-06-10T15:33:23.604Z,7.13
2019-06-10T15:35:53.462Z,5.07
2019-06-10T15:38:23.154Z,7.33
2019-06-10T15:40:53.083Z,4.87
2019-06-10T15:43:23.312Z,6.67
2019-06-10T15:45:53.068Z,8.20
2019-06-10T15:48:25.377Z,9.03
2019-06-10T15:50:52.240Z,6.62
2019-06-10T15:53:25.300Z,5.43
2019-06-10T15:56:17.024Z,6.00
2019-06-10T15:58:24.243Z,6.57
2019-06-10T16:00:53.341Z,8.57
2019-06-10T16:03:25.237Z,5.10
2019-06-10T16:05:52.859Z,6.10
2019-06-10T16:08:22.554Z,4.80
2019-06-10T16:10:52.480Z,6.60
2019-06-10T16:13:25.375Z,8.57
2019-06-10T16:15:53.174Z,9.00
2019-06-10T16:18:26.042Z,6.27
2019-06-10T16:20:52.941Z,4.93
2019-06-10T16:23:24.493Z,5.23
2019-06-10T16:25:53.615Z,7.03
2019-06-10T16:28:24.866Z,2.67
2019-06-10T16:30:53.883Z,3.20
2019-06-10T16:33:25.993Z,8.27
2019-06-10T16:35:52.925Z,4.60
2019-06-10T16:38:23.769Z,7.60
2019-06-10T16:40:53.725Z,6.77
2019-06-10T16:43:24.114Z,8.90
2019-06-10T16:45:52.485Z,6.00
2019-06-10T16:48:21.593Z,6.10
2019-06-10T16:50:53.983Z,6.77
2019-06-10T16:53:24.158Z,5.50
2019-06-10T16:55:52.972Z,6.47
2019-06-10T16:58:26.270Z,6.43
2019-06-10T17:00:51.690Z,6.13
2019-06-10T17:03:21.146Z,4.57
2019-06-10T17:05:52.820Z,5.93
2019-06-10T17:08:23.281Z,5.10
2019-06-10T17:10:52.688Z,5.53
2019-06-10T17:13:24.942Z,4.70
2019-06-10T17:15:53.848Z,4.93
2019-06-10T17:18:23.582Z,6.53
2019-06-10T17:20:53.519Z,5.70
2019-06-10T17:23:28.031Z,4.87
2019-06-10T17:25:57.048Z,6.00
2019-06-10T17:28:29.712Z,4.87
2019-06-10T17:30:58.060Z,5.17
2019-06-10T17:33:28.343Z,4.87
2019-06-10T17:35:57.279Z,5.83
2019-06-10T17:38:26.879Z,5.03
2019-06-10T17:40:55.474Z,5.00
2019-06-10T17:43:36.419Z,4.67
2019-06-10T17:46:05.417Z,6.60
2019-06-10T17:48:34.157Z,6.63
2019-06-10T17:51:02.561Z,6.87
2019-06-10T17:53:34.682Z,7.60
2019-06-10T17:56:03.303Z,5.63
2019-06-10T17:58:43.347Z,7.57
2019-06-10T18:01:02.238Z,6.60
2019-06-10T18:03:31.328Z,7.87
2019-06-10T18:06:02.617Z,5.87
2019-06-10T18:08:32.358Z,5.90
2019-06-10T18:11:03.040Z,8.17
2019-06-10T18:13:33.107Z,6.90
2019-06-10T18:16:02.833Z,8.07
2019-06-10T18:18:36.590Z,6.70
2019-06-10T18:21:03.419Z,6.60
2019-06-10T18:23:32.925Z,7.60
2019-06-10T18:26:03.252Z,7.63
2019-06-10T18:28:34.577Z,6.90
2019-06-10T18:31:01.823Z,7.33
2019-06-10T18:33:32.299Z,6.63
2019-06-10T18:36:00.630Z,7.30
2019-06-10T18:38:29.470Z,6.50
2019-06-10T18:40:58.035Z,8.03
2019-06-10T18:43:27.687Z,8.87
2019-06-10T18:45:56.179Z,6.53
2019-06-10T18:48:24.898Z,7.40
2019-06-10T18:50:53.689Z,7.23
2019-06-10T18:53:23.722Z,8.20
2019-06-10T18:55:54.923Z,9.63
2019-06-10T18:58:23.004Z,7.10
2019-06-10T19:01:00.880Z,9.33
2019-06-10T19:03:23.335Z,11.07
2019-06-10T19:05:52.999Z,8.30
2019-06-10T19:08:22.360Z,7.57
2019-06-10T19:10:53.611Z,7.23
2019-06-10T19:13:22.681Z,8.27
2019-06-10T19:15:53.126Z,8.80
2019-06-10T19:18:23.190Z,7.40
2019-06-10T19:20:53.452Z,7.93
2019-06-10T19:23:22.597Z,7.57
2019-06-10T19:25:52.546Z,5.57
2019-06-10T19:28:22.899Z,6.83
2019-06-10T19:30:53.365Z,8.90
2019-06-10T19:33:23.462Z,7.57
2019-06-10T19:35:53.053Z,8.90
2019-06-10T19:38:23.087Z,9.67
2019-06-10T19:40:52.372Z,12.30
2019-06-10T19:43:21.246Z,11.50
2019-06-10T19:45:50.022Z,9.00
2019-06-10T19:48:18.446Z,11.37
2019-06-10T19:50:50.293Z,6.33
2019-06-10T19:53:17.641Z,9.10
2019-06-10T19:55:46.204Z,11.90
2019-06-10T19:58:14.735Z,7.63
2019-06-10T20:00:50.608Z,10.30
2019-06-10T20:03:13.446Z,10.83
2019-06-10T20:05:44.813Z,9.97
2019-06-10T20:08:12.320Z,8.50
2019-06-10T20:10:42.300Z,9.53
2019-06-10T20:13:11.234Z,10.87
2019-06-10T20:15:39.921Z,8.67
2019-06-10T20:18:08.334Z,8.87
2019-06-10T20:20:38.199Z,10.50
2019-06-10T20:23:08.816Z,7.67
2019-06-10T20:25:38.360Z,8.77
2019-06-10T20:28:07.271Z,6.00
2019-06-10T20:30:36.992Z,8.57
2019-06-10T20:33:05.662Z,7.03
2019-06-10T20:35:34.345Z,6.17
2019-06-10T20:38:05.014Z,7.13
2019-06-10T20:40:35.414Z,4.33
2019-06-10T20:43:03.425Z,5.23
2019-06-10T20:45:33.164Z,4.97
2019-06-10T20:48:02.892Z,4.40
2019-06-10T20:50:32.398Z,8.13
2019-06-10T20:53:11.831Z,4.77
2019-06-10T20:55:40.456Z,6.27
2019-06-10T20:58:04.241Z,4.50
2019-06-10T21:00:42.957Z,3.80
2019-06-10T21:03:09.185Z,4.30
2019-06-10T21:05:39.429Z,4.53
2019-06-10T21:08:08.146Z,5.63
2019-06-10T21:10:37.806Z,6.10
2019-06-10T21:13:06.889Z,3.90
2019-06-10T21:15:36.141Z,3.83
2019-06-10T21:18:05.491Z,4.53
2019-06-10T21:20:33.906Z,5.00
2019-06-10T21:23:03.131Z,5.10
2019-06-10T21:25:32.778Z,4.73
2019-06-10T21:28:03.189Z,5.83
2019-06-10T21:30:40.603Z,4.70
2019-06-10T21:33:03.513Z,5.97
2019-06-10T21:35:33.590Z,5.93
2019-06-10T21:38:02.467Z,9.30
2019-06-10T21:40:33.101Z,6.40
2019-06-10T21:43:02.920Z,5.57
2019-06-10T21:45:32.570Z,4.90
2019-06-10T21:48:02.416Z,6.23
2019-06-10T21:50:33.373Z,6.27
2019-06-10T21:53:02.965Z,6.67
2019-06-10T21:55:33.031Z,8.87
2019-06-10T21:58:03.682Z,9.63
2019-06-10T22:00:52.082Z,7.30
2019-06-10T22:03:06.999Z,7.93
2019-06-10T22:05:35.421Z,12.90
2019-06-10T22:08:03.828Z,16.10
2019-06-10T22:10:33.539Z,13.27
2019-06-10T22:13:03.262Z,13.73
2019-06-10T22:15:33.418Z,15.70
2019-06-10T22:18:02.319Z,20.80
2019-06-10T22:20:32.458Z,13.53
2019-06-10T22:23:02.636Z,17.83
2019-06-10T22:25:32.883Z,11.70
2019-06-10T22:28:02.726Z,18.40
2019-06-10T22:30:32.122Z,16.60
2019-06-10T22:33:03.220Z,19.00
2019-06-10T22:35:31.225Z,18.10
2019-06-10T22:37:59.648Z,23.97
2019-06-10T22:40:28.383Z,18.83
2019-06-10T22:42:56.883Z,15.70
2019-06-10T22:45:25.398Z,17.60
2019-06-10T22:47:55.316Z,19.77
2019-06-10T22:50:24.273Z,19.50
2019-06-10T22:52:54.555Z,17.20
2019-06-10T22:55:22.821Z,19.40
2019-06-10T22:57:55.673Z,14.67
2019-06-10T23:00:22.263Z,17.60
2019-06-10T23:02:53.315Z,19.13
2019-06-10T23:05:23.275Z,13.27
2019-06-10T23:07:53.253Z,19.10
2019-06-10T23:10:22.890Z,21.30
2019-06-10T23:12:54.740Z,19.27
2019-06-10T23:15:23.547Z,20.20
2019-06-10T23:17:55.076Z,19.00
2019-06-10T23:20:22.269Z,18.23
2019-06-10T23:22:54.431Z,20.43
2019-06-10T23:25:22.148Z,20.00
2019-06-10T23:27:54.740Z,21.27
2019-06-10T23:30:22.434Z,16.53
2019-06-10T23:32:54.240Z,20.27
2019-06-10T23:35:23.029Z,20.83
2019-06-10T23:37:55.064Z,21.73
2019-06-10T23:40:23.469Z,19.20
2019-06-10T23:42:53.097Z,20.67
2019-06-10T23:45:22.557Z,21.43
2019-06-10T23:47:52.956Z,22.60
2019-06-10T23:50:22.559Z,21.37
2019-06-10T23:52:54.178Z,22.97
2019-06-10T23:55:22.829Z,22.10
2019-06-10T23:57:53.054Z,23.27
