createdAt,value
2023-04-07T00:00:08.734Z,80.72
2023-04-07T00:10:11.890Z,81.67
2023-04-07T00:20:16.165Z,82.63
2023-04-07T00:30:18.975Z,83.25
2023-04-07T00:40:23.240Z,83.49
2023-04-07T00:50:26.628Z,84.41
2023-04-07T01:00:32.783Z,85.70
2023-04-07T01:10:42.995Z,85.45
2023-04-07T01:20:50.484Z,85.25
2023-04-07T01:30:57.846Z,85.42
2023-04-07T01:41:02.846Z,85.83
2023-04-07T01:51:07.725Z,86.64
2023-04-07T02:01:10.756Z,86.16
2023-04-07T02:11:17.497Z,85.60
2023-04-07T02:21:21.371Z,85.66
2023-04-07T02:31:25.558Z,84.32
2023-04-07T02:41:28.510Z,84.55
2023-04-07T02:51:32.686Z,84.10
2023-04-07T03:01:36.315Z,85.50
2023-04-07T03:11:41.550Z,85.69
2023-04-07T03:21:44.421Z,85.84
2023-04-07T03:31:48.596Z,86.01
2023-04-07T03:41:51.681Z,86.60
2023-04-07T03:51:55.848Z,87.48
2023-04-07T04:01:58.780Z,87.32
2023-04-07T04:12:02.971Z,87.40
2023-04-07T04:22:05.656Z,88.41
2023-04-07T04:32:09.698Z,88.20
2023-04-07T04:42:12.617Z,88.68
2023-04-07T04:52:16.928Z,88.58
2023-04-07T05:02:19.760Z,88.45
2023-04-07T05:12:23.938Z,88.45
2023-04-07T05:22:26.630Z,88.31
2023-04-07T05:32:30.738Z,87.21
2023-04-07T05:42:33.368Z,85.98
2023-04-07T05:52:37.357Z,84.42
2023-04-07T06:02:40.858Z,82.84
2023-04-07T06:12:45.167Z,80.62
2023-04-07T06:22:47.906Z,79.37
2023-04-07T06:32:51.996Z,77.00
2023-04-07T06:42:56.637Z,76.91
2023-04-07T06:53:00.983Z,75.72
2023-04-07T07:03:03.873Z,74.36
2023-04-07T07:13:08.221Z,72.03
2023-04-07T07:23:11.497Z,71.19
2023-04-07T07:33:15.544Z,69.94
2023-04-07T07:43:18.185Z,67.91
2023-04-07T07:53:22.198Z,64.10
2023-04-07T08:03:25.109Z,67.07
2023-04-07T08:13:29.255Z,64.93
2023-04-07T08:23:32.227Z,66.16
2023-04-07T08:33:36.351Z,66.12
2023-04-07T08:43:40.009Z,65.55
2023-04-07T08:53:50.137Z,61.11
2023-04-07T09:03:53.417Z,64.36
2023-04-07T09:13:59.043Z,60.64
2023-04-07T09:24:01.906Z,59.65
2023-04-07T09:34:24.315Z,55.27
2023-04-07T09:44:27.306Z,52.11
2023-04-07T09:54:38.953Z,51.41
2023-04-07T10:04:42.423Z,46.64
2023-04-07T10:14:48.231Z,46.83
2023-04-07T10:24:57.328Z,45.04
2023-04-07T10:35:03.004Z,46.06
2023-04-07T10:45:06.661Z,45.09
2023-04-07T10:55:39.402Z,42.75
2023-04-07T11:05:43.056Z,41.55
2023-04-07T11:15:51.212Z,37.58
2023-04-07T11:25:55.353Z,39.75
2023-04-07T11:36:01.433Z,22.40
2023-04-07T11:46:09.462Z,16.25
2023-04-07T11:56:18.381Z,14.79
2023-04-07T12:06:29.072Z,12.95
2023-04-07T12:16:34.017Z,12.65
2023-04-07T12:26:38.602Z,12.83
2023-04-07T12:36:42.661Z,10.84
2023-04-07T12:46:45.462Z,12.77
2023-04-07T12:56:49.753Z,11.66
2023-04-07T13:06:52.550Z,11.65
2023-04-07T13:16:56.795Z,12.52
2023-04-07T13:27:00.101Z,16.16
2023-04-07T13:37:04.780Z,18.40
2023-04-07T13:47:08.610Z,20.63
2023-04-07T13:57:14.506Z,18.25
2023-04-07T14:07:17.556Z,20.66
2023-04-07T14:17:21.948Z,21.89
2023-04-07T14:27:24.743Z,21.94
2023-04-07T14:37:29.212Z,21.02
2023-04-07T14:47:32.002Z,21.76
2023-04-07T14:57:36.104Z,22.25
2023-04-07T15:07:38.858Z,21.71
2023-04-07T15:17:44.972Z,23.61
2023-04-07T15:27:48.203Z,25.00
2023-04-07T15:37:52.302Z,26.39
2023-04-07T15:47:55.091Z,27.53
2023-04-07T15:57:59.365Z,27.52
2023-04-07T16:08:02.082Z,27.58
2023-04-07T16:18:08.341Z,28.99
2023-04-07T16:28:11.199Z,29.52
2023-04-07T16:38:15.329Z,31.19
2023-04-07T16:48:18.148Z,31.39
2023-04-07T16:58:22.348Z,32.14
2023-04-07T17:08:25.742Z,32.23
2023-04-07T17:18:29.924Z,32.67
2023-04-07T17:28:32.814Z,34.21
2023-04-07T17:38:36.896Z,35.78
2023-04-07T17:48:39.580Z,37.47
2023-04-07T17:58:45.455Z,38.71
2023-04-07T18:08:49.791Z,40.04
2023-04-07T18:18:53.814Z,41.75
2023-04-07T18:28:57.491Z,43.38
2023-04-07T18:39:01.536Z,44.74
2023-04-07T18:49:04.556Z,45.35
2023-04-07T18:59:08.742Z,46.48
2023-04-07T19:09:11.642Z,47.14
2023-04-07T19:19:16.883Z,48.21
2023-04-07T19:29:19.690Z,48.96
2023-04-07T19:39:23.764Z,49.67
2023-04-07T19:49:26.609Z,50.88
2023-04-07T19:59:30.704Z,51.85
2023-04-07T20:09:33.434Z,52.72
2023-04-07T20:19:37.542Z,54.35
2023-04-07T20:29:40.208Z,55.39
2023-04-07T20:39:44.217Z,56.68
2023-04-07T20:49:47.068Z,59.12
2023-04-07T20:59:51.163Z,61.41
2023-04-07T21:09:53.871Z,63.14
2023-04-07T21:19:57.969Z,64.22
2023-04-07T21:30:01.081Z,66.16
2023-04-07T21:40:05.968Z,67.67
2023-04-07T21:50:09.369Z,69.96
2023-04-07T22:00:15.819Z,71.22
2023-04-07T22:10:18.488Z,73.77
2023-04-07T22:20:22.757Z,74.95
2023-04-07T22:30:25.757Z,76.18
2023-04-07T22:40:30.019Z,77.03
2023-04-07T22:50:32.688Z,78.21
2023-04-07T23:00:36.723Z,79.15
2023-04-07T23:10:39.553Z,79.69
2023-04-07T23:20:50.882Z,82.62
2023-04-07T23:30:54.701Z,81.27
2023-04-07T23:40:58.714Z,81.99
2023-04-07T23:51:01.381Z,83.50
