createdAt,value
2023-01-23T02:02:36.447Z,18.88
2023-01-23T02:08:19.179Z,22.95
2023-01-23T02:10:48.559Z,21.48
2023-01-23T02:13:39.417Z,16.95
2023-01-23T02:16:08.780Z,14.68
2023-01-23T02:18:38.896Z,22.42
2023-01-23T02:21:07.713Z,15.65
2023-01-23T02:23:36.181Z,18.30
2023-01-23T02:26:05.913Z,15.27
2023-01-23T02:28:45.561Z,15.43
2023-01-23T02:31:16.456Z,14.90
2023-01-23T02:33:50.603Z,15.27
2023-01-23T02:36:24.868Z,14.98
2023-01-23T02:38:54.856Z,22.00
2023-01-23T02:41:28.785Z,13.35
2023-01-23T02:43:59.947Z,21.85
2023-01-23T02:46:28.273Z,14.13
2023-01-23T02:48:56.616Z,14.43
2023-01-23T02:51:25.703Z,15.77
2023-01-23T02:53:53.952Z,22.65
2023-01-23T02:56:24.786Z,14.43
2023-01-23T02:59:12.657Z,16.88
2023-01-23T03:01:44.912Z,11.85
2023-01-23T03:04:14.536Z,13.75
2023-01-23T03:06:42.482Z,15.93
2023-01-23T03:09:12.471Z,13.32
2023-01-23T03:11:42.750Z,17.85
2023-01-23T03:14:20.132Z,15.85
2023-01-23T03:16:51.610Z,16.48
2023-01-23T03:19:23.658Z,13.05
2023-01-23T03:21:51.987Z,15.93
2023-01-23T03:24:20.303Z,19.38
2023-01-23T03:26:48.937Z,10.23
2023-01-23T03:29:40.711Z,15.45
2023-01-23T03:32:09.287Z,19.42
2023-01-23T03:34:38.352Z,15.38
2023-01-23T03:37:08.135Z,17.23
2023-01-23T03:39:56.986Z,15.02
2023-01-23T03:42:26.070Z,14.32
2023-01-23T03:44:56.702Z,16.55
2023-01-23T03:47:27.336Z,14.20
2023-01-23T03:49:56.515Z,13.32
2023-01-23T03:52:24.515Z,18.23
2023-01-23T03:54:52.490Z,8.45
2023-01-23T03:57:21.013Z,6.80
2023-01-23T03:59:48.909Z,19.13
2023-01-23T04:02:19.893Z,10.93
2023-01-23T04:04:47.737Z,13.20
2023-01-23T04:07:15.523Z,19.35
2023-01-23T04:09:44.879Z,13.70
2023-01-23T04:12:12.708Z,15.95
2023-01-23T04:14:44.332Z,8.10
2023-01-23T04:17:14.660Z,7.57
2023-01-23T04:19:42.570Z,10.18
2023-01-23T04:22:10.633Z,17.52
2023-01-23T04:24:45.012Z,16.83
2023-01-23T04:27:13.161Z,13.82
2023-01-23T04:29:41.147Z,14.98
2023-01-23T04:32:10.335Z,23.33
2023-01-23T04:34:44.765Z,25.10
2023-01-23T04:37:12.660Z,15.52
2023-01-23T04:39:41.413Z,22.52
2023-01-23T04:42:09.802Z,18.73
2023-01-23T04:44:57.896Z,20.13
2023-01-23T04:47:44.584Z,23.75
2023-01-23T04:50:15.146Z,26.10
2023-01-23T04:52:46.523Z,22.83
2023-01-23T04:55:14.654Z,16.13
2023-01-23T04:57:45.507Z,18.25
2023-01-23T05:00:23.570Z,26.27
2023-01-23T05:02:52.068Z,23.98
2023-01-23T05:05:22.765Z,21.35
2023-01-23T05:07:53.542Z,16.90
2023-01-23T05:10:21.721Z,22.70
2023-01-23T05:12:50.803Z,27.23
2023-01-23T05:15:21.318Z,18.70
2023-01-23T05:17:52.726Z,20.85
2023-01-23T05:20:23.657Z,21.30
2023-01-23T05:22:52.824Z,22.98
2023-01-23T05:25:28.368Z,28.33
2023-01-23T05:27:57.840Z,23.45
2023-01-23T05:30:28.231Z,19.10
2023-01-23T05:33:10.638Z,18.00
2023-01-23T05:35:39.857Z,30.30
2023-01-23T05:38:08.438Z,25.83
2023-01-23T05:40:37.592Z,29.05
2023-01-23T05:43:18.371Z,22.45
2023-01-23T05:46:22.228Z,23.52
2023-01-23T05:48:52.970Z,26.63
2023-01-23T05:51:23.573Z,34.03
2023-01-23T05:53:53.120Z,35.28
2023-01-23T05:56:21.168Z,28.40
2023-01-23T05:59:12.046Z,44.40
2023-01-23T06:01:51.183Z,36.92
2023-01-23T06:04:38.989Z,44.65
2023-01-23T06:07:19.867Z,32.30
2023-01-23T06:09:51.684Z,35.30
2023-01-23T06:12:19.540Z,32.97
2023-01-23T06:14:47.975Z,32.50
2023-01-23T06:17:36.384Z,31.90
2023-01-23T06:20:06.867Z,42.22
2023-01-23T06:22:34.847Z,38.60
2023-01-23T06:25:12.792Z,43.58
2023-01-23T06:27:40.731Z,35.80
2023-01-23T06:30:10.741Z,44.72
2023-01-23T06:32:46.219Z,29.63
2023-01-23T06:35:18.708Z,42.10
2023-01-23T06:37:46.929Z,36.22
2023-01-23T06:40:19.056Z,50.53
2023-01-23T06:43:02.525Z,48.15
2023-01-23T06:45:31.524Z,40.03
2023-01-23T06:48:00.972Z,48.03
2023-01-23T06:50:29.841Z,39.72
2023-01-23T06:52:58.015Z,44.42
2023-01-23T06:55:26.567Z,40.53
2023-01-23T06:57:54.904Z,38.85
2023-01-23T07:00:23.456Z,37.65
2023-01-23T07:02:59.116Z,29.73
2023-01-23T07:05:27.507Z,38.78
2023-01-23T07:08:16.273Z,43.90
2023-01-23T11:06:47.658Z,57.75
2023-01-23T11:09:19.889Z,55.05
2023-01-23T11:12:14.323Z,52.10
2023-01-23T11:14:45.969Z,53.67
2023-01-23T11:17:18.450Z,47.33
2023-01-23T11:19:48.261Z,55.00
2023-01-23T11:22:35.018Z,59.45
2023-01-23T11:25:38.385Z,53.35
2023-01-23T11:28:38.534Z,58.17
2023-01-23T11:31:26.011Z,60.50
2023-01-23T11:34:08.048Z,55.72
2023-01-23T11:36:44.870Z,59.55
2023-01-23T11:39:26.895Z,54.85
2023-01-23T11:42:03.180Z,42.38
2023-01-23T11:44:55.160Z,55.75
2023-01-23T11:48:02.927Z,51.05
2023-01-23T11:51:04.936Z,54.60
2023-01-23T11:53:45.397Z,49.30
2023-01-23T11:56:38.726Z,43.50
2023-01-23T11:59:57.003Z,37.38
2023-01-23T12:03:06.067Z,38.03
2023-01-23T12:06:03.035Z,34.80
2023-01-23T12:09:08.987Z,50.83
2023-01-23T12:11:49.750Z,46.08
2023-01-23T12:14:24.134Z,51.40
2023-01-23T12:16:58.310Z,42.97
2023-01-23T12:19:40.604Z,44.95
2023-01-23T12:22:11.163Z,37.42
2023-01-23T12:24:57.679Z,38.70
2023-01-23T12:30:13.885Z,46.28
2023-01-23T12:38:29.070Z,29.58
2023-01-23T12:41:38.835Z,46.80
2023-01-23T12:44:31.661Z,32.28
2023-01-23T12:47:47.940Z,29.00
2023-01-23T12:50:51.753Z,39.00
2023-01-23T12:53:24.463Z,42.78
2023-01-23T12:56:29.368Z,41.70
2023-01-23T12:59:16.804Z,40.30
2023-01-23T13:03:46.319Z,37.92
2023-01-23T13:07:08.264Z,47.67
2023-01-23T13:10:17.840Z,50.47
2023-01-23T13:12:46.374Z,59.10
2023-01-23T13:16:14.903Z,48.22
2023-01-23T13:19:30.025Z,46.40
2023-01-23T13:22:27.357Z,53.85
2023-01-23T13:25:17.281Z,54.83
2023-01-23T13:29:30.332Z,57.13
2023-01-23T13:32:22.784Z,43.10
2023-01-23T13:35:46.812Z,46.25
2023-01-23T13:38:33.079Z,52.47
2023-01-23T13:41:40.233Z,47.10
2023-01-23T13:44:22.971Z,50.78
2023-01-23T14:20:42.747Z,35.03
2023-01-23T14:23:38.527Z,32.42
2023-01-23T14:27:52.566Z,32.97
2023-01-23T14:34:54.221Z,31.55
2023-01-23T14:37:30.582Z,33.30
2023-01-23T14:40:25.755Z,37.95
2023-01-23T14:43:08.049Z,41.97
2023-01-23T14:45:48.254Z,34.80
2023-01-23T14:48:17.405Z,34.47
2023-01-23T14:51:13.085Z,38.33
2023-01-23T14:53:41.855Z,36.50
2023-01-23T14:56:12.546Z,36.97
2023-01-23T14:58:42.690Z,39.53
2023-01-23T15:01:21.272Z,41.33
2023-01-23T15:04:00.216Z,35.65
2023-01-23T15:06:35.720Z,41.05
2023-01-23T15:09:14.954Z,39.13
2023-01-23T15:11:44.831Z,44.70
2023-01-23T15:14:29.576Z,34.78
2023-01-23T15:17:03.480Z,45.83
2023-01-23T15:19:40.515Z,49.25
2023-01-23T15:22:26.887Z,45.90
2023-01-23T15:31:39.392Z,50.67
2023-01-23T15:34:17.119Z,48.65
2023-01-23T15:37:22.921Z,45.05
2023-01-23T15:40:04.434Z,51.17
2023-01-23T15:43:25.983Z,46.70
2023-01-23T15:45:54.373Z,49.97
2023-01-23T15:48:29.091Z,47.95
2023-01-23T15:51:11.752Z,49.08
2023-01-23T15:53:46.596Z,53.95
2023-01-23T15:56:32.796Z,50.53
2023-01-23T15:59:03.048Z,52.42
2023-01-23T16:02:30.129Z,52.67
2023-01-23T19:34:19.844Z,32.47
2023-01-23T19:36:49.734Z,34.60
2023-01-23T19:39:20.111Z,36.67
2023-01-23T19:41:48.885Z,36.97
2023-01-23T19:44:17.541Z,37.22
2023-01-23T19:46:46.265Z,45.45
2023-01-23T19:49:15.100Z,36.60
2023-01-23T19:51:43.407Z,32.00
2023-01-23T19:54:12.818Z,41.28
2023-01-23T19:56:44.981Z,29.35
2023-01-23T19:59:13.246Z,38.97
2023-01-23T20:01:47.326Z,36.78
2023-01-23T20:04:22.438Z,36.83
2023-01-23T20:06:52.260Z,36.38
2023-01-23T20:09:20.792Z,49.03
2023-01-23T20:11:52.484Z,32.63
2023-01-23T20:14:27.459Z,38.50
2023-01-23T20:16:57.518Z,40.00
2023-01-23T20:19:27.137Z,50.38
2023-01-23T20:21:55.919Z,47.17
2023-01-23T20:24:24.645Z,48.92
2023-01-23T20:26:52.684Z,41.05
2023-01-23T20:29:20.713Z,47.75
2023-01-23T20:31:48.749Z,50.45
2023-01-23T20:34:16.758Z,51.25
2023-01-23T20:36:47.350Z,52.28
2023-01-23T20:39:16.082Z,56.35
2023-01-23T20:41:44.199Z,68.35
2023-01-23T20:44:19.655Z,55.20
2023-01-23T20:46:51.133Z,52.33
2023-01-23T20:49:20.351Z,56.75
2023-01-23T20:51:48.333Z,67.53
2023-01-23T20:54:18.122Z,59.08
2023-01-23T20:56:46.294Z,55.78
2023-01-23T20:59:34.847Z,55.75
2023-01-23T21:02:21.861Z,62.33
2023-01-23T21:04:50.655Z,64.10
2023-01-23T21:07:21.550Z,69.35
2023-01-23T21:09:49.749Z,72.22
2023-01-23T21:12:19.546Z,64.32
2023-01-23T21:14:49.697Z,74.35
2023-01-23T21:17:17.806Z,76.07
2023-01-23T21:19:47.012Z,82.70
2023-01-23T21:22:15.027Z,80.85
2023-01-23T21:24:42.979Z,79.15
2023-01-23T21:27:11.281Z,73.90
2023-01-23T21:29:39.253Z,66.55
2023-01-23T21:32:07.429Z,76.22
2023-01-23T21:34:37.706Z,75.63
2023-01-23T21:37:11.091Z,75.95
2023-01-23T21:39:41.508Z,63.85
2023-01-23T21:42:10.936Z,79.38
2023-01-23T21:44:39.547Z,78.28
2023-01-23T21:47:09.489Z,73.35
2023-01-23T21:49:40.040Z,66.82
2023-01-23T21:52:09.343Z,56.40
2023-01-23T21:54:41.761Z,56.25
2023-01-23T21:57:30.410Z,56.10
2023-01-23T22:00:19.063Z,55.00
2023-01-23T22:03:07.747Z,47.10
2023-01-23T22:05:37.207Z,55.00
2023-01-23T22:08:05.699Z,41.83
2023-01-23T22:10:33.876Z,48.42
2023-01-23T22:13:03.343Z,40.80
2023-01-23T22:15:31.718Z,38.95
2023-01-23T22:18:03.151Z,35.47
2023-01-23T22:20:32.444Z,43.03
2023-01-23T22:23:00.455Z,35.13
2023-01-23T22:25:28.709Z,43.80
2023-01-23T22:27:59.130Z,40.35
2023-01-23T22:30:32.730Z,31.65
2023-01-23T22:33:02.506Z,41.45
2023-01-23T22:35:30.588Z,33.95
2023-01-23T22:38:02.603Z,40.70
2023-01-23T22:40:30.775Z,43.33
2023-01-23T22:43:01.591Z,36.28
2023-01-23T22:45:30.079Z,38.03
2023-01-23T22:47:58.456Z,36.13
2023-01-23T22:50:27.511Z,44.03
2023-01-23T22:53:02.382Z,34.10
2023-01-23T22:55:34.507Z,41.58
2023-01-23T22:58:02.705Z,40.90
2023-01-23T23:00:31.738Z,44.20
2023-01-23T23:03:00.552Z,41.25
2023-01-23T23:05:34.509Z,36.05
2023-01-23T23:08:16.888Z,40.35
2023-01-23T23:11:03.773Z,41.78
2023-01-23T23:13:33.967Z,35.58
2023-01-23T23:16:11.703Z,33.65
2023-01-23T23:18:40.934Z,39.28
2023-01-23T23:21:18.679Z,44.88
2023-01-23T23:23:47.694Z,44.55
2023-01-23T23:26:16.687Z,41.15
2023-01-23T23:28:48.064Z,49.30
2023-01-23T23:31:16.467Z,36.35
2023-01-23T23:33:45.144Z,42.35
2023-01-23T23:36:16.787Z,37.88
2023-01-23T23:38:44.907Z,35.63
2023-01-23T23:41:15.926Z,37.35
2023-01-23T23:43:45.670Z,33.05
2023-01-23T23:46:16.302Z,33.13
2023-01-23T23:49:07.584Z,37.55
2023-01-23T23:51:39.447Z,36.60
2023-01-23T23:54:08.278Z,32.85
2023-01-23T23:56:37.454Z,37.20
2023-01-23T23:59:07.081Z,30.42
