createdAt,value
2017-07-15T00:02:02.823Z,16.8
2017-07-15T00:07:03.234Z,16.8
2017-07-15T00:12:03.286Z,16.8
2017-07-15T00:17:02.967Z,16.8
2017-07-15T00:22:02.974Z,16.8
2017-07-15T00:27:03.583Z,16.8
2017-07-15T00:32:03.273Z,16.8
2017-07-15T00:37:03.033Z,16.8
2017-07-15T00:42:03.596Z,16.8
2017-07-15T00:47:03.229Z,16.8
2017-07-15T00:52:02.991Z,16.7
2017-07-15T00:57:03.507Z,16.7
2017-07-15T01:02:03.262Z,16.7
2017-07-15T01:07:03.284Z,16.5
2017-07-15T01:12:03.101Z,16.5
2017-07-15T01:17:03.104Z,16.5
2017-07-15T01:22:02.875Z,16.5
2017-07-15T01:27:03.505Z,16.4
2017-07-15T01:32:03.301Z,16.5
2017-07-15T01:37:02.873Z,16.5
2017-07-15T01:42:03.437Z,16.5
2017-07-15T01:47:03.270Z,16.5
2017-07-15T01:52:02.954Z,16.4
2017-07-15T01:57:03.610Z,16.4
2017-07-15T02:02:03.268Z,16.3
2017-07-15T02:07:03.189Z,16.3
2017-07-15T02:12:02.953Z,16.3
2017-07-15T02:17:03.613Z,16.2
2017-07-15T02:22:03.201Z,16.2
2017-07-15T02:27:02.932Z,16.1
2017-07-15T02:32:03.538Z,16.1
2017-07-15T02:37:02.747Z,16.1
2017-07-15T02:42:03.098Z,16.0
2017-07-15T02:47:03.400Z,16.0
2017-07-15T02:52:02.657Z,16.0
2017-07-15T02:57:03.007Z,16.1
2017-07-15T03:02:07.479Z,16.1
2017-07-15T03:07:02.924Z,16.1
2017-07-15T03:12:03.339Z,16.0
2017-07-15T03:17:18.028Z,16.0
2017-07-15T03:22:03.338Z,16.0
2017-07-15T03:27:02.883Z,16.0
2017-07-15T03:32:13.510Z,15.9
2017-07-15T03:37:03.497Z,15.9
2017-07-15T03:42:03.472Z,16.0
2017-07-15T03:47:13.795Z,15.9
2017-07-15T03:52:02.705Z,15.9
2017-07-15T03:57:03.327Z,15.7
2017-07-15T04:02:13.037Z,15.7
2017-07-15T04:07:03.266Z,15.8
2017-07-15T04:12:02.858Z,15.7
2017-07-15T04:17:14.133Z,15.8
2017-07-15T04:22:02.821Z,15.8
2017-07-15T04:27:03.232Z,15.9
2017-07-15T04:32:14.135Z,16.0
2017-07-15T04:37:03.056Z,16.0
2017-07-15T04:42:03.412Z,16.2
2017-07-15T04:47:13.342Z,16.2
2017-07-15T04:52:03.224Z,16.3
2017-07-15T04:57:03.557Z,16.3
2017-07-15T05:02:13.502Z,16.3
2017-07-15T05:07:02.752Z,16.7
2017-07-15T05:12:03.363Z,16.7
2017-07-15T05:17:14.219Z,16.6
2017-07-15T05:22:03.032Z,16.6
2017-07-15T05:27:02.971Z,16.7
2017-07-15T05:32:13.380Z,16.9
2017-07-15T05:37:03.427Z,17.1
2017-07-15T05:42:02.863Z,17.1
2017-07-15T05:47:16.848Z,17.5
2017-07-15T05:52:02.728Z,17.5
2017-07-15T05:57:03.179Z,17.5
2017-07-15T06:02:14.047Z,17.6
2017-07-15T06:07:03.332Z,17.9
2017-07-15T06:12:02.872Z,17.9
2017-07-15T06:17:13.985Z,18.1
2017-07-15T06:22:03.446Z,18.1
2017-07-15T06:27:02.866Z,18.2
2017-07-15T06:32:11.183Z,18.2
2017-07-15T06:37:02.897Z,18.2
2017-07-15T06:42:03.393Z,18.2
2017-07-15T06:47:13.369Z,18.2
2017-07-15T06:52:03.215Z,18.2
2017-07-15T06:57:02.717Z,18.3
2017-07-15T07:02:13.241Z,18.5
2017-07-15T07:07:03.380Z,18.9
2017-07-15T07:12:02.848Z,18.9
2017-07-15T07:17:13.211Z,18.9
2017-07-15T07:22:03.143Z,20.0
2017-07-15T07:27:03.486Z,20.7
2017-07-15T07:32:12.026Z,20.7
2017-07-15T07:37:02.824Z,20.7
2017-07-15T07:42:03.269Z,20.1
2017-07-15T07:47:14.010Z,20.1
2017-07-15T07:52:03.152Z,19.5
2017-07-15T07:57:03.529Z,19.5
2017-07-15T08:02:17.656Z,19.4
2017-07-15T08:07:02.896Z,19.4
2017-07-15T08:12:03.372Z,19.4
2017-07-15T08:17:16.830Z,19.6
2017-07-15T08:22:03.442Z,20.5
2017-07-15T08:27:02.821Z,20.4
2017-07-15T08:32:11.492Z,21.2
2017-07-15T08:37:03.234Z,21.5
2017-07-15T08:42:03.152Z,21.5
2017-07-15T08:47:18.150Z,22.2
2017-07-15T08:52:03.067Z,22.3
2017-07-15T08:57:03.404Z,22.3
2017-07-15T09:02:12.977Z,21.8
2017-07-15T09:07:03.042Z,21.9
2017-07-15T09:12:03.574Z,21.9
2017-07-15T09:17:13.320Z,21.9
2017-07-15T09:22:03.261Z,22.5
2017-07-15T09:27:03.671Z,22.4
2017-07-15T09:32:13.863Z,22.3
2017-07-15T09:37:03.511Z,22.4
2017-07-15T09:42:03.129Z,22.8
2017-07-15T09:47:17.756Z,22.8
2017-07-15T09:52:03.347Z,23.6
2017-07-15T09:57:02.807Z,23.6
2017-07-15T10:02:13.710Z,23.4
2017-07-15T10:07:03.870Z,23.3
2017-07-15T10:12:03.315Z,23.1
2017-07-15T10:17:05.448Z,23.0
2017-07-15T10:22:03.452Z,23.8
2017-07-15T10:27:13.253Z,23.8
2017-07-15T10:32:08.754Z,23.6
2017-07-15T10:37:02.987Z,24.1
2017-07-15T10:42:03.400Z,24.1
2017-07-15T10:47:12.174Z,24.6
2017-07-15T10:52:02.804Z,24.6
2017-07-15T10:57:03.397Z,24.8
2017-07-15T11:02:02.920Z,24.6
2017-07-15T11:07:03.706Z,24.6
2017-07-15T11:12:03.493Z,24.7
2017-07-15T11:17:13.410Z,25.4
2017-07-15T11:22:03.419Z,25.4
2017-07-15T11:27:02.841Z,24.9
2017-07-15T11:32:13.473Z,24.8
2017-07-15T11:37:03.180Z,24.8
2017-07-15T11:42:03.352Z,26.8
2017-07-15T11:47:03.928Z,26.8
2017-07-15T11:52:03.179Z,27.3
2017-07-15T11:57:02.704Z,26.7
2017-07-15T12:02:16.709Z,26.5
2017-07-15T12:07:03.136Z,26.9
2017-07-15T12:12:02.738Z,27.9
2017-07-15T12:17:11.778Z,28.6
2017-07-15T12:22:03.006Z,28.9
2017-07-15T12:27:03.114Z,28.8
2017-07-15T12:32:17.880Z,27.4
2017-07-15T12:37:02.906Z,27.4
2017-07-15T12:42:03.400Z,27.2
2017-07-15T12:47:13.074Z,27.2
2017-07-15T12:52:03.427Z,27.6
2017-07-15T12:57:02.875Z,28.1
2017-07-15T13:02:13.471Z,28.3
2017-07-15T13:07:03.258Z,28.0
2017-07-15T13:12:02.928Z,27.3
2017-07-15T13:17:14.137Z,26.8
2017-07-15T13:22:03.257Z,26.2
2017-07-15T13:27:03.633Z,26.2
2017-07-15T13:32:17.569Z,26.2
2017-07-15T13:37:03.578Z,26.5
2017-07-15T13:42:03.020Z,27.0
2017-07-15T13:47:13.733Z,27.3
2017-07-15T13:52:02.981Z,26.9
2017-07-15T13:57:03.316Z,27.2
2017-07-15T14:02:12.709Z,26.9
2017-07-15T14:07:03.394Z,27.6
2017-07-15T14:12:03.574Z,27.6
2017-07-15T14:17:16.833Z,27.6
2017-07-15T14:22:03.142Z,27.7
2017-07-15T14:27:03.484Z,27.1
2017-07-15T14:32:13.067Z,26.9
2017-07-15T14:37:02.940Z,26.8
2017-07-15T14:42:03.321Z,27.2
2017-07-15T14:47:16.690Z,29.1
2017-07-15T14:52:03.420Z,29.1
2017-07-15T14:57:03.164Z,30.3
2017-07-15T15:02:15.909Z,29.1
2017-07-15T15:07:03.377Z,28.0
2017-07-15T15:12:02.901Z,27.9
2017-07-15T15:17:10.159Z,27.4
2017-07-15T15:22:03.329Z,27.2
2017-07-15T15:27:03.674Z,26.5
2017-07-15T15:32:13.426Z,25.7
2017-07-15T15:37:02.961Z,25.6
2017-07-15T15:42:03.319Z,25.6
2017-07-15T15:47:12.643Z,25.6
2017-07-15T15:52:03.378Z,24.9
2017-07-15T15:57:02.776Z,24.8
2017-07-15T16:02:13.619Z,24.5
2017-07-15T16:07:03.561Z,24.3
2017-07-15T16:12:03.073Z,24.4
2017-07-15T16:17:10.859Z,24.4
2017-07-15T16:22:03.043Z,24.4
2017-07-15T16:27:03.408Z,24.4
2017-07-15T16:32:12.992Z,24.2
2017-07-15T16:37:03.192Z,24.2
2017-07-15T16:42:03.441Z,24.4
2017-07-15T16:47:13.237Z,24.9
2017-07-15T16:52:02.891Z,25.5
2017-07-15T16:57:03.311Z,25.5
2017-07-15T17:02:11.202Z,26.0
2017-07-15T17:07:03.022Z,27.2
2017-07-15T17:12:03.170Z,28.4
2017-07-15T17:17:13.852Z,28.4
2017-07-15T17:22:03.339Z,28.5
2017-07-15T17:27:03.580Z,28.5
2017-07-15T17:32:13.441Z,29.6
2017-07-15T17:37:03.652Z,33.5
2017-07-15T17:42:02.935Z,31.6
2017-07-15T17:47:13.686Z,31.6
2017-07-15T17:52:02.977Z,30.6
2017-07-15T17:57:03.372Z,30.8
2017-07-15T18:02:13.069Z,30.8
2017-07-15T18:07:03.282Z,26.7
2017-07-15T18:12:03.644Z,25.7
2017-07-15T18:17:13.551Z,25.0
2017-07-15T18:22:03.525Z,24.9
2017-07-15T18:27:02.832Z,24.0
2017-07-15T18:32:13.166Z,23.9
2017-07-15T18:37:02.817Z,23.3
2017-07-15T18:42:03.162Z,23.1
2017-07-15T18:47:14.160Z,22.9
2017-07-15T18:52:03.413Z,22.8
2017-07-15T18:57:02.794Z,22.6
2017-07-15T19:02:13.618Z,21.8
2017-07-15T19:07:02.830Z,21.3
2017-07-15T19:12:03.365Z,21.3
2017-07-15T19:17:13.624Z,20.9
2017-07-15T19:22:03.105Z,20.3
2017-07-15T19:27:03.573Z,20.2
2017-07-15T19:32:05.665Z,20.1
2017-07-15T19:37:02.808Z,19.9
2017-07-15T19:42:03.035Z,19.7
2017-07-15T19:47:04.307Z,19.6
2017-07-15T19:52:03.123Z,19.5
2017-07-15T19:57:03.503Z,19.3
2017-07-15T20:02:11.312Z,18.9
2017-07-15T20:07:03.544Z,18.7
2017-07-15T20:12:03.118Z,18.5
2017-07-15T20:17:11.963Z,18.5
2017-07-15T20:22:03.234Z,18.4
2017-07-15T20:27:03.559Z,18.0
2017-07-15T20:32:03.049Z,18.0
2017-07-15T20:37:03.290Z,17.9
2017-07-15T20:42:03.488Z,17.4
2017-07-15T20:47:03.036Z,17.2
2017-07-15T20:52:03.096Z,17.0
2017-07-15T20:57:03.320Z,16.9
2017-07-15T21:02:02.784Z,16.9
2017-07-15T21:07:03.049Z,16.7
2017-07-15T21:12:03.449Z,16.4
2017-07-15T21:17:03.395Z,16.3
2017-07-15T21:22:03.200Z,16.3
2017-07-15T21:27:03.427Z,16.3
2017-07-15T21:32:03.044Z,16.3
2017-07-15T21:37:03.102Z,16.1
2017-07-15T21:42:03.313Z,16.1
2017-07-15T21:47:03.659Z,16.0
2017-07-15T21:52:03.002Z,15.9
2017-07-15T21:57:03.571Z,15.6
2017-07-15T22:02:03.514Z,15.4
2017-07-15T22:07:03.375Z,15.4
2017-07-15T22:12:02.970Z,15.2
2017-07-15T22:22:03.644Z,15.1
2017-07-15T22:27:03.081Z,15.1
2017-07-15T22:32:02.770Z,15.0
2017-07-15T22:37:03.379Z,14.9
2017-07-15T22:42:02.891Z,14.8
2017-07-15T22:47:03.419Z,14.9
2017-07-15T22:52:02.898Z,14.8
2017-07-15T22:57:03.431Z,14.9
2017-07-15T23:02:03.445Z,14.8
2017-07-15T23:07:03.373Z,14.7
2017-07-15T23:12:03.371Z,14.7
2017-07-15T23:17:03.271Z,14.6
2017-07-15T23:22:03.066Z,14.5
2017-07-15T23:27:03.616Z,14.4
2017-07-15T23:32:03.329Z,14.4
2017-07-15T23:37:03.443Z,14.3
2017-07-15T23:42:03.098Z,14.2
2017-07-15T23:47:02.944Z,14.2
2017-07-15T23:52:02.785Z,14.2
2017-07-15T23:57:02.929Z,14.2
