createdAt,value
2019-05-13T00:03:54.702Z,102436.05
2019-05-13T00:09:00.475Z,102397.84
2019-05-13T00:14:06.347Z,102293.75
2019-05-13T00:19:14.283Z,102210.80
2019-05-13T00:24:19.823Z,102137.50
2019-05-13T00:29:25.705Z,101746.53
2019-05-13T00:34:33.736Z,101276.14
2019-05-13T00:39:38.973Z,101018.16
2019-05-13T00:44:44.916Z,100994.99
2019-05-13T00:49:50.977Z,101013.02
2019-05-13T00:54:56.819Z,101047.39
2019-05-13T01:00:03.482Z,101042.34
2019-05-13T01:05:10.738Z,101033.30
2019-05-13T01:10:16.671Z,101034.80
2019-05-13T01:15:24.715Z,101029.06
2019-05-13T01:20:31.378Z,101016.02
2019-05-13T01:25:37.345Z,101037.87
2019-05-13T01:30:43.951Z,101036.41
2019-05-13T01:35:49.913Z,101036.41
2019-05-13T01:40:56.201Z,101043.73
2019-05-13T01:46:04.238Z,101025.59
2019-05-13T01:51:09.590Z,101006.04
2019-05-13T01:56:15.362Z,101000.05
2019-05-13T02:01:21.519Z,100986.71
2019-05-13T02:06:27.309Z,100967.08
2019-05-13T02:11:34.160Z,100986.63
2019-05-13T02:16:40.372Z,100985.98
2019-05-13T02:21:46.236Z,101008.05
2019-05-13T02:26:54.171Z,101000.30
2019-05-13T02:32:02.717Z,101012.87
2019-05-13T02:37:07.230Z,100993.48
2019-05-13T02:42:13.518Z,100998.20
2019-05-13T02:47:22.515Z,100961.30
2019-05-13T02:52:27.175Z,100931.20
2019-05-13T02:57:33.099Z,100921.05
2019-05-13T03:02:38.763Z,100886.11
2019-05-13T03:07:44.705Z,100844.48
2019-05-13T03:12:53.409Z,100819.38
2019-05-13T03:18:05.527Z,100772.67
2019-05-13T03:23:13.472Z,100712.01
2019-05-13T03:28:21.989Z,100712.36
2019-05-13T03:33:28.413Z,100670.60
2019-05-13T03:38:53.802Z,100651.98
2019-05-13T03:43:43.434Z,100655.64
2019-05-13T03:48:52.989Z,100619.52
2019-05-13T03:54:02.760Z,100592.31
2019-05-13T03:59:06.363Z,100561.91
2019-05-13T04:04:12.805Z,100521.30
2019-05-13T04:09:29.663Z,100479.64
2019-05-13T04:14:26.253Z,100472.25
2019-05-13T04:19:33.907Z,100423.09
2019-05-13T04:24:42.640Z,100458.93
2019-05-13T04:29:48.043Z,100458.83
2019-05-13T04:34:53.909Z,100470.34
2019-05-13T04:40:03.382Z,100521.52
2019-05-13T04:45:07.588Z,100541.81
2019-05-13T04:50:14.333Z,100571.83
2019-05-13T04:55:22.912Z,100591.88
2019-05-13T05:01:08.669Z,100595.70
2019-05-13T05:06:33.210Z,100598.52
2019-05-13T05:11:56.373Z,100615.30
2019-05-13T05:17:25.017Z,100655.09
2019-05-13T05:22:42.523Z,100649.02
2019-05-13T05:28:06.398Z,100700.36
2019-05-13T05:33:41.176Z,100706.39
2019-05-13T05:39:12.356Z,100701.52
2019-05-13T05:44:21.433Z,100726.09
2019-05-13T05:49:27.694Z,100754.22
2019-05-13T05:54:36.151Z,100774.95
2019-05-13T05:59:42.881Z,100781.36
2019-05-13T06:04:52.030Z,100804.41
2019-05-13T06:09:57.378Z,100827.44
2019-05-13T06:15:03.167Z,100853.28
2019-05-13T06:20:09.430Z,100872.63
2019-05-13T06:25:15.115Z,100891.31
2019-05-13T06:30:21.894Z,100908.63
2019-05-13T06:35:27.922Z,100917.66
2019-05-13T06:40:33.728Z,100955.56
2019-05-13T06:45:41.926Z,101081.91
2019-05-13T06:50:47.208Z,101126.02
2019-05-13T06:55:53.118Z,101179.94
2019-05-13T07:00:59.026Z,101196.66
2019-05-13T07:06:05.185Z,101206.37
2019-05-13T07:11:20.449Z,101205.02
2019-05-13T07:16:18.878Z,101265.88
2019-05-13T07:21:24.794Z,101225.25
2019-05-13T07:26:31.754Z,101259.29
2019-05-13T07:31:37.627Z,101238.43
2019-05-13T07:36:43.517Z,101226.52
2019-05-13T07:41:51.921Z,101327.02
2019-05-13T07:46:56.969Z,101539.91
2019-05-13T07:52:02.741Z,101477.58
2019-05-13T07:57:08.922Z,101590.88
2019-05-13T08:02:14.896Z,101838.02
2019-05-13T08:07:22.698Z,102085.69
2019-05-13T08:12:28.275Z,102232.52
2019-05-13T08:17:34.053Z,102562.95
2019-05-13T08:22:42.275Z,102786.61
2019-05-13T08:27:47.249Z,102881.33
2019-05-13T08:32:53.086Z,102907.05
2019-05-13T08:38:01.203Z,102942.09
2019-05-13T08:43:06.979Z,102983.11
2019-05-13T08:48:13.772Z,102916.98
2019-05-13T08:53:21.214Z,102917.78
2019-05-13T08:58:27.097Z,102942.14
2019-05-13T09:03:32.939Z,102937.77
2019-05-13T09:08:38.826Z,102955.27
2019-05-13T09:13:44.772Z,102962.19
2019-05-13T09:18:52.034Z,102986.08
2019-05-13T09:23:58.044Z,102989.61
2019-05-13T09:29:03.913Z,102976.20
2019-05-13T09:34:12.160Z,102982.10
2019-05-13T09:39:17.305Z,102980.29
2019-05-13T09:44:24.166Z,102981.67
2019-05-13T09:49:33.008Z,102976.96
2019-05-13T09:54:37.572Z,102971.50
2019-05-13T09:59:44.156Z,102985.97
2019-05-13T10:04:51.515Z,102993.86
2019-05-13T10:09:57.959Z,102999.28
2019-05-13T10:15:04.478Z,102995.34
2019-05-13T10:20:12.162Z,103006.69
2019-05-13T10:25:19.332Z,103003.14
2019-05-13T10:30:25.085Z,103009.61
2019-05-13T10:35:36.634Z,103003.08
2019-05-13T10:40:44.573Z,102999.08
2019-05-13T10:45:52.309Z,103028.52
2019-05-13T10:50:58.126Z,102999.05
2019-05-13T10:56:04.131Z,103000.25
2019-05-13T11:01:11.637Z,102993.36
2019-05-13T11:06:17.652Z,103009.37
2019-05-13T11:11:23.562Z,102990.00
2019-05-13T11:16:29.323Z,102993.25
2019-05-13T11:21:35.097Z,102983.84
2019-05-13T11:26:41.787Z,102986.61
2019-05-13T11:31:47.963Z,102993.40
2019-05-13T11:36:54.964Z,102984.98
2019-05-13T11:42:02.294Z,102985.16
2019-05-13T11:47:08.369Z,102977.64
2019-05-13T11:52:14.127Z,102965.27
2019-05-13T11:57:19.807Z,102981.31
2019-05-13T12:02:25.960Z,102964.98
2019-05-13T12:07:32.950Z,102955.55
2019-05-13T12:12:38.893Z,102966.67
2019-05-13T12:17:44.590Z,102958.77
2019-05-13T12:22:52.024Z,102965.09
2019-05-13T12:27:58.809Z,102956.81
2019-05-13T12:33:04.539Z,102952.13
2019-05-13T12:38:13.210Z,102949.45
2019-05-13T12:43:19.071Z,102936.56
2019-05-13T12:48:26.011Z,102939.68
2019-05-13T12:53:32.312Z,102939.95
2019-05-13T12:58:38.728Z,102937.14
2019-05-13T13:03:44.559Z,102929.46
2019-05-13T13:08:50.923Z,102923.02
2019-05-13T13:14:00.038Z,102926.86
2019-05-13T13:19:04.576Z,102917.78
2019-05-13T13:24:12.419Z,102918.41
2019-05-13T13:29:18.378Z,102901.77
2019-05-13T13:39:31.962Z,102916.12
2019-05-13T13:44:38.470Z,102928.08
2019-05-13T13:49:44.404Z,102921.13
2019-05-13T13:54:58.981Z,102919.80
2019-05-13T14:00:29.594Z,102933.52
2019-05-13T14:05:08.352Z,102940.03
2019-05-13T14:06:58.380Z,102922.77
2019-05-13T14:10:13.901Z,102918.90
2019-05-13T14:15:21.543Z,102907.91
2019-05-13T14:20:26.817Z,102924.91
2019-05-13T14:25:32.644Z,102897.94
2019-05-13T14:30:38.650Z,102897.22
2019-05-13T14:35:44.919Z,102885.29
2019-05-13T14:40:51.899Z,102873.27
2019-05-13T14:45:57.578Z,102881.63
2019-05-13T14:51:03.052Z,102879.91
2019-05-13T14:56:08.696Z,102879.16
2019-05-13T15:01:21.818Z,102885.73
2019-05-13T15:06:22.575Z,102871.06
2019-05-13T15:11:28.028Z,102871.28
2019-05-13T15:16:33.530Z,102871.78
2019-05-13T15:21:41.191Z,102866.34
2019-05-13T15:26:46.307Z,102870.30
2019-05-13T15:31:51.862Z,102852.27
2019-05-13T15:36:58.290Z,102871.03
2019-05-13T15:42:03.861Z,102863.02
2019-05-13T15:47:20.208Z,102867.28
2019-05-13T15:52:16.649Z,102864.11
2019-05-13T15:57:22.144Z,102871.62
2019-05-13T16:02:27.744Z,102870.45
2019-05-13T16:07:35.257Z,102876.84
2019-05-13T16:12:41.896Z,102862.47
2019-05-13T16:17:47.575Z,102860.95
2019-05-13T16:22:53.217Z,102868.05
2019-05-13T16:28:01.197Z,102864.45
2019-05-13T16:33:07.219Z,102880.23
2019-05-13T16:38:13.406Z,102885.16
2019-05-13T16:43:19.286Z,102881.56
2019-05-13T16:48:27.462Z,102894.02
2019-05-13T16:53:33.010Z,102880.58
2019-05-13T16:58:38.467Z,102878.69
2019-05-13T17:03:44.028Z,102890.36
2019-05-13T17:08:51.678Z,102890.25
2019-05-13T17:13:56.867Z,102904.59
2019-05-13T17:19:02.644Z,102895.53
2019-05-13T17:24:12.419Z,102895.20
2019-05-13T17:29:17.379Z,102910.30
2019-05-13T17:34:23.104Z,102898.18
2019-05-13T17:39:29.209Z,102898.90
2019-05-13T17:44:36.446Z,102913.80
2019-05-13T17:49:42.451Z,102941.11
2019-05-13T17:54:51.800Z,102957.55
2019-05-13T17:59:57.219Z,102973.00
2019-05-13T18:05:03.190Z,102973.55
2019-05-13T18:10:11.948Z,102975.09
2019-05-13T18:15:18.441Z,102986.34
2019-05-13T18:20:24.167Z,102990.39
2019-05-13T18:25:31.679Z,102984.81
2019-05-13T18:30:37.436Z,102995.23
2019-05-13T18:35:43.185Z,102993.38
2019-05-13T18:40:48.826Z,102971.39
2019-05-13T18:45:54.460Z,102982.67
2019-05-13T18:51:01.307Z,102998.48
2019-05-13T18:56:07.090Z,102997.84
2019-05-13T19:01:13.278Z,103011.14
2019-05-13T19:06:19.043Z,103011.06
2019-05-13T19:11:24.751Z,103004.24
2019-05-13T19:16:31.932Z,103000.37
2019-05-13T19:21:37.820Z,102992.73
2019-05-13T19:26:43.496Z,102986.87
2019-05-13T19:31:50.991Z,102985.48
2019-05-13T19:36:57.048Z,102977.98
2019-05-13T19:42:04.373Z,102959.14
2019-05-13T19:47:12.372Z,102946.94
2019-05-13T19:52:21.289Z,102925.96
2019-05-13T19:57:27.416Z,102895.16
2019-05-13T20:02:33.136Z,102820.09
2019-05-13T20:07:38.810Z,102700.02
2019-05-13T20:12:44.435Z,102558.72
2019-05-13T20:17:52.114Z,102394.95
2019-05-13T20:22:58.669Z,102194.52
2019-05-13T20:28:04.302Z,101792.89
2019-05-13T20:33:11.948Z,101714.06
2019-05-13T20:38:17.145Z,101655.16
2019-05-13T20:43:22.662Z,101527.58
2019-05-13T20:48:28.380Z,101427.70
2019-05-13T20:53:34.373Z,101389.52
2019-05-13T20:58:42.118Z,101389.52
2019-05-13T21:03:47.402Z,101273.73
2019-05-13T21:08:53.006Z,101198.44
2019-05-13T21:14:01.174Z,101131.10
2019-05-13T21:19:06.571Z,101012.38
2019-05-13T21:24:12.246Z,101012.38
2019-05-13T21:29:17.918Z,100967.09
2019-05-13T21:34:23.511Z,100930.86
2019-05-13T21:39:29.038Z,100882.16
2019-05-13T21:44:34.641Z,100883.76
2019-05-13T21:49:42.373Z,100887.16
2019-05-13T21:54:47.818Z,100860.69
2019-05-13T21:59:53.327Z,100865.69
2019-05-13T22:05:00.961Z,100856.52
2019-05-13T22:10:06.877Z,100870.31
2019-05-13T22:15:12.686Z,100866.32
2019-05-13T22:20:18.448Z,100866.32
2019-05-13T22:25:24.088Z,100864.01
2019-05-13T22:30:33.368Z,100866.40
2019-05-13T22:35:38.311Z,100860.41
2019-05-13T22:40:44.073Z,100860.41
2019-05-13T22:45:51.102Z,100847.97
2019-05-13T22:50:56.944Z,100847.97
2019-05-13T22:56:02.825Z,100846.27
2019-05-13T23:01:08.580Z,100854.09
2019-05-13T23:06:14.354Z,100805.24
2019-05-13T23:11:21.892Z,100791.67
2019-05-13T23:16:27.522Z,100717.50
2019-05-13T23:21:33.037Z,100685.09
2019-05-13T23:26:38.586Z,100688.45
2019-05-13T23:31:44.401Z,100652.02
2019-05-13T23:36:51.555Z,100630.34
2019-05-13T23:41:57.486Z,100640.85
2019-05-13T23:47:03.103Z,100612.14
2019-05-13T23:52:08.962Z,100612.43
2019-05-13T23:57:14.712Z,100596.61
