createdAt,value
2019-02-02T00:00:00.330Z,40.13
2019-02-02T00:02:09.964Z,45.43
2019-02-02T00:04:17.606Z,41.20
2019-02-02T00:06:36.557Z,31.67
2019-02-02T00:08:43.331Z,39.70
2019-02-02T00:10:50.490Z,38.10
2019-02-02T00:12:57.400Z,45.33
2019-02-02T00:15:07.051Z,44.30
2019-02-02T00:17:45.161Z,39.27
2019-02-02T00:20:08.130Z,40.67
2019-02-02T00:22:24.632Z,39.67
2019-02-02T00:24:41.452Z,45.20
2019-02-02T00:26:54.460Z,37.47
2019-02-02T00:29:00.512Z,41.83
2019-02-02T00:31:07.993Z,44.27
2019-02-02T00:33:14.392Z,39.60
2019-02-02T00:35:42.232Z,36.47
2019-02-02T00:37:48.699Z,40.97
2019-02-02T00:39:56.396Z,43.00
2019-02-02T00:42:08.469Z,40.47
2019-02-02T00:44:41.679Z,42.83
2019-02-02T00:46:54.389Z,37.47
2019-02-02T00:49:03.188Z,40.40
2019-02-02T00:51:09.239Z,38.83
2019-02-02T00:55:54.228Z,36.47
2019-02-02T01:00:35.035Z,39.83
2019-02-02T01:02:51.797Z,37.80
2019-02-02T01:04:57.698Z,41.43
2019-02-02T01:07:05.083Z,44.23
2019-02-02T01:09:16.233Z,38.93
2019-02-02T01:11:51.326Z,40.00
2019-02-02T01:16:28.503Z,40.93
2019-02-02T01:18:40.889Z,40.50
2019-02-02T01:20:50.127Z,46.60
2019-02-02T01:22:56.819Z,39.43
2019-02-02T01:25:09.608Z,42.07
2019-02-02T01:27:17.168Z,36.73
2019-02-02T01:29:35.608Z,42.50
2019-02-02T01:31:42.008Z,42.63
2019-02-02T01:33:48.550Z,41.90
2019-02-02T01:35:58.129Z,42.43
2019-02-02T01:38:05.053Z,38.57
2019-02-02T01:40:24.333Z,42.13
2019-02-02T01:42:30.627Z,37.53
2019-02-02T01:44:44.450Z,42.67
2019-02-02T01:46:50.707Z,42.43
2019-02-02T01:48:58.078Z,39.60
2019-02-02T01:53:45.937Z,42.60
2019-02-02T01:55:52.688Z,43.80
2019-02-02T01:58:19.667Z,39.73
2019-02-02T02:00:36.048Z,39.67
2019-02-02T02:02:42.109Z,37.93
2019-02-02T02:04:48.357Z,41.07
2019-02-02T02:07:03.847Z,47.70
2019-02-02T02:09:09.987Z,42.63
2019-02-02T02:13:47.819Z,39.67
2019-02-02T02:15:54.691Z,39.10
2019-02-02T02:18:19.691Z,41.03
2019-02-02T02:20:49.792Z,44.63
2019-02-02T02:22:55.853Z,39.00
2019-02-02T02:25:49.433Z,37.53
2019-02-02T02:27:55.791Z,33.27
2019-02-02T02:30:13.303Z,33.23
2019-02-02T02:32:35.003Z,35.50
2019-02-02T02:34:33.407Z,32.90
2019-02-02T02:36:39.460Z,34.93
2019-02-02T02:39:10.217Z,37.73
2019-02-02T02:41:17.136Z,33.13
2019-02-02T02:43:23.456Z,41.00
2019-02-02T02:45:47.679Z,38.57
2019-02-02T02:47:54.582Z,37.97
2019-02-02T02:50:02.692Z,33.33
2019-02-02T02:52:19.196Z,38.13
2019-02-02T02:54:25.367Z,36.27
2019-02-02T02:56:32.939Z,37.60
2019-02-02T02:58:42.797Z,33.63
2019-02-02T03:01:06.450Z,38.73
2019-02-02T03:03:30.727Z,34.93
2019-02-02T03:05:36.780Z,36.23
2019-02-02T03:07:55.929Z,30.30
2019-02-02T03:10:02.019Z,39.37
2019-02-02T03:12:38.790Z,30.77
2019-02-02T03:14:45.260Z,33.27
2019-02-02T03:16:58.891Z,33.27
2019-02-02T03:19:06.471Z,34.47
2019-02-02T03:21:13.650Z,36.80
2019-02-02T03:23:24.000Z,37.30
2019-02-02T03:31:01.145Z,33.23
2019-02-02T03:33:07.309Z,39.13
2019-02-02T03:35:19.199Z,34.33
2019-02-02T03:37:27.074Z,33.57
2019-02-02T03:39:36.012Z,29.80
2019-02-02T03:42:05.723Z,31.97
2019-02-02T03:44:11.956Z,35.27
2019-02-02T03:46:18.131Z,32.83
2019-02-02T03:48:24.806Z,36.03
2019-02-02T03:50:30.985Z,31.80
2019-02-02T03:52:37.379Z,35.90
2019-02-02T03:54:43.694Z,34.00
2019-02-02T03:56:52.410Z,31.93
2019-02-02T03:59:06.715Z,34.37
2019-02-02T04:01:08.450Z,31.87
2019-02-02T04:03:30.551Z,35.47
2019-02-02T04:05:36.722Z,34.37
2019-02-02T04:07:43.762Z,35.07
2019-02-02T04:09:56.353Z,35.63
2019-02-02T04:12:03.033Z,34.80
2019-02-02T04:14:09.493Z,31.23
2019-02-02T04:16:43.136Z,31.30
2019-02-02T04:19:09.153Z,38.07
2019-02-02T04:21:24.812Z,35.33
2019-02-02T04:23:31.853Z,44.13
2019-02-02T04:25:58.800Z,61.03
2019-02-02T04:28:05.275Z,63.30
2019-02-02T04:30:30.254Z,76.03
2019-02-02T04:32:36.573Z,75.47
2019-02-02T04:34:42.973Z,66.03
2019-02-02T04:39:30.749Z,60.10
2019-02-02T04:41:45.833Z,46.93
2019-02-02T04:44:14.153Z,36.03
2019-02-02T04:46:35.593Z,30.30
2019-02-02T04:48:42.553Z,34.43
2019-02-02T04:50:49.172Z,31.63
2019-02-02T04:53:05.613Z,27.63
2019-02-02T04:55:34.100Z,35.33
2019-02-02T04:57:44.215Z,33.30
2019-02-02T04:59:53.053Z,34.23
2019-02-02T05:02:11.753Z,32.80
2019-02-02T05:04:18.039Z,31.77
2019-02-02T05:06:24.194Z,30.43
2019-02-02T05:08:36.614Z,29.27
2019-02-02T05:13:20.565Z,35.40
2019-02-02T05:15:33.014Z,56.47
2019-02-02T05:17:49.333Z,40.10
2019-02-02T05:19:55.574Z,34.77
2019-02-02T05:22:01.591Z,33.27
2019-02-02T05:24:38.973Z,37.30
2019-02-02T05:26:46.822Z,33.87
2019-02-02T05:29:05.006Z,30.80
2019-02-02T05:31:11.371Z,32.80
2019-02-02T05:33:23.461Z,31.30
2019-02-02T05:35:30.243Z,34.03
2019-02-02T05:37:45.453Z,30.27
2019-02-02T05:40:24.495Z,33.33
2019-02-02T05:43:12.995Z,28.07
2019-02-02T05:45:39.035Z,32.57
2019-02-02T05:47:56.945Z,25.87
2019-02-02T05:50:03.006Z,30.17
2019-02-02T05:54:25.047Z,30.77
2019-02-02T05:56:31.305Z,32.07
2019-02-02T05:58:37.745Z,34.30
2019-02-02T06:00:45.661Z,29.73
2019-02-02T06:03:06.793Z,29.90
2019-02-02T06:05:13.036Z,30.33
2019-02-02T06:07:19.086Z,31.57
2019-02-02T06:10:12.724Z,31.20
2019-02-02T06:11:59.864Z,30.43
2019-02-02T06:14:16.887Z,31.83
2019-02-02T06:18:34.626Z,32.30
2019-02-02T06:19:39.297Z,30.23
2019-02-02T06:20:41.253Z,33.87
2019-02-02T06:22:57.475Z,27.93
2019-02-02T06:25:12.425Z,28.47
2019-02-02T06:30:21.899Z,32.60
2019-02-02T06:32:38.849Z,32.73
2019-02-02T06:34:45.799Z,35.00
2019-02-02T06:36:52.360Z,30.20
2019-02-02T06:39:00.490Z,37.83
2019-02-02T06:41:08.751Z,30.40
2019-02-02T06:43:15.129Z,32.07
2019-02-02T06:45:31.149Z,33.87
2019-02-02T06:47:37.499Z,33.27
2019-02-02T06:49:43.978Z,25.80
2019-02-02T06:51:50.209Z,27.10
2019-02-02T06:53:57.588Z,30.77
2019-02-02T06:56:03.918Z,30.03
2019-02-02T06:58:10.448Z,31.93
2019-02-02T07:00:29.778Z,31.23
2019-02-02T07:02:36.477Z,30.90
2019-02-02T07:04:43.809Z,31.00
2019-02-02T07:06:51.112Z,33.10
2019-02-02T07:08:57.539Z,33.97
2019-02-02T07:11:04.441Z,30.63
2019-02-02T07:13:10.885Z,36.23
2019-02-02T07:15:29.079Z,36.33
2019-02-02T07:17:35.339Z,58.13
2019-02-02T07:19:41.859Z,43.77
2019-02-02T07:21:48.489Z,36.67
2019-02-02T07:23:54.979Z,35.60
2019-02-02T07:26:04.979Z,38.53
2019-02-02T07:28:11.748Z,34.27
2019-02-02T07:30:29.459Z,40.30
2019-02-02T07:32:35.929Z,39.27
2019-02-02T07:34:42.312Z,39.20
2019-02-02T07:36:48.573Z,44.10
2019-02-02T07:38:56.583Z,48.97
2019-02-02T07:41:04.583Z,44.77
2019-02-02T07:43:11.255Z,45.00
2019-02-02T07:45:21.167Z,41.00
2019-02-02T07:47:27.575Z,39.03
2019-02-02T07:49:35.165Z,38.73
2019-02-02T07:51:47.701Z,36.37
2019-02-02T07:53:55.637Z,38.60
2019-02-02T07:56:06.887Z,39.80
2019-02-02T08:00:45.385Z,35.37
2019-02-02T08:02:51.894Z,38.70
2019-02-02T08:04:58.738Z,35.37
2019-02-02T08:07:05.057Z,30.50
2019-02-02T08:09:11.822Z,36.73
2019-02-02T08:11:18.347Z,35.43
2019-02-02T08:13:24.739Z,34.00
2019-02-02T08:15:34.900Z,30.90
2019-02-02T08:17:41.534Z,47.90
2019-02-02T08:19:48.053Z,65.00
2019-02-02T08:21:54.634Z,55.00
2019-02-02T08:24:02.060Z,45.77
2019-02-02T08:26:08.606Z,37.50
2019-02-02T08:28:16.587Z,35.27
2019-02-02T08:30:26.322Z,39.10
2019-02-02T08:32:34.283Z,36.50
2019-02-02T08:34:41.891Z,33.37
2019-02-02T08:36:49.957Z,47.60
2019-02-02T08:39:00.143Z,40.33
2019-02-02T08:41:07.601Z,40.70
2019-02-02T08:43:15.346Z,48.43
2019-02-02T08:45:22.147Z,42.70
2019-02-02T08:47:28.806Z,43.53
2019-02-02T08:49:34.895Z,39.13
2019-02-02T08:51:41.718Z,37.20
2019-02-02T08:53:48.768Z,40.93
2019-02-02T08:55:55.075Z,40.40
2019-02-02T08:58:05.029Z,42.53
2019-02-02T09:00:19.490Z,44.80
2019-02-02T09:02:26.134Z,44.33
2019-02-02T09:04:32.540Z,39.03
2019-02-02T09:06:40.547Z,42.17
2019-02-02T09:08:47.066Z,38.27
2019-02-02T09:10:53.857Z,43.07
2019-02-02T09:13:00.549Z,38.60
2019-02-02T09:15:11.124Z,51.70
2019-02-02T09:17:17.605Z,45.07
2019-02-02T09:19:23.987Z,41.70
2019-02-02T09:21:30.627Z,55.77
2019-02-02T09:23:36.997Z,58.47
2019-02-02T09:25:44.816Z,53.57
2019-02-02T09:27:52.361Z,44.83
2019-02-02T09:29:58.757Z,44.10
2019-02-02T09:32:06.120Z,43.50
2019-02-02T09:34:13.570Z,51.57
2019-02-02T09:36:20.381Z,46.33
2019-02-02T09:38:26.952Z,44.87
2019-02-02T09:40:34.347Z,45.63
2019-02-02T09:42:40.837Z,90.73
2019-02-02T09:44:46.987Z,55.17
2019-02-02T09:46:54.466Z,58.30
2019-02-02T09:49:01.547Z,48.50
2019-02-02T09:51:08.244Z,53.03
2019-02-02T09:53:14.807Z,53.33
2019-02-02T09:55:25.639Z,64.60
2019-02-02T09:57:32.128Z,64.50
2019-02-02T09:59:44.118Z,93.30
2019-02-02T10:01:50.807Z,80.23
2019-02-02T10:03:59.157Z,72.37
2019-02-02T10:06:11.616Z,54.97
2019-02-02T10:08:23.107Z,50.53
2019-02-02T10:10:33.308Z,52.33
2019-02-02T10:12:39.934Z,48.63
2019-02-02T10:14:50.917Z,52.10
2019-02-02T10:16:58.875Z,53.53
2019-02-02T10:19:06.207Z,58.23
2019-02-02T10:21:15.047Z,57.20
2019-02-02T10:23:21.718Z,49.43
2019-02-02T10:25:39.208Z,53.10
2019-02-02T10:27:47.137Z,49.03
2019-02-02T10:29:55.202Z,49.20
2019-02-02T10:32:07.597Z,43.37
2019-02-02T10:34:23.773Z,53.77
2019-02-02T10:36:31.917Z,51.47
2019-02-02T10:38:42.085Z,42.27
2019-02-02T10:40:50.027Z,46.03
2019-02-02T10:43:03.718Z,46.80
2019-02-02T10:45:16.453Z,49.23
2019-02-02T10:47:23.776Z,45.40
2019-02-02T10:49:32.096Z,44.83
2019-02-02T10:51:43.026Z,60.33
2019-02-02T10:53:51.364Z,59.87
2019-02-02T10:56:01.687Z,58.23
2019-02-02T10:58:10.109Z,58.30
2019-02-02T11:00:32.093Z,56.67
2019-02-02T11:02:41.583Z,51.97
2019-02-02T11:04:53.625Z,46.77
2019-02-02T11:07:01.836Z,41.87
2019-02-02T11:09:09.927Z,41.67
2019-02-02T11:11:20.962Z,39.07
2019-02-02T11:13:27.607Z,37.70
2019-02-02T11:15:33.901Z,41.30
2019-02-02T11:17:40.579Z,41.70
2019-02-02T11:19:47.027Z,41.47
2019-02-02T11:21:56.274Z,42.37
2019-02-02T11:24:02.771Z,47.17
2019-02-02T11:26:09.521Z,33.53
2019-02-02T11:28:15.985Z,37.60
2019-02-02T11:30:23.277Z,32.50
2019-02-02T11:32:31.326Z,35.83
2019-02-02T11:34:37.877Z,41.07
2019-02-02T11:36:44.717Z,42.60
2019-02-02T11:38:51.387Z,41.07
2019-02-02T11:40:58.091Z,42.37
2019-02-02T11:43:04.768Z,43.17
2019-02-02T11:45:14.077Z,47.43
2019-02-02T11:47:20.467Z,55.37
2019-02-02T11:49:27.641Z,55.10
2019-02-02T11:51:35.021Z,49.67
2019-02-02T11:53:42.794Z,41.00
2019-02-02T11:55:51.495Z,37.40
2019-02-02T11:57:58.993Z,40.93
2019-02-02T12:00:20.446Z,36.77
2019-02-02T12:02:25.278Z,36.13
2019-02-02T12:04:32.359Z,38.50
2019-02-02T12:06:38.708Z,41.70
2019-02-02T12:08:49.516Z,48.70
2019-02-02T12:11:01.080Z,48.23
2019-02-02T12:13:08.225Z,46.27
2019-02-02T12:15:17.839Z,53.43
2019-02-02T12:17:24.357Z,51.07
2019-02-02T12:19:30.752Z,42.07
2019-02-02T12:21:37.831Z,53.47
2019-02-02T12:23:44.113Z,49.20
2019-02-02T12:25:53.106Z,56.73
2019-02-02T12:27:59.597Z,56.93
2019-02-02T12:30:22.409Z,55.37
2019-02-02T12:32:29.229Z,43.77
2019-02-02T12:34:35.697Z,49.80
2019-02-02T12:36:42.523Z,54.03
2019-02-02T12:38:49.644Z,52.73
2019-02-02T12:40:56.139Z,47.10
2019-02-02T12:43:02.851Z,51.80
2019-02-02T12:45:16.627Z,54.73
2019-02-02T12:47:23.030Z,59.80
2019-02-02T12:49:29.669Z,70.30
2019-02-02T12:51:36.011Z,70.60
2019-02-02T12:53:42.833Z,66.67
2019-02-02T12:55:51.245Z,63.43
2019-02-02T12:57:57.570Z,57.63
2019-02-02T13:00:03.928Z,50.53
2019-02-02T13:02:10.442Z,50.87
2019-02-02T13:04:17.404Z,60.73
2019-02-02T13:06:24.426Z,62.23
2019-02-02T13:08:31.016Z,66.17
2019-02-02T13:10:38.374Z,63.30
2019-02-02T13:12:44.689Z,62.20
2019-02-02T13:14:52.041Z,61.10
2019-02-02T13:16:59.994Z,62.87
2019-02-02T13:19:07.286Z,60.53
2019-02-02T13:21:14.265Z,72.03
2019-02-02T13:23:21.018Z,56.30
2019-02-02T13:25:27.831Z,75.50
2019-02-02T13:27:34.512Z,66.93
2019-02-02T13:29:41.985Z,61.30
2019-02-02T13:31:48.446Z,59.40
2019-02-02T13:33:54.942Z,53.47
2019-02-02T13:36:01.500Z,58.90
2019-02-02T13:38:07.975Z,89.93
2019-02-02T13:40:18.326Z,60.90
2019-02-02T13:42:24.805Z,57.70
2019-02-02T13:44:31.436Z,63.93
2019-02-02T13:46:38.016Z,59.23
2019-02-02T13:48:45.321Z,70.20
2019-02-02T13:50:52.302Z,63.20
2019-02-02T13:52:59.123Z,55.57
2019-02-02T13:55:06.935Z,54.83
2019-02-02T13:57:13.699Z,60.33
2019-02-02T13:59:20.294Z,56.43
2019-02-02T14:01:27.169Z,71.70
2019-02-02T14:03:33.551Z,52.73
2019-02-02T14:05:40.520Z,61.60
2019-02-02T14:07:48.066Z,62.60
2019-02-02T14:09:55.270Z,70.63
2019-02-02T14:12:02.859Z,62.07
2019-02-02T14:14:09.741Z,62.27
2019-02-02T14:16:16.828Z,59.70
2019-02-02T14:18:23.440Z,59.17
2019-02-02T14:20:30.542Z,61.87
2019-02-02T14:22:37.553Z,64.80
2019-02-02T14:24:44.520Z,65.87
2019-02-02T14:26:51.059Z,71.47
2019-02-02T14:28:58.119Z,68.93
2019-02-02T14:31:05.171Z,62.83
2019-02-02T14:33:14.212Z,60.73
2019-02-02T14:35:26.383Z,69.17
2019-02-02T14:37:33.423Z,63.13
2019-02-02T14:39:40.424Z,70.93
2019-02-02T14:41:47.301Z,66.67
2019-02-02T14:43:55.845Z,65.57
2019-02-02T14:46:03.353Z,69.10
2019-02-02T14:48:10.364Z,68.43
2019-02-02T14:50:22.277Z,66.67
2019-02-02T14:52:29.922Z,68.93
2019-02-02T14:54:37.502Z,71.70
2019-02-02T14:56:47.884Z,76.83
2019-02-02T14:58:53.208Z,85.70
2019-02-02T15:01:00.246Z,84.73
2019-02-02T15:03:07.604Z,76.10
2019-02-02T15:05:15.232Z,68.43
2019-02-02T15:07:22.395Z,79.10
2019-02-02T15:09:29.312Z,87.87
2019-02-02T15:11:36.801Z,71.00
2019-02-02T15:13:43.678Z,62.63
2019-02-02T15:15:50.831Z,75.07
2019-02-02T15:17:58.053Z,83.10
2019-02-02T15:20:07.666Z,57.30
2019-02-02T15:22:14.529Z,59.97
2019-02-02T15:24:21.936Z,57.67
2019-02-02T15:26:28.861Z,71.67
2019-02-02T15:28:37.086Z,63.73
2019-02-02T15:30:59.671Z,56.57
2019-02-02T15:33:09.687Z,56.63
2019-02-02T15:35:17.949Z,54.87
2019-02-02T15:37:24.719Z,46.27
2019-02-02T15:39:31.626Z,49.47
2019-02-02T15:41:38.678Z,60.27
2019-02-02T15:43:45.565Z,68.17
2019-02-02T15:45:52.790Z,73.93
2019-02-02T15:48:01.379Z,68.77
2019-02-02T15:50:16.551Z,63.23
2019-02-02T15:52:23.909Z,71.90
2019-02-02T15:54:31.106Z,65.33
2019-02-02T15:56:38.165Z,67.77
2019-02-02T15:58:45.420Z,60.10
2019-02-02T16:00:52.716Z,53.73
2019-02-02T16:02:59.631Z,56.70
2019-02-02T16:05:13.280Z,77.07
2019-02-02T16:07:20.411Z,75.00
2019-02-02T16:09:27.421Z,75.07
2019-02-02T16:11:36.069Z,81.27
2019-02-02T16:13:43.298Z,75.17
2019-02-02T16:15:50.397Z,75.20
2019-02-02T16:17:57.967Z,71.60
2019-02-02T16:20:06.743Z,76.23
2019-02-02T16:22:13.881Z,75.67
2019-02-02T16:24:20.820Z,65.50
2019-02-02T16:26:27.849Z,58.10
2019-02-02T16:28:35.518Z,65.23
2019-02-02T16:30:44.057Z,63.90
2019-02-02T16:32:51.001Z,67.03
2019-02-02T16:34:58.238Z,68.50
2019-02-02T16:37:05.175Z,69.40
2019-02-02T16:39:12.062Z,73.83
2019-02-02T16:41:19.391Z,71.53
2019-02-02T16:43:27.250Z,80.77
2019-02-02T16:45:35.301Z,87.60
2019-02-02T16:47:42.009Z,87.77
2019-02-02T16:49:49.609Z,69.43
2019-02-02T16:51:56.498Z,73.57
2019-02-02T16:54:03.783Z,85.17
2019-02-02T16:56:10.756Z,73.20
2019-02-02T16:58:18.607Z,81.20
2019-02-02T17:00:34.615Z,85.63
2019-02-02T17:05:28.604Z,73.53
2019-02-02T17:07:37.748Z,62.27
2019-02-02T17:09:44.839Z,58.33
2019-02-02T17:11:52.180Z,58.97
2019-02-02T17:14:04.798Z,52.40
2019-02-02T17:16:24.244Z,59.27
2019-02-02T17:18:37.606Z,67.43
2019-02-02T17:20:46.660Z,68.87
2019-02-02T17:22:53.814Z,67.13
2019-02-02T17:25:00.677Z,64.17
2019-02-02T17:27:07.718Z,52.70
2019-02-02T17:29:16.056Z,52.03
2019-02-02T17:31:29.636Z,54.80
2019-02-02T17:33:36.839Z,51.27
2019-02-02T17:35:43.909Z,53.20
2019-02-02T17:37:51.316Z,52.93
2019-02-02T17:39:59.557Z,56.37
2019-02-02T17:42:06.745Z,53.53
2019-02-02T17:44:14.840Z,48.93
2019-02-02T17:46:21.727Z,53.30
2019-02-02T17:48:28.523Z,54.13
2019-02-02T17:50:35.569Z,53.33
2019-02-02T17:52:42.476Z,50.93
2019-02-02T17:54:50.248Z,46.67
2019-02-02T17:56:59.107Z,51.20
2019-02-02T17:59:06.453Z,44.50
2019-02-02T18:01:13.570Z,42.73
2019-02-02T18:03:20.490Z,49.30
2019-02-02T18:05:27.379Z,48.33
2019-02-02T18:07:34.279Z,49.47
2019-02-02T18:09:41.220Z,42.00
2019-02-02T18:11:48.357Z,53.73
2019-02-02T18:13:55.250Z,65.80
2019-02-02T18:16:02.246Z,84.73
2019-02-02T18:18:09.362Z,70.77
2019-02-02T18:20:17.614Z,68.07
2019-02-02T18:22:24.613Z,51.40
2019-02-02T18:24:31.915Z,52.13
2019-02-02T18:26:39.860Z,52.87
2019-02-02T18:28:53.933Z,49.80
2019-02-02T18:31:03.654Z,46.60
2019-02-02T18:33:11.307Z,49.07
2019-02-02T18:35:18.411Z,50.37
2019-02-02T18:37:25.360Z,39.27
2019-02-02T18:39:32.487Z,41.43
2019-02-02T18:44:02.869Z,40.23
2019-02-02T18:46:10.134Z,39.07
2019-02-02T18:48:17.009Z,45.03
2019-02-02T18:50:24.386Z,41.03
2019-02-02T18:52:31.851Z,47.17
2019-02-02T18:54:39.578Z,70.63
2019-02-02T18:56:46.930Z,65.83
2019-02-02T18:58:53.951Z,66.60
2019-02-02T19:01:01.403Z,86.73
2019-02-02T19:03:08.799Z,69.87
2019-02-02T19:05:15.934Z,52.73
2019-02-02T19:07:22.771Z,58.83
2019-02-02T19:09:31.177Z,55.13
2019-02-02T19:11:38.199Z,56.53
2019-02-02T19:13:45.171Z,56.80
2019-02-02T19:15:52.053Z,51.70
2019-02-02T19:17:58.780Z,55.80
2019-02-02T19:20:08.850Z,86.63
2019-02-02T19:22:15.869Z,61.70
2019-02-02T19:24:22.818Z,67.50
2019-02-02T19:26:29.978Z,55.13
2019-02-02T19:28:39.819Z,60.07
2019-02-02T19:30:46.492Z,62.77
2019-02-02T19:32:53.196Z,52.90
2019-02-02T19:35:00.349Z,55.27
2019-02-02T19:37:07.679Z,62.83
2019-02-02T19:39:14.526Z,68.60
2019-02-02T19:41:21.488Z,63.20
2019-02-02T19:43:28.639Z,59.10
2019-02-02T19:45:35.969Z,62.73
2019-02-02T19:47:43.200Z,61.13
2019-02-02T19:49:50.342Z,65.40
2019-02-02T19:51:57.381Z,59.70
2019-02-02T19:54:07.372Z,69.97
2019-02-02T19:56:13.859Z,61.90
2019-02-02T19:58:20.669Z,65.13
2019-02-02T20:00:34.139Z,70.57
2019-02-02T20:02:42.323Z,68.80
2019-02-02T20:04:49.510Z,68.33
2019-02-02T20:06:56.568Z,70.37
2019-02-02T20:09:03.919Z,60.73
2019-02-02T20:11:11.819Z,70.33
2019-02-02T20:13:19.578Z,68.60
2019-02-02T20:15:29.699Z,63.30
2019-02-02T20:17:36.804Z,62.97
2019-02-02T20:19:43.629Z,71.63
2019-02-02T20:21:50.571Z,66.47
2019-02-02T20:23:57.418Z,61.63
2019-02-02T20:26:04.370Z,62.63
2019-02-02T20:28:11.458Z,63.77
2019-02-02T20:30:28.075Z,64.70
2019-02-02T20:32:34.809Z,63.73
2019-02-02T20:34:41.852Z,69.70
2019-02-02T20:36:48.919Z,76.30
2019-02-02T20:38:56.059Z,80.17
2019-02-02T20:41:03.208Z,85.10
2019-02-02T20:43:10.269Z,98.10
2019-02-02T20:45:20.569Z,74.47
2019-02-02T20:47:27.638Z,79.27
2019-02-02T20:49:35.149Z,73.10
2019-02-02T20:51:42.810Z,76.63
2019-02-02T20:53:50.166Z,84.27
2019-02-02T20:55:57.129Z,67.93
2019-02-02T20:58:05.824Z,65.40
2019-02-02T21:00:16.419Z,62.37
2019-02-02T21:02:25.069Z,61.70
2019-02-02T21:04:32.219Z,74.07
2019-02-02T21:06:39.539Z,89.03
2019-02-02T21:08:46.413Z,81.60
2019-02-02T21:13:43.800Z,44.83
2019-02-02T21:15:57.459Z,40.43
2019-02-02T21:18:05.987Z,106.10
2019-02-02T21:20:19.569Z,49.87
2019-02-02T21:22:27.912Z,46.27
2019-02-02T21:24:35.010Z,61.07
2019-02-02T21:26:42.099Z,39.77
2019-02-02T21:28:50.729Z,46.57
2019-02-02T21:30:58.158Z,47.17
2019-02-02T21:33:05.665Z,47.63
2019-02-02T21:35:12.812Z,46.70
2019-02-02T21:37:20.149Z,41.17
2019-02-02T21:39:27.027Z,52.30
2019-02-02T21:41:34.206Z,44.50
2019-02-02T21:43:41.246Z,42.70
2019-02-02T21:45:48.313Z,43.90
2019-02-02T21:47:55.039Z,47.60
2019-02-02T21:50:01.927Z,52.40
2019-02-02T21:52:08.768Z,46.97
2019-02-02T21:54:15.839Z,47.87
2019-02-02T21:56:22.729Z,45.53
2019-02-02T21:58:29.586Z,46.57
2019-02-02T22:00:38.998Z,44.43
2019-02-02T22:02:45.918Z,43.10
2019-02-02T22:04:52.786Z,44.13
2019-02-02T22:07:00.569Z,47.70
2019-02-02T22:09:08.938Z,49.33
2019-02-02T22:11:15.482Z,48.03
2019-02-02T22:13:23.181Z,47.60
2019-02-02T22:15:30.710Z,45.23
2019-02-02T22:17:37.219Z,45.40
2019-02-02T22:19:45.339Z,49.60
2019-02-02T22:21:51.669Z,45.80
2019-02-02T22:23:58.269Z,50.83
2019-02-02T22:26:04.800Z,46.83
2019-02-02T22:28:11.477Z,44.50
2019-02-02T22:30:35.218Z,49.17
2019-02-02T22:32:41.979Z,50.00
2019-02-02T22:34:49.666Z,53.23
2019-02-02T22:36:56.400Z,50.87
2019-02-02T22:39:03.738Z,58.07
2019-02-02T22:41:09.995Z,54.83
2019-02-02T22:43:16.525Z,49.33
2019-02-02T22:45:23.206Z,52.07
2019-02-02T22:47:29.536Z,51.50
2019-02-02T22:49:35.900Z,49.47
2019-02-02T22:51:43.635Z,49.30
2019-02-02T22:53:50.282Z,48.87
2019-02-02T22:55:58.094Z,68.43
2019-02-02T22:58:04.782Z,56.63
2019-02-02T23:00:20.464Z,60.90
2019-02-02T23:02:27.087Z,53.10
2019-02-02T23:04:38.165Z,63.23
2019-02-02T23:07:07.777Z,51.20
2019-02-02T23:09:44.845Z,47.77
2019-02-02T23:12:16.524Z,42.97
2019-02-02T23:14:56.612Z,48.60
2019-02-02T23:17:03.672Z,46.13
2019-02-02T23:19:11.576Z,51.10
2019-02-02T23:21:18.216Z,50.87
2019-02-02T23:23:24.735Z,49.07
2019-02-02T23:25:30.965Z,57.43
2019-02-02T23:27:37.755Z,59.33
2019-02-02T23:29:44.058Z,60.97
2019-02-02T23:31:51.286Z,56.97
2019-02-02T23:33:57.695Z,65.77
2019-02-02T23:36:04.652Z,66.30
2019-02-02T23:38:11.136Z,62.43
2019-02-02T23:40:17.476Z,57.90
2019-02-02T23:42:24.387Z,53.90
2019-02-02T23:44:30.708Z,53.90
2019-02-02T23:46:37.172Z,53.23
2019-02-02T23:48:43.899Z,50.67
2019-02-02T23:50:50.453Z,50.77
2019-02-02T23:52:57.457Z,53.13
2019-02-02T23:55:04.008Z,55.93
2019-02-02T23:57:10.337Z,51.80
2019-02-02T23:59:16.621Z,56.20
