createdAt,value
2018-05-01T00:00:04.289Z,0.00
2018-05-01T00:01:04.216Z,0.00
2018-05-01T00:02:04.138Z,0.00
2018-05-01T00:03:04.063Z,0.00
2018-05-01T00:04:03.988Z,0.00
2018-05-01T00:05:03.909Z,0.00
2018-05-01T00:06:03.836Z,0.00
2018-05-01T00:07:03.759Z,0.00
2018-05-01T00:08:03.684Z,0.00
2018-05-01T00:09:03.608Z,0.00
2018-05-01T00:10:03.530Z,0.00
2018-05-01T00:11:03.458Z,0.00
2018-05-01T00:12:03.379Z,0.00
2018-05-01T00:13:03.303Z,0.00
2018-05-01T00:14:03.233Z,0.00
2018-05-01T00:15:03.152Z,0.00
2018-05-01T00:16:03.075Z,0.00
2018-05-01T00:17:03.004Z,0.00
2018-05-01T00:18:02.922Z,0.00
2018-05-01T00:19:02.848Z,0.00
2018-05-01T00:20:02.771Z,0.00
2018-05-01T00:21:02.694Z,0.00
2018-05-01T00:22:02.627Z,0.00
2018-05-01T00:23:02.544Z,0.00
2018-05-01T00:24:02.467Z,0.00
2018-05-01T00:25:02.400Z,0.00
2018-05-01T00:26:02.309Z,0.00
2018-05-01T00:27:02.258Z,0.00
2018-05-01T00:28:02.166Z,0.00
2018-05-01T00:29:02.089Z,0.00
2018-05-01T00:30:02.017Z,0.00
2018-05-01T00:31:01.937Z,0.00
2018-05-01T00:32:01.864Z,0.00
2018-05-01T00:33:01.797Z,0.00
2018-05-01T00:34:01.710Z,0.00
2018-05-01T00:35:01.636Z,0.00
2018-05-01T00:36:01.556Z,0.00
2018-05-01T00:37:01.480Z,0.00
2018-05-01T00:38:01.406Z,0.00
2018-05-01T00:39:01.329Z,0.00
2018-05-01T00:40:01.252Z,0.00
2018-05-01T00:41:01.175Z,0.00
2018-05-01T00:42:01.102Z,0.00
2018-05-01T00:43:01.026Z,0.00
2018-05-01T00:44:00.947Z,0.00
2018-05-01T00:45:00.874Z,0.00
2018-05-01T00:46:00.792Z,0.00
2018-05-01T00:47:00.725Z,0.00
2018-05-01T00:48:00.643Z,0.00
2018-05-01T00:49:00.566Z,0.00
2018-05-01T00:50:00.499Z,0.00
2018-05-01T00:51:00.415Z,0.00
2018-05-01T00:52:00.340Z,0.00
2018-05-01T00:53:00.265Z,0.00
2018-05-01T00:54:00.191Z,0.00
2018-05-01T00:55:00.114Z,0.00
2018-05-01T00:56:00.042Z,0.00
2018-05-01T00:56:59.961Z,0.00
2018-05-01T00:57:59.889Z,0.00
2018-05-01T00:58:59.809Z,0.00
2018-05-01T00:59:59.736Z,0.00
2018-05-01T01:00:59.655Z,0.00
2018-05-01T01:01:59.582Z,0.00
2018-05-01T01:02:59.505Z,0.00
2018-05-01T01:03:59.426Z,0.00
2018-05-01T01:04:59.352Z,0.00
2018-05-01T01:05:59.273Z,0.00
2018-05-01T01:06:59.203Z,0.00
2018-05-01T01:07:59.122Z,0.00
2018-05-01T01:08:59.048Z,0.00
2018-05-01T01:09:58.978Z,0.00
2018-05-01T01:10:58.895Z,0.00
2018-05-01T01:11:58.819Z,0.00
2018-05-01T01:12:58.746Z,0.00
2018-05-01T01:13:58.670Z,0.00
2018-05-01T01:14:58.591Z,0.00
2018-05-01T01:15:58.517Z,0.00
2018-05-01T01:16:58.439Z,0.00
2018-05-01T01:17:58.372Z,0.00
2018-05-01T01:18:58.287Z,0.00
2018-05-01T01:19:58.245Z,0.00
2018-05-01T01:20:58.134Z,0.00
2018-05-01T01:21:58.062Z,0.00
2018-05-01T01:22:57.992Z,0.00
2018-05-01T01:23:57.907Z,0.00
2018-05-01T01:24:57.831Z,0.00
2018-05-01T01:25:57.759Z,0.00
2018-05-01T01:26:57.678Z,0.00
2018-05-01T01:27:57.601Z,0.00
2018-05-01T01:28:57.531Z,0.00
2018-05-01T01:29:57.451Z,0.00
2018-05-01T01:30:57.375Z,0.00
2018-05-01T01:31:57.298Z,0.00
2018-05-01T01:32:57.223Z,0.00
2018-05-01T01:33:57.147Z,0.00
2018-05-01T01:34:57.976Z,0.00
2018-05-01T01:35:56.992Z,0.00
2018-05-01T01:36:56.916Z,0.00
2018-05-01T01:37:57.476Z,0.00
2018-05-01T01:38:56.765Z,0.00
2018-05-01T01:39:56.689Z,0.00
2018-05-01T01:40:56.616Z,0.00
2018-05-01T01:41:56.539Z,0.00
2018-05-01T01:42:56.462Z,0.00
2018-05-01T01:43:56.388Z,0.00
2018-05-01T01:44:56.307Z,0.00
2018-05-01T01:45:56.232Z,0.00
2018-05-01T01:46:56.161Z,0.00
2018-05-01T01:47:56.081Z,0.00
2018-05-01T01:48:56.005Z,0.00
2018-05-01T01:49:55.932Z,0.00
2018-05-01T01:50:55.851Z,0.00
2018-05-01T01:51:55.777Z,0.00
2018-05-01T01:52:55.697Z,0.00
2018-05-01T01:53:55.621Z,0.00
2018-05-01T01:54:55.551Z,0.00
2018-05-01T01:55:55.471Z,0.00
2018-05-01T01:56:55.399Z,0.00
2018-05-01T01:57:55.319Z,0.00
2018-05-01T01:58:55.248Z,0.00
2018-05-01T01:59:55.166Z,0.00
2018-05-01T02:00:55.091Z,0.00
2018-05-01T02:01:55.013Z,0.00
2018-05-01T02:02:54.937Z,0.00
2018-05-01T02:03:54.865Z,0.00
2018-05-01T02:04:54.785Z,0.00
2018-05-01T02:05:54.711Z,0.00
2018-05-01T02:06:54.636Z,0.00
2018-05-01T02:07:54.560Z,0.00
2018-05-01T02:08:54.481Z,0.00
2018-05-01T02:09:54.412Z,0.00
2018-05-01T02:10:54.326Z,0.00
2018-05-01T02:11:54.255Z,0.00
2018-05-01T02:12:54.181Z,0.00
2018-05-01T02:13:54.102Z,0.00
2018-05-01T02:14:54.025Z,0.00
2018-05-01T02:15:53.947Z,0.00
2018-05-01T02:16:53.872Z,0.00
2018-05-01T02:17:53.797Z,0.00
2018-05-01T02:18:53.719Z,0.00
2018-05-01T02:19:53.643Z,0.00
2018-05-01T02:20:53.566Z,0.00
2018-05-01T02:21:53.491Z,0.00
2018-05-01T02:22:53.414Z,0.00
2018-05-01T02:23:53.336Z,0.00
2018-05-01T02:24:53.263Z,0.00
2018-05-01T02:25:53.186Z,0.00
2018-05-01T02:26:53.111Z,0.00
2018-05-01T02:27:53.033Z,0.00
2018-05-01T02:28:52.955Z,0.00
2018-05-01T02:29:52.879Z,0.00
2018-05-01T02:30:52.805Z,0.00
2018-05-01T02:31:52.729Z,0.00
2018-05-01T02:32:52.651Z,0.00
2018-05-01T02:33:52.585Z,0.00
2018-05-01T02:34:52.500Z,0.00
2018-05-01T02:35:52.427Z,0.00
2018-05-01T02:36:52.349Z,0.00
2018-05-01T02:37:52.272Z,0.00
2018-05-01T02:38:52.201Z,0.00
2018-05-01T02:39:52.123Z,0.00
2018-05-01T02:40:52.050Z,0.00
2018-05-01T02:41:51.970Z,0.00
2018-05-01T02:42:51.896Z,0.00
2018-05-01T02:43:51.817Z,0.00
2018-05-01T02:44:51.739Z,0.00
2018-05-01T02:45:51.679Z,0.00
2018-05-01T02:46:51.591Z,0.00
2018-05-01T02:47:51.512Z,0.00
2018-05-01T02:48:51.434Z,0.00
2018-05-01T02:49:51.357Z,0.00
2018-05-01T02:50:51.282Z,0.00
2018-05-01T02:51:51.210Z,0.00
2018-05-01T02:52:51.129Z,0.00
2018-05-01T02:53:51.057Z,0.00
2018-05-01T02:54:50.979Z,0.00
2018-05-01T02:55:50.903Z,0.00
2018-05-01T02:56:50.830Z,0.00
2018-05-01T02:57:50.752Z,0.00
2018-05-01T02:58:50.673Z,0.00
2018-05-01T02:59:50.597Z,0.00
2018-05-01T03:00:50.521Z,0.00
2018-05-01T03:01:50.451Z,0.00
2018-05-01T03:02:50.369Z,0.00
2018-05-01T03:03:50.292Z,0.00
2018-05-01T03:04:50.214Z,0.00
2018-05-01T03:05:50.140Z,0.00
2018-05-01T03:06:50.064Z,0.00
2018-05-01T03:07:49.989Z,0.00
2018-05-01T03:08:49.914Z,0.00
2018-05-01T03:09:49.848Z,0.00
2018-05-01T03:10:49.757Z,0.00
2018-05-01T03:11:49.682Z,0.00
2018-05-01T03:12:49.605Z,0.00
2018-05-01T03:13:49.530Z,0.00
2018-05-01T03:14:49.453Z,0.00
2018-05-01T03:15:49.375Z,0.00
2018-05-01T03:16:49.301Z,0.00
2018-05-01T03:17:49.228Z,0.00
2018-05-01T03:18:49.148Z,0.00
2018-05-01T03:19:49.073Z,0.00
2018-05-01T03:20:48.995Z,0.00
2018-05-01T03:21:48.917Z,0.00
2018-05-01T03:22:48.847Z,0.00
2018-05-01T03:23:48.767Z,0.00
2018-05-01T03:24:48.689Z,0.00
2018-05-01T03:25:48.614Z,0.00
2018-05-01T03:26:48.540Z,0.00
2018-05-01T03:27:48.460Z,0.00
2018-05-01T03:28:48.387Z,0.00
2018-05-01T03:29:48.311Z,0.00
2018-05-01T03:30:48.233Z,0.00
2018-05-01T03:31:48.155Z,0.00
2018-05-01T03:32:48.083Z,0.00
2018-05-01T03:33:48.007Z,0.00
2018-05-01T03:34:47.926Z,0.00
2018-05-01T03:35:47.860Z,0.00
2018-05-01T03:36:47.773Z,0.00
2018-05-01T03:37:47.699Z,0.00
2018-05-01T03:38:47.621Z,0.00
2018-05-01T03:39:47.546Z,0.00
2018-05-01T03:40:47.469Z,4.00
2018-05-01T03:41:47.394Z,4.00
2018-05-01T03:42:47.316Z,4.00
2018-05-01T03:43:47.242Z,4.00
2018-05-01T03:44:47.163Z,4.00
2018-05-01T03:45:47.090Z,4.00
2018-05-01T03:46:47.013Z,4.00
2018-05-01T03:47:46.937Z,4.00
2018-05-01T03:48:46.859Z,8.00
2018-05-01T03:49:46.783Z,4.00
2018-05-01T03:50:46.706Z,8.00
2018-05-01T03:51:46.628Z,8.00
2018-05-01T03:52:46.554Z,12.00
2018-05-01T03:53:46.478Z,12.00
2018-05-01T03:54:46.404Z,16.00
2018-05-01T03:55:46.392Z,12.00
2018-05-01T03:56:46.249Z,20.00
2018-05-01T03:57:46.178Z,20.00
2018-05-01T03:58:46.097Z,20.00
2018-05-01T03:59:46.019Z,24.00
2018-05-01T04:00:45.945Z,24.00
2018-05-01T04:01:45.872Z,24.00
2018-05-01T04:02:45.789Z,28.00
2018-05-01T04:03:45.714Z,28.00
2018-05-01T04:04:45.638Z,32.00
2018-05-01T04:05:45.563Z,24.00
2018-05-01T04:06:45.487Z,28.00
2018-05-01T04:07:45.410Z,32.00
2018-05-01T04:08:45.334Z,40.00
2018-05-01T04:09:45.263Z,48.00
2018-05-01T04:10:45.187Z,56.00
2018-05-01T04:11:45.105Z,64.00
2018-05-01T04:12:45.026Z,72.00
2018-05-01T04:13:44.949Z,76.00
2018-05-01T04:14:44.877Z,88.00
2018-05-01T04:15:44.803Z,92.00
2018-05-01T04:16:44.722Z,100.00
2018-05-01T04:17:44.650Z,92.00
2018-05-01T04:18:44.574Z,96.00
2018-05-01T04:19:44.493Z,108.00
2018-05-01T04:20:44.421Z,128.00
2018-05-01T04:21:44.343Z,164.00
2018-05-01T04:22:44.265Z,208.00
2018-05-01T04:23:44.186Z,240.00
2018-05-01T04:24:44.111Z,260.00
2018-05-01T04:25:44.036Z,272.00
2018-05-01T04:26:43.959Z,264.00
2018-05-01T04:27:43.882Z,256.00
2018-05-01T04:28:43.810Z,264.00
2018-05-01T04:29:43.730Z,264.00
2018-05-01T04:30:43.658Z,284.00
2018-05-01T04:31:43.576Z,304.00
2018-05-01T04:32:43.501Z,316.00
2018-05-01T04:33:43.424Z,344.00
2018-05-01T04:34:43.349Z,360.00
2018-05-01T04:35:43.271Z,360.00
2018-05-01T04:36:43.202Z,368.00
2018-05-01T04:37:43.116Z,368.00
2018-05-01T04:38:43.043Z,384.00
2018-05-01T04:39:42.967Z,396.00
2018-05-01T04:40:42.889Z,416.00
2018-05-01T04:41:42.813Z,444.00
2018-05-01T04:42:42.736Z,468.00
2018-05-01T04:43:42.660Z,504.00
2018-05-01T04:44:42.582Z,532.00
2018-05-01T04:45:42.507Z,524.00
2018-05-01T04:46:42.431Z,532.00
2018-05-01T04:47:42.355Z,544.00
2018-05-01T04:48:42.278Z,544.00
2018-05-01T04:49:42.204Z,536.00
2018-05-01T04:50:42.126Z,548.00
2018-05-01T04:51:42.052Z,556.00
2018-05-01T04:52:41.974Z,544.00
2018-05-01T04:53:41.898Z,528.00
2018-05-01T04:54:41.817Z,532.00
2018-05-01T04:55:41.740Z,532.00
2018-05-01T04:56:41.666Z,528.00
2018-05-01T04:57:41.595Z,528.00
2018-05-01T04:58:41.515Z,576.00
2018-05-01T04:59:41.436Z,592.00
2018-05-01T05:00:41.359Z,604.00
2018-05-01T05:01:41.285Z,600.00
2018-05-01T05:02:41.213Z,608.00
2018-05-01T05:03:41.133Z,624.00
2018-05-01T05:04:41.058Z,620.00
2018-05-01T05:05:40.979Z,628.00
2018-05-01T05:06:40.903Z,676.00
2018-05-01T05:07:40.826Z,732.00
2018-05-01T05:08:40.749Z,800.00
2018-05-01T05:09:40.677Z,888.00
2018-05-01T05:10:40.602Z,980.00
2018-05-01T05:11:40.520Z,1056.00
2018-05-01T05:12:40.443Z,1068.00
2018-05-01T05:13:40.367Z,1064.00
2018-05-01T05:14:40.290Z,1132.00
2018-05-01T05:15:40.292Z,1148.00
2018-05-01T05:16:40.139Z,1112.00
2018-05-01T05:17:40.063Z,1056.00
2018-05-01T05:18:39.990Z,996.00
2018-05-01T05:19:39.909Z,936.00
2018-05-01T05:20:39.833Z,900.00
2018-05-01T05:21:39.755Z,884.00
2018-05-01T05:22:39.680Z,872.00
2018-05-01T05:23:39.605Z,868.00
2018-05-01T05:24:39.525Z,884.00
2018-05-01T05:25:39.451Z,888.00
2018-05-01T05:26:39.374Z,912.00
2018-05-01T05:27:39.299Z,964.00
2018-05-01T05:28:39.224Z,972.00
2018-05-01T05:29:39.147Z,964.00
2018-05-01T05:30:39.070Z,1000.00
2018-05-01T05:31:38.996Z,1016.00
2018-05-01T05:32:38.918Z,1064.00
2018-05-01T05:33:38.841Z,1092.00
2018-05-01T05:34:38.765Z,1100.00
2018-05-01T05:35:38.689Z,1080.00
2018-05-01T05:36:38.612Z,1108.00
2018-05-01T05:37:38.536Z,1168.00
2018-05-01T05:38:38.460Z,1188.00
2018-05-01T05:39:38.389Z,1220.00
2018-05-01T05:40:38.308Z,1228.00
2018-05-01T05:41:38.230Z,1280.00
2018-05-01T05:42:38.153Z,1340.00
2018-05-01T05:43:38.077Z,1400.00
2018-05-01T05:44:38.001Z,1436.00
2018-05-01T05:45:37.969Z,1508.00
2018-05-01T05:46:37.850Z,1568.00
2018-05-01T05:47:37.772Z,1600.00
2018-05-01T05:48:37.697Z,1620.00
2018-05-01T05:49:37.621Z,1652.00
2018-05-01T05:50:37.549Z,1652.00
2018-05-01T05:51:37.473Z,1708.00
2018-05-01T05:52:37.396Z,1668.00
2018-05-01T05:53:37.317Z,1736.00
2018-05-01T05:54:37.244Z,1764.00
2018-05-01T05:55:37.167Z,1628.00
2018-05-01T05:56:37.089Z,1988.00
2018-05-01T05:57:37.017Z,2064.00
2018-05-01T05:58:36.935Z,2116.00
2018-05-01T05:59:36.860Z,2132.00
2018-05-01T06:00:36.784Z,2192.00
2018-05-01T06:01:36.708Z,2252.00
2018-05-01T06:02:36.630Z,2276.00
2018-05-01T06:03:36.557Z,2292.00
2018-05-01T06:04:36.480Z,2272.00
2018-05-01T06:05:36.414Z,2276.00
2018-05-01T06:06:36.327Z,2256.00
2018-05-01T06:07:36.251Z,2240.00
2018-05-01T06:08:36.175Z,2232.00
2018-05-01T06:09:36.106Z,2260.00
2018-05-01T06:10:36.028Z,2268.00
2018-05-01T06:11:35.949Z,2256.00
2018-05-01T06:12:35.872Z,2244.00
2018-05-01T06:13:35.855Z,2360.00
2018-05-01T06:14:35.719Z,2460.00
2018-05-01T06:15:35.640Z,2624.00
2018-05-01T06:16:35.570Z,2776.00
2018-05-01T06:17:35.487Z,2948.00
2018-05-01T06:18:35.415Z,2992.00
2018-05-01T06:19:35.337Z,2960.00
2018-05-01T06:20:35.268Z,2924.00
2018-05-01T06:21:35.184Z,2884.00
2018-05-01T06:22:35.124Z,2844.00
2018-05-01T06:23:35.036Z,2904.00
2018-05-01T06:24:34.967Z,2960.00
2018-05-01T06:25:34.887Z,3096.00
2018-05-01T06:26:34.808Z,3300.00
2018-05-01T06:27:34.730Z,3432.00
2018-05-01T06:28:34.654Z,3580.00
2018-05-01T06:29:34.579Z,3600.00
2018-05-01T06:30:34.502Z,3616.00
2018-05-01T06:31:34.426Z,3500.00
2018-05-01T06:32:34.352Z,3464.00
2018-05-01T06:33:34.276Z,3444.00
2018-05-01T06:34:34.198Z,3376.00
2018-05-01T06:35:34.126Z,3188.00
2018-05-01T06:36:34.051Z,3124.00
2018-05-01T06:37:33.973Z,3068.00
2018-05-01T06:38:33.899Z,3072.00
2018-05-01T06:39:33.820Z,3180.00
2018-05-01T06:40:33.745Z,3228.00
2018-05-01T06:41:33.674Z,3276.00
2018-05-01T06:42:33.596Z,3368.00
2018-05-01T06:43:33.518Z,3420.00
2018-05-01T06:44:33.441Z,3428.00
2018-05-01T06:45:33.367Z,3368.00
2018-05-01T06:46:33.296Z,3368.00
2018-05-01T06:47:33.221Z,3368.00
2018-05-01T06:48:33.140Z,3348.00
2018-05-01T06:49:33.065Z,3400.00
2018-05-01T06:50:32.989Z,3524.00
2018-05-01T06:51:32.922Z,3644.00
2018-05-01T06:52:32.837Z,3716.00
2018-05-01T06:53:32.761Z,3836.00
2018-05-01T06:54:32.686Z,3876.00
2018-05-01T06:55:32.618Z,3964.00
2018-05-01T06:56:32.537Z,4044.00
2018-05-01T06:57:32.461Z,4128.00
2018-05-01T06:58:32.387Z,4208.00
2018-05-01T06:59:32.309Z,4208.00
2018-05-01T07:00:32.234Z,4304.00
2018-05-01T07:01:32.158Z,4448.00
2018-05-01T07:02:32.082Z,4516.00
2018-05-01T07:03:32.009Z,4620.00
2018-05-01T07:04:32.055Z,4684.00
2018-05-01T07:05:31.854Z,4744.00
2018-05-01T07:06:31.799Z,4832.00
2018-05-01T07:07:31.711Z,4880.00
2018-05-01T07:08:31.626Z,5004.00
2018-05-01T07:09:31.559Z,5004.00
2018-05-01T07:10:31.478Z,4996.00
2018-05-01T07:11:31.403Z,4972.00
2018-05-01T07:12:31.326Z,5036.00
2018-05-01T07:13:31.252Z,4952.00
2018-05-01T07:14:31.175Z,4964.00
2018-05-01T07:15:31.101Z,5028.00
2018-05-01T07:16:31.024Z,5052.00
2018-05-01T07:17:30.951Z,5152.00
2018-05-01T07:18:30.881Z,5104.00
2018-05-01T07:19:30.801Z,5192.00
2018-05-01T07:20:30.727Z,5152.00
2018-05-01T07:21:30.650Z,5020.00
2018-05-01T07:22:30.575Z,5016.00
2018-05-01T07:23:30.499Z,4948.00
2018-05-01T07:24:30.423Z,4932.00
2018-05-01T07:25:30.349Z,4916.00
2018-05-01T07:26:30.273Z,4908.00
2018-05-01T07:27:30.231Z,4756.00
2018-05-01T07:28:30.126Z,4812.00
2018-05-01T07:29:30.055Z,4916.00
2018-05-01T07:30:29.974Z,5004.00
2018-05-01T07:31:29.898Z,5256.00
2018-05-01T07:32:29.825Z,5236.00
2018-05-01T07:33:29.747Z,5256.00
2018-05-01T07:34:29.674Z,5200.00
2018-05-01T07:35:29.617Z,5156.00
2018-05-01T07:36:29.525Z,5288.00
2018-05-01T07:37:29.450Z,5456.00
2018-05-01T07:38:29.373Z,5520.00
2018-05-01T07:39:29.297Z,5540.00
2018-05-01T07:40:29.222Z,5648.00
2018-05-01T07:41:29.152Z,5772.00
2018-05-01T07:42:29.076Z,5868.00
2018-05-01T07:43:28.998Z,5892.00
2018-05-01T07:44:28.921Z,5976.00
2018-05-01T07:45:28.853Z,5992.00
2018-05-01T07:46:28.780Z,6068.00
2018-05-01T07:47:28.697Z,6116.00
2018-05-01T07:48:28.631Z,6220.00
2018-05-01T07:49:28.549Z,6264.00
2018-05-01T07:50:28.479Z,6212.00
2018-05-01T07:51:28.398Z,6260.00
2018-05-01T07:52:28.326Z,6316.00
2018-05-01T07:53:28.253Z,6420.00
2018-05-01T07:54:28.175Z,6600.00
2018-05-01T07:55:28.108Z,6680.00
2018-05-01T07:56:28.025Z,6664.00
2018-05-01T07:57:27.951Z,6688.00
2018-05-01T07:58:27.880Z,6648.00
2018-05-01T07:59:27.805Z,6556.00
2018-05-01T08:00:27.724Z,6528.00
2018-05-01T08:01:27.652Z,6472.00
2018-05-01T08:02:27.578Z,6452.00
2018-05-01T08:03:27.502Z,6260.00
2018-05-01T08:04:27.429Z,6128.00
2018-05-01T08:05:27.355Z,6096.00
2018-05-01T08:06:27.282Z,6096.00
2018-05-01T08:07:27.205Z,6000.00
2018-05-01T08:08:27.127Z,5956.00
2018-05-01T08:09:27.055Z,5832.00
2018-05-01T08:10:26.983Z,5832.00
2018-05-01T08:11:26.907Z,5808.00
2018-05-01T08:12:26.838Z,5796.00
2018-05-01T08:13:26.757Z,5772.00
2018-05-01T08:14:26.684Z,5780.00
2018-05-01T08:15:26.615Z,5848.00
2018-05-01T08:16:26.534Z,5928.00
2018-05-01T08:17:26.463Z,5856.00
2018-05-01T08:18:26.387Z,6068.00
2018-05-01T08:19:26.313Z,6112.00
2018-05-01T08:20:26.237Z,6072.00
2018-05-01T08:21:26.166Z,5892.00
2018-05-01T08:22:26.087Z,5824.00
2018-05-01T08:23:26.016Z,5776.00
2018-05-01T08:24:26.013Z,5636.00
2018-05-01T08:25:25.868Z,5592.00
2018-05-01T08:26:25.791Z,5376.00
2018-05-01T08:27:25.718Z,5576.00
2018-05-01T08:28:25.647Z,5452.00
2018-05-01T08:29:25.571Z,5440.00
2018-05-01T08:30:25.502Z,5576.00
2018-05-01T08:31:25.421Z,5516.00
2018-05-01T08:32:25.345Z,6320.00
2018-05-01T08:33:25.279Z,5412.00
2018-05-01T08:34:25.202Z,5792.00
2018-05-01T08:35:25.127Z,6604.00
2018-05-01T08:36:25.054Z,7656.00
2018-05-01T08:37:24.982Z,19104.00
2018-05-01T08:38:24.904Z,30432.00
2018-05-01T08:39:24.829Z,24192.00
2018-05-01T08:40:24.756Z,17056.00
2018-05-01T08:41:24.682Z,23328.00
2018-05-01T08:42:24.610Z,19360.00
2018-05-01T08:43:24.539Z,7308.00
2018-05-01T08:44:24.460Z,6380.00
2018-05-01T08:45:24.441Z,7800.00
2018-05-01T08:46:24.316Z,11448.00
2018-05-01T08:47:24.243Z,25472.00
2018-05-01T08:48:24.166Z,25184.00
2018-05-01T08:49:24.097Z,18912.00
2018-05-01T08:50:24.026Z,11868.00
2018-05-01T08:51:23.956Z,21728.00
2018-05-01T08:52:23.885Z,5996.00
2018-05-01T08:53:23.809Z,8452.00
2018-05-01T08:54:23.730Z,13520.00
2018-05-01T08:55:23.656Z,14924.00
2018-05-01T08:56:23.587Z,8392.00
2018-05-01T08:57:23.629Z,9152.00
2018-05-01T08:58:23.438Z,7504.00
2018-05-01T08:59:23.366Z,18048.00
2018-05-01T09:00:23.292Z,8932.00
2018-05-01T09:01:23.220Z,10244.00
2018-05-01T09:02:23.147Z,8612.00
2018-05-01T09:03:23.078Z,8928.00
2018-05-01T09:04:23.006Z,11476.00
2018-05-01T09:05:22.929Z,5780.00
2018-05-01T09:06:22.857Z,5996.00
2018-05-01T09:07:22.783Z,6148.00
2018-05-01T09:08:22.712Z,28608.00
2018-05-01T09:09:22.639Z,19488.00
2018-05-01T09:10:22.566Z,31424.00
2018-05-01T09:11:22.492Z,45088.00
2018-05-01T09:12:22.421Z,69024.00
2018-05-01T09:13:22.349Z,65568.00
2018-05-01T09:14:22.280Z,65472.00
2018-05-01T09:15:22.204Z,66336.00
2018-05-01T09:16:22.133Z,64800.00
2018-05-01T09:17:22.061Z,65920.00
2018-05-01T09:18:22.204Z,67104.00
2018-05-01T09:19:21.926Z,67072.00
2018-05-01T09:20:21.850Z,65824.00
2018-05-01T09:21:21.781Z,63296.00
2018-05-01T09:22:21.709Z,6776.00
2018-05-01T09:23:21.641Z,51680.00
2018-05-01T09:24:21.570Z,59744.00
2018-05-01T09:25:21.501Z,56864.00
2018-05-01T09:26:21.433Z,59712.00
2018-05-01T09:27:21.365Z,58784.00
2018-05-01T09:28:21.295Z,60768.00
2018-05-01T09:29:21.226Z,9380.00
2018-05-01T09:30:21.158Z,8368.00
2018-05-01T09:31:21.092Z,61984.00
2018-05-01T09:32:21.025Z,21536.00
2018-05-01T09:33:20.951Z,61664.00
2018-05-01T09:34:20.888Z,62624.00
2018-05-01T09:35:20.847Z,63296.00
2018-05-01T09:36:20.746Z,61344.00
2018-05-01T09:37:20.675Z,62304.00
2018-05-01T09:38:20.611Z,60896.00
2018-05-01T09:39:20.548Z,62944.00
2018-05-01T09:40:20.477Z,64832.00
2018-05-01T09:41:20.412Z,10888.00
2018-05-01T09:42:20.342Z,60224.00
2018-05-01T09:43:20.274Z,27968.00
2018-05-01T09:44:20.208Z,7384.00
2018-05-01T09:45:20.148Z,61376.00
2018-05-01T09:46:20.079Z,64416.00
2018-05-01T09:47:20.007Z,33056.00
2018-05-01T09:48:19.939Z,15492.00
2018-05-01T09:49:19.870Z,34304.00
2018-05-01T09:50:19.810Z,35136.00
2018-05-01T09:51:19.739Z,18464.00
2018-05-01T09:52:19.679Z,70048.00
2018-05-01T09:53:19.665Z,41376.00
2018-05-01T09:54:19.540Z,67968.00
2018-05-01T09:55:19.471Z,64032.00
2018-05-01T09:56:19.404Z,52096.00
2018-05-01T09:57:19.340Z,51008.00
2018-05-01T09:58:19.272Z,45600.00
2018-05-01T09:59:19.205Z,33216.00
2018-05-01T10:00:19.138Z,48352.00
2018-05-01T10:01:19.073Z,17248.00
2018-05-01T10:02:19.010Z,11540.00
2018-05-01T10:03:18.940Z,38016.00
2018-05-01T10:04:18.875Z,74208.00
2018-05-01T10:05:18.809Z,16724.00
2018-05-01T10:06:18.742Z,14272.00
2018-05-01T10:07:18.676Z,13596.00
2018-05-01T10:08:18.610Z,80032.00
2018-05-01T10:09:18.545Z,80224.00
2018-05-01T10:10:18.478Z,13988.00
2018-05-01T10:11:18.412Z,71808.00
2018-05-01T10:12:18.374Z,12900.00
2018-05-01T10:13:18.283Z,70752.00
2018-05-01T10:14:18.236Z,20672.00
2018-05-01T10:15:18.147Z,42880.00
2018-05-01T10:16:18.080Z,11472.00
2018-05-01T10:17:18.016Z,8100.00
2018-05-01T10:18:17.944Z,11372.00
2018-05-01T10:19:17.882Z,10084.00
2018-05-01T10:20:17.811Z,11660.00
2018-05-01T10:21:17.746Z,7536.00
2018-05-01T10:22:17.677Z,6160.00
2018-05-01T10:23:17.610Z,6312.00
2018-05-01T10:24:17.538Z,6800.00
2018-05-01T10:25:17.470Z,7724.00
2018-05-01T10:26:17.402Z,9968.00
2018-05-01T10:27:17.334Z,13512.00
2018-05-01T10:28:17.261Z,13412.00
2018-05-01T10:29:17.190Z,9256.00
2018-05-01T10:30:17.122Z,5636.00
2018-05-01T10:31:17.051Z,5288.00
2018-05-01T10:32:16.985Z,5844.00
2018-05-01T10:33:16.910Z,6076.00
2018-05-01T10:34:16.843Z,5456.00
2018-05-01T10:35:16.771Z,5020.00
2018-05-01T10:36:16.695Z,5820.00
2018-05-01T10:37:16.627Z,7208.00
2018-05-01T10:38:16.559Z,13588.00
2018-05-01T10:39:16.487Z,10724.00
2018-05-01T10:40:16.415Z,13588.00
2018-05-01T10:41:16.347Z,15544.00
2018-05-01T10:42:16.275Z,12880.00
2018-05-01T10:43:16.201Z,11544.00
2018-05-01T10:44:16.138Z,11728.00
2018-05-01T10:45:16.058Z,13616.00
2018-05-01T10:46:15.988Z,16608.00
2018-05-01T10:47:15.915Z,13672.00
2018-05-01T10:48:15.843Z,16032.00
2018-05-01T10:49:15.772Z,13356.00
2018-05-01T10:50:15.700Z,13420.00
2018-05-01T10:51:15.675Z,14464.00
2018-05-01T10:52:15.563Z,13708.00
2018-05-01T10:53:15.485Z,13944.00
2018-05-01T10:54:15.436Z,13540.00
2018-05-01T10:55:15.342Z,12160.00
2018-05-01T10:56:15.273Z,11540.00
2018-05-01T10:57:15.217Z,10208.00
2018-05-01T10:58:15.127Z,10580.00
2018-05-01T10:59:15.067Z,11092.00
2018-05-01T11:00:14.988Z,10892.00
2018-05-01T11:01:14.917Z,10372.00
2018-05-01T11:02:14.846Z,10072.00
2018-05-01T11:03:14.773Z,10968.00
2018-05-01T11:04:14.701Z,13276.00
2018-05-01T11:05:14.630Z,12416.00
2018-05-01T11:06:14.559Z,11048.00
2018-05-01T11:07:14.488Z,11720.00
2018-05-01T11:08:14.418Z,11528.00
2018-05-01T11:09:14.347Z,10860.00
2018-05-01T11:10:14.275Z,10000.00
2018-05-01T11:11:14.204Z,10224.00
2018-05-01T11:12:14.141Z,10512.00
2018-05-01T11:13:14.062Z,12112.00
2018-05-01T11:14:13.991Z,12468.00
2018-05-01T11:15:13.915Z,15316.00
2018-05-01T11:16:13.844Z,37504.00
2018-05-01T11:17:13.780Z,13488.00
2018-05-01T11:18:13.701Z,12072.00
2018-05-01T11:19:13.633Z,34464.00
2018-05-01T11:20:13.561Z,18272.00
2018-05-01T11:21:13.488Z,21280.00
2018-05-01T11:22:13.416Z,18016.00
2018-05-01T11:23:13.350Z,19200.00
2018-05-01T11:24:13.275Z,20800.00
2018-05-01T11:25:13.206Z,24000.00
2018-05-01T11:26:13.206Z,20736.00
2018-05-01T11:27:13.075Z,49280.00
2018-05-01T11:28:12.992Z,16352.00
2018-05-01T11:29:12.919Z,13252.00
2018-05-01T11:30:12.848Z,65856.00
2018-05-01T11:31:12.779Z,64768.00
2018-05-01T11:32:12.707Z,38048.00
2018-05-01T11:33:12.635Z,20224.00
2018-05-01T11:34:12.565Z,14516.00
2018-05-01T11:35:12.493Z,18432.00
2018-05-01T11:36:12.423Z,16460.00
2018-05-01T11:37:12.353Z,40288.00
2018-05-01T11:38:12.282Z,10716.00
2018-05-01T11:39:12.212Z,10180.00
2018-05-01T11:40:12.143Z,12528.00
2018-05-01T11:41:12.072Z,11088.00
2018-05-01T11:42:12.005Z,9900.00
2018-05-01T11:43:11.933Z,8548.00
2018-05-01T11:44:11.862Z,7820.00
2018-05-01T11:45:11.792Z,7776.00
2018-05-01T11:46:11.721Z,8364.00
2018-05-01T11:47:11.653Z,7748.00
2018-05-01T11:48:11.590Z,7768.00
2018-05-01T11:49:11.517Z,7588.00
2018-05-01T11:50:11.443Z,7332.00
2018-05-01T11:51:11.369Z,7400.00
2018-05-01T11:52:11.309Z,6684.00
2018-05-01T11:53:11.239Z,6148.00
2018-05-01T11:54:11.161Z,5676.00
2018-05-01T11:55:11.089Z,5928.00
2018-05-01T11:56:11.020Z,6256.00
2018-05-01T11:57:10.953Z,6056.00
2018-05-01T11:58:10.903Z,6128.00
2018-05-01T11:59:10.805Z,6612.00
2018-05-01T12:00:10.736Z,6520.00
2018-05-01T12:01:10.666Z,5928.00
2018-05-01T12:02:10.594Z,6100.00
2018-05-01T12:03:10.519Z,6100.00
2018-05-01T12:04:10.450Z,6084.00
2018-05-01T12:05:10.380Z,6904.00
2018-05-01T12:06:10.311Z,7412.00
2018-05-01T12:07:10.237Z,8396.00
2018-05-01T12:08:10.164Z,9068.00
2018-05-01T12:09:10.093Z,9260.00
2018-05-01T12:10:10.023Z,8916.00
2018-05-01T12:11:09.950Z,8852.00
2018-05-01T12:12:09.879Z,10020.00
2018-05-01T12:13:09.808Z,10460.00
2018-05-01T12:14:09.739Z,9740.00
2018-05-01T12:15:09.664Z,8812.00
2018-05-01T12:16:09.664Z,10352.00
2018-05-01T12:17:09.521Z,9140.00
2018-05-01T12:18:09.450Z,10320.00
2018-05-01T12:19:09.377Z,9960.00
2018-05-01T12:20:09.306Z,10776.00
2018-05-01T12:21:09.233Z,9712.00
2018-05-01T12:22:09.171Z,8632.00
2018-05-01T12:23:09.113Z,9632.00
2018-05-01T12:24:09.020Z,10600.00