createdAt,value
2022-12-13T00:00:05.683Z,0.09
2022-12-13T00:01:05.245Z,0.09
2022-12-13T00:02:05.704Z,0.09
2022-12-13T00:03:06.422Z,0.09
2022-12-13T00:04:06.524Z,0.09
2022-12-13T00:05:06.737Z,0.09
2022-12-13T00:06:07.201Z,0.09
2022-12-13T00:07:07.520Z,0.09
2022-12-13T00:08:08.016Z,0.13
2022-12-13T00:09:08.936Z,0.09
2022-12-13T00:10:08.923Z,0.09
2022-12-13T00:11:09.915Z,0.13
2022-12-13T00:12:10.157Z,0.13
2022-12-13T00:13:10.548Z,0.09
2022-12-13T00:14:10.837Z,0.13
2022-12-13T00:15:12.834Z,0.13
2022-12-13T00:16:11.375Z,0.13
2022-12-13T00:17:11.625Z,0.09
2022-12-13T00:18:11.641Z,0.09
2022-12-13T00:19:12.122Z,0.09
2022-12-13T00:20:12.372Z,0.13
2022-12-13T00:20:21.038Z,0.09
2022-12-13T00:21:21.912Z,0.09
2022-12-13T00:22:22.893Z,0.09
2022-12-13T00:23:22.934Z,0.09
2022-12-13T00:24:23.628Z,0.09
2022-12-13T00:25:24.430Z,0.09
2022-12-13T00:26:24.842Z,0.09
2022-12-13T00:27:25.396Z,0.13
2022-12-13T00:28:27.303Z,0.13
2022-12-13T00:29:26.861Z,0.09
2022-12-13T00:30:27.804Z,0.09
2022-12-13T00:32:00.032Z,0.09
2022-12-13T00:32:28.768Z,0.09
2022-12-13T00:33:28.903Z,0.09
2022-12-13T00:34:30.391Z,0.09
2022-12-13T00:35:29.396Z,0.09
2022-12-13T00:36:30.356Z,0.09
2022-12-13T00:37:30.656Z,0.09
2022-12-13T00:38:30.844Z,0.09
2022-12-13T00:39:32.048Z,0.09
2022-12-13T00:40:31.369Z,0.09
2022-12-13T00:41:32.325Z,0.09
2022-12-13T00:42:32.877Z,0.09
2022-12-13T00:43:33.107Z,0.09
2022-12-13T00:44:34.018Z,0.09
2022-12-13T00:45:34.994Z,0.09
2022-12-13T00:46:36.175Z,0.09
2022-12-13T00:46:48.349Z,0.09
2022-12-13T00:47:49.082Z,0.09
2022-12-13T00:48:49.411Z,0.09
2022-12-13T00:49:50.312Z,0.13
2022-12-13T00:50:51.051Z,0.09
2022-12-13T00:51:51.121Z,0.09
2022-12-13T00:52:51.472Z,0.09
2022-12-13T00:53:52.322Z,0.09
2022-12-13T00:54:52.504Z,0.09
2022-12-13T00:55:53.269Z,0.09
2022-12-13T00:56:53.653Z,0.09
2022-12-13T00:57:54.488Z,0.09
2022-12-13T00:58:55.462Z,0.09
2022-12-13T00:59:55.992Z,0.09
2022-12-13T01:00:57.217Z,0.09
2022-12-13T01:01:56.335Z,0.09
2022-12-13T01:02:56.531Z,0.09
2022-12-13T01:03:56.890Z,0.09
2022-12-13T01:04:57.765Z,0.09
2022-12-13T01:06:14.749Z,0.09
2022-12-13T01:06:58.312Z,0.09
2022-12-13T01:07:58.965Z,0.09
2022-12-13T01:08:59.090Z,0.09
2022-12-13T01:10:00.456Z,0.09
2022-12-13T01:10:59.698Z,0.09
2022-12-13T01:11:59.962Z,0.09
2022-12-13T01:13:00.300Z,0.09
2022-12-13T01:14:00.485Z,0.09
2022-12-13T01:14:10.245Z,0.09
2022-12-13T01:15:10.247Z,0.09
2022-12-13T01:16:10.701Z,0.13
2022-12-13T01:17:11.468Z,0.13
2022-12-13T01:18:11.656Z,0.09
2022-12-13T01:19:11.753Z,0.09
2022-12-13T01:20:13.434Z,0.09
2022-12-13T01:21:13.582Z,0.09
2022-12-13T01:22:14.407Z,0.09
2022-12-13T01:23:15.280Z,0.09
2022-12-13T01:24:14.783Z,0.09
2022-12-13T01:25:16.434Z,0.09
2022-12-13T01:26:15.490Z,0.09
2022-12-13T01:27:16.195Z,0.09
2022-12-13T01:28:16.247Z,0.09
2022-12-13T01:29:17.080Z,0.09
2022-12-13T01:30:17.266Z,0.09
2022-12-13T01:31:17.505Z,0.09
2022-12-13T01:32:18.283Z,0.09
2022-12-13T01:33:19.033Z,0.09
2022-12-13T01:34:19.199Z,0.09
2022-12-13T01:35:19.651Z,0.09
2022-12-13T01:35:28.327Z,0.09
2022-12-13T01:36:29.165Z,0.09
2022-12-13T01:37:29.705Z,0.09
2022-12-13T01:38:29.945Z,0.09
2022-12-13T01:39:30.454Z,0.09
2022-12-13T01:40:30.544Z,0.09
2022-12-13T01:41:30.756Z,0.13
2022-12-13T01:42:31.398Z,0.13
2022-12-13T01:43:31.732Z,0.13
2022-12-13T01:44:32.746Z,0.09
2022-12-13T01:45:33.508Z,0.09
2022-12-13T01:46:34.094Z,0.09
2022-12-13T01:47:34.544Z,0.09
2022-12-13T01:48:34.745Z,0.09
2022-12-13T01:49:36.688Z,0.09
2022-12-13T01:50:37.597Z,0.09
2022-12-13T01:51:37.480Z,0.09
2022-12-13T01:52:37.708Z,0.09
2022-12-13T01:53:37.787Z,0.09
2022-12-13T01:54:39.327Z,0.09
2022-12-13T01:55:41.438Z,0.09
2022-12-13T01:56:38.636Z,0.09
2022-12-13T01:57:45.385Z,0.09
2022-12-13T01:58:39.644Z,0.09
2022-12-13T01:59:40.589Z,0.09
2022-12-13T02:00:41.812Z,0.09
2022-12-13T02:01:41.701Z,0.13
2022-12-13T02:01:50.245Z,0.09
2022-12-13T02:02:50.266Z,0.09
2022-12-13T02:03:50.668Z,0.09
2022-12-13T02:04:51.790Z,0.09
2022-12-13T02:05:51.492Z,0.09
2022-12-13T02:06:52.080Z,0.09
2022-12-13T02:07:52.861Z,0.09
2022-12-13T02:08:53.222Z,0.09
2022-12-13T02:09:56.598Z,0.09
2022-12-13T02:10:54.639Z,0.09
2022-12-13T02:11:55.288Z,0.09
2022-12-13T02:12:55.684Z,0.09
2022-12-13T02:13:56.535Z,0.09
2022-12-13T02:14:56.798Z,0.09
2022-12-13T02:15:57.351Z,0.09
2022-12-13T02:16:58.086Z,0.09
2022-12-13T02:17:58.278Z,0.09
2022-12-13T02:19:00.420Z,0.09
2022-12-13T02:19:59.376Z,0.09
2022-12-13T02:21:00.055Z,0.09
2022-12-13T02:22:00.931Z,0.09
2022-12-13T02:23:01.211Z,0.09
2022-12-13T02:24:09.155Z,0.09
2022-12-13T02:25:01.890Z,0.09
2022-12-13T02:26:02.024Z,0.09
2022-12-13T02:27:02.868Z,0.13
2022-12-13T02:28:02.955Z,0.09
2022-12-13T02:28:30.879Z,0.09
2022-12-13T02:29:12.898Z,0.09
2022-12-13T02:30:13.104Z,0.09
2022-12-13T02:31:13.195Z,0.13
2022-12-13T02:32:13.589Z,0.09
2022-12-13T02:33:21.936Z,0.13
2022-12-13T02:34:15.083Z,0.13
2022-12-13T02:35:16.015Z,0.13
2022-12-13T02:36:15.821Z,0.09
2022-12-13T02:37:18.111Z,0.09
2022-12-13T02:38:21.480Z,0.09
2022-12-13T02:39:17.102Z,0.09
2022-12-13T02:40:18.091Z,0.09
2022-12-13T02:41:18.990Z,0.09
2022-12-13T02:42:21.593Z,0.09
2022-12-13T02:43:21.300Z,0.09
2022-12-13T02:44:22.141Z,0.09
2022-12-13T02:45:22.498Z,0.09
2022-12-13T02:46:21.751Z,0.13
2022-12-13T02:47:22.630Z,0.09
2022-12-13T02:48:21.932Z,0.09
2022-12-13T02:49:22.211Z,0.09
2022-12-13T02:50:23.454Z,0.09
2022-12-13T02:51:22.800Z,0.09
2022-12-13T02:52:23.785Z,0.09
2022-12-13T02:53:25.597Z,0.13
2022-12-13T02:54:24.807Z,0.09
2022-12-13T02:54:33.492Z,0.09
2022-12-13T02:55:34.216Z,0.09
2022-12-13T02:56:34.619Z,0.09
2022-12-13T02:57:34.746Z,0.13
2022-12-13T02:58:35.198Z,0.09
2022-12-13T02:59:35.992Z,0.09
2022-12-13T03:00:36.845Z,0.09
2022-12-13T03:01:40.456Z,0.09
2022-12-13T03:02:37.780Z,0.13
2022-12-13T03:03:38.640Z,0.09
2022-12-13T03:04:39.048Z,0.09
2022-12-13T03:05:39.100Z,0.16
2022-12-13T03:06:39.392Z,0.13
2022-12-13T03:07:39.482Z,0.13
2022-12-13T03:08:39.576Z,0.13
2022-12-13T03:09:39.891Z,0.13
2022-12-13T03:10:40.323Z,0.16
2022-12-13T03:11:41.192Z,0.13
2022-12-13T03:12:41.617Z,0.13
2022-12-13T03:13:42.406Z,0.13
2022-12-13T03:14:42.919Z,0.13
2022-12-13T03:15:43.768Z,0.13
2022-12-13T03:16:43.838Z,0.09
2022-12-13T03:17:43.996Z,0.13
2022-12-13T03:18:44.575Z,0.13
2022-12-13T03:19:46.466Z,0.09
2022-12-13T03:20:46.167Z,0.13
2022-12-13T03:21:48.351Z,0.09
2022-12-13T03:22:47.838Z,0.13
2022-12-13T03:23:48.440Z,0.09
2022-12-13T03:23:57.094Z,0.13
2022-12-13T03:24:57.877Z,0.13
2022-12-13T03:25:58.138Z,0.09
2022-12-13T03:26:59.120Z,0.09
2022-12-13T03:28:01.386Z,0.13
2022-12-13T03:28:59.309Z,0.13
2022-12-13T03:29:59.794Z,0.09
2022-12-13T03:31:00.189Z,0.13
2022-12-13T03:32:00.726Z,0.09
2022-12-13T03:33:01.192Z,0.09
2022-12-13T03:34:01.891Z,0.09
2022-12-13T03:35:02.835Z,0.09
2022-12-13T03:36:03.472Z,0.13
2022-12-13T03:37:03.875Z,0.13
2022-12-13T03:38:05.744Z,0.09
2022-12-13T03:39:05.530Z,0.13
2022-12-13T03:40:07.073Z,0.13
2022-12-13T03:41:07.925Z,0.13
2022-12-13T03:42:07.282Z,0.09
2022-12-13T03:43:07.480Z,0.09
2022-12-13T03:44:07.964Z,0.13
2022-12-13T03:45:08.313Z,0.09
2022-12-13T03:46:09.176Z,0.09
2022-12-13T03:47:09.736Z,0.13
2022-12-13T03:48:10.656Z,0.09
2022-12-13T03:49:16.833Z,0.09
2022-12-13T03:50:26.164Z,0.09
2022-12-13T03:51:12.945Z,0.09
2022-12-13T03:51:21.668Z,0.09
2022-12-13T03:52:22.488Z,0.09
2022-12-13T03:53:33.481Z,0.09
2022-12-13T03:54:24.105Z,0.09
2022-12-13T03:55:24.308Z,0.13
2022-12-13T03:56:24.668Z,0.09
2022-12-13T03:57:25.098Z,0.09
2022-12-13T03:58:25.103Z,0.09
2022-12-13T03:59:25.861Z,0.09
2022-12-13T04:00:26.103Z,0.13
2022-12-13T04:01:26.454Z,0.13
2022-12-13T04:02:30.961Z,0.13
2022-12-13T04:03:27.558Z,0.13
2022-12-13T04:04:27.617Z,0.09
2022-12-13T04:05:28.224Z,0.09
2022-12-13T04:06:32.933Z,0.09
2022-12-13T04:07:34.094Z,0.13
2022-12-13T04:08:29.320Z,0.13
2022-12-13T04:09:29.934Z,0.13
2022-12-13T04:10:30.075Z,0.13
2022-12-13T04:11:30.768Z,0.09
2022-12-13T04:12:31.752Z,0.09
2022-12-13T04:13:31.824Z,0.13
2022-12-13T04:14:32.390Z,0.09
2022-12-13T04:15:33.920Z,0.13
2022-12-13T04:16:33.767Z,0.09
2022-12-13T04:17:34.253Z,0.13
2022-12-13T04:18:34.735Z,0.09
2022-12-13T04:18:44.565Z,0.09
2022-12-13T04:19:44.981Z,0.13
2022-12-13T04:20:45.726Z,0.13
2022-12-13T04:21:47.605Z,0.16
2022-12-13T04:22:46.920Z,0.09
2022-12-13T04:23:47.850Z,0.13
2022-12-13T04:24:48.734Z,0.09
2022-12-13T04:25:48.958Z,0.13
2022-12-13T04:26:49.468Z,0.13
2022-12-13T04:27:49.944Z,0.09
2022-12-13T04:28:54.533Z,0.09
2022-12-13T04:29:50.587Z,0.09
2022-12-13T04:30:52.958Z,0.09
2022-12-13T04:31:51.984Z,0.09
2022-12-13T04:32:52.242Z,0.13
2022-12-13T04:33:53.638Z,0.09
2022-12-13T04:34:53.697Z,0.09
2022-12-13T04:35:52.731Z,0.09
2022-12-13T04:36:53.243Z,0.09
2022-12-13T04:37:53.923Z,0.13
2022-12-13T04:38:55.615Z,0.13
2022-12-13T04:40:00.502Z,0.09
2022-12-13T04:40:55.300Z,0.13
2022-12-13T04:41:56.587Z,0.13
2022-12-13T04:42:55.648Z,0.13
2022-12-13T04:43:04.264Z,0.09
2022-12-13T04:44:04.916Z,0.13
2022-12-13T04:45:05.248Z,0.09
2022-12-13T04:46:05.590Z,0.09
2022-12-13T04:47:05.771Z,0.13
2022-12-13T04:48:07.239Z,0.09
2022-12-13T04:49:07.740Z,0.13
2022-12-13T04:50:07.421Z,0.13
2022-12-13T04:51:07.612Z,0.09
2022-12-13T04:52:08.003Z,0.09
2022-12-13T04:53:08.935Z,0.13
2022-12-13T04:54:23.593Z,0.09
2022-12-13T04:55:10.174Z,0.09
2022-12-13T04:56:11.723Z,0.09
2022-12-13T04:57:11.852Z,0.09
2022-12-13T04:58:11.411Z,0.09
2022-12-13T04:59:12.290Z,0.09
2022-12-13T05:00:12.282Z,0.09
2022-12-13T05:01:12.792Z,0.09
2022-12-13T05:02:13.365Z,0.09
2022-12-13T05:03:13.348Z,0.09
2022-12-13T05:04:14.264Z,0.09
2022-12-13T05:05:15.350Z,0.09
2022-12-13T05:06:26.867Z,0.09
2022-12-13T05:07:16.222Z,0.09
2022-12-13T05:07:25.903Z,0.09
2022-12-13T05:08:26.639Z,0.09
2022-12-13T05:09:27.370Z,0.13
2022-12-13T05:10:33.797Z,0.09
2022-12-13T05:11:35.718Z,0.13
2022-12-13T05:12:28.724Z,0.13
2022-12-13T05:13:29.207Z,0.13
2022-12-13T05:14:29.283Z,0.09
2022-12-13T05:15:29.333Z,0.13
2022-12-13T05:16:30.204Z,0.09
2022-12-13T05:17:30.477Z,0.13
2022-12-13T05:18:32.045Z,0.09
2022-12-13T05:19:32.304Z,0.09
2022-12-13T05:20:32.451Z,0.09
2022-12-13T05:21:32.615Z,0.09
2022-12-13T05:22:31.757Z,0.09
2022-12-13T05:23:32.521Z,0.09
2022-12-13T05:24:34.207Z,0.09
2022-12-13T05:25:33.412Z,0.09
2022-12-13T05:26:33.912Z,0.13
2022-12-13T05:26:42.583Z,0.09
2022-12-13T05:27:43.381Z,0.09
2022-12-13T05:28:43.830Z,0.09
2022-12-13T05:29:44.120Z,0.09
2022-12-13T05:30:44.193Z,0.09
2022-12-13T05:31:45.426Z,0.09
2022-12-13T05:32:45.033Z,0.09
2022-12-13T05:33:45.082Z,0.09
2022-12-13T05:34:45.483Z,0.13
2022-12-13T05:35:46.286Z,0.09
2022-12-13T05:36:47.243Z,0.09
2022-12-13T05:37:47.884Z,0.06
2022-12-13T05:38:48.726Z,0.09
2022-12-13T05:39:50.157Z,0.09
2022-12-13T05:40:51.191Z,0.09
2022-12-13T05:41:50.455Z,0.09
2022-12-13T05:42:50.469Z,0.09
2022-12-13T05:43:50.689Z,0.13
2022-12-13T05:44:51.388Z,0.13
2022-12-13T05:45:51.624Z,0.09
2022-12-13T05:46:52.272Z,0.09
2022-12-13T05:47:52.633Z,0.09
2022-12-13T05:48:54.413Z,0.09
2022-12-13T05:49:54.226Z,0.09
2022-12-13T05:51:09.871Z,0.09
2022-12-13T05:51:54.279Z,0.09
2022-12-13T05:52:56.177Z,0.09
2022-12-13T05:53:05.856Z,0.13
2022-12-13T05:54:06.332Z,0.09
2022-12-13T05:55:06.329Z,0.09
2022-12-13T05:56:08.032Z,0.13
2022-12-13T05:57:07.868Z,0.09
2022-12-13T05:58:13.378Z,0.09
2022-12-13T05:59:08.368Z,0.09
2022-12-13T06:00:28.578Z,0.09
2022-12-13T06:01:09.441Z,0.09
2022-12-13T06:02:09.844Z,0.09
2022-12-13T06:03:09.988Z,0.09
2022-12-13T06:04:10.201Z,0.13
2022-12-13T06:05:10.906Z,0.13
2022-12-13T06:06:11.031Z,0.13
2022-12-13T06:07:11.725Z,0.09
2022-12-13T06:08:24.658Z,0.09
2022-12-13T06:09:12.901Z,0.13
2022-12-13T06:10:13.405Z,0.09
2022-12-13T06:11:21.631Z,0.13
2022-12-13T06:12:30.787Z,0.09
2022-12-13T06:13:21.820Z,0.09
2022-12-13T06:14:22.142Z,0.13
2022-12-13T06:15:22.649Z,0.09
2022-12-13T06:16:24.046Z,0.09
2022-12-13T06:17:17.992Z,0.13
2022-12-13T06:18:18.183Z,0.13
2022-12-13T06:19:19.007Z,0.13
2022-12-13T06:20:23.280Z,0.13
2022-12-13T06:20:30.739Z,0.13
2022-12-13T06:21:41.010Z,0.13
2022-12-13T06:22:31.725Z,0.13
2022-12-13T06:23:32.550Z,0.09
2022-12-13T06:24:32.948Z,0.13
2022-12-13T06:25:33.552Z,0.13
2022-12-13T06:26:34.912Z,0.13
2022-12-13T06:27:34.072Z,0.13
2022-12-13T06:28:34.209Z,0.13
2022-12-13T06:29:34.290Z,0.09
2022-12-13T06:30:35.214Z,0.16
2022-12-13T06:31:35.188Z,0.16
2022-12-13T06:32:41.179Z,0.16
2022-12-13T06:33:35.785Z,0.13
2022-12-13T06:34:36.756Z,0.13
2022-12-13T06:35:41.182Z,0.13
2022-12-13T06:36:37.645Z,0.13
2022-12-13T06:37:39.124Z,0.13
2022-12-13T06:38:43.089Z,0.13
2022-12-13T06:39:39.052Z,0.13
2022-12-13T06:40:39.676Z,0.16
2022-12-13T06:41:40.457Z,0.16
2022-12-13T06:42:40.858Z,0.13
2022-12-13T06:43:42.811Z,0.13
2022-12-13T06:44:42.759Z,0.13
2022-12-13T06:45:43.232Z,0.13
2022-12-13T06:45:52.026Z,0.13
2022-12-13T06:46:52.663Z,0.13
2022-12-13T06:47:53.595Z,0.13
2022-12-13T06:48:54.698Z,0.13
2022-12-13T06:49:54.220Z,0.13
2022-12-13T06:50:55.069Z,0.13
2022-12-13T06:51:56.935Z,0.13
2022-12-13T06:52:55.976Z,0.13
2022-12-13T06:53:56.754Z,0.16
2022-12-13T06:54:59.987Z,0.23
2022-12-13T06:55:57.849Z,0.13
2022-12-13T06:56:58.888Z,0.16
2022-12-13T06:57:59.080Z,0.13
2022-12-13T06:59:01.522Z,0.16
2022-12-13T06:59:58.971Z,0.13
2022-12-13T07:00:59.387Z,0.13
2022-12-13T07:02:03.609Z,0.13
2022-12-13T07:03:00.119Z,0.16
2022-12-13T07:04:00.674Z,0.13
2022-12-13T07:05:01.265Z,0.13
2022-12-13T07:06:01.739Z,0.16
2022-12-13T07:07:03.116Z,0.16
2022-12-13T07:08:03.185Z,0.13
2022-12-13T07:09:02.574Z,0.16
2022-12-13T07:09:14.252Z,0.16
2022-12-13T07:10:21.942Z,0.16
2022-12-13T07:11:15.527Z,0.16
2022-12-13T07:12:15.746Z,0.16
2022-12-13T07:13:16.014Z,0.16
2022-12-13T07:14:17.696Z,0.16
2022-12-13T07:15:17.933Z,0.16
2022-12-13T07:16:17.299Z,0.16
2022-12-13T07:17:32.408Z,0.16
2022-12-13T07:18:18.202Z,0.16
2022-12-13T07:19:24.143Z,0.16
2022-12-13T07:20:18.596Z,0.16
2022-12-13T07:21:21.832Z,0.16
2022-12-13T07:22:20.323Z,0.16
2022-12-13T07:23:24.328Z,0.16
2022-12-13T07:24:21.111Z,0.16
2022-12-13T07:25:26.724Z,0.16
2022-12-13T07:26:21.551Z,0.16
2022-12-13T07:27:22.289Z,0.16
2022-12-13T07:28:23.019Z,0.23
2022-12-13T07:29:23.328Z,0.23
2022-12-13T07:30:24.194Z,0.16
2022-12-13T07:31:24.772Z,0.23
2022-12-13T07:32:24.750Z,0.23
2022-12-13T07:33:26.703Z,0.23
2022-12-13T07:34:26.396Z,0.23
2022-12-13T07:34:35.551Z,0.23
2022-12-13T07:35:37.247Z,0.16
2022-12-13T07:36:36.031Z,0.23
2022-12-13T07:37:37.823Z,0.23
2022-12-13T07:38:37.184Z,0.16
2022-12-13T07:39:38.793Z,0.23
2022-12-13T07:40:37.960Z,0.23
2022-12-13T07:41:38.636Z,0.23
2022-12-13T07:42:38.661Z,0.23
2022-12-13T07:43:39.300Z,0.16
2022-12-13T07:44:40.032Z,0.23
2022-12-13T07:45:41.714Z,0.23
2022-12-13T07:46:40.981Z,0.16
2022-12-13T07:47:41.531Z,0.16
2022-12-13T07:48:43.157Z,0.16
2022-12-13T07:49:42.705Z,0.23
2022-12-13T07:50:43.146Z,0.27
2022-12-13T07:51:44.918Z,0.23
2022-12-13T07:52:44.625Z,0.23
2022-12-13T07:53:44.697Z,0.27
2022-12-13T07:54:44.795Z,0.27
2022-12-13T07:55:44.871Z,0.23
2022-12-13T07:56:45.929Z,0.27
2022-12-13T07:57:46.208Z,0.23
2022-12-13T07:58:46.574Z,0.27
2022-12-13T07:59:46.572Z,0.23
2022-12-13T07:59:59.431Z,0.27
2022-12-13T08:01:00.119Z,0.27
2022-12-13T08:02:01.824Z,0.23
2022-12-13T08:03:01.836Z,0.27
2022-12-13T08:04:02.831Z,0.27
2022-12-13T08:05:26.030Z,0.23
2022-12-13T08:06:04.317Z,0.27
2022-12-13T08:07:05.221Z,0.27
2022-12-13T08:08:05.813Z,0.27
2022-12-13T08:09:06.331Z,0.27
2022-12-13T08:10:05.960Z,0.27
2022-12-13T08:11:07.494Z,0.27
2022-12-13T08:12:07.875Z,0.27
2022-12-13T08:13:07.268Z,0.27
2022-12-13T08:14:08.376Z,0.31
2022-12-13T08:15:13.816Z,0.27
2022-12-13T08:16:27.240Z,0.27
2022-12-13T08:17:10.614Z,0.27
2022-12-13T08:18:12.078Z,0.31
2022-12-13T08:19:11.526Z,0.27
2022-12-13T08:20:13.175Z,0.27
2022-12-13T08:21:45.385Z,0.27
2022-12-13T08:22:14.197Z,0.31
2022-12-13T08:23:13.257Z,0.31
2022-12-13T08:24:15.897Z,0.31
2022-12-13T08:24:23.634Z,0.27
2022-12-13T08:25:24.148Z,0.27
2022-12-13T08:26:24.491Z,0.27
2022-12-13T08:27:24.666Z,0.31
2022-12-13T08:28:25.613Z,0.31
2022-12-13T08:29:33.967Z,0.31
2022-12-13T08:30:26.963Z,0.31
2022-12-13T08:31:27.263Z,0.27
2022-12-13T08:32:27.779Z,0.31
2022-12-13T08:33:27.848Z,0.31
2022-12-13T08:34:28.309Z,0.27
2022-12-13T08:35:33.780Z,0.27
2022-12-13T08:36:29.529Z,0.27
2022-12-13T08:37:29.818Z,0.31
2022-12-13T08:38:30.303Z,0.31
2022-12-13T08:39:30.323Z,0.27
2022-12-13T08:40:30.800Z,0.31
2022-12-13T08:41:35.810Z,0.34
2022-12-13T08:42:33.108Z,0.31
2022-12-13T08:43:32.336Z,0.31
2022-12-13T08:44:32.426Z,0.31
2022-12-13T08:45:32.566Z,0.31
2022-12-13T08:46:32.949Z,0.31
2022-12-13T08:47:38.236Z,0.27
2022-12-13T08:48:34.260Z,0.31
2022-12-13T08:49:33.338Z,0.31
2022-12-13T08:50:34.764Z,0.31
2022-12-13T08:50:51.215Z,0.31
2022-12-13T08:51:50.787Z,0.31
2022-12-13T08:52:50.926Z,0.31
2022-12-13T08:53:52.747Z,0.31
2022-12-13T08:54:52.730Z,0.31
2022-12-13T08:55:53.028Z,0.31
2022-12-13T08:56:53.528Z,0.31
2022-12-13T08:57:54.101Z,0.31
2022-12-13T08:58:54.640Z,0.31
2022-12-13T08:59:55.249Z,0.34
2022-12-13T09:00:55.831Z,0.31
2022-12-13T09:02:00.154Z,0.31
2022-12-13T09:02:57.487Z,0.34
2022-12-13T09:03:58.643Z,0.34
2022-12-13T09:04:58.437Z,0.31
2022-12-13T09:05:58.681Z,0.31
2022-12-13T09:07:01.131Z,0.34
2022-12-13T09:07:59.318Z,0.31
2022-12-13T09:09:00.211Z,0.31
2022-12-13T09:10:07.011Z,0.34
2022-12-13T09:11:00.970Z,0.31
2022-12-13T09:12:01.435Z,0.31
2022-12-13T09:13:02.505Z,0.31
2022-12-13T09:14:02.156Z,0.31
2022-12-13T09:15:02.846Z,0.31
2022-12-13T09:16:03.574Z,0.31
2022-12-13T09:16:13.776Z,0.31
2022-12-13T09:17:23.759Z,0.31
2022-12-13T09:18:15.239Z,0.31
2022-12-13T09:19:26.207Z,0.31
2022-12-13T09:20:28.734Z,0.31
2022-12-13T09:21:22.333Z,0.31
2022-12-13T09:22:15.034Z,0.31
2022-12-13T09:23:23.867Z,0.31
2022-12-13T09:24:24.570Z,0.31
2022-12-13T09:25:23.952Z,0.31
2022-12-13T09:26:17.528Z,0.31
2022-12-13T09:27:27.587Z,0.34
2022-12-13T09:28:19.158Z,0.31
2022-12-13T09:29:20.724Z,0.31
2022-12-13T09:30:20.751Z,0.31
2022-12-13T09:31:21.382Z,0.31
2022-12-13T09:32:21.531Z,0.34
2022-12-13T09:33:30.937Z,0.34
2022-12-13T09:34:21.981Z,0.34
2022-12-13T09:35:21.945Z,0.31
2022-12-13T09:36:22.313Z,0.31
2022-12-13T09:37:23.448Z,0.34
2022-12-13T09:38:22.824Z,0.31
2022-12-13T09:39:22.882Z,0.31
2022-12-13T09:40:26.034Z,0.31
2022-12-13T09:41:28.792Z,0.34
2022-12-13T09:42:30.585Z,0.31
2022-12-13T09:43:31.730Z,0.31
2022-12-13T09:43:42.951Z,0.31
2022-12-13T09:44:45.147Z,0.31
2022-12-13T09:45:42.967Z,0.31
2022-12-13T09:46:45.075Z,0.34
2022-12-13T09:47:47.174Z,0.31
2022-12-13T09:48:40.928Z,0.31
2022-12-13T09:49:41.973Z,0.31
2022-12-13T09:50:53.043Z,0.31
2022-12-13T09:51:47.287Z,0.31
2022-12-13T09:52:43.111Z,0.31
2022-12-13T09:53:43.720Z,0.34
2022-12-13T09:54:48.609Z,0.31
2022-12-13T09:55:44.705Z,0.27
2022-12-13T09:56:45.679Z,0.34
2022-12-13T09:57:46.520Z,0.31
2022-12-13T09:58:47.494Z,0.34
2022-12-13T09:59:47.809Z,0.31
2022-12-13T10:00:48.746Z,0.34
2022-12-13T10:01:49.432Z,0.31
2022-12-13T10:02:50.195Z,0.31
2022-12-13T10:03:50.514Z,0.31
2022-12-13T10:04:51.379Z,0.31
2022-12-13T10:05:51.496Z,0.31
2022-12-13T10:06:52.074Z,0.34
2022-12-13T10:07:53.663Z,0.31
2022-12-13T10:08:06.766Z,0.31
2022-12-13T10:09:07.535Z,0.34
2022-12-13T10:10:08.208Z,0.31
2022-12-13T10:11:09.945Z,0.34
2022-12-13T10:12:09.485Z,0.34
2022-12-13T10:13:10.691Z,0.34
2022-12-13T10:14:10.328Z,0.34
2022-12-13T10:15:11.517Z,0.34
2022-12-13T10:16:10.583Z,0.34
2022-12-13T10:17:11.514Z,0.34
2022-12-13T10:18:11.586Z,0.34
2022-12-13T10:19:12.002Z,0.34
2022-12-13T10:20:12.598Z,0.34
2022-12-13T10:21:13.327Z,0.31
2022-12-13T10:22:14.013Z,0.31
2022-12-13T10:23:35.688Z,0.34
2022-12-13T10:24:36.399Z,0.34
2022-12-13T10:25:15.289Z,0.34
2022-12-13T10:26:24.396Z,0.34
2022-12-13T10:27:16.453Z,0.34
2022-12-13T10:28:17.480Z,0.34
2022-12-13T10:29:18.371Z,0.34
2022-12-13T10:30:24.563Z,0.34
2022-12-13T10:31:18.916Z,0.34
2022-12-13T10:32:19.638Z,0.34
2022-12-13T10:33:24.194Z,0.34
2022-12-13T10:34:20.757Z,0.34
2022-12-13T10:34:30.885Z,0.34
2022-12-13T10:35:30.473Z,0.34
2022-12-13T10:36:31.394Z,0.34
2022-12-13T10:37:31.522Z,0.34
2022-12-13T10:38:32.639Z,0.38
2022-12-13T10:39:32.570Z,0.34
2022-12-13T10:40:33.747Z,0.34
2022-12-13T10:41:33.976Z,0.34
2022-12-13T10:42:34.514Z,0.34
2022-12-13T10:43:35.265Z,0.34
2022-12-13T10:44:36.217Z,0.34
2022-12-13T10:45:37.844Z,0.34
2022-12-13T10:46:38.565Z,0.34
2022-12-13T10:47:38.703Z,0.34
2022-12-13T10:48:39.413Z,0.34
2022-12-13T10:49:39.444Z,0.34
2022-12-13T10:50:39.982Z,0.34
2022-12-13T10:51:40.708Z,0.34
2022-12-13T10:52:43.567Z,0.34
2022-12-13T10:53:47.787Z,0.34
2022-12-13T10:54:48.100Z,0.34
2022-12-13T10:55:42.234Z,0.34
2022-12-13T10:56:42.348Z,0.34
2022-12-13T10:57:42.500Z,0.34
2022-12-13T10:58:42.930Z,0.34
2022-12-13T10:59:44.475Z,0.34
2022-12-13T11:00:44.428Z,0.34
2022-12-13T11:00:53.473Z,0.34
2022-12-13T11:01:53.797Z,0.34
2022-12-13T11:02:54.305Z,0.34
2022-12-13T11:03:55.532Z,0.34
2022-12-13T11:04:55.225Z,0.34
2022-12-13T11:05:59.532Z,0.34
2022-12-13T11:06:56.346Z,0.34
2022-12-13T11:08:01.013Z,0.41
2022-12-13T11:08:56.569Z,0.34
2022-12-13T11:09:56.797Z,0.34
2022-12-13T11:10:57.323Z,0.38
2022-12-13T11:11:58.970Z,0.34
2022-12-13T11:12:58.883Z,0.34
2022-12-13T11:13:59.395Z,0.34
2022-12-13T11:14:59.914Z,0.34
2022-12-13T11:16:00.550Z,0.34
2022-12-13T11:17:01.217Z,0.34
2022-12-13T11:18:01.213Z,0.34
2022-12-13T11:19:02.143Z,0.38
2022-12-13T11:20:02.536Z,0.38
2022-12-13T11:21:03.193Z,0.34
2022-12-13T11:22:03.629Z,0.34
2022-12-13T11:23:04.530Z,0.34
2022-12-13T11:24:05.910Z,0.34
2022-12-13T11:25:05.499Z,0.34
2022-12-13T11:26:06.422Z,0.34
2022-12-13T11:26:15.623Z,0.34
2022-12-13T11:27:15.305Z,0.34
2022-12-13T11:28:37.526Z,0.34
2022-12-13T11:29:16.654Z,0.34
2022-12-13T11:30:17.181Z,0.34
2022-12-13T11:31:18.519Z,0.34
2022-12-13T11:32:22.817Z,0.34
2022-12-13T11:33:18.575Z,0.38
2022-12-13T11:34:19.186Z,0.34
2022-12-13T11:35:20.074Z,0.34
2022-12-13T11:36:20.307Z,0.38
2022-12-13T11:37:20.838Z,0.34
2022-12-13T11:38:21.275Z,0.38
2022-12-13T11:39:21.797Z,0.34
2022-12-13T11:40:22.420Z,0.34
2022-12-13T11:41:31.647Z,0.34
2022-12-13T11:42:23.402Z,0.38
2022-12-13T11:43:24.600Z,0.38
2022-12-13T11:44:25.356Z,0.38
2022-12-13T11:45:24.930Z,0.41
2022-12-13T11:46:25.711Z,0.38
2022-12-13T11:47:27.156Z,0.38
2022-12-13T11:47:42.552Z,0.38
2022-12-13T11:48:42.712Z,0.41
2022-12-13T11:49:44.652Z,0.38
2022-12-13T11:50:44.459Z,0.38
2022-12-13T11:51:46.331Z,0.38
2022-12-13T11:52:45.476Z,0.38
2022-12-13T11:53:45.770Z,0.34
2022-12-13T11:54:46.765Z,0.38
2022-12-13T11:55:47.492Z,0.34
2022-12-13T11:56:48.481Z,0.38
2022-12-13T11:57:49.299Z,0.34
2022-12-13T11:59:09.544Z,0.34
2022-12-13T11:59:49.620Z,0.34
2022-12-13T12:00:51.219Z,0.38
2022-12-13T12:01:51.886Z,0.38
2022-12-13T12:02:51.901Z,0.34
2022-12-13T12:03:52.140Z,0.38
2022-12-13T12:04:56.627Z,0.38
2022-12-13T12:05:56.000Z,0.34
2022-12-13T12:06:53.297Z,0.34
2022-12-13T12:08:31.378Z,0.34
2022-12-13T12:08:53.865Z,0.34
2022-12-13T12:09:54.493Z,0.34
2022-12-13T12:10:55.130Z,0.34
2022-12-13T12:11:05.874Z,0.34
2022-12-13T12:12:06.818Z,0.38
2022-12-13T12:13:08.423Z,0.38
2022-12-13T12:14:07.560Z,0.38
2022-12-13T12:15:16.334Z,0.34
2022-12-13T12:16:08.512Z,0.34
2022-12-13T12:17:08.883Z,0.34
2022-12-13T12:18:10.019Z,0.34
2022-12-13T12:19:09.878Z,0.34
2022-12-13T12:20:10.200Z,0.38
2022-12-13T12:21:10.565Z,0.34
2022-12-13T12:22:15.240Z,0.38
2022-12-13T12:23:11.379Z,0.34
2022-12-13T12:24:11.426Z,0.34
2022-12-13T12:25:13.339Z,0.34
2022-12-13T12:26:12.550Z,0.31
2022-12-13T12:27:13.192Z,0.34
2022-12-13T12:28:14.122Z,0.34
2022-12-13T12:29:14.628Z,0.34
2022-12-13T12:30:23.292Z,0.34
2022-12-13T12:31:15.697Z,0.34
2022-12-13T12:32:16.490Z,0.34
2022-12-13T12:32:26.706Z,0.34
2022-12-13T12:33:27.514Z,0.34
2022-12-13T12:34:28.080Z,0.34
2022-12-13T12:35:28.081Z,0.34
2022-12-13T12:36:29.479Z,0.34
2022-12-13T12:37:29.342Z,0.34
2022-12-13T12:38:30.133Z,0.34
2022-12-13T12:39:30.457Z,0.38
2022-12-13T12:40:45.611Z,0.34
2022-12-13T12:41:31.645Z,0.34
2022-12-13T12:42:49.967Z,0.34
2022-12-13T12:43:34.436Z,0.34
2022-12-13T12:44:34.368Z,0.34
2022-12-13T12:47:09.201Z,0.31
2022-12-13T12:48:07.282Z,0.34
2022-12-13T12:48:56.488Z,0.38
2022-12-13T12:49:37.037Z,0.34
2022-12-13T12:50:37.622Z,0.38
2022-12-13T12:51:37.826Z,0.38
2022-12-13T12:52:38.227Z,0.38
2022-12-13T12:53:38.229Z,0.34
2022-12-13T12:54:38.828Z,0.38
2022-12-13T12:55:39.302Z,0.38
2022-12-13T12:56:41.262Z,0.38
2022-12-13T12:57:40.405Z,0.38
2022-12-13T12:58:41.348Z,0.38
2022-12-13T12:59:41.545Z,0.38
2022-12-13T12:59:50.237Z,0.38