createdAt,value
2019-03-23T00:00:33.824Z,21.78
2019-03-23T00:01:33.830Z,21.88
2019-03-23T00:02:33.833Z,21.78
2019-03-23T00:03:33.838Z,21.88
2019-03-23T00:04:33.843Z,21.78
2019-03-23T00:05:33.849Z,21.78
2019-03-23T00:06:33.855Z,21.78
2019-03-23T00:07:33.857Z,21.78
2019-03-23T00:08:33.865Z,21.88
2019-03-23T00:09:33.870Z,21.88
2019-03-23T00:10:33.874Z,21.88
2019-03-23T00:11:33.878Z,21.97
2019-03-23T00:12:33.885Z,21.88
2019-03-23T00:13:33.890Z,22.06
2019-03-23T00:14:33.894Z,21.68
2019-03-23T00:15:33.899Z,21.97
2019-03-23T00:16:33.906Z,21.68
2019-03-23T00:17:33.914Z,21.68
2019-03-23T00:18:33.915Z,21.88
2019-03-23T00:19:33.920Z,21.78
2019-03-23T00:20:33.930Z,21.58
2019-03-23T00:21:33.930Z,21.68
2019-03-23T00:22:33.935Z,21.58
2019-03-23T00:23:33.940Z,21.78
2019-03-23T00:24:33.945Z,21.88
2019-03-23T00:25:33.950Z,21.68
2019-03-23T00:26:33.955Z,21.78
2019-03-23T00:27:33.959Z,21.78
2019-03-23T00:28:33.965Z,21.97
2019-03-23T00:29:33.970Z,21.78
2019-03-23T00:30:33.975Z,21.78
2019-03-23T00:31:33.983Z,21.97
2019-03-23T00:32:33.986Z,22.16
2019-03-23T00:33:33.990Z,21.97
2019-03-23T00:34:33.995Z,21.97
2019-03-23T00:35:34.013Z,21.88
2019-03-23T00:36:41.368Z,21.78
2019-03-23T00:37:34.011Z,22.16
2019-03-23T00:38:34.014Z,22.16
2019-03-23T00:39:34.030Z,22.06
2019-03-23T00:40:34.076Z,21.97
2019-03-23T00:41:34.029Z,22.26
2019-03-23T00:42:34.035Z,22.26
2019-03-23T00:43:34.038Z,22.45
2019-03-23T00:44:34.045Z,22.26
2019-03-23T00:45:34.062Z,22.74
2019-03-23T00:46:34.057Z,22.16
2019-03-23T00:47:34.063Z,22.26
2019-03-23T00:48:34.065Z,21.97
2019-03-23T00:49:34.070Z,22.26
2019-03-23T00:50:34.075Z,22.06
2019-03-23T00:51:34.081Z,22.45
2019-03-23T00:52:34.084Z,22.55
2019-03-23T00:53:34.092Z,22.74
2019-03-23T00:54:34.096Z,23.03
2019-03-23T00:55:34.100Z,22.36
2019-03-23T00:56:34.105Z,22.16
2019-03-23T00:57:34.109Z,22.55
2019-03-23T00:58:34.116Z,22.55
2019-03-23T00:59:34.126Z,22.45
2019-03-23T01:00:34.125Z,22.45
2019-03-23T01:01:34.131Z,22.45
2019-03-23T01:02:34.135Z,22.93
2019-03-23T01:03:34.139Z,22.55
2019-03-23T01:04:34.147Z,22.45
2019-03-23T01:05:34.255Z,22.55
2019-03-23T01:06:34.156Z,22.84
2019-03-23T01:07:34.159Z,22.16
2019-03-23T01:08:34.164Z,22.26
2019-03-23T01:09:34.169Z,22.45
2019-03-23T01:10:34.174Z,22.55
2019-03-23T01:11:34.179Z,22.55
2019-03-23T01:12:34.184Z,22.55
2019-03-23T01:13:34.190Z,22.55
2019-03-23T01:14:34.195Z,22.45
2019-03-23T01:15:34.199Z,22.45
2019-03-23T01:16:34.203Z,22.55
2019-03-23T01:17:34.210Z,22.55
2019-03-23T01:18:34.215Z,22.26
2019-03-23T01:19:34.272Z,22.26
2019-03-23T01:20:34.224Z,22.26
2019-03-23T01:21:34.230Z,22.16
2019-03-23T01:22:34.256Z,22.26
2019-03-23T01:23:34.238Z,22.36
2019-03-23T01:24:34.245Z,22.45
2019-03-23T01:25:34.250Z,22.26
2019-03-23T01:26:34.258Z,22.26
2019-03-23T01:27:34.259Z,22.45
2019-03-23T01:28:34.264Z,22.26
2019-03-23T01:29:34.272Z,22.26
2019-03-23T01:30:34.274Z,22.36
2019-03-23T01:31:34.278Z,22.26
2019-03-23T01:32:34.285Z,22.16
2019-03-23T01:33:34.290Z,22.16
2019-03-23T01:34:34.293Z,22.26
2019-03-23T01:35:34.298Z,22.26
2019-03-23T01:36:34.304Z,22.26
2019-03-23T01:37:34.310Z,22.16
2019-03-23T01:38:34.314Z,22.26
2019-03-23T01:39:34.322Z,22.26
2019-03-23T01:40:36.342Z,22.16
2019-03-23T01:41:34.328Z,22.26
2019-03-23T01:42:34.335Z,22.26
2019-03-23T01:43:34.341Z,22.55
2019-03-23T01:44:34.344Z,22.36
2019-03-23T01:45:34.349Z,22.45
2019-03-23T01:46:34.354Z,22.36
2019-03-23T01:47:34.359Z,22.16
2019-03-23T01:48:34.364Z,22.16
2019-03-23T01:49:34.368Z,22.26
2019-03-23T01:50:34.373Z,22.16
2019-03-23T01:51:34.379Z,22.36
2019-03-23T01:52:34.384Z,22.36
2019-03-23T01:53:34.389Z,22.55
2019-03-23T01:54:34.394Z,22.55
2019-03-23T01:55:34.398Z,22.45
2019-03-23T01:56:34.404Z,22.16
2019-03-23T01:57:34.408Z,22.45
2019-03-23T01:58:34.413Z,22.16
2019-03-23T01:59:34.421Z,22.55
2019-03-23T02:00:34.424Z,22.55
2019-03-23T02:01:34.431Z,22.55
2019-03-23T02:02:34.434Z,22.55
2019-03-23T02:03:34.439Z,22.55
2019-03-23T02:04:34.506Z,22.64
2019-03-23T02:05:34.453Z,22.74
2019-03-23T02:06:34.455Z,22.93
2019-03-23T02:07:34.458Z,22.74
2019-03-23T02:08:34.465Z,22.74
2019-03-23T02:09:34.469Z,22.64
2019-03-23T02:10:34.474Z,22.74
2019-03-23T02:11:34.655Z,22.84
2019-03-23T02:12:34.483Z,22.55
2019-03-23T02:13:34.487Z,22.55
2019-03-23T02:14:34.494Z,22.74
2019-03-23T02:15:34.498Z,23.03
2019-03-23T02:16:34.502Z,22.64
2019-03-23T02:17:34.509Z,22.64
2019-03-23T02:18:34.515Z,22.74
2019-03-23T02:19:34.520Z,22.74
2019-03-23T02:20:34.523Z,22.84
2019-03-23T02:21:34.528Z,22.74
2019-03-23T02:22:34.534Z,22.64
2019-03-23T02:23:34.547Z,22.64
2019-03-23T02:24:34.543Z,22.93
2019-03-23T02:25:34.548Z,22.84
2019-03-23T02:26:34.553Z,22.55
2019-03-23T02:27:34.556Z,22.64
2019-03-23T02:28:34.562Z,22.64
2019-03-23T02:29:34.567Z,22.64
2019-03-23T02:30:34.574Z,22.64
2019-03-23T02:31:34.578Z,22.74
2019-03-23T02:32:34.584Z,22.64
2019-03-23T02:33:34.593Z,22.64
2019-03-23T02:34:34.596Z,22.74
2019-03-23T02:35:34.603Z,22.55
2019-03-23T02:36:34.602Z,22.74
2019-03-23T02:37:34.609Z,22.84
2019-03-23T02:38:34.614Z,22.74
2019-03-23T02:39:34.617Z,22.64
2019-03-23T02:40:34.623Z,22.64
2019-03-23T02:41:34.628Z,22.45
2019-03-23T02:42:34.638Z,22.74
2019-03-23T02:43:34.637Z,22.64
2019-03-23T02:44:34.643Z,22.74
2019-03-23T02:45:34.647Z,22.84
2019-03-23T02:46:34.655Z,22.45
2019-03-23T02:47:34.658Z,22.45
2019-03-23T02:48:34.660Z,22.84
2019-03-23T02:49:34.668Z,22.55
2019-03-23T02:50:34.676Z,22.55
2019-03-23T02:51:34.677Z,22.55
2019-03-23T02:52:34.684Z,22.55
2019-03-23T02:53:34.688Z,22.74
2019-03-23T02:54:34.693Z,22.74
2019-03-23T02:55:34.697Z,22.55
2019-03-23T02:56:34.702Z,22.64
2019-03-23T02:57:34.707Z,22.36
2019-03-23T02:58:34.712Z,22.45
2019-03-23T02:59:34.715Z,22.55
2019-03-23T03:00:34.722Z,22.55
2019-03-23T03:01:34.727Z,22.45
2019-03-23T03:02:34.734Z,22.64
2019-03-23T03:03:34.736Z,22.64
2019-03-23T03:04:34.743Z,22.64
2019-03-23T03:05:34.755Z,22.55
2019-03-23T03:06:34.753Z,22.55
2019-03-23T03:07:42.096Z,22.45
2019-03-23T03:08:34.767Z,22.45
2019-03-23T03:09:34.766Z,22.36
2019-03-23T03:10:34.772Z,22.36
2019-03-23T03:11:34.776Z,22.64
2019-03-23T03:12:34.781Z,22.36
2019-03-23T03:13:34.787Z,22.84
2019-03-23T03:14:34.792Z,22.64
2019-03-23T03:15:34.798Z,22.74
2019-03-23T03:16:34.804Z,22.55
2019-03-23T03:17:34.806Z,22.64
2019-03-23T03:18:34.811Z,22.64
2019-03-23T03:19:34.815Z,22.55
2019-03-23T03:20:34.905Z,22.45
2019-03-23T03:21:34.824Z,22.55
2019-03-23T03:22:34.830Z,22.16
2019-03-23T03:23:35.048Z,22.36
2019-03-23T03:24:34.841Z,22.64
2019-03-23T03:25:34.846Z,22.45
2019-03-23T03:26:34.850Z,22.55
2019-03-23T03:27:34.855Z,22.55
2019-03-23T03:28:34.859Z,22.55
2019-03-23T03:29:34.867Z,22.64
2019-03-23T03:30:35.081Z,22.55
2019-03-23T03:31:34.874Z,22.45
2019-03-23T03:32:34.881Z,22.16
2019-03-23T03:33:34.894Z,22.26
2019-03-23T03:34:34.890Z,22.26
2019-03-23T03:35:34.892Z,22.55
2019-03-23T03:36:34.903Z,22.16
2019-03-23T03:37:34.903Z,22.64
2019-03-23T03:38:34.994Z,22.55
2019-03-23T03:39:34.915Z,22.55
2019-03-23T03:40:34.919Z,22.26
2019-03-23T03:41:34.932Z,22.16
2019-03-23T03:42:34.930Z,22.45
2019-03-23T03:43:34.933Z,22.26
2019-03-23T03:44:34.942Z,22.16
2019-03-23T03:45:34.946Z,22.26
2019-03-23T03:46:34.957Z,22.16
2019-03-23T03:47:34.954Z,22.06
2019-03-23T03:48:34.957Z,22.06
2019-03-23T03:49:34.964Z,22.26
2019-03-23T03:50:34.972Z,22.16
2019-03-23T03:51:34.978Z,22.16
2019-03-23T03:52:34.988Z,21.97
2019-03-23T03:53:34.983Z,22.26
2019-03-23T03:54:34.986Z,22.16
2019-03-23T03:55:34.992Z,22.26
2019-03-23T03:56:35.017Z,22.16
2019-03-23T03:57:35.005Z,22.06
2019-03-23T03:58:35.009Z,22.16
2019-03-23T03:59:35.011Z,22.16
2019-03-23T04:00:35.019Z,22.06
2019-03-23T04:01:35.024Z,22.26
2019-03-23T04:02:35.029Z,21.97
2019-03-23T04:03:35.032Z,21.97
2019-03-23T04:04:35.049Z,22.26
2019-03-23T04:05:35.041Z,22.26
2019-03-23T04:06:35.047Z,21.97
2019-03-23T04:07:35.057Z,22.06
2019-03-23T04:08:35.062Z,22.36
2019-03-23T04:09:35.062Z,22.06
2019-03-23T04:10:35.067Z,21.97
2019-03-23T04:11:35.071Z,22.16
2019-03-23T04:12:35.084Z,22.06
2019-03-23T04:13:35.084Z,21.97
2019-03-23T04:14:35.089Z,22.16
2019-03-23T04:15:35.103Z,22.16
2019-03-23T04:16:35.094Z,22.26
2019-03-23T04:17:35.100Z,22.26
2019-03-23T04:18:35.109Z,22.26
2019-03-23T04:19:35.117Z,22.16
2019-03-23T04:20:35.119Z,22.26
2019-03-23T04:21:35.121Z,22.06
2019-03-23T04:22:35.152Z,22.06
2019-03-23T04:23:35.156Z,21.97
2019-03-23T04:24:35.136Z,21.97
2019-03-23T04:25:35.146Z,22.16
2019-03-23T04:26:35.146Z,22.16
2019-03-23T04:27:35.150Z,22.16
2019-03-23T04:28:35.155Z,22.26
2019-03-23T04:29:35.160Z,22.36
2019-03-23T04:30:35.167Z,22.16
2019-03-23T04:31:35.170Z,22.06
2019-03-23T04:32:35.173Z,22.06
2019-03-23T04:33:35.181Z,22.06
2019-03-23T04:34:35.185Z,22.26
2019-03-23T04:35:35.192Z,22.06
2019-03-23T04:36:35.195Z,22.16
2019-03-23T04:37:35.207Z,22.06
2019-03-23T04:38:35.205Z,22.16
2019-03-23T04:39:35.207Z,22.26
2019-03-23T04:40:35.215Z,22.16
2019-03-23T04:41:35.221Z,22.26
2019-03-23T04:42:35.226Z,22.16
2019-03-23T04:43:35.232Z,22.16
2019-03-23T04:44:35.235Z,22.26
2019-03-23T04:45:35.239Z,21.97
2019-03-23T04:46:35.244Z,21.97
2019-03-23T04:47:35.250Z,22.26
2019-03-23T04:48:35.253Z,22.06
2019-03-23T04:49:35.258Z,22.06
2019-03-23T04:50:35.264Z,21.97
2019-03-23T04:51:35.268Z,22.16
2019-03-23T04:52:35.276Z,21.97
2019-03-23T04:53:35.283Z,21.97
2019-03-23T04:54:35.283Z,22.16
2019-03-23T04:55:35.287Z,21.97
2019-03-23T04:56:35.291Z,21.97
2019-03-23T04:57:35.297Z,22.06
2019-03-23T04:58:35.302Z,21.88
2019-03-23T04:59:35.315Z,21.97
2019-03-23T05:00:35.312Z,21.97
2019-03-23T05:01:35.317Z,21.88
2019-03-23T05:02:35.323Z,21.88
2019-03-23T05:03:35.328Z,21.88
2019-03-23T05:04:35.330Z,21.58
2019-03-23T05:05:35.336Z,21.78
2019-03-23T05:06:35.342Z,21.68
2019-03-23T05:07:35.346Z,21.58
2019-03-23T05:08:35.352Z,21.78
2019-03-23T05:09:35.362Z,21.78
2019-03-23T05:10:35.362Z,21.58
2019-03-23T05:11:35.366Z,21.58
2019-03-23T05:12:35.371Z,21.39
2019-03-23T05:13:35.375Z,21.88
2019-03-23T05:14:35.382Z,21.78
2019-03-23T05:15:35.384Z,21.58
2019-03-23T05:16:35.391Z,21.58
2019-03-23T05:17:35.395Z,21.58
2019-03-23T05:18:35.402Z,21.48
2019-03-23T05:19:35.405Z,21.68
2019-03-23T05:20:35.411Z,21.58
2019-03-23T05:21:35.415Z,21.68
2019-03-23T05:22:35.431Z,21.58
2019-03-23T05:23:35.425Z,21.48
2019-03-23T05:24:35.429Z,21.78
2019-03-23T05:25:35.435Z,21.68
2019-03-23T05:26:35.439Z,21.48
2019-03-23T05:27:35.444Z,21.39
2019-03-23T05:28:35.448Z,21.30
2019-03-23T05:29:35.455Z,21.39
2019-03-23T05:30:35.462Z,21.68
2019-03-23T05:31:35.462Z,21.58
2019-03-23T05:32:35.469Z,21.58
2019-03-23T05:33:35.474Z,21.58
2019-03-23T05:34:35.483Z,21.39
2019-03-23T05:35:35.485Z,21.68
2019-03-23T05:36:35.492Z,21.48
2019-03-23T05:37:35.495Z,21.58
2019-03-23T05:38:43.867Z,21.78
2019-03-23T05:39:35.504Z,22.26
2019-03-23T05:40:35.509Z,22.26
2019-03-23T05:41:35.513Z,21.97
2019-03-23T05:42:35.518Z,21.68
2019-03-23T05:43:35.524Z,21.68
2019-03-23T05:44:35.528Z,21.78
2019-03-23T05:45:35.533Z,21.68
2019-03-23T05:46:35.537Z,21.58
2019-03-23T05:47:35.540Z,21.58
2019-03-23T05:48:35.547Z,21.58
2019-03-23T05:49:35.557Z,21.58
2019-03-23T05:50:35.556Z,21.39
2019-03-23T05:51:35.561Z,21.68
2019-03-23T05:52:35.568Z,21.58
2019-03-23T05:53:35.573Z,21.78
2019-03-23T05:54:35.576Z,22.26
2019-03-23T05:55:35.581Z,23.03
2019-03-23T05:56:35.587Z,23.03
2019-03-23T05:57:35.593Z,22.84
2019-03-23T05:58:35.596Z,22.93
2019-03-23T05:59:35.764Z,22.93
2019-03-23T06:00:35.608Z,22.93
2019-03-23T06:01:35.613Z,23.22
2019-03-23T06:02:35.616Z,23.32
2019-03-23T06:03:35.625Z,23.61
2019-03-23T06:04:35.626Z,23.51
2019-03-23T06:05:35.630Z,23.80
2019-03-23T06:06:35.636Z,23.71
2019-03-23T06:07:35.640Z,23.71
2019-03-23T06:08:35.647Z,23.71
2019-03-23T06:09:35.650Z,23.90
2019-03-23T06:10:35.654Z,24.01
2019-03-23T06:11:35.659Z,23.80
2019-03-23T06:12:35.666Z,24.09
2019-03-23T06:13:35.673Z,23.90
2019-03-23T06:14:35.675Z,23.51
2019-03-23T06:15:35.679Z,23.99
2019-03-23T06:16:35.684Z,23.80
2019-03-23T06:17:35.844Z,24.19
2019-03-23T06:18:35.694Z,23.61
2019-03-23T06:19:35.699Z,23.71
2019-03-23T06:20:35.705Z,23.43
2019-03-23T06:21:35.708Z,24.09
2019-03-23T06:22:35.715Z,23.51
2019-03-23T06:23:35.717Z,23.71
2019-03-23T06:24:35.806Z,23.51
2019-03-23T06:25:35.733Z,23.32
2019-03-23T06:26:35.736Z,23.61
2019-03-23T06:27:35.739Z,23.71
2019-03-23T06:28:35.743Z,23.99
2019-03-23T06:29:35.748Z,23.41
2019-03-23T06:30:35.753Z,23.41
2019-03-23T06:31:35.972Z,23.41
2019-03-23T06:32:35.781Z,23.32
2019-03-23T06:33:35.771Z,23.51
2019-03-23T06:34:35.773Z,23.41
2019-03-23T06:35:35.779Z,23.22
2019-03-23T06:36:35.782Z,23.22
2019-03-23T06:37:35.789Z,23.24
2019-03-23T06:38:35.801Z,23.41
2019-03-23T06:39:35.797Z,23.32
2019-03-23T06:40:35.802Z,23.32
2019-03-23T06:41:35.808Z,23.61
2019-03-23T06:42:35.813Z,23.51
2019-03-23T06:43:35.817Z,23.32
2019-03-23T06:44:35.822Z,23.71
2019-03-23T06:45:35.828Z,23.41
2019-03-23T06:46:35.832Z,23.32
2019-03-23T06:47:35.835Z,23.41
2019-03-23T06:48:35.842Z,23.61
2019-03-23T06:49:35.849Z,23.61
2019-03-23T06:50:35.852Z,23.61
2019-03-23T06:51:35.859Z,23.71
2019-03-23T06:52:35.863Z,23.71
2019-03-23T06:53:35.867Z,23.41
2019-03-23T06:54:35.870Z,23.41
2019-03-23T06:55:35.878Z,23.41
2019-03-23T06:56:35.885Z,23.41
2019-03-23T06:57:35.888Z,23.62
2019-03-23T06:58:35.893Z,23.71
2019-03-23T06:59:35.899Z,23.72
2019-03-23T07:00:35.900Z,23.51
2019-03-23T07:01:35.906Z,24.19
2019-03-23T07:02:35.910Z,23.99
2019-03-23T07:03:35.914Z,24.10
2019-03-23T07:04:35.921Z,23.80
2019-03-23T07:05:35.926Z,23.99
2019-03-23T07:06:35.930Z,23.51
2019-03-23T07:07:35.938Z,23.51
2019-03-23T07:08:35.940Z,23.41
2019-03-23T07:09:35.946Z,24.19
2019-03-23T07:10:35.950Z,24.09
2019-03-23T07:11:35.956Z,23.80
2019-03-23T07:12:35.962Z,23.51
2019-03-23T07:13:35.965Z,23.61
2019-03-23T07:14:35.970Z,23.61
2019-03-23T07:15:35.975Z,23.22
2019-03-23T07:16:35.981Z,23.32
2019-03-23T07:17:35.986Z,23.13
2019-03-23T07:18:35.991Z,23.41
2019-03-23T07:19:35.996Z,23.22
2019-03-23T07:20:35.999Z,22.93
2019-03-23T07:21:36.007Z,23.03
2019-03-23T07:22:36.036Z,23.13
2019-03-23T07:23:36.016Z,23.03
2019-03-23T07:24:36.020Z,23.22
2019-03-23T07:25:36.027Z,23.22
2019-03-23T07:26:36.030Z,23.32
2019-03-23T07:27:36.036Z,23.22
2019-03-23T07:28:36.039Z,23.22
2019-03-23T07:29:36.051Z,23.03
2019-03-23T07:30:36.050Z,22.93
2019-03-23T07:31:36.056Z,23.22
2019-03-23T07:32:36.059Z,23.32
2019-03-23T07:33:36.183Z,22.93
2019-03-23T07:34:36.069Z,23.03
2019-03-23T07:35:36.077Z,22.84
2019-03-23T07:36:36.087Z,22.74
2019-03-23T07:37:36.085Z,22.55
2019-03-23T07:38:36.092Z,22.45
2019-03-23T07:39:36.093Z,22.45
2019-03-23T07:40:36.099Z,22.55
2019-03-23T07:41:36.106Z,22.55
2019-03-23T07:42:36.110Z,22.55
2019-03-23T07:43:36.116Z,22.55
2019-03-23T07:44:36.120Z,22.55
2019-03-23T07:45:36.130Z,22.55
2019-03-23T07:46:36.131Z,22.55
2019-03-23T07:47:36.136Z,22.55
2019-03-23T07:48:36.139Z,22.55
2019-03-23T07:49:36.212Z,22.36
2019-03-23T07:50:36.155Z,22.36
2019-03-23T07:51:36.156Z,22.16
2019-03-23T07:52:36.159Z,22.36
2019-03-23T07:53:36.167Z,22.36
2019-03-23T07:54:36.172Z,22.36
2019-03-23T07:55:36.174Z,22.26
2019-03-23T07:56:36.177Z,22.26
2019-03-23T07:57:36.184Z,22.26
2019-03-23T07:58:36.189Z,22.06
2019-03-23T07:59:36.192Z,22.06
2019-03-23T08:00:36.197Z,22.16
2019-03-23T08:01:36.215Z,22.06
2019-03-23T08:02:36.209Z,22.06
2019-03-23T08:03:36.213Z,22.26
2019-03-23T08:04:36.218Z,22.16
2019-03-23T08:05:36.235Z,21.97
2019-03-23T08:06:36.231Z,22.06
2019-03-23T08:07:36.234Z,22.06
2019-03-23T08:08:36.238Z,22.06
2019-03-23T08:09:37.988Z,22.16
2019-03-23T08:10:36.248Z,21.97
2019-03-23T08:11:36.251Z,21.88
2019-03-23T08:12:36.258Z,21.97
2019-03-23T08:13:36.264Z,22.06
2019-03-23T08:14:36.343Z,21.97
2019-03-23T08:15:36.275Z,22.06
2019-03-23T08:16:36.277Z,21.68
2019-03-23T08:17:36.282Z,22.06
2019-03-23T08:18:36.286Z,21.48
2019-03-23T08:19:36.293Z,21.78
2019-03-23T08:20:36.297Z,21.78
2019-03-23T08:21:36.303Z,21.78
2019-03-23T08:22:36.307Z,21.68
2019-03-23T08:23:36.312Z,21.68
2019-03-23T08:24:36.316Z,21.88
2019-03-23T08:25:36.321Z,21.58
2019-03-23T08:26:36.327Z,21.58
2019-03-23T08:27:36.330Z,21.58
2019-03-23T08:28:36.335Z,21.68
2019-03-23T08:29:36.341Z,21.68
2019-03-23T08:30:36.345Z,21.58
2019-03-23T08:31:36.353Z,21.58
2019-03-23T08:32:36.355Z,21.58
2019-03-23T08:33:36.360Z,21.30
2019-03-23T08:34:36.366Z,21.78
2019-03-23T08:35:36.370Z,21.58
2019-03-23T08:36:36.375Z,21.68
2019-03-23T08:37:36.381Z,21.58
2019-03-23T08:38:36.386Z,21.58
2019-03-23T08:39:36.392Z,21.39
2019-03-23T08:40:36.498Z,21.30
2019-03-23T08:41:36.401Z,21.48
2019-03-23T08:42:36.406Z,21.39
2019-03-23T08:43:36.411Z,21.58
2019-03-23T08:44:36.415Z,21.78
2019-03-23T08:45:36.420Z,21.10
2019-03-23T08:46:36.426Z,21.30
2019-03-23T08:47:36.429Z,21.58
2019-03-23T08:48:36.434Z,21.58
2019-03-23T08:49:36.439Z,21.20
2019-03-23T08:50:36.444Z,21.58
2019-03-23T08:51:36.455Z,21.20
2019-03-23T08:52:36.454Z,21.58
2019-03-23T08:53:36.459Z,21.58
2019-03-23T08:54:36.464Z,21.01
2019-03-23T08:55:36.469Z,21.68
2019-03-23T08:56:37.484Z,21.30
2019-03-23T08:57:36.481Z,21.30
2019-03-23T08:58:36.486Z,21.58
2019-03-23T08:59:36.489Z,21.48
2019-03-23T09:00:36.500Z,21.68
2019-03-23T09:01:36.498Z,21.58
2019-03-23T09:02:36.505Z,21.78
2019-03-23T09:03:36.508Z,21.58
2019-03-23T09:04:36.517Z,21.39
2019-03-23T09:05:36.518Z,21.39
2019-03-23T09:06:36.524Z,21.68
2019-03-23T09:07:36.528Z,21.58
2019-03-23T09:08:36.571Z,21.58
2019-03-23T09:09:36.538Z,21.68
2019-03-23T09:10:36.545Z,21.58
2019-03-23T09:11:36.548Z,21.68
2019-03-23T09:12:36.551Z,21.58
2019-03-23T09:13:40.893Z,21.30
2019-03-23T09:14:36.563Z,21.68
2019-03-23T09:15:36.567Z,21.39
2019-03-23T09:16:36.573Z,21.20
2019-03-23T09:17:36.617Z,21.20
2019-03-23T09:18:36.581Z,21.20
2019-03-23T09:19:36.586Z,21.30
2019-03-23T09:20:36.592Z,21.30
2019-03-23T09:21:36.597Z,21.20
2019-03-23T09:22:36.600Z,21.30
2019-03-23T09:23:36.607Z,21.10
2019-03-23T09:24:36.610Z,21.48
2019-03-23T09:25:36.615Z,21.20
2019-03-23T09:26:36.620Z,21.39
2019-03-23T09:27:36.625Z,21.30
2019-03-23T09:28:36.630Z,21.30
2019-03-23T09:29:36.635Z,21.10
2019-03-23T09:30:36.639Z,21.39
2019-03-23T09:31:36.645Z,21.30
2019-03-23T09:32:36.650Z,21.39
2019-03-23T09:33:36.661Z,21.58
2019-03-23T09:34:36.661Z,21.20
2019-03-23T09:35:39.373Z,21.01
2019-03-23T09:36:36.971Z,21.30
2019-03-23T09:37:38.309Z,21.10
2019-03-23T09:38:36.678Z,21.39
2019-03-23T09:39:36.684Z,21.39
2019-03-23T09:40:36.689Z,21.20
2019-03-23T09:41:36.695Z,21.10
2019-03-23T09:42:36.701Z,21.20
2019-03-23T09:43:36.706Z,21.58
2019-03-23T09:44:36.714Z,21.10
2019-03-23T09:45:36.716Z,21.58
2019-03-23T09:46:36.719Z,21.20
2019-03-23T09:47:36.723Z,21.58
2019-03-23T09:48:36.728Z,21.10
2019-03-23T09:49:36.734Z,21.20
2019-03-23T09:50:36.739Z,21.01
2019-03-23T09:51:36.746Z,21.30
2019-03-23T09:52:36.748Z,21.10
2019-03-23T09:53:36.752Z,21.68
2019-03-23T09:54:36.759Z,21.58
2019-03-23T09:55:36.762Z,21.39
2019-03-23T09:56:36.767Z,21.39
2019-03-23T09:57:36.779Z,21.20
2019-03-23T09:58:36.776Z,21.39
2019-03-23T09:59:36.784Z,21.30
2019-03-23T10:00:36.785Z,21.10
2019-03-23T10:01:36.791Z,21.30
2019-03-23T10:02:36.796Z,21.20
2019-03-23T10:03:36.801Z,21.01
2019-03-23T10:04:36.804Z,21.20
2019-03-23T10:05:36.810Z,21.30
2019-03-23T10:06:36.816Z,21.30
2019-03-23T10:07:36.821Z,21.39
2019-03-23T10:08:36.824Z,21.10
2019-03-23T10:09:36.832Z,21.10
2019-03-23T10:10:36.835Z,21.68
2019-03-23T10:11:36.839Z,21.10
2019-03-23T10:12:36.849Z,21.58
2019-03-23T10:13:36.850Z,21.10
2019-03-23T10:14:36.855Z,21.39
2019-03-23T10:15:36.862Z,21.20
2019-03-23T10:16:36.865Z,21.10
2019-03-23T10:17:36.881Z,21.10
2019-03-23T10:18:36.875Z,21.20
2019-03-23T10:19:36.878Z,21.48
2019-03-23T10:20:36.882Z,21.39
2019-03-23T10:21:36.889Z,21.68
2019-03-23T10:22:36.892Z,21.39
2019-03-23T10:23:36.899Z,21.68
2019-03-23T10:24:36.905Z,21.48
2019-03-23T10:25:36.910Z,21.48
2019-03-23T10:26:36.913Z,21.48
2019-03-23T10:27:36.916Z,21.48
2019-03-23T10:28:36.922Z,21.58
2019-03-23T10:29:36.928Z,21.39
2019-03-23T10:30:36.936Z,21.58
2019-03-23T10:31:36.968Z,21.68
2019-03-23T10:32:36.942Z,21.48
2019-03-23T10:33:36.946Z,21.78
2019-03-23T10:34:36.956Z,21.48
2019-03-23T10:35:36.956Z,21.78
2019-03-23T10:36:36.962Z,21.78
2019-03-23T10:37:36.966Z,21.78
2019-03-23T10:38:36.973Z,21.58
2019-03-23T10:39:36.975Z,21.78
2019-03-23T10:40:36.984Z,21.88
2019-03-23T10:41:36.989Z,21.68
2019-03-23T10:42:36.996Z,21.68
2019-03-23T10:43:38.994Z,21.68
2019-03-23T10:44:37.000Z,21.78
2019-03-23T10:45:44.139Z,21.78
2019-03-23T10:46:37.010Z,21.48
2019-03-23T10:47:37.168Z,21.88
2019-03-23T10:48:37.018Z,21.78
2019-03-23T10:49:37.023Z,21.30
2019-03-23T10:50:37.029Z,21.88
2019-03-23T10:51:37.033Z,21.88
2019-03-23T10:52:37.039Z,21.58
2019-03-23T10:53:37.044Z,21.48
2019-03-23T10:54:37.048Z,21.58
2019-03-23T10:55:37.054Z,21.48
2019-03-23T10:56:37.057Z,21.88
2019-03-23T10:57:37.064Z,21.88
2019-03-23T10:58:37.066Z,21.58
2019-03-23T10:59:37.231Z,21.88
2019-03-23T11:00:37.077Z,21.68
2019-03-23T11:01:37.080Z,21.67
2019-03-23T11:02:37.087Z,21.78
2019-03-23T11:03:37.091Z,21.67
2019-03-23T11:04:37.096Z,21.58
2019-03-23T11:05:37.103Z,21.78
2019-03-23T11:06:37.106Z,21.67
2019-03-23T11:07:37.108Z,21.78
2019-03-23T11:08:37.116Z,21.78
2019-03-23T11:09:37.119Z,21.58
2019-03-23T11:10:41.783Z,21.88
2019-03-23T11:11:37.129Z,21.88
2019-03-23T11:12:37.291Z,21.58
2019-03-23T11:13:37.139Z,21.68
2019-03-23T11:14:37.144Z,21.78
2019-03-23T11:15:37.148Z,22.05
2019-03-23T11:16:37.154Z,22.25
2019-03-23T11:17:37.159Z,22.15
2019-03-23T11:18:37.897Z,22.44
2019-03-23T11:19:37.168Z,22.34
2019-03-23T11:20:37.176Z,22.34
2019-03-23T11:21:37.178Z,22.34
2019-03-23T11:22:37.183Z,22.34
2019-03-23T11:23:37.193Z,22.25
2019-03-23T11:24:37.234Z,22.63
2019-03-23T11:25:37.195Z,22.63
2019-03-23T11:26:37.203Z,22.53
2019-03-23T11:27:37.207Z,22.73
2019-03-23T11:28:37.212Z,22.92
2019-03-23T11:29:37.215Z,22.92
2019-03-23T11:30:37.221Z,22.93
2019-03-23T11:31:37.226Z,22.84
2019-03-23T11:32:37.230Z,22.84
2019-03-23T11:33:37.234Z,22.93
2019-03-23T11:34:37.241Z,22.73
2019-03-23T11:35:37.244Z,23.22
2019-03-23T11:36:37.249Z,23.32
2019-03-23T11:37:37.483Z,23.51
2019-03-23T11:38:37.259Z,23.13
2019-03-23T11:39:37.264Z,23.03
2019-03-23T11:40:37.268Z,23.41
2019-03-23T11:41:37.273Z,22.93
2019-03-23T11:42:37.278Z,23.13
2019-03-23T11:43:37.282Z,23.13
2019-03-23T11:44:37.290Z,23.03
2019-03-23T11:45:37.293Z,22.93
2019-03-23T11:46:37.297Z,23.03
2019-03-23T11:47:37.301Z,23.22
2019-03-23T11:48:37.305Z,23.51
2019-03-23T11:49:37.313Z,23.32
2019-03-23T11:50:37.316Z,23.71
2019-03-23T11:51:37.320Z,22.84
2019-03-23T11:52:37.326Z,22.92
2019-03-23T11:53:37.375Z,22.93
2019-03-23T11:54:37.334Z,22.93
2019-03-23T11:55:37.339Z,22.84
2019-03-23T11:56:37.344Z,23.03
2019-03-23T11:57:37.348Z,23.03
2019-03-23T11:58:37.356Z,22.93
2019-03-23T11:59:37.359Z,23.22
2019-03-23T12:00:37.364Z,23.03
2019-03-23T12:01:37.368Z,23.03
2019-03-23T12:02:37.375Z,23.51
2019-03-23T12:03:37.378Z,23.99
2019-03-23T12:04:37.384Z,23.80
2019-03-23T12:05:37.392Z,23.80
2019-03-23T12:06:37.393Z,23.41
2019-03-23T12:07:37.397Z,23.13
2019-03-23T12:08:37.402Z,23.41
2019-03-23T12:09:37.456Z,23.13
2019-03-23T12:10:37.412Z,23.32
2019-03-23T12:11:37.415Z,23.32
2019-03-23T12:12:37.421Z,23.41
2019-03-23T12:13:37.426Z,23.22
2019-03-23T12:14:37.431Z,23.13
2019-03-23T12:15:37.437Z,23.13
2019-03-23T12:16:37.440Z,23.41
2019-03-23T12:17:37.445Z,23.51
2019-03-23T12:18:37.451Z,23.41
2019-03-23T12:19:37.453Z,23.32
2019-03-23T12:20:37.458Z,23.71
2019-03-23T12:21:37.464Z,23.51
2019-03-23T12:22:37.470Z,24.48
2019-03-23T12:23:37.475Z,24.28
2019-03-23T12:24:37.478Z,23.51
2019-03-23T12:25:37.483Z,23.51
2019-03-23T12:26:37.487Z,24.09
2019-03-23T12:27:37.498Z,23.99
2019-03-23T12:28:37.499Z,23.80
2019-03-23T12:29:37.507Z,24.19
2019-03-23T12:30:37.507Z,23.90
2019-03-23T12:31:37.520Z,23.61
2019-03-23T12:32:37.521Z,23.71
2019-03-23T12:33:37.524Z,23.41
2019-03-23T12:34:37.527Z,23.51
2019-03-23T12:35:37.536Z,23.22
2019-03-23T12:36:37.538Z,23.22
2019-03-23T12:37:37.551Z,23.13
2019-03-23T12:38:37.548Z,23.13
2019-03-23T12:39:37.552Z,23.22
2019-03-23T12:40:37.555Z,23.32
2019-03-23T12:41:37.562Z,23.32
2019-03-23T12:42:37.566Z,23.22
2019-03-23T12:43:37.569Z,23.03
2019-03-23T12:44:37.577Z,23.22
2019-03-23T12:45:38.876Z,23.61
2019-03-23T12:46:47.683Z,23.32
2019-03-23T12:47:37.595Z,23.41
2019-03-23T12:48:37.597Z,23.61
2019-03-23T12:49:37.601Z,24.09
2019-03-23T12:50:37.604Z,24.28
2019-03-23T12:51:37.612Z,23.90
2019-03-23T12:52:37.617Z,23.99