createdAt,value
2019-02-02T00:01:39.090Z,22.87
2019-02-02T00:04:10.408Z,21.90
2019-02-02T00:06:39.757Z,22.85
2019-02-02T00:09:10.139Z,24.75
2019-02-02T00:11:40.699Z,24.47
2019-02-02T00:14:10.012Z,23.57
2019-02-02T00:16:39.295Z,26.30
2019-02-02T00:19:08.561Z,22.93
2019-02-02T00:21:37.763Z,24.07
2019-02-02T00:24:07.040Z,24.37
2019-02-02T00:26:54.512Z,25.48
2019-02-02T00:29:25.091Z,24.03
2019-02-02T00:32:05.475Z,24.40
2019-02-02T00:34:34.808Z,24.00
2019-02-02T00:37:05.718Z,25.80
2019-02-02T00:39:35.511Z,24.87
2019-02-02T00:42:09.415Z,24.77
2019-02-02T00:44:52.243Z,22.70
2019-02-02T00:47:12.798Z,24.67
2019-02-02T00:49:42.023Z,25.47
2019-02-02T00:52:12.167Z,23.30
2019-02-02T00:54:41.357Z,23.73
2019-02-02T00:57:10.975Z,23.47
2019-02-02T00:59:40.589Z,22.90
2019-02-02T01:02:10.189Z,23.97
2019-02-02T01:04:39.774Z,23.23
2019-02-02T01:07:08.975Z,23.53
2019-02-02T01:09:38.476Z,23.70
2019-02-02T01:12:08.364Z,23.15
2019-02-02T01:14:38.029Z,24.43
2019-02-02T01:17:15.472Z,24.27
2019-02-02T01:19:47.118Z,23.63
2019-02-02T01:22:15.754Z,22.98
2019-02-02T01:24:45.039Z,24.50
2019-02-02T01:27:14.395Z,23.57
2019-02-02T01:29:43.921Z,20.20
2019-02-02T01:32:14.035Z,21.45
2019-02-02T01:34:43.642Z,23.53
2019-02-02T01:37:13.225Z,24.07
2019-02-02T01:39:50.044Z,22.73
2019-02-02T01:42:19.162Z,22.05
2019-02-02T01:45:01.662Z,22.73
2019-02-02T01:47:33.591Z,22.07
2019-02-02T01:50:02.702Z,24.13
2019-02-02T01:52:32.510Z,22.30
2019-02-02T01:55:02.147Z,22.10
2019-02-02T01:57:31.379Z,22.87
2019-02-02T02:00:24.208Z,23.18
2019-02-02T02:02:53.385Z,22.67
2019-02-02T02:05:22.903Z,21.80
2019-02-02T02:07:52.090Z,24.20
2019-02-02T02:10:21.618Z,22.70
2019-02-02T02:12:50.919Z,23.10
2019-02-02T02:15:20.406Z,25.80
2019-02-02T02:17:49.881Z,26.67
2019-02-02T02:21:00.383Z,24.67
2019-02-02T02:23:29.608Z,21.40
2019-02-02T02:26:00.496Z,23.50
2019-02-02T02:28:29.717Z,24.90
2019-02-02T02:30:59.169Z,25.30
2019-02-02T02:33:54.617Z,24.75
2019-02-02T02:36:23.827Z,24.32
2019-02-02T02:38:56.416Z,23.10
2019-02-02T02:41:40.071Z,23.73
2019-02-02T02:44:09.678Z,25.63
2019-02-02T02:46:45.004Z,23.87
2019-02-02T02:49:15.520Z,27.47
2019-02-02T02:51:45.866Z,25.20
2019-02-02T02:54:15.068Z,23.87
2019-02-02T02:56:44.268Z,24.00
2019-02-02T02:59:17.516Z,26.60
2019-02-02T03:01:46.958Z,25.53
2019-02-02T03:04:17.084Z,26.20
2019-02-02T03:06:46.504Z,27.50
2019-02-02T03:09:27.485Z,28.43
2019-02-02T03:11:58.075Z,25.40
2019-02-02T03:14:29.885Z,27.97
2019-02-02T03:16:59.746Z,27.93
2019-02-02T03:19:28.987Z,26.80
2019-02-02T03:22:51.680Z,26.85
2019-02-02T03:25:22.662Z,26.13
2019-02-02T03:28:28.923Z,27.03
2019-02-02T03:30:58.080Z,27.10
2019-02-02T03:33:53.626Z,27.10
2019-02-02T03:36:22.815Z,25.87
2019-02-02T03:38:55.025Z,23.00
2019-02-02T03:41:47.618Z,25.10
2019-02-02T03:44:35.519Z,24.13
2019-02-02T03:47:38.486Z,22.93
2019-02-02T03:50:45.005Z,23.70
2019-02-02T03:53:50.155Z,24.40
2019-02-02T03:56:19.710Z,26.63
2019-02-02T03:58:49.661Z,28.30
2019-02-02T04:02:17.372Z,27.97
2019-02-02T04:04:46.977Z,27.43
2019-02-02T04:07:37.244Z,28.37
2019-02-02T04:10:07.875Z,28.50
2019-02-02T04:12:45.341Z,28.07
2019-02-02T04:15:15.626Z,29.97
2019-02-02T04:17:44.918Z,28.20
2019-02-02T04:20:16.786Z,29.50
2019-02-02T04:22:46.823Z,32.63
2019-02-02T04:25:16.766Z,32.43
2019-02-02T04:27:46.384Z,32.97
2019-02-02T04:30:18.513Z,30.33
2019-02-02T04:36:40.227Z,29.93
2019-02-02T04:42:24.536Z,28.57
2019-02-02T04:45:03.791Z,30.87
2019-02-02T04:48:44.732Z,29.80
2019-02-02T04:50:52.403Z,28.35
2019-02-02T04:53:21.618Z,25.70
2019-02-02T04:55:51.270Z,26.77
2019-02-02T04:58:32.494Z,24.17
2019-02-02T05:08:23.323Z,25.92
2019-02-02T05:10:53.702Z,28.75
2019-02-02T05:13:22.884Z,29.90
2019-02-02T05:15:56.653Z,27.85
2019-02-02T05:22:20.790Z,27.40
2019-02-02T05:24:50.271Z,27.27
2019-02-02T05:27:54.491Z,27.03
2019-02-02T05:30:38.816Z,29.30
2019-02-02T05:33:27.069Z,27.40
2019-02-02T05:35:56.330Z,29.43
2019-02-02T05:38:25.524Z,29.30
2019-02-02T05:40:57.192Z,28.07
2019-02-02T05:43:41.402Z,28.37
2019-02-02T05:53:32.684Z,27.07
2019-02-02T05:56:07.219Z,28.00
2019-02-02T05:58:36.797Z,28.83
2019-02-02T06:02:15.154Z,28.10
2019-02-02T06:05:02.167Z,28.00
2019-02-02T06:08:12.154Z,27.60
2019-02-02T06:10:59.511Z,28.30
2019-02-02T06:13:32.597Z,27.57
2019-02-02T06:16:02.156Z,28.23
2019-02-02T06:18:33.068Z,27.15
2019-02-02T06:21:28.192Z,28.25
2019-02-02T06:24:25.891Z,26.47
2019-02-02T06:26:56.117Z,27.50
2019-02-02T06:29:25.279Z,28.93
2019-02-02T06:32:10.965Z,28.60
2019-02-02T06:34:30.243Z,27.20
2019-02-02T06:36:59.502Z,30.33
2019-02-02T06:39:32.222Z,28.47
2019-02-02T06:45:41.650Z,26.60
2019-02-02T06:52:15.227Z,28.73
2019-02-02T06:54:49.905Z,28.80
2019-02-02T07:01:47.595Z,28.60
2019-02-02T07:04:16.845Z,26.10
2019-02-02T07:06:47.301Z,26.20
2019-02-02T07:09:16.716Z,25.70
2019-02-02T07:12:29.036Z,26.53
2019-02-02T07:16:14.475Z,24.35
2019-02-02T07:18:11.867Z,25.30
2019-02-02T07:20:42.880Z,25.30
2019-02-02T07:23:16.303Z,24.37
2019-02-02T07:25:52.228Z,25.67
2019-02-02T07:28:57.299Z,24.33
2019-02-02T07:31:27.854Z,25.50
2019-02-02T07:34:18.016Z,24.20
2019-02-02T07:36:54.266Z,25.05
2019-02-02T07:39:25.647Z,26.10
2019-02-02T07:42:01.400Z,26.80
2019-02-02T07:44:58.859Z,26.20
2019-02-02T08:24:08.335Z,28.50
2019-02-02T08:34:38.092Z,29.77
2019-02-02T08:37:37.949Z,30.55
2019-02-02T08:40:14.799Z,37.85
2019-02-02T08:42:44.856Z,31.10
2019-02-02T08:45:15.012Z,29.30
2019-02-02T08:47:44.443Z,33.78
2019-02-02T08:50:16.386Z,28.60
2019-02-02T08:52:46.118Z,26.90
2019-02-02T08:55:15.359Z,27.97
2019-02-02T08:57:46.606Z,26.73
2019-02-02T09:00:17.468Z,28.77
2019-02-02T09:02:48.609Z,30.30
2019-02-02T09:05:22.171Z,30.13
2019-02-02T09:07:52.287Z,31.30
2019-02-02T09:10:27.678Z,32.73
2019-02-02T09:12:57.558Z,36.70
2019-02-02T09:15:30.574Z,28.60
2019-02-02T09:17:59.939Z,30.53
2019-02-02T09:20:29.392Z,30.43
2019-02-02T09:23:05.790Z,30.83
2019-02-02T09:25:29.743Z,33.55
2019-02-02T09:27:59.253Z,30.33
2019-02-02T09:30:34.356Z,33.20
2019-02-02T09:33:03.673Z,34.57
2019-02-02T09:35:32.972Z,33.90
2019-02-02T09:38:02.127Z,33.13
2019-02-02T09:40:32.499Z,32.63
2019-02-02T09:43:02.055Z,28.13
2019-02-02T09:45:31.445Z,28.60
2019-02-02T09:48:44.156Z,28.27
2019-02-02T09:51:13.721Z,28.83
2019-02-02T09:53:43.803Z,29.42
2019-02-02T09:56:13.310Z,31.40
2019-02-02T09:58:43.387Z,31.00
2019-02-02T10:01:13.010Z,32.00
2019-02-02T10:03:42.305Z,34.73
2019-02-02T10:06:21.433Z,31.20
2019-02-02T10:08:50.913Z,30.33
2019-02-02T10:11:20.089Z,32.83
2019-02-02T10:13:57.411Z,33.90
2019-02-02T10:16:33.420Z,33.00
2019-02-02T10:19:02.688Z,34.50
2019-02-02T10:21:32.030Z,32.23
2019-02-02T10:24:01.405Z,34.13
2019-02-02T10:26:36.312Z,39.60
2019-02-02T10:29:30.461Z,41.10
2019-02-02T10:32:07.088Z,42.10
2019-02-02T10:34:38.455Z,38.77
2019-02-02T10:37:23.797Z,32.87
2019-02-02T10:39:53.166Z,37.60
2019-02-02T10:42:29.706Z,41.20
2019-02-02T10:45:04.519Z,43.50
2019-02-02T10:47:39.100Z,37.60
2019-02-02T10:50:10.426Z,45.73
2019-02-02T10:52:39.720Z,35.30
2019-02-02T10:55:10.841Z,33.45
2019-02-02T10:57:43.312Z,32.77
2019-02-02T11:00:18.702Z,31.20
2019-02-02T11:02:48.128Z,31.50
2019-02-02T11:05:17.544Z,30.43
2019-02-02T11:07:48.252Z,30.47
2019-02-02T11:10:21.377Z,32.63
2019-02-02T11:12:51.713Z,30.88
2019-02-02T11:15:21.737Z,30.57
2019-02-02T11:17:52.759Z,30.37
2019-02-02T11:20:25.788Z,31.17
2019-02-02T11:22:55.199Z,31.45
2019-02-02T11:25:24.599Z,32.98
2019-02-02T11:27:53.982Z,33.17
2019-02-02T11:30:23.995Z,32.90
2019-02-02T11:32:53.390Z,32.70
2019-02-02T11:35:22.856Z,32.33
2019-02-02T11:37:52.458Z,31.23
2019-02-02T11:40:26.585Z,34.83
2019-02-02T11:42:56.173Z,32.30
2019-02-02T11:45:25.407Z,36.23
2019-02-02T11:47:54.905Z,31.80
2019-02-02T11:50:24.929Z,35.80
2019-02-02T11:52:54.165Z,35.13
2019-02-02T11:55:23.472Z,33.90
2019-02-02T11:57:53.090Z,31.30
2019-02-02T12:00:30.638Z,32.23
2019-02-02T12:03:00.356Z,35.55
2019-02-02T12:05:30.052Z,34.38
2019-02-02T12:07:59.221Z,34.07
2019-02-02T12:10:30.024Z,33.67
2019-02-02T12:12:59.646Z,33.63
2019-02-02T12:15:30.499Z,32.30
2019-02-02T12:17:59.939Z,33.50
2019-02-02T12:20:33.096Z,32.23
2019-02-02T12:23:02.208Z,35.48
2019-02-02T12:25:31.506Z,31.87
2019-02-02T12:28:00.696Z,33.17
2019-02-02T12:30:31.896Z,34.97
2019-02-02T12:33:03.389Z,34.07
2019-02-02T12:35:32.545Z,33.50
2019-02-02T12:38:01.899Z,34.93
2019-02-02T12:40:31.257Z,36.30
2019-02-02T12:43:00.773Z,34.57
2019-02-02T12:45:50.567Z,36.77
2019-02-02T12:48:20.070Z,34.57
2019-02-02T12:50:49.750Z,35.90
2019-02-02T12:53:19.087Z,35.87
2019-02-02T12:55:48.465Z,37.23
2019-02-02T12:58:17.731Z,34.37
2019-02-02T13:00:47.071Z,37.17
2019-02-02T13:03:16.304Z,37.73
2019-02-02T13:05:45.551Z,37.80
2019-02-02T13:08:14.776Z,36.93
2019-02-02T13:10:44.050Z,41.07
2019-02-02T13:13:13.287Z,37.35
2019-02-02T13:15:42.515Z,37.87
2019-02-02T13:18:11.830Z,36.03
2019-02-02T13:20:41.159Z,37.80
2019-02-02T13:23:10.501Z,39.23
2019-02-02T13:25:40.114Z,37.07
2019-02-02T13:28:10.880Z,37.50
2019-02-02T13:30:40.594Z,38.20
2019-02-02T13:33:09.885Z,43.30
2019-02-02T13:35:41.747Z,39.30
2019-02-02T13:38:11.063Z,37.50
2019-02-02T13:40:45.720Z,37.93
2019-02-02T13:43:18.977Z,34.90
2019-02-02T13:45:48.760Z,33.87
2019-02-02T13:48:18.566Z,35.27
2019-02-02T13:50:47.858Z,35.30
2019-02-02T13:53:17.333Z,33.97
2019-02-02T13:55:46.619Z,34.93
2019-02-02T13:58:16.863Z,36.53
2019-02-02T14:00:54.958Z,34.73
2019-02-02T14:03:24.284Z,35.90
2019-02-02T14:05:53.980Z,36.07
2019-02-02T14:08:23.703Z,33.70
2019-02-02T14:10:53.674Z,37.40
2019-02-02T14:13:22.941Z,34.37
2019-02-02T14:15:53.263Z,34.03
2019-02-02T14:18:22.524Z,35.10
2019-02-02T14:20:52.125Z,37.83
2019-02-02T14:23:21.399Z,34.80
2019-02-02T14:25:50.904Z,33.87
2019-02-02T14:28:27.995Z,32.43
2019-02-02T14:30:53.587Z,32.50
2019-02-02T14:33:22.868Z,35.97
2019-02-02T14:35:52.143Z,34.97
2019-02-02T14:38:21.489Z,33.28
2019-02-02T14:40:51.072Z,34.33
2019-02-02T14:43:21.276Z,32.37
2019-02-02T14:45:50.623Z,33.80
2019-02-02T14:48:19.869Z,35.30
2019-02-02T14:50:49.097Z,30.57
2019-02-02T14:53:18.385Z,33.45
2019-02-02T14:55:47.724Z,33.40
2019-02-02T14:58:17.400Z,32.78
2019-02-02T15:00:46.639Z,34.50
2019-02-02T15:03:25.461Z,31.57
2019-02-02T15:05:47.301Z,35.40
2019-02-02T15:08:16.577Z,34.10
2019-02-02T15:10:45.854Z,33.57
2019-02-02T15:13:15.158Z,33.08
2019-02-02T15:15:44.761Z,31.93
2019-02-02T15:18:14.015Z,37.20
2019-02-02T15:20:43.661Z,36.70
2019-02-02T15:23:12.936Z,33.10
2019-02-02T15:25:42.263Z,40.87
2019-02-02T15:28:11.559Z,36.53
2019-02-02T15:30:40.765Z,34.17
2019-02-02T15:33:10.093Z,36.03
2019-02-02T15:35:39.356Z,33.38
2019-02-02T15:38:08.712Z,31.55
2019-02-02T15:40:38.147Z,31.40
2019-02-02T15:43:07.400Z,33.30
2019-02-02T15:45:36.685Z,29.67
2019-02-02T15:48:06.174Z,30.97
2019-02-02T15:50:35.461Z,32.47
2019-02-02T15:53:05.049Z,29.93
2019-02-02T15:55:34.684Z,29.55
2019-02-02T15:58:04.464Z,32.07
2019-02-02T16:00:36.053Z,31.00
2019-02-02T16:03:05.973Z,30.82
2019-02-02T16:05:35.941Z,31.03
2019-02-02T16:08:08.663Z,31.57
2019-02-02T16:10:38.753Z,32.30
2019-02-02T16:13:08.185Z,34.03
2019-02-02T16:15:37.480Z,35.90
2019-02-02T16:18:06.898Z,31.55
2019-02-02T16:20:38.224Z,35.58
2019-02-02T16:23:07.446Z,34.98
2019-02-02T16:25:37.103Z,39.33
2019-02-02T16:28:06.555Z,36.00
2019-02-02T16:30:36.179Z,41.20
2019-02-02T16:33:07.011Z,40.17
2019-02-02T16:35:36.567Z,39.78
2019-02-02T16:38:06.099Z,35.90
2019-02-02T16:40:35.354Z,38.67
2019-02-02T16:43:05.170Z,34.73
2019-02-02T16:45:34.366Z,36.17
2019-02-02T16:48:03.957Z,34.50
2019-02-02T16:50:33.519Z,36.50
2019-02-02T16:53:03.327Z,39.33
2019-02-02T16:55:32.902Z,36.27
2019-02-02T16:58:02.122Z,35.63
2019-02-02T17:00:33.254Z,35.03
2019-02-02T17:03:02.554Z,35.30
2019-02-02T17:05:31.797Z,34.70
2019-02-02T17:08:01.022Z,35.07
2019-02-02T17:10:32.326Z,35.20
2019-02-02T17:13:01.848Z,35.00
2019-02-02T17:15:31.288Z,33.47
2019-02-02T17:18:00.537Z,36.27
2019-02-02T17:20:35.361Z,33.43
2019-02-02T17:23:05.133Z,34.60
2019-02-02T17:25:34.643Z,34.23
2019-02-02T17:28:04.384Z,34.17
2019-02-02T17:30:34.808Z,32.87
2019-02-02T17:33:06.394Z,35.73
2019-02-02T17:35:35.528Z,34.63
2019-02-02T17:38:04.936Z,35.57
2019-02-02T17:40:34.110Z,33.23
2019-02-02T17:43:03.595Z,34.30
2019-02-02T17:45:33.427Z,35.67
2019-02-02T17:48:02.594Z,32.53
2019-02-02T17:50:31.846Z,30.40
2019-02-02T17:53:01.080Z,31.50
2019-02-02T17:55:30.611Z,33.57
2019-02-02T17:57:59.905Z,36.20
2019-02-02T18:00:42.655Z,34.33
2019-02-02T18:03:12.165Z,32.40
2019-02-02T18:05:41.387Z,31.63
2019-02-02T18:08:10.596Z,37.03
2019-02-02T18:10:39.845Z,34.40
2019-02-02T18:13:09.339Z,34.57
2019-02-02T18:15:39.658Z,35.65
2019-02-02T18:18:09.108Z,39.10
2019-02-02T18:20:38.661Z,32.37
2019-02-02T18:23:07.917Z,40.00
2019-02-02T18:25:37.216Z,38.87
2019-02-02T18:28:06.578Z,39.07
2019-02-02T18:30:37.066Z,41.73
2019-02-02T18:33:06.369Z,38.23
2019-02-02T18:35:35.843Z,34.63
2019-02-02T18:38:05.124Z,34.30
2019-02-02T18:40:34.769Z,35.07
2019-02-02T18:43:05.329Z,35.17
2019-02-02T18:45:34.558Z,36.70
2019-02-02T18:48:04.368Z,36.70
2019-02-02T18:50:33.603Z,33.53
2019-02-02T18:53:03.961Z,36.50
2019-02-02T18:55:48.984Z,38.53
2019-02-02T18:58:18.174Z,36.58
2019-02-02T19:00:48.557Z,40.33
2019-02-02T19:03:17.791Z,39.17
2019-02-02T19:05:47.748Z,35.70
2019-02-02T19:08:18.777Z,33.60
2019-02-02T19:10:48.012Z,34.10
2019-02-02T19:13:18.314Z,33.25
2019-02-02T19:15:47.838Z,36.10
2019-02-02T19:18:17.139Z,36.60
2019-02-02T19:20:48.003Z,38.42
2019-02-02T19:23:24.725Z,39.35
2019-02-02T19:25:48.555Z,39.93
2019-02-02T19:28:18.479Z,41.73
2019-02-02T19:30:47.782Z,41.23
2019-02-02T19:33:17.042Z,42.80
2019-02-02T19:35:46.472Z,43.43
2019-02-02T19:38:16.124Z,45.60
2019-02-02T19:40:45.388Z,42.83
2019-02-02T19:43:15.994Z,42.40
2019-02-02T19:45:45.692Z,43.90
2019-02-02T19:48:15.326Z,42.13
2019-02-02T19:50:50.391Z,43.30
2019-02-02T19:53:19.804Z,41.10
2019-02-02T19:55:48.992Z,39.77
2019-02-02T19:58:18.483Z,38.40
2019-02-02T20:00:47.905Z,39.67
2019-02-02T20:03:17.260Z,42.27
2019-02-02T20:05:46.928Z,40.27
2019-02-02T20:08:16.533Z,41.07
2019-02-02T20:10:45.817Z,42.93
2019-02-02T20:13:15.190Z,41.40
2019-02-02T20:15:45.003Z,44.00
2019-02-02T20:18:14.893Z,44.20
2019-02-02T20:20:44.173Z,44.50
2019-02-02T20:23:13.737Z,41.50
2019-02-02T20:25:43.145Z,44.73
2019-02-02T20:28:12.529Z,41.17
2019-02-02T20:30:41.793Z,41.80
2019-02-02T20:33:11.364Z,39.43
2019-02-02T20:38:24.138Z,39.05
2019-02-02T20:40:54.337Z,37.65
2019-02-02T20:43:23.704Z,35.80
2019-02-02T20:45:53.579Z,35.20
2019-02-02T20:48:22.903Z,34.07
2019-02-02T20:50:52.218Z,34.37
2019-02-02T20:53:21.785Z,33.47
2019-02-02T20:55:51.513Z,32.38
2019-02-02T20:58:20.862Z,35.10
2019-02-02T21:00:50.031Z,33.30
2019-02-02T21:03:19.414Z,34.23
2019-02-02T21:05:52.561Z,34.15
2019-02-02T21:08:20.364Z,35.88
2019-02-02T21:10:49.641Z,32.70
2019-02-02T21:13:18.931Z,33.37
2019-02-02T21:15:48.140Z,35.43
2019-02-02T21:18:17.798Z,35.80
2019-02-02T21:20:47.137Z,34.98
2019-02-02T21:23:16.479Z,34.98
2019-02-02T21:25:45.690Z,34.90
2019-02-02T21:28:16.290Z,34.43
2019-02-02T21:30:46.209Z,36.33
2019-02-02T21:33:16.713Z,38.70
2019-02-02T21:35:48.806Z,35.47
2019-02-02T21:38:20.615Z,37.03
2019-02-02T21:40:50.227Z,35.57
2019-02-02T21:43:20.026Z,38.63
2019-02-02T21:45:49.353Z,36.67
2019-02-02T21:48:18.718Z,38.10
2019-02-02T21:50:48.056Z,36.60
2019-02-02T21:53:17.892Z,36.40
2019-02-02T21:55:50.208Z,37.77
2019-02-02T21:58:21.087Z,37.83
2019-02-02T22:00:50.443Z,38.28
2019-02-02T22:03:22.240Z,37.33
2019-02-02T22:05:51.742Z,37.30
2019-02-02T22:08:21.491Z,38.45
2019-02-02T22:10:50.760Z,39.47
2019-02-02T22:13:20.043Z,37.80
2019-02-02T22:15:57.317Z,36.97
2019-02-02T22:18:30.677Z,38.40
2019-02-02T22:21:00.184Z,36.03
2019-02-02T22:23:29.409Z,35.23
2019-02-02T22:25:59.083Z,34.53
2019-02-02T22:28:28.368Z,36.85
2019-02-02T22:30:57.783Z,38.00
2019-02-02T22:33:28.014Z,39.23
2019-02-02T22:35:57.976Z,38.95
2019-02-02T22:38:27.650Z,38.45
2019-02-02T22:40:56.911Z,38.67
2019-02-02T22:43:26.313Z,38.70
2019-02-02T22:45:56.029Z,37.53
2019-02-02T22:48:27.028Z,37.38
2019-02-02T22:50:56.656Z,38.28
2019-02-02T22:53:26.005Z,37.93
2019-02-02T22:55:55.985Z,37.53
2019-02-02T22:58:25.775Z,38.27
2019-02-02T23:01:16.117Z,36.50
2019-02-02T23:04:11.906Z,38.13
2019-02-02T23:07:40.245Z,35.52
2019-02-02T23:10:59.758Z,33.83
2019-02-02T23:14:16.766Z,32.70
2019-02-02T23:16:46.371Z,32.17
2019-02-02T23:19:15.851Z,33.50
2019-02-02T23:21:45.185Z,32.20
2019-02-02T23:24:14.546Z,29.98
2019-02-02T23:26:43.864Z,28.83
2019-02-02T23:29:13.140Z,27.82
2019-02-02T23:31:42.979Z,27.80
2019-02-02T23:34:12.210Z,26.87
2019-02-02T23:36:50.978Z,25.80
2019-02-02T23:39:12.688Z,26.10
2019-02-02T23:41:42.342Z,25.33
2019-02-02T23:44:11.644Z,23.97
2019-02-02T23:46:40.947Z,25.03
2019-02-02T23:49:11.207Z,24.25
2019-02-02T23:51:40.692Z,25.70
2019-02-02T23:54:10.361Z,23.98
2019-02-02T23:56:39.645Z,23.60
2019-02-02T23:59:09.098Z,23.03
