createdAt,value
2018-11-12T00:01:25.278Z,12.50
2018-11-12T00:03:53.467Z,12.60
2018-11-12T00:06:21.614Z,12.60
2018-11-12T00:08:49.745Z,12.60
2018-11-12T00:11:17.869Z,12.60
2018-11-12T00:13:46.000Z,12.50
2018-11-12T00:16:14.119Z,12.40
2018-11-12T00:18:42.323Z,12.40
2018-11-12T00:21:10.545Z,12.40
2018-11-12T00:23:38.681Z,12.40
2018-11-12T00:26:06.893Z,12.30
2018-11-12T00:28:35.031Z,12.30
2018-11-12T00:31:03.167Z,12.30
2018-11-12T00:33:31.579Z,12.30
2018-11-12T00:35:59.702Z,12.30
2018-11-12T00:38:27.838Z,12.30
2018-11-12T00:40:55.993Z,12.40
2018-11-12T00:43:24.126Z,12.30
2018-11-12T00:45:52.258Z,12.40
2018-11-12T00:48:20.446Z,12.40
2018-11-12T00:50:48.582Z,12.40
2018-11-12T00:53:16.746Z,12.40
2018-11-12T00:55:44.909Z,12.40
2018-11-12T00:58:13.030Z,12.30
2018-11-12T01:00:41.185Z,12.30
2018-11-12T01:03:09.376Z,12.30
2018-11-12T01:05:37.573Z,12.30
2018-11-12T01:08:05.751Z,12.30
2018-11-12T01:10:33.954Z,12.30
2018-11-12T01:13:02.114Z,12.30
2018-11-12T01:15:30.285Z,12.40
2018-11-12T01:17:58.459Z,12.40
2018-11-12T01:20:26.662Z,12.40
2018-11-12T01:22:54.826Z,12.40
2018-11-12T01:25:23.113Z,12.40
2018-11-12T01:27:51.289Z,12.40
2018-11-12T01:30:19.734Z,12.40
2018-11-12T01:32:48.037Z,12.40
2018-11-12T01:35:17.118Z,12.50
2018-11-12T01:37:45.507Z,12.40
2018-11-12T01:40:14.591Z,12.40
2018-11-12T01:42:43.176Z,12.50
2018-11-12T01:45:16.126Z,12.40
2018-11-12T01:47:45.566Z,12.40
2018-11-12T01:50:14.304Z,12.30
2018-11-12T01:52:43.253Z,12.30
2018-11-12T01:55:12.462Z,12.20
2018-11-12T01:57:40.629Z,12.20
2018-11-12T02:00:13.626Z,12.20
2018-11-12T02:02:42.502Z,12.20
2018-11-12T02:05:11.102Z,12.20
2018-11-12T02:07:39.378Z,12.20
2018-11-12T02:10:09.198Z,12.20
2018-11-12T02:12:37.879Z,12.10
2018-11-12T02:15:08.075Z,12.10
2018-11-12T02:17:36.197Z,12.10
2018-11-12T02:20:05.452Z,12.10
2018-11-12T02:22:33.723Z,12.20
2018-11-12T02:25:01.727Z,12.10
2018-11-12T02:27:29.849Z,12.10
2018-11-12T02:29:57.988Z,12.10
2018-11-12T02:32:26.116Z,12.10
2018-11-12T02:34:54.251Z,12.10
2018-11-12T02:37:22.378Z,12.10
2018-11-12T02:39:50.615Z,12.10
2018-11-12T02:42:18.878Z,12.10
2018-11-12T02:44:47.005Z,12.20
2018-11-12T02:47:15.133Z,12.20
2018-11-12T02:49:43.249Z,12.20
2018-11-12T02:52:11.377Z,12.20
2018-11-12T02:54:39.508Z,12.20
2018-11-12T02:57:07.643Z,12.20
2018-11-12T02:59:35.754Z,12.20
2018-11-12T03:02:03.883Z,12.20
2018-11-12T03:04:32.123Z,12.20
2018-11-12T03:07:00.286Z,12.20
2018-11-12T03:09:28.450Z,12.20
2018-11-12T03:11:56.621Z,12.20
2018-11-12T03:14:24.790Z,12.20
2018-11-12T03:16:52.966Z,12.20
2018-11-12T03:19:21.127Z,12.20
2018-11-12T03:21:49.313Z,12.20
2018-11-12T03:24:17.480Z,12.20
2018-11-12T03:26:45.649Z,12.20
2018-11-12T03:29:13.817Z,12.20
2018-11-12T03:31:41.998Z,12.20
2018-11-12T03:34:10.154Z,12.20
2018-11-12T03:36:38.334Z,12.20
2018-11-12T03:39:08.198Z,12.20
2018-11-12T03:41:36.369Z,12.20
2018-11-12T03:44:04.582Z,12.20
2018-11-12T03:46:32.757Z,12.20
2018-11-12T03:49:00.922Z,12.20
2018-11-12T03:51:29.103Z,12.20
2018-11-12T03:53:57.283Z,12.20
2018-11-12T03:56:25.461Z,12.10
2018-11-12T03:58:53.625Z,12.10
2018-11-12T04:01:21.810Z,12.10
2018-11-12T04:03:49.974Z,12.10
2018-11-12T04:06:18.167Z,12.10
2018-11-12T04:08:46.331Z,12.00
2018-11-12T04:11:14.697Z,12.00
2018-11-12T04:13:42.861Z,12.10
2018-11-12T04:16:11.043Z,12.00
2018-11-12T04:18:39.215Z,12.00
2018-11-12T04:21:07.397Z,11.90
2018-11-12T04:23:35.583Z,11.90
2018-11-12T04:26:03.756Z,12.00
2018-11-12T04:28:32.008Z,12.00
2018-11-12T04:31:00.159Z,12.00
2018-11-12T04:33:28.363Z,12.00
2018-11-12T04:35:56.532Z,12.00
2018-11-12T04:38:24.715Z,12.00
2018-11-12T04:40:52.898Z,11.90
2018-11-12T04:43:21.077Z,11.90
2018-11-12T04:45:49.234Z,11.90
2018-11-12T04:48:17.412Z,11.90
2018-11-12T04:50:45.579Z,11.90
2018-11-12T04:53:13.775Z,11.90
2018-11-12T04:55:41.947Z,11.90
2018-11-12T04:58:10.118Z,11.90
2018-11-12T05:00:38.281Z,12.00
2018-11-12T05:03:06.459Z,11.90
2018-11-12T05:05:34.675Z,11.90
2018-11-12T05:08:02.794Z,11.90
2018-11-12T05:10:30.919Z,11.90
2018-11-12T05:12:59.049Z,11.90
2018-11-12T05:15:27.335Z,11.90
2018-11-12T05:17:55.528Z,11.90
2018-11-12T05:20:29.009Z,11.90
2018-11-12T05:22:57.154Z,11.90
2018-11-12T05:25:25.317Z,11.90
2018-11-12T05:27:53.449Z,11.90
2018-11-12T05:30:24.689Z,12.00
2018-11-12T05:32:52.826Z,11.90
2018-11-12T05:35:22.134Z,11.90
2018-11-12T05:37:50.349Z,11.90
2018-11-12T05:40:19.649Z,11.90
2018-11-12T05:42:47.938Z,11.90
2018-11-12T05:45:17.240Z,11.90
2018-11-12T05:47:45.375Z,11.90
2018-11-12T05:50:15.636Z,11.90
2018-11-12T05:52:44.946Z,11.90
2018-11-12T05:55:14.750Z,11.90
2018-11-12T05:57:43.659Z,11.90
2018-11-12T06:00:12.958Z,11.80
2018-11-12T06:02:41.347Z,11.80
2018-11-12T06:05:11.458Z,11.90
2018-11-12T06:07:39.649Z,11.90
2018-11-12T06:10:10.265Z,11.80
2018-11-12T06:12:38.529Z,11.80
2018-11-12T06:15:08.053Z,11.80
2018-11-12T06:17:36.250Z,11.80
2018-11-12T06:20:06.953Z,11.80
2018-11-12T06:22:35.188Z,11.70
2018-11-12T06:25:03.408Z,11.80
2018-11-12T06:27:31.667Z,11.80
2018-11-12T06:29:59.839Z,11.80
2018-11-12T06:32:28.031Z,11.90
2018-11-12T06:34:56.199Z,11.80
2018-11-12T06:37:24.369Z,11.90
2018-11-12T06:39:52.546Z,11.80
2018-11-12T06:42:20.767Z,11.90
2018-11-12T06:44:48.919Z,11.90
2018-11-12T06:47:17.094Z,11.90
2018-11-12T06:49:45.771Z,11.90
2018-11-12T06:52:13.951Z,11.90
2018-11-12T06:54:42.139Z,11.90
2018-11-12T06:57:10.303Z,11.90
2018-11-12T06:59:38.481Z,11.90
2018-11-12T07:02:06.828Z,11.90
2018-11-12T07:04:35.209Z,11.90
2018-11-12T07:07:03.556Z,11.90
2018-11-12T07:09:31.614Z,11.90
2018-11-12T07:11:59.738Z,11.90
2018-11-12T07:14:27.870Z,11.90
2018-11-12T07:16:55.998Z,11.90
2018-11-12T07:19:24.131Z,11.90
2018-11-12T07:21:52.258Z,12.00
2018-11-12T07:24:20.399Z,12.00
2018-11-12T07:26:48.530Z,11.90
2018-11-12T07:29:16.666Z,11.90
2018-11-12T07:31:44.959Z,12.00
2018-11-12T07:34:13.179Z,12.00
2018-11-12T07:36:41.299Z,11.90
2018-11-12T07:39:10.505Z,12.00
2018-11-12T07:41:38.634Z,12.00
2018-11-12T07:44:06.770Z,12.00
2018-11-12T07:46:34.893Z,12.00
2018-11-12T07:49:03.032Z,12.10
2018-11-12T07:51:31.255Z,12.00
2018-11-12T07:53:59.478Z,12.00
2018-11-12T07:56:27.689Z,12.00
2018-11-12T07:58:55.733Z,12.00
2018-11-12T08:01:23.854Z,12.00
2018-11-12T08:03:51.997Z,12.00
2018-11-12T08:06:20.127Z,11.90
2018-11-12T08:08:48.267Z,12.00
2018-11-12T08:11:16.390Z,12.00
2018-11-12T08:13:44.519Z,12.10
2018-11-12T08:16:12.637Z,11.90
2018-11-12T08:18:40.998Z,11.90
2018-11-12T08:21:08.919Z,12.00
2018-11-12T08:23:37.046Z,12.00
2018-11-12T08:26:05.398Z,12.00
2018-11-12T08:28:33.526Z,12.00
2018-11-12T08:31:01.687Z,12.00
2018-11-12T08:33:29.803Z,12.10
2018-11-12T08:35:57.961Z,12.10
2018-11-12T08:38:26.070Z,12.00
2018-11-12T08:40:54.334Z,12.10
2018-11-12T08:43:22.336Z,12.10
2018-11-12T08:45:50.472Z,12.10
2018-11-12T08:48:18.662Z,12.10
2018-11-12T08:50:46.766Z,12.10
2018-11-12T08:53:14.897Z,12.10
2018-11-12T08:55:43.148Z,12.10
2018-11-12T08:58:11.902Z,12.20
2018-11-12T09:00:39.444Z,12.20
2018-11-12T09:03:07.530Z,12.20
2018-11-12T09:05:35.718Z,12.30
2018-11-12T09:08:03.894Z,12.40
2018-11-12T09:10:33.609Z,12.40
2018-11-12T09:13:01.819Z,12.40
2018-11-12T09:15:30.039Z,12.40
2018-11-12T09:17:58.336Z,12.40
2018-11-12T09:20:27.776Z,12.50
2018-11-12T09:22:56.326Z,12.50
2018-11-12T09:25:25.639Z,12.50
2018-11-12T09:27:53.811Z,12.60
2018-11-12T09:30:23.325Z,12.70
2018-11-12T09:32:51.569Z,12.70
2018-11-12T09:35:21.887Z,12.70
2018-11-12T09:37:51.023Z,12.70
2018-11-12T09:40:23.707Z,12.70
2018-11-12T09:42:51.917Z,12.60
2018-11-12T09:45:20.040Z,12.60
2018-11-12T09:47:48.230Z,12.70
2018-11-12T09:50:19.293Z,12.70
2018-11-12T09:52:49.607Z,12.70
2018-11-12T09:55:18.518Z,12.70
2018-11-12T09:57:50.065Z,12.70
2018-11-12T10:00:19.482Z,12.80
2018-11-12T10:02:49.222Z,12.90
2018-11-12T10:05:18.197Z,12.90
2018-11-12T10:07:47.567Z,12.90
2018-11-12T10:10:22.197Z,12.80
2018-11-12T10:12:49.414Z,12.90
2018-11-12T10:15:18.824Z,12.90
2018-11-12T10:17:46.605Z,12.90
2018-11-12T10:20:12.082Z,12.90
2018-11-12T10:22:40.474Z,12.90
2018-11-12T10:25:08.635Z,12.90
2018-11-12T10:27:36.886Z,12.90
2018-11-12T10:30:05.865Z,12.90
2018-11-12T10:32:34.013Z,12.90
2018-11-12T10:35:02.206Z,12.90
2018-11-12T10:37:30.359Z,12.80
2018-11-12T10:39:58.486Z,12.80
2018-11-12T10:42:26.638Z,12.80
2018-11-12T10:44:54.810Z,12.80
2018-11-12T10:47:23.446Z,12.70
2018-11-12T10:49:52.230Z,12.70
2018-11-12T10:52:20.419Z,12.70
2018-11-12T10:54:48.666Z,12.70
2018-11-12T10:57:16.723Z,12.70
2018-11-12T10:59:44.994Z,12.70
2018-11-12T11:02:18.688Z,12.70
2018-11-12T11:04:46.868Z,12.70
2018-11-12T11:07:15.054Z,12.70
2018-11-12T11:09:43.289Z,12.80
2018-11-12T11:12:11.598Z,12.80
2018-11-12T11:14:39.743Z,12.90
2018-11-12T11:17:07.967Z,13.00
2018-11-12T11:19:36.206Z,13.00
2018-11-12T11:22:04.461Z,13.00
2018-11-12T11:24:32.645Z,13.00
2018-11-12T11:27:01.550Z,12.90
2018-11-12T11:29:29.934Z,13.00
2018-11-12T11:31:58.202Z,13.00
2018-11-12T11:34:26.414Z,13.00
2018-11-12T11:36:54.590Z,13.00
2018-11-12T11:39:22.765Z,13.10
2018-11-12T11:41:50.980Z,13.10
2018-11-12T11:44:19.247Z,13.10
2018-11-12T11:46:47.439Z,13.00
2018-11-12T11:49:15.611Z,13.00
2018-11-12T11:51:43.807Z,13.00
2018-11-12T11:54:12.010Z,13.00
2018-11-12T11:56:40.391Z,13.00
2018-11-12T11:59:08.465Z,12.90
2018-11-12T12:01:36.695Z,12.90
2018-11-12T12:04:05.282Z,12.90
2018-11-12T12:06:33.422Z,13.00
2018-11-12T12:09:01.636Z,13.00
2018-11-12T12:11:29.761Z,13.10
2018-11-12T12:13:57.906Z,13.10
2018-11-12T12:16:26.098Z,13.10
2018-11-12T12:18:54.246Z,13.20
2018-11-12T12:21:22.386Z,13.10
2018-11-12T12:23:50.550Z,13.20
2018-11-12T12:26:18.686Z,13.10
2018-11-12T12:28:46.826Z,13.10
2018-11-12T12:31:14.974Z,13.10
2018-11-12T12:33:43.378Z,13.10
2018-11-12T12:36:11.646Z,13.20
2018-11-12T12:38:39.770Z,13.10
2018-11-12T12:41:07.950Z,13.20
2018-11-12T12:43:36.118Z,13.20
2018-11-12T12:46:04.316Z,13.10
2018-11-12T12:48:32.413Z,13.20
2018-11-12T12:51:00.550Z,13.20
2018-11-12T12:53:28.700Z,13.10
2018-11-12T12:55:56.953Z,13.20
2018-11-12T12:58:25.098Z,13.20
2018-11-12T13:00:53.167Z,13.20
2018-11-12T13:03:21.346Z,13.20
2018-11-12T13:05:49.609Z,13.20
2018-11-12T13:08:17.804Z,13.20
2018-11-12T13:10:45.943Z,13.20
2018-11-12T13:13:14.087Z,13.20
2018-11-12T13:15:42.226Z,13.20
2018-11-12T13:18:10.393Z,13.30
2018-11-12T13:20:38.574Z,13.20
2018-11-12T13:23:06.722Z,13.10
2018-11-12T13:25:34.860Z,13.10
2018-11-12T13:28:03.054Z,13.10
2018-11-12T13:30:31.194Z,13.10
2018-11-12T13:32:59.383Z,13.00
2018-11-12T13:35:27.514Z,13.00
2018-11-12T13:37:55.666Z,13.00
2018-11-12T13:40:25.008Z,13.00
2018-11-12T13:42:54.822Z,13.00
2018-11-12T13:45:23.318Z,13.00
2018-11-12T13:47:51.673Z,12.90
2018-11-12T13:50:21.083Z,12.90
2018-11-12T13:52:49.832Z,12.90
2018-11-12T13:55:18.971Z,12.90
2018-11-12T13:57:47.128Z,12.90
2018-11-12T14:00:16.652Z,12.90
2018-11-12T14:02:45.567Z,12.90
2018-11-12T14:05:15.778Z,12.90
2018-11-12T14:07:44.782Z,12.90
2018-11-12T14:10:17.451Z,12.90
2018-11-12T14:12:46.637Z,12.90
2018-11-12T14:15:16.666Z,12.90
2018-11-12T14:17:46.596Z,12.90
2018-11-12T14:20:17.487Z,12.90
2018-11-12T14:22:47.393Z,12.90
2018-11-12T14:25:17.978Z,12.90
2018-11-12T14:27:47.636Z,12.90
2018-11-12T14:30:17.410Z,12.90
2018-11-12T14:32:45.647Z,13.00
2018-11-12T14:35:14.484Z,13.00
2018-11-12T14:37:43.685Z,12.90
2018-11-12T14:40:13.099Z,12.90
2018-11-12T14:42:41.817Z,13.00
2018-11-12T14:45:12.367Z,12.90
2018-11-12T14:47:40.559Z,12.90
2018-11-12T14:50:08.827Z,12.90
2018-11-12T14:52:37.013Z,12.90
2018-11-12T14:55:06.788Z,12.90
2018-11-12T14:57:34.887Z,12.90
2018-11-12T15:00:03.094Z,12.90
2018-11-12T15:02:31.303Z,12.80
2018-11-12T15:04:59.566Z,12.90
2018-11-12T15:07:27.803Z,12.80
2018-11-12T15:09:55.989Z,12.80
2018-11-12T15:12:24.203Z,12.80
2018-11-12T15:14:52.437Z,12.80
2018-11-12T15:17:20.610Z,12.80
2018-11-12T15:19:48.806Z,12.80
2018-11-12T15:22:16.994Z,12.80
2018-11-12T15:24:45.215Z,12.80
2018-11-12T15:27:13.422Z,12.80
2018-11-12T15:29:41.618Z,12.80
2018-11-12T15:32:09.789Z,12.70
2018-11-12T15:34:37.982Z,12.70
2018-11-12T15:37:06.374Z,12.70
2018-11-12T15:39:34.413Z,12.70
2018-11-12T15:42:02.630Z,12.70
2018-11-12T15:44:30.827Z,12.70
2018-11-12T15:46:59.006Z,12.70
2018-11-12T15:49:27.238Z,12.70
2018-11-12T15:51:55.419Z,12.70
2018-11-12T15:54:23.628Z,12.70
2018-11-12T15:56:51.883Z,12.70
2018-11-12T15:59:20.114Z,12.70
2018-11-12T16:01:48.318Z,12.70
2018-11-12T16:04:16.510Z,12.70
2018-11-12T16:06:44.759Z,12.60
2018-11-12T16:09:14.935Z,12.60
2018-11-12T16:11:43.663Z,12.60
2018-11-12T16:14:11.858Z,12.60
2018-11-12T16:16:40.073Z,12.60
2018-11-12T16:19:09.154Z,12.60
2018-11-12T16:21:37.281Z,12.60
2018-11-12T16:24:05.730Z,12.60
2018-11-12T16:26:33.982Z,12.60
2018-11-12T16:29:02.218Z,12.60
2018-11-12T16:31:30.446Z,12.50
2018-11-12T16:33:58.626Z,12.60
2018-11-12T16:36:27.083Z,12.50
2018-11-12T16:38:55.342Z,12.50
2018-11-12T16:41:23.561Z,12.50
2018-11-12T16:43:51.750Z,12.60
2018-11-12T16:46:20.043Z,12.50
2018-11-12T16:48:48.634Z,12.50
2018-11-12T16:51:18.611Z,12.50
2018-11-12T16:53:47.650Z,12.50
2018-11-12T16:56:17.550Z,12.50
2018-11-12T16:58:46.597Z,12.50
2018-11-12T17:01:14.944Z,12.50
2018-11-12T17:03:46.091Z,12.60
2018-11-12T17:06:15.970Z,12.50
2018-11-12T17:08:44.369Z,12.50
2018-11-12T17:11:12.585Z,12.50
2018-11-12T17:13:40.678Z,12.50
2018-11-12T17:16:08.967Z,12.50
2018-11-12T17:18:37.124Z,12.50
2018-11-12T17:21:05.487Z,12.50
2018-11-12T17:23:33.657Z,12.50
2018-11-12T17:26:01.814Z,12.50
2018-11-12T17:28:29.958Z,12.50
2018-11-12T17:30:58.125Z,12.40
2018-11-12T17:33:26.312Z,12.50
2018-11-12T17:35:54.489Z,12.50
2018-11-12T17:38:22.634Z,12.50
2018-11-12T17:40:50.791Z,12.50
2018-11-12T17:43:18.997Z,12.50
2018-11-12T17:45:47.093Z,12.50
2018-11-12T17:48:15.244Z,12.50
2018-11-12T17:50:43.382Z,12.50
2018-11-12T17:53:11.530Z,12.40
2018-11-12T17:55:39.677Z,12.50
2018-11-12T17:58:07.931Z,12.50
2018-11-12T18:00:36.993Z,12.40
2018-11-12T18:03:06.154Z,12.40
2018-11-12T18:05:34.434Z,12.40
2018-11-12T18:08:02.759Z,12.40
2018-11-12T18:10:30.919Z,12.40
2018-11-12T18:12:59.249Z,12.40
2018-11-12T18:15:27.457Z,12.40
2018-11-12T18:17:55.638Z,12.40
2018-11-12T18:20:25.222Z,12.40
2018-11-12T18:22:54.248Z,12.40
2018-11-12T18:25:22.483Z,12.40
2018-11-12T18:27:50.843Z,12.40
2018-11-12T18:30:21.751Z,12.40
2018-11-12T18:32:50.987Z,12.40
2018-11-12T18:35:19.210Z,12.40
2018-11-12T18:37:47.480Z,12.40
2018-11-12T18:40:17.231Z,12.50
2018-11-12T18:42:45.765Z,12.50
2018-11-12T18:45:16.287Z,12.40
2018-11-12T18:47:44.752Z,12.40
2018-11-12T18:50:15.686Z,12.50
2018-11-12T18:52:44.251Z,12.40
2018-11-12T18:55:12.439Z,12.40
2018-11-12T18:57:41.011Z,12.40
2018-11-12T19:00:10.954Z,12.40
2018-11-12T19:02:39.439Z,12.40
2018-11-12T19:05:10.828Z,12.40
2018-11-12T19:07:39.694Z,12.40
2018-11-12T19:10:11.431Z,12.40
2018-11-12T19:12:39.757Z,12.40
2018-11-12T19:15:10.952Z,12.40
2018-11-12T19:17:39.230Z,12.40
2018-11-12T19:20:07.531Z,12.40
2018-11-12T19:22:35.822Z,12.30
2018-11-12T19:25:04.102Z,12.30
2018-11-12T19:27:32.231Z,12.30
2018-11-12T19:30:00.370Z,12.20
2018-11-12T19:32:29.168Z,12.30
2018-11-12T19:34:57.433Z,12.20
2018-11-12T19:37:25.610Z,12.30
2018-11-12T19:39:53.834Z,12.20
2018-11-12T19:42:22.050Z,12.20
2018-11-12T19:44:50.193Z,12.20
2018-11-12T19:47:18.387Z,12.20
2018-11-12T19:49:46.536Z,12.20
2018-11-12T19:52:14.748Z,12.10
2018-11-12T19:54:43.041Z,12.10
2018-11-12T19:57:11.238Z,12.10
2018-11-12T19:59:39.391Z,12.20
2018-11-12T20:02:07.578Z,12.10
2018-11-12T20:04:35.746Z,12.10
2018-11-12T20:07:03.933Z,12.10
2018-11-12T20:09:32.102Z,12.00
2018-11-12T20:12:00.257Z,12.00
2018-11-12T20:14:28.403Z,12.00
2018-11-12T20:16:56.600Z,12.00
2018-11-12T20:19:24.766Z,12.00
2018-11-12T20:21:53.037Z,12.00
2018-11-12T20:24:21.263Z,12.00
2018-11-12T20:26:49.435Z,12.00
2018-11-12T20:29:17.587Z,12.00
2018-11-12T20:31:45.850Z,11.90
2018-11-12T20:34:14.232Z,11.90
2018-11-12T20:36:42.408Z,11.90
2018-11-12T20:39:11.205Z,11.90
2018-11-12T20:41:39.645Z,11.90
2018-11-12T20:44:08.057Z,11.90
2018-11-12T20:46:36.779Z,11.90
2018-11-12T20:49:05.065Z,11.80
2018-11-12T20:51:33.230Z,11.80
2018-11-12T20:54:01.410Z,11.80
2018-11-12T20:56:30.051Z,11.80
2018-11-12T20:58:58.234Z,11.80
2018-11-12T21:01:26.599Z,11.80
2018-11-12T21:03:54.741Z,11.80
2018-11-12T21:06:22.934Z,11.80
2018-11-12T21:08:51.138Z,11.70
2018-11-12T21:11:19.361Z,11.70
2018-11-12T21:13:47.548Z,11.70
2018-11-12T21:16:15.746Z,11.70
2018-11-12T21:18:43.942Z,11.70
2018-11-12T21:21:12.169Z,11.70
2018-11-12T21:23:40.347Z,11.70
2018-11-12T21:26:08.559Z,11.60
2018-11-12T21:28:36.714Z,11.60
2018-11-12T21:31:05.318Z,11.60
2018-11-12T21:33:33.530Z,11.60
2018-11-12T21:36:01.732Z,11.60
2018-11-12T21:38:29.926Z,11.50
2018-11-12T21:40:58.223Z,11.50
2018-11-12T21:43:26.606Z,11.50
2018-11-12T21:45:54.670Z,11.50
2018-11-12T21:48:22.947Z,11.50
2018-11-12T21:50:51.125Z,11.50
2018-11-12T21:53:19.301Z,11.50
2018-11-12T21:55:47.491Z,11.50
2018-11-12T21:58:15.671Z,11.50
2018-11-12T22:00:43.944Z,11.60
2018-11-12T22:03:12.136Z,11.60
2018-11-12T22:05:40.343Z,11.50
2018-11-12T22:08:08.533Z,11.50
2018-11-12T22:10:36.754Z,11.50
2018-11-12T22:13:05.078Z,11.50
2018-11-12T22:15:33.277Z,11.50
2018-11-12T22:18:01.491Z,11.50
2018-11-12T22:20:29.678Z,11.50
2018-11-12T22:22:57.817Z,11.50
2018-11-12T22:25:25.958Z,11.50
2018-11-12T22:27:54.398Z,11.50
2018-11-12T22:30:23.781Z,11.50
2018-11-12T22:32:52.857Z,11.50
2018-11-12T22:35:21.001Z,11.50
2018-11-12T22:37:49.326Z,11.50
2018-11-12T22:40:18.213Z,11.50
2018-11-12T22:42:47.311Z,11.60
2018-11-12T22:45:16.721Z,11.50
2018-11-12T22:47:45.608Z,11.50
2018-11-12T22:50:13.745Z,11.60
2018-11-12T22:52:42.483Z,11.60
2018-11-12T22:55:11.789Z,11.50
2018-11-12T22:57:39.927Z,11.60
2018-11-12T23:00:25.067Z,11.60
2018-11-12T23:02:53.506Z,11.60
2018-11-12T23:05:22.014Z,11.60
2018-11-12T23:07:50.686Z,11.60
2018-11-12T23:10:19.482Z,11.60
2018-11-12T23:12:47.700Z,11.60
2018-11-12T23:15:16.446Z,11.60
2018-11-12T23:17:44.690Z,11.60
2018-11-12T23:20:15.367Z,11.60
2018-11-12T23:22:44.353Z,11.60
2018-11-12T23:25:12.621Z,11.60
2018-11-12T23:27:41.427Z,11.60
2018-11-12T23:30:11.446Z,11.60
2018-11-12T23:32:39.613Z,11.60
2018-11-12T23:35:09.787Z,11.50
2018-11-12T23:37:37.962Z,11.50
2018-11-12T23:40:06.928Z,11.60
2018-11-12T23:42:35.142Z,11.60
2018-11-12T23:45:03.373Z,11.50
2018-11-12T23:47:31.554Z,11.50
2018-11-12T23:49:59.729Z,11.50
2018-11-12T23:52:27.897Z,11.50
2018-11-12T23:54:56.082Z,11.40
2018-11-12T23:57:24.249Z,11.40
2018-11-12T23:59:52.434Z,11.50
