createdAt,value
2022-11-21T00:01:21.389Z,99448.09
2022-11-21T00:03:49.679Z,99447.53
2022-11-21T00:06:17.802Z,99454.97
2022-11-21T00:08:45.644Z,99456.53
2022-11-21T00:11:13.821Z,99461.88
2022-11-21T00:13:42.284Z,99460.06
2022-11-21T00:16:12.932Z,99457.03
2022-11-21T00:18:43.846Z,99463.44
2022-11-21T00:21:14.060Z,99464.41
2022-11-21T00:23:41.730Z,99452.94
2022-11-21T00:26:11.613Z,99458.13
2022-11-21T00:28:39.550Z,99455.63
2022-11-21T00:31:08.003Z,99457.03
2022-11-21T00:33:37.034Z,99458.97
2022-11-21T00:36:10.443Z,99460.66
2022-11-21T00:38:39.259Z,99451.16
2022-11-21T00:41:07.220Z,99456.66
2022-11-21T00:43:35.277Z,99447.22
2022-11-21T00:46:04.225Z,99447.47
2022-11-21T00:48:33.215Z,99446.31
2022-11-21T00:51:01.526Z,99445.78
2022-11-21T00:53:31.700Z,99448.06
2022-11-21T00:55:59.762Z,99437.78
2022-11-21T00:58:27.896Z,99432.22
2022-11-21T01:01:03.869Z,99430.72
2022-11-21T01:03:33.700Z,99426.06
2022-11-21T01:06:03.289Z,99423.56
2022-11-21T01:08:32.481Z,99430.09
2022-11-21T01:11:04.225Z,99421.03
2022-11-21T01:13:31.945Z,99415.28
2022-11-21T01:16:04.319Z,99411.28
2022-11-21T01:18:32.030Z,99417.47
2022-11-21T01:21:00.754Z,99422.81
2022-11-21T01:23:28.871Z,99419.50
2022-11-21T01:26:02.189Z,99421.91
2022-11-21T01:28:29.809Z,99422.31
2022-11-21T01:31:03.618Z,99432.53
2022-11-21T01:33:31.859Z,99428.97
2022-11-21T01:36:07.260Z,99422.00
2022-11-21T01:38:35.184Z,99426.56
2022-11-21T01:41:04.687Z,99420.81
2022-11-21T01:43:32.461Z,99425.88
2022-11-21T01:46:01.937Z,99420.28
2022-11-21T01:48:35.802Z,99423.44
2022-11-21T01:51:09.308Z,99422.53
2022-11-21T01:53:39.958Z,99424.28
2022-11-21T01:56:10.363Z,99418.28
2022-11-21T01:58:39.780Z,99416.53
2022-11-21T02:01:07.741Z,99419.19
2022-11-21T02:03:40.174Z,99415.88
2022-11-21T02:06:11.197Z,99408.44
2022-11-21T02:08:39.349Z,99406.97
2022-11-21T02:11:15.187Z,99410.06
2022-11-21T02:13:43.238Z,99408.06
2022-11-21T02:16:11.105Z,99413.38
2022-11-21T02:18:38.853Z,99409.09
2022-11-21T02:21:14.501Z,99404.19
2022-11-21T02:23:49.741Z,99404.00
2022-11-21T02:26:18.858Z,99402.50
2022-11-21T02:28:46.757Z,99407.91
2022-11-21T02:31:14.401Z,99414.09
2022-11-21T02:33:42.173Z,99410.00
2022-11-21T02:36:40.061Z,99415.31
2022-11-21T02:39:10.052Z,99405.69
2022-11-21T02:41:44.400Z,99410.13
2022-11-21T02:44:21.082Z,99411.06
2022-11-21T02:46:51.070Z,99416.22
2022-11-21T02:49:38.861Z,99409.31
2022-11-21T02:52:07.041Z,99411.78
2022-11-21T02:54:34.958Z,99413.47
2022-11-21T02:57:04.304Z,99399.69
2022-11-21T02:59:31.984Z,99404.09
2022-11-21T03:01:59.760Z,99402.66
2022-11-21T03:04:27.677Z,99401.94
2022-11-21T03:06:55.497Z,99406.25
2022-11-21T03:09:23.648Z,99405.94
2022-11-21T03:11:51.384Z,99400.41
2022-11-21T03:14:20.476Z,99388.72
2022-11-21T03:16:48.141Z,99381.63
2022-11-21T03:19:16.134Z,99387.56
2022-11-21T03:21:43.764Z,99377.53
2022-11-21T03:24:11.408Z,99387.50
2022-11-21T03:26:39.135Z,99393.06
2022-11-21T03:29:07.355Z,99400.25
2022-11-21T03:31:36.545Z,99386.78
2022-11-21T03:34:04.911Z,99391.78
2022-11-21T03:36:33.166Z,99391.78
2022-11-21T03:39:00.821Z,99393.63
2022-11-21T03:41:31.501Z,99393.81
2022-11-21T03:43:59.836Z,99385.34
2022-11-21T03:46:27.697Z,99387.38
2022-11-21T03:48:56.936Z,99392.69
2022-11-21T03:51:25.090Z,99383.00
2022-11-21T03:53:52.841Z,99389.44
2022-11-21T03:56:21.041Z,99386.47
2022-11-21T03:58:48.879Z,99383.19
2022-11-21T04:01:16.692Z,99381.63
2022-11-21T04:03:45.509Z,99381.88
2022-11-21T04:06:16.589Z,99374.47
2022-11-21T04:08:44.628Z,99380.97
2022-11-21T04:11:12.857Z,99373.97
2022-11-21T04:13:40.775Z,99369.81
2022-11-21T04:16:08.692Z,99370.84
2022-11-21T04:18:36.759Z,99364.19
2022-11-21T04:21:06.486Z,99367.75
2022-11-21T04:23:35.872Z,99374.75
2022-11-21T04:26:03.873Z,99372.81
2022-11-21T04:28:31.726Z,99379.47
2022-11-21T04:31:09.939Z,99369.25
2022-11-21T04:33:39.351Z,99364.38
2022-11-21T04:36:07.714Z,99360.06
2022-11-21T04:38:37.153Z,99365.19
2022-11-21T04:41:04.956Z,99364.72
2022-11-21T04:43:32.717Z,99369.31
2022-11-21T04:46:00.644Z,99374.81
2022-11-21T04:48:28.561Z,99375.44
2022-11-21T04:50:56.417Z,99385.09
2022-11-21T04:53:24.502Z,99384.66
2022-11-21T04:55:53.655Z,99382.28
2022-11-21T04:58:21.317Z,99377.88
2022-11-21T05:00:49.163Z,99382.19
2022-11-21T05:03:16.782Z,99370.03
2022-11-21T05:05:44.657Z,99371.69
2022-11-21T05:08:12.225Z,99373.66
2022-11-21T05:10:53.760Z,99387.75
2022-11-21T05:13:22.729Z,99391.19
2022-11-21T05:15:56.926Z,99394.66
2022-11-21T05:18:24.760Z,99396.59
2022-11-21T05:20:52.377Z,99391.31
2022-11-21T05:23:20.162Z,99389.88
2022-11-21T05:25:47.860Z,99393.69
2022-11-21T05:28:15.702Z,99389.69
2022-11-21T05:30:44.945Z,99383.63
2022-11-21T05:33:12.684Z,99388.84
2022-11-21T05:35:43.480Z,99387.88
2022-11-21T05:38:11.605Z,99389.50
2022-11-21T05:40:39.187Z,99389.09
2022-11-21T05:43:24.583Z,99397.06
2022-11-21T05:45:54.592Z,99391.28
2022-11-21T05:48:22.256Z,99394.03
2022-11-21T05:50:50.618Z,99398.41
2022-11-21T05:53:18.927Z,99401.25
2022-11-21T05:55:47.274Z,99396.94
2022-11-21T05:58:15.869Z,99396.84
2022-11-21T06:00:43.670Z,99394.28
2022-11-21T06:03:27.537Z,99394.16
2022-11-21T06:06:00.813Z,99397.00
2022-11-21T06:08:29.107Z,99397.13
2022-11-21T06:10:57.101Z,99397.13
2022-11-21T06:13:25.061Z,99403.34
2022-11-21T06:15:56.924Z,99400.63
2022-11-21T06:18:26.432Z,99400.47
2022-11-21T06:20:54.497Z,99407.97
2022-11-21T06:23:22.088Z,99401.00
2022-11-21T06:25:58.063Z,99405.94
2022-11-21T06:28:26.165Z,99406.69
2022-11-21T06:30:54.423Z,99405.13
2022-11-21T06:33:22.136Z,99395.47
2022-11-21T06:35:51.226Z,99401.31
2022-11-21T06:38:19.865Z,99404.13
2022-11-21T06:40:47.690Z,99403.97
2022-11-21T06:43:15.425Z,99400.38
2022-11-21T06:45:43.126Z,99401.88
2022-11-21T06:48:11.550Z,99393.91
2022-11-21T06:50:39.298Z,99393.59
2022-11-21T06:53:08.308Z,99395.44
2022-11-21T06:55:36.094Z,99393.91
2022-11-21T06:58:03.782Z,99405.94
2022-11-21T07:00:31.958Z,99409.53
2022-11-21T07:03:03.246Z,99404.72
2022-11-21T07:05:32.431Z,99409.28
2022-11-21T07:08:00.419Z,99407.97
2022-11-21T07:10:31.199Z,99408.38
2022-11-21T07:13:16.424Z,99412.78
2022-11-21T07:15:44.789Z,99410.25
2022-11-21T07:18:12.801Z,99419.69
2022-11-21T07:20:40.903Z,99426.88
2022-11-21T07:23:09.504Z,99423.41
2022-11-21T07:25:39.560Z,99424.34
2022-11-21T07:28:08.668Z,99417.53
2022-11-21T07:30:37.607Z,99420.91
2022-11-21T07:33:06.899Z,99423.88
2022-11-21T07:35:34.915Z,99425.81
2022-11-21T07:38:03.638Z,99421.41
2022-11-21T07:40:33.726Z,99436.94
2022-11-21T07:43:08.044Z,99438.63
2022-11-21T07:45:39.017Z,99435.16
2022-11-21T07:48:08.552Z,99440.28
2022-11-21T07:50:36.953Z,99443.41
2022-11-21T07:53:06.644Z,99439.97
2022-11-21T07:55:40.193Z,99443.75
2022-11-21T07:58:11.256Z,99431.56
2022-11-21T08:00:42.641Z,99431.03
2022-11-21T08:03:11.827Z,99434.50
2022-11-21T08:05:40.248Z,99434.38
2022-11-21T08:08:08.438Z,99432.28
2022-11-21T08:10:39.039Z,99438.84
2022-11-21T08:13:07.009Z,99425.78
2022-11-21T08:15:36.690Z,99430.97
2022-11-21T08:18:08.893Z,99428.88
2022-11-21T08:20:37.507Z,99421.25
2022-11-21T08:23:06.036Z,99419.16
2022-11-21T08:25:33.828Z,99423.78
2022-11-21T08:28:02.877Z,99415.66
2022-11-21T08:30:31.436Z,99422.91
2022-11-21T08:33:00.758Z,99424.47
2022-11-21T08:35:28.832Z,99422.06
2022-11-21T08:37:57.233Z,99408.56
2022-11-21T08:40:30.082Z,99416.56
2022-11-21T08:42:58.572Z,99406.03
2022-11-21T08:45:26.768Z,99396.78
2022-11-21T08:47:54.958Z,99395.50
2022-11-21T08:50:24.905Z,99396.94
2022-11-21T08:52:53.197Z,99398.44
2022-11-21T08:55:22.949Z,99406.97
2022-11-21T08:57:50.801Z,99396.63
2022-11-21T09:00:18.657Z,99393.81
2022-11-21T09:02:46.389Z,99396.88
2022-11-21T09:05:14.742Z,99401.94
2022-11-21T09:07:43.766Z,99405.84
2022-11-21T09:10:11.820Z,99415.53
2022-11-21T09:12:39.443Z,99418.78
2022-11-21T09:15:26.291Z,99429.16
2022-11-21T09:18:07.878Z,99414.19
2022-11-21T09:20:40.244Z,99418.44
2022-11-21T09:23:10.744Z,99421.75
2022-11-21T09:25:38.484Z,99412.88
2022-11-21T09:28:07.931Z,99413.06
2022-11-21T09:30:36.131Z,99406.31
2022-11-21T09:33:05.369Z,99398.34
2022-11-21T09:35:33.618Z,99400.56
2022-11-21T09:38:01.640Z,99392.19
2022-11-21T09:40:32.012Z,99382.03
2022-11-21T09:43:11.649Z,99386.28
2022-11-21T09:45:45.698Z,99382.25
2022-11-21T09:48:15.336Z,99375.69
2022-11-21T09:50:53.437Z,99379.50
2022-11-21T09:53:26.459Z,99376.88
2022-11-21T09:55:59.795Z,99384.19
2022-11-21T09:58:32.457Z,99373.91
2022-11-21T10:01:01.686Z,99365.25
2022-11-21T10:03:32.792Z,99359.00
2022-11-21T10:06:05.078Z,99359.50
2022-11-21T10:08:53.805Z,99361.13
2022-11-21T10:11:32.118Z,99362.38
2022-11-21T10:14:16.923Z,99360.75
2022-11-21T10:16:50.987Z,99358.47
2022-11-21T10:19:46.349Z,99350.78
2022-11-21T10:22:29.944Z,99354.19
2022-11-21T10:25:04.421Z,99351.59
2022-11-21T10:27:38.584Z,99337.78
2022-11-21T10:30:07.953Z,99334.56
2022-11-21T10:32:38.885Z,99328.25
2022-11-21T10:35:16.043Z,99325.84
2022-11-21T10:37:50.880Z,99310.16
2022-11-21T10:40:38.178Z,99311.41
2022-11-21T10:43:35.962Z,99299.00
2022-11-21T10:46:03.798Z,99287.06
2022-11-21T10:48:31.456Z,99289.09
2022-11-21T10:51:18.132Z,99280.75
2022-11-21T10:54:07.527Z,99280.75
2022-11-21T10:56:37.901Z,99264.16
2022-11-21T10:59:30.101Z,99271.19
2022-11-21T11:02:00.193Z,99272.16
2022-11-21T11:04:43.995Z,99268.06
2022-11-21T11:07:24.921Z,99261.34
2022-11-21T11:09:53.456Z,99268.03
2022-11-21T11:12:25.322Z,99254.16
2022-11-21T11:14:58.117Z,99248.34
2022-11-21T11:17:30.934Z,99251.84
2022-11-21T11:20:05.437Z,99247.22
2022-11-21T11:22:33.413Z,99248.44
2022-11-21T11:25:05.357Z,99233.28
2022-11-21T11:27:33.078Z,99232.59
2022-11-21T11:30:07.656Z,99226.59
2022-11-21T11:32:41.059Z,99221.47
2022-11-21T11:35:22.659Z,99220.41
2022-11-21T11:38:00.876Z,99212.69
2022-11-21T11:40:33.630Z,99196.38
2022-11-21T11:43:37.650Z,99188.56
2022-11-21T11:46:47.627Z,99185.41
2022-11-21T11:49:22.046Z,99176.97
2022-11-21T11:51:54.480Z,99173.16
2022-11-21T11:54:25.673Z,99175.84
2022-11-21T11:56:54.943Z,99162.56
2022-11-21T11:59:28.085Z,99164.13
2022-11-21T12:02:06.283Z,99153.75
2022-11-21T12:04:47.178Z,99151.91
2022-11-21T12:13:11.049Z,99122.09
2022-11-21T12:15:52.566Z,99119.59
2022-11-21T12:18:29.839Z,99116.81
2022-11-21T12:21:05.477Z,99125.81
2022-11-21T12:23:43.486Z,99118.69
2022-11-21T12:26:24.058Z,99102.41
2022-11-21T12:29:06.356Z,99105.47
2022-11-21T12:31:47.656Z,99104.50
2022-11-21T12:34:32.578Z,99104.84
2022-11-21T12:37:09.566Z,99103.22
2022-11-21T12:40:00.984Z,99101.16
2022-11-21T12:42:51.427Z,99095.81
2022-11-21T12:45:29.200Z,99093.06
2022-11-21T12:48:55.308Z,99095.72
2022-11-21T12:52:21.980Z,99076.72
2022-11-21T12:55:13.149Z,99076.50
2022-11-21T12:57:56.378Z,99067.38
2022-11-21T13:00:45.105Z,99061.44
2022-11-21T13:03:30.002Z,99058.94
2022-11-21T13:05:59.922Z,99063.28
2022-11-21T13:08:31.576Z,99055.94
2022-11-21T13:11:25.534Z,99051.19
2022-11-21T13:14:03.337Z,99036.19
2022-11-21T13:16:40.412Z,99031.53
2022-11-21T13:19:21.305Z,99013.56
2022-11-21T13:21:51.142Z,99005.38
2022-11-21T13:24:59.681Z,99005.78
2022-11-21T13:27:34.991Z,99001.84
2022-11-21T13:30:25.040Z,99008.56
2022-11-21T13:32:55.946Z,98990.88
2022-11-21T13:36:06.438Z,98988.03
2022-11-21T13:39:33.346Z,98991.97
2022-11-21T13:42:24.774Z,98985.16
2022-11-21T13:44:53.317Z,98987.28
2022-11-21T13:48:08.574Z,98986.00
2022-11-21T13:51:04.857Z,98969.53
2022-11-21T13:53:45.615Z,98961.56
2022-11-21T13:56:27.376Z,98951.91
2022-11-21T13:59:07.630Z,98951.00
2022-11-21T14:01:54.103Z,98949.16
2022-11-21T14:04:38.516Z,98943.97
2022-11-21T14:07:24.556Z,98933.38
2022-11-21T14:09:54.014Z,98930.50
2022-11-21T14:12:31.533Z,98929.34
2022-11-21T14:15:21.440Z,98936.28
2022-11-21T14:17:50.874Z,98932.28
2022-11-21T14:20:24.650Z,98926.53
2022-11-21T14:22:59.463Z,98929.31
2022-11-21T14:25:36.077Z,98937.09
2022-11-21T14:28:07.230Z,98940.94
2022-11-21T14:30:38.372Z,98938.09
2022-11-21T14:33:26.289Z,98930.88
2022-11-21T14:35:56.823Z,98917.03
2022-11-21T14:38:27.625Z,98926.38
2022-11-21T14:41:24.758Z,98916.84
2022-11-21T14:44:02.780Z,98918.47
2022-11-21T14:46:32.614Z,98915.94
2022-11-21T14:49:18.847Z,98903.06
2022-11-21T14:51:49.682Z,98903.25
2022-11-21T14:54:21.076Z,98899.69
2022-11-21T14:56:50.136Z,98892.81
2022-11-21T14:59:24.916Z,98882.63
2022-11-21T15:02:12.255Z,98869.69
2022-11-21T15:04:40.137Z,98865.44
2022-11-21T15:07:19.152Z,98856.81
2022-11-21T15:12:45.782Z,98835.03
2022-11-21T15:15:25.583Z,98824.09
2022-11-21T15:18:25.772Z,98820.59
2022-11-21T15:20:49.025Z,98811.34
2022-11-21T15:23:27.225Z,98791.81
2022-11-21T15:26:00.949Z,98786.72
2022-11-21T15:28:30.220Z,98789.97
2022-11-21T15:31:18.159Z,98787.56
2022-11-21T15:34:27.426Z,98768.09
2022-11-21T15:36:45.470Z,98752.59
2022-11-21T15:39:19.555Z,98750.84
2022-11-21T15:41:48.743Z,98739.81
2022-11-21T15:44:23.171Z,98736.59
2022-11-21T15:46:54.988Z,98730.50
2022-11-21T15:49:33.061Z,98715.88
2022-11-21T15:52:09.956Z,98719.38
2022-11-21T15:54:38.478Z,98707.44
2022-11-21T15:57:09.292Z,98700.38
2022-11-21T15:59:38.096Z,98695.69
2022-11-21T16:02:06.399Z,98699.38
2022-11-21T16:04:34.797Z,98692.81
2022-11-21T16:07:03.375Z,98686.28
2022-11-21T16:09:31.720Z,98676.78
2022-11-21T16:12:00.517Z,98678.88
2022-11-21T16:14:30.612Z,98670.38
2022-11-21T16:16:58.784Z,98666.88
2022-11-21T16:19:27.469Z,98669.63
2022-11-21T16:30:39.789Z,98640.72
2022-11-21T16:33:07.601Z,98643.56
2022-11-21T16:35:35.603Z,98637.72
2022-11-21T16:38:03.402Z,98637.44
2022-11-21T16:40:31.218Z,98649.88
2022-11-21T16:43:10.180Z,98642.38
2022-11-21T16:45:40.407Z,98641.53
2022-11-21T16:48:08.177Z,98638.13
2022-11-21T16:50:35.907Z,98638.94
2022-11-21T16:53:04.177Z,98633.22
2022-11-21T16:55:31.887Z,98631.19
2022-11-21T16:57:59.952Z,98622.88
2022-11-21T17:00:27.972Z,98618.53
2022-11-21T17:02:58.252Z,98617.38
2022-11-21T17:05:26.140Z,98598.63
2022-11-21T17:07:53.842Z,98590.53
2022-11-21T17:10:21.538Z,98581.69
2022-11-21T17:12:49.237Z,98589.97
2022-11-21T17:15:16.863Z,98585.06
2022-11-21T17:17:44.509Z,98590.13
2022-11-21T17:20:13.794Z,98579.88
2022-11-21T17:22:41.437Z,98585.59
2022-11-21T17:25:09.989Z,98582.38
2022-11-21T17:27:37.879Z,98595.22
2022-11-21T17:30:07.012Z,98593.34
2022-11-21T17:32:35.485Z,98584.88
2022-11-21T17:35:03.416Z,98585.72
2022-11-21T17:37:32.569Z,98569.31
2022-11-21T17:40:00.412Z,98557.38
2022-11-21T17:42:28.547Z,98590.94
2022-11-21T17:44:56.240Z,98611.56
2022-11-21T17:47:23.945Z,98601.13
2022-11-21T17:49:51.964Z,98589.22
2022-11-21T17:52:19.910Z,98571.88
2022-11-21T17:54:48.947Z,98566.97
2022-11-21T17:57:16.718Z,98564.72
2022-11-21T17:59:45.085Z,98572.38
2022-11-21T18:02:13.236Z,98569.56
2022-11-21T18:04:41.468Z,98569.31
2022-11-21T18:07:09.231Z,98573.13
2022-11-21T18:09:37.025Z,98564.47
2022-11-21T18:12:06.549Z,98568.13
2022-11-21T18:14:34.914Z,98557.13
2022-11-21T18:17:02.561Z,98552.81
2022-11-21T18:19:30.218Z,98548.78
2022-11-21T18:21:57.926Z,98538.38
2022-11-21T18:24:25.671Z,98540.78
2022-11-21T18:26:53.374Z,98541.47
2022-11-21T18:29:40.238Z,98544.03
2022-11-21T18:32:07.962Z,98546.56
2022-11-21T18:34:36.412Z,98548.28
2022-11-21T18:37:04.125Z,98568.19
2022-11-21T18:39:32.097Z,98562.38
2022-11-21T18:42:00.169Z,98571.88
2022-11-21T18:44:29.280Z,98570.38
2022-11-21T18:46:56.889Z,98561.72
2022-11-21T18:49:24.622Z,98559.97
2022-11-21T18:51:52.364Z,98561.72
2022-11-21T18:54:20.821Z,98564.41
2022-11-21T18:56:48.531Z,98561.72
2022-11-21T18:59:16.559Z,98550.13
2022-11-21T19:01:46.199Z,98545.78
2022-11-21T19:04:14.492Z,98548.28
2022-11-21T19:06:42.702Z,98539.53
2022-11-21T19:09:11.612Z,98529.13
2022-11-21T19:11:40.688Z,98520.53
2022-11-21T19:14:08.712Z,98508.47
2022-11-21T19:16:36.517Z,98507.53
2022-11-21T19:21:55.957Z,98490.00
2022-11-21T19:24:24.096Z,98486.88
2022-11-21T19:26:52.222Z,98483.28
2022-11-21T19:29:20.805Z,98484.38
2022-11-21T19:31:48.594Z,98479.19
2022-11-21T19:34:18.127Z,98479.13
2022-11-21T19:36:46.101Z,98480.69
2022-11-21T19:39:14.450Z,98475.28
2022-11-21T19:41:43.720Z,98473.06
2022-11-21T19:44:20.350Z,98469.66
2022-11-21T19:46:53.032Z,98480.06
2022-11-21T19:49:24.850Z,98475.59
2022-11-21T19:51:52.995Z,98470.50
2022-11-21T19:54:21.219Z,98469.88
2022-11-21T19:56:50.575Z,98469.31
2022-11-21T19:59:19.506Z,98475.41
2022-11-21T20:01:52.421Z,98474.56
2022-11-21T20:04:23.076Z,98465.41
2022-11-21T20:06:52.367Z,98471.78
2022-11-21T20:09:23.907Z,98470.19
2022-11-21T20:11:55.727Z,98467.69
2022-11-21T20:14:24.956Z,98466.47
2022-11-21T20:16:54.158Z,98463.31
2022-11-21T20:19:26.721Z,98465.06
2022-11-21T20:21:55.321Z,98458.13
2022-11-21T20:24:23.808Z,98442.72
2022-11-21T20:26:53.283Z,98444.75
2022-11-21T20:29:21.643Z,98437.91
2022-11-21T20:31:50.120Z,98433.13
2022-11-21T20:34:18.015Z,98440.47
2022-11-21T20:36:48.402Z,98437.13
2022-11-21T20:39:17.973Z,98433.69
2022-11-21T20:41:48.265Z,98430.38
2022-11-21T20:47:07.931Z,98425.72
2022-11-21T20:49:36.649Z,98420.75
2022-11-21T20:54:54.716Z,98424.47
2022-11-21T20:57:22.906Z,98420.22
2022-11-21T20:59:51.651Z,98421.97
2022-11-21T21:02:20.102Z,98413.44
2022-11-21T21:04:48.193Z,98417.81
2022-11-21T21:07:18.050Z,98416.16
2022-11-21T21:09:46.533Z,98420.47
2022-11-21T21:12:15.093Z,98415.25
2022-11-21T21:14:43.457Z,98408.34
2022-11-21T21:17:11.748Z,98412.75
2022-11-21T21:19:39.769Z,98410.44
2022-11-21T21:22:09.219Z,98406.00
2022-11-21T21:24:38.855Z,98406.00
2022-11-21T21:27:07.271Z,98405.00
2022-11-21T21:29:35.116Z,98403.34
2022-11-21T21:32:03.224Z,98405.16
2022-11-21T21:34:32.747Z,98393.75
2022-11-21T21:37:01.203Z,98399.56
2022-11-21T21:39:29.869Z,98395.34
2022-11-21T21:41:59.129Z,98392.09
2022-11-21T21:44:32.728Z,98389.03
2022-11-21T21:47:01.729Z,98394.78
2022-11-21T21:49:30.744Z,98389.50
2022-11-21T21:51:58.608Z,98381.09
2022-11-21T21:54:26.272Z,98381.47
2022-11-21T21:56:54.200Z,98382.44
2022-11-21T21:59:23.256Z,98375.00
2022-11-21T22:01:50.959Z,98377.47
2022-11-21T22:04:18.795Z,98376.63
2022-11-21T22:06:46.495Z,98370.50
2022-11-21T22:09:14.154Z,98373.78
2022-11-21T22:11:41.998Z,98378.97
2022-11-21T22:14:13.854Z,98376.31
2022-11-21T22:16:43.835Z,98377.03
2022-11-21T22:19:11.596Z,98372.84
2022-11-21T22:21:40.059Z,98375.91
2022-11-21T22:24:28.971Z,98370.34
2022-11-21T22:26:57.148Z,98381.22
2022-11-21T22:29:26.315Z,98373.50
2022-11-21T22:31:55.382Z,98375.50
2022-11-21T22:34:23.594Z,98367.00
2022-11-21T22:36:51.309Z,98377.94
2022-11-21T22:39:19.096Z,98372.22
2022-11-21T22:41:47.183Z,98372.75
2022-11-21T22:44:14.918Z,98377.00
2022-11-21T22:46:42.706Z,98370.50
2022-11-21T22:49:11.746Z,98362.50
2022-11-21T22:51:39.440Z,98361.59
2022-11-21T22:54:07.258Z,98347.91
2022-11-21T22:56:35.548Z,98345.19
2022-11-21T22:59:03.411Z,98344.47
2022-11-21T23:01:33.859Z,98336.06
2022-11-21T23:04:01.729Z,98343.81
2022-11-21T23:06:31.041Z,98341.59
2022-11-21T23:08:58.999Z,98341.06
2022-11-21T23:11:28.521Z,98342.28
2022-11-21T23:13:57.465Z,98334.69
2022-11-21T23:16:25.951Z,98334.69
2022-11-21T23:18:54.020Z,98330.09
2022-11-21T23:21:22.457Z,98318.72
2022-11-21T23:23:51.477Z,98321.53
2022-11-21T23:26:19.417Z,98326.47
2022-11-21T23:28:47.205Z,98322.25
2022-11-21T23:31:15.032Z,98312.03
2022-11-21T23:33:43.058Z,98320.44
2022-11-21T23:36:10.699Z,98317.75
2022-11-21T23:38:39.155Z,98317.19
2022-11-21T23:41:08.937Z,98311.47
2022-11-21T23:43:37.383Z,98324.66
2022-11-21T23:46:05.600Z,98323.75
2022-11-21T23:48:33.400Z,98326.81
2022-11-21T23:51:01.124Z,98333.47
2022-11-21T23:53:28.849Z,98333.06
2022-11-21T23:55:56.512Z,98338.72
2022-11-21T23:58:25.472Z,98338.25
