createdAt,value
2022-07-29T00:01:46.019Z,3.70
2022-07-29T00:04:15.114Z,3.80
2022-07-29T00:06:45.463Z,3.70
2022-07-29T00:09:14.904Z,3.55
2022-07-29T00:11:44.646Z,3.63
2022-07-29T00:14:13.881Z,3.70
2022-07-29T00:16:44.155Z,3.60
2022-07-29T00:19:15.128Z,3.72
2022-07-29T00:21:43.625Z,3.80
2022-07-29T00:24:13.810Z,3.83
2022-07-29T00:26:42.475Z,3.90
2022-07-29T00:29:33.615Z,3.97
2022-07-29T00:32:01.590Z,4.00
2022-07-29T00:34:51.722Z,4.30
2022-07-29T00:37:20.350Z,3.83
2022-07-29T00:39:48.723Z,4.05
2022-07-29T00:42:20.088Z,3.83
2022-07-29T00:44:51.543Z,4.05
2022-07-29T00:47:21.153Z,4.00
2022-07-29T00:49:50.775Z,4.00
2022-07-29T00:52:19.529Z,4.25
2022-07-29T00:54:48.676Z,4.07
2022-07-29T00:57:19.172Z,3.92
2022-07-29T00:59:47.413Z,4.28
2022-07-29T01:02:16.174Z,4.28
2022-07-29T01:04:47.474Z,4.13
2022-07-29T01:07:22.342Z,4.50
2022-07-29T01:09:54.126Z,4.43
2022-07-29T01:15:01.113Z,4.18
2022-07-29T01:17:34.564Z,4.15
2022-07-29T01:20:12.442Z,4.60
2022-07-29T01:22:56.594Z,4.30
2022-07-29T01:25:53.158Z,4.30
2022-07-29T01:28:56.069Z,4.43
2022-07-29T01:31:30.884Z,4.20
2022-07-29T01:34:06.035Z,4.35
2022-07-29T01:36:37.763Z,4.40
2022-07-29T01:41:42.456Z,4.53
2022-07-29T01:44:20.361Z,4.30
2022-07-29T01:46:56.096Z,4.40
2022-07-29T01:49:33.384Z,4.20
2022-07-29T01:52:07.693Z,4.40
2022-07-29T01:54:40.728Z,4.45
2022-07-29T01:57:13.521Z,4.45
2022-07-29T01:59:52.058Z,4.50
2022-07-29T02:02:22.770Z,4.40
2022-07-29T02:04:54.730Z,4.40
2022-07-29T02:07:26.362Z,4.30
2022-07-29T02:09:55.921Z,4.45
2022-07-29T02:12:28.877Z,4.25
2022-07-29T02:15:04.068Z,4.20
2022-07-29T02:17:39.896Z,4.10
2022-07-29T02:20:12.246Z,4.50
2022-07-29T02:22:41.894Z,4.70
2022-07-29T02:25:13.827Z,4.05
2022-07-29T02:27:47.111Z,4.35
2022-07-29T02:30:21.229Z,4.63
2022-07-29T02:32:51.921Z,4.43
2022-07-29T02:35:22.266Z,4.53
2022-07-29T02:38:12.539Z,4.18
2022-07-29T02:40:44.183Z,4.70
2022-07-29T02:43:13.831Z,4.57
2022-07-29T02:45:46.319Z,4.30
2022-07-29T02:48:25.399Z,4.47
2022-07-29T02:51:00.868Z,4.93
2022-07-29T02:53:31.190Z,4.55
2022-07-29T02:56:04.824Z,4.47
2022-07-29T02:58:37.177Z,4.80
2022-07-29T03:01:16.832Z,4.20
2022-07-29T03:03:54.005Z,4.40
2022-07-29T03:06:37.926Z,4.57
2022-07-29T03:09:13.252Z,4.57
2022-07-29T03:11:50.004Z,4.50
2022-07-29T03:14:21.638Z,4.55
2022-07-29T03:16:53.159Z,4.60
2022-07-29T03:19:23.720Z,4.80
2022-07-29T03:21:53.870Z,4.93
2022-07-29T03:24:30.530Z,4.72
2022-07-29T03:27:01.278Z,4.50
2022-07-29T03:29:34.559Z,4.78
2022-07-29T03:32:08.616Z,4.85
2022-07-29T03:34:41.171Z,4.75
2022-07-29T03:37:10.340Z,4.80
2022-07-29T03:39:43.743Z,4.60
2022-07-29T03:42:18.372Z,4.60
2022-07-29T03:44:49.631Z,4.90
2022-07-29T03:47:27.025Z,4.53
2022-07-29T03:50:14.621Z,4.65
2022-07-29T03:52:45.294Z,4.70
2022-07-29T03:55:16.627Z,4.60
2022-07-29T03:57:47.595Z,4.60
2022-07-29T04:00:21.075Z,4.68
2022-07-29T04:02:52.381Z,4.55
2022-07-29T04:05:22.491Z,5.00
2022-07-29T04:07:52.966Z,4.65
2022-07-29T04:10:30.164Z,4.38
2022-07-29T04:13:02.276Z,4.82
2022-07-29T04:15:34.039Z,5.10
2022-07-29T04:18:07.300Z,4.85
2022-07-29T04:20:36.192Z,4.70
2022-07-29T04:23:07.588Z,5.00
2022-07-29T04:25:38.677Z,4.55
2022-07-29T04:28:07.690Z,4.60
2022-07-29T04:30:37.204Z,4.47
2022-07-29T04:33:10.003Z,4.45
2022-07-29T04:35:50.045Z,4.78
2022-07-29T04:38:23.296Z,4.50
2022-07-29T04:40:53.702Z,4.70
2022-07-29T04:43:25.552Z,4.70
2022-07-29T04:45:57.072Z,4.85
2022-07-29T04:48:32.743Z,4.50
2022-07-29T04:51:01.620Z,4.57
2022-07-29T04:53:32.364Z,4.78
2022-07-29T04:56:01.358Z,4.53
2022-07-29T04:58:31.774Z,4.60
2022-07-29T05:01:03.085Z,4.50
2022-07-29T05:03:35.565Z,4.30
2022-07-29T05:06:07.217Z,4.88
2022-07-29T05:11:12.001Z,4.88
2022-07-29T05:13:45.263Z,4.15
2022-07-29T05:16:15.669Z,4.03
2022-07-29T05:18:48.007Z,4.25
2022-07-29T05:21:19.016Z,4.25
2022-07-29T05:23:47.498Z,4.28
2022-07-29T05:26:16.826Z,4.45
2022-07-29T05:28:49.232Z,4.38
2022-07-29T05:31:19.958Z,4.10
2022-07-29T05:33:50.811Z,4.30
2022-07-29T05:36:20.607Z,4.43
2022-07-29T05:38:49.451Z,4.43
2022-07-29T05:41:17.628Z,4.65
2022-07-29T05:43:46.222Z,4.63
2022-07-29T05:46:16.909Z,4.70
2022-07-29T05:48:48.950Z,4.88
2022-07-29T05:51:19.512Z,4.68
2022-07-29T05:53:48.646Z,4.70
2022-07-29T05:56:18.114Z,4.68
2022-07-29T05:58:49.178Z,4.38
2022-07-29T06:01:19.582Z,4.40
2022-07-29T06:03:48.066Z,6.07
2022-07-29T06:06:18.790Z,4.85
2022-07-29T06:08:51.009Z,4.80
2022-07-29T06:11:22.649Z,4.93
2022-07-29T06:13:53.163Z,4.95
2022-07-29T06:16:30.027Z,4.60
2022-07-29T06:19:00.805Z,4.97
2022-07-29T06:21:30.092Z,4.80
2022-07-29T06:24:01.129Z,4.57
2022-07-29T06:26:32.581Z,4.30
2022-07-29T06:29:04.629Z,4.22
2022-07-29T06:31:32.947Z,4.65
2022-07-29T06:34:05.665Z,4.50
2022-07-29T06:36:38.001Z,4.30
2022-07-29T06:39:13.112Z,4.43
2022-07-29T06:41:45.553Z,4.53
2022-07-29T06:44:18.199Z,4.40
2022-07-29T06:46:50.788Z,4.50
2022-07-29T06:49:20.861Z,4.53
2022-07-29T06:51:49.961Z,4.30
2022-07-29T06:54:22.869Z,4.47
2022-07-29T06:56:53.213Z,4.68
2022-07-29T06:59:30.981Z,4.60
2022-07-29T07:02:04.952Z,4.40
2022-07-29T07:04:34.634Z,4.63
2022-07-29T07:07:03.829Z,4.63
2022-07-29T07:09:40.414Z,5.30
2022-07-29T07:12:10.013Z,4.70
2022-07-29T07:14:39.202Z,4.43
2022-07-29T07:17:09.206Z,4.85
2022-07-29T07:19:38.092Z,5.15
2022-07-29T07:22:08.588Z,4.90
2022-07-29T07:24:38.919Z,4.65
2022-07-29T07:27:07.756Z,4.55
2022-07-29T07:29:36.491Z,4.90
2022-07-29T07:32:05.217Z,4.45
2022-07-29T07:34:34.336Z,4.43
2022-07-29T07:37:05.506Z,4.28
2022-07-29T07:39:33.817Z,4.72
2022-07-29T07:42:03.763Z,4.75
2022-07-29T07:44:46.273Z,4.80
2022-07-29T07:47:24.706Z,4.88
2022-07-29T07:49:57.619Z,5.20
2022-07-29T07:52:29.619Z,4.53
2022-07-29T07:54:57.849Z,4.70
2022-07-29T07:57:28.694Z,4.97
2022-07-29T07:59:57.408Z,5.20
2022-07-29T08:02:26.300Z,5.00
2022-07-29T08:04:54.904Z,4.70
2022-07-29T08:07:24.023Z,4.88
2022-07-29T08:09:52.155Z,4.80
2022-07-29T08:12:21.871Z,4.68
2022-07-29T08:14:52.159Z,4.80
2022-07-29T08:17:22.452Z,5.20
2022-07-29T08:19:53.418Z,4.90
2022-07-29T08:22:21.592Z,5.22
2022-07-29T08:24:55.685Z,5.05
2022-07-29T08:30:14.235Z,4.88
2022-07-29T08:32:57.951Z,4.80
2022-07-29T08:35:33.358Z,4.55
2022-07-29T08:38:04.461Z,4.50
2022-07-29T08:40:32.986Z,4.72
2022-07-29T08:43:06.751Z,4.75
2022-07-29T08:45:47.386Z,4.70
2022-07-29T08:48:17.814Z,4.85
2022-07-29T08:50:47.342Z,4.50
2022-07-29T08:53:17.176Z,4.55
2022-07-29T08:55:50.640Z,4.35
2022-07-29T08:58:23.368Z,3.97
2022-07-29T09:00:56.781Z,3.80
2022-07-29T09:03:27.869Z,4.20
2022-07-29T09:05:57.449Z,4.10
2022-07-29T09:08:26.112Z,3.75
2022-07-29T09:10:54.782Z,3.60
2022-07-29T09:13:23.177Z,3.60
2022-07-29T09:15:51.285Z,3.83
2022-07-29T09:21:32.186Z,3.67
2022-07-29T09:24:07.763Z,3.72
2022-07-29T09:26:38.537Z,3.67
2022-07-29T09:29:12.084Z,3.70
2022-07-29T09:31:41.997Z,3.70
2022-07-29T09:34:11.362Z,3.60
2022-07-29T09:36:43.436Z,3.88
2022-07-29T09:39:12.624Z,3.28
2022-07-29T09:41:49.888Z,3.35
2022-07-29T09:44:18.520Z,3.40
2022-07-29T09:47:07.006Z,3.90
2022-07-29T09:49:36.339Z,3.47
2022-07-29T09:52:10.836Z,3.15
2022-07-29T09:54:39.616Z,3.15
2022-07-29T09:57:10.789Z,3.40
2022-07-29T09:59:50.562Z,2.78
2022-07-29T10:02:23.732Z,3.22
2022-07-29T10:04:53.467Z,2.92
2022-07-29T10:07:23.506Z,2.83
2022-07-29T10:09:55.802Z,3.15
2022-07-29T10:12:25.003Z,2.90
2022-07-29T10:14:54.194Z,3.40
2022-07-29T10:17:24.041Z,3.42
2022-07-29T10:19:52.671Z,3.33
2022-07-29T10:22:50.440Z,3.28
2022-07-29T10:25:11.879Z,3.30
2022-07-29T10:27:41.063Z,3.05
2022-07-29T10:30:11.175Z,3.08
2022-07-29T10:32:54.320Z,2.88
2022-07-29T10:35:34.788Z,3.00
2022-07-29T10:38:35.743Z,3.10
2022-07-29T10:41:32.460Z,3.10
2022-07-29T10:44:22.896Z,3.13
2022-07-29T10:46:58.172Z,3.47
2022-07-29T10:49:30.764Z,2.90
2022-07-29T10:52:02.169Z,3.00
2022-07-29T10:55:01.691Z,3.00
2022-07-29T10:57:53.751Z,3.22
2022-07-29T11:00:30.390Z,3.10
2022-07-29T11:02:59.492Z,3.10
2022-07-29T11:05:32.079Z,3.20
2022-07-29T11:08:26.277Z,2.85
2022-07-29T11:11:39.544Z,3.00
2022-07-29T11:14:13.245Z,2.83
2022-07-29T11:17:06.129Z,2.97
2022-07-29T11:22:34.916Z,3.08
2022-07-29T11:25:17.116Z,3.00
2022-07-29T11:27:47.661Z,3.00
2022-07-29T11:30:16.355Z,3.05
2022-07-29T11:32:50.040Z,3.20
2022-07-29T11:35:37.696Z,3.10
2022-07-29T11:38:28.967Z,2.80
2022-07-29T11:41:27.358Z,2.60
2022-07-29T11:44:01.276Z,4.60
2022-07-29T11:46:47.768Z,3.70
2022-07-29T11:49:21.954Z,2.90
2022-07-29T11:52:03.347Z,2.90
2022-07-29T11:54:38.736Z,2.78
2022-07-29T11:57:29.541Z,3.17
2022-07-29T12:00:12.143Z,3.00
2022-07-29T12:02:43.291Z,2.80
2022-07-29T12:05:12.988Z,2.88
2022-07-29T12:07:45.530Z,2.80
2022-07-29T12:10:30.073Z,2.80
2022-07-29T12:12:58.909Z,2.95
2022-07-29T12:15:46.117Z,3.10
2022-07-29T12:18:23.805Z,2.88
2022-07-29T12:21:03.391Z,2.75
2022-07-29T12:23:34.676Z,3.00
2022-07-29T12:26:07.646Z,2.78
2022-07-29T12:28:41.027Z,2.72
2022-07-29T12:31:43.493Z,2.90
2022-07-29T12:34:05.263Z,2.60
2022-07-29T12:36:34.421Z,2.80
2022-07-29T12:39:03.658Z,2.70
2022-07-29T12:41:33.265Z,2.70
2022-07-29T12:44:01.950Z,2.88
2022-07-29T12:46:33.135Z,2.90
2022-07-29T12:49:04.392Z,2.55
2022-07-29T12:51:34.945Z,2.70
2022-07-29T12:56:44.552Z,2.50
2022-07-29T12:59:16.625Z,2.75
2022-07-29T13:01:49.633Z,2.92
2022-07-29T13:04:28.110Z,2.67
2022-07-29T13:07:04.889Z,2.80
2022-07-29T13:09:42.108Z,2.70
2022-07-29T13:12:12.897Z,2.83
2022-07-29T13:14:43.418Z,2.58
2022-07-29T13:17:15.773Z,2.70
2022-07-29T13:19:46.525Z,2.70
2022-07-29T13:22:18.646Z,2.75
2022-07-29T13:24:54.201Z,2.83
2022-07-29T13:27:25.171Z,2.80
2022-07-29T13:29:56.114Z,2.80
2022-07-29T13:32:27.764Z,2.80
2022-07-29T13:34:56.966Z,3.00
2022-07-29T13:37:26.856Z,2.92
2022-07-29T13:39:57.029Z,3.15
2022-07-29T13:42:25.861Z,2.80
2022-07-29T13:44:55.283Z,2.80
2022-07-29T13:47:32.151Z,2.97
2022-07-29T13:50:02.233Z,3.10
2022-07-29T13:52:30.933Z,3.05
2022-07-29T13:54:59.286Z,2.97
2022-07-29T13:57:28.082Z,3.05
2022-07-29T13:59:56.285Z,3.20
2022-07-29T14:02:26.475Z,3.00
2022-07-29T14:04:55.987Z,2.87
2022-07-29T14:07:25.292Z,2.97
2022-07-29T14:09:53.919Z,3.00
2022-07-29T14:12:22.384Z,3.22
2022-07-29T14:14:51.386Z,2.78
2022-07-29T14:17:22.918Z,2.97
2022-07-29T14:19:53.834Z,3.00
2022-07-29T14:22:25.540Z,3.03
2022-07-29T14:24:57.322Z,3.00
2022-07-29T14:27:37.720Z,2.97
2022-07-29T14:30:08.413Z,2.92
2022-07-29T14:32:39.406Z,3.65
2022-07-29T14:35:10.165Z,2.97
2022-07-29T14:37:40.589Z,3.65
2022-07-29T14:40:11.427Z,3.20
2022-07-29T14:42:41.023Z,3.03
2022-07-29T14:45:13.586Z,2.95
2022-07-29T14:47:43.006Z,3.10
2022-07-29T14:50:15.987Z,3.70
2022-07-29T14:52:48.786Z,3.63
2022-07-29T14:55:20.003Z,3.53
2022-07-29T14:57:51.213Z,3.50
2022-07-29T15:03:02.047Z,3.72
2022-07-29T15:05:33.151Z,3.63
2022-07-29T15:08:01.868Z,4.00
2022-07-29T15:10:30.111Z,4.03
2022-07-29T15:12:58.924Z,4.72
2022-07-29T15:15:27.449Z,4.40
2022-07-29T15:17:55.698Z,4.40
2022-07-29T15:20:26.236Z,5.28
2022-07-29T15:27:04.820Z,6.03
2022-07-29T15:30:31.472Z,6.18
2022-07-29T15:38:12.932Z,5.90
2022-07-29T15:41:42.834Z,5.60
2022-07-29T15:44:11.243Z,5.45
2022-07-29T15:46:57.216Z,4.90
2022-07-29T15:49:48.819Z,5.03
2022-07-29T15:53:14.513Z,4.82
2022-07-29T15:55:43.312Z,5.10
2022-07-29T15:58:14.723Z,4.70
2022-07-29T16:00:44.910Z,4.73
2022-07-29T16:03:16.276Z,4.60
2022-07-29T16:05:47.922Z,4.72
2022-07-29T16:08:17.907Z,5.05
2022-07-29T16:10:46.086Z,4.70
2022-07-29T16:13:19.080Z,5.30
2022-07-29T16:16:02.083Z,5.03
2022-07-29T16:18:31.691Z,4.32
2022-07-29T16:20:59.899Z,4.07
2022-07-29T16:23:29.317Z,4.57
2022-07-29T16:26:00.226Z,4.50
2022-07-29T16:28:31.405Z,4.75
2022-07-29T16:31:04.186Z,5.00
2022-07-29T16:33:55.585Z,4.18
2022-07-29T16:36:22.885Z,4.07
2022-07-29T16:38:51.341Z,3.88
2022-07-29T16:41:23.849Z,3.78
2022-07-29T16:43:56.462Z,3.60
2022-07-29T16:46:26.592Z,4.35
2022-07-29T16:48:55.737Z,4.50
2022-07-29T16:51:24.388Z,4.50
2022-07-29T16:53:55.482Z,4.43
2022-07-29T16:56:24.061Z,4.25
2022-07-29T16:58:54.064Z,4.20
2022-07-29T17:01:23.570Z,3.78
2022-07-29T17:04:09.682Z,4.00
2022-07-29T17:06:41.677Z,3.80
2022-07-29T17:09:11.787Z,3.53
2022-07-29T17:11:51.871Z,3.80
2022-07-29T17:14:28.776Z,3.90
2022-07-29T17:17:02.170Z,3.70
2022-07-29T17:19:34.371Z,3.70
2022-07-29T17:22:12.597Z,3.50
2022-07-29T17:24:45.422Z,3.63
2022-07-29T17:27:14.222Z,3.80
2022-07-29T17:29:44.050Z,3.78
2022-07-29T17:32:13.027Z,3.47
2022-07-29T17:34:42.749Z,3.60
2022-07-29T17:37:12.867Z,3.40
2022-07-29T17:39:43.357Z,3.70
2022-07-29T17:42:13.242Z,3.40
2022-07-29T17:44:44.112Z,3.60
2022-07-29T17:47:15.854Z,3.42
2022-07-29T17:49:45.805Z,3.50
2022-07-29T17:52:14.728Z,3.63
2022-07-29T17:54:44.309Z,3.80
2022-07-29T17:57:12.670Z,3.63
2022-07-29T17:59:43.376Z,3.63
2022-07-29T18:02:14.585Z,3.75
2022-07-29T18:04:43.263Z,4.20
2022-07-29T18:07:11.833Z,4.03
2022-07-29T18:09:40.732Z,4.40
2022-07-29T18:12:11.731Z,4.40
2022-07-29T18:14:40.313Z,4.63
2022-07-29T18:17:10.700Z,4.50
2022-07-29T18:19:42.504Z,4.20
2022-07-29T18:22:13.238Z,4.50
2022-07-29T18:24:41.946Z,4.20
2022-07-29T18:27:10.771Z,3.70
2022-07-29T18:29:40.609Z,3.83
2022-07-29T18:32:09.249Z,3.90
2022-07-29T18:34:39.277Z,8.73
2022-07-29T18:37:09.528Z,14.73
2022-07-29T18:39:38.326Z,14.20
2022-07-29T18:42:09.126Z,10.18
2022-07-29T18:44:43.586Z,10.00
2022-07-29T18:47:13.821Z,9.52
2022-07-29T18:49:45.028Z,9.57
2022-07-29T18:52:16.434Z,8.98
