createdAt,value
2022-12-04T00:00:20.787Z,98453.84
2022-12-04T00:02:47.281Z,98456.19
2022-12-04T00:05:13.834Z,98456.00
2022-12-04T00:07:40.394Z,98455.91
2022-12-04T00:10:07.440Z,98460.25
2022-12-04T00:12:35.387Z,98453.38
2022-12-04T00:17:49.200Z,98449.06
2022-12-04T00:20:15.812Z,98443.47
2022-12-04T00:22:42.218Z,98439.41
2022-12-04T00:25:09.023Z,98433.22
2022-12-04T00:27:35.474Z,98444.09
2022-12-04T00:30:02.002Z,98441.31
2022-12-04T00:32:28.445Z,98454.69
2022-12-04T00:34:54.862Z,98452.44
2022-12-04T00:37:21.304Z,98455.16
2022-12-04T00:39:47.672Z,98453.47
2022-12-04T00:42:14.139Z,98445.13
2022-12-04T00:44:40.520Z,98443.91
2022-12-04T00:47:07.023Z,98450.28
2022-12-04T00:49:33.487Z,98457.69
2022-12-04T00:51:59.913Z,98450.19
2022-12-04T00:54:26.339Z,98455.78
2022-12-04T00:56:52.768Z,98459.66
2022-12-04T00:59:19.230Z,98452.53
2022-12-04T01:01:45.683Z,98455.53
2022-12-04T01:04:12.190Z,98463.78
2022-12-04T01:06:38.587Z,98464.91
2022-12-04T01:09:05.855Z,98465.19
2022-12-04T01:11:33.013Z,98449.47
2022-12-04T01:14:00.130Z,98455.34
2022-12-04T01:16:34.273Z,98453.69
2022-12-04T01:19:01.348Z,98454.88
2022-12-04T01:21:27.884Z,98450.66
2022-12-04T01:23:55.007Z,98447.56
2022-12-04T01:26:21.468Z,98450.38
2022-12-04T01:28:48.569Z,98445.03
2022-12-04T01:31:18.163Z,98436.78
2022-12-04T01:33:45.407Z,98427.44
2022-12-04T01:36:23.976Z,98431.28
2022-12-04T01:38:50.897Z,98424.34
2022-12-04T01:41:21.669Z,98412.44
2022-12-04T01:44:10.314Z,98410.94
2022-12-04T01:46:36.953Z,98413.75
2022-12-04T01:49:06.092Z,98408.41
2022-12-04T01:51:37.034Z,98405.22
2022-12-04T01:54:11.903Z,98395.00
2022-12-04T01:57:07.927Z,98405.41
2022-12-04T01:59:42.365Z,98403.16
2022-12-04T02:02:12.811Z,98402.78
2022-12-04T02:04:41.010Z,98412.06
2022-12-04T02:07:07.421Z,98411.97
2022-12-04T02:09:35.329Z,98411.38
2022-12-04T02:12:17.014Z,98415.88
2022-12-04T02:14:56.444Z,98428.34
2022-12-04T02:17:35.219Z,98433.50
2022-12-04T02:20:20.433Z,98426.66
2022-12-04T02:22:49.782Z,98429.50
2022-12-04T02:25:28.306Z,98439.78
2022-12-04T02:28:25.394Z,98435.47
2022-12-04T02:30:57.728Z,98434.06
2022-12-04T02:33:29.720Z,98427.50
2022-12-04T02:36:22.541Z,98433.75
2022-12-04T02:39:02.652Z,98432.22
2022-12-04T02:41:44.738Z,98443.94
2022-12-04T02:44:20.186Z,98433.97
2022-12-04T02:46:51.111Z,98438.94
2022-12-04T02:49:24.848Z,98437.91
2022-12-04T02:51:53.679Z,98436.31
2022-12-04T02:54:36.027Z,98432.03
2022-12-04T02:57:07.253Z,98428.44
2022-12-04T02:59:37.911Z,98423.31
2022-12-04T03:02:12.261Z,98426.78
2022-12-04T03:04:41.084Z,98429.97
2022-12-04T03:07:14.778Z,98419.38
2022-12-04T03:09:55.623Z,98421.69
2022-12-04T03:12:38.709Z,98422.38
2022-12-04T03:15:24.309Z,98429.88
2022-12-04T03:17:56.201Z,98425.38
2022-12-04T03:20:24.171Z,98422.16
2022-12-04T03:22:58.196Z,98424.31
2022-12-04T03:25:43.577Z,98419.06
2022-12-04T03:28:20.491Z,98422.63
2022-12-04T03:30:56.763Z,98430.22
2022-12-04T03:33:41.159Z,98425.34
2022-12-04T03:36:23.842Z,98429.88
2022-12-04T03:39:08.396Z,98422.84
2022-12-04T03:42:01.962Z,98416.84
2022-12-04T03:44:38.102Z,98429.56
2022-12-04T03:47:14.611Z,98412.25
2022-12-04T03:49:51.156Z,98415.53
2022-12-04T03:52:34.221Z,98417.97
2022-12-04T03:55:14.208Z,98421.69
2022-12-04T03:57:45.272Z,98416.47
2022-12-04T04:00:15.931Z,98418.91
2022-12-04T04:02:55.178Z,98412.50
2022-12-04T04:05:24.133Z,98411.19
2022-12-04T04:08:17.849Z,98411.88
2022-12-04T04:10:44.960Z,98412.72
2022-12-04T04:13:33.387Z,98402.59
2022-12-04T04:16:21.252Z,98409.72
2022-12-04T04:19:10.142Z,98414.50
2022-12-04T04:21:57.386Z,98410.84
2022-12-04T04:24:26.613Z,98404.09
2022-12-04T04:26:54.977Z,98414.03
2022-12-04T04:29:24.176Z,98402.69
2022-12-04T04:32:03.387Z,98405.47
2022-12-04T04:34:39.934Z,98405.22
2022-12-04T04:37:34.347Z,98410.47
2022-12-04T04:40:23.989Z,98401.84
2022-12-04T04:43:10.374Z,98400.72
2022-12-04T04:45:42.303Z,98408.56
2022-12-04T04:48:18.543Z,98403.25
2022-12-04T04:50:46.175Z,98405.59
2022-12-04T04:53:20.209Z,98401.66
2022-12-04T04:55:47.523Z,98402.78
2022-12-04T04:58:19.272Z,98405.47
2022-12-04T05:00:59.597Z,98400.88
2022-12-04T05:03:27.254Z,98405.69
2022-12-04T05:05:53.721Z,98406.31
2022-12-04T05:08:20.836Z,98410.63
2022-12-04T05:10:47.383Z,98412.09
2022-12-04T05:13:15.006Z,98420.84
2022-12-04T05:15:42.103Z,98423.22
2022-12-04T05:18:09.498Z,98419.78
2022-12-04T05:20:40.537Z,98414.56
2022-12-04T05:23:07.359Z,98416.53
2022-12-04T05:25:33.790Z,98420.84
2022-12-04T05:28:00.249Z,98418.03
2022-12-04T05:30:26.673Z,98418.13
2022-12-04T05:32:53.222Z,98427.97
2022-12-04T05:35:19.643Z,98423.94
2022-12-04T05:37:46.419Z,98423.53
2022-12-04T05:40:12.956Z,98419.34
2022-12-04T05:42:39.354Z,98409.03
2022-12-04T05:45:06.537Z,98412.25
2022-12-04T05:47:41.089Z,98414.56
2022-12-04T05:50:09.501Z,98421.69
2022-12-04T05:52:36.192Z,98420.75
2022-12-04T05:55:02.674Z,98408.09
2022-12-04T05:57:30.171Z,98414.91
2022-12-04T05:59:57.077Z,98409.09
2022-12-04T06:02:23.723Z,98410.34
2022-12-04T06:04:50.857Z,98401.97
2022-12-04T06:07:17.274Z,98406.69
2022-12-04T06:09:43.793Z,98415.53
2022-12-04T06:12:10.216Z,98422.41
2022-12-04T06:14:39.706Z,98423.63
2022-12-04T06:17:06.862Z,98416.13
2022-12-04T06:19:33.349Z,98414.81
2022-12-04T06:21:59.733Z,98412.91
2022-12-04T06:24:26.373Z,98413.59
2022-12-04T06:27:26.285Z,98416.31
2022-12-04T06:29:43.716Z,98417.72
2022-12-04T06:32:10.162Z,98423.03
2022-12-04T06:34:37.074Z,98423.75
2022-12-04T06:37:03.699Z,98420.53
2022-12-04T06:39:30.145Z,98424.47
2022-12-04T06:41:56.552Z,98421.69
2022-12-04T06:44:23.128Z,98422.84
2022-12-04T06:46:50.158Z,98427.09
2022-12-04T06:49:16.766Z,98432.34
2022-12-04T06:51:43.255Z,98425.16
2022-12-04T06:54:10.423Z,98417.88
2022-12-04T06:56:36.969Z,98425.91
2022-12-04T06:59:04.738Z,98416.97
2022-12-04T07:01:33.219Z,98423.00
2022-12-04T07:04:01.160Z,98413.44
2022-12-04T07:06:39.302Z,98421.75
2022-12-04T07:09:15.635Z,98416.97
2022-12-04T07:11:43.166Z,98421.97
2022-12-04T07:14:11.514Z,98415.50
2022-12-04T07:16:41.422Z,98423.63
2022-12-04T07:19:13.630Z,98423.56
2022-12-04T07:21:40.374Z,98420.59
2022-12-04T07:24:06.929Z,98410.94
2022-12-04T07:26:33.378Z,98419.28
2022-12-04T07:28:59.845Z,98414.41
2022-12-04T07:31:29.184Z,98414.28
2022-12-04T07:33:56.608Z,98419.53
2022-12-04T07:36:24.910Z,98415.59
2022-12-04T07:38:51.835Z,98417.75
2022-12-04T07:41:18.757Z,98421.91
2022-12-04T07:43:45.605Z,98417.97
2022-12-04T07:46:15.268Z,98412.63
2022-12-04T07:48:42.239Z,98414.22
2022-12-04T07:51:14.367Z,98414.66
2022-12-04T07:53:42.058Z,98411.78
2022-12-04T07:56:10.046Z,98418.31
2022-12-04T07:58:36.515Z,98416.06
2022-12-04T08:01:17.206Z,98420.75
2022-12-04T08:03:48.497Z,98420.22
2022-12-04T08:06:18.233Z,98417.97
2022-12-04T08:08:45.756Z,98413.66
2022-12-04T08:11:14.570Z,98415.44
2022-12-04T08:13:41.022Z,98411.94
2022-12-04T08:16:10.092Z,98422.38
2022-12-04T08:18:36.819Z,98428.84
2022-12-04T08:21:08.819Z,98421.22
2022-12-04T08:23:36.536Z,98412.72
2022-12-04T08:26:04.460Z,98421.81
2022-12-04T08:28:31.390Z,98428.47
2022-12-04T08:31:09.003Z,98427.25
2022-12-04T08:33:36.010Z,98427.13
2022-12-04T08:36:06.076Z,98433.81
2022-12-04T08:38:32.473Z,98429.09
2022-12-04T08:41:03.934Z,98423.56
2022-12-04T08:43:30.951Z,98427.13
2022-12-04T08:46:02.779Z,98420.88
2022-12-04T08:48:29.676Z,98425.09
2022-12-04T08:50:56.247Z,98427.63
2022-12-04T08:53:23.444Z,98428.38
2022-12-04T08:55:50.788Z,98428.16
2022-12-04T08:58:17.925Z,98413.91
2022-12-04T09:00:44.645Z,98419.97
2022-12-04T09:03:17.115Z,98417.00
2022-12-04T09:05:46.006Z,98414.28
2022-12-04T09:08:14.326Z,98417.91
2022-12-04T09:10:41.363Z,98415.69
2022-12-04T09:13:08.214Z,98415.28
2022-12-04T09:15:34.996Z,98415.84
2022-12-04T09:18:01.458Z,98418.75
2022-12-04T09:20:27.981Z,98413.59
2022-12-04T09:23:03.820Z,98416.63
2022-12-04T09:25:31.779Z,98403.69
2022-12-04T09:27:58.351Z,98406.50
2022-12-04T09:30:24.874Z,98409.03
2022-12-04T09:32:51.362Z,98404.94
2022-12-04T09:35:17.907Z,98395.34
2022-12-04T09:37:44.303Z,98389.91
2022-12-04T09:40:38.115Z,98393.84
2022-12-04T09:43:21.855Z,98406.63
2022-12-04T09:45:53.610Z,98403.88
2022-12-04T09:48:22.235Z,98407.72
2022-12-04T09:50:50.811Z,98409.41
2022-12-04T09:53:22.619Z,98406.31
2022-12-04T09:56:02.165Z,98395.91
2022-12-04T09:58:36.954Z,98401.59
2022-12-04T10:01:04.646Z,98400.75
2022-12-04T10:03:31.629Z,98402.94
2022-12-04T10:06:20.109Z,98397.69
2022-12-04T10:08:52.696Z,98393.13
2022-12-04T10:11:56.686Z,98388.47
2022-12-04T10:14:46.045Z,98394.56
2022-12-04T10:17:32.398Z,98394.63
2022-12-04T10:20:18.183Z,98396.28
2022-12-04T10:23:03.104Z,98393.88
2022-12-04T10:25:32.269Z,98381.44
2022-12-04T10:28:26.583Z,98384.00
2022-12-04T10:30:57.741Z,98383.56
2022-12-04T10:33:36.986Z,98388.31
2022-12-04T10:36:04.703Z,98394.25
2022-12-04T10:38:44.709Z,98387.56
2022-12-04T10:41:39.057Z,98392.38
2022-12-04T10:44:05.440Z,98377.59
2022-12-04T10:46:34.746Z,98377.34
2022-12-04T10:49:06.600Z,98376.16
2022-12-04T10:51:41.143Z,98372.13
2022-12-04T10:54:21.776Z,98373.91
2022-12-04T10:56:57.404Z,98363.28
2022-12-04T10:59:24.593Z,98354.47
2022-12-04T11:02:04.657Z,98355.75
2022-12-04T11:04:35.367Z,98349.19
2022-12-04T11:07:15.819Z,98351.81
2022-12-04T11:09:42.374Z,98349.31
2022-12-04T11:12:18.219Z,98346.28
2022-12-04T11:14:47.159Z,98342.28
2022-12-04T11:17:19.693Z,98334.81
2022-12-04T11:19:46.512Z,98335.22
2022-12-04T11:22:19.092Z,98328.69
2022-12-04T11:24:55.966Z,98331.31
2022-12-04T11:27:36.029Z,98317.97
2022-12-04T11:30:08.654Z,98317.66
2022-12-04T11:32:35.925Z,98318.63
2022-12-04T11:35:13.565Z,98310.63
2022-12-04T11:37:45.134Z,98308.41
2022-12-04T11:40:18.469Z,98302.66
2022-12-04T11:42:45.039Z,98297.63
2022-12-04T11:45:23.110Z,98291.72
2022-12-04T11:47:55.260Z,98296.38
2022-12-04T11:50:49.271Z,98290.81
2022-12-04T11:53:24.042Z,98300.78
2022-12-04T11:55:59.686Z,98291.75
2022-12-04T11:58:48.647Z,98283.00
2022-12-04T12:01:43.018Z,98279.34
2022-12-04T12:04:30.559Z,98274.38
2022-12-04T12:07:30.327Z,98283.22
2022-12-04T12:10:06.349Z,98285.00
2022-12-04T12:12:55.855Z,98292.16
2022-12-04T12:15:39.712Z,98288.59
2022-12-04T12:18:41.367Z,98284.78
2022-12-04T12:21:22.123Z,98292.16
2022-12-04T12:24:07.574Z,98298.03
2022-12-04T12:27:05.871Z,98294.47
2022-12-04T12:29:56.804Z,98297.41
2022-12-04T12:32:54.332Z,98304.38
2022-12-04T12:35:30.058Z,98311.59
2022-12-04T12:38:02.201Z,98319.59
2022-12-04T12:40:37.125Z,98327.22
2022-12-04T12:43:09.761Z,98335.25
2022-12-04T12:46:05.597Z,98338.72
2022-12-04T12:48:59.836Z,98334.75
2022-12-04T12:51:37.248Z,98327.50
2022-12-04T12:54:22.133Z,98312.13
2022-12-04T12:56:55.319Z,98307.94
2022-12-04T12:59:25.522Z,98298.47
2022-12-04T13:02:02.274Z,98310.03
2022-12-04T13:04:42.137Z,98310.03
2022-12-04T13:07:17.619Z,98308.38
2022-12-04T13:10:07.695Z,98301.09
2022-12-04T13:13:03.028Z,98293.94
2022-12-04T13:15:41.739Z,98299.81
2022-12-04T13:18:14.798Z,98307.53
2022-12-04T13:20:51.175Z,98294.03
2022-12-04T13:23:43.265Z,98304.97
2022-12-04T13:26:49.739Z,98300.56
2022-12-04T13:29:30.799Z,98288.06
2022-12-04T13:32:08.329Z,98284.38
2022-12-04T13:35:40.226Z,98289.19
2022-12-04T13:38:27.041Z,98276.25
2022-12-04T13:40:57.822Z,98289.94
2022-12-04T13:43:44.547Z,98287.91
2022-12-04T13:46:32.093Z,98287.66
2022-12-04T13:49:27.784Z,98282.91
2022-12-04T13:51:56.262Z,98279.22
2022-12-04T13:54:32.759Z,98280.72
2022-12-04T13:57:14.524Z,98281.72
2022-12-04T13:59:42.145Z,98273.19
2022-12-04T14:02:49.278Z,98266.66
2022-12-04T14:05:15.969Z,98264.59
2022-12-04T14:08:02.909Z,98270.69
2022-12-04T14:10:37.104Z,98260.88
2022-12-04T14:13:12.355Z,98263.81
2022-12-04T14:15:40.280Z,98266.16
2022-12-04T14:18:24.559Z,98259.94
2022-12-04T14:21:00.576Z,98257.94
2022-12-04T14:23:41.635Z,98267.00
2022-12-04T14:27:03.621Z,98255.53
2022-12-04T14:29:45.035Z,98258.47
2022-12-04T14:32:18.731Z,98252.50
2022-12-04T14:34:46.236Z,98247.75
2022-12-04T14:37:22.138Z,98251.94
2022-12-04T14:39:49.694Z,98251.31
2022-12-04T14:42:17.662Z,98248.97
2022-12-04T14:44:53.353Z,98242.25
2022-12-04T14:47:54.168Z,98250.69
2022-12-04T14:50:52.959Z,98245.16
2022-12-04T14:53:35.965Z,98264.09
2022-12-04T14:56:14.043Z,98250.28
2022-12-04T14:58:40.610Z,98266.50
2022-12-04T15:01:28.610Z,98265.44
2022-12-04T15:03:59.113Z,98269.34
2022-12-04T15:06:30.954Z,98272.91
2022-12-04T15:09:21.596Z,98272.06
2022-12-04T15:12:09.344Z,98276.91
2022-12-04T15:14:42.832Z,98278.06
2022-12-04T15:17:11.374Z,98281.66
2022-12-04T15:19:38.795Z,98273.84
2022-12-04T15:22:11.858Z,98281.84
2022-12-04T15:24:38.995Z,98272.16
2022-12-04T15:27:07.026Z,98278.19
2022-12-04T15:29:38.019Z,98281.94
2022-12-04T15:32:10.742Z,98283.22
2022-12-04T15:34:47.955Z,98289.19
2022-12-04T15:37:29.623Z,98282.06
2022-12-04T15:39:57.217Z,98285.22
2022-12-04T15:42:23.891Z,98288.47
2022-12-04T15:44:55.430Z,98283.84
2022-12-04T15:47:25.210Z,98289.19
2022-12-04T15:49:51.685Z,98288.66
2022-12-04T15:52:21.299Z,98294.03
2022-12-04T15:54:54.439Z,98289.19
2022-12-04T15:57:42.406Z,98290.66
2022-12-04T16:00:33.974Z,98290.53
2022-12-04T16:03:01.057Z,98290.88
2022-12-04T16:05:32.793Z,98294.25
2022-12-04T16:08:02.604Z,98293.53
2022-12-04T16:10:35.105Z,98293.13
2022-12-04T16:13:04.628Z,98294.56
2022-12-04T16:15:40.785Z,98301.44
2022-12-04T16:18:11.278Z,98304.47
2022-12-04T16:20:39.423Z,98303.53
2022-12-04T16:23:06.006Z,98300.34
2022-12-04T16:25:32.577Z,98302.88
2022-12-04T16:27:59.673Z,98298.16
2022-12-04T16:30:28.379Z,98301.44
2022-12-04T16:32:54.819Z,98295.41
2022-12-04T16:35:21.519Z,98298.78
2022-12-04T16:37:50.704Z,98300.66
2022-12-04T16:40:17.379Z,98302.69
2022-12-04T16:42:44.601Z,98295.09
2022-12-04T16:45:31.343Z,98298.47
2022-12-04T16:48:00.613Z,98290.25
2022-12-04T16:50:28.266Z,98291.53
2022-12-04T16:52:54.691Z,98295.28
2022-12-04T16:55:39.229Z,98299.09
2022-12-04T16:58:06.509Z,98296.59
2022-12-04T17:00:33.092Z,98295.09
2022-12-04T17:03:02.391Z,98297.19
2022-12-04T17:05:30.300Z,98295.41
2022-12-04T17:07:56.867Z,98301.31
2022-12-04T17:10:24.469Z,98294.78
2022-12-04T17:12:55.087Z,98293.84
2022-12-04T17:15:22.090Z,98287.53
2022-12-04T17:17:48.845Z,98285.53
2022-12-04T17:20:17.713Z,98288.34
2022-12-04T17:22:44.420Z,98287.75
2022-12-04T17:25:11.938Z,98288.16
2022-12-04T17:27:39.010Z,98278.69
2022-12-04T17:30:06.672Z,98285.41
2022-12-04T17:32:34.852Z,98281.63
2022-12-04T17:35:02.507Z,98285.72
2022-12-04T17:37:28.974Z,98278.66
2022-12-04T17:39:55.534Z,98282.78
2022-12-04T17:42:22.045Z,98280.81
2022-12-04T17:44:51.464Z,98275.00
2022-12-04T17:47:18.209Z,98274.47
2022-12-04T17:49:44.712Z,98278.16
2022-12-04T17:52:11.197Z,98278.78
2022-12-04T17:54:37.813Z,98277.09
2022-12-04T17:57:04.329Z,98280.38
2022-12-04T17:59:30.731Z,98284.03
2022-12-04T18:01:57.257Z,98280.56
2022-12-04T18:04:24.949Z,98285.84
2022-12-04T18:06:52.643Z,98283.50
2022-12-04T18:09:19.400Z,98278.06
2022-12-04T18:11:47.606Z,98272.78
2022-12-04T18:14:17.029Z,98263.22
2022-12-04T18:16:46.157Z,98259.94
2022-12-04T18:19:14.357Z,98266.25
2022-12-04T18:21:40.971Z,98272.25
2022-12-04T18:24:07.772Z,98269.44
2022-12-04T18:26:42.843Z,98271.97
2022-12-04T18:29:12.576Z,98270.69
2022-12-04T18:31:39.325Z,98264.91
2022-12-04T18:34:09.649Z,98267.72
2022-12-04T18:36:40.188Z,98263.63
2022-12-04T18:39:10.547Z,98263.63
2022-12-04T18:41:37.423Z,98262.88
2022-12-04T18:44:04.183Z,98267.09
2022-12-04T18:46:31.188Z,98262.47
2022-12-04T18:48:59.144Z,98256.38
2022-12-04T18:51:48.910Z,98264.47
2022-12-04T18:54:19.215Z,98253.53
2022-12-04T18:56:45.930Z,98255.09
2022-12-04T18:59:21.254Z,98255.53
2022-12-04T19:01:52.042Z,98255.00
2022-12-04T19:04:20.319Z,98252.38
2022-12-04T19:06:49.277Z,98254.97
2022-12-04T19:09:18.669Z,98265.53
2022-12-04T19:11:45.892Z,98260.59
2022-12-04T19:14:21.013Z,98252.28
2022-12-04T19:16:49.065Z,98242.06
2022-12-04T19:19:15.804Z,98257.84
2022-12-04T19:21:42.300Z,98270.28
2022-12-04T19:24:09.533Z,98264.59
2022-12-04T19:26:36.156Z,98260.38
2022-12-04T19:29:03.939Z,98269.81
2022-12-04T19:31:33.450Z,98285.00
2022-12-04T19:34:00.419Z,98276.38
2022-12-04T19:36:28.827Z,98291.81
2022-12-04T19:38:57.350Z,98293.84
2022-12-04T19:41:26.579Z,98291.81
2022-12-04T19:43:56.357Z,98300.78
2022-12-04T19:46:28.004Z,98308.66
2022-12-04T19:48:58.514Z,98301.50
2022-12-04T19:51:25.885Z,98308.13
2022-12-04T19:53:54.460Z,98297.72
2022-12-04T19:56:24.496Z,98304.53
2022-12-04T19:58:53.130Z,98294.97
2022-12-04T20:01:24.062Z,98301.28
2022-12-04T20:03:51.121Z,98294.94
2022-12-04T20:06:19.907Z,98291.28
2022-12-04T20:08:50.101Z,98292.75
2022-12-04T20:11:19.237Z,98295.38
2022-12-04T20:13:47.869Z,98297.94
2022-12-04T20:16:17.890Z,98290.22
2022-12-04T20:18:45.345Z,98298.34
2022-12-04T20:21:13.261Z,98298.97
2022-12-04T20:23:46.406Z,98294.03
2022-12-04T20:26:14.241Z,98288.75
2022-12-04T20:28:41.469Z,98291.16
2022-12-04T20:31:30.450Z,98286.44
2022-12-04T20:33:59.133Z,98288.41
2022-12-04T20:36:27.830Z,98299.72
2022-12-04T20:38:58.115Z,98287.59
2022-12-04T20:41:26.612Z,98290.31
2022-12-04T20:43:53.447Z,98295.72
2022-12-04T20:46:31.415Z,98298.34
2022-12-04T20:48:59.042Z,98300.75
2022-12-04T20:51:28.629Z,98303.19
2022-12-04T20:53:58.064Z,98304.44
2022-12-04T20:56:26.954Z,98312.75
2022-12-04T20:58:54.948Z,98314.97
2022-12-04T21:01:21.564Z,98312.44
2022-12-04T21:03:48.073Z,98318.00
2022-12-04T21:06:17.861Z,98320.63
2022-12-04T21:08:53.270Z,98325.66
2022-12-04T21:11:25.876Z,98330.31
2022-12-04T21:14:12.790Z,98331.28
2022-12-04T21:16:40.038Z,98331.38
2022-12-04T21:19:08.686Z,98324.84
2022-12-04T21:21:36.145Z,98325.81
2022-12-04T21:24:04.123Z,98332.13
2022-12-04T21:26:31.297Z,98330.22
2022-12-04T21:28:58.455Z,98330.00
2022-12-04T21:31:28.114Z,98338.53
2022-12-04T21:33:55.844Z,98332.72
2022-12-04T21:36:22.660Z,98345.47
2022-12-04T21:38:49.278Z,98338.34
2022-12-04T21:41:36.205Z,98334.44
2022-12-04T21:44:11.838Z,98330.75
2022-12-04T21:46:39.134Z,98345.16
2022-12-04T21:49:06.623Z,98339.25
2022-12-04T21:51:56.244Z,98340.00
2022-12-04T21:54:20.591Z,98335.28
2022-12-04T21:56:47.234Z,98344.31
2022-12-04T21:59:13.611Z,98346.31
2022-12-04T22:01:40.853Z,98338.13
2022-12-04T22:04:10.072Z,98347.94
2022-12-04T22:06:37.786Z,98346.03
2022-12-04T22:09:07.612Z,98346.75
2022-12-04T22:11:34.089Z,98350.56
2022-12-04T22:14:00.566Z,98349.63
2022-12-04T22:16:30.672Z,98350.63
2022-12-04T22:18:58.750Z,98342.00
2022-12-04T22:21:26.903Z,98345.38
2022-12-04T22:24:01.271Z,98343.59
2022-12-04T22:26:29.265Z,98346.13
2022-12-04T22:28:56.598Z,98342.84
2022-12-04T22:31:25.939Z,98347.16
2022-12-04T22:33:54.421Z,98335.59
2022-12-04T22:36:24.331Z,98332.84
2022-12-04T22:39:09.913Z,98345.16
2022-12-04T22:41:37.473Z,98336.63
2022-12-04T22:44:04.605Z,98335.19
2022-12-04T22:46:31.175Z,98334.78
2022-12-04T22:48:59.077Z,98335.19
2022-12-04T22:51:26.156Z,98332.13
2022-12-04T22:53:56.102Z,98327.81
2022-12-04T22:56:26.100Z,98332.97
2022-12-04T22:58:53.243Z,98337.59
2022-12-04T23:01:24.780Z,98333.50
2022-12-04T23:03:52.017Z,98328.13
2022-12-04T23:06:20.123Z,98336.34
2022-12-04T23:08:47.002Z,98326.47
2022-12-04T23:11:19.201Z,98327.06
2022-12-04T23:13:51.163Z,98338.84
2022-12-04T23:16:20.309Z,98334.34
2022-12-04T23:18:47.793Z,98329.41
2022-12-04T23:21:15.288Z,98324.44
2022-12-04T23:23:44.344Z,98328.22
2022-12-04T23:26:13.208Z,98332.88
2022-12-04T23:28:40.155Z,98336.75
2022-12-04T23:31:06.864Z,98342.03
2022-12-04T23:33:33.413Z,98331.81
2022-12-04T23:36:01.432Z,98350.34
2022-12-04T23:38:29.652Z,98338.56
2022-12-04T23:41:11.628Z,98351.72
2022-12-04T23:43:38.656Z,98356.03
2022-12-04T23:46:10.981Z,98349.38
2022-12-04T23:48:39.437Z,98347.59
2022-12-04T23:51:06.759Z,98347.69
2022-12-04T23:53:33.473Z,98351.47
2022-12-04T23:56:06.400Z,98346.88
2022-12-04T23:58:33.801Z,98352.44
