createdAt,value
2023-03-06T00:00:05.208Z,99674.69
2023-03-06T00:00:56.556Z,99669.66
2023-03-06T00:01:28.449Z,99667.16
2023-03-06T00:02:00.145Z,99676.66
2023-03-06T00:02:32.187Z,99670.06
2023-03-06T00:03:04.659Z,99674.34
2023-03-06T00:03:36.445Z,99660.88
2023-03-06T00:04:08.619Z,99669.53
2023-03-06T00:04:40.604Z,99664.50
2023-03-06T00:05:13.951Z,99667.19
2023-03-06T00:05:46.031Z,99672.25
2023-03-06T00:06:17.793Z,99672.41
2023-03-06T00:06:49.550Z,99674.06
2023-03-06T00:07:21.266Z,99671.66
2023-03-06T00:07:52.985Z,99672.69
2023-03-06T00:08:26.980Z,99668.63
2023-03-06T00:08:58.655Z,99668.63
2023-03-06T00:09:30.343Z,99673.19
2023-03-06T00:10:02.052Z,99665.72
2023-03-06T00:10:34.797Z,99674.13
2023-03-06T00:11:06.452Z,99666.50
2023-03-06T00:11:38.244Z,99667.44
2023-03-06T00:12:10.222Z,99675.25
2023-03-06T00:12:42.765Z,99670.09
2023-03-06T00:13:19.261Z,99674.38
2023-03-06T00:13:51.004Z,99666.66
2023-03-06T00:14:22.685Z,99673.84
2023-03-06T00:14:54.396Z,99677.28
2023-03-06T00:15:27.314Z,99666.31
2023-03-06T00:16:01.069Z,99677.47
2023-03-06T00:16:32.913Z,99672.25
2023-03-06T00:17:04.718Z,99674.13
2023-03-06T00:17:37.243Z,99668.16
2023-03-06T00:18:09.317Z,99674.31
2023-03-06T00:18:41.761Z,99660.91
2023-03-06T00:19:13.527Z,99673.56
2023-03-06T00:19:45.211Z,99667.69
2023-03-06T00:20:17.771Z,99672.16
2023-03-06T00:20:49.463Z,99665.38
2023-03-06T00:21:21.183Z,99665.38
2023-03-06T00:21:52.899Z,99672.44
2023-03-06T00:22:24.636Z,99667.34
2023-03-06T00:22:57.054Z,99669.19
2023-03-06T00:23:29.184Z,99672.63
2023-03-06T00:24:00.854Z,99676.19
2023-03-06T00:24:32.603Z,99674.59
2023-03-06T00:25:05.233Z,99668.56
2023-03-06T00:25:41.738Z,99662.84
2023-03-06T00:26:13.428Z,99663.78
2023-03-06T00:27:03.449Z,99666.47
2023-03-06T00:27:35.132Z,99662.41
2023-03-06T00:28:06.833Z,99663.31
2023-03-06T00:28:38.822Z,99660.06
2023-03-06T00:29:10.824Z,99665.94
2023-03-06T00:29:42.614Z,99667.06
2023-03-06T00:30:20.383Z,99661.94
2023-03-06T00:30:52.171Z,99661.94
2023-03-06T00:31:23.880Z,99666.50
2023-03-06T00:31:55.578Z,99661.44
2023-03-06T00:32:28.598Z,99664.97
2023-03-06T00:33:00.365Z,99671.03
2023-03-06T00:33:32.055Z,99667.59
2023-03-06T00:34:04.277Z,99661.72
2023-03-06T00:34:35.977Z,99665.06
2023-03-06T00:35:08.089Z,99657.63
2023-03-06T00:35:40.843Z,99649.16
2023-03-06T00:36:12.585Z,99670.66
2023-03-06T00:36:44.298Z,99669.72
2023-03-06T00:37:16.293Z,99666.66
2023-03-06T00:37:48.536Z,99670.19
2023-03-06T00:38:20.306Z,99672.00
2023-03-06T00:38:52.004Z,99661.97
2023-03-06T00:39:23.787Z,99679.91
2023-03-06T00:39:55.467Z,99672.28
2023-03-06T00:40:27.313Z,99669.78
2023-03-06T00:40:59.148Z,99666.44
2023-03-06T00:41:30.807Z,99665.59
2023-03-06T00:42:02.528Z,99672.56
2023-03-06T00:42:34.197Z,99669.88
2023-03-06T00:43:05.954Z,99664.00
2023-03-06T00:43:37.733Z,99667.81
2023-03-06T00:44:09.387Z,99663.69
2023-03-06T00:44:41.302Z,99659.41
2023-03-06T00:45:13.335Z,99665.28
2023-03-06T00:45:45.092Z,99658.41
2023-03-06T00:46:16.838Z,99672.44
2023-03-06T00:46:48.493Z,99661.38
2023-03-06T00:47:20.237Z,99668.69
2023-03-06T00:47:51.917Z,99666.75
2023-03-06T00:48:23.641Z,99668.59
2023-03-06T00:48:55.366Z,99668.59
2023-03-06T00:49:27.328Z,99663.81
2023-03-06T00:50:01.521Z,99668.88
2023-03-06T00:50:34.117Z,99667.13
2023-03-06T00:51:07.068Z,99666.28
2023-03-06T00:51:38.768Z,99656.28
2023-03-06T00:52:10.741Z,99668.28
2023-03-06T00:52:42.600Z,99657.47
2023-03-06T00:53:14.293Z,99671.34
2023-03-06T00:53:46.048Z,99673.09
2023-03-06T00:54:17.750Z,99669.66
2023-03-06T00:54:49.510Z,99665.47
2023-03-06T00:55:21.201Z,99667.97
2023-03-06T00:55:52.975Z,99670.75
2023-03-06T00:56:25.245Z,99662.34
2023-03-06T00:56:56.991Z,99662.34
2023-03-06T00:57:28.645Z,99665.88
2023-03-06T00:58:00.335Z,99665.88
2023-03-06T00:58:32.029Z,99669.31
2023-03-06T00:59:03.721Z,99672.59
2023-03-06T00:59:35.853Z,99668.41
2023-03-06T01:00:09.128Z,99663.09
2023-03-06T01:00:41.105Z,99663.19
2023-03-06T01:01:13.925Z,99655.22
2023-03-06T01:01:45.805Z,99648.09
2023-03-06T01:02:17.540Z,99657.06
2023-03-06T01:02:49.315Z,99660.19
2023-03-06T01:03:22.082Z,99659.34
2023-03-06T01:03:53.741Z,99655.91
2023-03-06T01:04:26.019Z,99654.97
2023-03-06T01:04:58.041Z,99656.75
2023-03-06T01:05:31.078Z,99656.47
2023-03-06T01:06:02.789Z,99653.78
2023-03-06T01:06:34.473Z,99654.53
2023-03-06T01:07:06.292Z,99639.28
2023-03-06T01:07:38.020Z,99651.66
2023-03-06T01:08:10.039Z,99655.19
2023-03-06T01:08:41.724Z,99654.25
2023-03-06T01:09:13.745Z,99643.00
2023-03-06T01:09:45.413Z,99644.59
2023-03-06T01:10:17.180Z,99646.28
2023-03-06T01:10:48.933Z,99644.53
2023-03-06T01:11:20.828Z,99642.56
2023-03-06T01:11:52.602Z,99634.84
2023-03-06T01:12:24.513Z,99641.84
2023-03-06T01:12:56.309Z,99647.88
2023-03-06T01:13:28.109Z,99643.50
2023-03-06T01:13:59.895Z,99650.38
2023-03-06T01:14:32.073Z,99633.19
2023-03-06T01:15:05.210Z,99642.41
2023-03-06T01:15:37.390Z,99642.31
2023-03-06T01:16:14.937Z,99636.34
2023-03-06T01:16:47.791Z,99644.63
2023-03-06T01:17:19.473Z,99651.50
2023-03-06T01:17:54.865Z,99639.50
2023-03-06T01:18:26.602Z,99636.91
2023-03-06T01:18:58.765Z,99643.78
2023-03-06T01:19:30.740Z,99646.31
2023-03-06T01:20:02.675Z,99641.00
2023-03-06T01:20:34.620Z,99642.63
2023-03-06T01:21:07.097Z,99635.72
2023-03-06T01:21:38.989Z,99633.09
2023-03-06T01:22:10.676Z,99625.66
2023-03-06T01:22:42.677Z,99636.63
2023-03-06T01:23:14.366Z,99636.63
2023-03-06T01:23:46.200Z,99643.47
2023-03-06T01:24:17.857Z,99630.34
2023-03-06T01:24:49.530Z,99638.72
2023-03-06T01:25:21.475Z,99637.88
2023-03-06T01:25:53.179Z,99642.25
2023-03-06T01:26:24.880Z,99641.50
2023-03-06T01:26:56.633Z,99622.44
2023-03-06T01:27:28.380Z,99631.94
2023-03-06T01:28:00.118Z,99636.19
2023-03-06T01:28:34.026Z,99629.59
2023-03-06T01:29:06.447Z,99610.78
2023-03-06T01:29:38.149Z,99618.25
2023-03-06T01:30:10.251Z,99619.19
2023-03-06T01:30:42.233Z,99616.41
2023-03-06T01:31:14.025Z,99623.19
2023-03-06T01:31:45.780Z,99623.09
2023-03-06T01:32:17.628Z,99619.75
2023-03-06T01:32:49.379Z,99611.38
2023-03-06T01:33:21.276Z,99610.53
2023-03-06T01:33:53.408Z,99626.34
2023-03-06T01:34:25.145Z,99625.69
2023-03-06T01:34:56.915Z,99626.81
2023-03-06T01:35:28.687Z,99609.59
2023-03-06T01:36:00.599Z,99608.59
2023-03-06T01:36:32.318Z,99609.31
2023-03-06T01:37:04.017Z,99619.38
2023-03-06T01:37:37.342Z,99622.91
2023-03-06T01:38:11.576Z,99619.47
2023-03-06T01:38:43.570Z,99614.25
2023-03-06T01:39:15.288Z,99607.56
2023-03-06T01:39:47.069Z,99613.50
2023-03-06T01:40:18.803Z,99616.94
2023-03-06T01:40:50.500Z,99609.97
2023-03-06T01:41:22.245Z,99619.56
2023-03-06T01:41:54.289Z,99619.56
2023-03-06T01:42:26.018Z,99618.72
2023-03-06T01:42:57.674Z,99625.59
2023-03-06T01:43:34.717Z,99623.75
2023-03-06T01:44:06.440Z,99619.56
2023-03-06T01:45:02.231Z,99619.38
2023-03-06T01:45:33.891Z,99623.84
2023-03-06T01:46:24.254Z,99624.56
2023-03-06T01:46:55.967Z,99621.22
2023-03-06T01:47:27.920Z,99620.50
2023-03-06T01:47:59.585Z,99618.06
2023-03-06T01:48:31.365Z,99616.41
2023-03-06T01:49:12.165Z,99620.59
2023-03-06T01:49:43.865Z,99623.19
2023-03-06T01:50:15.958Z,99624.94
2023-03-06T01:50:48.835Z,99613.88
2023-03-06T01:51:21.705Z,99613.78
2023-03-06T01:52:03.607Z,99621.41
2023-03-06T01:52:43.369Z,99611.38
2023-03-06T01:53:15.744Z,99622.34
2023-03-06T01:53:50.528Z,99621.50
2023-03-06T01:54:29.535Z,99622.16
2023-03-06T01:55:10.739Z,99611.94
2023-03-06T01:55:42.918Z,99618.91
2023-03-06T01:56:15.819Z,99628.22
2023-03-06T01:56:50.486Z,99620.41
2023-03-06T01:57:26.804Z,99609.13
2023-03-06T01:58:03.736Z,99608.84
2023-03-06T01:58:36.403Z,99615.56
2023-03-06T01:59:08.325Z,99617.16
2023-03-06T01:59:42.618Z,99618.66
2023-03-06T02:00:18.507Z,99612.59
2023-03-06T02:00:50.294Z,99619.31
2023-03-06T02:01:22.158Z,99620.78
2023-03-06T02:01:55.306Z,99615.28
2023-03-06T02:02:27.194Z,99621.19
2023-03-06T02:03:10.132Z,99614.38
2023-03-06T02:03:43.487Z,99621.72
2023-03-06T02:04:17.236Z,99614.66
2023-03-06T02:04:49.030Z,99620.31
2023-03-06T02:05:21.042Z,99613.91
2023-03-06T02:05:53.204Z,99623.31
2023-03-06T02:06:25.198Z,99619.78
2023-03-06T02:07:00.526Z,99626.84
2023-03-06T02:07:33.665Z,99625.81
2023-03-06T02:08:06.881Z,99619.56
2023-03-06T02:08:39.743Z,99625.34
2023-03-06T02:09:14.163Z,99623.66
2023-03-06T02:09:46.330Z,99618.44
2023-03-06T02:10:19.572Z,99620.84
2023-03-06T02:11:17.658Z,99613.81
2023-03-06T02:11:49.437Z,99622.63
2023-03-06T02:12:23.019Z,99623.31
2023-03-06T02:12:54.914Z,99615.47
2023-03-06T02:13:26.776Z,99620.69
2023-03-06T02:13:58.637Z,99607.28
2023-03-06T02:14:30.539Z,99619.09
2023-03-06T02:15:02.443Z,99613.72
2023-03-06T02:15:34.172Z,99614.56
2023-03-06T02:16:07.248Z,99613.97
2023-03-06T02:16:41.931Z,99614.66
2023-03-06T02:17:17.040Z,99613.03
2023-03-06T02:17:51.420Z,99615.47
2023-03-06T02:18:23.144Z,99618.94
2023-03-06T02:18:55.547Z,99610.28
2023-03-06T02:19:51.531Z,99609.25
2023-03-06T02:20:33.633Z,99611.94
2023-03-06T02:21:09.509Z,99614.44
2023-03-06T02:21:41.268Z,99612.59
2023-03-06T02:22:12.987Z,99613.63
2023-03-06T02:23:03.157Z,99609.03
2023-03-06T02:23:58.513Z,99605.69
2023-03-06T02:25:03.420Z,99618.63
2023-03-06T02:25:42.053Z,99611.56
2023-03-06T02:26:15.020Z,99615.00
2023-03-06T02:26:48.405Z,99616.66
2023-03-06T02:27:21.247Z,99599.75
2023-03-06T02:27:52.923Z,99615.00
2023-03-06T02:28:25.157Z,99615.09
2023-03-06T02:28:59.278Z,99608.41
2023-03-06T02:29:31.813Z,99605.69
2023-03-06T02:30:09.513Z,99607.56
2023-03-06T02:30:45.417Z,99604.66
2023-03-06T02:31:27.375Z,99599.66
2023-03-06T02:31:59.245Z,99600.69
2023-03-06T02:32:31.054Z,99611.94
2023-03-06T02:33:04.357Z,99610.91
2023-03-06T02:33:36.101Z,99611.00
2023-03-06T02:34:17.058Z,99604.84
2023-03-06T02:34:55.990Z,99607.56
2023-03-06T02:35:31.405Z,99613.41
2023-03-06T02:36:06.091Z,99607.28
2023-03-06T02:36:43.346Z,99602.78
2023-03-06T02:37:15.253Z,99596.84
2023-03-06T02:37:47.084Z,99593.41
2023-03-06T02:38:22.544Z,99598.50
2023-03-06T02:38:54.585Z,99605.19
2023-03-06T02:39:31.818Z,99596.75
2023-03-06T02:40:09.459Z,99598.63
2023-03-06T02:40:44.785Z,99603.34
2023-03-06T02:41:16.742Z,99605.94
2023-03-06T02:41:48.594Z,99600.00
2023-03-06T02:42:24.348Z,99597.19
2023-03-06T02:42:58.505Z,99600.72
2023-03-06T02:43:35.036Z,99592.38
2023-03-06T02:44:06.748Z,99597.91
2023-03-06T02:44:38.663Z,99574.59
2023-03-06T02:45:14.224Z,99595.31
2023-03-06T02:45:48.718Z,99597.56
2023-03-06T02:46:20.734Z,99597.09
2023-03-06T02:46:52.466Z,99592.63
2023-03-06T02:47:24.154Z,99588.63
2023-03-06T02:47:55.834Z,99587.31
2023-03-06T02:48:27.657Z,99583.13
2023-03-06T02:48:59.418Z,99586.50
2023-03-06T02:49:31.102Z,99587.13
2023-03-06T02:50:02.846Z,99587.84
2023-03-06T02:50:34.819Z,99589.72
2023-03-06T02:51:06.898Z,99590.66
2023-03-06T02:51:38.587Z,99586.19
2023-03-06T02:52:10.299Z,99581.38
2023-03-06T02:52:41.957Z,99588.78
2023-03-06T02:53:16.773Z,99575.50
2023-03-06T02:53:48.454Z,99583.88
2023-03-06T02:54:20.158Z,99587.03
2023-03-06T02:54:51.892Z,99590.56
2023-03-06T02:55:23.970Z,99586.09
2023-03-06T02:55:55.685Z,99586.94
2023-03-06T02:56:28.512Z,99589.72
2023-03-06T02:57:00.203Z,99587.97
2023-03-06T02:57:31.861Z,99577.72
2023-03-06T02:58:04.073Z,99586.00
2023-03-06T02:58:35.774Z,99580.78
2023-03-06T02:59:07.520Z,99588.91
2023-03-06T02:59:39.274Z,99583.78
2023-03-06T03:00:11.819Z,99594.00
2023-03-06T03:00:43.546Z,99589.72
2023-03-06T03:01:15.412Z,99591.03
2023-03-06T03:01:47.878Z,99583.53
2023-03-06T03:02:19.694Z,99587.44
2023-03-06T03:02:51.635Z,99589.56
2023-03-06T03:03:23.373Z,99594.41
2023-03-06T03:03:57.120Z,99580.81
2023-03-06T03:04:28.839Z,99592.63
2023-03-06T03:05:00.558Z,99584.34
2023-03-06T03:05:32.689Z,99592.81
2023-03-06T03:06:06.008Z,99589.94
2023-03-06T03:06:37.754Z,99582.84
2023-03-06T03:07:09.455Z,99592.44
2023-03-06T03:07:41.362Z,99577.91
2023-03-06T03:08:13.288Z,99592.34
2023-03-06T03:08:45.015Z,99583.69
2023-03-06T03:09:16.698Z,99588.69
2023-03-06T03:09:48.464Z,99586.38
2023-03-06T03:10:20.305Z,99583.47
2023-03-06T03:10:52.034Z,99588.41
2023-03-06T03:11:23.706Z,99582.25
2023-03-06T03:11:55.818Z,99595.38
2023-03-06T03:12:28.816Z,99583.19
2023-03-06T03:13:00.773Z,99588.75
2023-03-06T03:13:32.826Z,99574.31
2023-03-06T03:14:04.562Z,99578.50
2023-03-06T03:14:36.360Z,99579.16
2023-03-06T03:15:10.121Z,99582.50
2023-03-06T03:15:41.976Z,99589.28
2023-03-06T03:16:18.310Z,99581.38
2023-03-06T03:16:50.062Z,99586.06
2023-03-06T03:17:22.885Z,99573.75
2023-03-06T03:17:54.597Z,99582.31
2023-03-06T03:18:26.528Z,99577.81
2023-03-06T03:18:58.212Z,99580.22
2023-03-06T03:19:30.267Z,99587.38
2023-03-06T03:20:01.972Z,99588.22
2023-03-06T03:20:33.769Z,99584.88
2023-03-06T03:21:10.468Z,99585.50
2023-03-06T03:21:42.261Z,99583.63
2023-03-06T03:22:13.991Z,99587.81
2023-03-06T03:22:49.988Z,99582.38
2023-03-06T03:23:22.220Z,99590.22
2023-03-06T03:23:53.911Z,99577.47
2023-03-06T03:24:25.867Z,99588.44
2023-03-06T03:24:57.672Z,99583.94
2023-03-06T03:25:29.533Z,99583.78
2023-03-06T03:26:13.909Z,99589.63
2023-03-06T03:26:45.660Z,99577.41
2023-03-06T03:27:17.401Z,99582.72
2023-03-06T03:27:49.099Z,99582.53
2023-03-06T03:28:20.849Z,99581.91
2023-03-06T03:28:52.531Z,99585.13
2023-03-06T03:29:24.835Z,99586.81
2023-03-06T03:30:00.552Z,99578.56
2023-03-06T03:30:32.287Z,99578.44
2023-03-06T03:31:09.431Z,99577.81
2023-03-06T03:31:41.104Z,99578.88
2023-03-06T03:32:12.825Z,99568.63
2023-03-06T03:32:44.576Z,99581.16
2023-03-06T03:33:16.305Z,99577.81
2023-03-06T03:33:47.991Z,99584.63
2023-03-06T03:34:19.648Z,99582.94
2023-03-06T03:34:51.673Z,99582.00
2023-03-06T03:35:23.409Z,99575.13
2023-03-06T03:35:59.521Z,99578.56
2023-03-06T03:36:31.294Z,99565.50
2023-03-06T03:37:03.027Z,99569.88
2023-03-06T03:37:34.897Z,99560.81
2023-03-06T03:38:06.574Z,99559.66
2023-03-06T03:38:38.274Z,99565.50
2023-03-06T03:39:10.311Z,99561.13
2023-03-06T03:39:42.106Z,99553.19
2023-03-06T03:40:13.932Z,99543.69
2023-03-06T03:40:45.680Z,99544.00
2023-03-06T03:41:17.376Z,99527.50
2023-03-06T03:41:49.148Z,99528.34
2023-03-06T03:42:20.952Z,99526.25
2023-03-06T03:42:52.796Z,99526.56
2023-03-06T03:43:24.486Z,99525.63
2023-03-06T03:43:56.164Z,99516.00
2023-03-06T03:44:27.855Z,99519.91
2023-03-06T03:44:59.583Z,99519.44
2023-03-06T03:45:31.296Z,99514.44
2023-03-06T03:46:03.120Z,99522.69
2023-03-06T03:46:34.943Z,99519.13
2023-03-06T03:47:06.860Z,99511.84
2023-03-06T03:47:38.792Z,99516.63
2023-03-06T03:48:10.661Z,99506.19
2023-03-06T03:48:42.481Z,99513.72
2023-03-06T03:49:15.131Z,99500.53
2023-03-06T03:49:46.840Z,99511.09
2023-03-06T03:50:18.960Z,99513.72
2023-03-06T03:50:50.700Z,99504.84
2023-03-06T03:51:22.704Z,99513.09
2023-03-06T03:51:54.381Z,99509.19
2023-03-06T03:52:26.317Z,99510.88
2023-03-06T03:52:58.018Z,99514.97
2023-03-06T03:53:29.717Z,99519.25
2023-03-06T03:54:01.513Z,99522.69
2023-03-06T03:54:33.847Z,99519.16
2023-03-06T03:55:06.147Z,99519.97
2023-03-06T03:55:37.932Z,99520.19
2023-03-06T03:56:10.662Z,99523.53
2023-03-06T03:56:42.453Z,99530.31
2023-03-06T03:57:14.242Z,99524.69
2023-03-06T03:57:45.983Z,99528.84
2023-03-06T03:58:17.670Z,99519.63
2023-03-06T03:58:49.425Z,99535.13
2023-03-06T03:59:21.226Z,99533.53
2023-03-06T03:59:53.174Z,99540.50
2023-03-06T04:00:24.950Z,99530.28
2023-03-06T04:00:56.705Z,99530.50
2023-03-06T04:01:28.498Z,99536.75
2023-03-06T04:02:00.286Z,99529.88
2023-03-06T04:02:31.963Z,99527.88
2023-03-06T04:03:03.788Z,99518.59
2023-03-06T04:03:36.023Z,99532.91
2023-03-06T04:04:08.382Z,99530.38
2023-03-06T04:04:40.145Z,99526.94
2023-03-06T04:05:14.768Z,99531.31
2023-03-06T04:05:46.666Z,99525.38
2023-03-06T04:06:18.510Z,99533.09
2023-03-06T04:06:50.203Z,99523.91
2023-03-06T04:07:21.951Z,99533.09
2023-03-06T04:07:53.675Z,99532.16
2023-03-06T04:08:26.762Z,99533.84
2023-03-06T04:08:59.116Z,99531.22
2023-03-06T04:09:30.820Z,99524.34
2023-03-06T04:10:02.501Z,99526.94
2023-03-06T04:10:34.489Z,99526.53
2023-03-06T04:11:06.766Z,99524.84
2023-03-06T04:11:38.885Z,99519.53
2023-03-06T04:12:10.689Z,99525.59
2023-03-06T04:12:42.607Z,99519.63
2023-03-06T04:13:14.452Z,99526.44
2023-03-06T04:13:46.364Z,99535.19
2023-03-06T04:14:18.069Z,99515.34
2023-03-06T04:14:50.040Z,99516.09
2023-03-06T04:15:21.729Z,99525.59
2023-03-06T04:15:54.617Z,99526.44
2023-03-06T04:16:26.426Z,99533.34
2023-03-06T04:16:58.195Z,99520.69
2023-03-06T04:17:29.944Z,99526.63
2023-03-06T04:18:01.747Z,99519.00
2023-03-06T04:18:33.504Z,99529.69
2023-03-06T04:19:05.224Z,99529.91
2023-03-06T04:19:36.952Z,99529.91
2023-03-06T04:20:09.425Z,99518.41
2023-03-06T04:20:41.324Z,99530.22
2023-03-06T04:21:13.372Z,99525.41
2023-03-06T04:21:45.169Z,99524.25
2023-03-06T04:22:16.820Z,99526.75
2023-03-06T04:22:48.744Z,99531.66
2023-03-06T04:23:20.893Z,99523.09
2023-03-06T04:23:52.558Z,99524.56
2023-03-06T04:24:25.128Z,99524.69
2023-03-06T04:24:56.814Z,99531.47
2023-03-06T04:25:29.575Z,99529.06
2023-03-06T04:26:01.333Z,99529.91
2023-03-06T04:26:33.062Z,99523.09
2023-03-06T04:27:05.109Z,99527.28
2023-03-06T04:27:38.172Z,99526.06
2023-03-06T04:28:10.249Z,99522.91
2023-03-06T04:28:41.972Z,99524.56
2023-03-06T04:29:13.642Z,99527.19
2023-03-06T04:29:45.364Z,99519.34
2023-03-06T04:30:17.121Z,99522.06
2023-03-06T04:30:48.910Z,99528.00
2023-03-06T04:31:20.699Z,99524.34
2023-03-06T04:31:52.438Z,99527.72
2023-03-06T04:32:24.421Z,99521.69
2023-03-06T04:32:56.093Z,99526.97
2023-03-06T04:33:27.921Z,99531.28
2023-03-06T04:33:59.717Z,99529.41
2023-03-06T04:34:31.591Z,99528.84
2023-03-06T04:35:03.339Z,99530.41
2023-03-06T04:35:35.748Z,99530.34
2023-03-06T04:36:07.792Z,99527.63
2023-03-06T04:36:41.545Z,99526.59
2023-03-06T04:37:25.092Z,99523.13
2023-03-06T04:37:57.269Z,99523.88
2023-03-06T04:38:28.964Z,99538.59
2023-03-06T04:39:02.096Z,99531.59
2023-03-06T04:39:33.800Z,99529.72
2023-03-06T04:40:06.022Z,99514.13
2023-03-06T04:40:38.247Z,99517.91
2023-03-06T04:41:10.066Z,99528.16
2023-03-06T04:41:42.704Z,99516.97
2023-03-06T04:42:14.734Z,99530.44
2023-03-06T04:42:46.423Z,99527.72
2023-03-06T04:43:18.242Z,99529.28
2023-03-06T04:43:50.359Z,99521.66
2023-03-06T04:44:22.059Z,99509.97
2023-03-06T04:44:53.785Z,99518.31
2023-03-06T04:45:27.178Z,99518.63
2023-03-06T04:45:59.008Z,99523.53
2023-03-06T04:46:30.702Z,99520.94
2023-03-06T04:47:02.390Z,99522.38
2023-03-06T04:47:34.085Z,99511.84
2023-03-06T04:48:06.083Z,99522.50
2023-03-06T04:48:38.016Z,99511.84
2023-03-06T04:49:09.990Z,99505.59
2023-03-06T04:49:43.188Z,99514.16
2023-03-06T04:50:16.673Z,99519.16
2023-03-06T04:50:48.425Z,99513.31
2023-03-06T04:51:20.164Z,99509.03
2023-03-06T04:51:51.842Z,99520.94
2023-03-06T04:52:23.557Z,99514.16
2023-03-06T04:52:55.294Z,99515.72
2023-03-06T04:53:26.996Z,99518.94
2023-03-06T04:53:58.776Z,99521.56
2023-03-06T04:54:30.529Z,99513.00
2023-03-06T04:55:08.536Z,99507.88
2023-03-06T04:55:40.232Z,99513.81
2023-03-06T04:56:11.881Z,99508.59
2023-03-06T04:56:43.557Z,99513.44
2023-03-06T04:57:16.113Z,99510.59
2023-03-06T04:57:48.103Z,99510.81
2023-03-06T04:58:20.882Z,99499.63
2023-03-06T04:58:52.538Z,99504.66
2023-03-06T04:59:24.214Z,99502.78
2023-03-06T04:59:55.898Z,99504.75
2023-03-06T05:00:30.686Z,99498.50
2023-03-06T05:01:03.103Z,99495.16
2023-03-06T05:01:34.847Z,99495.34
2023-03-06T05:02:06.605Z,99494.94
2023-03-06T05:02:38.305Z,99484.16
2023-03-06T05:03:12.598Z,99474.66
2023-03-06T05:03:44.283Z,99476.72
2023-03-06T05:04:15.997Z,99487.03
2023-03-06T05:04:47.676Z,99484.75
2023-03-06T05:05:19.443Z,99484.09
2023-03-06T05:05:51.116Z,99472.06
2023-03-06T05:06:22.823Z,99476.34
2023-03-06T05:06:54.499Z,99477.34
2023-03-06T05:07:26.260Z,99485.09
2023-03-06T05:07:58.006Z,99474.09
2023-03-06T05:08:29.787Z,99480.00
2023-03-06T05:09:01.500Z,99482.81
2023-03-06T05:09:34.570Z,99485.22
2023-03-06T05:10:07.158Z,99494.75
2023-03-06T05:10:38.871Z,99493.06
2023-03-06T05:11:10.591Z,99495.28
2023-03-06T05:11:42.290Z,99501.34
2023-03-06T05:12:24.406Z,99497.63
2023-03-06T05:12:56.090Z,99499.50
2023-03-06T05:13:28.356Z,99507.13
2023-03-06T05:14:00.045Z,99510.47
2023-03-06T05:14:33.100Z,99510.56
2023-03-06T05:15:07.527Z,99498.56
2023-03-06T05:15:42.164Z,99495.28
2023-03-06T05:16:14.036Z,99511.63
2023-03-06T05:16:45.920Z,99501.78
2023-03-06T05:17:17.826Z,99502.84
2023-03-06T05:17:49.682Z,99502.84
2023-03-06T05:18:21.945Z,99500.13
2023-03-06T05:18:53.685Z,99497.91
2023-03-06T05:19:25.445Z,99506.19
2023-03-06T05:19:57.143Z,99501.06
2023-03-06T05:20:28.884Z,99498.47
2023-03-06T05:21:00.877Z,99503.34
2023-03-06T05:21:32.567Z,99505.84
2023-03-06T05:22:04.259Z,99488.81
2023-03-06T05:22:36.159Z,99479.81
2023-03-06T05:23:07.861Z,99478.41
2023-03-06T05:23:39.746Z,99469.69
2023-03-06T05:24:11.545Z,99473.19
2023-03-06T05:24:43.278Z,99485.38
2023-03-06T05:25:16.364Z,99475.41
2023-03-06T05:25:48.053Z,99491.28
2023-03-06T05:26:20.054Z,99499.25
2023-03-06T05:26:51.864Z,99496.09
2023-03-06T05:27:23.628Z,99495.97
2023-03-06T05:27:55.373Z,99502.03
2023-03-06T05:28:28.703Z,99496.06
2023-03-06T05:29:00.519Z,99511.03
2023-03-06T05:29:32.209Z,99508.84
2023-03-06T05:30:04.469Z,99507.53
2023-03-06T05:30:36.283Z,99513.38
2023-03-06T05:31:08.510Z,99511.81
2023-03-06T05:31:40.249Z,99506.91
2023-03-06T05:32:12.107Z,99508.47
2023-03-06T05:32:44.192Z,99505.97
2023-03-06T05:33:16.047Z,99512.16
2023-03-06T05:33:47.742Z,99504.81
2023-03-06T05:34:19.439Z,99499.81
2023-03-06T05:34:51.154Z,99508.28
2023-03-06T05:35:23.657Z,99506.34
2023-03-06T05:35:55.537Z,99510.94
2023-03-06T05:36:27.231Z,99507.59
2023-03-06T05:37:01.813Z,99505.28
2023-03-06T05:37:33.706Z,99508.84
2023-03-06T05:38:05.439Z,99505.50
2023-03-06T05:38:37.203Z,99506.78
2023-03-06T05:39:09.597Z,99502.41
2023-03-06T05:39:41.452Z,99500.63
2023-03-06T05:40:14.512Z,99501.56
2023-03-06T05:40:46.363Z,99500.97
2023-03-06T05:41:18.148Z,99494.59
2023-03-06T05:41:49.846Z,99503.38
2023-03-06T05:42:21.637Z,99499.94
2023-03-06T05:42:53.403Z,99505.47
2023-03-06T05:43:25.110Z,99513.50
2023-03-06T05:43:57.054Z,99505.06
2023-03-06T05:44:36.018Z,99504.44
2023-03-06T05:45:08.336Z,99505.28
2023-03-06T05:45:40.814Z,99498.88
2023-03-06T05:46:12.668Z,99503.28
2023-03-06T05:46:44.449Z,99500.25
2023-03-06T05:47:16.204Z,99500.25
2023-03-06T05:47:47.965Z,99491.25
2023-03-06T05:48:19.654Z,99508.31
2023-03-06T05:48:54.125Z,99499.53
2023-03-06T05:49:26.692Z,99491.59
2023-03-06T05:49:58.713Z,99508.22
2023-03-06T05:50:30.398Z,99506.63
2023-03-06T05:51:03.535Z,99513.50
2023-03-06T05:51:35.265Z,99511.53
2023-03-06T05:52:08.161Z,99512.28
2023-03-06T05:52:40.166Z,99521.06
2023-03-06T05:53:11.966Z,99506.22
2023-03-06T05:53:43.754Z,99519.34
2023-03-06T05:54:15.508Z,99499.09
2023-03-06T05:54:51.256Z,99507.84
2023-03-06T05:55:24.475Z,99514.03
2023-03-06T05:56:01.443Z,99519.16
2023-03-06T05:56:33.890Z,99520.63
2023-03-06T05:57:06.594Z,99517.69
2023-03-06T05:57:38.418Z,99503.69
2023-03-06T05:58:10.264Z,99500.13
2023-03-06T05:58:42.083Z,99508.28
2023-03-06T05:59:13.764Z,99515.78
2023-03-06T05:59:46.487Z,99513.78
2023-03-06T06:00:18.914Z,99509.91
2023-03-06T06:00:52.142Z,99513.06
2023-03-06T06:01:25.450Z,99517.22
2023-03-06T06:01:57.865Z,99506.06
2023-03-06T06:02:29.668Z,99509.50
2023-03-06T06:03:02.243Z,99516.28
2023-03-06T06:03:33.936Z,99519.84
2023-03-06T06:04:05.660Z,99514.63
2023-03-06T06:04:37.342Z,99523.91
2023-03-06T06:05:12.904Z,99510.22
2023-03-06T06:05:44.892Z,99521.03
2023-03-06T06:06:16.686Z,99505.97
2023-03-06T06:06:52.731Z,99513.69
2023-03-06T06:07:24.419Z,99511.06
2023-03-06T06:07:56.143Z,99491.22
2023-03-06T06:08:27.884Z,99510.97
2023-03-06T06:09:01.110Z,99514.72
2023-03-06T06:09:32.884Z,99506.97
2023-03-06T06:10:06.780Z,99516.41
2023-03-06T06:10:39.581Z,99492.16
2023-03-06T06:11:13.116Z,99508.69
2023-03-06T06:11:45.931Z,99496.34
2023-03-06T06:12:21.741Z,99506.56
2023-03-06T06:12:53.414Z,99516.59
2023-03-06T06:13:25.113Z,99514.75
2023-03-06T06:13:56.869Z,99507.28
2023-03-06T06:14:29.400Z,99507.19
2023-03-06T06:15:01.170Z,99515.56
2023-03-06T06:15:33.868Z,99507.91
2023-03-06T06:16:22.689Z,99509.06
2023-03-06T06:16:54.903Z,99514.16
2023-03-06T06:17:26.648Z,99512.41
2023-03-06T06:17:58.518Z,99518.97
2023-03-06T06:18:31.251Z,99518.00
2023-03-06T06:19:03.178Z,99518.22
2023-03-06T06:19:35.247Z,99512.50
2023-03-06T06:20:07.654Z,99519.06
2023-03-06T06:20:39.621Z,99513.13
2023-03-06T06:21:13.462Z,99515.72
2023-03-06T06:21:59.025Z,99522.84
2023-03-06T06:22:33.834Z,99517.50
2023-03-06T06:23:06.531Z,99516.41
2023-03-06T06:23:38.449Z,99520.56
2023-03-06T06:24:10.285Z,99513.91
2023-03-06T06:24:42.290Z,99512.72
2023-03-06T06:25:14.840Z,99516.19