createdAt,value
2022-08-17T00:00:01.455Z,20.42
2022-08-17T00:01:01.450Z,20.33
2022-08-17T00:02:01.538Z,20.42
2022-08-17T00:03:02.829Z,20.37
2022-08-17T00:04:01.367Z,20.41
2022-08-17T00:05:01.496Z,20.38
2022-08-17T00:06:01.373Z,20.34
2022-08-17T00:07:01.383Z,20.34
2022-08-17T00:08:01.365Z,20.30
2022-08-17T00:09:01.376Z,20.27
2022-08-17T00:10:01.349Z,20.16
2022-08-17T00:11:01.327Z,20.12
2022-08-17T00:12:40.866Z,20.08
2022-08-17T00:13:02.288Z,20.05
2022-08-17T00:14:01.267Z,20.13
2022-08-17T00:15:01.285Z,20.08
2022-08-17T00:16:01.269Z,20.10
2022-08-17T00:17:01.237Z,20.10
2022-08-17T00:18:01.234Z,20.10
2022-08-17T00:19:07.566Z,19.89
2022-08-17T00:20:02.231Z,19.67
2022-08-17T00:21:01.200Z,19.60
2022-08-17T00:22:29.917Z,19.57
2022-08-17T00:23:02.257Z,19.47
2022-08-17T00:24:01.183Z,19.61
2022-08-17T00:25:01.231Z,19.55
2022-08-17T00:26:01.153Z,19.52
2022-08-17T00:27:01.121Z,19.61
2022-08-17T00:28:01.138Z,19.76
2022-08-17T00:29:01.090Z,19.72
2022-08-17T00:30:01.114Z,19.79
2022-08-17T00:31:01.119Z,19.79
2022-08-17T00:32:01.101Z,19.94
2022-08-17T00:33:15.123Z,19.83
2022-08-17T00:34:02.137Z,19.89
2022-08-17T00:35:01.201Z,19.90
2022-08-17T00:36:01.074Z,19.94
2022-08-17T00:37:01.013Z,19.94
2022-08-17T00:38:01.028Z,19.95
2022-08-17T00:39:01.165Z,19.92
2022-08-17T00:40:01.007Z,20.05
2022-08-17T00:41:01.010Z,19.86
2022-08-17T00:42:01.060Z,19.78
2022-08-17T00:43:01.054Z,19.79
2022-08-17T00:44:00.973Z,19.65
2022-08-17T00:45:00.928Z,19.68
2022-08-17T00:46:00.938Z,19.72
2022-08-17T00:47:01.121Z,19.76
2022-08-17T00:48:00.955Z,19.87
2022-08-17T00:49:00.918Z,19.83
2022-08-17T00:50:01.061Z,19.79
2022-08-17T00:51:00.958Z,19.85
2022-08-17T00:52:00.852Z,19.80
2022-08-17T00:53:00.914Z,19.87
2022-08-17T00:54:00.918Z,19.83
2022-08-17T00:55:00.903Z,19.78
2022-08-17T00:56:00.847Z,19.80
2022-08-17T00:57:00.813Z,19.79
2022-08-17T00:58:00.906Z,19.78
2022-08-17T00:59:00.775Z,19.79
2022-08-17T01:00:02.450Z,19.72
2022-08-17T01:01:00.852Z,19.70
2022-08-17T01:02:00.858Z,19.70
2022-08-17T01:03:00.754Z,19.65
2022-08-17T01:04:00.727Z,19.61
2022-08-17T01:05:00.728Z,19.52
2022-08-17T01:06:00.723Z,19.55
2022-08-17T01:07:00.714Z,19.46
2022-08-17T01:08:00.746Z,19.46
2022-08-17T01:09:00.881Z,19.46
2022-08-17T01:10:00.646Z,19.50
2022-08-17T01:11:01.763Z,19.50
2022-08-17T01:12:01.659Z,19.53
2022-08-17T01:13:00.782Z,19.35
2022-08-17T01:14:00.740Z,19.46
2022-08-17T01:15:00.670Z,19.46
2022-08-17T01:16:00.674Z,19.45
2022-08-17T01:17:00.627Z,19.49
2022-08-17T01:18:00.603Z,19.49
2022-08-17T01:19:00.631Z,19.43
2022-08-17T01:20:00.572Z,19.34
2022-08-17T01:21:00.558Z,19.21
2022-08-17T01:22:00.523Z,19.06
2022-08-17T01:23:00.682Z,19.05
2022-08-17T01:24:01.222Z,19.06
2022-08-17T01:25:00.667Z,19.01
2022-08-17T01:26:00.507Z,18.97
2022-08-17T01:27:00.475Z,19.05
2022-08-17T01:28:00.514Z,18.94
2022-08-17T01:29:00.479Z,18.93
2022-08-17T01:30:00.519Z,18.97
2022-08-17T01:31:00.507Z,18.96
2022-08-17T01:32:00.428Z,19.06
2022-08-17T01:33:00.447Z,19.05
2022-08-17T01:34:00.603Z,19.12
2022-08-17T01:35:00.448Z,19.12
2022-08-17T01:36:00.467Z,19.12
2022-08-17T01:37:00.464Z,19.21
2022-08-17T01:38:00.406Z,19.17
2022-08-17T01:39:00.366Z,18.97
2022-08-17T01:40:00.475Z,18.79
2022-08-17T01:41:00.389Z,18.75
2022-08-17T01:42:00.374Z,18.76
2022-08-17T01:43:00.406Z,18.83
2022-08-17T01:44:00.437Z,18.94
2022-08-17T01:45:00.313Z,18.93
2022-08-17T01:46:03.164Z,18.89
2022-08-17T01:47:00.333Z,18.90
2022-08-17T01:48:00.264Z,18.97
2022-08-17T01:49:00.272Z,18.97
2022-08-17T01:50:00.289Z,18.75
2022-08-17T01:51:00.244Z,18.72
2022-08-17T01:52:00.248Z,18.79
2022-08-17T01:53:00.223Z,18.75
2022-08-17T01:54:00.204Z,18.78
2022-08-17T01:55:00.237Z,18.83
2022-08-17T01:56:00.197Z,18.79
2022-08-17T01:57:00.612Z,18.79
2022-08-17T01:58:00.224Z,18.86
2022-08-17T01:59:00.169Z,18.94
2022-08-17T02:00:00.162Z,18.94
2022-08-17T02:01:01.492Z,18.96
2022-08-17T02:02:00.136Z,18.97
2022-08-17T02:03:00.186Z,18.79
2022-08-17T02:04:01.638Z,18.68
2022-08-17T02:05:00.089Z,18.66
2022-08-17T02:06:00.087Z,18.69
2022-08-17T02:07:00.053Z,18.74
2022-08-17T02:08:00.914Z,18.75
2022-08-17T02:09:02.870Z,18.78
2022-08-17T02:10:00.077Z,18.89
2022-08-17T02:11:00.014Z,18.94
2022-08-17T02:12:00.001Z,18.99
2022-08-17T02:13:01.025Z,18.96
2022-08-17T02:14:03.225Z,18.79
2022-08-17T02:15:00.064Z,18.54
2022-08-17T02:15:59.969Z,18.39
2022-08-17T02:16:59.957Z,18.39
2022-08-17T02:17:59.961Z,18.29
2022-08-17T02:18:59.976Z,18.26
2022-08-17T02:19:59.955Z,17.86
2022-08-17T02:20:59.921Z,17.65
2022-08-17T02:21:59.882Z,17.71
2022-08-17T02:22:59.922Z,17.76
2022-08-17T02:23:59.898Z,17.87
2022-08-17T02:25:02.100Z,17.99
2022-08-17T02:26:00.865Z,18.02
2022-08-17T02:26:59.875Z,18.05
2022-08-17T02:27:59.849Z,18.19
2022-08-17T02:28:59.835Z,18.21
2022-08-17T02:29:59.828Z,18.26
2022-08-17T02:31:03.250Z,18.09
2022-08-17T02:31:59.822Z,18.23
2022-08-17T02:32:59.782Z,18.13
2022-08-17T02:34:03.874Z,18.07
2022-08-17T02:34:59.778Z,17.96
2022-08-17T02:35:59.758Z,18.11
2022-08-17T02:36:59.722Z,18.04
2022-08-17T02:37:59.734Z,18.11
2022-08-17T02:38:59.884Z,18.16
2022-08-17T02:39:59.946Z,18.17
2022-08-17T02:40:59.712Z,18.29
2022-08-17T02:41:59.660Z,18.34
2022-08-17T02:42:59.715Z,18.29
2022-08-17T02:43:59.666Z,18.38
2022-08-17T02:44:59.691Z,18.39
2022-08-17T02:45:59.660Z,18.53
2022-08-17T02:47:00.298Z,18.51
2022-08-17T02:47:59.600Z,18.54
2022-08-17T02:48:59.639Z,18.62
2022-08-17T02:49:59.599Z,18.69
2022-08-17T02:50:59.636Z,18.65
2022-08-17T02:51:59.570Z,18.68
2022-08-17T02:53:02.439Z,18.71
2022-08-17T02:54:39.267Z,18.69
2022-08-17T02:55:00.534Z,18.69
2022-08-17T02:56:00.552Z,18.65
2022-08-17T02:56:59.539Z,18.62
2022-08-17T02:57:59.508Z,18.50
2022-08-17T02:58:59.534Z,18.49
2022-08-17T02:59:59.533Z,18.42
2022-08-17T03:00:59.501Z,18.38
2022-08-17T03:01:59.566Z,18.44
2022-08-17T03:02:59.475Z,18.50
2022-08-17T03:03:59.452Z,18.51
2022-08-17T03:04:59.432Z,18.49
2022-08-17T03:05:59.432Z,18.56
2022-08-17T03:06:59.372Z,18.54
2022-08-17T03:07:59.418Z,18.51
2022-08-17T03:08:59.412Z,18.50
2022-08-17T03:09:59.362Z,18.51
2022-08-17T03:10:59.361Z,18.56
2022-08-17T03:11:59.316Z,18.54
2022-08-17T03:12:59.300Z,18.50
2022-08-17T03:13:59.347Z,18.49
2022-08-17T03:14:59.445Z,18.44
2022-08-17T03:15:59.314Z,18.50
2022-08-17T03:16:59.341Z,18.50
2022-08-17T03:17:59.250Z,18.50
2022-08-17T03:18:59.281Z,18.50
2022-08-17T03:19:59.298Z,18.38
2022-08-17T03:20:59.252Z,18.41
2022-08-17T03:21:59.256Z,18.34
2022-08-17T03:23:01.818Z,18.34
2022-08-17T03:23:59.230Z,18.32
2022-08-17T03:24:59.180Z,18.20
2022-08-17T03:25:59.228Z,18.26
2022-08-17T03:26:59.202Z,18.25
2022-08-17T03:27:59.162Z,18.29
2022-08-17T03:28:59.133Z,18.32
2022-08-17T03:29:59.149Z,18.34
2022-08-17T03:30:59.213Z,18.26
2022-08-17T03:31:59.153Z,18.28
2022-08-17T03:32:59.113Z,18.25
2022-08-17T03:33:59.093Z,18.34
2022-08-17T03:34:59.106Z,18.29
2022-08-17T03:35:59.110Z,18.34
2022-08-17T03:36:59.062Z,18.28
2022-08-17T03:38:01.088Z,18.25
2022-08-17T03:38:59.081Z,18.19
2022-08-17T03:39:59.077Z,18.20
2022-08-17T03:40:59.921Z,18.25
2022-08-17T03:41:59.014Z,18.31
2022-08-17T03:42:58.975Z,18.25
2022-08-17T03:43:58.978Z,18.32
2022-08-17T03:44:58.969Z,18.19
2022-08-17T03:45:58.975Z,18.31
2022-08-17T03:46:58.982Z,18.32
2022-08-17T03:47:58.909Z,18.31
2022-08-17T03:48:58.938Z,18.26
2022-08-17T03:49:58.930Z,18.20
2022-08-17T03:50:58.894Z,18.16
2022-08-17T03:51:58.917Z,18.21
2022-08-17T03:52:59.051Z,18.14
2022-08-17T03:53:58.898Z,18.16
2022-08-17T03:54:58.854Z,18.19
2022-08-17T03:55:58.834Z,18.20
2022-08-17T03:56:58.818Z,18.16
2022-08-17T03:57:58.832Z,18.13
2022-08-17T03:58:58.780Z,18.21
2022-08-17T03:59:58.810Z,18.19
2022-08-17T04:00:58.827Z,18.26
2022-08-17T04:01:58.786Z,18.16
2022-08-17T04:02:58.771Z,18.17
2022-08-17T04:03:58.770Z,18.32
2022-08-17T04:04:58.738Z,18.23
2022-08-17T04:05:58.740Z,18.21
2022-08-17T04:06:58.718Z,18.25
2022-08-17T04:07:58.891Z,18.29
2022-08-17T04:08:58.693Z,18.19
2022-08-17T04:09:58.684Z,18.25
2022-08-17T04:10:58.683Z,18.20
2022-08-17T04:12:02.246Z,18.26
2022-08-17T04:12:59.632Z,18.23
2022-08-17T04:13:58.649Z,18.10
2022-08-17T04:14:58.661Z,18.02
2022-08-17T04:15:58.608Z,17.95
2022-08-17T04:16:58.619Z,17.81
2022-08-17T04:17:58.600Z,17.74
2022-08-17T04:18:58.828Z,17.73
2022-08-17T04:19:58.551Z,17.83
2022-08-17T04:20:58.863Z,17.84
2022-08-17T04:21:58.604Z,17.81
2022-08-17T04:22:58.550Z,17.92
2022-08-17T04:23:58.513Z,17.83
2022-08-17T04:24:58.749Z,17.77
2022-08-17T04:25:58.501Z,17.73
2022-08-17T04:26:58.488Z,17.58
2022-08-17T04:27:58.466Z,17.55
2022-08-17T04:28:58.486Z,17.54
2022-08-17T04:29:58.446Z,17.63
2022-08-17T04:30:58.470Z,17.33
2022-08-17T04:31:58.424Z,17.21
2022-08-17T04:33:03.887Z,17.12
2022-08-17T04:33:58.429Z,17.07
2022-08-17T04:34:58.404Z,17.09
2022-08-17T04:35:58.382Z,17.12
2022-08-17T04:36:58.353Z,16.96
2022-08-17T04:37:58.352Z,17.09
2022-08-17T04:38:58.441Z,17.15
2022-08-17T04:40:03.387Z,17.20
2022-08-17T04:40:59.388Z,17.22
2022-08-17T04:41:58.299Z,17.39
2022-08-17T04:43:00.029Z,17.45
2022-08-17T04:43:58.299Z,17.55
2022-08-17T04:44:58.292Z,17.49
2022-08-17T04:45:58.282Z,17.53
2022-08-17T04:46:58.299Z,17.71
2022-08-17T04:47:58.248Z,17.74
2022-08-17T04:48:58.248Z,17.77
2022-08-17T04:49:58.228Z,17.74
2022-08-17T04:50:58.248Z,17.84
2022-08-17T04:52:00.105Z,17.83
2022-08-17T04:53:00.580Z,17.73
2022-08-17T04:53:58.176Z,17.77
2022-08-17T04:54:58.130Z,17.74
2022-08-17T04:55:58.153Z,17.81
2022-08-17T04:56:58.165Z,17.95
2022-08-17T04:57:58.156Z,18.11
2022-08-17T04:58:58.177Z,18.04
2022-08-17T04:59:58.125Z,18.13
2022-08-17T05:00:58.149Z,18.21
2022-08-17T05:01:58.152Z,18.28
2022-08-17T05:02:58.083Z,18.39
2022-08-17T05:03:58.060Z,18.38
2022-08-17T05:04:58.057Z,18.46
2022-08-17T05:05:58.049Z,18.57
2022-08-17T05:06:58.028Z,18.60
2022-08-17T05:07:58.009Z,18.68
2022-08-17T05:08:58.013Z,18.66
2022-08-17T05:09:57.973Z,18.76
2022-08-17T05:10:57.954Z,18.76
2022-08-17T05:11:58.049Z,18.76
2022-08-17T05:12:57.973Z,18.83
2022-08-17T05:13:57.974Z,18.91
2022-08-17T05:14:57.970Z,18.91
2022-08-17T05:15:57.964Z,18.91
2022-08-17T05:16:57.896Z,18.97
2022-08-17T05:17:57.907Z,18.97
2022-08-17T05:18:57.902Z,19.02
2022-08-17T05:19:57.866Z,19.10
2022-08-17T05:20:57.885Z,19.15
2022-08-17T05:21:57.854Z,19.09
2022-08-17T05:22:57.850Z,19.05
2022-08-17T05:23:57.850Z,19.05
2022-08-17T05:24:57.865Z,18.99
2022-08-17T05:25:57.847Z,18.99
2022-08-17T05:27:01.374Z,19.02
2022-08-17T05:27:58.810Z,18.99
2022-08-17T05:28:59.405Z,19.02
2022-08-17T05:29:57.779Z,19.06
2022-08-17T05:30:58.742Z,19.07
2022-08-17T05:31:57.703Z,19.12
2022-08-17T05:32:57.727Z,19.25
2022-08-17T05:33:58.108Z,19.38
2022-08-17T05:34:57.779Z,19.38
2022-08-17T05:35:57.691Z,19.31
2022-08-17T05:36:57.719Z,19.31
2022-08-17T05:37:57.691Z,19.42
2022-08-17T05:38:57.652Z,19.32
2022-08-17T05:39:57.808Z,19.31
2022-08-17T05:40:57.706Z,19.31
2022-08-17T05:41:57.775Z,19.27
2022-08-17T05:42:57.723Z,19.46
2022-08-17T05:43:58.250Z,19.35
2022-08-17T05:44:57.670Z,19.28
2022-08-17T05:45:57.631Z,19.42
2022-08-17T05:46:57.689Z,19.49
2022-08-17T05:47:58.120Z,19.42
2022-08-17T05:48:57.619Z,19.45
2022-08-17T05:49:57.559Z,19.50
2022-08-17T05:50:58.279Z,19.50
2022-08-17T05:51:57.581Z,19.49
2022-08-17T05:52:58.096Z,19.47
2022-08-17T05:53:57.481Z,19.57
2022-08-17T05:54:57.511Z,19.65
2022-08-17T05:55:57.529Z,19.71
2022-08-17T05:56:57.585Z,19.67
2022-08-17T05:57:57.473Z,19.71
2022-08-17T05:58:57.416Z,19.72
2022-08-17T05:59:58.413Z,19.85
2022-08-17T06:00:57.456Z,19.76
2022-08-17T06:01:57.467Z,19.86
2022-08-17T06:02:57.405Z,19.83
2022-08-17T06:03:57.453Z,19.90
2022-08-17T06:04:57.375Z,19.97
2022-08-17T06:05:57.450Z,19.92
2022-08-17T06:06:57.376Z,19.95
2022-08-17T06:07:57.392Z,19.86
2022-08-17T06:08:57.321Z,19.85
2022-08-17T06:09:57.375Z,19.85
2022-08-17T06:10:57.294Z,19.90
2022-08-17T06:11:58.784Z,19.86
2022-08-17T06:12:57.309Z,19.98
2022-08-17T06:13:57.272Z,20.00
2022-08-17T06:14:57.263Z,20.12
2022-08-17T06:15:57.298Z,20.25
2022-08-17T06:16:57.297Z,20.35
2022-08-17T06:17:57.297Z,20.44
2022-08-17T06:18:57.286Z,20.51
2022-08-17T06:19:57.253Z,20.56
2022-08-17T06:20:57.204Z,20.69
2022-08-17T06:21:57.257Z,20.63
2022-08-17T06:22:57.250Z,20.79
2022-08-17T06:23:57.128Z,20.66
2022-08-17T06:24:57.176Z,20.83
2022-08-17T06:25:57.218Z,20.94
2022-08-17T06:26:57.175Z,20.94
2022-08-17T06:27:57.152Z,20.96
2022-08-17T06:28:57.118Z,21.03
2022-08-17T06:29:57.155Z,21.18
2022-08-17T06:31:00.082Z,21.13
2022-08-17T06:31:57.112Z,21.11
2022-08-17T06:32:57.233Z,21.13
2022-08-17T06:33:57.081Z,21.15
2022-08-17T06:34:57.069Z,21.19
2022-08-17T06:35:57.032Z,21.26
2022-08-17T06:36:57.046Z,21.22
2022-08-17T06:37:57.071Z,21.26
2022-08-17T06:38:57.067Z,21.27
2022-08-17T06:39:57.086Z,21.51
2022-08-17T06:40:56.981Z,21.51
2022-08-17T06:41:57.001Z,21.49
2022-08-17T06:43:06.758Z,21.46
2022-08-17T06:43:57.961Z,21.51
2022-08-17T06:44:56.978Z,21.56
2022-08-17T06:45:56.954Z,21.58
2022-08-17T06:46:57.015Z,21.66
2022-08-17T06:47:58.012Z,21.81
2022-08-17T06:48:56.946Z,21.82
2022-08-17T06:49:56.963Z,21.90
2022-08-17T06:50:56.946Z,21.98
2022-08-17T06:51:56.898Z,21.94
2022-08-17T06:52:57.090Z,22.08
2022-08-17T06:53:56.865Z,22.14
2022-08-17T06:54:57.089Z,22.19
2022-08-17T06:55:56.871Z,22.31
2022-08-17T06:56:56.798Z,22.33
2022-08-17T06:57:56.814Z,22.44
2022-08-17T06:58:56.783Z,22.33
2022-08-17T06:59:56.829Z,22.38
2022-08-17T07:00:58.841Z,22.36
2022-08-17T07:01:56.771Z,22.36
2022-08-17T07:02:56.782Z,22.24
2022-08-17T07:03:56.726Z,22.39
2022-08-17T07:04:56.791Z,22.36
2022-08-17T07:05:56.699Z,22.39
2022-08-17T07:06:56.722Z,22.41
2022-08-17T07:07:56.692Z,22.46
2022-08-17T07:08:56.683Z,22.42
2022-08-17T07:09:56.710Z,22.59
2022-08-17T07:10:56.629Z,22.72
2022-08-17T07:11:56.662Z,22.79
2022-08-17T07:12:56.719Z,22.85
2022-08-17T07:13:56.575Z,22.84
2022-08-17T07:14:56.699Z,22.85
2022-08-17T07:15:57.583Z,22.94
2022-08-17T07:16:56.723Z,23.01
2022-08-17T07:17:56.550Z,22.91
2022-08-17T07:18:56.595Z,23.04
2022-08-17T07:19:56.618Z,22.94
2022-08-17T07:20:56.503Z,23.00
2022-08-17T07:21:56.546Z,22.93
2022-08-17T07:22:59.638Z,22.96
2022-08-17T07:23:56.516Z,22.97
2022-08-17T07:24:56.691Z,23.01
2022-08-17T07:25:56.473Z,23.07
2022-08-17T07:26:56.519Z,23.03
2022-08-17T07:27:57.147Z,23.01
2022-08-17T07:28:56.443Z,23.03
2022-08-17T07:29:56.496Z,22.89
2022-08-17T07:30:56.481Z,23.09
2022-08-17T07:31:56.408Z,23.09
2022-08-17T07:32:56.360Z,23.14
2022-08-17T07:33:56.420Z,23.19
2022-08-17T07:34:56.397Z,23.25
2022-08-17T07:35:56.413Z,23.38
2022-08-17T07:36:56.371Z,23.54
2022-08-17T07:37:56.325Z,23.78
2022-08-17T07:38:56.333Z,24.00
2022-08-17T07:40:15.364Z,24.26
2022-08-17T07:40:57.313Z,24.51
2022-08-17T07:41:57.730Z,24.77
2022-08-17T07:42:56.405Z,24.99
2022-08-17T07:43:56.281Z,25.29
2022-08-17T07:45:28.618Z,25.60
2022-08-17T07:45:56.354Z,25.82
2022-08-17T07:46:56.277Z,26.17
2022-08-17T07:47:56.244Z,26.36
2022-08-17T07:48:56.413Z,26.79
2022-08-17T07:49:56.289Z,27.02
2022-08-17T07:50:56.318Z,27.31
2022-08-17T07:51:56.677Z,27.69
2022-08-17T07:52:56.220Z,27.91
2022-08-17T07:54:09.125Z,28.08
2022-08-17T07:54:58.140Z,28.27
2022-08-17T07:55:57.145Z,28.32
2022-08-17T07:56:56.155Z,28.42
2022-08-17T07:57:56.137Z,28.42
2022-08-17T07:58:56.086Z,28.36
2022-08-17T07:59:56.714Z,28.23
2022-08-17T08:00:56.454Z,28.20
2022-08-17T08:01:56.293Z,28.18
2022-08-17T08:02:56.278Z,28.05
2022-08-17T08:03:56.060Z,27.62
2022-08-17T08:05:01.021Z,27.31
2022-08-17T08:05:58.221Z,26.94
2022-08-17T08:06:56.990Z,26.75
2022-08-17T08:07:56.225Z,26.61
2022-08-17T08:08:55.993Z,26.46
2022-08-17T08:09:55.966Z,26.49
2022-08-17T08:10:55.950Z,26.32
2022-08-17T08:11:55.953Z,26.16
2022-08-17T08:12:55.954Z,26.17
2022-08-17T08:13:56.106Z,26.20
2022-08-17T08:14:55.903Z,26.20
2022-08-17T08:15:56.445Z,26.17
2022-08-17T08:16:57.226Z,26.19
2022-08-17T08:17:56.006Z,26.19
2022-08-17T08:18:57.579Z,26.23
2022-08-17T08:19:56.857Z,26.23
2022-08-17T08:20:55.893Z,26.24
2022-08-17T08:21:56.069Z,26.29
2022-08-17T08:22:56.126Z,26.31
2022-08-17T08:23:55.923Z,26.35
2022-08-17T08:24:55.977Z,26.47
2022-08-17T08:25:56.109Z,26.46
2022-08-17T08:26:55.737Z,26.60
2022-08-17T08:27:55.746Z,26.64
2022-08-17T08:28:55.879Z,26.60
2022-08-17T08:29:55.910Z,26.69
2022-08-17T08:30:56.166Z,26.79
2022-08-17T08:31:55.820Z,26.84
2022-08-17T08:32:57.346Z,26.88
2022-08-17T08:33:55.939Z,26.78
2022-08-17T08:35:02.074Z,26.72
2022-08-17T08:35:57.018Z,26.60
2022-08-17T08:37:14.337Z,26.50
2022-08-17T08:37:56.822Z,26.64
2022-08-17T08:38:55.962Z,26.72
2022-08-17T08:39:55.791Z,26.72
2022-08-17T08:40:56.214Z,26.78
2022-08-17T08:41:55.749Z,26.86
2022-08-17T08:42:55.657Z,26.90
2022-08-17T08:43:55.662Z,26.88
2022-08-17T08:44:59.738Z,26.94
2022-08-17T08:45:56.898Z,27.03
2022-08-17T08:46:55.602Z,27.09
2022-08-17T08:47:55.626Z,27.16
2022-08-17T08:48:57.825Z,27.25
2022-08-17T08:50:04.783Z,27.35
2022-08-17T08:50:57.658Z,27.39
2022-08-17T08:51:55.533Z,27.58
2022-08-17T08:52:55.682Z,27.68
2022-08-17T08:53:55.485Z,27.71
2022-08-17T08:54:55.495Z,27.69
2022-08-17T08:55:55.704Z,27.66
2022-08-17T08:57:22.256Z,27.50
2022-08-17T08:57:57.823Z,27.66
2022-08-17T08:58:55.624Z,27.69
2022-08-17T08:59:58.166Z,27.74
2022-08-17T09:00:55.580Z,27.76
2022-08-17T09:01:55.525Z,27.88
2022-08-17T09:02:55.428Z,27.88
2022-08-17T09:04:06.603Z,28.05
2022-08-17T09:05:13.798Z,28.20
2022-08-17T09:05:57.482Z,28.28
2022-08-17T09:06:56.165Z,28.15
2022-08-17T09:07:57.415Z,28.25
2022-08-17T09:08:55.355Z,28.25
2022-08-17T09:09:59.145Z,28.46
2022-08-17T09:10:56.363Z,28.60
2022-08-17T09:12:01.112Z,28.74
2022-08-17T09:12:55.535Z,28.80
2022-08-17T09:13:55.606Z,29.02
2022-08-17T09:14:55.232Z,28.83
2022-08-17T09:15:55.308Z,28.73
2022-08-17T09:16:55.632Z,28.62
2022-08-17T09:18:21.413Z,28.48
2022-08-17T09:19:00.310Z,28.51
2022-08-17T09:19:56.240Z,28.85
2022-08-17T09:20:55.276Z,29.03
2022-08-17T09:21:55.177Z,28.69
2022-08-17T09:22:55.286Z,28.65
2022-08-17T09:23:55.276Z,28.65
2022-08-17T09:24:55.159Z,28.61
2022-08-17T09:25:55.116Z,28.67
2022-08-17T09:26:55.276Z,28.82
2022-08-17T09:27:55.136Z,28.87
2022-08-17T09:28:55.076Z,28.79
2022-08-17T09:29:56.890Z,28.48
2022-08-17T09:30:55.434Z,28.54
2022-08-17T09:31:55.204Z,28.58
2022-08-17T09:32:55.257Z,28.60
2022-08-17T09:33:55.174Z,28.73
2022-08-17T09:34:55.100Z,28.87
2022-08-17T09:35:55.061Z,29.07
2022-08-17T09:36:55.022Z,29.20
2022-08-17T09:37:55.221Z,29.30
2022-08-17T09:38:54.987Z,29.42
2022-08-17T09:39:55.000Z,29.42
2022-08-17T09:40:55.115Z,29.55
2022-08-17T09:41:54.951Z,29.45
2022-08-17T09:42:54.928Z,29.62
2022-08-17T09:43:54.903Z,29.41
2022-08-17T09:44:54.920Z,29.51
2022-08-17T09:45:54.868Z,29.73
2022-08-17T09:46:54.867Z,29.88
2022-08-17T09:47:54.856Z,30.16
2022-08-17T09:48:54.860Z,30.57
2022-08-17T09:49:54.852Z,30.54
2022-08-17T09:50:55.516Z,30.29
2022-08-17T09:51:55.888Z,30.36
2022-08-17T09:52:54.830Z,30.32
2022-08-17T09:53:54.865Z,30.32
2022-08-17T09:54:54.797Z,30.30
2022-08-17T09:55:54.780Z,30.46
2022-08-17T09:57:11.896Z,30.76
2022-08-17T09:57:56.762Z,31.04
2022-08-17T09:58:54.762Z,31.12
2022-08-17T09:59:54.725Z,31.07
2022-08-17T10:00:54.767Z,31.04
2022-08-17T10:01:54.748Z,31.01
2022-08-17T10:02:54.716Z,30.98
2022-08-17T10:03:54.695Z,30.88
2022-08-17T10:04:54.720Z,30.98
2022-08-17T10:05:56.343Z,30.88
2022-08-17T10:06:54.668Z,31.05
2022-08-17T10:07:54.726Z,31.09
2022-08-17T10:08:54.656Z,31.03
2022-08-17T10:09:54.621Z,30.85
2022-08-17T10:10:56.592Z,30.36
2022-08-17T10:11:54.672Z,30.18
2022-08-17T10:12:54.624Z,30.03
2022-08-17T10:13:55.578Z,30.08
2022-08-17T10:14:55.131Z,29.99
2022-08-17T10:15:54.548Z,29.78
2022-08-17T10:16:54.560Z,29.69
2022-08-17T10:17:54.533Z,29.67
2022-08-17T10:18:54.573Z,29.78
2022-08-17T10:19:54.508Z,29.92
2022-08-17T10:20:54.497Z,29.92
2022-08-17T10:22:00.637Z,29.81
2022-08-17T10:22:56.114Z,29.82
2022-08-17T10:23:54.494Z,29.91
2022-08-17T10:25:21.197Z,30.03
2022-08-17T10:25:56.015Z,29.86
2022-08-17T10:26:56.380Z,29.48
2022-08-17T10:27:54.458Z,29.42
2022-08-17T10:28:54.445Z,29.42
2022-08-17T10:29:54.429Z,29.42
2022-08-17T10:31:10.395Z,29.66
2022-08-17T10:31:56.401Z,29.71
2022-08-17T10:32:54.366Z,29.99
2022-08-17T10:33:54.414Z,30.22
2022-08-17T10:34:54.361Z,30.18
2022-08-17T10:35:57.210Z,30.04
2022-08-17T10:36:54.521Z,30.08
2022-08-17T10:37:54.331Z,30.38
2022-08-17T10:38:54.302Z,30.57
2022-08-17T10:39:54.404Z,30.28
2022-08-17T10:40:54.296Z,30.19
2022-08-17T10:41:54.263Z,30.06
2022-08-17T10:42:54.269Z,30.13
2022-08-17T10:44:37.399Z,30.06
2022-08-17T10:44:55.286Z,29.95
2022-08-17T10:46:27.642Z,30.04
2022-08-17T10:46:55.246Z,29.95
2022-08-17T10:47:55.709Z,29.99
2022-08-17T10:48:55.366Z,29.97
2022-08-17T10:49:54.524Z,29.86
2022-08-17T10:50:54.363Z,29.89
2022-08-17T10:51:54.216Z,29.82
2022-08-17T10:52:54.171Z,29.82
2022-08-17T10:53:54.166Z,29.78
2022-08-17T10:54:57.907Z,29.79
2022-08-17T10:55:54.186Z,29.62
2022-08-17T10:56:54.771Z,29.58
2022-08-17T10:57:54.245Z,29.60
2022-08-17T10:58:54.176Z,29.52
2022-08-17T10:59:54.116Z,29.55
2022-08-17T11:00:54.246Z,29.54
2022-08-17T11:01:57.495Z,29.37
2022-08-17T11:02:54.297Z,29.18
2022-08-17T11:03:54.119Z,29.23
2022-08-17T11:04:54.364Z,29.27
2022-08-17T11:05:54.156Z,29.29
2022-08-17T11:06:54.091Z,29.29
2022-08-17T11:07:54.043Z,29.32
2022-08-17T11:08:54.028Z,29.44
2022-08-17T11:09:54.001Z,29.44
2022-08-17T11:10:54.005Z,29.57
2022-08-17T11:11:54.043Z,29.70
2022-08-17T11:12:53.991Z,29.86
2022-08-17T11:13:53.973Z,29.94
2022-08-17T11:14:56.192Z,29.89
2022-08-17T11:15:58.772Z,29.76
2022-08-17T11:16:54.157Z,29.71
2022-08-17T11:17:54.229Z,29.74
2022-08-17T11:18:54.020Z,29.57
2022-08-17T11:19:54.153Z,29.62
2022-08-17T11:20:54.133Z,29.45
2022-08-17T11:21:53.927Z,29.47
2022-08-17T11:22:53.885Z,29.47
2022-08-17T11:23:53.857Z,29.44
2022-08-17T11:24:54.006Z,29.44
2022-08-17T11:25:53.845Z,29.37
2022-08-17T11:26:53.814Z,29.47
2022-08-17T11:27:54.001Z,29.42
2022-08-17T11:28:53.800Z,29.54
2022-08-17T11:29:58.094Z,29.54
2022-08-17T11:30:55.786Z,29.54
2022-08-17T11:31:53.813Z,29.58
2022-08-17T11:32:54.977Z,29.45
2022-08-17T11:33:53.879Z,29.45
2022-08-17T11:34:57.497Z,29.41
2022-08-17T11:35:56.606Z,29.41
2022-08-17T11:36:55.309Z,29.29
2022-08-17T11:37:54.201Z,29.25
2022-08-17T11:38:53.716Z,29.26
2022-08-17T11:39:53.817Z,29.33
2022-08-17T11:40:54.118Z,29.32
2022-08-17T11:41:53.692Z,29.12
2022-08-17T11:42:53.658Z,29.15
2022-08-17T11:43:54.618Z,29.08
2022-08-17T11:44:53.816Z,29.11
2022-08-17T11:45:53.742Z,29.02
2022-08-17T11:46:53.654Z,29.05
2022-08-17T11:48:23.755Z,29.11
2022-08-17T11:48:54.637Z,29.07
2022-08-17T11:49:53.622Z,29.02
2022-08-17T11:50:53.670Z,29.03
2022-08-17T11:51:54.597Z,28.89
2022-08-17T11:52:53.605Z,28.98
2022-08-17T11:54:08.742Z,29.05
2022-08-17T11:55:07.591Z,28.95
2022-08-17T11:55:54.569Z,28.94
2022-08-17T11:56:53.489Z,28.89
2022-08-17T11:57:53.485Z,28.92
2022-08-17T11:58:53.563Z,28.88
2022-08-17T11:59:53.465Z,28.79
2022-08-17T12:00:53.473Z,28.72
2022-08-17T12:01:54.186Z,28.77
2022-08-17T12:02:54.283Z,28.76
2022-08-17T12:03:54.209Z,28.70
2022-08-17T12:04:53.550Z,28.79
2022-08-17T12:05:53.409Z,28.74
2022-08-17T12:06:53.425Z,28.72
2022-08-17T12:07:53.450Z,28.61
2022-08-17T12:08:55.142Z,28.58
2022-08-17T12:09:53.330Z,28.55
2022-08-17T12:10:53.422Z,28.54
2022-08-17T12:11:58.683Z,28.57
2022-08-17T12:12:54.317Z,28.46
2022-08-17T12:13:53.311Z,28.36
2022-08-17T12:15:55.285Z,28.28
2022-08-17T12:16:53.254Z,28.24
2022-08-17T12:17:53.573Z,28.33
2022-08-17T12:18:53.354Z,28.36
2022-08-17T12:19:53.279Z,28.32
2022-08-17T12:20:56.615Z,28.35
2022-08-17T12:21:54.196Z,28.36
2022-08-17T12:22:54.144Z,28.40
2022-08-17T12:23:53.746Z,28.21
2022-08-17T12:24:53.171Z,28.23
2022-08-17T12:25:53.262Z,28.14
2022-08-17T12:26:53.263Z,28.14
2022-08-17T12:28:06.631Z,28.09
2022-08-17T12:28:54.154Z,28.09
2022-08-17T12:29:53.108Z,28.06
2022-08-17T12:30:53.116Z,28.08
2022-08-17T12:31:53.403Z,28.11
2022-08-17T12:32:53.086Z,28.13
2022-08-17T12:33:53.087Z,28.08
2022-08-17T12:34:53.099Z,28.17
2022-08-17T12:35:57.481Z,28.05
2022-08-17T12:36:55.083Z,28.06
2022-08-17T12:37:53.087Z,27.99
2022-08-17T12:38:53.067Z,28.17
2022-08-17T12:39:53.084Z,28.11
2022-08-17T12:40:53.082Z,28.08
2022-08-17T12:41:53.015Z,28.15
2022-08-17T12:42:53.019Z,28.08
2022-08-17T12:43:52.979Z,27.98
2022-08-17T12:44:53.024Z,28.02
2022-08-17T12:45:53.088Z,28.08
2022-08-17T12:46:53.323Z,28.06
2022-08-17T12:47:52.976Z,27.95
2022-08-17T12:48:58.998Z,27.96
2022-08-17T12:49:54.552Z,27.98
2022-08-17T12:50:53.112Z,27.96
2022-08-17T12:51:52.874Z,27.96
2022-08-17T12:52:52.939Z,27.99