createdAt,value
2019-04-10T00:01:12.395Z,99.90
2019-04-10T00:03:43.998Z,99.90
2019-04-10T00:06:23.720Z,99.90
2019-04-10T00:08:54.895Z,99.90
2019-04-10T00:11:26.926Z,99.90
2019-04-10T00:13:58.720Z,99.90
2019-04-10T00:16:36.708Z,99.90
2019-04-10T00:19:06.794Z,99.90
2019-04-10T00:21:37.630Z,99.90
2019-04-10T00:24:09.610Z,99.90
2019-04-10T00:26:45.722Z,99.90
2019-04-10T00:29:16.191Z,99.90
2019-04-10T00:31:46.619Z,99.90
2019-04-10T00:34:21.221Z,99.90
2019-04-10T00:37:01.781Z,99.90
2019-04-10T00:39:34.807Z,99.90
2019-04-10T00:42:06.265Z,99.90
2019-04-10T00:44:43.827Z,99.90
2019-04-10T00:47:19.076Z,99.90
2019-04-10T00:49:50.325Z,99.90
2019-04-10T00:52:21.842Z,99.90
2019-04-10T00:54:52.133Z,99.90
2019-04-10T00:57:23.565Z,99.90
2019-04-10T00:59:54.649Z,99.90
2019-04-10T01:02:26.890Z,99.90
2019-04-10T01:04:59.011Z,99.90
2019-04-10T01:07:39.412Z,99.90
2019-04-10T01:10:08.394Z,99.90
2019-04-10T01:12:38.550Z,99.90
2019-04-10T01:15:10.262Z,99.90
2019-04-10T01:17:42.365Z,99.90
2019-04-10T01:20:15.567Z,99.90
2019-04-10T01:22:47.614Z,99.90
2019-04-10T01:25:18.643Z,99.90
2019-04-10T01:27:52.195Z,99.90
2019-04-10T01:30:24.294Z,99.90
2019-04-10T01:33:01.165Z,99.90
2019-04-10T01:35:32.334Z,99.90
2019-04-10T01:38:06.111Z,99.90
2019-04-10T01:40:38.054Z,99.90
2019-04-10T01:43:14.484Z,99.90
2019-04-10T01:45:43.697Z,99.90
2019-04-10T01:48:15.375Z,99.90
2019-04-10T01:50:46.452Z,99.90
2019-04-10T01:53:23.805Z,99.90
2019-04-10T01:55:53.918Z,99.90
2019-04-10T01:58:25.262Z,99.90
2019-04-10T02:01:01.816Z,99.90
2019-04-10T02:03:33.890Z,99.90
2019-04-10T02:06:05.217Z,99.90
2019-04-10T02:08:42.344Z,99.90
2019-04-10T02:11:13.289Z,99.90
2019-04-10T02:13:50.158Z,99.90
2019-04-10T02:16:21.206Z,99.90
2019-04-10T02:18:55.306Z,99.90
2019-04-10T02:21:25.512Z,99.90
2019-04-10T02:23:56.679Z,99.90
2019-04-10T02:26:27.732Z,99.90
2019-04-10T02:28:57.818Z,99.90
2019-04-10T02:31:30.639Z,99.90
2019-04-10T02:34:09.347Z,99.90
2019-04-10T02:36:40.030Z,99.90
2019-04-10T02:39:25.645Z,99.90
2019-04-10T02:41:52.304Z,99.90
2019-04-10T02:44:26.006Z,99.90
2019-04-10T02:46:57.322Z,99.90
2019-04-10T02:49:28.127Z,99.90
2019-04-10T02:52:06.685Z,99.90
2019-04-10T02:54:37.559Z,99.90
2019-04-10T02:57:07.638Z,99.90
2019-04-10T02:59:39.764Z,99.90
2019-04-10T03:02:17.775Z,99.90
2019-04-10T03:04:49.205Z,99.90
2019-04-10T03:07:23.879Z,99.90
2019-04-10T03:10:12.044Z,99.90
2019-04-10T03:12:28.498Z,99.90
2019-04-10T03:15:03.282Z,99.90
2019-04-10T03:17:34.869Z,99.90
2019-04-10T03:20:07.826Z,99.90
2019-04-10T03:22:40.942Z,99.90
2019-04-10T03:25:13.163Z,99.90
2019-04-10T03:27:43.486Z,99.90
2019-04-10T03:30:18.086Z,99.90
2019-04-10T03:32:59.662Z,99.90
2019-04-10T03:35:26.995Z,99.90
2019-04-10T03:38:01.511Z,99.90
2019-04-10T03:40:33.659Z,99.90
2019-04-10T03:43:07.769Z,99.90
2019-04-10T03:45:38.908Z,99.90
2019-04-10T03:48:20.071Z,99.90
2019-04-10T03:50:50.265Z,99.90
2019-04-10T03:53:22.301Z,99.90
2019-04-10T03:55:54.195Z,99.90
2019-04-10T03:58:28.432Z,99.90
2019-04-10T04:01:00.765Z,99.90
2019-04-10T04:03:32.879Z,99.90
2019-04-10T04:06:03.625Z,99.90
2019-04-10T04:08:37.468Z,99.90
2019-04-10T04:11:07.527Z,99.90
2019-04-10T04:13:39.631Z,99.90
2019-04-10T04:16:10.894Z,99.90
2019-04-10T04:18:41.964Z,99.90
2019-04-10T04:21:23.776Z,99.90
2019-04-10T04:23:59.720Z,99.90
2019-04-10T04:26:29.898Z,99.90
2019-04-10T04:29:02.036Z,99.90
2019-04-10T04:31:33.234Z,99.90
2019-04-10T04:34:04.028Z,99.90
2019-04-10T04:36:37.354Z,99.90
2019-04-10T04:39:18.084Z,99.90
2019-04-10T04:41:40.197Z,99.90
2019-04-10T04:44:12.468Z,99.90
2019-04-10T04:46:43.567Z,99.90
2019-04-10T04:49:15.651Z,99.90
2019-04-10T04:51:46.755Z,99.90
2019-04-10T04:54:17.863Z,99.90
2019-04-10T04:56:48.864Z,99.90
2019-04-10T04:59:26.242Z,99.90
2019-04-10T05:01:57.303Z,99.90
2019-04-10T05:04:27.627Z,99.90
2019-04-10T05:06:59.851Z,99.90
2019-04-10T05:09:35.630Z,99.90
2019-04-10T05:12:02.859Z,99.90
2019-04-10T05:14:33.036Z,99.90
2019-04-10T05:17:03.877Z,99.90
2019-04-10T05:19:36.101Z,99.90
2019-04-10T05:22:08.047Z,99.90
2019-04-10T05:24:44.658Z,99.90
2019-04-10T05:27:16.055Z,99.90
2019-04-10T05:29:50.567Z,99.90
2019-04-10T05:32:25.655Z,99.90
2019-04-10T05:34:59.315Z,99.90
2019-04-10T05:37:29.715Z,99.90
2019-04-10T05:40:08.475Z,99.90
2019-04-10T05:42:44.970Z,99.90
2019-04-10T05:45:17.032Z,99.90
2019-04-10T05:47:48.080Z,99.90
2019-04-10T05:50:25.754Z,99.90
2019-04-10T05:53:05.732Z,99.90
2019-04-10T05:55:36.763Z,99.90
2019-04-10T05:58:26.095Z,99.90
2019-04-10T06:01:00.917Z,99.90
2019-04-10T06:03:40.866Z,99.90
2019-04-10T06:06:16.674Z,99.90
2019-04-10T06:08:47.056Z,99.90
2019-04-10T06:11:18.364Z,99.90
2019-04-10T06:13:50.622Z,99.90
2019-04-10T06:16:20.675Z,99.90
2019-04-10T06:18:51.434Z,99.90
2019-04-10T06:21:23.108Z,99.90
2019-04-10T06:23:58.238Z,99.90
2019-04-10T06:26:35.658Z,99.90
2019-04-10T06:29:06.514Z,99.90
2019-04-10T06:31:39.042Z,99.90
2019-04-10T06:34:14.360Z,99.90
2019-04-10T06:36:43.855Z,99.90
2019-04-10T06:39:16.461Z,99.90
2019-04-10T06:41:48.674Z,99.90
2019-04-10T06:44:19.564Z,99.90
2019-04-10T06:46:50.748Z,99.90
2019-04-10T06:49:22.987Z,99.90
2019-04-10T06:51:53.532Z,99.90
2019-04-10T06:54:24.726Z,99.90
2019-04-10T06:56:55.047Z,99.90
2019-04-10T06:59:30.874Z,99.90
2019-04-10T07:02:12.891Z,99.90
2019-04-10T07:04:44.218Z,99.10
2019-04-10T07:07:15.551Z,96.80
2019-04-10T07:09:52.303Z,93.70
2019-04-10T07:12:27.775Z,92.80
2019-04-10T07:14:58.262Z,92.30
2019-04-10T07:17:29.223Z,91.40
2019-04-10T07:20:00.499Z,91.70
2019-04-10T07:22:31.137Z,90.70
2019-04-10T07:25:09.279Z,91.10
2019-04-10T07:27:41.454Z,91.50
2019-04-10T07:30:12.099Z,91.00
2019-04-10T07:32:45.689Z,91.50
2019-04-10T07:35:19.591Z,92.00
2019-04-10T07:37:52.751Z,92.50
2019-04-10T07:40:22.870Z,92.80
2019-04-10T07:42:57.192Z,93.70
2019-04-10T07:45:27.394Z,94.30
2019-04-10T07:48:00.320Z,95.20
2019-04-10T07:50:30.396Z,96.10
2019-04-10T07:53:00.513Z,96.60
2019-04-10T07:55:37.512Z,96.80
2019-04-10T07:58:08.964Z,96.00
2019-04-10T08:00:41.055Z,95.90
2019-04-10T08:03:16.797Z,96.40
2019-04-10T08:05:46.835Z,96.40
2019-04-10T08:08:19.387Z,95.10
2019-04-10T08:10:50.980Z,94.90
2019-04-10T08:13:22.618Z,93.70
2019-04-10T08:15:54.189Z,91.10
2019-04-10T08:18:25.413Z,91.00
2019-04-10T08:20:57.270Z,88.60
2019-04-10T08:23:28.141Z,85.80
2019-04-10T08:26:00.143Z,81.60
2019-04-10T08:28:30.663Z,77.10
2019-04-10T08:31:01.732Z,71.70
2019-04-10T08:33:32.240Z,69.90
2019-04-10T08:36:03.292Z,65.20
2019-04-10T08:38:34.199Z,64.90
2019-04-10T08:41:06.521Z,64.00
2019-04-10T08:43:37.630Z,62.90
2019-04-10T08:46:08.677Z,61.80
2019-04-10T08:48:39.203Z,59.50
2019-04-10T08:51:13.045Z,59.00
2019-04-10T08:53:44.626Z,56.80
2019-04-10T08:56:16.659Z,57.10
2019-04-10T08:58:49.712Z,55.70
2019-04-10T09:01:20.978Z,54.50
2019-04-10T09:03:51.075Z,53.70
2019-04-10T09:06:23.105Z,53.10
2019-04-10T09:08:54.107Z,51.70
2019-04-10T09:11:28.435Z,50.90
2019-04-10T09:14:03.138Z,51.30
2019-04-10T09:16:36.370Z,50.50
2019-04-10T09:19:08.455Z,49.30
2019-04-10T09:21:46.316Z,49.40
2019-04-10T09:24:17.526Z,49.70
2019-04-10T09:26:50.725Z,51.30
2019-04-10T09:29:23.208Z,49.40
2019-04-10T09:31:53.729Z,49.60
2019-04-10T09:34:33.934Z,47.70
2019-04-10T09:37:06.020Z,47.80
2019-04-10T09:39:36.119Z,47.90
2019-04-10T09:42:06.741Z,47.50
2019-04-10T09:44:37.874Z,46.70
2019-04-10T09:47:12.232Z,46.50
2019-04-10T09:49:46.777Z,46.50
2019-04-10T09:52:18.718Z,47.40
2019-04-10T09:54:48.980Z,46.10
2019-04-10T09:57:20.199Z,45.50
2019-04-10T09:59:52.676Z,46.30
2019-04-10T10:02:27.444Z,43.70
2019-04-10T10:04:58.624Z,45.00
2019-04-10T10:07:30.655Z,45.30
2019-04-10T10:10:01.571Z,45.40
2019-04-10T10:12:32.225Z,45.30
2019-04-10T10:15:07.299Z,44.70
2019-04-10T10:17:37.361Z,44.00
2019-04-10T10:20:11.457Z,43.60
2019-04-10T10:22:41.635Z,42.60
2019-04-10T10:25:13.103Z,42.50
2019-04-10T10:27:47.256Z,42.80
2019-04-10T10:30:17.704Z,42.10
2019-04-10T10:32:49.027Z,42.00
2019-04-10T10:35:20.303Z,42.30
2019-04-10T10:37:51.532Z,41.10
2019-04-10T10:40:21.699Z,40.20
2019-04-10T10:42:53.920Z,40.00
2019-04-10T10:45:25.067Z,40.90
2019-04-10T10:47:56.766Z,42.50
2019-04-10T10:50:26.847Z,41.80
2019-04-10T10:52:57.883Z,42.00
2019-04-10T10:55:29.737Z,43.40
2019-04-10T10:57:59.919Z,42.70
2019-04-10T11:00:31.471Z,42.10
2019-04-10T11:03:02.254Z,42.60
2019-04-10T11:05:33.250Z,41.80
2019-04-10T11:08:03.436Z,41.00
2019-04-10T11:10:37.075Z,39.20
2019-04-10T11:13:08.851Z,38.90
2019-04-10T11:15:42.376Z,38.10
2019-04-10T11:18:11.756Z,39.10
2019-04-10T11:20:41.919Z,39.90
2019-04-10T11:23:12.126Z,39.80
2019-04-10T11:25:43.852Z,38.70
2019-04-10T11:28:16.291Z,39.70
2019-04-10T11:30:48.917Z,40.80
2019-04-10T11:33:22.358Z,42.60
2019-04-10T11:35:55.227Z,42.90
2019-04-10T11:38:27.308Z,40.40
2019-04-10T11:40:59.765Z,38.40
2019-04-10T11:43:30.249Z,39.30
2019-04-10T11:46:20.111Z,37.80
2019-04-10T11:48:52.469Z,38.40
2019-04-10T11:51:29.777Z,39.20
2019-04-10T11:53:59.175Z,38.50
2019-04-10T11:56:33.764Z,38.70
2019-04-10T11:59:07.611Z,38.70
2019-04-10T12:01:38.619Z,39.50
2019-04-10T12:04:13.949Z,39.20
2019-04-10T12:06:49.186Z,37.70
2019-04-10T12:11:49.131Z,38.80
2019-04-10T12:14:19.460Z,38.70
2019-04-10T12:16:51.517Z,39.30
2019-04-10T12:19:24.049Z,39.50
2019-04-10T12:21:54.360Z,40.00
2019-04-10T12:24:25.976Z,41.80
2019-04-10T12:26:58.252Z,42.10
2019-04-10T12:29:30.857Z,41.40
2019-04-10T12:32:01.893Z,41.50
2019-04-10T12:34:37.843Z,42.30
2019-04-10T12:37:13.759Z,41.10
2019-04-10T12:39:45.438Z,41.60
2019-04-10T12:42:16.518Z,42.00
2019-04-10T12:44:47.179Z,41.40
2019-04-10T12:47:23.890Z,41.50
2019-04-10T12:49:56.760Z,42.00
2019-04-10T12:52:26.967Z,42.10
2019-04-10T12:54:57.075Z,43.50
2019-04-10T12:57:29.159Z,43.30
2019-04-10T13:00:04.041Z,44.50
2019-04-10T13:02:34.379Z,44.40
2019-04-10T13:05:07.261Z,44.90
2019-04-10T13:07:40.008Z,44.80
2019-04-10T13:10:10.708Z,45.50
2019-04-10T13:12:45.764Z,46.40
2019-04-10T13:15:16.769Z,46.60
2019-04-10T13:17:49.095Z,45.40
2019-04-10T13:20:20.219Z,45.30
2019-04-10T13:22:50.647Z,45.50
2019-04-10T13:25:23.957Z,45.10
2019-04-10T13:27:54.995Z,45.40
2019-04-10T13:30:26.987Z,46.20
2019-04-10T13:32:58.328Z,46.30
2019-04-10T13:35:30.628Z,46.40
2019-04-10T13:38:03.135Z,46.60
2019-04-10T13:40:33.343Z,47.10
2019-04-10T13:43:03.988Z,47.50
2019-04-10T13:45:35.290Z,46.90
2019-04-10T13:48:06.110Z,46.30
2019-04-10T13:50:36.949Z,46.10
2019-04-10T13:53:07.928Z,45.50
2019-04-10T13:55:38.095Z,45.00
2019-04-10T13:58:09.167Z,43.90
2019-04-10T14:00:41.155Z,44.30
2019-04-10T14:03:12.347Z,44.10
2019-04-10T14:05:43.316Z,43.40
2019-04-10T14:08:14.650Z,43.80
2019-04-10T14:10:44.855Z,44.30
2019-04-10T14:13:15.709Z,44.20
2019-04-10T14:15:48.728Z,44.70
2019-04-10T14:18:19.911Z,45.10
2019-04-10T14:20:53.302Z,45.60
2019-04-10T14:23:31.339Z,46.10
2019-04-10T14:26:09.523Z,46.10
2019-04-10T14:28:40.828Z,46.60
2019-04-10T14:31:13.938Z,47.00
2019-04-10T14:33:44.803Z,47.70
2019-04-10T14:36:15.900Z,48.80
2019-04-10T14:38:47.409Z,48.80
2019-04-10T14:41:17.904Z,49.10
2019-04-10T14:43:50.079Z,49.20
2019-04-10T14:46:26.251Z,49.10
2019-04-10T14:48:58.939Z,49.50
2019-04-10T14:51:30.416Z,49.70
2019-04-10T14:54:01.787Z,50.20
2019-04-10T14:56:32.424Z,50.10
2019-04-10T14:59:03.934Z,50.30
2019-04-10T15:01:34.392Z,50.20
2019-04-10T15:04:04.674Z,50.20
2019-04-10T15:06:34.801Z,50.30
2019-04-10T15:09:24.923Z,50.40
2019-04-10T15:11:51.005Z,50.80
2019-04-10T15:14:21.625Z,50.70
2019-04-10T15:16:58.750Z,51.00
2019-04-10T15:19:24.627Z,51.00
2019-04-10T15:21:56.855Z,51.20
2019-04-10T15:24:27.937Z,51.80
2019-04-10T15:26:59.055Z,52.40
2019-04-10T15:29:30.322Z,52.10
2019-04-10T15:32:00.453Z,51.60
2019-04-10T15:34:32.463Z,52.10
2019-04-10T15:37:06.831Z,52.30
2019-04-10T15:39:39.157Z,53.00
2019-04-10T15:42:09.866Z,52.90
2019-04-10T15:44:40.932Z,52.60
2019-04-10T15:47:22.530Z,53.00
2019-04-10T15:49:51.616Z,53.40
2019-04-10T15:52:27.007Z,53.10
2019-04-10T15:54:59.446Z,53.20
2019-04-10T15:57:29.653Z,53.60
2019-04-10T16:00:01.040Z,53.40
2019-04-10T16:02:32.884Z,53.30
2019-04-10T16:05:05.369Z,53.60
2019-04-10T16:07:36.487Z,54.20
2019-04-10T16:10:17.184Z,54.10
2019-04-10T16:12:47.824Z,54.90
2019-04-10T16:15:19.340Z,55.00
2019-04-10T16:18:10.089Z,54.80
2019-04-10T16:20:41.063Z,54.70
2019-04-10T16:23:18.477Z,54.80
2019-04-10T16:25:52.394Z,54.80
2019-04-10T16:28:29.441Z,55.70
2019-04-10T16:30:59.493Z,55.60
2019-04-10T16:33:31.591Z,56.10
2019-04-10T16:36:03.085Z,55.80
2019-04-10T16:38:34.232Z,55.80
2019-04-10T16:41:06.452Z,55.90
2019-04-10T16:43:36.542Z,56.00
2019-04-10T16:46:07.027Z,56.40
2019-04-10T16:48:40.029Z,56.60
2019-04-10T16:51:14.196Z,56.30
2019-04-10T16:53:45.566Z,56.60
2019-04-10T16:56:15.803Z,57.50
2019-04-10T16:58:47.876Z,57.20
2019-04-10T17:01:18.827Z,57.30
2019-04-10T17:03:49.773Z,57.70
2019-04-10T17:06:21.964Z,57.80
2019-04-10T17:08:53.052Z,57.90
2019-04-10T17:11:23.136Z,58.40
2019-04-10T17:13:55.067Z,58.60
2019-04-10T17:16:26.079Z,58.80
2019-04-10T17:18:57.192Z,59.20
2019-04-10T17:21:29.539Z,59.90
2019-04-10T17:24:01.027Z,59.80
2019-04-10T17:26:31.119Z,60.20
2019-04-10T17:29:01.220Z,60.80
2019-04-10T17:31:31.361Z,61.30
2019-04-10T17:34:04.608Z,61.90
2019-04-10T17:36:34.857Z,62.70
2019-04-10T17:39:13.552Z,63.30
2019-04-10T17:41:45.930Z,64.10
2019-04-10T17:44:19.027Z,64.80
2019-04-10T17:46:49.226Z,66.00
2019-04-10T17:49:20.268Z,67.20
2019-04-10T17:51:54.434Z,68.30
2019-04-10T17:54:28.174Z,69.10
2019-04-10T17:56:58.644Z,70.10
2019-04-10T17:59:30.652Z,71.50
2019-04-10T18:02:09.535Z,72.10
2019-04-10T18:04:40.083Z,73.30
2019-04-10T18:07:12.217Z,74.20
2019-04-10T18:09:46.502Z,75.00
2019-04-10T18:12:17.820Z,76.00
2019-04-10T18:14:49.212Z,77.40
2019-04-10T18:17:20.531Z,77.90
2019-04-10T18:19:52.474Z,79.70
2019-04-10T18:22:22.621Z,80.60
2019-04-10T18:24:53.739Z,81.80
2019-04-10T18:27:24.832Z,83.10
2019-04-10T18:29:55.992Z,79.60
2019-04-10T18:32:26.111Z,73.10
2019-04-10T18:34:56.437Z,70.10
2019-04-10T18:37:28.669Z,66.90
2019-04-10T18:39:59.003Z,66.30
2019-04-10T18:42:30.889Z,64.80
2019-04-10T18:45:01.747Z,64.40
2019-04-10T18:47:39.695Z,64.50
2019-04-10T18:50:10.257Z,64.70
2019-04-10T18:52:43.920Z,64.80
2019-04-10T18:55:15.004Z,65.00
2019-04-10T18:57:47.234Z,65.00
2019-04-10T19:00:37.144Z,64.60
2019-04-10T19:03:11.268Z,64.60
2019-04-10T19:05:43.677Z,65.00
2019-04-10T19:08:14.719Z,64.30
2019-04-10T19:10:45.643Z,64.80
2019-04-10T19:13:15.731Z,65.20
2019-04-10T19:15:46.987Z,65.50
2019-04-10T19:18:19.545Z,66.00
2019-04-10T19:20:51.624Z,66.20
2019-04-10T19:23:23.862Z,66.90
2019-04-10T19:25:54.704Z,67.20
2019-04-10T19:28:30.033Z,67.70
2019-04-10T19:31:08.744Z,68.00
2019-04-10T19:33:33.143Z,68.60
2019-04-10T19:36:05.788Z,68.50
2019-04-10T19:38:35.889Z,69.00
2019-04-10T19:41:06.044Z,68.90
2019-04-10T19:43:36.266Z,68.20
2019-04-10T19:46:09.113Z,68.20
2019-04-10T19:48:43.628Z,68.00
2019-04-10T19:51:14.927Z,68.50
2019-04-10T19:53:47.080Z,68.70
2019-04-10T19:56:22.079Z,69.50
2019-04-10T19:58:57.062Z,69.30
2019-04-10T20:01:30.046Z,68.20
2019-04-10T20:03:59.827Z,68.30
2019-04-10T20:06:32.093Z,68.40
2019-04-10T20:09:02.252Z,68.40
2019-04-10T20:11:41.448Z,66.50
2019-04-10T20:14:06.411Z,66.50
2019-04-10T20:16:37.505Z,65.30
2019-04-10T20:19:09.531Z,64.60
2019-04-10T20:21:39.794Z,64.50
2019-04-10T20:24:10.398Z,64.60
2019-04-10T20:26:41.719Z,64.70
2019-04-10T20:29:12.878Z,65.10
2019-04-10T20:31:45.684Z,65.30
2019-04-10T20:34:16.760Z,65.20
2019-04-10T20:36:51.948Z,65.60
2019-04-10T20:39:23.173Z,66.20
2019-04-10T20:41:58.340Z,66.70
2019-04-10T20:44:28.976Z,67.10
2019-04-10T20:47:00.376Z,67.10
2019-04-10T20:49:31.447Z,67.20
2019-04-10T20:52:04.211Z,67.40
2019-04-10T20:54:35.024Z,67.80
2019-04-10T20:57:07.622Z,68.40
2019-04-10T20:59:37.804Z,69.50
2019-04-10T21:02:07.996Z,69.80
2019-04-10T21:04:52.118Z,70.70
2019-04-10T21:07:12.557Z,71.00
2019-04-10T21:09:43.754Z,71.50
2019-04-10T21:12:18.052Z,72.00
2019-04-10T21:14:50.680Z,72.40
2019-04-10T21:17:27.667Z,72.50
2019-04-10T21:20:00.132Z,72.60
2019-04-10T21:22:32.762Z,73.00
2019-04-10T21:25:02.987Z,73.40
2019-04-10T21:27:33.776Z,73.90
2019-04-10T21:30:22.876Z,74.00
2019-04-10T21:33:23.284Z,74.80
2019-04-10T21:35:54.284Z,75.10
2019-04-10T21:38:25.320Z,75.40
2019-04-10T21:40:59.485Z,76.30
2019-04-10T21:43:34.572Z,77.00
2019-04-10T21:46:06.088Z,77.20
2019-04-10T21:48:43.363Z,78.00
2019-04-10T21:51:14.513Z,78.70
2019-04-10T21:53:49.760Z,79.00
2019-04-10T21:56:20.277Z,79.30
2019-04-10T21:58:51.248Z,80.80
2019-04-10T22:01:21.960Z,80.70
2019-04-10T22:03:52.238Z,81.40
2019-04-10T22:06:30.772Z,81.80
2019-04-10T22:09:12.658Z,82.80
2019-04-10T22:11:47.574Z,83.20
2019-04-10T22:14:19.744Z,84.60
2019-04-10T22:16:50.921Z,86.80
2019-04-10T22:19:21.085Z,87.80
2019-04-10T22:21:53.701Z,88.40
2019-04-10T22:24:27.706Z,88.10
2019-04-10T22:27:00.874Z,87.50
2019-04-10T22:29:32.704Z,87.50
2019-04-10T22:32:04.029Z,86.50
2019-04-10T22:34:34.400Z,84.70
2019-04-10T22:37:04.481Z,83.70
2019-04-10T22:39:35.877Z,83.90
2019-04-10T22:42:06.073Z,82.90
2019-04-10T22:44:42.507Z,83.40
2019-04-10T22:47:09.836Z,82.70
2019-04-10T22:49:39.924Z,83.70
2019-04-10T22:52:10.945Z,84.60
2019-04-10T22:54:42.936Z,85.00
2019-04-10T22:57:15.025Z,84.40
2019-04-10T22:59:45.116Z,85.20
2019-04-10T23:02:16.540Z,86.00
2019-04-10T23:04:47.592Z,87.20
2019-04-10T23:07:17.852Z,89.10
2019-04-10T23:09:50.689Z,90.10
2019-04-10T23:12:22.347Z,89.60
2019-04-10T23:14:59.437Z,90.00
2019-04-10T23:17:29.753Z,90.00
2019-04-10T23:20:00.866Z,88.40
2019-04-10T23:22:37.716Z,88.80
2019-04-10T23:25:09.948Z,88.30
2019-04-10T23:27:40.120Z,88.50
2019-04-10T23:30:18.709Z,88.60
2019-04-10T23:32:55.429Z,88.50
2019-04-10T23:35:29.549Z,88.80
2019-04-10T23:37:59.660Z,89.20
2019-04-10T23:40:32.751Z,88.60
2019-04-10T23:43:12.844Z,87.80
2019-04-10T23:45:44.035Z,88.70
2019-04-10T23:48:20.864Z,88.70
2019-04-10T23:50:56.716Z,87.90
2019-04-10T23:53:28.904Z,87.80
2019-04-10T23:55:59.900Z,88.10
2019-04-10T23:58:29.981Z,88.50
