createdAt,value
2018-09-30T00:00:00.598Z,12.30
2018-09-30T00:01:00.583Z,12.90
2018-09-30T00:02:00.572Z,11.20
2018-09-30T00:03:00.561Z,11.50
2018-09-30T00:04:00.549Z,11.80
2018-09-30T00:05:00.538Z,10.40
2018-09-30T00:06:00.528Z,8.30
2018-09-30T00:07:00.516Z,9.20
2018-09-30T00:08:00.504Z,13.20
2018-09-30T00:09:00.493Z,11.50
2018-09-30T00:10:00.522Z,11.50
2018-09-30T00:11:00.470Z,9.40
2018-09-30T00:12:00.458Z,11.70
2018-09-30T00:13:00.447Z,13.00
2018-09-30T00:14:00.435Z,10.70
2018-09-30T00:15:00.424Z,11.70
2018-09-30T00:16:00.413Z,8.60
2018-09-30T00:17:00.401Z,12.90
2018-09-30T00:18:00.390Z,10.20
2018-09-30T00:19:00.379Z,11.50
2018-09-30T00:20:00.366Z,15.40
2018-09-30T00:21:00.355Z,10.10
2018-09-30T00:22:00.344Z,11.70
2018-09-30T00:23:00.333Z,11.00
2018-09-30T00:24:00.320Z,16.00
2018-09-30T00:25:00.309Z,16.10
2018-09-30T00:26:00.298Z,17.00
2018-09-30T00:27:00.287Z,11.70
2018-09-30T00:28:00.274Z,10.00
2018-09-30T00:29:00.267Z,17.20
2018-09-30T00:30:00.252Z,13.20
2018-09-30T00:31:00.275Z,11.70
2018-09-30T00:32:00.228Z,9.00
2018-09-30T00:33:00.218Z,12.30
2018-09-30T00:34:00.206Z,10.10
2018-09-30T00:35:00.196Z,10.80
2018-09-30T00:36:00.183Z,15.30
2018-09-30T00:37:00.172Z,13.90
2018-09-30T00:38:00.161Z,13.20
2018-09-30T00:39:00.149Z,11.20
2018-09-30T00:40:00.136Z,14.10
2018-09-30T00:41:00.127Z,14.90
2018-09-30T00:42:00.117Z,12.40
2018-09-30T00:43:00.107Z,9.10
2018-09-30T00:44:00.094Z,8.90
2018-09-30T00:45:00.079Z,15.20
2018-09-30T00:46:00.068Z,11.00
2018-09-30T00:47:00.056Z,11.50
2018-09-30T00:48:00.045Z,11.10
2018-09-30T00:49:00.033Z,13.10
2018-09-30T00:50:00.022Z,12.00
2018-09-30T00:51:00.011Z,10.90
2018-09-30T00:52:00.033Z,8.90
2018-09-30T00:52:59.987Z,13.10
2018-09-30T00:53:59.983Z,9.00
2018-09-30T00:54:59.965Z,12.50
2018-09-30T00:55:59.951Z,10.80
2018-09-30T00:56:59.944Z,11.70
2018-09-30T00:57:59.930Z,11.40
2018-09-30T00:58:59.919Z,13.20
2018-09-30T00:59:59.907Z,12.10
2018-09-30T01:00:59.898Z,11.10
2018-09-30T01:01:59.884Z,15.40
2018-09-30T01:02:59.874Z,11.80
2018-09-30T01:03:59.861Z,10.80
2018-09-30T01:04:59.850Z,10.60
2018-09-30T01:05:59.839Z,11.20
2018-09-30T01:06:59.827Z,8.70
2018-09-30T01:07:59.815Z,10.30
2018-09-30T01:08:59.811Z,10.50
2018-09-30T01:09:59.793Z,15.80
2018-09-30T01:10:59.781Z,9.80
2018-09-30T01:11:59.768Z,13.80
2018-09-30T01:12:59.758Z,12.20
2018-09-30T01:13:59.745Z,9.10
2018-09-30T01:14:59.734Z,13.30
2018-09-30T01:15:59.721Z,11.10
2018-09-30T01:16:59.711Z,10.60
2018-09-30T01:17:59.699Z,14.10
2018-09-30T01:18:59.688Z,15.20
2018-09-30T01:19:59.676Z,12.90
2018-09-30T01:20:59.667Z,10.80
2018-09-30T01:21:59.653Z,13.90
2018-09-30T01:22:59.642Z,11.60
2018-09-30T01:23:59.630Z,12.90
2018-09-30T01:24:59.619Z,10.60
2018-09-30T01:25:59.607Z,9.60
2018-09-30T01:26:59.596Z,10.50
2018-09-30T01:27:59.584Z,11.50
2018-09-30T01:28:59.573Z,10.60
2018-09-30T01:29:59.561Z,10.00
2018-09-30T01:30:59.550Z,14.20
2018-09-30T01:31:59.539Z,10.00
2018-09-30T01:32:59.532Z,12.30
2018-09-30T01:33:59.516Z,14.10
2018-09-30T01:34:59.505Z,11.20
2018-09-30T01:35:59.493Z,10.30
2018-09-30T01:36:59.482Z,9.50
2018-09-30T01:37:59.473Z,9.10
2018-09-30T01:38:59.459Z,10.50
2018-09-30T01:39:59.450Z,12.10
2018-09-30T01:40:59.435Z,8.70
2018-09-30T01:41:59.424Z,14.90
2018-09-30T01:42:59.418Z,11.90
2018-09-30T01:43:59.400Z,12.00
2018-09-30T01:44:59.389Z,10.30
2018-09-30T01:45:59.378Z,12.90
2018-09-30T01:46:59.367Z,15.60
2018-09-30T01:47:59.354Z,9.80
2018-09-30T01:48:59.342Z,12.40
2018-09-30T01:49:59.331Z,13.50
2018-09-30T01:50:59.319Z,12.40
2018-09-30T01:51:59.307Z,13.10
2018-09-30T01:52:59.295Z,12.70
2018-09-30T01:53:59.285Z,11.90
2018-09-30T01:54:59.274Z,8.90
2018-09-30T01:55:59.261Z,13.20
2018-09-30T01:56:59.249Z,12.40
2018-09-30T01:57:59.239Z,12.10
2018-09-30T01:58:59.228Z,14.10
2018-09-30T01:59:59.214Z,7.80
2018-09-30T02:00:59.203Z,13.30
2018-09-30T02:01:59.194Z,13.70
2018-09-30T02:02:59.180Z,11.00
2018-09-30T02:03:59.168Z,10.60
2018-09-30T02:04:59.157Z,14.00
2018-09-30T02:05:59.145Z,12.50
2018-09-30T02:06:59.134Z,11.00
2018-09-30T02:07:59.123Z,11.50
2018-09-30T02:08:59.110Z,10.20
2018-09-30T02:09:59.099Z,11.60
2018-09-30T02:10:59.089Z,11.30
2018-09-30T02:11:59.076Z,10.90
2018-09-30T02:12:59.065Z,12.20
2018-09-30T02:13:59.053Z,9.40
2018-09-30T02:14:59.042Z,10.00
2018-09-30T02:15:59.030Z,9.70
2018-09-30T02:16:59.018Z,10.50
2018-09-30T02:17:59.007Z,8.60
2018-09-30T02:18:58.995Z,10.30
2018-09-30T02:19:58.983Z,13.00
2018-09-30T02:20:58.972Z,10.80
2018-09-30T02:21:58.961Z,13.30
2018-09-30T02:22:58.949Z,12.00
2018-09-30T02:23:58.937Z,7.40
2018-09-30T02:24:58.927Z,12.00
2018-09-30T02:25:58.919Z,9.90
2018-09-30T02:26:58.903Z,9.30
2018-09-30T02:27:58.891Z,12.80
2018-09-30T02:28:58.879Z,10.80
2018-09-30T02:29:58.870Z,11.70
2018-09-30T02:30:58.857Z,10.40
2018-09-30T02:31:58.844Z,12.50
2018-09-30T02:32:58.833Z,12.30
2018-09-30T02:33:58.823Z,9.40
2018-09-30T02:34:58.812Z,9.80
2018-09-30T02:35:58.799Z,13.00
2018-09-30T02:36:58.785Z,10.30
2018-09-30T02:37:58.775Z,10.80
2018-09-30T02:38:58.762Z,9.50
2018-09-30T02:39:58.754Z,11.40
2018-09-30T02:40:58.738Z,15.30
2018-09-30T02:41:58.728Z,9.00
2018-09-30T02:42:58.714Z,9.80
2018-09-30T02:43:58.711Z,8.70
2018-09-30T02:44:58.691Z,13.50
2018-09-30T02:45:58.682Z,12.50
2018-09-30T02:46:58.668Z,10.40
2018-09-30T02:47:58.714Z,10.90
2018-09-30T02:48:58.649Z,7.70
2018-09-30T02:49:58.633Z,9.70
2018-09-30T02:50:58.622Z,10.50
2018-09-30T02:51:58.652Z,10.00
2018-09-30T02:52:58.597Z,10.10
2018-09-30T02:53:58.585Z,11.40
2018-09-30T02:54:58.574Z,10.50
2018-09-30T02:55:58.562Z,10.90
2018-09-30T02:56:58.554Z,9.50
2018-09-30T02:57:58.540Z,10.80
2018-09-30T02:58:58.529Z,9.60
2018-09-30T02:59:58.514Z,10.10
2018-09-30T03:00:58.504Z,11.10
2018-09-30T03:01:58.492Z,10.50
2018-09-30T03:02:58.483Z,11.60
2018-09-30T03:03:58.467Z,12.10
2018-09-30T03:04:58.455Z,12.50
2018-09-30T03:05:58.443Z,13.20
2018-09-30T03:06:58.432Z,8.90
2018-09-30T03:07:58.420Z,9.10
2018-09-30T03:08:58.409Z,10.40
2018-09-30T03:09:58.396Z,10.80
2018-09-30T03:10:58.385Z,11.00
2018-09-30T03:11:58.371Z,12.00
2018-09-30T03:12:58.361Z,10.70
2018-09-30T03:13:58.348Z,9.00
2018-09-30T03:14:58.337Z,9.60
2018-09-30T03:15:58.327Z,10.70
2018-09-30T03:16:58.313Z,9.70
2018-09-30T03:17:58.304Z,9.50
2018-09-30T03:18:58.289Z,10.90
2018-09-30T03:19:58.277Z,13.20
2018-09-30T03:20:58.265Z,10.40
2018-09-30T03:21:58.253Z,10.30
2018-09-30T03:22:58.242Z,10.90
2018-09-30T03:23:58.228Z,11.10
2018-09-30T03:24:58.217Z,12.30
2018-09-30T03:25:58.207Z,10.50
2018-09-30T03:26:58.194Z,11.40
2018-09-30T03:27:58.180Z,11.40
2018-09-30T03:28:58.170Z,9.50
2018-09-30T03:29:58.158Z,10.90
2018-09-30T03:30:58.166Z,11.90
2018-09-30T03:31:58.133Z,11.50
2018-09-30T03:32:58.122Z,10.60
2018-09-30T03:33:58.109Z,13.60
2018-09-30T03:34:58.104Z,9.70
2018-09-30T03:35:58.085Z,13.10
2018-09-30T03:36:58.077Z,11.20
2018-09-30T03:37:58.062Z,9.60
2018-09-30T03:38:58.050Z,9.60
2018-09-30T03:39:58.040Z,9.10
2018-09-30T03:40:58.025Z,8.80
2018-09-30T03:41:58.014Z,9.40
2018-09-30T03:42:58.003Z,11.90
2018-09-30T03:43:57.990Z,12.80
2018-09-30T03:44:57.977Z,11.00
2018-09-30T03:45:57.965Z,14.20
2018-09-30T03:46:57.955Z,13.30
2018-09-30T03:47:57.942Z,10.40
2018-09-30T03:48:57.930Z,10.20
2018-09-30T03:49:57.918Z,10.80
2018-09-30T03:50:57.908Z,10.90
2018-09-30T03:51:57.893Z,11.10
2018-09-30T03:52:57.884Z,12.10
2018-09-30T03:53:57.868Z,10.90
2018-09-30T03:54:57.857Z,11.40
2018-09-30T03:55:57.844Z,11.40
2018-09-30T03:56:57.833Z,11.20
2018-09-30T03:57:57.821Z,9.10
2018-09-30T03:58:57.812Z,7.80
2018-09-30T03:59:57.796Z,9.80
2018-09-30T04:00:57.784Z,11.50
2018-09-30T04:01:57.772Z,12.00
2018-09-30T04:02:57.759Z,12.50
2018-09-30T04:03:57.747Z,10.20
2018-09-30T04:04:57.735Z,12.80
2018-09-30T04:05:57.723Z,10.20
2018-09-30T04:06:57.713Z,11.10
2018-09-30T04:07:57.698Z,12.80
2018-09-30T04:08:57.686Z,10.70
2018-09-30T04:09:57.678Z,10.30
2018-09-30T04:10:57.662Z,12.50
2018-09-30T04:11:57.649Z,10.00
2018-09-30T04:12:57.639Z,9.60
2018-09-30T04:13:57.627Z,10.30
2018-09-30T04:14:57.619Z,8.30
2018-09-30T04:15:57.601Z,11.90
2018-09-30T04:16:57.728Z,11.40
2018-09-30T04:17:57.577Z,9.30
2018-09-30T04:18:57.567Z,13.00
2018-09-30T04:19:57.552Z,11.50
2018-09-30T04:20:57.540Z,14.80
2018-09-30T04:21:57.530Z,8.90
2018-09-30T04:22:57.517Z,11.90
2018-09-30T04:23:57.505Z,11.70
2018-09-30T04:24:57.494Z,8.10
2018-09-30T04:25:57.481Z,9.90
2018-09-30T04:26:57.469Z,9.40
2018-09-30T04:27:57.455Z,9.90
2018-09-30T04:28:57.444Z,10.80
2018-09-30T04:29:57.432Z,6.50
2018-09-30T04:30:57.420Z,8.50
2018-09-30T04:31:57.406Z,12.50
2018-09-30T04:32:57.395Z,16.10
2018-09-30T04:33:57.383Z,14.70
2018-09-30T04:34:57.374Z,9.80
2018-09-30T04:35:57.358Z,10.80
2018-09-30T04:36:57.346Z,13.10
2018-09-30T04:37:57.336Z,13.30
2018-09-30T04:38:57.325Z,11.70
2018-09-30T04:39:57.310Z,13.60
2018-09-30T04:40:57.299Z,12.10
2018-09-30T04:41:57.285Z,8.40
2018-09-30T04:42:57.273Z,11.10
2018-09-30T04:43:57.260Z,11.90
2018-09-30T04:44:57.249Z,11.30
2018-09-30T04:45:57.235Z,13.60
2018-09-30T04:46:57.223Z,9.40
2018-09-30T04:47:57.210Z,11.70
2018-09-30T04:48:57.199Z,11.10
2018-09-30T04:49:57.229Z,9.80
2018-09-30T04:50:57.175Z,12.60
2018-09-30T04:51:57.162Z,11.20
2018-09-30T04:52:57.149Z,8.20
2018-09-30T04:53:57.146Z,10.60
2018-09-30T04:54:57.126Z,8.20
2018-09-30T04:55:57.114Z,11.00
2018-09-30T04:56:57.105Z,12.10
2018-09-30T04:57:57.089Z,8.70
2018-09-30T04:58:57.076Z,10.60
2018-09-30T04:59:57.064Z,14.40
2018-09-30T05:00:57.052Z,10.10
2018-09-30T05:01:57.039Z,11.00
2018-09-30T05:02:57.029Z,10.00
2018-09-30T05:03:57.014Z,10.20
2018-09-30T05:04:57.002Z,14.80
2018-09-30T05:05:56.992Z,8.40
2018-09-30T05:06:56.980Z,11.50
2018-09-30T05:07:56.968Z,10.60
2018-09-30T05:08:56.953Z,9.30
2018-09-30T05:09:56.944Z,9.50
2018-09-30T05:10:56.931Z,12.30
2018-09-30T05:11:56.938Z,10.80
2018-09-30T05:12:56.904Z,10.10
2018-09-30T05:13:56.894Z,11.60
2018-09-30T05:14:56.880Z,9.00
2018-09-30T05:15:56.887Z,11.90
2018-09-30T05:16:56.854Z,9.20
2018-09-30T05:17:56.842Z,9.30
2018-09-30T05:18:56.831Z,8.60
2018-09-30T05:19:56.816Z,10.00
2018-09-30T05:20:56.804Z,10.10
2018-09-30T05:21:56.792Z,10.40
2018-09-30T05:22:56.779Z,8.20
2018-09-30T05:23:56.766Z,13.10
2018-09-30T05:24:56.756Z,9.10
2018-09-30T05:25:56.744Z,10.80
2018-09-30T05:26:56.731Z,9.80
2018-09-30T05:27:56.719Z,12.40
2018-09-30T05:28:56.709Z,9.90
2018-09-30T05:29:56.693Z,11.40
2018-09-30T05:30:56.682Z,8.90
2018-09-30T05:31:56.669Z,12.70
2018-09-30T05:32:56.657Z,11.70
2018-09-30T05:33:56.644Z,10.40
2018-09-30T05:34:56.632Z,11.30
2018-09-30T05:35:56.620Z,8.30
2018-09-30T05:36:56.608Z,10.10
2018-09-30T05:37:56.598Z,11.80
2018-09-30T05:38:56.582Z,12.10
2018-09-30T05:39:56.575Z,12.60
2018-09-30T05:40:56.558Z,13.30
2018-09-30T05:41:56.545Z,9.90
2018-09-30T05:42:56.581Z,10.10
2018-09-30T05:43:56.519Z,10.60
2018-09-30T05:44:56.514Z,9.00
2018-09-30T05:45:56.496Z,14.10
2018-09-30T05:46:56.484Z,14.80
2018-09-30T05:47:56.513Z,9.60
2018-09-30T05:48:56.514Z,10.20
2018-09-30T05:49:56.446Z,14.20
2018-09-30T05:50:56.438Z,11.80
2018-09-30T05:51:56.421Z,14.60
2018-09-30T05:52:56.409Z,13.50
2018-09-30T05:53:56.397Z,12.20
2018-09-30T05:54:56.383Z,10.70
2018-09-30T05:55:56.373Z,13.10
2018-09-30T05:56:56.359Z,10.80
2018-09-30T05:57:56.393Z,13.30
2018-09-30T05:58:56.391Z,10.10
2018-09-30T05:59:56.322Z,9.90
2018-09-30T06:00:56.310Z,13.60
2018-09-30T06:01:56.297Z,11.90
2018-09-30T06:02:56.287Z,11.00
2018-09-30T06:03:56.277Z,11.50
2018-09-30T06:04:56.260Z,9.90
2018-09-30T06:05:56.249Z,10.40
2018-09-30T06:06:56.238Z,9.60
2018-09-30T06:07:56.227Z,11.50
2018-09-30T06:08:56.270Z,10.90
2018-09-30T06:09:56.201Z,7.60
2018-09-30T06:10:56.188Z,12.00
2018-09-30T06:11:56.181Z,8.20
2018-09-30T06:12:56.162Z,9.00
2018-09-30T06:13:56.244Z,8.10
2018-09-30T06:14:56.139Z,11.30
2018-09-30T06:15:56.181Z,10.90
2018-09-30T06:16:56.115Z,9.60
2018-09-30T06:17:56.103Z,10.70
2018-09-30T06:18:56.092Z,11.00
2018-09-30T06:19:56.078Z,12.10
2018-09-30T06:20:56.068Z,8.10
2018-09-30T06:21:56.056Z,11.70
2018-09-30T06:22:56.042Z,10.10
2018-09-30T06:23:56.072Z,11.90
2018-09-30T06:24:56.018Z,10.90
2018-09-30T06:25:56.007Z,11.60
2018-09-30T06:26:55.995Z,8.50
2018-09-30T06:27:55.982Z,10.90
2018-09-30T06:28:55.971Z,9.50
2018-09-30T06:29:55.959Z,8.00
2018-09-30T06:30:55.947Z,9.60
2018-09-30T06:31:55.937Z,14.30
2018-09-30T06:32:55.922Z,13.70
2018-09-30T06:33:55.912Z,11.80
2018-09-30T06:34:55.899Z,11.30
2018-09-30T06:35:55.886Z,10.00
2018-09-30T06:36:55.876Z,12.90
2018-09-30T06:37:55.861Z,9.50
2018-09-30T06:38:55.858Z,7.70
2018-09-30T06:39:55.838Z,9.80
2018-09-30T06:40:55.827Z,12.80
2018-09-30T06:41:55.817Z,13.20
2018-09-30T06:42:55.805Z,12.80
2018-09-30T06:43:55.792Z,13.20
2018-09-30T06:44:55.803Z,11.40
2018-09-30T06:45:55.769Z,13.10
2018-09-30T06:46:55.759Z,15.00
2018-09-30T06:47:55.746Z,15.30
2018-09-30T06:48:55.737Z,14.70
2018-09-30T06:49:55.722Z,19.20
2018-09-30T06:50:55.773Z,20.70
2018-09-30T06:51:55.704Z,17.30
2018-09-30T06:52:55.687Z,15.00
2018-09-30T06:53:55.677Z,18.30
2018-09-30T06:54:55.666Z,15.80
2018-09-30T06:55:55.653Z,15.50
2018-09-30T06:56:55.645Z,18.70
2018-09-30T06:57:55.631Z,18.40
2018-09-30T06:58:55.620Z,18.20
2018-09-30T06:59:55.609Z,16.60
2018-09-30T07:00:55.598Z,16.90
2018-09-30T07:01:55.586Z,16.10
2018-09-30T07:02:55.577Z,18.10
2018-09-30T07:03:55.563Z,17.40
2018-09-30T07:04:55.644Z,18.50
2018-09-30T07:05:55.542Z,18.70
2018-09-30T07:06:55.532Z,17.10
2018-09-30T07:07:55.519Z,17.20
2018-09-30T07:08:55.511Z,20.10
2018-09-30T07:09:55.498Z,16.10
2018-09-30T07:10:55.557Z,21.90
2018-09-30T07:11:55.476Z,22.30
2018-09-30T07:12:55.469Z,24.70
2018-09-30T07:13:55.454Z,26.50
2018-09-30T07:14:55.442Z,28.00
2018-09-30T07:15:55.433Z,24.90
2018-09-30T07:16:55.432Z,25.60
2018-09-30T07:17:55.411Z,27.40
2018-09-30T07:18:55.401Z,26.00
2018-09-30T07:19:55.389Z,26.30
2018-09-30T07:20:55.379Z,23.90
2018-09-30T07:21:55.369Z,27.30
2018-09-30T07:22:55.358Z,30.80
2018-09-30T07:23:55.348Z,29.40
2018-09-30T07:24:55.336Z,27.80
2018-09-30T07:25:55.327Z,28.40
2018-09-30T07:26:55.317Z,27.00
2018-09-30T07:27:55.305Z,24.20
2018-09-30T07:28:55.295Z,27.90
2018-09-30T07:29:55.285Z,28.00
2018-09-30T07:30:55.276Z,26.10
2018-09-30T07:31:55.264Z,27.50
2018-09-30T07:32:55.256Z,30.80
2018-09-30T07:33:55.389Z,28.40
2018-09-30T07:34:55.234Z,27.10
2018-09-30T07:35:55.228Z,30.70
2018-09-30T07:36:55.212Z,27.60
2018-09-30T07:37:55.203Z,26.80
2018-09-30T07:38:55.193Z,28.00
2018-09-30T07:39:55.183Z,27.70
2018-09-30T07:40:55.173Z,28.60
2018-09-30T07:41:55.162Z,28.70
2018-09-30T07:42:55.154Z,26.40
2018-09-30T07:43:55.143Z,26.70
2018-09-30T07:44:55.132Z,23.90
2018-09-30T07:45:55.122Z,24.10
2018-09-30T07:46:55.114Z,29.20
2018-09-30T07:47:55.102Z,28.20
2018-09-30T07:48:55.092Z,32.50
2018-09-30T07:49:55.083Z,25.70
2018-09-30T07:50:55.073Z,27.60
2018-09-30T07:51:55.062Z,30.00
2018-09-30T07:52:55.053Z,25.70
2018-09-30T07:53:55.043Z,24.80
2018-09-30T07:54:55.034Z,26.50
2018-09-30T07:55:55.024Z,24.90
2018-09-30T07:56:55.014Z,27.70
2018-09-30T07:57:55.005Z,25.20
2018-09-30T07:58:54.995Z,24.20
2018-09-30T07:59:54.985Z,31.10
2018-09-30T08:00:54.976Z,29.60
2018-09-30T08:01:54.965Z,25.60
2018-09-30T08:02:54.955Z,29.20
2018-09-30T08:03:54.946Z,23.60
2018-09-30T08:04:54.936Z,24.10
2018-09-30T08:05:54.930Z,28.60
2018-09-30T08:06:54.917Z,24.10
2018-09-30T08:07:54.910Z,23.20
2018-09-30T08:08:54.897Z,29.00
2018-09-30T08:09:54.888Z,24.60
2018-09-30T08:10:54.879Z,25.10
2018-09-30T08:11:54.869Z,24.10
2018-09-30T08:12:54.860Z,24.50
2018-09-30T08:13:54.852Z,27.80
2018-09-30T08:14:54.841Z,25.70
2018-09-30T08:15:54.839Z,25.20
2018-09-30T08:16:54.881Z,23.90
2018-09-30T08:17:54.814Z,25.30
2018-09-30T08:18:54.806Z,25.30
2018-09-30T08:19:54.795Z,25.10
2018-09-30T08:20:54.786Z,25.80
2018-09-30T08:21:54.781Z,23.40
2018-09-30T08:22:54.769Z,26.60
2018-09-30T08:23:54.790Z,24.20
2018-09-30T08:24:54.750Z,26.20
2018-09-30T08:25:54.741Z,25.40
2018-09-30T08:26:54.732Z,22.70
2018-09-30T08:27:54.722Z,26.70
2018-09-30T08:28:54.715Z,24.00
2018-09-30T08:29:54.705Z,21.20
2018-09-30T08:30:54.762Z,25.20
2018-09-30T08:31:54.687Z,21.40
2018-09-30T08:32:54.683Z,24.30
2018-09-30T08:33:54.670Z,23.70
2018-09-30T08:34:54.663Z,24.10
2018-09-30T08:35:54.652Z,23.90
2018-09-30T08:36:54.645Z,23.40
2018-09-30T08:37:54.635Z,30.00
2018-09-30T08:38:54.627Z,24.90
2018-09-30T08:39:54.671Z,23.40
2018-09-30T08:40:54.610Z,25.50
2018-09-30T08:41:54.601Z,22.80
2018-09-30T08:42:54.593Z,26.90
2018-09-30T08:43:54.677Z,22.90
2018-09-30T08:44:54.576Z,26.60
2018-09-30T08:45:54.635Z,25.70
2018-09-30T08:46:54.561Z,24.20
2018-09-30T08:47:54.555Z,22.50
2018-09-30T08:48:54.542Z,24.30
2018-09-30T08:49:54.534Z,28.90
2018-09-30T08:50:54.525Z,25.80
2018-09-30T08:51:54.520Z,25.50
2018-09-30T08:52:54.509Z,26.20
2018-09-30T08:53:54.550Z,25.80
2018-09-30T08:54:54.494Z,24.00
2018-09-30T08:55:54.538Z,23.40
2018-09-30T08:56:54.477Z,24.10
2018-09-30T08:57:54.468Z,24.60
2018-09-30T08:58:54.460Z,27.50
2018-09-30T08:59:54.452Z,24.50
2018-09-30T09:00:54.445Z,23.70
2018-09-30T09:01:54.436Z,24.90
2018-09-30T09:02:54.466Z,25.10
2018-09-30T09:03:54.419Z,28.10
2018-09-30T09:04:54.411Z,27.30
2018-09-30T09:05:54.404Z,23.90
2018-09-30T09:06:54.400Z,26.80
2018-09-30T09:07:54.387Z,27.20
2018-09-30T09:08:54.380Z,25.00
2018-09-30T09:09:54.385Z,23.10
2018-09-30T09:10:54.363Z,26.50
2018-09-30T09:11:54.357Z,23.10
2018-09-30T09:12:54.347Z,24.20
2018-09-30T09:13:54.340Z,28.60
2018-09-30T09:14:54.332Z,27.90
2018-09-30T09:15:54.325Z,27.00
2018-09-30T09:16:54.317Z,26.60
2018-09-30T09:17:54.308Z,25.90
2018-09-30T09:18:54.301Z,27.10
2018-09-30T09:19:54.292Z,30.10
2018-09-30T09:20:54.285Z,26.20
2018-09-30T09:21:54.277Z,29.00
2018-09-30T09:22:54.400Z,25.10
2018-09-30T09:23:54.262Z,27.00
2018-09-30T09:24:54.256Z,25.10
2018-09-30T09:25:54.248Z,23.10
2018-09-30T09:26:54.241Z,28.70
2018-09-30T09:27:54.235Z,24.30
2018-09-30T09:28:54.225Z,25.50
2018-09-30T09:29:54.218Z,27.00
2018-09-30T09:30:54.211Z,25.90
2018-09-30T09:31:54.202Z,29.90
2018-09-30T09:32:54.247Z,24.60
2018-09-30T09:33:54.191Z,29.00
2018-09-30T09:34:54.226Z,28.50
2018-09-30T09:35:54.174Z,25.70
2018-09-30T09:36:54.168Z,26.70
2018-09-30T09:37:54.158Z,21.80
2018-09-30T09:38:54.151Z,24.70
2018-09-30T09:39:54.144Z,26.60
2018-09-30T09:40:54.137Z,26.10
2018-09-30T09:41:54.131Z,28.00
2018-09-30T09:42:54.126Z,25.90
2018-09-30T09:43:54.115Z,28.00
2018-09-30T09:44:54.109Z,26.50
2018-09-30T09:45:54.102Z,23.70
2018-09-30T09:46:54.154Z,24.00
2018-09-30T09:47:54.088Z,25.10
2018-09-30T09:48:54.080Z,28.80
2018-09-30T09:49:54.075Z,24.30
2018-09-30T09:50:54.067Z,23.50
2018-09-30T09:51:54.058Z,25.20
2018-09-30T09:52:54.053Z,24.70
2018-09-30T09:53:54.046Z,25.30
2018-09-30T09:54:54.040Z,25.60
2018-09-30T09:55:54.032Z,25.00
2018-09-30T09:56:54.025Z,23.70
2018-09-30T09:57:54.019Z,27.00
2018-09-30T09:58:54.028Z,25.90
2018-09-30T09:59:54.005Z,24.00
2018-09-30T10:00:54.001Z,24.70
2018-09-30T10:01:53.999Z,26.60
2018-09-30T10:02:53.985Z,24.70
2018-09-30T10:03:53.978Z,24.30
2018-09-30T10:04:53.971Z,23.30
2018-09-30T10:05:53.965Z,24.50
2018-09-30T10:06:53.959Z,27.00
2018-09-30T10:07:53.951Z,25.80
2018-09-30T10:08:53.944Z,25.60
2018-09-30T10:09:53.942Z,25.60
2018-09-30T10:10:53.932Z,21.30
2018-09-30T10:11:53.932Z,26.90
2018-09-30T10:12:53.919Z,25.30
2018-09-30T10:13:53.912Z,22.80
2018-09-30T10:14:53.911Z,22.80
2018-09-30T10:15:53.899Z,23.00
2018-09-30T10:16:53.893Z,24.70
2018-09-30T10:17:53.887Z,22.90
2018-09-30T10:18:53.880Z,24.80
2018-09-30T10:19:53.876Z,24.50
2018-09-30T10:20:53.869Z,23.30
2018-09-30T10:21:53.863Z,22.50
2018-09-30T10:22:53.856Z,26.70
2018-09-30T10:23:53.849Z,24.80
2018-09-30T10:24:53.843Z,30.90
2018-09-30T10:25:53.836Z,23.70
2018-09-30T10:26:53.831Z,26.60
2018-09-30T10:27:53.826Z,24.70
2018-09-30T10:28:53.818Z,21.50
2018-09-30T10:29:53.812Z,22.30
2018-09-30T10:30:53.807Z,22.00
2018-09-30T10:31:53.800Z,23.90
2018-09-30T10:32:53.793Z,24.60
2018-09-30T10:33:53.788Z,24.50
2018-09-30T10:34:53.782Z,22.90
2018-09-30T10:35:53.777Z,26.90
2018-09-30T10:36:53.773Z,22.90
2018-09-30T10:37:53.764Z,20.70
2018-09-30T10:38:53.785Z,21.70
2018-09-30T10:39:53.753Z,21.80
2018-09-30T10:40:53.746Z,22.10
2018-09-30T10:41:53.741Z,21.60
2018-09-30T10:42:53.735Z,21.90
2018-09-30T10:43:53.729Z,21.60
2018-09-30T10:44:53.725Z,26.60
2018-09-30T10:45:53.718Z,21.10
2018-09-30T10:46:53.760Z,24.70
2018-09-30T10:47:53.707Z,25.70
2018-09-30T10:48:53.700Z,23.60
2018-09-30T10:49:53.695Z,21.70
2018-09-30T10:50:53.691Z,22.00
2018-09-30T10:51:53.683Z,19.20
2018-09-30T10:52:53.677Z,22.70
2018-09-30T10:53:53.673Z,22.20
2018-09-30T10:54:53.668Z,21.90
2018-09-30T10:55:53.661Z,24.60
2018-09-30T10:56:53.733Z,21.40
2018-09-30T10:57:53.651Z,22.70
2018-09-30T10:58:53.644Z,24.00
2018-09-30T10:59:53.642Z,22.40
2018-09-30T11:00:53.632Z,22.60
2018-09-30T11:01:53.629Z,22.70
2018-09-30T11:02:53.624Z,19.70
2018-09-30T11:03:53.619Z,22.20
2018-09-30T11:04:53.613Z,21.90
2018-09-30T11:05:53.608Z,19.70
2018-09-30T11:06:53.605Z,20.80
2018-09-30T11:07:53.598Z,23.60
2018-09-30T11:08:53.590Z,21.70
2018-09-30T11:09:53.593Z,21.20
2018-09-30T11:10:53.580Z,22.00
2018-09-30T11:11:53.574Z,20.30
2018-09-30T11:12:53.572Z,23.50
2018-09-30T11:13:53.563Z,25.80
2018-09-30T11:14:53.559Z,25.10
2018-09-30T11:15:53.556Z,21.70
2018-09-30T11:16:53.548Z,22.10
2018-09-30T11:17:53.542Z,20.90
2018-09-30T11:18:53.538Z,25.10
2018-09-30T11:19:53.531Z,20.00
2018-09-30T11:20:53.526Z,19.40
2018-09-30T11:21:53.521Z,18.80
2018-09-30T11:22:53.518Z,20.10
2018-09-30T11:23:53.510Z,23.70
2018-09-30T11:24:53.506Z,19.90
2018-09-30T11:25:53.504Z,20.20
2018-09-30T11:26:53.495Z,21.60
2018-09-30T11:27:53.490Z,20.50
2018-09-30T11:28:53.485Z,20.30
2018-09-30T11:29:53.480Z,18.30
2018-09-30T11:30:53.480Z,19.00
2018-09-30T11:31:53.478Z,24.50
2018-09-30T11:32:53.465Z,19.10
2018-09-30T11:33:53.460Z,18.10
2018-09-30T11:34:53.455Z,21.40
2018-09-30T11:35:53.449Z,23.90
2018-09-30T11:36:53.444Z,19.50
2018-09-30T11:37:53.440Z,21.50
2018-09-30T11:38:53.434Z,22.20
2018-09-30T11:39:53.427Z,20.40
2018-09-30T11:40:53.425Z,20.30
2018-09-30T11:41:53.420Z,23.80
2018-09-30T11:42:53.422Z,24.90
2018-09-30T11:43:53.410Z,21.60
2018-09-30T11:44:53.404Z,17.90
2018-09-30T11:45:53.400Z,26.10
2018-09-30T11:46:53.397Z,18.10
2018-09-30T11:47:53.390Z,20.70
2018-09-30T11:48:53.386Z,21.10
2018-09-30T11:49:53.381Z,19.50
2018-09-30T11:50:53.376Z,18.40
2018-09-30T11:51:53.371Z,20.70
2018-09-30T11:52:53.366Z,17.70
2018-09-30T11:53:53.361Z,19.30
2018-09-30T11:54:53.356Z,19.90
2018-09-30T11:55:53.352Z,17.90
2018-09-30T11:56:53.349Z,20.60
2018-09-30T11:57:53.340Z,20.40
2018-09-30T11:58:53.336Z,19.40
2018-09-30T11:59:53.330Z,16.90
2018-09-30T12:00:53.325Z,18.00
2018-09-30T12:01:53.320Z,17.40
2018-09-30T12:02:53.316Z,19.00
2018-09-30T12:03:53.310Z,18.40
2018-09-30T12:04:53.306Z,17.80
2018-09-30T12:05:53.301Z,18.00
2018-09-30T12:06:53.301Z,17.90
2018-09-30T12:07:53.290Z,16.60
2018-09-30T12:08:53.286Z,18.70
2018-09-30T12:09:53.281Z,14.80
2018-09-30T12:10:53.281Z,15.70
2018-09-30T12:11:53.370Z,15.40
2018-09-30T12:12:53.265Z,14.70
2018-09-30T12:13:53.260Z,11.70
2018-09-30T12:14:53.256Z,14.80
2018-09-30T12:15:53.251Z,13.20
2018-09-30T12:16:53.246Z,14.90
2018-09-30T12:17:53.239Z,13.20
2018-09-30T12:18:53.237Z,13.50
2018-09-30T12:19:53.229Z,13.40
2018-09-30T12:20:53.224Z,13.10
2018-09-30T12:21:53.220Z,12.40
2018-09-30T12:22:53.219Z,16.70
2018-09-30T12:23:53.210Z,14.90
2018-09-30T12:24:53.208Z,13.90
2018-09-30T12:25:53.236Z,16.40
2018-09-30T12:26:53.198Z,17.60
2018-09-30T12:27:53.190Z,16.90
2018-09-30T12:28:53.186Z,15.50
2018-09-30T12:29:53.182Z,16.20
2018-09-30T12:30:53.178Z,16.70
2018-09-30T12:31:53.172Z,16.30
2018-09-30T12:32:53.170Z,13.50
2018-09-30T12:33:53.164Z,13.10
2018-09-30T12:34:53.159Z,12.50
2018-09-30T12:35:53.155Z,15.20
2018-09-30T12:36:53.151Z,14.00
2018-09-30T12:37:53.147Z,16.30
2018-09-30T12:38:53.142Z,16.80
2018-09-30T12:39:53.140Z,15.30
2018-09-30T12:40:53.134Z,14.40
2018-09-30T12:41:53.130Z,13.20
2018-09-30T12:42:53.127Z,16.70
2018-09-30T12:43:53.121Z,12.30
2018-09-30T12:44:53.117Z,15.30
2018-09-30T12:45:53.114Z,15.10
2018-09-30T12:46:53.112Z,15.00
2018-09-30T12:47:53.107Z,14.40
2018-09-30T12:48:53.102Z,12.30
2018-09-30T12:49:53.099Z,14.20
2018-09-30T12:50:53.094Z,14.50
2018-09-30T12:51:53.089Z,15.70
2018-09-30T12:52:53.086Z,13.10
2018-09-30T12:53:53.083Z,12.30
2018-09-30T12:54:53.079Z,13.80